createdAt,value
2024-04-30T00:00:11.735Z,1.30
2024-04-30T00:01:11.785Z,1.00
2024-04-30T00:02:11.825Z,1.00
2024-04-30T00:03:11.713Z,1.00
2024-04-30T00:04:11.742Z,1.10
2024-04-30T00:05:11.840Z,0.90
2024-04-30T00:06:11.696Z,1.00
2024-04-30T00:07:12.042Z,0.90
2024-04-30T00:08:11.652Z,1.00
2024-04-30T00:09:11.644Z,1.00
2024-04-30T00:10:11.652Z,0.90
2024-04-30T00:11:11.678Z,0.90
2024-04-30T00:12:11.841Z,1.00
2024-04-30T00:13:11.606Z,1.10
2024-04-30T00:14:11.591Z,0.80
2024-04-30T00:15:13.168Z,1.10
2024-04-30T00:16:11.597Z,0.90
2024-04-30T00:17:11.558Z,1.00
2024-04-30T00:18:11.546Z,0.80
2024-04-30T00:19:11.703Z,1.10
2024-04-30T00:20:11.602Z,0.80
2024-04-30T00:21:11.698Z,0.90
2024-04-30T00:22:11.516Z,1.00
2024-04-30T00:23:11.498Z,0.80
2024-04-30T00:24:11.483Z,1.00
2024-04-30T00:25:11.563Z,1.00
2024-04-30T00:26:11.489Z,1.10
2024-04-30T00:27:11.459Z,1.00
2024-04-30T00:28:11.512Z,0.80
2024-04-30T00:29:11.436Z,0.90
2024-04-30T00:30:11.440Z,1.00
2024-04-30T00:31:11.464Z,0.80
2024-04-30T00:32:11.421Z,0.90
2024-04-30T00:33:11.447Z,0.90
2024-04-30T00:34:11.408Z,1.30
2024-04-30T00:35:11.402Z,0.80
2024-04-30T00:36:11.359Z,0.70
2024-04-30T00:37:11.381Z,0.70
2024-04-30T00:38:11.343Z,1.00
2024-04-30T00:39:11.364Z,0.90
2024-04-30T00:40:11.363Z,0.70
2024-04-30T00:41:11.312Z,0.90
2024-04-30T00:42:11.296Z,0.90
2024-04-30T00:43:11.318Z,1.10
2024-04-30T00:44:11.295Z,0.80
2024-04-30T00:45:11.269Z,1.20
2024-04-30T00:46:11.312Z,0.80
2024-04-30T00:47:11.244Z,0.80
2024-04-30T00:48:11.269Z,1.00
2024-04-30T00:49:11.280Z,1.20
2024-04-30T00:50:11.212Z,0.70
2024-04-30T00:51:11.211Z,1.10
2024-04-30T00:52:11.196Z,0.80
2024-04-30T00:53:11.197Z,1.00
2024-04-30T00:54:11.185Z,0.90
2024-04-30T00:55:11.183Z,0.70
2024-04-30T00:56:11.156Z,1.00
2024-04-30T00:57:11.142Z,1.10
2024-04-30T00:58:11.149Z,0.90
2024-04-30T00:59:11.119Z,1.00
2024-04-30T01:00:11.111Z,0.90
2024-04-30T01:01:11.144Z,1.10
2024-04-30T01:02:11.206Z,1.00
2024-04-30T01:03:11.149Z,0.70
2024-04-30T01:04:11.107Z,1.20
2024-04-30T01:05:11.061Z,0.80
2024-04-30T01:06:11.050Z,0.90
2024-04-30T01:07:11.085Z,1.00
2024-04-30T01:08:11.036Z,1.00
2024-04-30T01:09:11.044Z,0.70
2024-04-30T01:10:11.026Z,1.10
2024-04-30T01:11:11.003Z,0.90
2024-04-30T01:12:11.011Z,1.20
2024-04-30T01:13:11.034Z,0.90
2024-04-30T01:14:10.955Z,0.90
2024-04-30T01:15:10.959Z,0.90
2024-04-30T01:16:11.021Z,0.90
2024-04-30T01:17:11.003Z,1.00
2024-04-30T01:18:10.972Z,1.20
2024-04-30T01:19:10.941Z,0.90
2024-04-30T01:20:10.894Z,1.10
2024-04-30T01:21:10.908Z,1.00
2024-04-30T01:22:10.977Z,1.00
2024-04-30T01:23:10.872Z,1.00
2024-04-30T01:24:10.860Z,0.80
2024-04-30T01:25:10.899Z,0.90
2024-04-30T01:26:10.847Z,1.00
2024-04-30T01:27:10.852Z,1.00
2024-04-30T01:28:10.857Z,0.90
2024-04-30T01:29:10.808Z,0.80
2024-04-30T01:30:10.803Z,0.90
2024-04-30T01:31:10.833Z,0.90
2024-04-30T01:32:10.782Z,1.10
2024-04-30T01:33:10.870Z,1.10
2024-04-30T01:34:10.766Z,1.10
2024-04-30T01:35:10.778Z,1.00
2024-04-30T01:36:10.756Z,0.90
2024-04-30T01:37:10.747Z,1.10
2024-04-30T01:38:10.722Z,0.90
2024-04-30T01:39:10.702Z,1.10
2024-04-30T01:40:10.793Z,0.90
2024-04-30T01:41:10.683Z,1.20
2024-04-30T01:42:10.665Z,1.10
2024-04-30T01:43:10.734Z,1.00
2024-04-30T01:44:10.641Z,1.10
2024-04-30T01:45:10.661Z,0.90
2024-04-30T01:46:10.646Z,1.00
2024-04-30T01:47:10.628Z,0.90
2024-04-30T01:48:10.728Z,0.80
2024-04-30T01:49:10.644Z,0.90
2024-04-30T01:50:10.783Z,1.10
2024-04-30T01:51:10.599Z,1.20
2024-04-30T01:52:10.581Z,1.10
2024-04-30T01:53:10.552Z,1.00
2024-04-30T01:54:10.600Z,1.10
2024-04-30T01:55:10.559Z,0.90
2024-04-30T01:56:10.528Z,1.10
2024-04-30T01:57:10.533Z,1.30
2024-04-30T01:58:10.507Z,1.00
2024-04-30T01:59:10.515Z,1.20
2024-04-30T02:00:10.482Z,1.00
2024-04-30T02:01:10.548Z,0.90
2024-04-30T02:02:10.518Z,1.10
2024-04-30T02:03:10.494Z,1.10
2024-04-30T02:04:10.463Z,1.00
2024-04-30T02:05:16.630Z,1.10
2024-04-30T02:06:10.419Z,1.50
2024-04-30T02:07:10.434Z,1.50
2024-04-30T02:08:10.432Z,1.20
2024-04-30T02:09:10.398Z,0.90
2024-04-30T02:10:10.429Z,1.30
2024-04-30T02:11:10.389Z,1.00
2024-04-30T02:12:10.344Z,1.20
2024-04-30T02:13:10.418Z,0.80
2024-04-30T02:14:10.345Z,1.20
2024-04-30T02:15:10.333Z,1.20
2024-04-30T02:16:10.364Z,1.20
2024-04-30T02:17:10.347Z,0.90
2024-04-30T02:18:10.390Z,1.30
2024-04-30T02:19:10.329Z,0.90
2024-04-30T02:20:10.266Z,1.10
2024-04-30T02:21:10.267Z,1.30
2024-04-30T02:22:10.286Z,1.40
2024-04-30T02:23:10.246Z,1.40
2024-04-30T02:24:10.245Z,1.30
2024-04-30T02:25:10.235Z,1.20
2024-04-30T02:26:10.209Z,1.10
2024-04-30T02:27:10.235Z,1.20
2024-04-30T02:28:10.232Z,1.40
2024-04-30T02:29:10.186Z,1.10
2024-04-30T02:30:10.173Z,1.30
2024-04-30T02:31:10.212Z,1.00
2024-04-30T02:32:10.197Z,1.20
2024-04-30T02:33:10.192Z,1.10
2024-04-30T02:34:10.129Z,1.40
2024-04-30T02:35:10.138Z,1.10
2024-04-30T02:36:10.129Z,1.40
2024-04-30T02:37:10.132Z,1.10
2024-04-30T02:38:10.092Z,1.30
2024-04-30T02:39:10.083Z,1.00
2024-04-30T02:40:10.136Z,1.40
2024-04-30T02:41:10.084Z,1.20
2024-04-30T02:42:10.056Z,1.40
2024-04-30T02:43:10.062Z,0.90
2024-04-30T02:44:10.055Z,1.40
2024-04-30T02:45:10.042Z,1.20
2024-04-30T02:46:10.038Z,1.30
2024-04-30T02:47:10.037Z,1.50
2024-04-30T02:48:10.013Z,1.10
2024-04-30T02:49:10.018Z,1.20
2024-04-30T02:50:09.995Z,1.30
2024-04-30T02:51:09.954Z,1.50
2024-04-30T02:52:09.969Z,1.10
2024-04-30T02:53:09.936Z,1.30
2024-04-30T02:54:09.930Z,0.90
2024-04-30T02:55:10.008Z,1.10
2024-04-30T02:56:09.893Z,1.00
2024-04-30T02:57:09.935Z,1.30
2024-04-30T02:58:09.931Z,1.30
2024-04-30T02:59:09.874Z,1.20
2024-04-30T03:00:09.858Z,1.00
2024-04-30T03:01:09.904Z,1.60
2024-04-30T03:02:09.872Z,1.40
2024-04-30T03:03:09.839Z,1.60
2024-04-30T03:04:09.957Z,1.30
2024-04-30T03:05:09.813Z,1.80
2024-04-30T03:06:09.820Z,1.40
2024-04-30T03:07:09.806Z,1.20
2024-04-30T03:08:09.781Z,1.00
2024-04-30T03:09:09.794Z,1.60
2024-04-30T03:10:09.845Z,1.20
2024-04-30T03:11:09.770Z,1.30
2024-04-30T03:12:09.727Z,1.10
2024-04-30T03:13:09.786Z,1.10
2024-04-30T03:14:09.736Z,1.70
2024-04-30T03:15:09.697Z,1.30
2024-04-30T03:16:09.700Z,1.10
2024-04-30T03:17:09.714Z,1.20
2024-04-30T03:18:09.733Z,1.20
2024-04-30T03:19:09.695Z,1.00
2024-04-30T03:20:09.593Z,1.20
2024-04-30T03:21:09.656Z,1.50
2024-04-30T03:22:09.680Z,1.30
2024-04-30T03:23:09.745Z,1.30
2024-04-30T03:24:09.576Z,1.50
2024-04-30T03:25:09.571Z,1.30
2024-04-30T03:26:09.532Z,1.30
2024-04-30T03:27:09.607Z,1.40
2024-04-30T03:28:09.633Z,1.20
2024-04-30T03:29:09.509Z,1.40
2024-04-30T03:30:09.500Z,1.40
2024-04-30T03:31:09.497Z,1.20
2024-04-30T03:32:09.535Z,1.20
2024-04-30T03:33:09.564Z,1.70
2024-04-30T03:34:09.491Z,1.40
2024-04-30T03:35:09.436Z,1.10
2024-04-30T03:36:09.463Z,1.10
2024-04-30T03:37:09.481Z,1.10
2024-04-30T03:38:09.424Z,1.00
2024-04-30T03:39:09.403Z,1.10
2024-04-30T03:40:09.454Z,1.30
2024-04-30T03:41:09.396Z,1.00
2024-04-30T03:42:09.367Z,1.30
2024-04-30T03:43:09.411Z,1.20
2024-04-30T03:44:09.350Z,1.40
2024-04-30T03:45:09.328Z,1.40
2024-04-30T03:46:09.385Z,1.60
2024-04-30T03:47:09.343Z,1.20
2024-04-30T03:48:09.359Z,1.30
2024-04-30T03:49:09.335Z,1.10
2024-04-30T03:50:09.304Z,1.40
2024-04-30T03:51:09.278Z,1.10
2024-04-30T03:52:09.335Z,1.90
2024-04-30T03:53:09.240Z,1.60
2024-04-30T03:54:09.265Z,1.50
2024-04-30T03:55:09.273Z,1.10
2024-04-30T03:56:09.228Z,1.60
2024-04-30T03:57:09.212Z,1.70
2024-04-30T03:58:09.209Z,1.40
2024-04-30T03:59:09.199Z,1.30
2024-04-30T04:00:09.541Z,1.70
2024-04-30T04:01:09.341Z,1.30
2024-04-30T04:02:09.154Z,1.20
2024-04-30T04:03:09.182Z,1.00
2024-04-30T04:04:09.289Z,1.50
2024-04-30T04:05:09.177Z,1.10
2024-04-30T04:06:09.117Z,1.70
2024-04-30T04:07:09.113Z,1.30
2024-04-30T04:08:09.097Z,1.80
2024-04-30T04:09:09.112Z,1.30
2024-04-30T04:10:09.124Z,1.40
2024-04-30T04:11:09.086Z,1.60
2024-04-30T04:12:09.051Z,1.30
2024-04-30T04:13:09.088Z,1.60
2024-04-30T04:14:09.055Z,1.90
2024-04-30T04:15:09.030Z,1.60
2024-04-30T04:16:09.050Z,1.20
2024-04-30T04:17:09.004Z,1.60
2024-04-30T04:18:09.072Z,1.60
2024-04-30T04:19:09.058Z,1.30
2024-04-30T04:20:08.987Z,1.50
2024-04-30T04:21:09.899Z,1.10
2024-04-30T04:22:09.040Z,1.10
2024-04-30T04:23:08.952Z,1.20
2024-04-30T04:24:08.937Z,1.70
2024-04-30T04:25:08.954Z,1.30
2024-04-30T04:26:08.930Z,1.40
2024-04-30T04:27:08.905Z,1.10
2024-04-30T04:28:08.919Z,1.50
2024-04-30T04:29:08.925Z,1.50
2024-04-30T04:30:08.878Z,1.60
2024-04-30T04:31:08.882Z,1.20
2024-04-30T04:32:08.868Z,1.70
2024-04-30T04:33:08.881Z,1.80
2024-04-30T04:34:08.846Z,1.50
2024-04-30T04:35:08.807Z,1.30
2024-04-30T04:36:08.801Z,1.60
2024-04-30T04:37:08.918Z,1.20
2024-04-30T04:38:08.785Z,1.40
2024-04-30T04:39:08.806Z,1.30
2024-04-30T04:40:08.935Z,2.30
2024-04-30T04:41:08.761Z,1.70
2024-04-30T04:42:08.752Z,1.90
2024-04-30T04:43:09.867Z,1.80
2024-04-30T04:44:08.727Z,1.70
2024-04-30T04:45:08.706Z,1.40
2024-04-30T04:46:08.789Z,1.40
2024-04-30T04:47:08.684Z,1.60
2024-04-30T04:48:08.876Z,1.30
2024-04-30T04:49:08.758Z,1.20
2024-04-30T04:50:08.656Z,1.10
2024-04-30T04:51:08.669Z,2.00
2024-04-30T04:52:08.695Z,1.20
2024-04-30T04:53:08.627Z,1.70
2024-04-30T04:54:08.607Z,1.20
2024-04-30T04:55:08.631Z,1.60
2024-04-30T04:56:08.625Z,1.20
2024-04-30T04:57:08.585Z,1.50
2024-04-30T04:58:08.604Z,1.40
2024-04-30T04:59:08.554Z,1.40
2024-04-30T05:00:08.581Z,1.40
2024-04-30T05:01:12.008Z,1.70
2024-04-30T05:02:08.617Z,1.40
2024-04-30T05:03:08.523Z,1.30
2024-04-30T05:04:08.713Z,1.50
2024-04-30T05:05:08.521Z,1.50
2024-04-30T05:06:08.495Z,1.50
2024-04-30T05:07:08.483Z,1.40
2024-04-30T05:08:08.483Z,1.50
2024-04-30T05:09:08.474Z,1.50
2024-04-30T05:10:08.513Z,1.40
2024-04-30T05:11:08.457Z,1.50
2024-04-30T05:12:08.431Z,1.20
2024-04-30T05:13:08.440Z,1.50
2024-04-30T05:14:08.442Z,1.20
2024-04-30T05:15:08.389Z,1.80
2024-04-30T05:16:08.404Z,1.50
2024-04-30T05:17:08.471Z,1.30
2024-04-30T05:18:08.391Z,1.50
2024-04-30T05:19:08.400Z,1.70
2024-04-30T05:20:08.342Z,1.70
2024-04-30T05:21:08.332Z,1.50
2024-04-30T05:22:08.331Z,1.40
2024-04-30T05:23:08.317Z,1.60
2024-04-30T05:24:08.368Z,1.50
2024-04-30T05:25:08.323Z,1.50
2024-04-30T05:26:08.275Z,1.90
2024-04-30T05:27:08.259Z,1.40
2024-04-30T05:28:08.314Z,1.40
2024-04-30T05:29:08.243Z,1.30
2024-04-30T05:30:08.246Z,1.90
2024-04-30T05:31:08.279Z,1.20
2024-04-30T05:32:08.241Z,1.50
2024-04-30T05:33:08.311Z,1.10
2024-04-30T05:34:08.242Z,1.50
2024-04-30T05:35:08.187Z,1.10
2024-04-30T05:36:08.171Z,1.40
2024-04-30T05:37:08.240Z,1.50
2024-04-30T05:38:08.164Z,1.30
2024-04-30T05:39:08.152Z,1.50
2024-04-30T05:40:08.154Z,1.30
2024-04-30T05:41:08.115Z,1.30
2024-04-30T05:42:08.131Z,1.00
2024-04-30T05:43:08.110Z,1.30
2024-04-30T05:44:08.097Z,1.10
2024-04-30T05:45:09.131Z,1.50
2024-04-30T05:46:08.130Z,1.50
2024-04-30T05:47:08.095Z,1.30
2024-04-30T05:48:08.207Z,1.20
2024-04-30T05:49:08.085Z,1.70
2024-04-30T05:50:08.033Z,1.30
2024-04-30T05:51:08.022Z,1.40
2024-04-30T05:52:08.051Z,1.50
2024-04-30T05:53:07.988Z,1.50
2024-04-30T05:54:07.984Z,1.20
2024-04-30T05:55:07.995Z,1.30
2024-04-30T05:56:07.995Z,1.30
2024-04-30T05:57:07.954Z,0.90
2024-04-30T05:58:08.001Z,1.30
2024-04-30T05:59:07.930Z,1.20
2024-04-30T06:00:07.930Z,1.10
2024-04-30T06:01:08.005Z,1.20
2024-04-30T06:02:07.909Z,1.00
2024-04-30T06:03:07.956Z,1.10
2024-04-30T06:04:07.935Z,1.10
2024-04-30T06:05:08.030Z,1.00
2024-04-30T06:06:07.905Z,0.90
2024-04-30T06:07:07.843Z,1.20
2024-04-30T06:08:07.854Z,1.50
2024-04-30T06:09:07.817Z,1.40
2024-04-30T06:10:07.958Z,1.20
2024-04-30T06:11:07.903Z,1.40
2024-04-30T06:12:07.796Z,1.20
2024-04-30T06:13:07.938Z,1.00
2024-04-30T06:14:07.784Z,1.20
2024-04-30T06:15:07.791Z,1.00
2024-04-30T06:16:07.812Z,1.20
2024-04-30T06:17:07.735Z,1.90
2024-04-30T06:18:07.836Z,1.10
2024-04-30T06:19:07.863Z,1.00
2024-04-30T06:20:07.738Z,1.50
2024-04-30T06:21:09.532Z,1.20
2024-04-30T06:22:07.759Z,1.30
2024-04-30T06:23:07.680Z,1.20
2024-04-30T06:24:07.730Z,1.10
2024-04-30T06:25:07.688Z,1.60
2024-04-30T06:26:07.721Z,1.40
2024-04-30T06:27:07.637Z,1.50
2024-04-30T06:28:07.654Z,1.30
2024-04-30T06:29:07.629Z,1.00
2024-04-30T06:30:07.617Z,1.30
2024-04-30T06:31:07.660Z,1.30
2024-04-30T06:32:07.672Z,1.10
2024-04-30T06:33:07.698Z,1.20
2024-04-30T06:34:07.637Z,1.30
2024-04-30T06:35:07.564Z,1.00
2024-04-30T06:36:07.540Z,0.90
2024-04-30T06:37:07.563Z,1.20
2024-04-30T06:38:07.566Z,1.00
2024-04-30T06:39:07.505Z,1.00
2024-04-30T06:40:07.554Z,1.00
2024-04-30T06:41:07.491Z,1.00
2024-04-30T06:42:07.494Z,1.00
2024-04-30T06:43:07.511Z,1.10
2024-04-30T06:44:07.469Z,1.10
2024-04-30T06:45:07.446Z,0.90
2024-04-30T06:46:07.477Z,0.80
2024-04-30T06:47:08.009Z,1.10
2024-04-30T06:48:07.485Z,0.90
2024-04-30T06:49:07.596Z,0.80
2024-04-30T06:50:07.405Z,0.90
2024-04-30T06:51:07.382Z,1.00
2024-04-30T06:52:07.401Z,1.00
2024-04-30T06:53:07.353Z,0.80
2024-04-30T06:54:07.350Z,1.00
2024-04-30T06:55:07.375Z,1.00
2024-04-30T06:56:07.335Z,1.10
2024-04-30T06:57:07.810Z,1.00
2024-04-30T06:58:07.321Z,1.00
2024-04-30T06:59:07.302Z,1.10
2024-04-30T07:00:07.289Z,1.00
2024-04-30T07:01:07.390Z,1.00
2024-04-30T07:02:07.366Z,0.90
2024-04-30T07:03:07.294Z,1.20
2024-04-30T07:04:07.360Z,0.90
2024-04-30T07:05:07.417Z,0.90
2024-04-30T07:06:07.271Z,1.00
2024-04-30T07:07:07.247Z,1.30
2024-04-30T07:08:07.230Z,1.10
2024-04-30T07:09:07.192Z,1.20
2024-04-30T07:10:07.214Z,0.70
2024-04-30T07:11:07.281Z,0.80
2024-04-30T07:12:07.174Z,0.70
2024-04-30T07:13:07.144Z,0.90
2024-04-30T07:14:07.153Z,0.70
2024-04-30T07:15:07.137Z,0.70
2024-04-30T07:16:07.193Z,0.70
2024-04-30T07:17:08.984Z,0.90
2024-04-30T07:18:07.205Z,0.70
2024-04-30T07:19:07.116Z,1.10
2024-04-30T07:20:07.107Z,0.80
2024-04-30T07:21:07.072Z,0.80
2024-04-30T07:22:07.067Z,0.60
2024-04-30T07:23:07.057Z,0.80
2024-04-30T07:24:07.051Z,0.70
2024-04-30T07:25:07.615Z,0.90
2024-04-30T07:26:07.024Z,0.80
2024-04-30T07:27:06.996Z,0.70
2024-04-30T07:28:07.032Z,0.70
2024-04-30T07:29:07.001Z,0.80
2024-04-30T07:30:06.973Z,0.60
2024-04-30T07:31:07.029Z,0.70
2024-04-30T07:32:06.980Z,0.60
2024-04-30T07:33:07.050Z,1.20
2024-04-30T07:34:07.011Z,0.80
2024-04-30T07:35:07.005Z,0.60
2024-04-30T07:36:06.939Z,0.70
2024-04-30T07:37:06.908Z,1.00
2024-04-30T07:38:06.891Z,0.70
2024-04-30T07:39:06.879Z,0.40
2024-04-30T07:40:06.904Z,0.70
2024-04-30T07:41:06.872Z,0.70
2024-04-30T07:42:09.253Z,0.90
2024-04-30T07:43:06.867Z,1.10
2024-04-30T07:44:06.849Z,0.80
2024-04-30T07:45:06.851Z,1.10
2024-04-30T07:46:06.860Z,0.90
2024-04-30T07:47:06.834Z,0.80
2024-04-30T07:48:07.014Z,0.60
2024-04-30T07:49:06.797Z,0.70
2024-04-30T07:50:06.792Z,1.00
2024-04-30T07:51:06.764Z,0.80
2024-04-30T07:52:06.816Z,0.50
2024-04-30T07:53:06.754Z,0.70
2024-04-30T07:54:06.741Z,0.90
2024-04-30T07:55:06.756Z,0.70
2024-04-30T07:56:06.694Z,0.50
2024-04-30T07:57:06.711Z,0.60
2024-04-30T07:58:06.743Z,0.40
2024-04-30T07:59:06.673Z,0.60
2024-04-30T08:00:06.652Z,0.80
2024-04-30T08:01:06.766Z,0.60
2024-04-30T08:02:06.893Z,0.50
2024-04-30T08:03:06.835Z,0.70
2024-04-30T08:04:06.672Z,0.90
2024-04-30T08:05:06.641Z,0.60
2024-04-30T08:06:14.007Z,0.50
2024-04-30T08:07:06.647Z,0.60
2024-04-30T08:08:06.823Z,0.60
2024-04-30T08:09:06.589Z,1.20
2024-04-30T08:10:06.581Z,0.90
2024-04-30T08:11:06.572Z,0.70
2024-04-30T08:12:06.545Z,0.70
2024-04-30T08:13:06.541Z,0.50
2024-04-30T08:14:06.525Z,0.50
2024-04-30T08:15:06.537Z,0.40
2024-04-30T08:16:06.542Z,0.60
2024-04-30T08:17:06.559Z,0.80
2024-04-30T08:18:06.635Z,0.60
2024-04-30T08:19:06.543Z,0.70
2024-04-30T08:20:06.623Z,0.50
2024-04-30T08:21:06.514Z,0.60
2024-04-30T08:22:06.495Z,0.80
2024-04-30T08:23:06.427Z,0.40
2024-04-30T08:24:06.435Z,0.50
2024-04-30T08:25:06.732Z,0.60
2024-04-30T08:26:06.400Z,0.50
2024-04-30T08:27:06.400Z,0.40
2024-04-30T08:28:06.388Z,0.60
2024-04-30T08:29:06.386Z,0.40
2024-04-30T08:30:06.369Z,0.50
2024-04-30T08:31:06.421Z,0.50
2024-04-30T08:32:06.352Z,0.40
2024-04-30T08:33:06.409Z,0.80
2024-04-30T08:34:06.326Z,0.60
2024-04-30T08:35:06.323Z,1.00
2024-04-30T08:36:06.309Z,0.80
2024-04-30T08:37:06.307Z,0.60
2024-04-30T08:38:06.342Z,0.50
2024-04-30T08:39:06.288Z,0.50
2024-04-30T08:40:06.292Z,0.60
2024-04-30T08:41:06.248Z,0.50
2024-04-30T08:42:06.227Z,0.60
2024-04-30T08:43:06.264Z,0.50
2024-04-30T08:44:06.220Z,0.60
2024-04-30T08:45:06.202Z,0.40
2024-04-30T08:46:06.286Z,0.60
2024-04-30T08:47:06.259Z,0.80
2024-04-30T08:48:06.213Z,0.70
2024-04-30T08:49:06.221Z,0.40
2024-04-30T08:50:15.669Z,0.50
2024-04-30T08:51:06.216Z,0.60
2024-04-30T08:52:06.164Z,1.00
2024-04-30T08:53:06.137Z,0.50
2024-04-30T08:54:06.113Z,0.50
2024-04-30T08:55:06.130Z,0.70
2024-04-30T08:56:09.087Z,0.60
2024-04-30T08:57:06.093Z,0.30
2024-04-30T08:58:06.193Z,0.40
2024-04-30T08:59:06.815Z,0.50
2024-04-30T09:00:06.052Z,0.50
2024-04-30T09:01:06.108Z,0.60
2024-04-30T09:02:06.075Z,0.60
2024-04-30T09:03:06.145Z,0.50
2024-04-30T09:04:06.132Z,0.50
2024-04-30T09:05:06.001Z,0.50
2024-04-30T09:06:06.056Z,0.50
2024-04-30T09:07:06.104Z,0.50
2024-04-30T09:08:06.004Z,0.40
2024-04-30T09:09:05.967Z,0.50
2024-04-30T09:10:06.015Z,0.40
2024-04-30T09:11:05.989Z,0.70
2024-04-30T09:12:05.993Z,0.60
2024-04-30T09:13:05.991Z,0.60
2024-04-30T09:14:05.935Z,0.40
2024-04-30T09:15:05.920Z,0.40
2024-04-30T09:16:06.020Z,0.70
2024-04-30T09:17:05.988Z,0.80
2024-04-30T09:18:06.012Z,0.40
2024-04-30T09:19:05.924Z,0.60
2024-04-30T09:20:05.875Z,0.70
2024-04-30T09:21:16.387Z,0.50
2024-04-30T09:22:05.995Z,0.60
2024-04-30T09:23:05.826Z,0.60
2024-04-30T09:24:05.813Z,0.70
2024-04-30T09:25:05.825Z,0.50
2024-04-30T09:26:05.804Z,0.60
2024-04-30T09:27:05.780Z,0.40
2024-04-30T09:28:05.830Z,0.50
2024-04-30T09:29:05.760Z,0.50
2024-04-30T09:30:05.748Z,0.50
2024-04-30T09:31:05.937Z,0.60
2024-04-30T09:32:05.729Z,0.50
2024-04-30T09:33:05.782Z,0.50
2024-04-30T09:34:05.801Z,0.80
2024-04-30T09:35:05.739Z,0.60
2024-04-30T09:36:07.473Z,0.50
2024-04-30T09:37:05.718Z,0.50
2024-04-30T09:38:05.668Z,0.80
2024-04-30T09:39:05.661Z,0.70
2024-04-30T09:40:05.676Z,0.70
2024-04-30T09:41:05.641Z,0.50
2024-04-30T09:42:05.640Z,0.50
2024-04-30T09:43:05.686Z,0.50
2024-04-30T09:44:05.621Z,0.60
2024-04-30T09:45:05.623Z,0.40
2024-04-30T09:46:05.672Z,0.60
2024-04-30T09:47:05.685Z,0.80
2024-04-30T09:48:05.575Z,0.90
2024-04-30T09:49:08.413Z,0.60
2024-04-30T09:50:05.818Z,0.60
2024-04-30T09:51:05.553Z,0.50
2024-04-30T09:52:05.578Z,0.40
2024-04-30T09:53:05.538Z,0.80
2024-04-30T09:54:05.552Z,0.50
2024-04-30T09:55:05.535Z,0.70
2024-04-30T09:56:05.601Z,0.40
2024-04-30T09:57:05.494Z,0.60
2024-04-30T09:58:05.531Z,0.70
2024-04-30T09:59:05.491Z,0.80
2024-04-30T10:00:05.463Z,0.90
2024-04-30T10:01:05.589Z,0.50
2024-04-30T10:02:05.473Z,0.80
2024-04-30T10:03:05.564Z,0.70
2024-04-30T10:04:05.519Z,0.60
2024-04-30T10:05:05.504Z,0.60
2024-04-30T10:06:05.476Z,0.80
2024-04-30T10:07:05.456Z,0.60
2024-04-30T10:08:05.422Z,0.70
2024-04-30T10:09:05.416Z,0.60
2024-04-30T10:10:05.446Z,0.90
2024-04-30T10:11:05.349Z,0.50
2024-04-30T10:12:05.353Z,0.90
2024-04-30T10:13:05.415Z,0.90
2024-04-30T10:14:05.382Z,0.60
2024-04-30T10:15:05.312Z,0.80
2024-04-30T10:16:05.506Z,0.50
2024-04-30T10:17:05.460Z,0.50
2024-04-30T10:18:05.290Z,0.70
2024-04-30T10:19:05.536Z,0.70
2024-04-30T10:20:05.340Z,0.70
2024-04-30T10:21:05.311Z,0.60
2024-04-30T10:22:05.342Z,0.60
2024-04-30T10:23:05.237Z,0.60
2024-04-30T10:24:05.217Z,0.80
2024-04-30T10:25:05.272Z,0.60
2024-04-30T10:26:05.346Z,0.60
2024-04-30T10:27:05.297Z,0.50
2024-04-30T10:28:05.296Z,0.80
2024-04-30T10:29:05.192Z,0.60
2024-04-30T10:30:05.177Z,0.80
2024-04-30T10:31:05.256Z,0.50
2024-04-30T10:32:05.251Z,0.50
2024-04-30T10:33:05.744Z,0.70
2024-04-30T10:34:05.206Z,0.60
2024-04-30T10:35:05.169Z,0.40
2024-04-30T10:36:05.182Z,0.60
2024-04-30T10:37:05.385Z,0.50
2024-04-30T10:38:05.207Z,0.80
2024-04-30T10:39:05.097Z,0.80
2024-04-30T10:40:05.578Z,0.50
2024-04-30T10:41:05.287Z,0.60
2024-04-30T10:42:05.204Z,0.60
2024-04-30T10:43:05.204Z,0.50
2024-04-30T10:44:05.020Z,0.70
2024-04-30T10:45:05.027Z,0.50
2024-04-30T10:46:05.038Z,0.60
2024-04-30T10:47:05.010Z,0.60
2024-04-30T10:48:05.070Z,0.70
2024-04-30T10:49:06.888Z,0.70
2024-04-30T10:50:16.118Z,0.60
2024-04-30T10:51:04.956Z,0.90
2024-04-30T10:52:04.988Z,0.80
2024-04-30T10:53:04.935Z,0.50
2024-04-30T10:54:04.969Z,0.70
2024-04-30T10:55:04.975Z,0.70
2024-04-30T10:56:04.903Z,0.80
2024-04-30T10:57:04.974Z,0.80
2024-04-30T10:58:04.915Z,1.00
2024-04-30T10:59:04.969Z,0.70
2024-04-30T11:00:04.869Z,0.60
2024-04-30T11:01:05.025Z,0.90
2024-04-30T11:02:04.847Z,0.60
2024-04-30T11:03:04.844Z,0.80
2024-04-30T11:04:04.996Z,0.80
2024-04-30T11:05:04.915Z,0.80
2024-04-30T11:06:04.835Z,1.80
2024-04-30T11:07:04.841Z,0.70
2024-04-30T11:08:04.797Z,0.70
2024-04-30T11:09:04.795Z,0.60
2024-04-30T11:10:04.929Z,0.70
2024-04-30T11:11:04.838Z,0.80
2024-04-30T11:12:04.738Z,0.80
2024-04-30T11:13:04.957Z,0.80
2024-04-30T11:14:04.712Z,0.50
2024-04-30T11:15:04.731Z,0.80
2024-04-30T11:16:10.844Z,0.60
2024-04-30T11:17:04.737Z,0.70
2024-04-30T11:18:04.881Z,0.50
2024-04-30T11:19:04.755Z,0.60
2024-04-30T11:20:04.705Z,0.80
2024-04-30T11:21:04.665Z,0.50
2024-04-30T11:22:04.737Z,0.70
2024-04-30T11:23:04.651Z,0.80
2024-04-30T11:24:04.620Z,3.50
2024-04-30T11:25:04.627Z,0.60
2024-04-30T11:26:04.602Z,0.40
2024-04-30T11:27:04.612Z,0.60
2024-04-30T11:28:04.619Z,0.70
2024-04-30T11:29:22.387Z,0.60
2024-04-30T11:30:04.552Z,0.80
2024-04-30T11:31:04.584Z,0.80
2024-04-30T11:32:04.744Z,0.50
2024-04-30T11:33:04.691Z,0.70
2024-04-30T11:34:04.529Z,0.70
2024-04-30T11:35:04.533Z,0.70
2024-04-30T11:36:05.171Z,0.80
2024-04-30T11:37:04.613Z,0.70
2024-04-30T11:38:04.579Z,0.90
2024-04-30T11:39:04.498Z,0.70
2024-04-30T11:40:04.503Z,0.60
2024-04-30T11:41:04.497Z,0.70
2024-04-30T11:42:14.930Z,0.60
2024-04-30T11:43:04.448Z,0.80
2024-04-30T11:44:04.418Z,0.60
2024-04-30T11:45:04.426Z,0.60
2024-04-30T11:46:04.405Z,0.60
2024-04-30T11:47:04.387Z,0.80
2024-04-30T11:48:04.453Z,0.70
2024-04-30T11:49:04.430Z,0.90
2024-04-30T11:50:04.392Z,0.80
2024-04-30T11:51:04.418Z,0.80
2024-04-30T11:52:04.332Z,0.70
2024-04-30T11:53:04.557Z,0.90
2024-04-30T11:54:04.323Z,0.70
2024-04-30T11:55:04.330Z,0.70
2024-04-30T11:56:04.311Z,0.90
2024-04-30T11:57:04.334Z,0.60
2024-04-30T11:58:04.347Z,0.60
2024-04-30T11:59:04.308Z,0.90
2024-04-30T12:00:04.374Z,0.80
2024-04-30T12:01:04.334Z,0.70
2024-04-30T12:02:04.356Z,0.60
2024-04-30T12:03:04.246Z,0.70
2024-04-30T12:04:04.255Z,0.60
2024-04-30T12:05:04.377Z,0.90
2024-04-30T12:06:04.207Z,0.80
2024-04-30T12:07:04.184Z,0.80
2024-04-30T12:08:04.187Z,0.80
2024-04-30T12:09:04.557Z,0.80
2024-04-30T12:10:04.195Z,0.90
2024-04-30T12:11:04.221Z,0.60
2024-04-30T12:12:04.155Z,1.00
2024-04-30T12:13:04.129Z,0.60
2024-04-30T12:14:04.173Z,0.70
2024-04-30T12:15:04.136Z,0.70
2024-04-30T12:16:04.116Z,0.50
2024-04-30T12:17:04.284Z,0.80
2024-04-30T12:18:04.165Z,0.80
2024-04-30T12:19:04.106Z,0.80
2024-04-30T12:20:04.066Z,1.00
2024-04-30T12:21:04.112Z,0.80
2024-04-30T12:22:04.046Z,0.80
2024-04-30T12:23:04.045Z,0.70
2024-04-30T12:24:04.027Z,0.60
2024-04-30T12:25:04.006Z,0.70
2024-04-30T12:26:04.012Z,0.60
2024-04-30T12:27:04.018Z,0.80
2024-04-30T12:28:04.051Z,1.00
2024-04-30T12:29:03.982Z,0.80
2024-04-30T12:30:03.972Z,0.80
2024-04-30T12:31:03.956Z,0.80
2024-04-30T12:32:06.885Z,0.50
2024-04-30T12:33:03.983Z,0.70
2024-04-30T12:34:03.925Z,0.90
2024-04-30T12:35:03.924Z,0.70
2024-04-30T12:36:03.909Z,0.90
2024-04-30T12:37:03.921Z,0.90
2024-04-30T12:38:03.915Z,0.80
2024-04-30T12:39:03.864Z,1.30
2024-04-30T12:40:06.615Z,0.80
2024-04-30T12:41:04.058Z,1.00
2024-04-30T12:42:03.863Z,0.70
2024-04-30T12:43:03.834Z,1.00
2024-04-30T12:44:03.867Z,0.50
2024-04-30T12:45:03.814Z,0.70
2024-04-30T12:46:05.366Z,0.70
2024-04-30T12:47:03.803Z,0.90
2024-04-30T12:48:03.926Z,0.80
2024-04-30T12:49:03.773Z,0.70
2024-04-30T12:50:03.804Z,1.00
2024-04-30T12:51:03.777Z,1.00
2024-04-30T12:52:03.799Z,0.80
2024-04-30T12:53:03.795Z,0.90
2024-04-30T12:54:03.723Z,0.90
2024-04-30T12:55:03.702Z,0.90
2024-04-30T12:56:03.741Z,0.80
2024-04-30T12:57:03.684Z,1.20
2024-04-30T12:58:03.686Z,1.20
2024-04-30T12:59:03.669Z,1.10
2024-04-30T13:00:03.756Z,0.90
2024-04-30T13:01:03.710Z,1.00
2024-04-30T13:02:03.720Z,1.00
2024-04-30T13:03:03.678Z,1.20
2024-04-30T13:04:03.667Z,1.20
2024-04-30T13:05:03.816Z,1.00
2024-04-30T13:06:03.605Z,1.10
2024-04-30T13:07:03.640Z,1.30
2024-04-30T13:08:03.632Z,1.00
2024-04-30T13:09:03.588Z,1.30
2024-04-30T13:10:03.614Z,0.90
2024-04-30T13:11:03.681Z,1.10
2024-04-30T13:12:03.552Z,0.90
2024-04-30T13:13:03.530Z,1.00
2024-04-30T13:14:03.597Z,0.90
2024-04-30T13:15:03.608Z,0.90
2024-04-30T13:16:03.506Z,0.90
2024-04-30T13:17:03.517Z,1.00
2024-04-30T13:18:03.653Z,0.80