createdAt,value
2023-01-05T00:04:55.705Z,9.63
2023-01-05T00:09:56.484Z,9.65
2023-01-05T00:15:15.774Z,9.66
2023-01-05T00:20:37.938Z,9.65
2023-01-05T00:25:40.781Z,9.63
2023-01-05T00:30:44.583Z,9.63
2023-01-05T00:35:45.391Z,9.60
2023-01-05T00:40:46.147Z,9.63
2023-01-05T00:45:46.991Z,9.56
2023-01-05T00:50:48.945Z,9.49
2023-01-05T00:55:57.385Z,9.44
2023-01-05T01:00:58.191Z,9.41
2023-01-05T01:05:59.266Z,9.44
2023-01-05T01:11:07.579Z,9.39
2023-01-05T01:16:10.429Z,9.33
2023-01-05T01:21:11.236Z,9.28
2023-01-05T01:26:13.141Z,9.30
2023-01-05T01:31:16.025Z,9.27
2023-01-05T01:36:16.984Z,9.20
2023-01-05T01:41:18.231Z,9.20
2023-01-05T01:46:22.416Z,9.14
2023-01-05T01:51:34.972Z,9.10
2023-01-05T01:56:43.393Z,9.03
2023-01-05T02:01:44.406Z,9.02
2023-01-05T02:06:45.306Z,9.00
2023-01-05T02:12:25.204Z,8.90
2023-01-05T02:17:58.986Z,8.85
2023-01-05T02:24:53.684Z,8.81
2023-01-05T02:30:21.742Z,8.73
2023-01-05T02:35:34.002Z,8.71
2023-01-05T02:40:45.518Z,8.71
2023-01-05T02:45:47.636Z,8.76
2023-01-05T02:50:53.617Z,8.66
2023-01-05T02:56:01.770Z,8.66
2023-01-05T03:01:11.569Z,8.66
2023-01-05T03:06:18.894Z,8.61
2023-01-05T03:11:39.145Z,8.58
2023-01-05T03:16:41.095Z,8.45
2023-01-05T03:22:02.375Z,8.46
2023-01-05T03:27:25.192Z,8.42
2023-01-05T03:32:47.927Z,8.42
2023-01-05T03:37:58.779Z,8.29
2023-01-05T03:43:02.156Z,8.26
2023-01-05T03:48:03.777Z,8.26
2023-01-05T03:53:07.188Z,8.34
2023-01-05T03:58:08.376Z,8.33
2023-01-05T04:03:09.875Z,8.24
2023-01-05T04:08:11.642Z,8.22
2023-01-05T04:13:12.797Z,8.20
2023-01-05T04:18:14.083Z,8.25
2023-01-05T04:23:15.072Z,8.23
2023-01-05T04:28:16.456Z,8.22
2023-01-05T04:33:18.787Z,8.18
2023-01-05T04:38:19.801Z,8.18
2023-01-05T04:43:22.726Z,8.22
2023-01-05T04:48:23.684Z,8.15
2023-01-05T04:53:24.719Z,8.15
2023-01-05T04:58:26.791Z,8.12
2023-01-05T05:03:33.166Z,8.10
2023-01-05T05:08:34.670Z,8.16
2023-01-05T05:13:36.826Z,8.13
2023-01-05T05:18:37.751Z,8.04
2023-01-05T05:23:39.293Z,8.01
2023-01-05T05:28:40.267Z,7.97
2023-01-05T05:33:41.193Z,7.96
2023-01-05T05:38:41.927Z,7.99
2023-01-05T05:43:42.701Z,8.00
2023-01-05T05:48:43.441Z,8.06
2023-01-05T05:53:44.318Z,8.03
2023-01-05T05:58:45.288Z,7.92
2023-01-05T06:03:46.214Z,7.89
2023-01-05T06:08:47.079Z,7.92
2023-01-05T06:13:48.114Z,7.90
2023-01-05T06:18:48.817Z,7.84
2023-01-05T06:23:49.706Z,7.78
2023-01-05T06:28:50.489Z,7.81
2023-01-05T06:33:52.641Z,7.80
2023-01-05T06:38:53.414Z,7.84
2023-01-05T06:43:54.191Z,7.80
2023-01-05T06:48:54.989Z,7.74
2023-01-05T06:53:55.813Z,7.81
2023-01-05T06:58:56.529Z,7.70
2023-01-05T07:03:57.568Z,7.68
2023-01-05T07:08:58.314Z,7.66
2023-01-05T07:13:59.249Z,7.63
2023-01-05T07:18:59.983Z,7.61
2023-01-05T07:24:01.287Z,7.62
2023-01-05T07:29:02.012Z,7.63
2023-01-05T07:34:02.914Z,7.61
2023-01-05T07:39:03.742Z,7.64
2023-01-05T07:44:04.521Z,7.65
2023-01-05T07:49:05.256Z,7.68
2023-01-05T07:54:06.346Z,7.72
2023-01-05T07:59:07.075Z,7.66
2023-01-05T08:04:09.274Z,7.70
2023-01-05T08:09:28.525Z,7.78
2023-01-05T08:14:29.336Z,7.80
2023-01-05T08:19:30.150Z,7.77
2023-01-05T08:24:31.021Z,7.78
2023-01-05T08:29:31.768Z,7.85
2023-01-05T08:34:35.047Z,7.78
2023-01-05T08:39:35.963Z,7.83
2023-01-05T08:44:36.711Z,7.90
2023-01-05T08:49:37.459Z,7.90
2023-01-05T08:54:38.482Z,7.94
2023-01-05T08:59:40.070Z,7.95
2023-01-05T09:04:40.828Z,8.00
2023-01-05T09:09:41.606Z,7.98
2023-01-05T09:14:42.735Z,8.02
2023-01-05T09:19:43.547Z,8.11
2023-01-05T09:24:44.480Z,8.15
2023-01-05T09:29:45.287Z,8.32
2023-01-05T09:34:46.016Z,9.46
2023-01-05T09:39:47.474Z,9.40
2023-01-05T09:44:59.158Z,9.68
2023-01-05T09:50:01.287Z,9.77
2023-01-05T09:55:09.899Z,9.59
2023-01-05T10:00:16.103Z,9.19
2023-01-05T10:05:18.161Z,9.09
2023-01-05T10:10:44.133Z,8.95
2023-01-05T10:15:50.359Z,9.56
2023-01-05T10:21:15.020Z,9.82
2023-01-05T10:27:22.666Z,10.15
2023-01-05T10:34:16.301Z,9.72
2023-01-05T10:40:32.793Z,9.22
2023-01-05T10:45:46.045Z,9.14
2023-01-05T10:51:05.663Z,9.19
2023-01-05T10:56:13.967Z,9.07
2023-01-05T11:01:34.856Z,9.04
2023-01-05T11:06:37.134Z,9.12
2023-01-05T11:11:38.714Z,9.26
2023-01-05T11:16:52.201Z,9.43
2023-01-05T11:21:58.160Z,9.54
2023-01-05T11:27:21.990Z,9.53
2023-01-05T11:32:22.981Z,9.59
2023-01-05T11:37:26.259Z,9.48
2023-01-05T11:42:33.612Z,9.39
2023-01-05T11:47:44.006Z,9.48
2023-01-05T11:52:49.193Z,9.60
2023-01-05T11:57:59.452Z,9.73
2023-01-05T12:06:05.117Z,9.71
2023-01-05T12:11:14.500Z,10.42
2023-01-05T12:17:05.200Z,10.15
2023-01-05T12:25:19.318Z,9.84
2023-01-05T12:36:39.651Z,9.54
2023-01-05T12:45:05.644Z,9.51
2023-01-05T12:50:29.831Z,9.45
2023-01-05T12:55:38.249Z,9.20
2023-01-05T13:00:45.481Z,9.25
2023-01-05T13:06:03.755Z,9.11
2023-01-05T13:11:17.475Z,8.98
2023-01-05T13:16:22.527Z,8.92
2023-01-05T13:21:26.011Z,8.93
2023-01-05T13:26:27.073Z,8.86
2023-01-05T13:33:29.360Z,8.80
2023-01-05T13:39:05.921Z,8.72
2023-01-05T13:51:05.751Z,8.71
2023-01-05T13:56:19.225Z,8.82
2023-01-05T14:01:34.802Z,8.87
2023-01-05T14:06:42.774Z,8.86
2023-01-05T14:12:35.615Z,8.93
2023-01-05T14:17:57.688Z,9.02
2023-01-05T14:23:00.975Z,8.93
2023-01-05T14:28:49.093Z,8.87
2023-01-05T14:34:06.576Z,8.95
2023-01-05T14:39:27.731Z,8.87
2023-01-05T14:44:35.315Z,8.85
2023-01-05T14:49:40.665Z,8.89
2023-01-05T14:56:19.545Z,8.86
2023-01-05T15:01:34.967Z,8.97
2023-01-05T15:09:49.779Z,8.93
2023-01-05T15:15:17.003Z,8.94
2023-01-05T15:22:13.397Z,9.03
2023-01-05T15:27:59.656Z,8.86
2023-01-05T15:33:59.274Z,8.80
2023-01-05T15:39:00.190Z,8.82
2023-01-05T15:44:01.496Z,8.80
2023-01-05T15:49:02.283Z,8.91
2023-01-05T15:54:04.719Z,8.83
2023-01-05T15:59:30.547Z,8.79
2023-01-05T16:04:31.279Z,8.78
2023-01-05T16:09:36.318Z,8.79
2023-01-05T16:14:43.251Z,8.83
2023-01-05T16:19:48.426Z,8.78
2023-01-05T16:25:09.324Z,8.67
2023-01-05T16:30:35.480Z,8.66
2023-01-05T16:36:36.951Z,8.67
2023-01-05T16:42:31.294Z,8.54
2023-01-05T16:47:37.941Z,8.61
2023-01-05T16:52:46.336Z,8.66
2023-01-05T16:57:48.325Z,8.55
2023-01-05T17:02:49.612Z,8.58
2023-01-05T17:08:36.031Z,8.69
2023-01-05T17:13:51.650Z,8.50
2023-01-05T17:18:52.452Z,8.44
2023-01-05T17:23:56.077Z,8.33
2023-01-05T17:34:02.034Z,8.34
2023-01-05T17:39:03.456Z,8.22
2023-01-05T17:44:05.248Z,8.17
2023-01-05T17:49:11.550Z,8.11
2023-01-05T17:54:12.661Z,8.10
2023-01-05T17:59:13.812Z,8.05
2023-01-05T18:04:14.631Z,8.08
2023-01-05T18:09:15.720Z,7.97
2023-01-05T18:14:16.507Z,8.02
2023-01-05T18:19:17.332Z,8.00
2023-01-05T18:24:18.092Z,7.94
2023-01-05T18:29:19.074Z,7.98
2023-01-05T18:34:19.915Z,7.90
2023-01-05T18:39:21.709Z,7.94
2023-01-05T18:44:22.788Z,7.96
2023-01-05T18:49:23.578Z,7.97
2023-01-05T18:54:24.363Z,8.01
2023-01-05T18:59:25.633Z,7.96
2023-01-05T19:04:26.823Z,7.99
2023-01-05T19:09:27.913Z,8.02
2023-01-05T19:14:28.822Z,8.00
2023-01-05T19:19:29.722Z,8.03
2023-01-05T19:24:30.988Z,8.18
2023-01-05T19:29:31.861Z,8.10
2023-01-05T19:34:32.585Z,8.17
2023-01-05T19:39:33.973Z,8.21
2023-01-05T19:44:34.960Z,8.22
2023-01-05T19:49:35.753Z,8.20
2023-01-05T19:54:38.545Z,8.22
2023-01-05T19:59:39.407Z,8.20
2023-01-05T20:04:41.702Z,8.16
2023-01-05T20:09:42.627Z,8.13
2023-01-05T20:14:43.777Z,8.19
2023-01-05T20:19:44.824Z,8.23
2023-01-05T20:24:45.654Z,8.30
2023-01-05T20:29:46.650Z,8.33
2023-01-05T20:34:53.908Z,8.27
2023-01-05T20:39:59.335Z,8.27
2023-01-05T20:45:02.119Z,8.36
2023-01-05T20:50:03.211Z,8.34
2023-01-05T20:55:04.321Z,8.36
2023-01-05T21:00:05.929Z,8.28
2023-01-05T21:05:08.958Z,8.33
2023-01-05T21:10:09.814Z,8.39
2023-01-05T21:15:11.257Z,8.40
2023-01-05T21:20:12.032Z,8.37
2023-01-05T21:25:13.398Z,8.38
2023-01-05T21:30:14.254Z,8.60
2023-01-05T21:35:15.184Z,8.50
2023-01-05T21:40:15.954Z,8.65
2023-01-05T21:45:17.491Z,8.57
2023-01-05T21:50:37.160Z,8.74
2023-01-05T21:55:56.435Z,8.58
2023-01-05T22:00:59.205Z,8.62
2023-01-05T22:06:00.008Z,8.70
2023-01-05T22:11:02.520Z,8.78
2023-01-05T22:16:04.275Z,8.70
2023-01-05T22:21:07.847Z,8.67
2023-01-05T22:26:11.873Z,8.69
2023-01-05T22:31:15.695Z,8.77
2023-01-05T22:36:18.489Z,8.79
2023-01-05T22:41:22.986Z,8.86
2023-01-05T22:46:28.552Z,8.74
2023-01-05T22:51:32.434Z,8.67
2023-01-05T22:56:34.159Z,8.57
2023-01-05T23:01:38.507Z,8.40
2023-01-05T23:06:40.057Z,8.34
2023-01-05T23:11:42.258Z,8.35
2023-01-05T23:16:43.545Z,8.31
2023-01-05T23:21:45.140Z,8.34
2023-01-05T23:26:45.940Z,8.30
2023-01-05T23:31:47.423Z,8.31
2023-01-05T23:36:48.193Z,8.18
2023-01-05T23:41:48.999Z,8.21
2023-01-05T23:46:49.731Z,8.41
2023-01-05T23:51:50.551Z,8.32
2023-01-05T23:56:51.273Z,8.41
