createdAt,value
2022-08-23T00:01:21.271Z,99.90
2022-08-23T00:03:51.752Z,99.90
2022-08-23T00:06:19.006Z,99.90
2022-08-23T00:08:48.416Z,99.90
2022-08-23T00:11:33.816Z,99.90
2022-08-23T00:14:05.909Z,99.90
2022-08-23T00:16:32.507Z,99.90
2022-08-23T00:18:59.239Z,99.90
2022-08-23T00:21:25.929Z,99.90
2022-08-23T00:23:52.612Z,99.90
2022-08-23T00:26:20.568Z,99.90
2022-08-23T00:28:49.562Z,99.90
2022-08-23T00:31:18.368Z,99.90
2022-08-23T00:33:45.346Z,99.90
2022-08-23T00:36:11.996Z,99.90
2022-08-23T00:38:39.104Z,99.90
2022-08-23T00:41:06.008Z,99.90
2022-08-23T00:43:55.595Z,99.90
2022-08-23T00:47:00.921Z,99.90
2022-08-23T00:49:29.838Z,99.90
2022-08-23T00:52:29.295Z,99.90
2022-08-23T00:54:56.405Z,99.90
2022-08-23T00:57:23.453Z,99.90
2022-08-23T00:59:50.137Z,99.90
2022-08-23T01:02:17.618Z,99.90
2022-08-23T01:04:53.787Z,99.90
2022-08-23T01:07:29.049Z,99.90
2022-08-23T01:09:59.408Z,99.90
2022-08-23T01:12:35.297Z,99.90
2022-08-23T01:15:09.842Z,99.90
2022-08-23T01:17:47.750Z,99.90
2022-08-23T01:20:18.658Z,99.90
2022-08-23T01:23:04.958Z,99.90
2022-08-23T01:25:33.803Z,99.90
2022-08-23T01:28:00.739Z,99.90
2022-08-23T01:30:32.503Z,99.90
2022-08-23T01:33:03.394Z,99.90
2022-08-23T01:35:43.792Z,99.90
2022-08-23T01:38:11.887Z,99.90
2022-08-23T01:40:39.537Z,99.90
2022-08-23T01:43:06.884Z,99.90
2022-08-23T01:45:35.458Z,99.90
2022-08-23T01:48:02.841Z,99.90
2022-08-23T01:50:30.374Z,99.90
2022-08-23T01:52:58.064Z,99.90
2022-08-23T01:55:25.389Z,99.90
2022-08-23T01:57:55.582Z,99.90
2022-08-23T02:00:25.782Z,99.90
2022-08-23T02:02:53.106Z,99.90
2022-08-23T02:05:19.866Z,99.90
2022-08-23T02:07:47.592Z,99.90
2022-08-23T02:10:14.961Z,99.90
2022-08-23T02:12:41.582Z,99.90
2022-08-23T02:15:08.632Z,99.90
2022-08-23T02:17:35.345Z,99.90
2022-08-23T02:20:04.658Z,99.90
2022-08-23T02:22:31.974Z,99.90
2022-08-23T02:24:58.831Z,99.90
2022-08-23T02:27:25.659Z,99.90
2022-08-23T02:29:52.874Z,99.90
2022-08-23T02:32:20.091Z,99.90
2022-08-23T02:34:59.804Z,99.90
2022-08-23T02:37:32.070Z,99.90
2022-08-23T02:39:58.717Z,99.90
2022-08-23T02:42:25.342Z,99.90
2022-08-23T02:44:51.947Z,99.90
2022-08-23T02:47:18.807Z,99.90
2022-08-23T02:49:46.070Z,99.90
2022-08-23T02:52:12.675Z,99.90
2022-08-23T02:54:39.439Z,99.90
2022-08-23T02:57:06.450Z,99.90
2022-08-23T02:59:33.372Z,99.90
2022-08-23T03:02:00.043Z,99.90
2022-08-23T03:04:27.224Z,99.90
2022-08-23T03:06:54.132Z,99.90
2022-08-23T03:09:20.745Z,99.90
2022-08-23T03:11:49.584Z,99.90
2022-08-23T03:14:16.654Z,99.90
2022-08-23T03:16:44.507Z,99.90
2022-08-23T03:19:11.493Z,99.90
2022-08-23T03:21:38.558Z,99.90
2022-08-23T03:24:10.004Z,99.90
2022-08-23T03:26:37.207Z,99.90
2022-08-23T03:29:04.287Z,99.90
2022-08-23T03:31:31.036Z,99.90
2022-08-23T03:33:58.122Z,99.90
2022-08-23T03:36:27.964Z,99.90
2022-08-23T03:38:55.419Z,99.90
2022-08-23T03:41:22.098Z,99.90
2022-08-23T03:43:48.731Z,99.90
2022-08-23T03:46:22.868Z,99.90
2022-08-23T03:48:55.623Z,99.90
2022-08-23T03:51:23.615Z,99.90
2022-08-23T03:53:51.166Z,99.90
2022-08-23T03:56:26.124Z,99.90
2022-08-23T03:58:53.819Z,99.90
2022-08-23T04:01:21.821Z,99.90
2022-08-23T04:03:50.870Z,99.90
2022-08-23T04:06:18.653Z,99.90
2022-08-23T04:08:46.554Z,99.90
2022-08-23T04:11:14.458Z,99.90
2022-08-23T04:13:41.174Z,99.90
2022-08-23T04:16:08.997Z,99.90
2022-08-23T04:18:36.543Z,99.90
2022-08-23T04:21:10.404Z,99.90
2022-08-23T04:23:39.012Z,99.90
2022-08-23T04:26:06.640Z,99.90
2022-08-23T04:28:37.160Z,99.90
2022-08-23T04:31:04.709Z,99.90
2022-08-23T04:33:32.838Z,99.90
2022-08-23T04:36:00.730Z,99.90
2022-08-23T04:38:27.474Z,99.90
2022-08-23T04:41:13.659Z,99.90
2022-08-23T04:43:40.905Z,99.90
2022-08-23T04:46:07.742Z,99.90
2022-08-23T04:48:35.434Z,99.90
2022-08-23T04:51:02.885Z,99.90
2022-08-23T04:53:30.394Z,99.90
2022-08-23T04:55:57.012Z,99.90
2022-08-23T04:58:23.643Z,99.90
2022-08-23T05:00:54.147Z,99.90
2022-08-23T05:03:20.842Z,99.90
2022-08-23T05:05:47.534Z,99.90
2022-08-23T05:08:14.175Z,99.90
2022-08-23T05:10:40.976Z,99.90
2022-08-23T05:13:07.573Z,99.90
2022-08-23T05:15:34.167Z,99.90
2022-08-23T05:18:00.950Z,99.90
2022-08-23T05:20:27.958Z,99.90
2022-08-23T05:22:54.673Z,99.90
2022-08-23T05:25:21.850Z,99.90
2022-08-23T05:27:48.707Z,99.90
2022-08-23T05:30:15.681Z,99.90
2022-08-23T05:32:42.760Z,99.90
2022-08-23T05:35:09.690Z,99.90
2022-08-23T05:37:36.348Z,99.90
2022-08-23T05:40:03.795Z,99.90
2022-08-23T05:42:30.417Z,99.90
2022-08-23T05:44:57.392Z,99.90
2022-08-23T05:47:27.003Z,99.90
2022-08-23T05:49:53.762Z,99.90
2022-08-23T05:52:20.613Z,99.90
2022-08-23T05:54:47.401Z,99.90
2022-08-23T05:57:14.078Z,99.90
2022-08-23T05:59:41.810Z,99.90
2022-08-23T06:02:08.779Z,99.90
2022-08-23T06:04:36.015Z,99.90
2022-08-23T06:07:02.716Z,99.90
2022-08-23T06:09:29.361Z,99.90
2022-08-23T06:11:55.990Z,99.90
2022-08-23T06:14:23.621Z,99.90
2022-08-23T06:16:55.474Z,99.90
2022-08-23T06:19:23.808Z,99.90
2022-08-23T06:21:51.281Z,99.90
2022-08-23T06:24:18.582Z,99.90
2022-08-23T06:26:46.731Z,99.90
2022-08-23T06:29:19.815Z,99.90
2022-08-23T06:31:50.188Z,99.90
2022-08-23T06:34:32.229Z,99.90
2022-08-23T06:37:01.712Z,99.90
2022-08-23T06:39:33.463Z,99.90
2022-08-23T06:42:36.490Z,99.90
2022-08-23T06:44:57.962Z,99.90
2022-08-23T06:47:24.546Z,99.90
2022-08-23T06:49:57.461Z,99.90
2022-08-23T06:52:27.170Z,99.90
2022-08-23T06:54:53.838Z,99.90
2022-08-23T06:57:20.678Z,99.90
2022-08-23T06:59:49.154Z,99.90
2022-08-23T07:02:16.137Z,99.90
2022-08-23T07:04:42.920Z,99.90
2022-08-23T07:07:11.836Z,99.90
2022-08-23T07:09:39.810Z,99.90
2022-08-23T07:12:06.795Z,99.90
2022-08-23T07:14:33.933Z,99.90
2022-08-23T07:17:01.818Z,99.90
2022-08-23T07:19:31.794Z,99.90
2022-08-23T07:21:59.599Z,99.90
2022-08-23T07:24:30.779Z,99.90
2022-08-23T07:27:01.161Z,99.90
2022-08-23T07:29:27.885Z,99.90
2022-08-23T07:31:56.288Z,99.90
2022-08-23T07:34:23.479Z,99.90
2022-08-23T07:36:52.242Z,99.90
2022-08-23T07:39:20.477Z,99.90
2022-08-23T07:41:47.377Z,99.90
2022-08-23T07:44:18.511Z,99.90
2022-08-23T07:46:46.367Z,99.90
2022-08-23T07:49:13.383Z,99.90
2022-08-23T07:51:42.135Z,99.90
2022-08-23T07:54:10.321Z,99.90
2022-08-23T07:56:37.130Z,99.90
2022-08-23T07:59:05.428Z,99.90
2022-08-23T08:01:32.511Z,99.90
2022-08-23T08:04:02.025Z,99.90
2022-08-23T08:06:40.284Z,99.90
2022-08-23T08:09:08.072Z,99.90
2022-08-23T08:11:35.693Z,99.90
2022-08-23T08:14:05.831Z,99.90
2022-08-23T08:16:45.495Z,99.90
2022-08-23T08:19:15.264Z,99.90
2022-08-23T08:21:42.790Z,99.90
2022-08-23T08:24:12.562Z,99.90
2022-08-23T08:26:40.920Z,99.90
2022-08-23T08:29:11.814Z,99.90
2022-08-23T08:31:40.722Z,99.90
2022-08-23T08:34:08.339Z,99.90
2022-08-23T08:36:51.974Z,99.90
2022-08-23T08:39:25.890Z,99.90
2022-08-23T08:42:12.023Z,99.90
2022-08-23T08:45:00.749Z,99.90
2022-08-23T08:47:33.347Z,99.90
2022-08-23T08:50:29.989Z,99.90
2022-08-23T08:53:31.114Z,99.90
2022-08-23T08:56:04.300Z,99.90
2022-08-23T08:58:48.621Z,99.90
2022-08-23T09:01:20.725Z,99.90
2022-08-23T09:03:48.486Z,99.90
2022-08-23T09:06:35.562Z,99.90
2022-08-23T09:09:22.513Z,99.90
2022-08-23T09:12:05.634Z,99.90
2022-08-23T09:14:47.165Z,99.90
2022-08-23T09:17:28.486Z,99.90
2022-08-23T09:20:00.207Z,99.90
2022-08-23T09:22:49.896Z,99.90
2022-08-23T09:25:17.357Z,99.90
2022-08-23T09:27:45.674Z,99.90
2022-08-23T09:30:16.404Z,99.90
2022-08-23T09:32:45.382Z,99.90
2022-08-23T09:35:30.322Z,99.10
2022-08-23T09:38:04.229Z,99.20
2022-08-23T09:40:38.872Z,99.70
2022-08-23T09:43:21.969Z,99.20
2022-08-23T09:45:48.582Z,97.70
2022-08-23T09:48:34.150Z,98.30
2022-08-23T09:51:29.405Z,97.50
2022-08-23T09:54:21.457Z,98.10
2022-08-23T09:56:54.654Z,97.90
2022-08-23T09:59:33.297Z,97.20
2022-08-23T10:02:02.364Z,97.00
2022-08-23T10:04:29.250Z,96.90
2022-08-23T10:06:56.837Z,97.20
2022-08-23T10:09:32.658Z,96.20
2022-08-23T10:12:01.339Z,95.20
2022-08-23T10:14:30.799Z,95.50
2022-08-23T10:17:18.639Z,96.50
2022-08-23T10:20:02.410Z,96.60
2022-08-23T10:22:33.514Z,95.20
2022-08-23T10:25:14.383Z,95.40
2022-08-23T10:28:02.542Z,95.00
2022-08-23T10:30:44.822Z,94.40
2022-08-23T10:33:29.674Z,93.90
2022-08-23T10:36:28.899Z,93.70
2022-08-23T10:39:03.558Z,93.80
2022-08-23T10:41:48.645Z,94.40
2022-08-23T10:44:27.170Z,93.60
2022-08-23T10:47:21.210Z,93.70
2022-08-23T10:49:52.027Z,92.90
2022-08-23T10:52:34.564Z,93.10
2022-08-23T10:55:16.634Z,93.30
2022-08-23T10:57:46.453Z,93.00
2022-08-23T11:00:26.817Z,93.50
2022-08-23T11:03:11.501Z,93.10
2022-08-23T11:05:39.114Z,92.60
2022-08-23T11:08:29.882Z,93.20
2022-08-23T11:10:57.088Z,93.50
2022-08-23T11:13:29.416Z,93.60
2022-08-23T11:16:13.141Z,94.30
2022-08-23T11:18:49.399Z,94.00
2022-08-23T11:21:19.034Z,93.90
2022-08-23T11:23:54.250Z,94.00
2022-08-23T11:26:26.929Z,93.80
2022-08-23T11:29:22.781Z,94.10
2022-08-23T11:32:01.980Z,93.60
2022-08-23T11:34:30.365Z,93.20
2022-08-23T11:37:18.814Z,92.70
2022-08-23T11:39:57.915Z,92.20
2022-08-23T11:42:39.518Z,92.40
2022-08-23T11:45:24.435Z,92.50
2022-08-23T11:48:15.013Z,92.30
2022-08-23T11:50:55.850Z,92.80
2022-08-23T11:53:47.230Z,92.40
2022-08-23T11:57:03.481Z,91.90
2022-08-23T11:59:38.461Z,91.80
2022-08-23T12:02:47.830Z,92.10
2022-08-23T12:05:42.266Z,91.80
2022-08-23T12:08:08.955Z,92.10
2022-08-23T12:10:41.022Z,91.40
2022-08-23T12:13:19.782Z,91.30
2022-08-23T12:16:04.972Z,90.90
2022-08-23T12:18:36.640Z,90.40
2022-08-23T12:21:06.037Z,89.70
2022-08-23T12:23:47.963Z,90.70
2022-08-23T12:26:37.826Z,91.30
2022-08-23T12:29:32.767Z,92.40
2022-08-23T12:32:18.016Z,91.90
2022-08-23T12:35:16.371Z,91.30
2022-08-23T12:38:02.994Z,92.10
2022-08-23T12:40:54.793Z,91.90
2022-08-23T12:43:30.304Z,91.70
2022-08-23T12:46:02.709Z,91.60
2022-08-23T12:48:33.802Z,91.80
2022-08-23T12:51:10.690Z,91.20
2022-08-23T12:53:45.410Z,90.80
2022-08-23T12:56:20.148Z,90.90
2022-08-23T12:58:52.596Z,90.30
2022-08-23T13:01:31.174Z,90.70
2022-08-23T13:04:08.829Z,90.50
2022-08-23T13:06:44.872Z,89.90
2022-08-23T13:09:19.941Z,90.00
2022-08-23T13:11:47.684Z,90.00
2022-08-23T13:14:37.540Z,90.10
2022-08-23T13:17:26.229Z,89.70
2022-08-23T13:20:22.166Z,89.70
2022-08-23T13:23:07.064Z,89.70
2022-08-23T13:25:36.997Z,88.70
2022-08-23T13:28:07.721Z,89.20
2022-08-23T13:30:37.672Z,90.10
2022-08-23T13:33:07.789Z,90.30
2022-08-23T13:35:39.144Z,90.60
2022-08-23T13:38:08.730Z,90.60
2022-08-23T13:41:01.765Z,90.60
2022-08-23T13:43:45.254Z,89.80
2022-08-23T13:46:29.741Z,90.40
2022-08-23T13:49:13.119Z,90.70
2022-08-23T13:51:45.612Z,91.00
2022-08-23T13:54:15.949Z,90.60
2022-08-23T13:56:55.092Z,90.20
2022-08-23T13:59:40.417Z,90.40
2022-08-23T14:02:12.104Z,90.20
2022-08-23T14:04:38.982Z,89.80
2022-08-23T14:07:06.546Z,89.10
2022-08-23T14:09:34.013Z,88.30
2022-08-23T14:12:04.743Z,89.40
2022-08-23T14:14:37.454Z,87.80
2022-08-23T14:17:05.257Z,89.60
2022-08-23T14:22:24.142Z,86.90
2022-08-23T14:24:50.917Z,85.70
2022-08-23T14:27:17.522Z,85.30
2022-08-23T14:29:44.119Z,86.10
2022-08-23T14:32:10.914Z,86.30
2022-08-23T14:34:37.537Z,85.90
2022-08-23T14:39:50.844Z,86.10
2022-08-23T14:42:20.823Z,85.10
2022-08-23T14:44:47.561Z,85.00
2022-08-23T14:47:14.190Z,86.60
2022-08-23T14:49:41.213Z,85.50
2022-08-23T14:52:08.093Z,86.30
2022-08-23T14:54:35.140Z,86.70
2022-08-23T14:57:01.788Z,85.80
2022-08-23T14:59:28.415Z,85.90
2022-08-23T15:01:55.564Z,85.70
2022-08-23T15:04:23.932Z,85.40
2022-08-23T15:09:38.636Z,85.10
2022-08-23T15:14:53.315Z,84.30
2022-08-23T15:17:20.121Z,83.80
2022-08-23T15:19:46.999Z,84.70
2022-08-23T15:22:18.327Z,84.20
2022-08-23T15:24:48.117Z,84.70
2022-08-23T15:27:14.741Z,84.70
2022-08-23T15:29:41.341Z,84.40
2022-08-23T15:32:08.022Z,84.40
2022-08-23T15:34:37.264Z,84.50
2022-08-23T15:37:06.949Z,84.30
2022-08-23T15:39:33.554Z,83.50
2022-08-23T15:42:00.281Z,83.70
2022-08-23T15:44:27.191Z,82.80
2022-08-23T15:46:54.697Z,83.40
2022-08-23T15:49:22.630Z,83.20
2022-08-23T15:51:49.242Z,82.80
2022-08-23T15:54:15.844Z,82.80
2022-08-23T15:56:46.569Z,83.30
2022-08-23T15:59:15.410Z,83.40
2022-08-23T16:01:43.000Z,84.50
2022-08-23T16:04:10.326Z,84.50
2022-08-23T16:06:39.375Z,83.20
2022-08-23T16:09:11.662Z,84.60
2022-08-23T16:11:43.208Z,84.60
2022-08-23T16:14:10.014Z,85.60
2022-08-23T16:16:38.973Z,85.50
2022-08-23T16:19:07.275Z,85.70
2022-08-23T16:21:35.854Z,85.20
2022-08-23T16:24:02.645Z,86.20
2022-08-23T16:26:35.050Z,86.10
2022-08-23T16:29:05.021Z,86.10
2022-08-23T16:31:39.373Z,85.40
2022-08-23T16:34:09.207Z,86.00
2022-08-23T16:36:35.994Z,85.70
2022-08-23T16:39:02.624Z,85.40
2022-08-23T16:41:29.210Z,86.10
2022-08-23T16:43:55.946Z,86.30
2022-08-23T16:46:24.138Z,88.50
2022-08-23T16:48:51.113Z,87.60
2022-08-23T16:51:18.087Z,88.30
2022-08-23T16:54:01.536Z,87.90
2022-08-23T16:56:32.059Z,89.00
2022-08-23T16:58:59.138Z,89.80
2022-08-23T17:01:26.125Z,90.00
2022-08-23T17:03:52.818Z,90.00
2022-08-23T17:06:19.630Z,90.30
2022-08-23T17:08:46.328Z,90.60
2022-08-23T17:11:15.662Z,90.30
2022-08-23T17:13:42.702Z,90.60
2022-08-23T17:16:10.644Z,91.10
2022-08-23T17:18:38.339Z,91.30
2022-08-23T17:21:05.665Z,91.50
2022-08-23T17:23:32.290Z,91.90
2022-08-23T17:25:59.715Z,91.90
2022-08-23T17:28:26.358Z,92.40
2022-08-23T17:30:54.471Z,92.00
2022-08-23T17:33:22.334Z,91.80
2022-08-23T17:35:49.038Z,92.10
2022-08-23T17:38:15.762Z,92.20
2022-08-23T17:40:42.801Z,92.30
2022-08-23T17:43:09.751Z,92.50
2022-08-23T17:45:45.717Z,92.50
2022-08-23T17:48:14.125Z,93.30
2022-08-23T17:50:43.438Z,93.10
2022-08-23T17:53:11.447Z,93.00
2022-08-23T17:55:39.747Z,93.10
2022-08-23T17:58:08.781Z,93.20
2022-08-23T18:00:39.190Z,93.20
2022-08-23T18:03:06.187Z,93.20
2022-08-23T18:05:34.523Z,93.40
2022-08-23T18:08:01.337Z,93.60
2022-08-23T18:10:30.018Z,94.10
2022-08-23T18:12:57.460Z,94.10
2022-08-23T18:15:24.491Z,94.00
2022-08-23T18:17:52.200Z,94.60
2022-08-23T18:20:23.464Z,94.60
2022-08-23T18:22:50.102Z,95.00
2022-08-23T18:25:17.027Z,95.40
2022-08-23T18:28:02.954Z,95.50
2022-08-23T18:30:30.127Z,96.60
2022-08-23T18:32:57.476Z,96.00
2022-08-23T18:35:30.472Z,96.40
2022-08-23T18:37:57.793Z,96.70
2022-08-23T18:40:26.189Z,97.60
2022-08-23T18:42:53.077Z,97.80
2022-08-23T18:45:19.969Z,98.30
2022-08-23T18:47:48.568Z,98.40
2022-08-23T18:50:17.379Z,98.80
2022-08-23T18:52:44.043Z,99.60
2022-08-23T18:55:10.691Z,99.90
2022-08-23T18:57:39.170Z,99.90
2022-08-23T19:00:09.211Z,99.90
2022-08-23T19:02:35.822Z,99.90
2022-08-23T19:05:03.245Z,99.90
2022-08-23T19:07:30.354Z,99.90
2022-08-23T19:09:56.952Z,99.90
2022-08-23T19:12:23.621Z,99.90
2022-08-23T19:14:50.250Z,99.90
2022-08-23T19:17:16.942Z,99.90
2022-08-23T19:19:43.569Z,99.90
2022-08-23T19:22:10.241Z,99.90
2022-08-23T19:24:36.834Z,99.90
2022-08-23T19:27:03.971Z,99.90
2022-08-23T19:29:31.761Z,99.90
2022-08-23T19:31:59.043Z,99.90
2022-08-23T19:34:25.833Z,99.90
2022-08-23T19:37:00.787Z,99.90
2022-08-23T19:39:28.938Z,99.90
2022-08-23T19:41:56.154Z,99.90
2022-08-23T19:44:23.522Z,99.90
2022-08-23T19:46:50.320Z,99.90
2022-08-23T19:49:17.018Z,99.90
2022-08-23T19:51:44.381Z,99.90
2022-08-23T19:54:12.538Z,99.90
2022-08-23T19:56:48.398Z,99.90
2022-08-23T19:59:25.236Z,99.90
2022-08-23T20:01:53.597Z,99.90
2022-08-23T20:04:21.643Z,99.90
2022-08-23T20:06:49.280Z,99.90
2022-08-23T20:09:16.843Z,99.90
2022-08-23T20:11:43.819Z,99.90
2022-08-23T20:14:10.549Z,99.90
2022-08-23T20:16:40.692Z,99.90
2022-08-23T20:19:09.278Z,99.90
2022-08-23T20:21:36.327Z,99.90
2022-08-23T20:24:06.338Z,99.90
2022-08-23T20:26:47.860Z,99.90
2022-08-23T20:29:18.289Z,99.90
2022-08-23T20:31:51.957Z,99.90
2022-08-23T20:34:18.981Z,99.90
2022-08-23T20:36:47.051Z,99.90
2022-08-23T20:39:13.998Z,99.90
2022-08-23T20:41:41.123Z,99.90
2022-08-23T20:44:09.191Z,99.90
2022-08-23T20:46:36.358Z,99.90
2022-08-23T20:49:03.478Z,99.90
2022-08-23T20:51:30.240Z,99.90
2022-08-23T20:53:56.954Z,99.90
2022-08-23T20:56:25.107Z,99.90
2022-08-23T20:58:52.271Z,99.90
2022-08-23T21:01:19.288Z,99.90
2022-08-23T21:03:45.957Z,99.90
2022-08-23T21:06:20.787Z,99.90
2022-08-23T21:08:49.894Z,99.90
2022-08-23T21:11:21.517Z,99.90
2022-08-23T21:13:48.389Z,99.90
2022-08-23T21:16:16.423Z,99.90
2022-08-23T21:18:43.527Z,99.90
2022-08-23T21:21:10.702Z,99.90
2022-08-23T21:23:37.823Z,99.90
2022-08-23T21:26:05.658Z,99.90
2022-08-23T21:28:32.890Z,99.90
2022-08-23T21:31:12.119Z,99.90
2022-08-23T21:33:40.431Z,99.90
2022-08-23T21:36:08.045Z,99.90
2022-08-23T21:38:36.018Z,99.90
2022-08-23T21:41:05.023Z,99.90
2022-08-23T21:43:32.873Z,99.90
2022-08-23T21:45:59.976Z,99.90
2022-08-23T21:48:26.703Z,99.90
2022-08-23T21:50:54.385Z,99.90
2022-08-23T21:53:21.109Z,99.90
2022-08-23T21:55:47.764Z,99.90
2022-08-23T21:58:14.454Z,99.90
2022-08-23T22:00:42.377Z,99.90
2022-08-23T22:03:09.528Z,99.90
2022-08-23T22:05:40.714Z,99.90
2022-08-23T22:08:07.437Z,99.90
2022-08-23T22:10:37.193Z,99.90
2022-08-23T22:13:05.484Z,99.90
2022-08-23T22:15:33.598Z,99.90
2022-08-23T22:18:01.134Z,99.90
2022-08-23T22:20:29.369Z,99.90
2022-08-23T22:22:56.090Z,99.90
2022-08-23T22:25:22.781Z,99.90
2022-08-23T22:27:49.978Z,99.90
2022-08-23T22:30:17.738Z,99.90
2022-08-23T22:32:44.676Z,99.90
2022-08-23T22:35:12.322Z,99.90
2022-08-23T22:37:53.612Z,99.90
2022-08-23T22:40:26.468Z,99.90
2022-08-23T22:42:53.141Z,99.90
2022-08-23T22:45:21.069Z,99.90
2022-08-23T22:47:47.689Z,99.90
2022-08-23T22:50:14.949Z,99.90
2022-08-23T22:52:42.342Z,99.90
2022-08-23T22:55:09.166Z,99.90
2022-08-23T22:57:35.946Z,99.90
2022-08-23T23:00:07.193Z,99.90
2022-08-23T23:02:37.553Z,99.90
2022-08-23T23:05:04.896Z,99.90
2022-08-23T23:07:50.006Z,99.90
2022-08-23T23:10:16.928Z,99.90
2022-08-23T23:12:43.538Z,99.90
2022-08-23T23:15:10.586Z,99.90
2022-08-23T23:17:37.204Z,99.90
2022-08-23T23:20:23.701Z,99.90
2022-08-23T23:22:51.884Z,99.90
2022-08-23T23:25:18.828Z,99.90
2022-08-23T23:27:45.791Z,99.90
2022-08-23T23:30:13.039Z,99.90
2022-08-23T23:32:39.654Z,99.90
2022-08-23T23:35:10.425Z,99.90
2022-08-23T23:37:37.140Z,99.90
2022-08-23T23:40:05.799Z,99.90
2022-08-23T23:42:32.534Z,99.90
2022-08-23T23:44:59.166Z,99.90
2022-08-23T23:47:25.813Z,99.90
2022-08-23T23:49:52.479Z,99.90
2022-08-23T23:52:19.162Z,99.90
2022-08-23T23:54:46.279Z,99.90
2022-08-23T23:57:13.073Z,99.90
2022-08-23T23:59:40.893Z,99.90
