createdAt,value
2018-11-13T00:01:22.134Z,101006.00
2018-11-13T00:03:51.315Z,100999.00
2018-11-13T00:06:20.543Z,101013.00
2018-11-13T00:08:49.802Z,101013.00
2018-11-13T00:11:19.076Z,101014.00
2018-11-13T00:13:48.204Z,101018.00
2018-11-13T00:16:17.496Z,101008.00
2018-11-13T00:18:46.672Z,101004.00
2018-11-13T00:21:15.865Z,101014.00
2018-11-13T00:23:45.051Z,101028.00
2018-11-13T00:26:14.273Z,101036.00
2018-11-13T00:28:43.497Z,101040.00
2018-11-13T00:31:12.706Z,101027.00
2018-11-13T00:33:41.909Z,101029.00
2018-11-13T00:36:11.106Z,101034.00
2018-11-13T00:38:59.656Z,101030.00
2018-11-13T00:41:28.817Z,101046.00
2018-11-13T00:44:01.612Z,101053.00
2018-11-13T00:46:30.829Z,101051.00
2018-11-13T00:49:01.639Z,101055.00
2018-11-13T00:51:30.611Z,101057.00
2018-11-13T00:54:01.094Z,101048.00
2018-11-13T00:56:30.288Z,101046.00
2018-11-13T00:59:00.582Z,101048.00
2018-11-13T01:01:29.797Z,101049.00
2018-11-13T01:04:02.111Z,101064.00
2018-11-13T01:06:31.305Z,101072.00
2018-11-13T01:09:00.690Z,101071.00
2018-11-13T01:11:29.919Z,101076.00
2018-11-13T01:14:02.426Z,101056.00
2018-11-13T01:16:31.624Z,101052.00
2018-11-13T01:19:00.837Z,101056.00
2018-11-13T01:21:30.038Z,101069.00
2018-11-13T01:23:59.502Z,101058.00
2018-11-13T01:26:28.690Z,101064.00
2018-11-13T01:28:57.861Z,101067.00
2018-11-13T01:31:27.081Z,101054.00
2018-11-13T01:33:56.314Z,101068.00
2018-11-13T01:36:25.488Z,101058.00
2018-11-13T01:38:54.668Z,101061.00
2018-11-13T01:41:23.869Z,101061.00
2018-11-13T01:43:53.067Z,101061.00
2018-11-13T01:49:22.544Z,101062.00
2018-11-13T01:51:51.730Z,101067.00
2018-11-13T01:54:20.919Z,101059.00
2018-11-13T01:56:50.086Z,101053.00
2018-11-13T01:59:19.250Z,101053.00
2018-11-13T02:01:48.437Z,101038.00
2018-11-13T02:04:17.601Z,101028.00
2018-11-13T02:06:46.790Z,101023.00
2018-11-13T02:09:16.014Z,101021.00
2018-11-13T02:11:45.201Z,101029.00
2018-11-13T02:14:14.398Z,101033.00
2018-11-13T02:16:43.574Z,101022.00
2018-11-13T02:19:12.778Z,101020.00
2018-11-13T02:21:41.990Z,101018.00
2018-11-13T02:24:11.191Z,101017.00
2018-11-13T02:26:40.419Z,101016.00
2018-11-13T02:29:09.601Z,101024.00
2018-11-13T02:31:38.781Z,101023.00
2018-11-13T02:34:07.970Z,101031.00
2018-11-13T02:36:37.242Z,101038.00
2018-11-13T02:39:09.023Z,101033.00
2018-11-13T02:41:38.209Z,101030.00
2018-11-13T02:44:07.737Z,101030.00
2018-11-13T02:46:37.082Z,101040.00
2018-11-13T02:49:06.541Z,101039.00
2018-11-13T02:51:35.978Z,101034.00
2018-11-13T02:54:05.480Z,101035.00
2018-11-13T02:57:00.165Z,101045.00
2018-11-13T02:59:29.340Z,101046.00
2018-11-13T03:02:01.931Z,101043.00
2018-11-13T03:04:31.144Z,101043.00
2018-11-13T03:07:00.446Z,101042.00
2018-11-13T03:09:29.601Z,101028.00
2018-11-13T03:11:58.786Z,101029.00
2018-11-13T03:14:27.958Z,101030.00
2018-11-13T03:16:57.143Z,101024.00
2018-11-13T03:19:26.393Z,101035.00
2018-11-13T03:21:55.547Z,101031.00
2018-11-13T03:27:28.655Z,101021.00
2018-11-13T03:29:57.862Z,101021.00
2018-11-13T03:32:27.101Z,101014.00
2018-11-13T03:34:56.280Z,101017.00
2018-11-13T03:37:25.428Z,101022.00
2018-11-13T03:39:54.630Z,101025.00
2018-11-13T03:42:23.796Z,101023.00
2018-11-13T03:44:52.988Z,101018.00
2018-11-13T03:47:22.181Z,101014.00
2018-11-13T03:49:51.340Z,101015.00
2018-11-13T03:52:20.529Z,101008.00
2018-11-13T03:54:49.694Z,101009.00
2018-11-13T03:57:18.861Z,101010.00
2018-11-13T03:59:48.075Z,101011.00
2018-11-13T04:02:17.309Z,101015.00
2018-11-13T04:04:46.471Z,101005.00
2018-11-13T04:07:15.671Z,101005.00
2018-11-13T04:09:44.842Z,101001.00
2018-11-13T04:12:14.034Z,100996.00
2018-11-13T04:14:43.232Z,101002.00
2018-11-13T04:17:12.419Z,100991.00
2018-11-13T04:19:41.604Z,101001.00
2018-11-13T04:22:11.027Z,100994.00
2018-11-13T04:24:40.205Z,100982.00
2018-11-13T04:27:09.442Z,100993.00
2018-11-13T04:29:38.597Z,100985.00
2018-11-13T04:32:07.921Z,100991.00
2018-11-13T04:34:37.074Z,100994.00
2018-11-13T04:37:06.279Z,100989.00
2018-11-13T04:39:35.491Z,100985.00
2018-11-13T04:42:05.356Z,100999.00
2018-11-13T04:44:34.504Z,101006.00
2018-11-13T04:47:04.559Z,101015.00
2018-11-13T04:49:33.890Z,101031.00
2018-11-13T04:52:03.089Z,101036.00
2018-11-13T04:54:32.276Z,101041.00
2018-11-13T04:57:01.442Z,101028.00
2018-11-13T04:59:30.647Z,101028.00
2018-11-13T05:02:01.166Z,101025.00
2018-11-13T05:04:30.369Z,101021.00
2018-11-13T05:06:59.607Z,101020.00
2018-11-13T05:09:28.834Z,101006.00
2018-11-13T05:11:57.997Z,101007.00
2018-11-13T05:14:27.157Z,101003.00
2018-11-13T05:16:56.351Z,101012.00
2018-11-13T05:19:25.564Z,101008.00
2018-11-13T05:21:54.714Z,101003.00
2018-11-13T05:24:23.897Z,101000.00
2018-11-13T05:26:53.077Z,101001.00
2018-11-13T05:29:22.282Z,100999.00
2018-11-13T05:31:51.483Z,101001.00
2018-11-13T05:34:20.687Z,100997.00
2018-11-13T05:36:49.870Z,101006.00
2018-11-13T05:39:19.058Z,101007.00
2018-11-13T05:41:48.350Z,101004.00
2018-11-13T05:47:17.907Z,101021.00
2018-11-13T05:49:47.117Z,101017.00
2018-11-13T05:52:16.482Z,101025.00
2018-11-13T05:54:45.707Z,101011.00
2018-11-13T05:57:14.963Z,101015.00
2018-11-13T05:59:44.138Z,101025.00
2018-11-13T06:02:13.581Z,101027.00
2018-11-13T06:04:42.791Z,101031.00
2018-11-13T06:07:11.985Z,101034.00
2018-11-13T06:09:41.183Z,101032.00
2018-11-13T06:12:10.464Z,101035.00
2018-11-13T06:14:39.621Z,101030.00
2018-11-13T06:17:08.817Z,101024.00
2018-11-13T06:19:38.005Z,101025.00
2018-11-13T06:22:07.299Z,101021.00
2018-11-13T06:24:36.514Z,101014.00
2018-11-13T06:30:11.030Z,101017.00
2018-11-13T06:32:40.221Z,101023.00
2018-11-13T06:35:09.449Z,101013.00
2018-11-13T06:37:38.968Z,101018.00
2018-11-13T06:40:09.041Z,101017.00
2018-11-13T06:42:38.694Z,101029.00
2018-11-13T06:45:11.774Z,101028.00
2018-11-13T06:47:41.233Z,101025.00
2018-11-13T06:50:11.608Z,101024.00
2018-11-13T06:52:40.855Z,101022.00
2018-11-13T06:55:12.077Z,101026.00
2018-11-13T06:57:41.278Z,101024.00
2018-11-13T07:00:11.308Z,101027.00
2018-11-13T07:02:40.556Z,101029.00
2018-11-13T07:05:12.794Z,101036.00
2018-11-13T07:07:42.442Z,101032.00
2018-11-13T07:10:14.129Z,101020.00
2018-11-13T07:12:45.550Z,101028.00
2018-11-13T07:15:17.196Z,101018.00
2018-11-13T07:17:47.829Z,101027.00
2018-11-13T07:20:17.993Z,101035.00
2018-11-13T07:25:37.973Z,101027.00
2018-11-13T07:28:07.224Z,101039.00
2018-11-13T07:30:36.388Z,101035.00
2018-11-13T07:33:05.921Z,101032.00
2018-11-13T07:35:35.120Z,101034.00
2018-11-13T07:38:04.325Z,101037.00
2018-11-13T07:40:33.507Z,101032.00
2018-11-13T07:43:02.696Z,101021.00
2018-11-13T07:45:31.999Z,101024.00
2018-11-13T07:48:01.239Z,101020.00
2018-11-13T07:50:30.401Z,101018.00
2018-11-13T07:52:59.546Z,101023.00
2018-11-13T07:55:28.771Z,101017.00
2018-11-13T07:57:57.979Z,101026.00
2018-11-13T08:00:27.143Z,101024.00
2018-11-13T08:02:56.761Z,101027.00
2018-11-13T08:05:25.980Z,101021.00
2018-11-13T08:07:55.196Z,101019.00
2018-11-13T08:10:24.361Z,101019.00
2018-11-13T08:12:54.000Z,101027.00
2018-11-13T08:15:23.089Z,101015.00
2018-11-13T08:17:52.262Z,101016.00
2018-11-13T08:20:21.504Z,101018.00
2018-11-13T08:22:50.693Z,101017.00
2018-11-13T08:25:19.939Z,101015.00
2018-11-13T08:27:49.171Z,101012.00
2018-11-13T08:30:19.305Z,101011.00
2018-11-13T08:33:00.718Z,101008.00
2018-11-13T08:35:29.964Z,101006.00
2018-11-13T08:37:59.159Z,101012.00
2018-11-13T08:40:28.366Z,101023.00
2018-11-13T08:42:57.563Z,101023.00
2018-11-13T08:45:26.769Z,101026.00
2018-11-13T08:47:55.942Z,101026.00
2018-11-13T08:50:25.170Z,101022.00
2018-11-13T08:52:54.493Z,101028.00
2018-11-13T08:55:23.705Z,101027.00
2018-11-13T08:57:52.928Z,101024.00
2018-11-13T09:03:22.162Z,101025.00
2018-11-13T09:05:51.365Z,101026.00
2018-11-13T09:08:20.609Z,101034.00
2018-11-13T09:10:49.799Z,101024.00
2018-11-13T09:13:19.070Z,101029.00
2018-11-13T09:15:48.234Z,101031.00
2018-11-13T09:18:17.505Z,101029.00
2018-11-13T09:20:46.705Z,101032.00
2018-11-13T09:23:15.895Z,101040.00
2018-11-13T09:25:45.074Z,101033.00
2018-11-13T09:28:14.298Z,101030.00
2018-11-13T09:30:43.638Z,101037.00
2018-11-13T09:33:12.756Z,101015.00
2018-11-13T09:35:41.914Z,101031.00
2018-11-13T09:38:11.118Z,101030.00
2018-11-13T09:40:40.379Z,101043.00
2018-11-13T09:43:09.575Z,101044.00
2018-11-13T09:45:38.870Z,101046.00
2018-11-13T09:48:08.011Z,101053.00
2018-11-13T09:50:37.267Z,101045.00
2018-11-13T09:53:06.547Z,101043.00
2018-11-13T09:55:35.814Z,101037.00
2018-11-13T09:58:05.258Z,101039.00
2018-11-13T10:00:34.588Z,101024.00
2018-11-13T10:03:04.425Z,101019.00
2018-11-13T10:05:33.036Z,101028.00
2018-11-13T10:08:02.125Z,101028.00
2018-11-13T10:10:31.449Z,101021.00
2018-11-13T10:13:00.655Z,101029.00
2018-11-13T10:15:30.774Z,101026.00
2018-11-13T10:18:00.525Z,101027.00
2018-11-13T10:20:29.617Z,101018.00
2018-11-13T10:22:59.617Z,101014.00
2018-11-13T10:25:58.409Z,101024.00
2018-11-13T10:28:27.617Z,101011.00
2018-11-13T10:30:56.853Z,101013.00
2018-11-13T10:33:26.117Z,101006.00
2018-11-13T10:35:55.276Z,101011.00
2018-11-13T10:38:24.495Z,101017.00
2018-11-13T10:40:53.805Z,101009.00
2018-11-13T10:43:23.039Z,101008.00
2018-11-13T10:45:52.187Z,101019.00
2018-11-13T10:48:21.387Z,101017.00
2018-11-13T10:50:50.583Z,101020.00
2018-11-13T10:56:19.952Z,101020.00
2018-11-13T10:58:49.295Z,101019.00
2018-11-13T11:01:23.850Z,101023.00
2018-11-13T11:04:01.317Z,101035.00
2018-11-13T11:06:32.978Z,101044.00
2018-11-13T11:09:02.215Z,101047.00
2018-11-13T11:11:31.490Z,101039.00
2018-11-13T11:14:01.029Z,101052.00
2018-11-13T11:16:29.930Z,101040.00
2018-11-13T11:18:59.229Z,101036.00
2018-11-13T11:24:28.866Z,101035.00
2018-11-13T11:26:58.097Z,101039.00
2018-11-13T11:29:27.289Z,101025.00
2018-11-13T11:31:59.321Z,101030.00
2018-11-13T11:34:28.502Z,101026.00
2018-11-13T11:37:03.270Z,101017.00
2018-11-13T11:39:32.466Z,101011.00
2018-11-13T11:42:01.726Z,101022.00
2018-11-13T11:44:30.971Z,101028.00
2018-11-13T11:47:01.103Z,101026.00
2018-11-13T11:49:59.593Z,101030.00
2018-11-13T11:52:28.809Z,101036.00
2018-11-13T11:54:58.095Z,101032.00
2018-11-13T11:57:27.290Z,101035.00
2018-11-13T11:59:56.567Z,101033.00
2018-11-13T12:02:25.721Z,101036.00
2018-11-13T12:04:54.945Z,101040.00
2018-11-13T12:07:24.124Z,101035.00
2018-11-13T12:09:53.351Z,101043.00
2018-11-13T12:12:22.624Z,101034.00
2018-11-13T12:14:51.861Z,101040.00
2018-11-13T12:17:21.029Z,101044.00
2018-11-13T12:19:50.243Z,101054.00
2018-11-13T12:22:19.426Z,101061.00
2018-11-13T12:24:48.636Z,101064.00
2018-11-13T12:27:17.805Z,101065.00
2018-11-13T12:29:47.082Z,101055.00
2018-11-13T12:32:16.305Z,101060.00
2018-11-13T12:34:45.643Z,101061.00
2018-11-13T12:37:14.836Z,101060.00
2018-11-13T12:39:44.045Z,101069.00
2018-11-13T12:42:13.205Z,101066.00
2018-11-13T12:44:42.437Z,101066.00
2018-11-13T12:47:11.619Z,101081.00
2018-11-13T12:49:40.839Z,101088.00
2018-11-13T12:52:17.074Z,101079.00
2018-11-13T12:54:47.230Z,101100.00
2018-11-13T12:57:16.411Z,101096.00
2018-11-13T12:59:45.665Z,101092.00
2018-11-13T13:02:14.960Z,101104.00
2018-11-13T13:05:00.101Z,101109.00
2018-11-13T13:07:29.323Z,101118.00
2018-11-13T13:09:58.521Z,101119.00
2018-11-13T13:15:27.845Z,101126.00
2018-11-13T13:17:57.062Z,101127.00
2018-11-13T13:20:26.793Z,101138.00
2018-11-13T13:22:56.005Z,101142.00
2018-11-13T13:25:25.303Z,101145.00
2018-11-13T13:27:54.505Z,101148.00
2018-11-13T13:30:24.922Z,101149.00
2018-11-13T13:32:54.225Z,101158.00
2018-11-13T13:36:04.549Z,101157.00
2018-11-13T13:38:35.336Z,101166.00
2018-11-13T13:41:05.124Z,101170.00
2018-11-13T13:43:34.921Z,101165.00
2018-11-13T13:46:04.133Z,101168.00
2018-11-13T13:48:33.305Z,101171.00
2018-11-13T13:51:02.537Z,101167.00
2018-11-13T13:53:31.775Z,101178.00
2018-11-13T13:56:00.961Z,101180.00
2018-11-13T13:58:30.182Z,101173.00
2018-11-13T14:00:59.658Z,101180.00
2018-11-13T14:03:28.831Z,101178.00
2018-11-13T14:05:58.256Z,101188.00
2018-11-13T14:11:27.830Z,101187.00
2018-11-13T14:13:57.027Z,101195.00
2018-11-13T14:16:26.269Z,101193.00
2018-11-13T14:18:55.559Z,101200.00
2018-11-13T14:21:24.766Z,101208.00
2018-11-13T14:23:53.973Z,101206.00
2018-11-13T14:26:23.242Z,101207.00
2018-11-13T14:28:52.497Z,101201.00
2018-11-13T14:34:21.851Z,101206.00
2018-11-13T14:37:01.097Z,101212.00
2018-11-13T14:39:30.333Z,101212.00
2018-11-13T14:41:59.621Z,101221.00
2018-11-13T14:44:28.952Z,101229.00
2018-11-13T14:46:58.277Z,101230.00
2018-11-13T14:49:27.480Z,101236.00
2018-11-13T14:51:56.770Z,101240.00
2018-11-13T14:54:25.977Z,101246.00
2018-11-13T14:56:55.514Z,101242.00
2018-11-13T14:59:24.707Z,101243.00
2018-11-13T15:01:57.543Z,101252.00
2018-11-13T15:04:26.802Z,101248.00
2018-11-13T15:06:56.018Z,101254.00
2018-11-13T15:09:26.813Z,101264.00
2018-11-13T15:11:54.563Z,101261.00
2018-11-13T15:14:23.793Z,101265.00
2018-11-13T15:16:53.201Z,101272.00
2018-11-13T15:19:22.420Z,101263.00
2018-11-13T15:21:51.618Z,101280.00
2018-11-13T15:24:20.835Z,101280.00
2018-11-13T15:26:50.044Z,101284.00
2018-11-13T15:30:12.548Z,101283.00
2018-11-13T15:33:00.847Z,101287.00
2018-11-13T15:35:30.136Z,101290.00
2018-11-13T15:37:59.362Z,101293.00
2018-11-13T15:40:29.840Z,101298.00
2018-11-13T15:42:59.072Z,101301.00
2018-11-13T15:45:28.393Z,101306.00
2018-11-13T15:47:58.998Z,101306.00
2018-11-13T15:50:30.429Z,101310.00
2018-11-13T15:52:59.754Z,101320.00
2018-11-13T15:55:28.960Z,101316.00
2018-11-13T15:57:58.533Z,101310.00
2018-11-13T16:03:38.513Z,101317.00
2018-11-13T16:06:08.417Z,101319.00
2018-11-13T16:08:37.652Z,101331.00
2018-11-13T16:11:06.838Z,101341.00
2018-11-13T16:13:36.095Z,101345.00
2018-11-13T16:16:05.326Z,101355.00
2018-11-13T16:18:34.633Z,101367.00
2018-11-13T16:21:03.817Z,101369.00
2018-11-13T16:23:32.998Z,101379.00
2018-11-13T16:26:02.192Z,101382.00
2018-11-13T16:28:31.439Z,101383.00
2018-11-13T16:31:00.694Z,101381.00
2018-11-13T16:33:29.895Z,101379.00
2018-11-13T16:35:59.090Z,101386.00
2018-11-13T16:38:28.391Z,101390.00
2018-11-13T16:40:57.505Z,101395.00
2018-11-13T16:46:17.593Z,101389.00
2018-11-13T16:48:46.833Z,101398.00
2018-11-13T16:51:16.033Z,101393.00
2018-11-13T16:53:50.837Z,101386.00
2018-11-13T16:59:20.113Z,101397.00
2018-11-13T17:01:49.458Z,101395.00
2018-11-13T17:04:18.643Z,101406.00
2018-11-13T17:06:48.077Z,101408.00
2018-11-13T17:09:17.093Z,101408.00
2018-11-13T17:12:00.277Z,101419.00
2018-11-13T17:14:29.592Z,101416.00
2018-11-13T17:16:58.798Z,101420.00
2018-11-13T17:19:28.040Z,101422.00
2018-11-13T17:21:57.240Z,101409.00
2018-11-13T17:27:27.145Z,101403.00
2018-11-13T17:29:56.361Z,101412.00
2018-11-13T17:32:25.603Z,101419.00
2018-11-13T17:34:54.850Z,101417.00
2018-11-13T17:37:24.113Z,101416.00
2018-11-13T17:40:00.714Z,101421.00
2018-11-13T17:42:29.948Z,101432.00
2018-11-13T17:44:59.332Z,101430.00
2018-11-13T17:47:28.533Z,101427.00
2018-11-13T17:49:57.942Z,101427.00
2018-11-13T17:52:27.181Z,101431.00
2018-11-13T17:55:02.875Z,101422.00
2018-11-13T17:57:32.127Z,101426.00
2018-11-13T18:00:01.475Z,101423.00
2018-11-13T18:02:30.849Z,101432.00
2018-11-13T18:05:00.129Z,101432.00
2018-11-13T18:07:58.659Z,101434.00
2018-11-13T18:10:28.740Z,101434.00
2018-11-13T18:12:57.998Z,101439.00
2018-11-13T18:15:28.191Z,101433.00
2018-11-13T18:17:57.533Z,101437.00
2018-11-13T18:20:28.131Z,101423.00
2018-11-13T18:22:57.534Z,101428.00
2018-11-13T18:28:27.171Z,101442.00
2018-11-13T18:31:02.162Z,101435.00
2018-11-13T18:33:32.055Z,101433.00
2018-11-13T18:36:01.729Z,101437.00
2018-11-13T18:39:00.052Z,101437.00
2018-11-13T18:41:58.695Z,101441.00
2018-11-13T18:46:04.503Z,101443.00
2018-11-13T18:51:59.053Z,101446.00
2018-11-13T19:00:59.415Z,101453.00
2018-11-13T19:12:41.333Z,101456.00
2018-11-13T19:24:12.168Z,101471.00
2018-11-13T19:27:00.647Z,101467.00
2018-11-13T19:41:01.084Z,101480.00
2018-11-13T19:43:59.880Z,101493.00
2018-11-13T19:49:58.550Z,101493.00
2018-11-13T19:55:29.456Z,101492.00
2018-11-13T19:58:04.425Z,101483.00
2018-11-13T20:00:36.315Z,101489.00
2018-11-13T20:03:08.540Z,101489.00
2018-11-13T20:05:38.833Z,101486.00
2018-11-13T20:11:08.808Z,101494.00
2018-11-13T20:13:39.202Z,101485.00
2018-11-13T20:16:08.727Z,101497.00
2018-11-13T20:18:41.450Z,101493.00
2018-11-13T20:21:11.365Z,101498.00
2018-11-13T20:23:40.987Z,101490.00
2018-11-13T20:26:10.585Z,101500.00
2018-11-13T20:28:59.152Z,101506.00
2018-11-13T20:31:29.806Z,101500.00
2018-11-13T20:33:59.451Z,101506.00
2018-11-13T20:36:29.236Z,101502.00
2018-11-13T20:38:58.582Z,101507.00
2018-11-13T20:41:29.262Z,101506.00
2018-11-13T20:43:58.807Z,101500.00
2018-11-13T20:46:28.585Z,101501.00
2018-11-13T20:48:58.731Z,101500.00
2018-11-13T20:51:28.462Z,101506.00
2018-11-13T20:57:02.827Z,101509.00
2018-11-13T20:59:32.096Z,101528.00
2018-11-13T21:05:03.491Z,101529.00
2018-11-13T21:08:00.029Z,101533.00
2018-11-13T21:14:00.803Z,101535.00
2018-11-13T21:16:30.163Z,101543.00
2018-11-13T21:19:01.714Z,101547.00
2018-11-13T21:22:03.442Z,101543.00
2018-11-13T21:24:59.841Z,101547.00
2018-11-13T21:30:30.433Z,101550.00
2018-11-13T21:32:59.834Z,101562.00
2018-11-13T21:35:29.181Z,101563.00
2018-11-13T21:37:59.707Z,101571.00
2018-11-13T21:40:30.037Z,101571.00
2018-11-13T21:42:59.936Z,101560.00
2018-11-13T21:45:29.707Z,101571.00
2018-11-13T21:47:59.789Z,101572.00
2018-11-13T21:50:30.120Z,101581.00
2018-11-13T21:52:59.483Z,101578.00
2018-11-13T21:55:29.766Z,101569.00
2018-11-13T21:57:59.084Z,101584.00
2018-11-13T22:00:32.262Z,101576.00
2018-11-13T22:03:07.037Z,101584.00
2018-11-13T22:05:37.117Z,101584.00
2018-11-13T22:08:06.798Z,101580.00
2018-11-13T22:10:36.067Z,101581.00
2018-11-13T22:13:05.355Z,101589.00
2018-11-13T22:15:34.556Z,101598.00
2018-11-13T22:18:04.595Z,101594.00
2018-11-13T22:20:34.349Z,101598.00
2018-11-13T22:23:03.621Z,101595.00
2018-11-13T22:25:32.830Z,101600.00
2018-11-13T22:28:02.237Z,101612.00
2018-11-13T22:30:32.294Z,101603.00
2018-11-13T22:33:06.955Z,101615.00
2018-11-13T22:36:01.028Z,101615.00
2018-11-13T22:38:30.232Z,101606.00
2018-11-13T22:40:59.473Z,101616.00
2018-11-13T22:43:28.705Z,101622.00
2018-11-13T22:45:57.957Z,101631.00
2018-11-13T22:48:27.189Z,101632.00
2018-11-13T22:50:56.674Z,101633.00
2018-11-13T22:53:26.350Z,101621.00
2018-11-13T22:55:55.746Z,101621.00
2018-11-13T22:58:24.940Z,101626.00
2018-11-13T23:00:54.243Z,101629.00
2018-11-13T23:03:23.424Z,101630.00
2018-11-13T23:05:52.685Z,101628.00
2018-11-13T23:08:22.221Z,101638.00
2018-11-13T23:10:51.717Z,101640.00
2018-11-13T23:13:21.326Z,101642.00
2018-11-13T23:15:50.574Z,101647.00
2018-11-13T23:18:19.876Z,101655.00
2018-11-13T23:20:49.048Z,101662.00
2018-11-13T23:23:18.208Z,101660.00
2018-11-13T23:25:47.406Z,101651.00
2018-11-13T23:28:16.544Z,101650.00
2018-11-13T23:30:45.730Z,101647.00
2018-11-13T23:33:14.956Z,101644.00
2018-11-13T23:35:44.148Z,101646.00
2018-11-13T23:38:13.316Z,101645.00
2018-11-13T23:40:42.501Z,101658.00
2018-11-13T23:43:11.660Z,101656.00
2018-11-13T23:45:40.800Z,101652.00
2018-11-13T23:48:10.242Z,101659.00
2018-11-13T23:50:39.426Z,101666.00
2018-11-13T23:53:08.612Z,101663.00
2018-11-13T23:55:37.943Z,101661.00
2018-11-13T23:58:07.028Z,101665.00
