createdAt,value
2023-10-21T00:02:09.469Z,0.43
2023-10-21T00:04:54.764Z,0.57
2023-10-21T00:07:40.144Z,0.88
2023-10-21T00:10:25.323Z,0.63
2023-10-21T00:13:10.785Z,0.93
2023-10-21T00:15:55.970Z,1.75
2023-10-21T00:18:41.407Z,1.73
2023-10-21T00:21:26.473Z,1.42
2023-10-21T00:24:11.993Z,0.60
2023-10-21T00:26:56.885Z,1.08
2023-10-21T00:29:41.905Z,0.82
2023-10-21T00:32:27.518Z,1.80
2023-10-21T00:35:12.596Z,1.15
2023-10-21T00:37:57.451Z,1.50
2023-10-21T00:40:50.386Z,0.88
2023-10-21T00:43:37.474Z,1.00
2023-10-21T00:46:23.169Z,1.27
2023-10-21T00:49:08.111Z,2.53
2023-10-21T00:51:53.441Z,2.67
2023-10-21T00:54:38.448Z,1.42
2023-10-21T00:57:24.409Z,2.58
2023-10-21T01:00:11.379Z,2.40
2023-10-21T01:02:57.525Z,2.30
2023-10-21T01:05:42.712Z,2.00
2023-10-21T01:08:28.017Z,2.20
2023-10-21T01:11:13.413Z,5.10
2023-10-21T01:13:59.830Z,1.92
2023-10-21T01:16:45.182Z,3.25
2023-10-21T01:19:31.528Z,2.45
2023-10-21T01:22:16.382Z,1.92
2023-10-21T01:25:01.863Z,3.15
2023-10-21T01:27:46.752Z,3.50
2023-10-21T01:30:31.487Z,4.10
2023-10-21T01:33:16.336Z,3.33
2023-10-21T01:36:01.739Z,4.10
2023-10-21T01:38:46.859Z,2.63
2023-10-21T01:41:32.862Z,2.15
2023-10-21T01:44:18.113Z,2.50
2023-10-21T01:47:03.029Z,5.60
2023-10-21T01:49:47.996Z,4.10
2023-10-21T01:52:33.000Z,2.78
2023-10-21T01:55:17.818Z,2.22
2023-10-21T01:58:03.733Z,3.72
2023-10-21T02:00:48.834Z,5.50
2023-10-21T02:03:34.018Z,3.05
2023-10-21T02:06:19.376Z,2.15
2023-10-21T02:09:04.768Z,3.85
2023-10-21T02:11:50.034Z,3.72
2023-10-21T02:14:36.118Z,2.85
2023-10-21T02:17:21.229Z,3.17
2023-10-21T02:20:08.122Z,3.97
2023-10-21T02:22:52.862Z,4.47
2023-10-21T02:25:37.638Z,4.00
2023-10-21T02:28:23.212Z,3.10
2023-10-21T02:31:08.505Z,4.78
2023-10-21T02:33:53.743Z,5.30
2023-10-21T02:36:38.433Z,3.45
2023-10-21T02:39:23.964Z,3.55
2023-10-21T02:42:09.347Z,4.53
2023-10-21T02:44:54.844Z,2.95
2023-10-21T02:47:40.763Z,6.40
2023-10-21T02:50:25.855Z,4.03
2023-10-21T02:53:10.639Z,3.42
2023-10-21T02:55:55.368Z,5.95
2023-10-21T02:58:40.772Z,5.05
2023-10-21T03:01:25.691Z,4.40
2023-10-21T03:04:11.407Z,8.32
2023-10-21T03:06:56.420Z,3.17
2023-10-21T03:09:41.335Z,5.65
2023-10-21T03:12:27.292Z,5.68
2023-10-21T03:15:12.499Z,6.40
2023-10-21T03:17:57.244Z,5.00
2023-10-21T03:20:42.798Z,5.72
2023-10-21T03:23:28.265Z,5.80
2023-10-21T03:26:14.064Z,6.20
2023-10-21T03:28:59.487Z,8.10
2023-10-21T03:31:44.174Z,6.30
2023-10-21T03:34:29.324Z,6.70
2023-10-21T03:37:15.180Z,5.38
2023-10-21T03:40:00.342Z,6.28
2023-10-21T03:42:45.359Z,5.35
2023-10-21T03:45:30.153Z,6.32
2023-10-21T03:48:15.490Z,6.32
2023-10-21T03:51:05.366Z,5.40
2023-10-21T03:53:50.978Z,7.45
2023-10-21T03:56:35.635Z,5.15
2023-10-21T03:59:21.090Z,5.60
2023-10-21T04:02:05.974Z,5.82
2023-10-21T04:04:51.332Z,5.82
2023-10-21T04:07:36.026Z,5.15
2023-10-21T04:10:22.088Z,6.65
2023-10-21T04:13:07.435Z,6.82
2023-10-21T04:15:52.264Z,5.45
2023-10-21T04:18:37.329Z,6.93
2023-10-21T04:21:22.731Z,6.75
2023-10-21T04:24:08.809Z,7.57
2023-10-21T04:26:54.746Z,6.15
2023-10-21T04:29:39.446Z,6.75
2023-10-21T04:32:26.026Z,7.30
2023-10-21T04:35:13.285Z,6.47
2023-10-21T04:37:58.408Z,7.05
2023-10-21T04:40:43.163Z,5.93
2023-10-21T04:43:29.211Z,6.47
2023-10-21T04:46:14.693Z,5.90
2023-10-21T04:48:59.488Z,7.20
2023-10-21T04:51:44.164Z,6.32
2023-10-21T04:54:28.899Z,6.63
2023-10-21T04:57:15.374Z,6.32
2023-10-21T05:00:01.465Z,5.85
2023-10-21T05:02:46.574Z,5.80
2023-10-21T05:05:31.714Z,4.38
2023-10-21T05:08:16.800Z,6.05
2023-10-21T05:11:01.601Z,7.65
2023-10-21T05:13:46.758Z,7.25
2023-10-21T05:16:32.815Z,6.15
2023-10-21T05:19:20.321Z,7.55
2023-10-21T05:22:06.870Z,7.50
2023-10-21T05:24:51.488Z,9.40
2023-10-21T05:27:36.195Z,7.25
2023-10-21T05:30:21.321Z,8.15
2023-10-21T05:33:09.399Z,9.60
2023-10-21T05:35:58.106Z,7.15
2023-10-21T05:38:43.160Z,8.13
2023-10-21T05:41:28.931Z,7.68
2023-10-21T05:44:14.818Z,6.80
2023-10-21T05:46:59.505Z,7.35
2023-10-21T05:49:45.002Z,7.10
2023-10-21T05:52:29.931Z,6.55
2023-10-21T05:55:15.370Z,7.97
2023-10-21T05:58:00.518Z,6.25
2023-10-21T06:00:45.289Z,7.80
2023-10-21T06:03:30.407Z,6.85
2023-10-21T06:06:17.478Z,9.20
2023-10-21T06:09:03.150Z,6.82
2023-10-21T06:11:48.397Z,6.60
2023-10-21T06:14:33.697Z,7.97
2023-10-21T06:17:19.100Z,8.50
2023-10-21T06:20:04.831Z,6.45
2023-10-21T06:22:50.431Z,6.43
2023-10-21T06:25:35.068Z,7.07
2023-10-21T06:28:19.827Z,7.15
2023-10-21T06:31:04.808Z,6.88
2023-10-21T06:33:49.661Z,9.35
2023-10-21T06:36:34.877Z,7.43
2023-10-21T06:39:21.868Z,5.13
2023-10-21T06:42:07.191Z,5.68
2023-10-21T06:44:52.322Z,8.88
2023-10-21T06:47:37.316Z,6.18
2023-10-21T06:50:22.252Z,5.93
2023-10-21T06:53:07.466Z,6.38
2023-10-21T06:55:53.611Z,9.10
2023-10-21T06:58:39.065Z,8.00
2023-10-21T07:01:24.450Z,7.20
2023-10-21T07:04:09.192Z,6.35
2023-10-21T07:06:53.976Z,6.47
2023-10-21T07:09:39.155Z,6.65
2023-10-21T07:12:24.882Z,5.65
2023-10-21T07:15:12.642Z,6.40
2023-10-21T07:17:58.031Z,6.35
2023-10-21T07:20:42.738Z,4.82
2023-10-21T07:23:27.518Z,7.85
2023-10-21T07:26:12.312Z,8.07
2023-10-21T07:28:57.781Z,6.88
2023-10-21T07:31:42.541Z,7.63
2023-10-21T07:34:27.370Z,9.45
2023-10-21T07:37:12.334Z,7.38
2023-10-21T07:39:57.639Z,6.47
2023-10-21T07:42:42.926Z,6.65
2023-10-21T07:45:28.868Z,6.20
2023-10-21T07:48:14.281Z,7.70
2023-10-21T07:50:59.345Z,7.43
2023-10-21T07:53:44.671Z,7.05
2023-10-21T07:56:29.830Z,6.85
2023-10-21T07:59:14.594Z,7.63
2023-10-21T08:02:02.330Z,7.07
2023-10-21T08:04:47.746Z,6.90
2023-10-21T08:07:33.086Z,7.68
2023-10-21T08:10:18.232Z,8.15
2023-10-21T08:13:03.959Z,8.13
2023-10-21T08:15:49.198Z,7.88
2023-10-21T08:18:34.531Z,6.75
2023-10-21T08:21:19.408Z,8.10
2023-10-21T08:24:06.093Z,8.48
2023-10-21T08:26:51.431Z,9.48
2023-10-21T08:29:36.700Z,7.38
2023-10-21T08:32:21.537Z,6.63
2023-10-21T08:35:07.828Z,7.18
2023-10-21T08:37:52.942Z,6.57
2023-10-21T08:40:38.773Z,6.82
2023-10-21T08:43:24.012Z,6.53
2023-10-21T08:46:09.817Z,8.65
2023-10-21T08:48:55.799Z,6.28
2023-10-21T08:51:43.009Z,6.88
2023-10-21T08:54:31.466Z,5.72
2023-10-21T08:57:17.229Z,5.75
2023-10-21T09:00:02.179Z,5.68
2023-10-21T09:02:47.513Z,6.00
2023-10-21T09:05:32.982Z,5.82
2023-10-21T09:08:30.898Z,4.80
2023-10-21T09:11:18.454Z,5.22
2023-10-21T09:17:13.134Z,4.32
2023-10-21T09:19:58.363Z,4.68
2023-10-21T09:22:46.207Z,4.07
2023-10-21T09:25:32.194Z,4.43
2023-10-21T09:28:21.749Z,5.55
2023-10-21T09:31:06.916Z,2.92
2023-10-21T09:33:55.056Z,3.45
2023-10-21T09:36:40.265Z,3.25
2023-10-21T09:39:26.862Z,2.67
2023-10-21T09:42:14.140Z,3.35
2023-10-21T09:44:59.152Z,2.58
2023-10-21T09:47:46.050Z,3.35
2023-10-21T09:50:36.312Z,2.47
2023-10-21T09:53:29.280Z,3.00
2023-10-21T09:56:16.647Z,2.42
2023-10-21T09:59:03.245Z,2.50
2023-10-21T10:01:50.757Z,2.47
2023-10-21T10:04:36.098Z,3.00
2023-10-21T10:07:37.795Z,2.08
2023-10-21T10:10:27.351Z,2.40
2023-10-21T10:13:15.137Z,2.90
2023-10-21T10:16:19.628Z,3.50
2023-10-21T10:19:04.856Z,1.75
2023-10-21T10:21:50.088Z,2.55
2023-10-21T10:24:35.944Z,4.13
2023-10-21T10:27:24.943Z,2.40
2023-10-21T10:30:19.275Z,2.65
2023-10-21T10:33:07.772Z,2.42
2023-10-21T10:35:55.796Z,2.75
2023-10-21T10:38:44.650Z,2.35
2023-10-21T10:41:29.611Z,3.38
2023-10-21T10:44:15.282Z,3.03
2023-10-21T10:47:01.656Z,2.40
2023-10-21T10:49:57.756Z,2.65
2023-10-21T10:52:42.769Z,3.95
2023-10-21T10:55:28.042Z,3.67
2023-10-21T10:58:13.118Z,3.53
2023-10-21T11:00:58.473Z,2.97
2023-10-21T11:03:43.417Z,3.15
2023-10-21T11:06:34.399Z,4.97
2023-10-21T11:09:25.680Z,2.90
2023-10-21T11:12:11.414Z,2.75
2023-10-21T11:14:56.768Z,4.20
2023-10-21T11:17:44.027Z,3.38
2023-10-21T11:20:28.763Z,4.03
2023-10-21T11:23:15.828Z,5.35
2023-10-21T11:26:02.159Z,4.57
2023-10-21T11:28:47.554Z,3.92
2023-10-21T11:31:34.302Z,6.63
2023-10-21T11:34:20.469Z,4.10
2023-10-21T11:37:05.799Z,3.95
2023-10-21T11:39:52.107Z,3.95
2023-10-21T11:42:37.816Z,3.85
2023-10-21T11:45:22.873Z,3.63
2023-10-21T11:48:08.557Z,3.45
2023-10-21T11:50:53.528Z,3.78
2023-10-21T11:53:38.821Z,5.32
2023-10-21T11:56:24.348Z,3.90
2023-10-21T11:59:14.601Z,4.35
2023-10-21T12:01:59.818Z,3.88
2023-10-21T12:04:44.685Z,3.80
2023-10-21T12:07:30.933Z,4.25
2023-10-21T12:10:16.304Z,4.10
2023-10-21T12:13:01.879Z,3.28
2023-10-21T12:15:46.899Z,3.83
2023-10-21T12:18:32.326Z,5.13
2023-10-21T12:21:17.633Z,3.58
2023-10-21T12:24:02.952Z,4.32
2023-10-21T12:26:47.572Z,3.60
2023-10-21T12:29:33.561Z,3.95
2023-10-21T12:32:18.277Z,3.85
2023-10-21T12:35:04.530Z,3.97
2023-10-21T12:37:49.565Z,3.35
2023-10-21T12:40:36.275Z,5.13
2023-10-21T12:43:21.022Z,4.82
2023-10-21T12:46:06.744Z,5.22
2023-10-21T12:48:51.910Z,2.72
2023-10-21T12:51:37.086Z,3.55
2023-10-21T12:54:22.558Z,2.75
2023-10-21T12:57:08.188Z,4.00
2023-10-21T12:59:53.118Z,3.65
2023-10-21T13:02:38.782Z,4.65
2023-10-21T13:05:25.439Z,3.25
2023-10-21T13:08:11.791Z,4.22
2023-10-21T13:10:57.402Z,3.20
2023-10-21T13:13:42.802Z,2.95
2023-10-21T13:16:28.164Z,3.30
2023-10-21T13:19:14.089Z,3.35
2023-10-21T13:21:59.026Z,4.45
2023-10-21T13:24:45.595Z,4.65
2023-10-21T13:27:31.074Z,6.10
2023-10-21T13:30:15.902Z,4.15
2023-10-21T13:33:01.124Z,4.15
2023-10-21T13:35:46.593Z,4.22
2023-10-21T13:38:31.341Z,4.43
2023-10-21T13:41:19.213Z,5.28
2023-10-21T13:44:05.376Z,4.35
2023-10-21T13:46:50.525Z,4.75
2023-10-21T13:49:40.719Z,4.82
2023-10-21T13:52:27.131Z,4.53
2023-10-21T13:55:13.372Z,5.00
2023-10-21T13:57:58.680Z,4.53
2023-10-21T14:00:44.127Z,4.90
2023-10-21T14:03:29.916Z,7.82
2023-10-21T14:06:15.131Z,6.53
2023-10-21T14:09:05.203Z,4.50
2023-10-21T14:11:51.569Z,4.60
2023-10-21T14:14:36.891Z,6.53
2023-10-21T14:17:22.111Z,4.60
2023-10-21T14:20:08.308Z,5.75
2023-10-21T14:22:55.539Z,6.38
2023-10-21T14:25:45.645Z,5.93
2023-10-21T14:28:32.801Z,5.15
2023-10-21T14:31:27.916Z,6.82
2023-10-21T14:34:18.096Z,6.47
2023-10-21T14:37:03.295Z,9.57
2023-10-21T14:39:48.402Z,9.55
2023-10-21T14:42:35.583Z,15.20
2023-10-21T14:45:20.848Z,12.07
2023-10-21T14:48:07.806Z,10.63
2023-10-21T14:50:52.695Z,7.30
2023-10-21T14:53:37.965Z,15.10
2023-10-21T14:56:23.462Z,9.65
2023-10-21T14:59:09.395Z,7.93
2023-10-21T15:01:54.997Z,14.95
2023-10-21T15:04:40.826Z,6.32
2023-10-21T15:07:25.959Z,8.55
2023-10-21T15:10:11.536Z,6.80
2023-10-21T15:12:57.399Z,5.43
2023-10-21T15:15:43.333Z,5.75
2023-10-21T15:18:29.263Z,6.60
2023-10-21T15:21:14.194Z,4.93
2023-10-21T15:23:58.938Z,6.05
2023-10-21T15:26:43.930Z,5.63
2023-10-21T15:29:29.125Z,5.45
2023-10-21T15:32:15.313Z,6.15
2023-10-21T15:35:01.170Z,9.30
2023-10-21T15:37:46.703Z,6.70
2023-10-21T15:40:32.409Z,7.43
2023-10-21T15:43:17.390Z,5.85
2023-10-21T15:46:02.116Z,7.20
2023-10-21T15:48:47.896Z,6.60
2023-10-21T15:51:33.010Z,6.97
2023-10-21T15:54:18.422Z,6.82
2023-10-21T15:57:04.129Z,6.78
2023-10-21T15:59:49.717Z,5.75
2023-10-21T16:02:35.207Z,6.45
2023-10-21T16:05:20.775Z,12.25
2023-10-21T16:08:06.041Z,15.82
2023-10-21T16:10:59.839Z,16.77
2023-10-21T16:13:45.452Z,15.65
2023-10-21T16:16:30.741Z,17.33
2023-10-21T16:19:16.724Z,13.98
2023-10-21T16:22:02.898Z,15.63
2023-10-21T16:24:48.021Z,8.10
2023-10-21T16:27:33.364Z,8.27
2023-10-21T16:30:18.435Z,6.82
2023-10-21T16:33:03.271Z,6.03
2023-10-21T16:35:48.054Z,6.22
2023-10-21T16:38:34.051Z,6.32
2023-10-21T16:41:19.345Z,7.65
2023-10-21T16:44:04.840Z,7.75
2023-10-21T16:46:51.274Z,8.13
2023-10-21T16:49:36.612Z,7.50
2023-10-21T16:52:22.227Z,5.68
2023-10-21T16:55:09.446Z,9.32
2023-10-21T16:57:54.663Z,7.20
2023-10-21T17:00:39.563Z,7.05
2023-10-21T17:03:24.544Z,12.50
2023-10-21T17:06:09.674Z,7.82
2023-10-21T17:08:54.599Z,8.10
2023-10-21T17:11:40.655Z,10.10
2023-10-21T17:14:28.906Z,8.27
2023-10-21T17:17:13.843Z,8.30
2023-10-21T17:19:58.648Z,30.02
2023-10-21T17:22:44.855Z,8.25
2023-10-21T17:25:30.240Z,10.35
2023-10-21T17:28:16.007Z,8.10
2023-10-21T17:31:01.034Z,8.55
2023-10-21T17:33:50.586Z,7.20
2023-10-21T17:36:36.404Z,6.88
2023-10-21T17:39:22.048Z,8.10
2023-10-21T17:42:07.609Z,11.05
2023-10-21T17:44:53.181Z,9.63
2023-10-21T17:47:38.146Z,9.77
2023-10-21T17:50:23.112Z,7.18
2023-10-21T17:53:08.279Z,7.20
2023-10-21T17:55:54.042Z,9.15
2023-10-21T17:58:38.754Z,10.55
2023-10-21T18:01:24.294Z,10.45
2023-10-21T18:04:11.155Z,8.95
2023-10-21T18:06:56.314Z,9.27
2023-10-21T18:09:41.622Z,8.57
2023-10-21T18:12:26.794Z,12.25
2023-10-21T18:15:12.118Z,8.68
2023-10-21T18:17:58.223Z,9.57
2023-10-21T18:20:43.210Z,7.68
2023-10-21T18:23:29.737Z,5.22
2023-10-21T18:26:14.693Z,6.05
2023-10-21T18:29:00.373Z,5.88
2023-10-21T18:31:45.396Z,3.65
2023-10-21T18:34:30.706Z,4.72
2023-10-21T18:37:15.968Z,5.28
2023-10-21T18:40:01.072Z,7.32
2023-10-21T18:42:45.997Z,11.10
2023-10-21T18:45:31.543Z,9.32
2023-10-21T18:48:16.208Z,8.73
2023-10-21T18:51:02.403Z,7.30
2023-10-21T18:53:48.406Z,6.63
2023-10-21T18:56:33.887Z,8.15
2023-10-21T18:59:18.745Z,6.35
2023-10-21T19:02:04.070Z,8.25
2023-10-21T19:04:49.249Z,8.80
2023-10-21T19:07:35.155Z,5.72
2023-10-21T19:10:20.147Z,3.15
2023-10-21T19:13:05.335Z,3.65
2023-10-21T19:15:50.219Z,4.13
2023-10-21T19:18:35.467Z,4.20
2023-10-21T19:21:20.669Z,10.75
2023-10-21T19:24:07.160Z,8.43
2023-10-21T19:26:52.324Z,6.05
2023-10-21T19:29:37.565Z,7.18
2023-10-21T19:32:22.703Z,4.57
2023-10-21T19:35:08.178Z,5.80
2023-10-21T19:37:52.912Z,6.25
2023-10-21T19:40:38.723Z,4.55
2023-10-21T19:43:23.727Z,5.15
2023-10-21T19:46:09.165Z,5.45
2023-10-21T19:48:53.924Z,5.05
2023-10-21T19:51:38.779Z,4.03
2023-10-21T19:54:24.021Z,4.45
2023-10-21T19:57:09.730Z,6.53
2023-10-21T19:59:54.562Z,4.50
2023-10-21T20:02:39.239Z,4.63
2023-10-21T20:05:24.191Z,6.18
2023-10-21T20:08:09.634Z,7.13
2023-10-21T20:11:05.869Z,4.15
2023-10-21T20:13:51.550Z,4.22
2023-10-21T20:16:36.856Z,4.60
2023-10-21T20:19:21.988Z,3.55
2023-10-21T20:22:07.360Z,4.18
2023-10-21T20:24:52.395Z,4.25
2023-10-21T20:27:37.528Z,3.30
2023-10-21T20:30:23.555Z,3.58
2023-10-21T20:33:08.661Z,5.50
2023-10-21T20:35:55.312Z,4.97
2023-10-21T20:38:40.286Z,4.55
2023-10-21T20:41:26.166Z,3.40
2023-10-21T20:44:11.551Z,3.40
2023-10-21T20:46:57.588Z,3.47
2023-10-21T20:49:42.998Z,3.75
2023-10-21T20:52:27.970Z,4.88
2023-10-21T20:55:13.253Z,5.63
2023-10-21T20:57:58.254Z,3.30
2023-10-21T21:00:44.015Z,3.50
2023-10-21T21:03:30.000Z,2.72
2023-10-21T21:06:15.087Z,3.08
2023-10-21T21:08:59.937Z,2.65
2023-10-21T21:11:45.256Z,1.88
2023-10-21T21:14:30.514Z,3.00
2023-10-21T21:17:15.818Z,3.83
2023-10-21T21:20:01.902Z,7.38
2023-10-21T21:22:47.656Z,8.02
2023-10-21T21:25:32.749Z,4.90
2023-10-21T21:28:17.988Z,3.70
2023-10-21T21:31:02.789Z,2.10
2023-10-21T21:33:48.004Z,1.55
2023-10-21T21:36:33.765Z,4.28
2023-10-21T21:39:18.935Z,1.45
2023-10-21T21:42:04.908Z,2.58
2023-10-21T21:44:50.007Z,2.38
2023-10-21T21:47:36.798Z,1.70
2023-10-21T21:50:23.100Z,2.03
2023-10-21T21:53:11.938Z,4.13
2023-10-21T21:55:57.464Z,1.80
2023-10-21T21:58:42.659Z,1.55
2023-10-21T22:01:27.944Z,2.78
2023-10-21T22:04:13.819Z,3.20
2023-10-21T22:06:58.494Z,1.50
2023-10-21T22:09:44.628Z,1.95
2023-10-21T22:12:29.494Z,2.15
2023-10-21T22:15:14.651Z,6.53
2023-10-21T22:17:59.935Z,3.20
2023-10-21T22:20:45.105Z,2.53
2023-10-21T22:23:30.041Z,2.33
2023-10-21T22:26:15.801Z,2.17
2023-10-21T22:29:00.673Z,1.58
2023-10-21T22:31:45.758Z,2.33
2023-10-21T22:34:30.664Z,1.60
2023-10-21T22:37:15.861Z,2.55
2023-10-21T22:40:00.989Z,3.63
2023-10-21T22:42:46.762Z,1.80
2023-10-21T22:45:32.029Z,2.83
2023-10-21T22:48:17.719Z,1.42
2023-10-21T22:51:03.079Z,2.45
2023-10-21T22:53:48.438Z,2.83
2023-10-21T22:56:33.913Z,5.05
2023-10-21T22:59:19.299Z,2.78
2023-10-21T23:02:04.328Z,2.65
2023-10-21T23:04:56.503Z,5.13
2023-10-21T23:07:42.898Z,4.07
2023-10-21T23:10:27.709Z,2.42
2023-10-21T23:13:12.729Z,4.65
2023-10-21T23:15:58.057Z,2.17
2023-10-21T23:18:43.206Z,2.13
2023-10-21T23:21:28.208Z,2.10
2023-10-21T23:24:13.022Z,3.13
2023-10-21T23:26:59.016Z,3.67
2023-10-21T23:29:43.766Z,2.67
2023-10-21T23:32:30.842Z,3.53
2023-10-21T23:35:15.548Z,5.05
2023-10-21T23:38:00.283Z,1.80
2023-10-21T23:40:45.222Z,1.67
2023-10-21T23:43:29.993Z,3.10
2023-10-21T23:46:15.544Z,5.03
2023-10-21T23:49:01.066Z,2.15
2023-10-21T23:51:46.487Z,2.72
2023-10-21T23:54:31.380Z,1.17
2023-10-21T23:57:17.294Z,2.40
