createdAt,value
2024-01-01T00:00:00.588Z,93.63
2024-01-01T00:02:35.408Z,93.73
2024-01-01T00:05:07.667Z,93.71
2024-01-01T00:07:38.953Z,93.71
2024-01-01T00:10:09.485Z,93.86
2024-01-01T00:12:40.582Z,93.99
2024-01-01T00:15:12.746Z,94.31
2024-01-01T00:17:44.486Z,94.40
2024-01-01T00:20:19.133Z,94.47
2024-01-01T00:22:51.245Z,94.40
2024-01-01T00:25:22.401Z,94.40
2024-01-01T00:27:53.558Z,94.47
2024-01-01T00:30:25.195Z,94.48
2024-01-01T00:32:56.351Z,94.44
2024-01-01T00:35:26.338Z,94.47
2024-01-01T00:37:57.296Z,94.56
2024-01-01T00:40:28.599Z,94.72
2024-01-01T00:42:58.191Z,94.72
2024-01-01T00:45:36.481Z,94.79
2024-01-01T00:48:12.334Z,94.92
2024-01-01T00:50:45.240Z,95.03
2024-01-01T00:53:16.710Z,94.96
2024-01-01T00:55:47.847Z,94.78
2024-01-01T00:58:19.019Z,94.87
2024-01-01T01:00:50.373Z,94.78
2024-01-01T01:03:20.069Z,94.81
2024-01-01T01:05:51.560Z,95.00
2024-01-01T01:08:22.837Z,95.10
2024-01-01T01:10:52.354Z,95.09
2024-01-01T01:13:23.450Z,95.04
2024-01-01T01:15:54.588Z,94.96
2024-01-01T01:18:24.155Z,94.95
2024-01-01T01:20:55.317Z,94.91
2024-01-01T01:23:24.918Z,94.88
2024-01-01T01:25:56.034Z,94.83
2024-01-01T01:28:27.792Z,94.85
2024-01-01T01:30:58.882Z,94.87
2024-01-01T01:33:30.004Z,94.86
2024-01-01T01:35:59.645Z,94.78
2024-01-01T01:38:31.161Z,94.68
2024-01-01T01:41:02.373Z,94.77
2024-01-01T01:43:33.628Z,94.84
2024-01-01T01:46:05.604Z,94.96
2024-01-01T01:48:36.824Z,94.96
2024-01-01T01:51:08.711Z,94.91
2024-01-01T01:53:41.832Z,94.83
2024-01-01T01:56:15.330Z,94.85
2024-01-01T01:58:47.184Z,94.84
2024-01-01T02:01:19.315Z,94.87
2024-01-01T02:03:50.994Z,94.97
2024-01-01T02:06:35.821Z,94.92
2024-01-01T02:09:07.647Z,94.80
2024-01-01T02:11:38.873Z,94.85
2024-01-01T02:14:15.090Z,94.72
2024-01-01T02:17:06.186Z,95.16
2024-01-01T02:19:38.202Z,95.38
2024-01-01T02:22:10.144Z,95.52
2024-01-01T02:24:41.361Z,95.65
2024-01-01T02:27:11.087Z,95.78
2024-01-01T02:29:42.256Z,95.71
2024-01-01T02:32:13.422Z,95.65
2024-01-01T02:34:44.770Z,95.60
2024-01-01T02:37:15.120Z,95.68
2024-01-01T02:39:46.635Z,95.61
2024-01-01T02:42:17.745Z,95.72
2024-01-01T02:44:49.165Z,95.66
2024-01-01T02:47:20.327Z,95.79
2024-01-01T02:49:51.949Z,95.82
2024-01-01T02:52:23.315Z,95.72
2024-01-01T02:54:54.372Z,95.65
2024-01-01T02:57:27.191Z,95.65
2024-01-01T02:59:58.252Z,95.57
2024-01-01T03:02:29.529Z,95.49
2024-01-01T03:05:00.950Z,95.48
2024-01-01T03:07:34.403Z,95.41
2024-01-01T03:10:07.203Z,95.45
2024-01-01T03:12:38.232Z,95.29
2024-01-01T03:15:11.097Z,95.24
2024-01-01T03:17:43.024Z,95.17
2024-01-01T03:20:15.043Z,95.05
2024-01-01T03:22:46.757Z,94.97
2024-01-01T03:25:17.961Z,94.99
2024-01-01T03:27:48.375Z,94.81
2024-01-01T03:30:21.041Z,94.88
2024-01-01T03:32:52.483Z,94.99
2024-01-01T03:35:23.839Z,94.97
2024-01-01T03:37:55.173Z,94.91
2024-01-01T03:40:26.456Z,94.91
2024-01-01T03:42:56.127Z,94.91
2024-01-01T03:45:27.501Z,94.86
2024-01-01T03:47:57.211Z,94.90
2024-01-01T03:50:27.002Z,94.96
2024-01-01T03:52:58.158Z,95.08
2024-01-01T03:55:29.538Z,95.17
2024-01-01T03:58:00.657Z,95.16
2024-01-01T04:00:33.181Z,95.07
2024-01-01T04:03:04.831Z,95.17
2024-01-01T04:05:36.440Z,95.27
2024-01-01T04:08:09.514Z,95.17
2024-01-01T04:10:41.149Z,95.24
2024-01-01T04:13:10.885Z,95.15
2024-01-01T04:15:42.335Z,94.99
2024-01-01T04:18:13.577Z,95.00
2024-01-01T04:20:45.453Z,95.12
2024-01-01T04:23:17.025Z,95.06
2024-01-01T04:25:46.825Z,95.06
2024-01-01T04:28:17.874Z,95.16
2024-01-01T04:30:49.137Z,95.15
2024-01-01T04:33:20.406Z,95.12
2024-01-01T04:35:52.035Z,95.11
2024-01-01T04:38:23.237Z,95.21
2024-01-01T04:40:52.781Z,95.17
2024-01-01T04:43:23.908Z,95.15
2024-01-01T04:45:53.527Z,95.14
2024-01-01T04:48:24.807Z,95.03
2024-01-01T04:50:54.378Z,95.08
2024-01-01T04:53:25.381Z,95.05
2024-01-01T04:55:56.536Z,95.00
2024-01-01T04:58:27.714Z,95.00
2024-01-01T05:00:58.896Z,95.10
2024-01-01T05:03:30.021Z,95.12
2024-01-01T05:06:01.597Z,95.07
2024-01-01T05:08:33.721Z,95.03
2024-01-01T05:11:08.210Z,95.04
2024-01-01T05:13:39.712Z,95.01
2024-01-01T05:16:13.431Z,94.93
2024-01-01T05:18:44.665Z,95.05
2024-01-01T05:21:16.397Z,95.02
2024-01-01T05:23:48.115Z,94.88
2024-01-01T05:26:19.300Z,94.96
2024-01-01T05:28:48.886Z,95.01
2024-01-01T05:31:23.887Z,95.12
2024-01-01T05:33:55.102Z,95.10
2024-01-01T05:36:24.520Z,95.14
2024-01-01T05:38:55.745Z,95.12
2024-01-01T05:41:27.982Z,95.14
2024-01-01T05:43:59.248Z,95.12
2024-01-01T05:46:32.556Z,95.14
2024-01-01T05:49:03.710Z,95.23
2024-01-01T05:51:35.012Z,95.22
2024-01-01T05:54:06.237Z,95.30
2024-01-01T05:56:37.569Z,95.26
2024-01-01T05:59:08.721Z,95.27
2024-01-01T06:01:38.306Z,95.10
2024-01-01T06:04:09.777Z,95.08
2024-01-01T06:06:41.085Z,94.98
2024-01-01T06:09:12.418Z,95.06
2024-01-01T06:11:42.442Z,95.08
2024-01-01T06:14:15.917Z,95.17
2024-01-01T06:16:47.229Z,95.11
2024-01-01T06:19:17.086Z,94.99
2024-01-01T06:21:46.767Z,94.91
2024-01-01T06:24:18.019Z,94.70
2024-01-01T06:26:49.354Z,94.74
2024-01-01T06:29:20.510Z,94.52
2024-01-01T06:31:50.144Z,94.47
2024-01-01T06:34:21.408Z,94.35
2024-01-01T06:36:50.982Z,94.29
2024-01-01T06:39:22.115Z,94.21
2024-01-01T06:41:53.183Z,94.32
2024-01-01T06:44:26.675Z,94.29
2024-01-01T06:46:58.115Z,94.32
2024-01-01T06:49:30.752Z,94.42
2024-01-01T06:52:02.832Z,94.39
2024-01-01T06:54:33.890Z,94.47
2024-01-01T06:57:05.082Z,94.51
2024-01-01T06:59:34.612Z,94.53
2024-01-01T07:02:05.912Z,94.72
2024-01-01T07:04:37.103Z,94.95
2024-01-01T07:07:11.107Z,94.83
2024-01-01T07:09:42.475Z,94.85
2024-01-01T07:12:21.722Z,94.98
2024-01-01T07:14:53.409Z,95.01
2024-01-01T07:17:24.946Z,95.03
2024-01-01T07:19:56.820Z,95.00
2024-01-01T07:22:28.383Z,94.95
2024-01-01T07:24:59.687Z,94.95
2024-01-01T07:27:30.748Z,94.99
2024-01-01T07:30:05.062Z,94.96
2024-01-01T07:32:36.624Z,94.95
2024-01-01T07:35:09.900Z,95.00
2024-01-01T07:37:41.104Z,95.14
2024-01-01T07:40:14.053Z,95.20
2024-01-01T07:42:45.120Z,95.19
2024-01-01T07:45:16.700Z,95.41
2024-01-01T07:47:47.897Z,95.47
2024-01-01T07:50:19.911Z,95.58
2024-01-01T07:52:53.316Z,95.77
2024-01-01T07:55:24.325Z,95.93
2024-01-01T07:57:54.328Z,96.07
2024-01-01T08:00:26.331Z,96.18
2024-01-01T08:02:57.563Z,96.35
2024-01-01T08:05:28.764Z,96.41
2024-01-01T08:07:59.942Z,96.30
2024-01-01T08:10:32.059Z,96.35
2024-01-01T08:13:03.165Z,96.28
2024-01-01T08:15:34.820Z,96.24
2024-01-01T08:18:07.153Z,96.19
2024-01-01T08:20:38.612Z,96.16
2024-01-01T08:23:10.187Z,96.11
2024-01-01T08:25:41.412Z,96.05
2024-01-01T08:28:12.544Z,95.99
2024-01-01T08:30:44.736Z,95.89
2024-01-01T08:33:16.070Z,95.90
2024-01-01T08:35:47.677Z,95.84
2024-01-01T08:38:18.982Z,95.76
2024-01-01T08:40:48.480Z,95.73
2024-01-01T08:43:19.807Z,95.66
2024-01-01T08:45:51.124Z,95.69
2024-01-01T08:48:22.538Z,95.61
2024-01-01T08:50:53.992Z,95.56
2024-01-01T08:53:23.666Z,95.46
2024-01-01T08:55:57.530Z,95.45
2024-01-01T08:58:28.747Z,95.49
2024-01-01T09:00:59.773Z,95.58
2024-01-01T09:03:29.989Z,95.48
2024-01-01T09:06:01.594Z,95.67
2024-01-01T09:08:32.958Z,95.71
2024-01-01T09:11:04.302Z,95.77
2024-01-01T09:13:35.452Z,95.77
2024-01-01T09:16:06.937Z,95.62
2024-01-01T09:18:39.134Z,95.60
2024-01-01T09:21:17.193Z,95.77
2024-01-01T09:23:48.852Z,95.54
2024-01-01T09:26:20.025Z,95.33
2024-01-01T09:28:51.748Z,95.10
2024-01-01T09:31:22.987Z,95.02
2024-01-01T09:33:54.498Z,94.99
2024-01-01T09:36:25.582Z,94.84
2024-01-01T09:38:56.688Z,94.86
2024-01-01T09:41:27.237Z,94.70
2024-01-01T09:43:58.873Z,94.59
2024-01-01T09:46:34.068Z,94.44
2024-01-01T09:49:06.004Z,94.48
2024-01-01T09:51:41.934Z,94.54
2024-01-01T09:54:13.233Z,94.28
2024-01-01T09:56:44.849Z,94.32
2024-01-01T09:59:33.808Z,94.29
2024-01-01T10:02:08.740Z,94.20
2024-01-01T10:04:40.043Z,94.09
2024-01-01T10:07:11.216Z,94.09
2024-01-01T10:09:53.298Z,94.23
2024-01-01T10:12:27.913Z,94.23
2024-01-01T10:15:02.025Z,94.03
2024-01-01T10:17:35.091Z,94.10
2024-01-01T10:20:07.850Z,94.11
2024-01-01T10:22:39.016Z,93.73
2024-01-01T10:25:15.597Z,93.42
2024-01-01T10:27:49.028Z,93.48
2024-01-01T10:30:20.878Z,93.05
2024-01-01T10:32:54.790Z,92.92
2024-01-01T10:35:26.801Z,92.46
2024-01-01T10:37:59.435Z,91.82
2024-01-01T10:40:30.644Z,92.06
2024-01-01T10:43:03.681Z,92.35
2024-01-01T10:45:34.873Z,92.37
2024-01-01T10:48:10.401Z,92.28
2024-01-01T10:50:50.519Z,92.00
2024-01-01T10:53:31.885Z,91.46
2024-01-01T10:56:13.440Z,91.06
2024-01-01T10:58:56.766Z,91.09
2024-01-01T11:01:28.795Z,90.80
2024-01-01T11:04:00.221Z,90.27
2024-01-01T11:06:33.451Z,89.65
2024-01-01T11:09:36.425Z,88.29
2024-01-01T11:12:08.639Z,89.11
2024-01-01T11:14:43.188Z,89.07
2024-01-01T11:17:14.461Z,89.20
2024-01-01T11:19:48.136Z,89.39
2024-01-01T11:22:37.387Z,89.28
2024-01-01T11:25:09.964Z,88.85
2024-01-01T11:27:49.651Z,88.12
2024-01-01T11:30:20.908Z,88.35
2024-01-01T11:32:50.569Z,87.96
2024-01-01T11:35:22.237Z,88.44
2024-01-01T11:38:00.300Z,88.00
2024-01-01T11:40:31.789Z,88.49
2024-01-01T11:43:11.173Z,88.82
2024-01-01T11:45:52.225Z,88.51
2024-01-01T11:48:35.446Z,88.30
2024-01-01T11:51:10.494Z,87.50
2024-01-01T11:53:41.552Z,87.14
2024-01-01T11:56:12.921Z,86.86
2024-01-01T11:58:44.232Z,86.93
2024-01-01T12:01:13.872Z,87.11
2024-01-01T12:03:45.261Z,87.29
2024-01-01T12:06:18.277Z,87.27
2024-01-01T12:08:50.231Z,87.54
2024-01-01T12:11:21.534Z,87.56
2024-01-01T12:13:59.451Z,87.60
2024-01-01T12:16:32.413Z,87.50
2024-01-01T12:19:04.797Z,87.78
2024-01-01T12:21:43.325Z,87.88
2024-01-01T12:24:17.679Z,87.72
2024-01-01T12:26:51.641Z,87.68
2024-01-01T12:29:23.692Z,87.85
2024-01-01T12:31:55.046Z,87.91
2024-01-01T12:34:27.716Z,88.04
2024-01-01T12:37:01.180Z,88.04
2024-01-01T12:39:32.505Z,88.17
2024-01-01T12:42:02.007Z,87.77
2024-01-01T12:44:35.149Z,87.73
2024-01-01T12:47:07.180Z,86.95
2024-01-01T12:49:38.333Z,86.98
2024-01-01T12:52:08.057Z,86.89
2024-01-01T12:54:37.800Z,87.06
2024-01-01T12:57:09.218Z,87.04
2024-01-01T12:59:41.208Z,86.79
2024-01-01T13:02:12.595Z,86.36
2024-01-01T13:04:43.695Z,86.23
2024-01-01T13:07:15.225Z,86.25
2024-01-01T13:09:46.369Z,86.04
2024-01-01T13:12:18.130Z,85.89
2024-01-01T13:14:52.403Z,86.21
2024-01-01T13:17:23.406Z,86.51
2024-01-01T13:19:54.410Z,86.73
2024-01-01T13:22:26.314Z,86.98
2024-01-01T13:24:57.780Z,87.11
2024-01-01T13:27:29.056Z,87.00
2024-01-01T13:30:01.025Z,87.12
2024-01-01T13:32:32.376Z,86.92
2024-01-01T13:35:04.005Z,86.91
2024-01-01T13:37:36.057Z,86.93
2024-01-01T13:40:06.055Z,86.75
2024-01-01T13:42:37.248Z,86.82
2024-01-01T13:45:10.904Z,86.96
2024-01-01T13:47:42.256Z,86.86
2024-01-01T13:50:13.910Z,86.97
2024-01-01T13:52:46.137Z,87.26
2024-01-01T13:55:21.219Z,87.48
2024-01-01T13:57:53.146Z,87.50
2024-01-01T14:00:28.337Z,87.20
2024-01-01T14:03:00.545Z,86.55
2024-01-01T14:05:32.209Z,86.78
2024-01-01T14:08:04.171Z,86.33
2024-01-01T14:10:35.399Z,85.74
2024-01-01T14:13:07.016Z,85.78
2024-01-01T14:15:39.948Z,85.84
2024-01-01T14:18:11.217Z,85.72
2024-01-01T14:20:42.616Z,85.73
2024-01-01T14:23:15.949Z,85.63
2024-01-01T14:25:48.595Z,85.48
2024-01-01T14:28:20.074Z,85.61
2024-01-01T14:30:53.703Z,84.87
2024-01-01T14:33:25.009Z,84.74
2024-01-01T14:35:56.396Z,84.74
2024-01-01T14:38:27.855Z,84.89
2024-01-01T14:40:59.026Z,84.98
2024-01-01T14:43:30.215Z,84.95
2024-01-01T14:46:02.411Z,84.88
2024-01-01T14:48:34.680Z,84.59
2024-01-01T14:51:07.465Z,84.72
2024-01-01T14:53:38.652Z,85.06
2024-01-01T14:56:13.460Z,85.35
2024-01-01T14:58:47.066Z,85.12
2024-01-01T15:01:24.091Z,84.91
2024-01-01T15:03:55.202Z,84.76
2024-01-01T15:06:24.836Z,84.85
2024-01-01T15:08:55.895Z,84.97
2024-01-01T15:11:25.526Z,84.95
2024-01-01T15:13:59.538Z,84.97
2024-01-01T15:16:29.232Z,84.94
2024-01-01T15:19:00.516Z,84.89
2024-01-01T15:21:35.521Z,84.90
2024-01-01T15:24:07.915Z,84.77
2024-01-01T15:26:39.010Z,84.91
2024-01-01T15:29:10.223Z,84.91
2024-01-01T15:31:42.138Z,84.98
2024-01-01T15:34:13.300Z,84.99
2024-01-01T15:36:44.967Z,85.04
2024-01-01T15:39:17.383Z,85.30
2024-01-01T15:41:49.303Z,85.59
2024-01-01T15:44:21.549Z,85.65
2024-01-01T15:46:52.654Z,85.78
2024-01-01T15:49:23.793Z,85.87
2024-01-01T15:51:56.977Z,86.45
2024-01-01T15:54:30.766Z,86.74
2024-01-01T15:57:04.359Z,86.91
2024-01-01T15:59:35.791Z,86.69
2024-01-01T16:02:09.800Z,86.64
2024-01-01T16:04:41.449Z,86.41
2024-01-01T16:07:13.871Z,86.23
2024-01-01T16:09:45.029Z,85.97
2024-01-01T16:12:14.788Z,86.12
2024-01-01T16:14:45.728Z,86.15
2024-01-01T16:17:15.348Z,86.19
2024-01-01T16:19:47.132Z,85.98
2024-01-01T16:22:19.755Z,85.97
2024-01-01T16:24:51.468Z,86.12
2024-01-01T16:27:22.598Z,86.05
2024-01-01T16:29:53.726Z,86.11
2024-01-01T16:32:23.363Z,86.07
2024-01-01T16:34:54.394Z,86.13
2024-01-01T16:37:23.937Z,86.04
2024-01-01T16:39:54.982Z,86.15
2024-01-01T16:42:26.146Z,86.26
2024-01-01T16:44:55.663Z,86.20
2024-01-01T16:47:27.501Z,86.33
2024-01-01T16:50:01.288Z,86.14
2024-01-01T16:52:34.122Z,86.03
2024-01-01T16:55:04.547Z,85.71
2024-01-01T16:57:36.491Z,85.63
2024-01-01T17:00:09.379Z,85.63
2024-01-01T17:02:41.187Z,85.48
2024-01-01T17:05:13.069Z,85.27
2024-01-01T17:07:44.509Z,85.00
2024-01-01T17:10:15.711Z,85.10
2024-01-01T17:12:45.222Z,84.82
2024-01-01T17:15:17.053Z,84.57
2024-01-01T17:17:48.332Z,84.52
2024-01-01T17:20:17.968Z,84.37
2024-01-01T17:22:50.929Z,84.00
2024-01-01T17:25:26.373Z,83.79
2024-01-01T17:27:57.689Z,83.54
2024-01-01T17:30:27.275Z,83.65
2024-01-01T17:32:57.193Z,83.62
2024-01-01T17:35:29.091Z,83.76
2024-01-01T17:38:01.395Z,83.45
2024-01-01T17:40:33.407Z,83.12
2024-01-01T17:43:04.887Z,83.09
2024-01-01T17:45:36.167Z,82.74
2024-01-01T17:48:09.371Z,82.54
2024-01-01T17:50:40.539Z,82.48
2024-01-01T17:53:11.848Z,82.51
2024-01-01T17:55:43.192Z,82.79
2024-01-01T17:58:14.221Z,82.85
2024-01-01T18:00:45.454Z,82.76
2024-01-01T18:03:16.939Z,82.72
2024-01-01T18:05:48.383Z,82.71
2024-01-01T18:08:19.968Z,82.78
2024-01-01T18:10:51.133Z,83.14
2024-01-01T18:13:23.897Z,83.80
2024-01-01T18:15:55.148Z,84.25
2024-01-01T18:18:26.723Z,84.46
2024-01-01T18:20:58.592Z,84.54
2024-01-01T18:23:29.922Z,84.58
2024-01-01T18:26:01.283Z,84.84
2024-01-01T18:28:33.495Z,84.99
2024-01-01T18:31:03.076Z,85.32
2024-01-01T18:33:36.992Z,85.60
2024-01-01T18:36:08.929Z,85.87
2024-01-01T18:38:39.985Z,86.01
2024-01-01T18:41:11.219Z,86.11
2024-01-01T18:43:43.117Z,86.23
2024-01-01T18:46:15.346Z,86.32
2024-01-01T18:48:47.322Z,86.39
2024-01-01T18:51:18.843Z,86.54
2024-01-01T18:53:50.413Z,86.75
2024-01-01T18:56:22.057Z,87.11
2024-01-01T18:58:53.548Z,87.27
2024-01-01T19:01:24.797Z,87.46
2024-01-01T19:04:01.329Z,87.64
2024-01-01T19:06:37.119Z,87.92
2024-01-01T19:09:08.307Z,88.02
2024-01-01T19:11:43.500Z,87.97
2024-01-01T19:14:15.484Z,87.91
2024-01-01T19:16:46.937Z,88.35
2024-01-01T19:19:18.183Z,88.67
2024-01-01T19:21:47.757Z,88.69
2024-01-01T19:24:19.278Z,88.73
2024-01-01T19:26:52.089Z,88.91
2024-01-01T19:29:23.628Z,89.02
2024-01-01T19:31:54.978Z,89.19
2024-01-01T19:34:26.405Z,89.26
2024-01-01T19:36:57.464Z,89.36
2024-01-01T19:39:28.696Z,89.45
2024-01-01T19:42:00.034Z,89.53
2024-01-01T19:44:32.676Z,89.62
2024-01-01T19:47:02.347Z,89.58
2024-01-01T19:49:33.714Z,89.76
2024-01-01T19:52:04.938Z,89.81
2024-01-01T19:54:36.167Z,89.90
2024-01-01T19:57:08.716Z,89.94
2024-01-01T19:59:41.530Z,90.03
2024-01-01T20:02:14.054Z,89.90
2024-01-01T20:04:45.628Z,89.95
2024-01-01T20:07:17.029Z,89.85
2024-01-01T20:09:48.443Z,89.95
2024-01-01T20:12:19.841Z,90.19
2024-01-01T20:14:50.877Z,90.28
2024-01-01T20:17:20.484Z,90.25
2024-01-01T20:19:53.379Z,90.39
2024-01-01T20:22:24.855Z,90.57
2024-01-01T20:24:56.023Z,90.74
2024-01-01T20:27:27.790Z,90.72
2024-01-01T20:29:59.260Z,90.86
2024-01-01T20:32:30.976Z,90.81
2024-01-01T20:35:02.405Z,90.88
2024-01-01T20:37:35.277Z,90.95
2024-01-01T20:40:08.006Z,91.09
2024-01-01T20:42:39.456Z,91.03
2024-01-01T20:45:11.573Z,91.01
2024-01-01T20:47:42.713Z,90.98
2024-01-01T20:50:13.984Z,91.17
2024-01-01T20:52:52.720Z,90.97
2024-01-01T20:55:27.078Z,90.96
2024-01-01T20:57:56.527Z,91.01
2024-01-01T21:00:28.659Z,90.76
2024-01-01T21:03:00.745Z,90.89
2024-01-01T21:05:32.259Z,90.96
2024-01-01T21:08:05.259Z,91.11
2024-01-01T21:10:36.477Z,91.32
2024-01-01T21:13:08.502Z,91.38
2024-01-01T21:15:40.120Z,91.34
2024-01-01T21:18:12.108Z,91.47
2024-01-01T21:20:43.245Z,91.49
2024-01-01T21:23:15.029Z,91.58
2024-01-01T21:25:46.255Z,91.58
2024-01-01T21:28:17.527Z,91.62
2024-01-01T21:30:48.271Z,91.62
2024-01-01T21:33:21.470Z,91.74
2024-01-01T21:35:50.982Z,91.92
2024-01-01T21:38:22.573Z,91.97
2024-01-01T21:40:53.849Z,92.06
2024-01-01T21:43:24.916Z,92.08
2024-01-01T21:45:56.144Z,92.17
2024-01-01T21:48:25.975Z,92.20
2024-01-01T21:50:55.714Z,92.30
2024-01-01T21:53:26.944Z,92.25
2024-01-01T21:55:58.477Z,92.35
2024-01-01T21:58:29.702Z,92.36
2024-01-01T22:01:01.171Z,92.38
2024-01-01T22:03:34.409Z,92.34
2024-01-01T22:06:06.897Z,92.51
2024-01-01T22:08:39.172Z,92.54
2024-01-01T22:11:10.464Z,92.45
2024-01-01T22:13:41.722Z,92.53
2024-01-01T22:16:12.984Z,92.59
2024-01-01T22:18:44.213Z,92.48
2024-01-01T22:21:21.014Z,92.39
2024-01-01T22:23:51.999Z,92.26
2024-01-01T22:26:23.309Z,92.18
2024-01-01T22:28:52.899Z,92.01
2024-01-01T22:31:24.004Z,91.83
2024-01-01T22:33:55.172Z,91.84
2024-01-01T22:36:24.688Z,91.68
2024-01-01T22:38:55.778Z,91.46
2024-01-01T22:41:27.253Z,91.44
2024-01-01T22:44:00.331Z,91.35
2024-01-01T22:46:31.976Z,91.26
2024-01-01T22:49:03.393Z,91.06
2024-01-01T22:51:35.359Z,91.02
2024-01-01T22:54:06.639Z,90.88
2024-01-01T22:56:37.708Z,90.83
2024-01-01T22:59:09.369Z,90.72
2024-01-01T23:01:38.790Z,90.57
2024-01-01T23:04:09.876Z,90.41
2024-01-01T23:06:40.935Z,90.40
2024-01-01T23:09:10.538Z,90.30
2024-01-01T23:11:41.700Z,90.15
2024-01-01T23:14:14.922Z,90.13
2024-01-01T23:16:46.378Z,90.11
2024-01-01T23:19:17.658Z,90.07
2024-01-01T23:21:47.191Z,90.12
2024-01-01T23:24:19.060Z,90.20
2024-01-01T23:26:50.124Z,90.16
2024-01-01T23:29:21.264Z,90.05
2024-01-01T23:31:52.626Z,89.98
2024-01-01T23:34:23.772Z,90.03
2024-01-01T23:36:55.037Z,89.95
2024-01-01T23:39:26.958Z,89.91
2024-01-01T23:41:58.013Z,89.91
2024-01-01T23:44:29.325Z,89.86
2024-01-01T23:46:59.157Z,89.83
2024-01-01T23:49:30.243Z,89.76
2024-01-01T23:52:01.291Z,89.48
2024-01-01T23:54:32.943Z,89.58
2024-01-01T23:57:02.661Z,89.61
2024-01-01T23:59:34.121Z,89.63
