createdAt,value
2022-12-22T00:00:06.789Z,26.80
2022-12-22T00:00:19.675Z,27.00
2022-12-22T00:00:26.788Z,27.30
2022-12-22T00:00:36.868Z,27.00
2022-12-22T00:00:46.784Z,26.70
2022-12-22T00:00:56.801Z,26.50
2022-12-22T00:01:06.804Z,26.00
2022-12-22T00:01:16.804Z,26.30
2022-12-22T00:01:26.819Z,26.60
2022-12-22T00:01:36.815Z,28.20
2022-12-22T00:01:50.203Z,28.60
2022-12-22T00:01:57.111Z,28.10
2022-12-22T00:02:07.184Z,26.30
2022-12-22T00:02:16.952Z,26.20
2022-12-22T00:02:26.994Z,26.40
2022-12-22T00:02:37.052Z,27.40
2022-12-22T00:02:47.233Z,27.70
2022-12-22T00:02:57.059Z,27.20
2022-12-22T00:03:07.842Z,28.20
2022-12-22T00:03:16.975Z,28.20
2022-12-22T00:03:26.867Z,29.70
2022-12-22T00:03:36.863Z,29.20
2022-12-22T00:03:47.092Z,29.20
2022-12-22T00:03:57.040Z,27.70
2022-12-22T00:04:06.885Z,28.10
2022-12-22T00:04:16.892Z,27.50
2022-12-22T00:04:26.783Z,27.10
2022-12-22T00:04:36.779Z,26.30
2022-12-22T00:04:46.786Z,27.00
2022-12-22T00:04:56.764Z,27.90
2022-12-22T00:05:06.786Z,28.10
2022-12-22T00:05:16.765Z,27.00
2022-12-22T00:05:26.767Z,26.80
2022-12-22T00:05:36.785Z,26.30
2022-12-22T00:05:46.766Z,26.70
2022-12-22T00:05:57.654Z,27.10
2022-12-22T00:06:06.774Z,27.60
2022-12-22T00:06:16.765Z,26.90
2022-12-22T00:06:27.642Z,26.90
2022-12-22T00:06:36.787Z,27.50
2022-12-22T00:06:46.757Z,27.30
2022-12-22T00:06:56.784Z,26.90
2022-12-22T00:07:06.777Z,25.60
2022-12-22T00:07:16.773Z,26.50
2022-12-22T00:07:26.769Z,27.20
2022-12-22T00:07:37.640Z,29.00
2022-12-22T00:07:46.839Z,29.20
2022-12-22T00:07:56.766Z,28.50
2022-12-22T00:08:07.662Z,27.30
2022-12-22T00:08:16.766Z,26.70
2022-12-22T00:08:26.761Z,26.50
2022-12-22T00:08:36.759Z,26.40
2022-12-22T00:08:46.849Z,27.50
2022-12-22T00:09:01.936Z,27.30
2022-12-22T00:09:07.631Z,28.20
2022-12-22T00:09:17.666Z,27.40
2022-12-22T00:09:26.805Z,28.70
2022-12-22T00:09:36.756Z,28.00
2022-12-22T00:09:46.750Z,28.30
2022-12-22T00:09:56.775Z,27.70
2022-12-22T00:10:07.677Z,27.60
2022-12-22T00:10:16.753Z,26.80
2022-12-22T00:10:26.768Z,26.90
2022-12-22T00:10:36.750Z,26.70
2022-12-22T00:10:46.754Z,27.60
2022-12-22T00:10:56.759Z,26.40
2022-12-22T00:11:06.740Z,27.50
2022-12-22T00:11:16.756Z,27.40
2022-12-22T00:11:26.888Z,28.70
2022-12-22T00:11:36.746Z,27.40
2022-12-22T00:11:46.745Z,27.40
2022-12-22T00:11:56.742Z,27.30
2022-12-22T00:12:06.743Z,27.40
2022-12-22T00:12:16.744Z,27.10
2022-12-22T00:12:26.744Z,26.50
2022-12-22T00:12:36.754Z,26.80
2022-12-22T00:12:46.774Z,27.50
2022-12-22T00:12:57.696Z,27.70
2022-12-22T00:13:06.758Z,27.70
2022-12-22T00:13:16.743Z,26.80
2022-12-22T00:13:26.726Z,26.50
2022-12-22T00:13:36.762Z,26.20
2022-12-22T00:13:46.743Z,26.90
2022-12-22T00:13:56.724Z,27.60
2022-12-22T00:14:06.745Z,27.80
2022-12-22T00:14:17.225Z,27.20
2022-12-22T00:14:26.753Z,26.80
2022-12-22T00:14:36.721Z,26.20
2022-12-22T00:14:46.745Z,26.50
2022-12-22T00:14:56.732Z,26.30
2022-12-22T00:15:06.753Z,27.20
2022-12-22T00:15:16.729Z,27.10
2022-12-22T00:15:26.721Z,28.50
2022-12-22T00:15:36.748Z,28.10
2022-12-22T00:15:46.792Z,28.10
2022-12-22T00:15:56.720Z,27.00
2022-12-22T00:16:06.807Z,26.50
2022-12-22T00:16:16.756Z,26.30
2022-12-22T00:16:26.791Z,26.80
2022-12-22T00:16:36.807Z,27.10
2022-12-22T00:16:47.740Z,27.20
2022-12-22T00:16:56.866Z,27.40
2022-12-22T00:17:07.696Z,27.00
2022-12-22T00:17:16.787Z,27.00
2022-12-22T00:17:26.725Z,26.50
2022-12-22T00:17:36.707Z,27.50
2022-12-22T00:17:46.870Z,28.10
2022-12-22T00:17:56.706Z,28.80
2022-12-22T00:18:06.707Z,28.90
2022-12-22T00:18:16.727Z,29.00
2022-12-22T00:18:27.683Z,28.60
2022-12-22T00:18:36.736Z,28.60
2022-12-22T00:18:46.742Z,27.70
2022-12-22T00:18:56.714Z,28.00
2022-12-22T00:19:06.711Z,27.60
2022-12-22T00:19:16.718Z,28.80
2022-12-22T00:19:26.751Z,28.70
2022-12-22T00:19:36.793Z,29.10
2022-12-22T00:19:46.722Z,27.90
2022-12-22T00:19:56.766Z,28.40
2022-12-22T00:20:06.696Z,28.00
2022-12-22T00:20:18.642Z,29.40
2022-12-22T00:20:26.717Z,28.60
2022-12-22T00:20:36.704Z,28.70
2022-12-22T00:20:46.697Z,27.90
2022-12-22T00:20:56.732Z,27.50
2022-12-22T00:21:06.710Z,27.70
2022-12-22T00:21:16.736Z,27.60
2022-12-22T00:21:26.698Z,28.40
2022-12-22T00:21:36.710Z,28.70
2022-12-22T00:21:46.700Z,28.30
2022-12-22T00:21:56.693Z,27.30
2022-12-22T00:22:07.632Z,27.30
2022-12-22T00:22:16.715Z,28.80
2022-12-22T00:22:26.698Z,29.30
2022-12-22T00:22:37.686Z,28.50
2022-12-22T00:22:46.809Z,27.10
2022-12-22T00:22:56.709Z,27.70
2022-12-22T00:23:06.701Z,28.40
2022-12-22T00:23:16.713Z,29.00
2022-12-22T00:23:26.694Z,28.20
2022-12-22T00:23:36.739Z,28.60
2022-12-22T00:23:46.687Z,28.10
2022-12-22T00:23:56.682Z,28.20
2022-12-22T00:24:07.635Z,27.80
2022-12-22T00:24:16.685Z,28.50
2022-12-22T00:24:26.681Z,28.80
2022-12-22T00:24:36.758Z,28.30
2022-12-22T00:24:46.697Z,27.60
2022-12-22T00:24:56.695Z,26.90
2022-12-22T00:25:06.704Z,27.70
2022-12-22T00:25:16.693Z,27.80
2022-12-22T00:25:26.706Z,28.20
2022-12-22T00:25:36.708Z,29.10
2022-12-22T00:25:46.721Z,29.40
2022-12-22T00:25:56.674Z,29.20
2022-12-22T00:26:06.682Z,28.10
2022-12-22T00:26:16.673Z,27.60
2022-12-22T00:26:26.680Z,27.60
2022-12-22T00:26:36.683Z,26.90
2022-12-22T00:26:46.674Z,27.00
2022-12-22T00:26:56.743Z,27.00
2022-12-22T00:27:06.696Z,27.00
2022-12-22T00:27:16.682Z,27.00
2022-12-22T00:27:26.670Z,26.60
2022-12-22T00:27:39.113Z,26.80
2022-12-22T00:27:46.725Z,26.90
2022-12-22T00:27:56.670Z,27.50
2022-12-22T00:28:06.671Z,28.00
2022-12-22T00:28:17.688Z,28.60
2022-12-22T00:28:26.670Z,28.50
2022-12-22T00:28:36.670Z,28.00
2022-12-22T00:28:46.660Z,28.60
2022-12-22T00:28:56.671Z,29.40
2022-12-22T00:29:06.662Z,29.40
2022-12-22T00:29:16.672Z,28.30
2022-12-22T00:29:26.675Z,28.00
2022-12-22T00:29:36.684Z,28.10
2022-12-22T00:29:47.645Z,27.60
2022-12-22T00:29:56.666Z,26.90
2022-12-22T00:30:06.656Z,27.70
2022-12-22T00:30:16.663Z,28.50
2022-12-22T00:30:26.745Z,28.60
2022-12-22T00:30:36.773Z,27.80
2022-12-22T00:30:46.707Z,27.90
2022-12-22T00:30:56.785Z,28.90
2022-12-22T00:31:06.850Z,28.70
2022-12-22T00:31:16.705Z,27.80
2022-12-22T00:31:26.755Z,27.20
2022-12-22T00:31:36.661Z,27.90
2022-12-22T00:31:46.671Z,28.30
2022-12-22T00:31:56.648Z,27.40
2022-12-22T00:32:06.651Z,27.10
2022-12-22T00:32:16.665Z,27.80
2022-12-22T00:32:26.821Z,28.10
2022-12-22T00:32:36.653Z,28.70
2022-12-22T00:32:46.645Z,28.00
2022-12-22T00:32:56.659Z,27.70
2022-12-22T00:33:06.662Z,27.80
2022-12-22T00:33:16.644Z,28.60
2022-12-22T00:33:26.647Z,29.40
2022-12-22T00:33:36.660Z,28.00
2022-12-22T00:33:46.644Z,27.80
2022-12-22T00:33:56.750Z,26.90
2022-12-22T00:34:06.648Z,28.10
2022-12-22T00:34:16.674Z,28.20
2022-12-22T00:34:30.926Z,29.20
2022-12-22T00:34:36.661Z,28.80
2022-12-22T00:34:46.636Z,29.00
2022-12-22T00:34:56.682Z,28.90
2022-12-22T00:35:06.661Z,29.40
2022-12-22T00:35:17.142Z,29.10
2022-12-22T00:35:26.640Z,28.90
2022-12-22T00:35:36.659Z,28.50
2022-12-22T00:35:46.631Z,28.30
2022-12-22T00:35:56.641Z,27.40
2022-12-22T00:36:06.637Z,26.80
2022-12-22T00:36:16.633Z,26.50
2022-12-22T00:36:26.646Z,26.80
2022-12-22T00:36:36.665Z,27.00
2022-12-22T00:36:46.626Z,28.00
2022-12-22T00:36:56.638Z,28.20
2022-12-22T00:37:06.628Z,28.70
2022-12-22T00:37:16.643Z,27.40
2022-12-22T00:37:27.309Z,28.10
2022-12-22T00:37:36.621Z,28.30
2022-12-22T00:37:46.628Z,29.80
2022-12-22T00:37:56.656Z,28.90
2022-12-22T00:38:07.154Z,28.00
2022-12-22T00:38:16.627Z,26.60
2022-12-22T00:38:26.636Z,26.00
2022-12-22T00:38:36.618Z,25.80
2022-12-22T00:38:46.624Z,27.50
2022-12-22T00:38:56.647Z,28.20
2022-12-22T00:39:06.618Z,29.70
2022-12-22T00:39:16.659Z,28.30
2022-12-22T00:39:26.657Z,28.40
2022-12-22T00:39:36.617Z,27.50
2022-12-22T00:39:46.644Z,27.40
2022-12-22T00:39:56.614Z,27.90
2022-12-22T00:40:06.680Z,28.30
2022-12-22T00:40:16.630Z,27.80
2022-12-22T00:40:26.616Z,27.30
2022-12-22T00:40:36.725Z,27.20
2022-12-22T00:40:49.150Z,27.70
2022-12-22T00:40:56.716Z,27.00
2022-12-22T00:41:06.639Z,26.70
2022-12-22T00:41:16.625Z,27.30
2022-12-22T00:41:26.607Z,28.20
2022-12-22T00:41:36.616Z,29.20
2022-12-22T00:41:46.622Z,28.90
2022-12-22T00:41:56.615Z,28.50
2022-12-22T00:42:07.145Z,27.20
2022-12-22T00:42:17.154Z,27.00
2022-12-22T00:42:26.607Z,25.90
2022-12-22T00:42:36.609Z,25.90
2022-12-22T00:42:46.654Z,26.30
2022-12-22T00:42:56.626Z,26.20
2022-12-22T00:43:06.612Z,26.20
2022-12-22T00:43:17.155Z,26.30
2022-12-22T00:43:26.607Z,26.60
2022-12-22T00:43:36.609Z,27.50
2022-12-22T00:43:46.598Z,27.70
2022-12-22T00:43:56.597Z,28.40
2022-12-22T00:44:06.616Z,27.60
2022-12-22T00:44:16.606Z,27.10
2022-12-22T00:44:26.728Z,26.70
2022-12-22T00:44:36.608Z,26.80
2022-12-22T00:44:46.609Z,26.20
2022-12-22T00:44:56.603Z,27.20
2022-12-22T00:45:07.153Z,28.00
2022-12-22T00:45:16.803Z,29.00
2022-12-22T00:45:26.604Z,28.90
2022-12-22T00:45:36.650Z,27.80
2022-12-22T00:45:46.679Z,27.70
2022-12-22T00:45:56.677Z,27.40
2022-12-22T00:46:06.673Z,27.60
2022-12-22T00:46:16.664Z,28.00
2022-12-22T00:46:27.276Z,28.10
2022-12-22T00:46:36.588Z,27.60
2022-12-22T00:46:46.595Z,26.50
2022-12-22T00:46:56.588Z,26.50
2022-12-22T00:47:06.587Z,25.90
2022-12-22T00:47:16.581Z,26.50
2022-12-22T00:47:26.593Z,26.90
2022-12-22T00:47:36.580Z,27.10
2022-12-22T00:47:46.607Z,26.10
2022-12-22T00:47:56.713Z,25.30
2022-12-22T00:48:06.575Z,25.30
2022-12-22T00:48:16.578Z,26.80
2022-12-22T00:48:26.581Z,25.90
2022-12-22T00:48:36.578Z,26.70
2022-12-22T00:48:46.590Z,26.20
2022-12-22T00:48:56.582Z,26.90
2022-12-22T00:49:06.585Z,26.70
2022-12-22T00:49:16.607Z,26.20
2022-12-22T00:49:26.586Z,26.40
2022-12-22T00:49:36.594Z,25.70
2022-12-22T00:49:46.573Z,25.70
2022-12-22T00:49:56.571Z,25.30
2022-12-22T00:50:06.585Z,26.20
2022-12-22T00:50:16.583Z,27.70
2022-12-22T00:50:26.628Z,28.20
2022-12-22T00:50:37.265Z,28.30
2022-12-22T00:50:46.587Z,27.40
2022-12-22T00:50:56.568Z,27.40
2022-12-22T00:51:06.579Z,26.50
2022-12-22T00:51:16.587Z,25.30
2022-12-22T00:51:26.649Z,24.80
2022-12-22T00:51:36.566Z,25.70
2022-12-22T00:51:46.571Z,26.80
2022-12-22T00:51:56.568Z,27.30
2022-12-22T00:52:06.639Z,26.40
2022-12-22T00:52:16.567Z,26.30
2022-12-22T00:52:26.575Z,25.60
2022-12-22T00:52:36.568Z,26.20
2022-12-22T00:52:46.561Z,25.70
2022-12-22T00:52:56.568Z,25.90
2022-12-22T00:53:06.580Z,27.60
2022-12-22T00:53:16.556Z,28.40
2022-12-22T00:53:26.664Z,29.80
2022-12-22T00:53:36.571Z,27.80
2022-12-22T00:53:46.558Z,27.60
2022-12-22T00:53:56.583Z,26.70
2022-12-22T00:54:06.563Z,27.80
2022-12-22T00:54:16.570Z,27.20
2022-12-22T00:54:26.559Z,26.20
2022-12-22T00:54:36.594Z,26.30
2022-12-22T00:54:46.548Z,25.70
2022-12-22T00:54:56.686Z,26.00
2022-12-22T00:55:06.547Z,25.50
2022-12-22T00:55:16.549Z,25.80
2022-12-22T00:55:26.555Z,26.20
2022-12-22T00:55:36.637Z,25.60
2022-12-22T00:55:46.573Z,26.10
2022-12-22T00:55:56.550Z,26.00
2022-12-22T00:56:07.143Z,26.20
2022-12-22T00:56:17.173Z,26.00
2022-12-22T00:56:26.564Z,25.50
2022-12-22T00:56:37.145Z,25.70
2022-12-22T00:56:46.538Z,25.00
2022-12-22T00:56:56.569Z,25.00
2022-12-22T00:57:06.549Z,25.10
2022-12-22T00:57:16.588Z,25.30
2022-12-22T00:57:26.548Z,25.30
2022-12-22T00:57:37.146Z,25.30
2022-12-22T00:57:46.535Z,25.50
2022-12-22T00:57:56.573Z,26.00
2022-12-22T00:58:06.556Z,25.70
2022-12-22T00:58:16.540Z,25.70
2022-12-22T00:58:26.535Z,25.70
2022-12-22T00:58:36.535Z,26.40
2022-12-22T00:58:46.533Z,26.50
2022-12-22T00:58:56.542Z,26.40
2022-12-22T00:59:07.155Z,25.60
2022-12-22T00:59:16.552Z,24.80
2022-12-22T00:59:26.527Z,25.50
2022-12-22T00:59:36.551Z,25.70
2022-12-22T00:59:46.650Z,26.40
2022-12-22T00:59:56.533Z,26.60
2022-12-22T01:00:06.562Z,26.70
2022-12-22T01:00:16.552Z,26.90
2022-12-22T01:00:27.153Z,26.50
2022-12-22T01:00:36.531Z,26.70
2022-12-22T01:00:46.623Z,26.90
2022-12-22T01:00:56.577Z,26.60
2022-12-22T01:01:06.588Z,26.00
2022-12-22T01:01:16.605Z,25.70
2022-12-22T01:01:27.261Z,25.50
2022-12-22T01:01:36.663Z,26.40
2022-12-22T01:01:46.662Z,26.80
2022-12-22T01:01:56.765Z,26.10
2022-12-22T01:02:06.764Z,25.30
2022-12-22T01:02:16.685Z,24.70
2022-12-22T01:02:26.743Z,25.40
2022-12-22T01:02:36.681Z,25.50
2022-12-22T01:02:46.639Z,25.10
2022-12-22T01:02:56.638Z,25.40
2022-12-22T01:03:06.730Z,25.60
2022-12-22T01:03:17.307Z,26.20
2022-12-22T01:03:26.609Z,26.80
2022-12-22T01:03:36.578Z,26.60
2022-12-22T01:03:46.592Z,26.80
2022-12-22T01:03:56.541Z,27.00
2022-12-22T01:04:06.537Z,26.40
2022-12-22T01:04:16.505Z,25.80
2022-12-22T01:04:26.537Z,24.70
2022-12-22T01:04:37.275Z,25.00
2022-12-22T01:04:46.512Z,25.90
2022-12-22T01:04:56.519Z,26.70
2022-12-22T01:05:06.522Z,27.30
2022-12-22T01:05:16.516Z,25.70
2022-12-22T01:05:26.521Z,24.90
2022-12-22T01:05:36.542Z,24.70
2022-12-22T01:05:46.520Z,25.00
2022-12-22T01:05:56.599Z,25.40
2022-12-22T01:06:06.616Z,24.90
2022-12-22T01:06:16.567Z,25.80
2022-12-22T01:06:26.501Z,25.40
2022-12-22T01:06:36.494Z,26.00
2022-12-22T01:06:46.514Z,25.00
2022-12-22T01:06:56.500Z,25.70
2022-12-22T01:07:06.496Z,25.30
2022-12-22T01:07:16.500Z,25.80
2022-12-22T01:07:26.531Z,24.80
2022-12-22T01:07:36.511Z,24.40
2022-12-22T01:07:46.499Z,24.50
2022-12-22T01:07:56.512Z,25.10
2022-12-22T01:08:06.523Z,25.20
2022-12-22T01:08:16.492Z,25.00
2022-12-22T01:08:26.489Z,24.70
2022-12-22T01:08:36.512Z,24.80
2022-12-22T01:08:47.154Z,25.60
2022-12-22T01:08:56.577Z,25.70
2022-12-22T01:09:06.506Z,26.50
2022-12-22T01:09:16.505Z,24.70
2022-12-22T01:09:26.490Z,25.10
2022-12-22T01:09:36.510Z,24.70
2022-12-22T01:09:46.503Z,25.50
2022-12-22T01:09:56.484Z,25.90
2022-12-22T01:10:06.497Z,25.40
2022-12-22T01:10:17.174Z,25.20
2022-12-22T01:10:26.492Z,24.50
2022-12-22T01:10:36.492Z,24.00
2022-12-22T01:10:46.519Z,24.60
2022-12-22T01:10:56.494Z,25.10
2022-12-22T01:11:07.427Z,26.20
2022-12-22T01:11:16.479Z,26.50
2022-12-22T01:11:27.167Z,25.90
2022-12-22T01:11:36.564Z,25.80
2022-12-22T01:11:46.572Z,25.50
2022-12-22T01:11:57.161Z,25.60
2022-12-22T01:12:06.480Z,25.10
2022-12-22T01:12:16.495Z,25.20
2022-12-22T01:12:26.489Z,25.50
2022-12-22T01:12:39.223Z,25.70
2022-12-22T01:12:46.476Z,26.20
2022-12-22T01:12:56.483Z,26.30
2022-12-22T01:13:06.537Z,26.70
2022-12-22T01:13:16.496Z,25.90
2022-12-22T01:13:27.153Z,26.00
2022-12-22T01:13:36.472Z,26.30
2022-12-22T01:13:46.486Z,26.50
2022-12-22T01:13:56.492Z,27.80
2022-12-22T01:14:06.479Z,26.30
2022-12-22T01:14:16.503Z,26.80
2022-12-22T01:14:26.496Z,24.30
2022-12-22T01:14:36.467Z,25.60
2022-12-22T01:14:46.462Z,24.80
2022-12-22T01:14:56.488Z,26.30
2022-12-22T01:15:06.479Z,26.20
2022-12-22T01:15:16.461Z,26.60
2022-12-22T01:15:27.121Z,26.30
2022-12-22T01:15:36.546Z,25.60
2022-12-22T01:15:46.595Z,24.90
2022-12-22T01:15:56.530Z,25.10
2022-12-22T01:16:06.564Z,25.70
2022-12-22T01:16:16.860Z,25.90
2022-12-22T01:16:26.535Z,25.50
2022-12-22T01:16:36.609Z,25.10
2022-12-22T01:16:46.458Z,24.50
2022-12-22T01:16:56.462Z,24.30
2022-12-22T01:17:06.462Z,24.60
2022-12-22T01:17:16.497Z,25.40
2022-12-22T01:17:26.455Z,25.40
2022-12-22T01:17:36.450Z,25.50
2022-12-22T01:17:46.562Z,25.40
2022-12-22T01:17:56.461Z,25.90
2022-12-22T01:18:06.452Z,24.60
2022-12-22T01:18:16.469Z,24.40
2022-12-22T01:18:26.448Z,23.60
2022-12-22T01:18:36.480Z,24.10
2022-12-22T01:18:46.484Z,24.90
2022-12-22T01:18:56.454Z,25.40
2022-12-22T01:19:06.473Z,25.50
2022-12-22T01:19:16.445Z,24.70
2022-12-22T01:19:26.477Z,25.00
2022-12-22T01:19:36.450Z,24.80
2022-12-22T01:19:46.447Z,25.30
2022-12-22T01:19:56.443Z,25.50
2022-12-22T01:20:06.544Z,25.10
2022-12-22T01:20:16.446Z,25.00
2022-12-22T01:20:26.448Z,23.90
2022-12-22T01:20:36.457Z,23.90
2022-12-22T01:20:46.445Z,24.30
2022-12-22T01:20:56.439Z,24.30
2022-12-22T01:21:06.444Z,24.10
2022-12-22T01:21:16.460Z,23.40
2022-12-22T01:21:26.746Z,23.00
2022-12-22T01:21:36.465Z,23.60
2022-12-22T01:21:46.446Z,23.60
2022-12-22T01:21:56.431Z,24.20
2022-12-22T01:22:06.445Z,24.60
2022-12-22T01:22:16.444Z,25.50
2022-12-22T01:22:27.217Z,25.30
2022-12-22T01:22:36.562Z,24.40
2022-12-22T01:22:46.463Z,24.00
2022-12-22T01:22:56.431Z,24.20
2022-12-22T01:23:06.431Z,24.10
2022-12-22T01:23:16.437Z,23.70
2022-12-22T01:23:27.159Z,23.50
2022-12-22T01:23:36.438Z,23.70
2022-12-22T01:23:46.423Z,23.80
2022-12-22T01:23:56.447Z,23.60
2022-12-22T01:24:06.424Z,24.00
2022-12-22T01:24:16.520Z,23.10
2022-12-22T01:24:26.440Z,22.60
2022-12-22T01:24:36.440Z,22.00
2022-12-22T01:24:46.445Z,22.20
2022-12-22T01:24:56.434Z,23.30
2022-12-22T01:25:06.441Z,24.20
2022-12-22T01:25:16.466Z,24.10
2022-12-22T01:25:26.424Z,23.00
2022-12-22T01:25:37.173Z,22.30
2022-12-22T01:25:47.227Z,23.20
2022-12-22T01:25:56.414Z,24.10
2022-12-22T01:26:06.422Z,24.20
2022-12-22T01:26:16.443Z,24.20
2022-12-22T01:26:26.425Z,24.30
2022-12-22T01:26:36.456Z,23.60
2022-12-22T01:26:46.426Z,23.20
2022-12-22T01:26:56.428Z,23.10
2022-12-22T01:27:06.419Z,23.00
2022-12-22T01:27:16.491Z,23.70
2022-12-22T01:27:26.421Z,23.40
2022-12-22T01:27:36.411Z,24.70
2022-12-22T01:27:46.444Z,24.40
2022-12-22T01:27:56.420Z,25.60
2022-12-22T01:28:06.438Z,24.50
2022-12-22T01:28:16.433Z,23.60
2022-12-22T01:28:26.500Z,22.10
2022-12-22T01:28:36.447Z,22.60
2022-12-22T01:28:46.406Z,23.00
2022-12-22T01:28:56.484Z,22.80
2022-12-22T01:29:06.404Z,23.10
2022-12-22T01:29:16.398Z,23.10
2022-12-22T01:29:26.420Z,23.00
2022-12-22T01:29:36.517Z,22.00
2022-12-22T01:29:47.161Z,21.90
2022-12-22T01:29:56.405Z,22.60
2022-12-22T01:30:06.422Z,23.60
2022-12-22T01:30:16.417Z,23.00
2022-12-22T01:30:26.475Z,23.10
2022-12-22T01:30:37.218Z,21.60
2022-12-22T01:30:46.532Z,21.80
2022-12-22T01:30:56.537Z,21.50
2022-12-22T01:31:06.484Z,22.40
2022-12-22T01:31:16.549Z,23.00
2022-12-22T01:31:26.431Z,22.50
2022-12-22T01:31:36.408Z,22.90
2022-12-22T01:31:46.455Z,22.60
2022-12-22T01:31:56.388Z,23.20
2022-12-22T01:32:06.395Z,22.70
2022-12-22T01:32:19.274Z,23.00
2022-12-22T01:32:26.408Z,22.90
2022-12-22T01:32:36.455Z,23.10
2022-12-22T01:32:46.389Z,22.70
2022-12-22T01:32:56.391Z,23.20
2022-12-22T01:33:06.458Z,22.80
2022-12-22T01:33:16.384Z,23.50
2022-12-22T01:33:26.394Z,23.20
2022-12-22T01:33:37.223Z,23.70
2022-12-22T01:33:46.382Z,24.10
2022-12-22T01:33:56.389Z,24.10
2022-12-22T01:34:06.381Z,23.80
2022-12-22T01:34:16.408Z,22.30
2022-12-22T01:34:26.432Z,21.90
2022-12-22T01:34:36.404Z,21.80
2022-12-22T01:34:46.392Z,22.10
2022-12-22T01:34:56.381Z,22.80
2022-12-22T01:35:06.395Z,23.10
2022-12-22T01:35:17.161Z,23.50
2022-12-22T01:35:26.428Z,22.30
2022-12-22T01:35:36.371Z,21.80
2022-12-22T01:35:46.390Z,21.00
2022-12-22T01:35:56.424Z,22.60
2022-12-22T01:36:06.378Z,22.90
2022-12-22T01:36:16.371Z,23.50
2022-12-22T01:36:26.374Z,22.70
2022-12-22T01:36:36.374Z,22.30
2022-12-22T01:36:46.397Z,22.30
2022-12-22T01:36:56.625Z,22.40
2022-12-22T01:37:07.163Z,22.30
2022-12-22T01:37:16.363Z,22.40
2022-12-22T01:37:26.368Z,22.50
2022-12-22T01:37:36.375Z,23.80
2022-12-22T01:37:46.383Z,23.80
2022-12-22T01:37:56.372Z,23.80
2022-12-22T01:38:06.364Z,22.80
2022-12-22T01:38:16.360Z,22.80
2022-12-22T01:38:26.363Z,22.70
2022-12-22T01:38:36.364Z,22.70
2022-12-22T01:38:46.371Z,23.40
2022-12-22T01:38:56.384Z,23.60
2022-12-22T01:39:06.399Z,23.60
2022-12-22T01:39:16.364Z,23.00
2022-12-22T01:39:26.369Z,23.00
2022-12-22T01:39:37.159Z,22.90
2022-12-22T01:39:46.367Z,22.40
2022-12-22T01:39:56.372Z,22.50
2022-12-22T01:40:06.365Z,22.60
2022-12-22T01:40:16.361Z,23.10
2022-12-22T01:40:26.363Z,23.40
2022-12-22T01:40:36.349Z,23.60
2022-12-22T01:40:46.372Z,23.10
2022-12-22T01:40:57.164Z,22.50
2022-12-22T01:41:06.348Z,21.60
2022-12-22T01:41:16.355Z,22.20
2022-12-22T01:41:26.354Z,21.90
2022-12-22T01:41:36.355Z,22.70
2022-12-22T01:41:46.357Z,21.60
2022-12-22T01:41:56.348Z,22.30
2022-12-22T01:42:06.482Z,22.50
2022-12-22T01:42:16.346Z,22.40
2022-12-22T01:42:26.457Z,21.60
2022-12-22T01:42:36.350Z,20.70
2022-12-22T01:42:46.342Z,20.80
2022-12-22T01:42:56.351Z,21.30
2022-12-22T01:43:06.364Z,22.20
2022-12-22T01:43:16.360Z,22.30
2022-12-22T01:43:26.356Z,21.70
2022-12-22T01:43:36.370Z,21.10
2022-12-22T01:43:46.376Z,21.60
2022-12-22T01:43:56.354Z,22.60
2022-12-22T01:44:06.348Z,22.50
2022-12-22T01:44:16.336Z,22.60
2022-12-22T01:44:26.343Z,21.70
2022-12-22T01:44:36.354Z,20.80
2022-12-22T01:44:46.333Z,20.90
2022-12-22T01:44:56.345Z,20.60
2022-12-22T01:45:06.336Z,22.00
2022-12-22T01:45:16.465Z,21.90
2022-12-22T01:45:26.330Z,22.60
2022-12-22T01:45:36.356Z,22.50
2022-12-22T01:45:47.176Z,22.60
2022-12-22T01:45:56.444Z,22.90
2022-12-22T01:46:06.421Z,22.20
2022-12-22T01:46:16.410Z,22.60
2022-12-22T01:46:26.404Z,22.40
2022-12-22T01:46:37.228Z,22.50
2022-12-22T01:46:46.388Z,21.40
2022-12-22T01:46:57.180Z,21.00
2022-12-22T01:47:06.341Z,21.00
2022-12-22T01:47:16.386Z,20.80
2022-12-22T01:47:26.337Z,20.40
2022-12-22T01:47:36.322Z,20.80
2022-12-22T01:47:46.408Z,22.40
2022-12-22T01:47:56.344Z,23.10
2022-12-22T01:48:06.324Z,22.30
2022-12-22T01:48:16.397Z,21.80
2022-12-22T01:48:26.320Z,21.50
2022-12-22T01:48:36.327Z,21.40
2022-12-22T01:48:46.327Z,21.00
2022-12-22T01:48:56.319Z,21.10
2022-12-22T01:49:06.336Z,20.80
2022-12-22T01:49:16.324Z,20.30
2022-12-22T01:49:26.394Z,20.00
2022-12-22T01:49:36.311Z,20.40
2022-12-22T01:49:46.320Z,20.60
2022-12-22T01:49:56.318Z,20.40
2022-12-22T01:50:06.332Z,21.40
2022-12-22T01:50:16.355Z,21.70
2022-12-22T01:50:26.306Z,21.80
2022-12-22T01:50:36.374Z,21.30
2022-12-22T01:50:47.161Z,21.60
2022-12-22T01:50:56.307Z,22.60
2022-12-22T01:51:06.341Z,22.10
2022-12-22T01:51:16.308Z,22.40
2022-12-22T01:51:26.311Z,21.30
2022-12-22T01:51:36.327Z,21.00
2022-12-22T01:51:46.325Z,20.30
2022-12-22T01:51:56.314Z,20.80
2022-12-22T01:52:06.301Z,21.30
2022-12-22T01:52:16.412Z,21.50
2022-12-22T01:52:26.346Z,21.70
2022-12-22T01:52:36.310Z,21.60
2022-12-22T01:52:46.309Z,21.40
2022-12-22T01:52:56.299Z,21.90
2022-12-22T01:53:06.369Z,22.40
2022-12-22T01:53:19.989Z,22.80
2022-12-22T01:53:26.306Z,22.40
2022-12-22T01:53:37.172Z,21.50
2022-12-22T01:53:47.178Z,21.40
2022-12-22T01:53:56.300Z,21.40
2022-12-22T01:54:06.315Z,21.40
2022-12-22T01:54:17.178Z,21.20
2022-12-22T01:54:26.299Z,20.30
2022-12-22T01:54:36.290Z,20.60
2022-12-22T01:54:46.381Z,21.20
2022-12-22T01:54:56.303Z,20.90
2022-12-22T01:55:06.318Z,21.00
2022-12-22T01:55:16.300Z,20.70
2022-12-22T01:55:26.291Z,21.20
2022-12-22T01:55:36.300Z,21.10
2022-12-22T01:55:46.282Z,20.80
2022-12-22T01:55:56.292Z,21.10
2022-12-22T01:56:06.293Z,21.20
2022-12-22T01:56:16.290Z,21.10
2022-12-22T01:56:26.401Z,21.50
2022-12-22T01:56:36.287Z,21.50
2022-12-22T01:56:46.281Z,21.20
2022-12-22T01:56:56.299Z,20.30
2022-12-22T01:57:06.301Z,19.60
2022-12-22T01:57:16.289Z,20.30
2022-12-22T01:57:26.296Z,20.70
2022-12-22T01:57:36.372Z,21.30
2022-12-22T01:57:47.179Z,21.90
2022-12-22T01:57:56.315Z,22.00
2022-12-22T01:58:06.285Z,22.10
2022-12-22T01:58:16.288Z,21.40
2022-12-22T01:58:26.418Z,20.60
2022-12-22T01:58:36.271Z,21.10
2022-12-22T01:58:46.316Z,21.40
2022-12-22T01:58:57.178Z,21.50
2022-12-22T01:59:06.347Z,21.10
2022-12-22T01:59:16.332Z,20.80
2022-12-22T01:59:26.310Z,21.60
2022-12-22T01:59:36.343Z,22.50
2022-12-22T01:59:46.400Z,22.70
2022-12-22T01:59:56.334Z,22.20
2022-12-22T02:00:06.269Z,21.40
2022-12-22T02:00:16.276Z,20.90
2022-12-22T02:00:26.289Z,21.80
2022-12-22T02:00:36.353Z,21.60
2022-12-22T02:00:46.263Z,21.90
2022-12-22T02:00:56.276Z,21.90
2022-12-22T02:01:06.310Z,22.20
2022-12-22T02:01:16.378Z,22.50
2022-12-22T02:01:26.326Z,21.40
2022-12-22T02:01:36.367Z,21.80
2022-12-22T02:01:49.347Z,22.10
2022-12-22T02:01:56.369Z,22.50
2022-12-22T02:02:06.450Z,22.40
2022-12-22T02:02:16.402Z,21.50
2022-12-22T02:02:26.342Z,21.60
2022-12-22T02:02:36.458Z,21.80
2022-12-22T02:02:46.546Z,21.70
2022-12-22T02:02:56.414Z,21.10
2022-12-22T02:03:06.309Z,20.80
2022-12-22T02:03:16.294Z,21.80
2022-12-22T02:03:26.471Z,22.80
2022-12-22T02:03:36.334Z,22.20
2022-12-22T02:03:46.330Z,21.70
2022-12-22T02:03:56.357Z,21.50
2022-12-22T02:04:06.261Z,22.00
2022-12-22T02:04:16.266Z,22.40
2022-12-22T02:04:26.254Z,22.70
2022-12-22T02:04:36.255Z,22.60
2022-12-22T02:04:46.277Z,21.80
2022-12-22T02:04:56.251Z,21.40
2022-12-22T02:05:06.246Z,22.60
2022-12-22T02:05:16.259Z,23.60
2022-12-22T02:05:26.253Z,23.60
2022-12-22T02:05:36.250Z,22.20
2022-12-22T02:05:46.250Z,21.50
2022-12-22T02:05:56.253Z,21.40
2022-12-22T02:06:06.243Z,22.30
2022-12-22T02:06:16.244Z,22.80
2022-12-22T02:06:26.256Z,22.70
2022-12-22T02:06:36.338Z,21.90
2022-12-22T02:06:46.266Z,22.70
2022-12-22T02:07:00.019Z,22.50
2022-12-22T02:07:06.243Z,23.40
2022-12-22T02:07:16.238Z,23.70
2022-12-22T02:07:26.240Z,24.40
2022-12-22T02:07:36.314Z,24.40
2022-12-22T02:07:46.268Z,24.40
2022-12-22T02:07:56.294Z,24.10
2022-12-22T02:08:06.249Z,23.40
2022-12-22T02:08:16.245Z,23.20
2022-12-22T02:08:26.232Z,22.60
2022-12-22T02:08:36.238Z,22.60
2022-12-22T02:08:46.242Z,23.30