createdAt,value
2024-01-06T00:10:21.387Z,0.00
2024-01-06T00:22:37.525Z,0.00
2024-01-06T00:23:37.520Z,0.00
2024-01-06T00:24:37.636Z,0.00
2024-01-06T00:25:37.677Z,0.00
2024-01-06T00:26:37.913Z,0.00
2024-01-06T00:27:37.537Z,0.00
2024-01-06T00:28:37.415Z,0.00
2024-01-06T00:29:37.861Z,0.00
2024-01-06T00:30:37.568Z,0.00
2024-01-06T00:31:37.555Z,0.00
2024-01-06T00:32:38.409Z,0.00
2024-01-06T00:33:37.511Z,0.00
2024-01-06T00:34:37.682Z,0.00
2024-01-06T00:36:37.992Z,0.00
2024-01-06T00:37:37.447Z,0.00
2024-01-06T00:38:37.369Z,0.00
2024-01-06T00:39:37.551Z,0.00
2024-01-06T00:40:37.499Z,0.00
2024-01-06T00:41:38.863Z,0.00
2024-01-06T00:42:37.629Z,0.00
2024-01-06T00:43:37.358Z,0.00
2024-01-06T00:44:37.442Z,0.00
2024-01-06T00:45:37.974Z,0.00
2024-01-06T00:46:37.234Z,0.00
2024-01-06T00:47:37.412Z,0.00
2024-01-06T00:48:37.298Z,0.00
2024-01-06T00:49:37.450Z,0.00
2024-01-06T00:50:40.311Z,0.00
2024-01-06T00:51:40.049Z,0.00
2024-01-06T00:52:37.515Z,0.00
2024-01-06T00:53:37.248Z,0.00
2024-01-06T00:54:37.285Z,0.00
2024-01-06T00:55:37.808Z,0.00
2024-01-06T00:56:37.604Z,0.00
2024-01-06T00:57:37.209Z,0.00
2024-01-06T00:58:37.195Z,0.00
2024-01-06T00:59:37.571Z,0.00
2024-01-06T01:00:38.062Z,0.00
2024-01-06T01:01:37.161Z,0.00
2024-01-06T01:02:40.116Z,0.00
2024-01-06T01:03:37.308Z,0.00
2024-01-06T01:04:37.296Z,0.00
2024-01-06T01:05:40.196Z,0.00
2024-01-06T01:06:38.746Z,0.00
2024-01-06T01:07:37.101Z,0.00
2024-01-06T01:08:37.112Z,0.00
2024-01-06T01:09:37.112Z,0.00
2024-01-06T01:10:37.036Z,0.00
2024-01-06T01:11:37.071Z,0.00
2024-01-06T01:12:37.060Z,0.00
2024-01-06T01:13:37.656Z,0.00
2024-01-06T01:14:38.143Z,0.00
2024-01-06T01:15:38.071Z,0.00
2024-01-06T01:16:38.106Z,0.00
2024-01-06T01:17:37.825Z,0.00
2024-01-06T01:18:39.474Z,0.00
2024-01-06T01:19:37.666Z,0.00
2024-01-06T01:20:39.956Z,0.00
2024-01-06T01:21:37.730Z,0.00
2024-01-06T01:22:37.494Z,0.00
2024-01-06T01:23:44.187Z,0.00
2024-01-06T01:24:37.056Z,0.00
2024-01-06T01:25:37.070Z,0.00
2024-01-06T01:26:38.557Z,0.00
2024-01-06T01:27:37.304Z,0.00
2024-01-06T01:28:36.942Z,0.00
2024-01-06T01:29:37.195Z,0.00
2024-01-06T01:30:37.004Z,0.00
2024-01-06T01:31:37.092Z,0.00
2024-01-06T01:32:58.141Z,0.00
2024-01-06T01:33:37.514Z,0.00
2024-01-06T01:34:37.132Z,0.00
2024-01-06T01:35:39.944Z,0.00
2024-01-06T01:36:38.590Z,0.00
2024-01-06T01:37:37.086Z,0.00
2024-01-06T01:38:37.546Z,0.00
2024-01-06T01:39:37.674Z,0.00
2024-01-06T01:40:36.873Z,0.00
2024-01-06T01:41:36.697Z,0.00
2024-01-06T01:42:36.870Z,0.00
2024-01-06T01:43:36.807Z,0.00
2024-01-06T01:44:36.789Z,0.00
2024-01-06T01:45:37.075Z,0.00
2024-01-06T01:46:36.748Z,0.00
2024-01-06T01:47:38.033Z,0.00
2024-01-06T01:48:39.146Z,0.00
2024-01-06T01:49:36.838Z,0.00
2024-01-06T01:50:41.303Z,0.00
2024-01-06T01:51:36.678Z,0.00
2024-01-06T01:52:37.392Z,0.00
2024-01-06T01:53:37.165Z,0.00
2024-01-06T01:54:36.944Z,0.00
2024-01-06T01:55:38.393Z,0.00
2024-01-06T01:56:36.692Z,0.00
2024-01-06T01:57:46.451Z,0.00
2024-01-06T01:58:38.358Z,0.00
2024-01-06T01:59:38.081Z,0.00
2024-01-06T02:00:38.422Z,0.00
2024-01-06T02:01:36.922Z,0.00
2024-01-06T02:02:38.452Z,0.00
2024-01-06T02:03:37.850Z,0.00
2024-01-06T02:04:37.235Z,0.00
2024-01-06T02:05:40.473Z,0.00
2024-01-06T02:06:38.399Z,0.00
2024-01-06T02:07:37.855Z,0.00
2024-01-06T02:08:37.353Z,0.00
2024-01-06T02:09:40.349Z,0.00
2024-01-06T02:10:37.647Z,0.00
2024-01-06T02:11:58.303Z,0.00
2024-01-06T02:12:36.940Z,0.00
2024-01-06T02:13:37.299Z,0.00
2024-01-06T02:14:38.525Z,0.00
2024-01-06T02:15:38.457Z,0.00
2024-01-06T02:16:36.719Z,0.00
2024-01-06T02:17:38.554Z,0.00
2024-01-06T02:21:04.247Z,0.00
2024-01-06T02:22:05.354Z,0.00
2024-01-06T02:23:05.112Z,0.00
2024-01-06T02:24:03.535Z,0.00
2024-01-06T02:25:03.824Z,0.00
2024-01-06T02:26:03.737Z,0.00
2024-01-06T02:27:03.607Z,0.00
2024-01-06T02:28:03.311Z,0.00
2024-01-06T02:29:05.219Z,0.00
2024-01-06T02:30:03.602Z,0.00
2024-01-06T02:31:04.637Z,0.00
2024-01-06T02:32:03.976Z,0.00
2024-01-06T02:35:21.664Z,0.00
2024-01-06T02:36:00.774Z,0.00
2024-01-06T02:37:22.155Z,0.00
2024-01-06T02:38:07.785Z,0.00
2024-01-06T02:39:01.879Z,0.00
2024-01-06T02:40:01.027Z,0.00
2024-01-06T02:41:00.872Z,0.00
2024-01-06T02:42:02.166Z,0.00
2024-01-06T02:43:00.960Z,0.00
2024-01-06T02:44:01.880Z,0.00
2024-01-06T02:45:00.516Z,0.00
2024-01-06T02:46:02.798Z,0.00
2024-01-06T02:47:00.651Z,0.00
2024-01-06T02:48:04.406Z,0.00
2024-01-06T02:49:08.903Z,0.00
2024-01-06T02:53:32.828Z,0.00
2024-01-06T02:54:21.414Z,0.00
2024-01-06T02:55:21.368Z,0.00
2024-01-06T02:56:23.186Z,0.00
2024-01-06T02:57:21.331Z,0.00
2024-01-06T02:58:21.261Z,0.00
2024-01-06T02:59:21.434Z,0.00
2024-01-06T03:00:21.365Z,0.00
2024-01-06T03:01:24.131Z,0.00
2024-01-06T03:02:25.255Z,0.00
2024-01-06T03:03:25.978Z,0.00
2024-01-06T03:04:26.499Z,0.00
2024-01-06T03:05:25.785Z,0.00
2024-01-06T03:06:29.823Z,0.00
2024-01-06T03:07:25.181Z,0.00
2024-01-06T03:08:29.023Z,0.00
2024-01-06T03:09:25.400Z,0.00
2024-01-06T03:10:24.902Z,0.00
2024-01-06T03:11:24.615Z,0.00
2024-01-06T03:12:22.503Z,0.00
2024-01-06T03:13:23.763Z,0.00
2024-01-06T03:14:23.845Z,0.00
2024-01-06T03:15:22.843Z,0.00
2024-01-06T03:16:23.011Z,0.00
2024-01-06T03:17:24.663Z,0.00
2024-01-06T03:18:22.509Z,0.00
2024-01-06T03:19:24.269Z,0.00
2024-01-06T03:20:23.409Z,0.00
2024-01-06T03:21:40.659Z,0.00
2024-01-06T03:22:24.285Z,0.00
2024-01-06T03:23:22.200Z,0.00
2024-01-06T03:24:22.054Z,0.00
2024-01-06T03:25:21.989Z,0.00
2024-01-06T03:26:23.937Z,0.00
2024-01-06T03:27:23.161Z,0.00
2024-01-06T03:28:21.684Z,0.00
2024-01-06T03:29:23.017Z,0.00
2024-01-06T03:30:22.522Z,0.00
2024-01-06T03:31:22.573Z,0.00
2024-01-06T03:32:25.796Z,0.00
2024-01-06T03:33:24.263Z,0.00
2024-01-06T03:34:21.925Z,0.00
2024-01-06T03:35:22.984Z,0.00
2024-01-06T03:36:26.462Z,0.00
2024-01-06T03:37:24.135Z,0.00
2024-01-06T03:38:32.225Z,0.00
2024-01-06T03:39:24.130Z,0.00
2024-01-06T03:40:21.831Z,0.00
2024-01-06T03:41:22.710Z,0.00
2024-01-06T03:42:25.459Z,0.00
2024-01-06T03:43:27.149Z,0.00
2024-01-06T03:44:24.009Z,0.00
2024-01-06T03:45:24.961Z,0.00
2024-01-06T03:46:22.474Z,0.00
2024-01-06T03:47:21.108Z,0.00
2024-01-06T03:48:21.088Z,0.00
2024-01-06T03:49:22.102Z,0.00
2024-01-06T03:50:42.073Z,0.00
2024-01-06T03:51:24.083Z,0.00
2024-01-06T03:52:24.302Z,0.00
2024-01-06T03:53:24.470Z,0.00
2024-01-06T03:54:22.893Z,0.00
2024-01-06T03:55:22.418Z,0.00
2024-01-06T03:56:23.260Z,0.00
2024-01-06T03:57:23.957Z,0.00
2024-01-06T03:58:23.026Z,0.00
2024-01-06T03:59:21.979Z,0.00
2024-01-06T04:00:22.154Z,0.00
2024-01-06T04:01:21.091Z,0.00
2024-01-06T04:02:22.474Z,0.00
2024-01-06T04:03:22.931Z,0.00
2024-01-06T04:04:22.274Z,0.00
2024-01-06T04:05:22.806Z,0.00
2024-01-06T04:06:25.143Z,0.00
2024-01-06T04:07:22.023Z,0.00
2024-01-06T04:08:21.550Z,0.00
2024-01-06T04:09:21.298Z,0.00
2024-01-06T04:10:22.711Z,0.00
2024-01-06T04:11:21.652Z,0.00
2024-01-06T04:12:21.468Z,0.00
2024-01-06T04:13:22.613Z,0.00
2024-01-06T04:14:21.459Z,0.00
2024-01-06T04:15:22.738Z,0.00
2024-01-06T04:16:20.728Z,0.00
2024-01-06T04:17:22.520Z,0.00
2024-01-06T04:18:21.479Z,0.00
2024-01-06T04:19:20.932Z,0.00
2024-01-06T04:20:20.738Z,0.00
2024-01-06T04:21:24.868Z,0.00
2024-01-06T04:22:20.902Z,0.00
2024-01-06T04:23:22.316Z,0.00
2024-01-06T04:24:20.734Z,0.00
2024-01-06T04:25:20.571Z,0.00
2024-01-06T04:26:20.581Z,0.00
2024-01-06T04:27:22.030Z,0.00
2024-01-06T04:28:24.359Z,0.00
2024-01-06T04:29:20.441Z,0.00
2024-01-06T04:30:20.803Z,0.00
2024-01-06T04:31:21.130Z,0.00
2024-01-06T04:32:22.773Z,0.00
2024-01-06T04:33:20.620Z,0.00
2024-01-06T04:34:20.400Z,0.00
2024-01-06T04:35:21.171Z,0.00
2024-01-06T04:38:48.945Z,0.00
2024-01-06T04:39:49.025Z,0.00
2024-01-06T04:40:48.833Z,0.00
2024-01-06T04:41:49.042Z,0.00
2024-01-06T04:42:49.112Z,0.00
2024-01-06T04:43:48.754Z,0.00
2024-01-06T04:44:52.880Z,0.00
2024-01-06T04:59:31.041Z,0.00
2024-01-06T07:23:09.897Z,205.00
2024-01-06T07:24:13.207Z,192.00
2024-01-06T07:25:08.654Z,210.00
2024-01-06T07:26:08.635Z,229.00
2024-01-06T07:27:08.422Z,241.00
2024-01-06T07:28:08.763Z,254.00
2024-01-06T07:29:08.572Z,264.00
2024-01-06T07:30:08.360Z,271.00
2024-01-06T07:31:15.916Z,276.00
2024-01-06T07:32:08.564Z,285.00
2024-01-06T07:33:08.615Z,298.00
2024-01-06T07:34:08.804Z,310.00
2024-01-06T07:35:23.146Z,325.00
2024-01-06T07:36:11.832Z,345.00
2024-01-06T07:37:08.708Z,349.00
2024-01-06T07:38:16.073Z,362.00
2024-01-06T07:39:08.817Z,371.00
2024-01-06T07:40:08.569Z,380.00
2024-01-06T07:41:08.316Z,383.00
2024-01-06T07:42:11.830Z,385.00
2024-01-06T07:43:09.357Z,384.00
2024-01-06T07:44:14.283Z,392.00
2024-01-06T07:45:17.456Z,390.00
2024-01-06T07:46:22.835Z,391.00
2024-01-06T07:47:10.406Z,390.00
2024-01-06T07:48:08.344Z,393.00
2024-01-06T07:49:08.361Z,390.00
2024-01-06T07:50:22.940Z,403.00
2024-01-06T07:51:17.955Z,431.00
2024-01-06T07:52:08.479Z,465.00
2024-01-06T07:53:09.254Z,502.00
2024-01-06T07:55:30.641Z,685.00
2024-01-06T07:56:30.972Z,619.00
2024-01-06T07:57:26.976Z,665.00
2024-01-06T07:58:26.928Z,717.00
2024-01-06T07:59:38.926Z,772.00
2024-01-06T08:00:41.751Z,814.00
2024-01-06T08:04:15.444Z,980.00
2024-01-06T08:30:54.470Z,1180.00
2024-01-06T08:32:54.392Z,1212.00
2024-01-06T08:33:54.405Z,1188.00
2024-01-06T08:34:54.400Z,1167.00
2024-01-06T08:35:54.338Z,1157.00
2024-01-06T08:36:54.474Z,1160.00
2024-01-06T08:37:54.265Z,1177.00
2024-01-06T08:38:54.283Z,1203.00
2024-01-06T08:39:54.336Z,1208.00
2024-01-06T08:40:54.259Z,1194.00
2024-01-06T08:41:54.337Z,1201.00
2024-01-06T08:42:54.350Z,1165.00
2024-01-06T08:43:57.244Z,1122.00
2024-01-06T08:44:54.333Z,1075.00
2024-01-06T08:46:54.178Z,1010.00
2024-01-06T08:47:54.264Z,1007.00
2024-01-06T08:48:54.222Z,1028.00
2024-01-06T08:49:54.336Z,1065.00
2024-01-06T08:50:54.244Z,1112.00
2024-01-06T08:51:54.276Z,1125.00
2024-01-06T08:52:54.196Z,1118.00
2024-01-06T08:53:54.106Z,1092.00
2024-01-06T08:54:54.214Z,1071.00
2024-01-06T08:55:54.106Z,1086.00
2024-01-06T08:56:54.102Z,1124.00
2024-01-06T08:57:54.208Z,1157.00
2024-01-06T08:58:57.090Z,1162.00
2024-01-06T08:59:54.054Z,1139.00
2024-01-06T09:04:28.651Z,1390.00
2024-01-06T09:05:32.262Z,1340.00
2024-01-06T10:51:36.504Z,2239.00
2024-01-06T10:52:34.636Z,2289.00
2024-01-06T10:53:34.555Z,2286.00
2024-01-06T10:54:34.704Z,2218.00
2024-01-06T10:55:34.545Z,2155.00
2024-01-06T10:56:34.698Z,2043.00
2024-01-06T10:57:34.510Z,1967.00
2024-01-06T10:58:34.442Z,1941.00
2024-01-06T10:59:34.407Z,1916.00
2024-01-06T11:00:34.620Z,1923.00
2024-01-06T11:01:34.720Z,1920.00
2024-01-06T11:02:34.381Z,1922.00
2024-01-06T11:03:34.458Z,1911.00
2024-01-06T11:04:37.397Z,1895.00
2024-01-06T11:05:34.405Z,1852.00
2024-01-06T11:06:36.876Z,1844.00
2024-01-06T11:07:34.318Z,1841.00
2024-01-06T11:08:49.694Z,1875.00
2024-01-06T11:09:34.305Z,1880.00
2024-01-06T11:10:34.308Z,1899.00
2024-01-06T11:11:34.392Z,1942.00
2024-01-06T11:12:34.522Z,2003.00
2024-01-06T11:13:34.298Z,2038.00
2024-01-06T11:14:34.255Z,2050.00
2024-01-06T11:15:34.358Z,2040.00
2024-01-06T11:18:09.402Z,1838.00
2024-01-06T11:19:07.869Z,1908.00
2024-01-06T11:21:07.952Z,1774.00
2024-01-06T11:25:19.373Z,1748.00
2024-01-06T11:26:15.590Z,1691.00
2024-01-06T11:27:14.598Z,1716.00
2024-01-06T11:31:00.144Z,2040.00
2024-01-06T11:31:55.318Z,1936.00
2024-01-06T11:32:56.258Z,1983.00
2024-01-06T11:33:55.296Z,2019.00
2024-01-06T11:34:55.295Z,2124.00
2024-01-06T11:35:58.833Z,2267.00
2024-01-06T11:36:55.226Z,2407.00
2024-01-06T11:37:55.194Z,2484.00
2024-01-06T11:38:55.158Z,2542.00
2024-01-06T11:39:55.549Z,2586.00
2024-01-06T11:40:55.548Z,2640.00
2024-01-06T11:42:20.688Z,2647.00
2024-01-06T11:42:55.223Z,2643.00
2024-01-06T11:43:58.115Z,2609.00
2024-01-06T11:44:55.618Z,2507.00
2024-01-06T11:45:55.145Z,2382.00
2024-01-06T11:46:57.069Z,2296.00
2024-01-06T11:47:55.167Z,2320.00
2024-01-06T11:49:04.741Z,2416.00
2024-01-06T11:49:55.059Z,2611.00
2024-01-06T11:50:56.342Z,2734.00
2024-01-06T11:51:58.687Z,2744.00
2024-01-06T11:52:55.607Z,2670.00
2024-01-06T11:53:55.025Z,2575.00
2024-01-06T11:54:55.475Z,2472.00
2024-01-06T11:55:55.091Z,2386.00
2024-01-06T11:56:55.015Z,2276.00
2024-01-06T11:57:55.132Z,2161.00
2024-01-06T11:58:57.999Z,2122.00
2024-01-06T11:59:54.958Z,2156.00
2024-01-06T12:00:59.211Z,2255.00
2024-01-06T12:01:54.961Z,2304.00
2024-01-06T12:02:54.981Z,2335.00
2024-01-06T12:03:55.012Z,2299.00
2024-01-06T12:04:55.033Z,2224.00
2024-01-06T12:27:08.345Z,2405.00
2024-01-06T13:17:18.840Z,1633.00
2024-01-06T13:18:18.938Z,1579.00
2024-01-06T13:19:18.887Z,1611.00
2024-01-06T13:21:18.818Z,1671.00
2024-01-06T13:22:18.933Z,1692.00
2024-01-06T13:23:18.752Z,1707.00
2024-01-06T13:24:18.749Z,1689.00
2024-01-06T13:25:18.752Z,1658.00
2024-01-06T13:26:18.796Z,1628.00
2024-01-06T13:27:25.066Z,1592.00
2024-01-06T13:28:18.667Z,1538.00
2024-01-06T13:29:29.958Z,1479.00
2024-01-06T13:30:21.839Z,1442.00
2024-01-06T13:31:18.763Z,1423.00
2024-01-06T13:32:18.701Z,1428.00
2024-01-06T13:33:18.879Z,1440.00
2024-01-06T13:34:18.782Z,1449.00
2024-01-06T13:35:18.647Z,1446.00
2024-01-06T13:36:18.668Z,1411.00
2024-01-06T13:37:18.670Z,1374.00
2024-01-06T13:38:18.645Z,1382.00
2024-01-06T13:39:18.716Z,1392.00
2024-01-06T13:40:22.517Z,1367.00
2024-01-06T13:50:27.370Z,1018.00
2024-01-06T13:51:27.119Z,1118.00
2024-01-06T13:52:27.075Z,1046.00
2024-01-06T13:53:27.068Z,968.00
2024-01-06T13:54:27.084Z,902.00
2024-01-06T13:55:31.069Z,862.00
2024-01-06T13:56:27.085Z,838.00
2024-01-06T13:57:27.054Z,817.00
2024-01-06T13:58:27.011Z,798.00
2024-01-06T15:59:14.394Z,15.00
2024-01-06T15:59:54.566Z,18.00
2024-01-06T16:03:17.911Z,6.00
2024-01-06T16:04:38.452Z,8.00
2024-01-06T16:05:17.591Z,9.00
2024-01-06T16:06:17.968Z,8.00
2024-01-06T16:07:17.677Z,5.00
2024-01-06T16:08:17.865Z,5.00
2024-01-06T16:22:15.166Z,0.00
2024-01-06T16:23:28.794Z,0.00
2024-01-06T16:24:34.425Z,0.00
2024-01-06T16:43:45.448Z,0.00
2024-01-06T17:02:09.762Z,0.00
2024-01-06T17:33:19.831Z,0.00
2024-01-06T17:34:33.308Z,0.00
2024-01-06T17:35:12.975Z,0.00
2024-01-06T17:36:33.363Z,0.00
2024-01-06T17:37:19.528Z,0.00
2024-01-06T17:38:33.123Z,0.00
2024-01-06T17:39:15.742Z,0.00
2024-01-06T18:14:57.060Z,0.00
2024-01-06T18:15:58.394Z,0.00
2024-01-06T18:16:57.458Z,0.00
2024-01-06T18:17:55.769Z,0.00
2024-01-06T18:18:55.579Z,0.00
2024-01-06T18:19:55.751Z,0.00
2024-01-06T18:20:55.512Z,0.00
2024-01-06T18:21:56.314Z,0.00
2024-01-06T18:22:55.468Z,0.00
2024-01-06T18:23:59.423Z,0.00
2024-01-06T18:24:56.425Z,0.00
2024-01-06T18:26:16.842Z,0.00
2024-01-06T18:27:05.287Z,0.00
2024-01-06T18:27:58.758Z,0.00
2024-01-06T18:28:55.523Z,0.00
2024-01-06T18:29:55.321Z,0.00
2024-01-06T18:30:55.545Z,0.00
2024-01-06T18:31:55.317Z,0.00
2024-01-06T18:32:55.396Z,0.00
2024-01-06T18:33:55.358Z,0.00
2024-01-06T18:34:55.526Z,0.00
2024-01-06T18:35:55.249Z,0.00
2024-01-06T18:36:55.380Z,0.00
2024-01-06T18:37:55.199Z,0.00
2024-01-06T18:38:55.179Z,0.00
2024-01-06T18:39:55.315Z,0.00
2024-01-06T18:40:55.229Z,0.00
2024-01-06T18:41:55.166Z,0.00
2024-01-06T18:42:58.380Z,0.00
2024-01-06T18:43:55.408Z,0.00
2024-01-06T18:44:55.146Z,0.00
2024-01-06T18:45:55.309Z,0.00
2024-01-06T18:46:55.108Z,0.00
2024-01-06T18:47:55.440Z,0.00
2024-01-06T18:48:55.184Z,0.00
2024-01-06T18:49:55.279Z,0.00
2024-01-06T18:50:55.081Z,0.00
2024-01-06T18:51:55.104Z,0.00
2024-01-06T18:52:55.089Z,0.00
2024-01-06T18:53:55.096Z,0.00
2024-01-06T18:54:55.091Z,0.00
2024-01-06T18:55:55.026Z,0.00
2024-01-06T18:56:54.997Z,0.00
2024-01-06T18:57:58.129Z,0.00
2024-01-06T18:58:55.378Z,0.00
2024-01-06T18:59:55.012Z,0.00
2024-01-06T19:00:55.107Z,0.00
2024-01-06T19:01:55.023Z,0.00
2024-01-06T19:02:55.067Z,0.00
2024-01-06T19:03:55.259Z,0.00
2024-01-06T19:04:55.419Z,0.00
2024-01-06T19:05:55.117Z,0.00
2024-01-06T19:06:55.063Z,0.00
2024-01-06T19:07:54.991Z,0.00
2024-01-06T19:08:55.050Z,0.00
2024-01-06T19:09:55.277Z,0.00
2024-01-06T19:11:00.164Z,0.00
2024-01-06T19:11:55.033Z,0.00
2024-01-06T19:12:57.912Z,0.00
2024-01-06T19:13:55.049Z,0.00
2024-01-06T19:14:55.168Z,0.00
2024-01-06T19:15:55.275Z,0.00
2024-01-06T19:16:54.847Z,0.00
2024-01-06T19:17:54.984Z,0.00
2024-01-06T19:18:54.850Z,0.00
2024-01-06T19:19:54.906Z,0.00
2024-01-06T19:20:54.891Z,0.00
2024-01-06T19:21:55.253Z,0.00
2024-01-06T19:23:02.951Z,0.00
2024-01-06T19:23:55.013Z,0.00
2024-01-06T19:24:54.965Z,0.00
2024-01-06T19:25:54.854Z,0.00
2024-01-06T19:26:54.975Z,0.00
2024-01-06T19:27:58.037Z,0.00
2024-01-06T19:28:55.088Z,0.00
2024-01-06T19:29:54.937Z,0.00
2024-01-06T19:30:55.239Z,0.00
2024-01-06T19:31:54.957Z,0.00
2024-01-06T19:32:55.068Z,0.00
2024-01-06T19:33:54.878Z,0.00
2024-01-06T19:34:55.175Z,0.00
2024-01-06T19:35:54.661Z,0.00
2024-01-06T19:36:54.754Z,0.00
2024-01-06T19:37:54.812Z,0.00
2024-01-06T19:38:54.761Z,0.00
2024-01-06T19:39:54.811Z,0.00
2024-01-06T19:40:54.730Z,0.00
2024-01-06T19:41:54.723Z,0.00
2024-01-06T19:42:58.229Z,0.00
2024-01-06T19:43:54.687Z,0.00
2024-01-06T19:44:54.667Z,0.00
2024-01-06T19:45:54.538Z,0.00
2024-01-06T19:46:54.498Z,0.00
2024-01-06T19:47:54.846Z,0.00
2024-01-06T19:48:54.993Z,0.00
2024-01-06T19:49:55.075Z,0.00
2024-01-06T19:50:55.669Z,0.00
2024-01-06T19:51:54.788Z,0.00
2024-01-06T19:52:54.788Z,0.00
2024-01-06T19:53:54.694Z,0.00
2024-01-06T19:54:54.732Z,0.00
2024-01-06T19:55:54.657Z,0.00
2024-01-06T19:56:55.545Z,0.00
2024-01-06T19:57:57.543Z,0.00
2024-01-06T19:58:54.706Z,0.00
2024-01-06T19:59:54.938Z,0.00
2024-01-06T20:00:54.669Z,0.00
2024-01-06T20:01:54.765Z,0.00
2024-01-06T20:02:54.532Z,0.00
2024-01-06T20:03:54.818Z,0.00
2024-01-06T20:04:54.406Z,0.00
2024-01-06T20:05:54.700Z,0.00
2024-01-06T20:06:54.492Z,0.00
2024-01-06T20:07:54.347Z,0.00
2024-01-06T20:08:54.319Z,0.00
2024-01-06T20:09:54.493Z,0.00
2024-01-06T20:11:24.655Z,0.00
2024-01-06T20:12:18.922Z,0.00
