createdAt,value
2019-02-06T00:02:14.612Z,64.70
2019-02-06T00:04:43.904Z,63.60
2019-02-06T00:07:13.381Z,59.83
2019-02-06T00:09:42.740Z,65.33
2019-02-06T00:12:12.004Z,64.17
2019-02-06T00:14:41.656Z,64.77
2019-02-06T00:17:10.873Z,65.80
2019-02-06T00:19:40.244Z,69.27
2019-02-06T00:22:09.564Z,72.30
2019-02-06T00:24:38.781Z,69.83
2019-02-06T00:27:08.045Z,64.17
2019-02-06T00:29:37.247Z,64.23
2019-02-06T00:32:07.376Z,56.80
2019-02-06T00:34:36.580Z,61.00
2019-02-06T00:37:06.042Z,73.90
2019-02-06T00:39:35.415Z,66.30
2019-02-06T00:42:04.754Z,74.47
2019-02-06T00:44:34.556Z,67.57
2019-02-06T00:47:03.860Z,71.23
2019-02-06T00:49:33.055Z,66.77
2019-02-06T00:52:02.254Z,68.77
2019-02-06T00:54:31.433Z,61.73
2019-02-06T00:57:00.678Z,69.67
2019-02-06T00:59:30.342Z,64.70
2019-02-06T01:01:59.542Z,70.07
2019-02-06T01:04:28.792Z,73.57
2019-02-06T01:06:58.031Z,82.03
2019-02-06T01:09:27.345Z,68.57
2019-02-06T01:11:56.569Z,64.17
2019-02-06T01:14:25.901Z,85.90
2019-02-06T01:16:55.312Z,63.07
2019-02-06T01:19:24.693Z,68.97
2019-02-06T01:21:53.982Z,72.47
2019-02-06T01:24:23.252Z,75.93
2019-02-06T01:26:52.861Z,106.73
2019-02-06T01:29:22.079Z,82.47
2019-02-06T01:31:52.245Z,85.70
2019-02-06T01:34:21.509Z,103.20
2019-02-06T01:36:50.705Z,80.23
2019-02-06T01:39:19.961Z,64.93
2019-02-06T01:41:49.555Z,84.73
2019-02-06T01:44:18.821Z,82.97
2019-02-06T01:46:48.597Z,84.70
2019-02-06T01:49:17.792Z,78.43
2019-02-06T01:51:46.993Z,81.93
2019-02-06T01:54:16.179Z,91.00
2019-02-06T01:56:45.524Z,83.73
2019-02-06T01:59:14.790Z,95.90
2019-02-06T02:01:44.449Z,87.17
2019-02-06T02:04:13.723Z,116.60
2019-02-06T02:06:42.919Z,85.23
2019-02-06T02:09:21.451Z,105.00
2019-02-06T02:11:50.740Z,87.63
2019-02-06T02:14:19.942Z,103.03
2019-02-06T02:16:49.497Z,94.03
2019-02-06T02:19:18.843Z,79.03
2019-02-06T02:21:48.030Z,103.90
2019-02-06T02:24:17.427Z,125.10
2019-02-06T02:26:46.621Z,82.73
2019-02-06T02:29:15.897Z,103.30
2019-02-06T02:31:45.440Z,91.97
2019-02-06T02:34:14.651Z,109.30
2019-02-06T02:36:43.900Z,82.97
2019-02-06T02:39:13.101Z,90.27
2019-02-06T02:41:42.364Z,86.13
2019-02-06T02:44:11.658Z,91.43
2019-02-06T02:46:41.222Z,115.70
2019-02-06T02:49:10.423Z,85.10
2019-02-06T02:51:39.768Z,90.37
2019-02-06T02:54:09.213Z,101.30
2019-02-06T02:56:38.495Z,99.97
2019-02-06T02:59:07.764Z,115.67
2019-02-06T03:01:59.394Z,105.73
2019-02-06T03:04:31.781Z,124.33
2019-02-06T03:07:00.984Z,122.73
2019-02-06T03:09:30.225Z,93.10
2019-02-06T03:11:59.561Z,103.03
2019-02-06T03:14:28.748Z,98.80
2019-02-06T03:16:57.964Z,98.10
2019-02-06T03:19:27.229Z,110.63
2019-02-06T03:21:56.462Z,106.70
2019-02-06T03:24:25.729Z,100.40
2019-02-06T03:26:55.271Z,92.40
2019-02-06T03:29:24.473Z,97.23
2019-02-06T03:31:53.715Z,93.60
2019-02-06T03:34:22.910Z,93.10
2019-02-06T03:36:52.180Z,98.43
2019-02-06T03:39:21.548Z,107.77
2019-02-06T03:41:51.108Z,87.37
2019-02-06T03:44:20.348Z,88.27
2019-02-06T03:46:49.627Z,91.60
2019-02-06T03:49:18.873Z,100.13
2019-02-06T03:51:48.069Z,94.77
2019-02-06T03:54:17.352Z,96.90
2019-02-06T03:56:47.028Z,106.20
2019-02-06T03:59:16.312Z,100.60
2019-02-06T04:01:45.522Z,78.83
2019-02-06T04:04:14.819Z,106.63
2019-02-06T04:06:53.624Z,99.47
2019-02-06T04:09:14.948Z,74.37
2019-02-06T04:11:44.237Z,81.40
2019-02-06T04:14:13.545Z,95.27
2019-02-06T04:16:42.817Z,93.97
2019-02-06T04:19:12.032Z,85.93
2019-02-06T04:21:41.220Z,85.33
2019-02-06T04:24:10.428Z,93.87
2019-02-06T04:26:39.692Z,88.03
2019-02-06T04:29:08.956Z,90.47
2019-02-06T04:31:38.296Z,71.67
2019-02-06T04:34:07.519Z,79.53
2019-02-06T04:36:36.697Z,73.83
2019-02-06T04:39:08.606Z,81.30
2019-02-06T04:41:38.251Z,66.30
2019-02-06T04:44:07.743Z,78.13
2019-02-06T04:46:37.127Z,74.33
2019-02-06T04:49:06.417Z,77.73
2019-02-06T04:51:35.595Z,77.87
2019-02-06T04:54:05.216Z,81.60
2019-02-06T04:56:34.405Z,89.60
2019-02-06T04:59:03.768Z,83.77
2019-02-06T05:01:32.985Z,75.57
2019-02-06T05:04:02.457Z,73.97
2019-02-06T05:06:31.733Z,78.10
2019-02-06T05:09:01.008Z,81.97
2019-02-06T05:11:30.211Z,78.30
2019-02-06T05:13:59.543Z,75.30
2019-02-06T05:16:28.770Z,69.63
2019-02-06T05:18:58.141Z,69.37
2019-02-06T05:21:27.409Z,67.43
2019-02-06T05:23:56.634Z,72.07
2019-02-06T05:26:26.009Z,61.03
2019-02-06T05:28:55.596Z,61.70
2019-02-06T05:31:24.804Z,69.40
2019-02-06T05:33:54.022Z,65.90
2019-02-06T05:36:23.298Z,56.97
2019-02-06T05:38:53.061Z,71.60
2019-02-06T05:41:22.336Z,68.17
2019-02-06T05:43:52.065Z,60.70
2019-02-06T05:46:21.346Z,58.97
2019-02-06T05:48:50.604Z,61.10
2019-02-06T05:51:19.882Z,61.63
2019-02-06T05:53:49.257Z,62.63
2019-02-06T05:56:18.628Z,64.07
2019-02-06T05:58:47.877Z,64.47
2019-02-06T06:01:18.969Z,56.67
2019-02-06T06:03:48.314Z,59.33
2019-02-06T06:06:17.518Z,62.57
2019-02-06T06:08:46.793Z,69.43
2019-02-06T06:11:16.090Z,60.43
2019-02-06T06:13:45.299Z,63.60
2019-02-06T06:16:15.007Z,65.70
2019-02-06T06:18:44.262Z,64.40
2019-02-06T06:21:13.584Z,62.63
2019-02-06T06:23:42.881Z,67.20
2019-02-06T06:26:12.204Z,64.23
2019-02-06T06:28:41.480Z,58.03
2019-02-06T06:31:10.784Z,63.27
2019-02-06T06:33:39.969Z,64.93
2019-02-06T06:36:09.181Z,60.17
2019-02-06T06:38:38.440Z,54.87
2019-02-06T06:41:07.649Z,64.53
2019-02-06T06:43:36.940Z,66.27
2019-02-06T06:46:06.360Z,56.97
2019-02-06T06:48:35.568Z,47.93
2019-02-06T06:51:04.933Z,52.97
2019-02-06T06:53:34.212Z,50.33
2019-02-06T06:56:03.408Z,65.93
2019-02-06T06:58:32.620Z,80.73
2019-02-06T07:01:01.957Z,57.07
2019-02-06T07:03:31.560Z,56.33
2019-02-06T07:06:00.755Z,48.97
2019-02-06T07:08:30.128Z,43.43
2019-02-06T07:10:59.393Z,53.93
2019-02-06T07:13:28.758Z,60.57
2019-02-06T07:16:00.289Z,41.23
2019-02-06T07:18:28.881Z,50.17
2019-02-06T07:21:01.325Z,46.23
2019-02-06T07:23:29.177Z,49.53
2019-02-06T07:25:58.372Z,48.17
2019-02-06T07:28:27.592Z,46.50
2019-02-06T07:30:56.780Z,48.63
2019-02-06T07:33:26.368Z,44.87
2019-02-06T07:35:55.652Z,46.13
2019-02-06T07:38:24.845Z,42.93
2019-02-06T07:40:54.120Z,43.13
2019-02-06T07:43:23.305Z,42.90
2019-02-06T07:45:52.509Z,46.17
2019-02-06T07:48:22.072Z,34.63
2019-02-06T07:50:51.282Z,37.23
2019-02-06T07:53:20.629Z,39.73
2019-02-06T07:55:49.829Z,44.60
2019-02-06T07:58:19.108Z,41.73
2019-02-06T08:00:48.401Z,33.93
2019-02-06T08:03:18.085Z,30.90
2019-02-06T08:05:47.324Z,30.63
2019-02-06T08:08:16.589Z,32.77
2019-02-06T08:10:45.898Z,34.10
2019-02-06T08:13:15.114Z,32.87
2019-02-06T08:15:44.412Z,34.40
2019-02-06T08:18:13.700Z,36.60
2019-02-06T08:20:43.044Z,32.47
2019-02-06T08:23:12.450Z,35.10
2019-02-06T08:25:41.724Z,34.13
2019-02-06T08:28:11.028Z,34.23
2019-02-06T08:30:41.413Z,37.87
2019-02-06T08:33:10.645Z,43.07
2019-02-06T08:35:39.912Z,39.93
2019-02-06T08:38:09.151Z,39.20
2019-02-06T08:40:38.532Z,52.37
2019-02-06T08:43:07.814Z,50.70
2019-02-06T08:45:37.090Z,40.37
2019-02-06T08:48:06.579Z,44.70
2019-02-06T08:50:35.853Z,52.43
2019-02-06T08:53:05.079Z,40.07
2019-02-06T08:55:34.598Z,46.00
2019-02-06T08:58:04.711Z,39.73
2019-02-06T09:00:36.299Z,39.70
2019-02-06T09:03:11.768Z,44.90
2019-02-06T09:05:41.046Z,40.30
2019-02-06T09:08:10.363Z,39.30
2019-02-06T09:10:39.619Z,43.30
2019-02-06T09:13:08.901Z,46.73
2019-02-06T09:15:38.169Z,44.37
2019-02-06T09:18:08.038Z,42.60
2019-02-06T09:20:37.511Z,43.13
2019-02-06T09:23:06.828Z,54.20
2019-02-06T09:25:36.218Z,57.60
2019-02-06T09:28:05.643Z,48.33
2019-02-06T09:30:35.299Z,44.67
2019-02-06T09:33:05.886Z,45.27
2019-02-06T09:35:35.155Z,50.70
2019-02-06T09:38:04.556Z,54.53
2019-02-06T09:40:33.863Z,48.60
2019-02-06T09:43:22.208Z,47.03
2019-02-06T09:45:51.513Z,46.43
2019-02-06T09:48:20.804Z,52.33
2019-02-06T09:50:49.987Z,49.50
2019-02-06T09:53:19.204Z,52.23
2019-02-06T09:55:48.401Z,50.93
2019-02-06T09:58:17.788Z,48.43
2019-02-06T10:00:47.671Z,52.40
2019-02-06T10:03:16.851Z,50.70
2019-02-06T10:05:46.068Z,48.40
2019-02-06T10:08:15.255Z,45.30
2019-02-06T10:10:44.498Z,47.43
2019-02-06T10:13:16.455Z,49.03
2019-02-06T10:15:44.660Z,51.03
2019-02-06T10:18:13.982Z,51.97
2019-02-06T10:20:51.368Z,49.00
2019-02-06T10:23:20.814Z,47.00
2019-02-06T10:25:50.028Z,50.97
2019-02-06T10:28:19.338Z,54.13
2019-02-06T10:30:53.001Z,53.07
2019-02-06T10:33:22.524Z,47.30
2019-02-06T10:35:52.561Z,49.93
2019-02-06T10:38:21.884Z,50.10
2019-02-06T10:41:10.161Z,52.13
2019-02-06T10:43:39.530Z,46.23
2019-02-06T10:46:08.846Z,48.23
2019-02-06T10:48:38.158Z,49.23
2019-02-06T10:51:07.810Z,47.80
2019-02-06T10:53:37.101Z,50.70
2019-02-06T10:56:06.443Z,48.40
2019-02-06T10:58:35.806Z,50.13
2019-02-06T11:01:05.421Z,49.27
2019-02-06T11:03:34.704Z,51.27
2019-02-06T11:06:04.089Z,51.47
2019-02-06T11:08:33.333Z,61.03
2019-02-06T11:11:02.711Z,55.23
2019-02-06T11:13:31.985Z,58.63
2019-02-06T11:16:01.288Z,59.27
2019-02-06T11:18:30.565Z,66.40
2019-02-06T11:20:59.787Z,67.90
2019-02-06T11:23:29.041Z,62.70
2019-02-06T11:25:58.924Z,63.23
2019-02-06T11:28:28.227Z,72.50
2019-02-06T11:30:57.514Z,67.00
2019-02-06T11:33:26.811Z,59.03
2019-02-06T11:35:55.986Z,59.93
2019-02-06T11:38:27.908Z,68.50
2019-02-06T11:40:56.146Z,61.87
2019-02-06T11:43:25.421Z,51.53
2019-02-06T11:46:05.109Z,55.30
2019-02-06T11:48:34.390Z,54.67
2019-02-06T11:51:03.767Z,53.43
2019-02-06T11:53:33.369Z,51.30
2019-02-06T11:56:02.638Z,56.47
2019-02-06T11:58:32.248Z,48.17
2019-02-06T12:01:13.868Z,52.17
2019-02-06T12:03:43.082Z,53.23
2019-02-06T12:06:13.149Z,51.93
2019-02-06T12:08:42.501Z,41.33
2019-02-06T12:11:11.762Z,53.33
2019-02-06T12:13:41.094Z,44.63
2019-02-06T12:16:10.353Z,43.47
2019-02-06T12:18:39.593Z,41.40
2019-02-06T12:21:09.331Z,44.77
2019-02-06T12:23:38.609Z,44.20
2019-02-06T12:26:07.795Z,45.43
2019-02-06T12:28:37.186Z,46.13
2019-02-06T12:31:06.635Z,45.13
2019-02-06T12:33:36.729Z,44.23
2019-02-06T12:36:06.256Z,47.10
2019-02-06T12:38:35.561Z,44.67
2019-02-06T12:41:05.352Z,47.60
2019-02-06T12:43:34.571Z,47.70
2019-02-06T12:46:03.926Z,44.23
2019-02-06T12:48:33.307Z,47.57
2019-02-06T12:51:02.654Z,48.17
2019-02-06T12:53:32.048Z,53.23
2019-02-06T12:56:01.597Z,49.97
2019-02-06T12:58:30.823Z,52.20
2019-02-06T13:01:00.266Z,51.67
2019-02-06T13:03:35.014Z,56.33
2019-02-06T13:06:04.531Z,54.13
2019-02-06T13:08:33.768Z,49.63
2019-02-06T13:11:08.842Z,54.33
2019-02-06T13:13:38.608Z,62.57
2019-02-06T13:16:07.961Z,51.67
2019-02-06T13:18:37.150Z,52.03
2019-02-06T13:21:06.436Z,54.03
2019-02-06T13:23:36.137Z,49.20
2019-02-06T13:26:06.049Z,43.03
2019-02-06T13:28:35.420Z,42.33
2019-02-06T13:31:04.721Z,42.03
2019-02-06T13:33:34.002Z,44.43
2019-02-06T13:36:04.966Z,43.13
2019-02-06T13:38:34.528Z,44.03
2019-02-06T13:41:03.848Z,45.23
2019-02-06T13:43:33.155Z,47.70
2019-02-06T13:46:02.392Z,48.40
2019-02-06T13:48:33.643Z,53.40
2019-02-06T13:51:02.565Z,46.77
2019-02-06T13:53:32.302Z,54.03
2019-02-06T13:56:01.795Z,48.10
2019-02-06T13:58:31.082Z,51.73
2019-02-06T14:01:00.309Z,53.27
2019-02-06T14:03:29.483Z,57.80
2019-02-06T14:05:58.813Z,53.00
2019-02-06T14:08:28.301Z,55.83
2019-02-06T14:11:00.760Z,48.60
2019-02-06T14:13:28.883Z,53.67
2019-02-06T14:15:58.220Z,49.93
2019-02-06T14:18:27.527Z,50.30
2019-02-06T14:20:56.877Z,40.03
2019-02-06T14:23:30.339Z,46.60
2019-02-06T14:26:09.058Z,44.70
2019-02-06T14:29:25.476Z,47.13
2019-02-06T14:32:46.696Z,54.03
2019-02-06T14:35:30.264Z,47.43
2019-02-06T14:38:45.524Z,52.93
2019-02-06T14:42:11.124Z,54.23
2019-02-06T14:44:52.467Z,53.80
2019-02-06T14:47:26.770Z,53.33
2019-02-06T14:50:19.740Z,56.37
2019-02-06T14:53:33.809Z,62.63
2019-02-06T14:56:42.434Z,57.77
2019-02-06T14:59:51.419Z,58.77
2019-02-06T15:03:06.196Z,51.20
2019-02-06T15:06:05.073Z,51.80
2019-02-06T15:09:22.123Z,46.43
2019-02-06T15:12:01.038Z,48.87
2019-02-06T15:14:49.219Z,47.23
2019-02-06T15:17:54.355Z,57.47
2019-02-06T15:20:34.766Z,53.00
2019-02-06T15:23:36.402Z,58.70
2019-02-06T15:26:39.293Z,61.57
2019-02-06T15:29:52.498Z,69.30
2019-02-06T15:33:03.165Z,53.97
2019-02-06T15:36:21.357Z,48.57
2019-02-06T15:39:41.608Z,53.40
2019-02-06T15:42:50.397Z,58.77
2019-02-06T15:45:38.713Z,61.37
2019-02-06T15:48:26.252Z,54.53
2019-02-06T15:51:22.979Z,55.67
2019-02-06T15:54:27.609Z,56.40
2019-02-06T15:57:38.162Z,55.27
2019-02-06T16:00:31.932Z,53.67
2019-02-06T16:03:56.481Z,57.37
2019-02-06T16:06:55.998Z,62.40
2019-02-06T16:09:50.313Z,76.27
2019-02-06T16:13:03.660Z,67.30
2019-02-06T16:16:23.544Z,73.53
2019-02-06T16:19:23.906Z,78.07
2019-02-06T16:22:43.145Z,67.00
2019-02-06T16:25:39.267Z,82.43
2019-02-06T16:28:50.015Z,70.23
2019-02-06T16:32:01.682Z,70.83
2019-02-06T16:35:12.255Z,66.13
2019-02-06T16:38:00.478Z,65.73
2019-02-06T16:41:25.343Z,71.00
2019-02-06T16:44:19.233Z,65.70
2019-02-06T16:47:19.985Z,66.03
2019-02-06T16:50:30.161Z,66.90
2019-02-06T16:53:43.314Z,71.87
2019-02-06T16:56:48.713Z,64.20
2019-02-06T16:59:47.118Z,61.97
2019-02-06T17:03:04.034Z,66.87
2019-02-06T17:06:21.957Z,65.87
2019-02-06T17:09:41.939Z,64.83
2019-02-06T17:12:45.256Z,65.70
2019-02-06T17:15:51.478Z,72.30
2019-02-06T17:19:10.083Z,61.80
2019-02-06T17:22:26.675Z,74.17
2019-02-06T17:25:22.646Z,76.77
2019-02-06T17:28:06.736Z,81.90
2019-02-06T17:31:13.859Z,77.40
2019-02-06T17:33:55.222Z,74.67
2019-02-06T17:36:52.226Z,76.57
2019-02-06T17:40:07.586Z,90.90
2019-02-06T17:43:10.820Z,80.50
2019-02-06T17:46:42.509Z,79.93
2019-02-06T17:49:38.236Z,84.20
2019-02-06T17:52:35.744Z,86.90
2019-02-06T17:55:22.094Z,90.37
2019-02-06T17:57:54.608Z,81.53
2019-02-06T18:00:37.814Z,96.97
2019-02-06T18:03:09.087Z,85.03
2019-02-06T18:05:40.377Z,78.40
2019-02-06T18:08:09.906Z,78.83
2019-02-06T18:10:39.490Z,72.57
2019-02-06T18:13:09.007Z,83.00
2019-02-06T18:15:40.388Z,87.57
2019-02-06T18:18:09.833Z,76.83
2019-02-06T18:20:39.309Z,84.33
2019-02-06T18:23:08.745Z,85.90
2019-02-06T18:25:38.642Z,83.63
2019-02-06T18:28:08.130Z,86.90
2019-02-06T18:30:39.031Z,85.50
2019-02-06T18:33:08.848Z,86.60
2019-02-06T18:35:39.114Z,87.13
2019-02-06T18:38:09.246Z,87.67
2019-02-06T18:40:41.184Z,88.20
2019-02-06T18:43:11.075Z,88.13
2019-02-06T18:45:40.647Z,83.80
2019-02-06T18:48:10.651Z,93.00
2019-02-06T18:50:40.762Z,85.97
2019-02-06T18:53:10.388Z,94.60
2019-02-06T18:55:42.063Z,88.27
2019-02-06T18:58:11.915Z,107.80
2019-02-06T19:00:41.718Z,85.70
2019-02-06T19:03:15.881Z,90.77
2019-02-06T19:05:45.810Z,80.33
2019-02-06T19:08:16.751Z,90.10
2019-02-06T19:10:47.185Z,80.47
2019-02-06T19:13:17.014Z,78.00
2019-02-06T19:15:56.251Z,79.33
2019-02-06T19:18:20.062Z,79.83
2019-02-06T19:20:49.590Z,78.63
2019-02-06T19:23:20.543Z,84.77
2019-02-06T19:25:50.079Z,84.53
2019-02-06T19:28:22.671Z,79.67
2019-02-06T19:30:55.046Z,88.00
2019-02-06T19:33:25.252Z,91.30
2019-02-06T19:35:54.915Z,91.90
2019-02-06T19:38:24.922Z,89.47
2019-02-06T19:40:54.778Z,88.73
2019-02-06T19:43:26.879Z,94.77
2019-02-06T19:45:57.414Z,83.20
2019-02-06T19:48:29.068Z,82.83
2019-02-06T19:50:58.651Z,91.10
2019-02-06T19:53:29.048Z,97.37
2019-02-06T19:55:58.684Z,92.50
2019-02-06T19:58:31.272Z,86.30
2019-02-06T20:01:02.115Z,81.93
2019-02-06T20:03:33.752Z,80.93
2019-02-06T20:06:08.319Z,87.83
2019-02-06T20:08:39.943Z,82.87
2019-02-06T20:11:10.154Z,94.23
2019-02-06T20:13:40.352Z,85.43
2019-02-06T20:16:10.353Z,83.27
2019-02-06T20:18:42.991Z,86.33
2019-02-06T20:21:13.007Z,88.07
2019-02-06T20:23:42.930Z,90.13
2019-02-06T20:26:13.004Z,101.10
2019-02-06T20:28:43.246Z,101.07
2019-02-06T20:31:13.035Z,97.17
2019-02-06T20:33:43.290Z,93.10
2019-02-06T20:36:15.444Z,92.43
2019-02-06T20:38:45.110Z,96.90
2019-02-06T20:41:15.225Z,130.90
2019-02-06T20:43:46.486Z,131.13
2019-02-06T20:46:16.358Z,89.80
2019-02-06T20:48:45.959Z,89.70
2019-02-06T20:51:15.589Z,87.73
2019-02-06T20:53:45.408Z,86.73
2019-02-06T20:56:14.837Z,89.67
2019-02-06T20:58:44.602Z,81.00
2019-02-06T21:01:15.044Z,84.50
2019-02-06T21:03:44.489Z,76.90
2019-02-06T21:06:13.986Z,76.23
2019-02-06T21:08:43.592Z,83.13
2019-02-06T21:11:13.571Z,85.00
2019-02-06T21:13:43.309Z,77.67
2019-02-06T21:16:12.892Z,75.10
2019-02-06T21:18:42.351Z,79.17
2019-02-06T21:21:11.912Z,79.90
2019-02-06T21:23:41.418Z,72.93
2019-02-06T21:26:11.170Z,76.43
2019-02-06T21:28:40.633Z,81.13
2019-02-06T21:31:10.087Z,74.87
2019-02-06T21:33:39.594Z,72.67
2019-02-06T21:36:09.330Z,71.43
2019-02-06T21:38:38.785Z,77.10
2019-02-06T21:41:08.271Z,71.73
2019-02-06T21:43:44.124Z,73.40
2019-02-06T21:46:08.823Z,74.27
2019-02-06T21:48:38.396Z,66.23
2019-02-06T21:51:07.842Z,67.57
2019-02-06T21:53:37.286Z,64.07
2019-02-06T21:56:13.978Z,66.90
2019-02-06T21:58:43.511Z,67.83
2019-02-06T22:01:12.891Z,65.03
2019-02-06T22:03:42.357Z,66.73
2019-02-06T22:06:11.725Z,76.20
2019-02-06T22:08:41.123Z,74.27
2019-02-06T22:11:10.563Z,73.13
2019-02-06T22:13:40.446Z,69.87
2019-02-06T22:16:09.882Z,70.27
2019-02-06T22:18:39.258Z,67.67
2019-02-06T22:21:08.710Z,71.37
2019-02-06T22:23:38.018Z,64.60
2019-02-06T22:26:07.400Z,67.37
2019-02-06T22:28:36.753Z,68.23
2019-02-06T22:31:06.169Z,61.30
2019-02-06T22:33:35.441Z,75.47
2019-02-06T22:36:05.000Z,63.43
2019-02-06T22:38:34.597Z,71.37
2019-02-06T22:41:03.927Z,71.30
2019-02-06T22:43:33.197Z,71.43
2019-02-06T22:46:02.472Z,67.67
2019-02-06T22:48:31.676Z,62.33
2019-02-06T22:51:01.068Z,68.57
2019-02-06T22:53:30.361Z,61.53
2019-02-06T22:55:59.641Z,61.77
2019-02-06T22:58:31.337Z,57.87
2019-02-06T23:01:13.053Z,60.97
2019-02-06T23:03:44.557Z,71.37
2019-02-06T23:06:14.623Z,69.63
2019-02-06T23:08:44.133Z,65.93
2019-02-06T23:11:13.358Z,71.20
2019-02-06T23:13:42.789Z,73.10
2019-02-06T23:16:12.057Z,74.73
2019-02-06T23:18:41.409Z,70.33
2019-02-06T23:21:10.617Z,77.37
2019-02-06T23:23:40.295Z,73.50
2019-02-06T23:26:09.666Z,69.60
2019-02-06T23:28:39.026Z,75.83
2019-02-06T23:31:08.410Z,71.93
2019-02-06T23:33:37.623Z,70.90
2019-02-06T23:36:06.933Z,98.13
2019-02-06T23:38:36.281Z,79.30
2019-02-06T23:41:05.805Z,79.60
2019-02-06T23:43:35.191Z,75.23
2019-02-06T23:46:04.746Z,82.60
2019-02-06T23:48:34.082Z,78.47
2019-02-06T23:51:03.272Z,74.57
2019-02-06T23:53:32.507Z,70.73
2019-02-06T23:56:01.779Z,79.03
2019-02-06T23:58:30.992Z,77.43
