createdAt,value
2022-12-19T00:01:39.219Z,1.90
2022-12-19T00:04:08.973Z,1.58
2022-12-19T00:06:37.717Z,2.15
2022-12-19T00:09:05.638Z,1.73
2022-12-19T00:11:33.590Z,1.88
2022-12-19T00:14:00.484Z,1.90
2022-12-19T00:16:29.931Z,2.05
2022-12-19T00:18:59.575Z,1.80
2022-12-19T00:21:28.738Z,1.92
2022-12-19T00:23:55.688Z,1.80
2022-12-19T00:26:26.393Z,1.65
2022-12-19T00:28:55.284Z,1.77
2022-12-19T00:31:24.315Z,1.70
2022-12-19T00:33:51.168Z,1.70
2022-12-19T00:36:22.807Z,1.52
2022-12-19T00:38:51.379Z,1.80
2022-12-19T00:41:30.648Z,1.58
2022-12-19T00:43:59.799Z,1.85
2022-12-19T00:46:27.272Z,1.90
2022-12-19T00:48:54.058Z,1.85
2022-12-19T00:51:23.141Z,1.88
2022-12-19T00:53:50.654Z,1.60
2022-12-19T00:56:22.786Z,1.70
2022-12-19T00:58:49.402Z,1.83
2022-12-19T01:01:18.992Z,1.83
2022-12-19T01:04:11.252Z,1.73
2022-12-19T01:06:32.831Z,1.65
2022-12-19T01:08:59.923Z,1.63
2022-12-19T01:11:44.942Z,1.50
2022-12-19T01:14:16.047Z,1.50
2022-12-19T01:16:45.831Z,1.60
2022-12-19T01:19:12.420Z,1.50
2022-12-19T01:21:39.216Z,1.70
2022-12-19T01:24:06.385Z,1.80
2022-12-19T01:26:33.053Z,1.80
2022-12-19T01:29:00.087Z,1.80
2022-12-19T01:31:27.159Z,1.73
2022-12-19T01:33:53.750Z,1.63
2022-12-19T01:36:21.262Z,1.65
2022-12-19T01:38:47.772Z,1.60
2022-12-19T01:41:14.323Z,1.67
2022-12-19T01:44:01.195Z,1.60
2022-12-19T01:46:33.940Z,1.50
2022-12-19T01:49:01.171Z,1.60
2022-12-19T01:51:33.890Z,1.70
2022-12-19T01:54:01.858Z,1.80
2022-12-19T01:56:30.516Z,1.50
2022-12-19T01:59:06.462Z,1.48
2022-12-19T02:01:34.835Z,1.67
2022-12-19T02:04:01.879Z,1.60
2022-12-19T02:06:29.224Z,1.30
2022-12-19T02:08:55.988Z,1.48
2022-12-19T02:11:22.507Z,1.50
2022-12-19T02:13:49.059Z,1.45
2022-12-19T02:16:34.110Z,1.25
2022-12-19T02:19:32.231Z,1.60
2022-12-19T02:22:08.123Z,1.50
2022-12-19T02:24:47.071Z,1.60
2022-12-19T02:27:40.298Z,1.30
2022-12-19T02:30:12.950Z,1.60
2022-12-19T02:32:54.639Z,1.42
2022-12-19T02:35:36.044Z,1.35
2022-12-19T02:38:25.162Z,1.42
2022-12-19T02:40:57.176Z,1.35
2022-12-19T02:45:51.381Z,1.33
2022-12-19T02:48:19.427Z,1.52
2022-12-19T02:50:50.201Z,1.45
2022-12-19T02:53:17.577Z,1.45
2022-12-19T02:56:00.018Z,1.20
2022-12-19T02:59:13.306Z,1.30
2022-12-19T03:01:45.486Z,1.33
2022-12-19T03:04:17.224Z,1.30
2022-12-19T03:06:56.737Z,1.40
2022-12-19T03:09:39.527Z,1.10
2022-12-19T03:12:10.713Z,1.40
2022-12-19T03:14:41.181Z,1.20
2022-12-19T03:17:08.620Z,1.30
2022-12-19T03:19:38.808Z,1.30
2022-12-19T03:22:05.286Z,1.20
2022-12-19T03:24:31.985Z,1.27
2022-12-19T03:27:08.997Z,1.17
2022-12-19T03:29:44.212Z,1.42
2022-12-19T03:32:12.760Z,1.30
2022-12-19T03:34:44.010Z,1.30
2022-12-19T03:37:14.950Z,1.40
2022-12-19T03:39:43.380Z,1.20
2022-12-19T03:42:28.971Z,1.13
2022-12-19T03:44:56.677Z,1.20
2022-12-19T03:47:28.980Z,1.30
2022-12-19T03:49:55.472Z,1.52
2022-12-19T03:52:47.939Z,1.48
2022-12-19T03:55:38.701Z,1.20
2022-12-19T03:58:12.314Z,1.30
2022-12-19T04:00:41.770Z,1.20
2022-12-19T04:03:09.666Z,1.20
2022-12-19T04:05:37.349Z,1.50
2022-12-19T04:08:06.597Z,1.50
2022-12-19T04:10:35.326Z,1.40
2022-12-19T04:13:11.960Z,1.20
2022-12-19T04:16:17.157Z,1.20
2022-12-19T04:18:48.388Z,1.38
2022-12-19T04:21:20.234Z,1.37
2022-12-19T04:23:51.191Z,1.13
2022-12-19T04:26:19.056Z,1.40
2022-12-19T04:28:48.952Z,1.30
2022-12-19T04:31:16.557Z,1.23
2022-12-19T04:33:43.317Z,1.48
2022-12-19T04:36:10.248Z,1.17
2022-12-19T04:38:36.915Z,1.20
2022-12-19T04:41:03.590Z,1.10
2022-12-19T04:43:30.159Z,1.27
2022-12-19T04:45:57.781Z,1.48
2022-12-19T04:48:26.057Z,1.50
2022-12-19T04:50:52.612Z,1.23
2022-12-19T04:53:19.373Z,1.48
2022-12-19T04:55:45.877Z,1.20
2022-12-19T04:58:16.296Z,1.52
2022-12-19T05:00:45.604Z,1.35
2022-12-19T05:03:12.126Z,1.30
2022-12-19T05:05:38.620Z,1.38
2022-12-19T05:08:05.393Z,1.33
2022-12-19T05:10:32.017Z,1.13
2022-12-19T05:12:58.527Z,1.02
2022-12-19T05:15:25.089Z,1.42
2022-12-19T05:17:52.248Z,1.40
2022-12-19T05:20:18.902Z,1.35
2022-12-19T05:22:45.409Z,1.20
2022-12-19T05:25:13.210Z,1.40
2022-12-19T05:27:39.709Z,1.40
2022-12-19T05:30:06.912Z,1.10
2022-12-19T05:32:34.825Z,1.27
2022-12-19T05:35:01.362Z,1.67
2022-12-19T05:37:27.945Z,1.75
2022-12-19T05:39:54.496Z,1.63
2022-12-19T05:42:22.048Z,1.50
2022-12-19T05:44:48.559Z,1.50
2022-12-19T05:47:15.118Z,1.40
2022-12-19T05:49:41.743Z,1.42
2022-12-19T05:52:08.230Z,1.50
2022-12-19T05:54:34.836Z,1.50
2022-12-19T05:57:01.589Z,1.30
2022-12-19T05:59:28.271Z,1.38
2022-12-19T06:01:55.151Z,1.30
2022-12-19T06:04:21.775Z,1.45
2022-12-19T06:06:48.298Z,1.40
2022-12-19T06:09:14.950Z,1.30
2022-12-19T06:11:41.547Z,1.20
2022-12-19T06:14:08.279Z,1.40
2022-12-19T06:16:34.881Z,1.67
2022-12-19T06:19:01.428Z,1.40
2022-12-19T06:21:28.183Z,1.33
2022-12-19T06:23:55.102Z,1.50
2022-12-19T06:26:22.623Z,1.30
2022-12-19T06:28:52.968Z,1.48
2022-12-19T06:31:21.787Z,1.42
2022-12-19T06:33:48.710Z,1.70
2022-12-19T06:36:20.075Z,1.40
2022-12-19T06:38:47.067Z,1.45
2022-12-19T06:41:32.485Z,1.60
2022-12-19T06:43:59.951Z,1.50
2022-12-19T06:46:26.454Z,1.63
2022-12-19T06:48:53.121Z,1.48
2022-12-19T06:51:20.052Z,1.30
2022-12-19T06:53:46.650Z,1.35
2022-12-19T06:56:14.476Z,1.40
2022-12-19T06:58:41.198Z,1.63
2022-12-19T07:01:07.936Z,1.70
2022-12-19T07:03:39.605Z,1.55
2022-12-19T07:06:07.015Z,1.80
2022-12-19T07:08:33.783Z,1.75
2022-12-19T07:11:00.357Z,2.03
2022-12-19T07:13:27.581Z,1.75
2022-12-19T07:15:55.160Z,1.70
2022-12-19T07:18:21.661Z,1.85
2022-12-19T07:20:48.208Z,1.60
2022-12-19T07:23:20.556Z,1.67
2022-12-19T07:25:47.140Z,1.60
2022-12-19T07:28:14.475Z,1.50
2022-12-19T07:30:41.072Z,1.70
2022-12-19T07:33:10.970Z,1.50
2022-12-19T07:35:38.047Z,1.80
2022-12-19T07:38:06.356Z,1.70
2022-12-19T07:40:33.680Z,1.70
2022-12-19T07:43:04.574Z,1.60
2022-12-19T07:45:31.469Z,1.70
2022-12-19T07:48:02.100Z,1.67
2022-12-19T07:50:29.496Z,1.65
2022-12-19T07:52:57.336Z,1.80
2022-12-19T07:55:24.090Z,1.63
2022-12-19T07:57:50.737Z,1.50
2022-12-19T08:00:21.377Z,1.40
2022-12-19T08:02:48.200Z,1.92
2022-12-19T08:05:15.007Z,1.70
2022-12-19T08:07:41.575Z,1.70
2022-12-19T08:10:09.101Z,1.42
2022-12-19T08:12:35.762Z,1.80
2022-12-19T08:15:02.309Z,1.70
2022-12-19T08:17:28.904Z,1.70
2022-12-19T08:19:57.555Z,2.00
2022-12-19T08:22:24.136Z,1.85
2022-12-19T08:24:50.762Z,1.77
2022-12-19T08:27:17.707Z,2.10
2022-12-19T08:29:45.511Z,2.05
2022-12-19T08:32:17.078Z,1.80
2022-12-19T08:34:46.992Z,2.05
2022-12-19T08:37:13.572Z,1.80
2022-12-19T08:39:40.105Z,2.10
2022-12-19T08:42:06.760Z,1.75
2022-12-19T08:44:33.275Z,2.03
2022-12-19T08:46:59.823Z,1.70
2022-12-19T08:49:26.413Z,1.60
2022-12-19T08:51:52.932Z,1.60
2022-12-19T08:54:19.443Z,1.58
2022-12-19T08:56:46.841Z,1.50
2022-12-19T08:59:15.155Z,1.45
2022-12-19T09:01:47.289Z,1.45
2022-12-19T09:05:58.786Z,1.60
2022-12-19T09:07:00.615Z,1.50
2022-12-19T09:09:27.250Z,1.60
2022-12-19T09:11:53.739Z,1.90
2022-12-19T09:14:21.208Z,1.77
2022-12-19T09:16:48.665Z,1.73
2022-12-19T09:19:16.941Z,1.70
2022-12-19T09:21:43.947Z,1.63
2022-12-19T09:24:11.116Z,1.50
2022-12-19T09:26:39.441Z,1.77
2022-12-19T09:29:12.635Z,1.40
2022-12-19T09:31:51.199Z,1.65
2022-12-19T09:34:22.683Z,1.70
2022-12-19T09:36:50.922Z,1.60
2022-12-19T09:39:17.626Z,1.55
2022-12-19T09:42:03.543Z,1.90
2022-12-19T09:44:49.672Z,1.85
2022-12-19T09:47:34.636Z,1.77
2022-12-19T09:50:02.425Z,2.00
2022-12-19T09:52:59.697Z,1.67
2022-12-19T09:55:34.287Z,1.65
2022-12-19T09:58:13.106Z,1.95
2022-12-19T10:00:43.448Z,2.53
2022-12-19T10:03:43.907Z,2.28
2022-12-19T10:07:11.503Z,1.85
2022-12-19T10:11:04.736Z,2.25
2022-12-19T10:12:44.875Z,1.77
2022-12-19T10:17:57.139Z,2.10
2022-12-19T10:20:35.600Z,2.70
2022-12-19T10:23:22.850Z,2.95
2022-12-19T10:26:11.392Z,2.10
2022-12-19T10:29:07.413Z,2.10
2022-12-19T10:31:41.972Z,2.38
2022-12-19T10:34:23.082Z,2.33
2022-12-19T10:37:25.713Z,2.33
2022-12-19T10:39:59.915Z,2.83
2022-12-19T10:42:47.838Z,3.00
2022-12-19T10:45:19.555Z,3.15
2022-12-19T10:47:57.337Z,2.83
2022-12-19T10:50:26.802Z,2.70
2022-12-19T10:52:56.867Z,2.78
2022-12-19T10:55:48.764Z,3.42
2022-12-19T10:58:28.509Z,3.10
2022-12-19T11:01:07.032Z,2.70
2022-12-19T11:03:34.432Z,2.42
2022-12-19T11:06:02.761Z,2.63
2022-12-19T11:08:34.135Z,2.20
2022-12-19T11:11:59.393Z,2.85
2022-12-19T11:19:09.015Z,2.55
2022-12-19T11:23:15.147Z,2.63
2022-12-19T11:29:19.253Z,3.05
2022-12-19T11:29:37.359Z,2.60
2022-12-19T11:30:37.767Z,2.92
2022-12-19T11:30:48.670Z,2.80
2022-12-19T11:34:21.387Z,2.85
2022-12-19T11:36:53.013Z,2.75
2022-12-19T11:39:26.605Z,2.45
2022-12-19T11:42:02.086Z,3.03
2022-12-19T11:44:40.299Z,2.95
2022-12-19T11:47:42.482Z,3.22
2022-12-19T11:50:15.556Z,3.72
2022-12-19T11:53:04.410Z,3.25
2022-12-19T11:55:41.370Z,3.38
2022-12-19T11:58:11.105Z,3.47
2022-12-19T12:00:40.688Z,3.72
2022-12-19T12:03:44.128Z,3.40
2022-12-19T12:06:32.940Z,3.90
2022-12-19T12:12:13.093Z,3.47
2022-12-19T12:23:10.428Z,4.95
2022-12-19T12:23:14.939Z,3.85
2022-12-19T12:31:09.928Z,4.32
2022-12-19T12:31:18.626Z,3.78
2022-12-19T12:31:39.144Z,3.10
2022-12-19T12:32:00.729Z,2.85
2022-12-19T12:35:40.931Z,2.67
2022-12-19T12:40:23.886Z,2.85
2022-12-19T12:45:31.548Z,2.55
2022-12-19T12:47:58.096Z,2.67
2022-12-19T12:50:26.025Z,2.45
2022-12-19T12:53:00.305Z,2.80
2022-12-19T12:55:30.159Z,2.50
2022-12-19T12:57:56.802Z,2.45
2022-12-19T13:00:23.386Z,2.92
2022-12-19T13:02:53.841Z,2.75
2022-12-19T13:05:46.459Z,3.33
2022-12-19T13:08:46.834Z,3.03
2022-12-19T13:11:38.081Z,2.88
2022-12-19T13:14:36.180Z,2.83
2022-12-19T13:17:02.840Z,3.05
2022-12-19T13:19:31.900Z,3.45
2022-12-19T13:22:16.233Z,3.50
2022-12-19T13:24:44.143Z,3.35
2022-12-19T13:27:40.557Z,3.50
2022-12-19T13:30:08.046Z,3.20
2022-12-19T13:32:40.440Z,3.42
2022-12-19T13:36:56.600Z,3.67
2022-12-19T13:41:47.868Z,3.30
2022-12-19T13:44:19.250Z,3.40
2022-12-19T13:46:46.594Z,3.53
2022-12-19T13:49:32.149Z,4.07
2022-12-19T13:52:02.719Z,3.70
2022-12-19T13:54:34.953Z,3.60
2022-12-19T13:57:03.893Z,3.50
2022-12-19T13:59:38.149Z,3.38
2022-12-19T14:02:16.314Z,3.28
2022-12-19T14:04:44.646Z,4.20
2022-12-19T14:07:36.841Z,3.15
2022-12-19T14:13:45.861Z,3.08
2022-12-19T14:15:57.219Z,2.88
2022-12-19T14:18:43.572Z,3.08
2022-12-19T14:22:10.150Z,3.67
2022-12-19T14:24:22.694Z,3.17
2022-12-19T14:28:18.524Z,3.22
2022-12-19T14:30:30.803Z,3.08
2022-12-19T14:33:40.444Z,2.67
2022-12-19T14:36:06.579Z,2.90
2022-12-19T14:39:25.062Z,2.75
2022-12-19T14:50:42.627Z,2.58
2022-12-19T14:54:00.855Z,3.50
2022-12-19T14:54:08.509Z,2.95
2022-12-19T14:54:52.611Z,2.90
2022-12-19T14:56:16.856Z,3.38
2022-12-19T14:58:54.599Z,2.67
2022-12-19T15:01:11.350Z,3.10
2022-12-19T15:04:47.302Z,3.20
2022-12-19T15:07:07.037Z,3.00
2022-12-19T15:11:06.145Z,3.10
2022-12-19T15:14:48.944Z,3.08
2022-12-19T15:15:25.128Z,2.80
2022-12-19T15:17:54.534Z,2.95
2022-12-19T15:20:22.129Z,3.10
2022-12-19T15:22:48.647Z,3.08
2022-12-19T15:25:44.105Z,3.03
2022-12-19T15:28:10.575Z,2.92
2022-12-19T15:30:38.322Z,2.72
2022-12-19T15:33:13.368Z,3.20
2022-12-19T15:35:39.863Z,3.20
2022-12-19T15:38:06.383Z,3.20
2022-12-19T15:40:32.976Z,3.55
2022-12-19T15:42:59.792Z,3.22
2022-12-19T15:45:26.500Z,3.90
2022-12-19T15:47:53.110Z,4.10
2022-12-19T15:50:22.319Z,3.50
2022-12-19T15:52:49.009Z,3.50
2022-12-19T15:55:17.307Z,3.88
2022-12-19T15:57:49.737Z,6.35
2022-12-19T16:00:26.544Z,5.70
2022-12-19T16:03:23.513Z,10.77
2022-12-19T16:05:40.622Z,15.23
2022-12-19T16:08:15.599Z,14.25
2022-12-19T16:10:44.281Z,15.82
2022-12-19T16:13:24.768Z,14.05
2022-12-19T16:15:52.758Z,12.80
2022-12-19T16:18:19.914Z,12.25
2022-12-19T16:20:47.179Z,10.60
2022-12-19T16:23:14.388Z,10.32
2022-12-19T16:25:43.660Z,10.00
2022-12-19T16:28:20.769Z,8.95
2022-12-19T16:30:47.652Z,8.75
2022-12-19T16:33:19.783Z,7.97
2022-12-19T16:38:33.345Z,7.65
2022-12-19T16:41:01.681Z,7.50
2022-12-19T16:43:30.881Z,7.10
2022-12-19T16:46:01.188Z,7.75
2022-12-19T16:48:29.826Z,7.60
2022-12-19T16:50:58.244Z,6.72
2022-12-19T16:53:24.991Z,7.70
2022-12-19T16:55:51.952Z,7.88
2022-12-19T16:58:24.739Z,7.68
2022-12-19T17:00:52.845Z,7.32
2022-12-19T17:03:28.605Z,7.10
2022-12-19T17:05:55.873Z,8.50
2022-12-19T17:08:22.993Z,7.50
2022-12-19T17:10:49.694Z,7.95
2022-12-19T17:13:17.722Z,8.02
2022-12-19T17:15:44.537Z,8.30
2022-12-19T17:18:20.765Z,7.90
2022-12-19T17:20:47.446Z,7.90
2022-12-19T17:23:18.961Z,8.55
2022-12-19T17:25:45.691Z,7.28
2022-12-19T17:28:12.933Z,8.20
2022-12-19T17:30:40.439Z,6.35
2022-12-19T17:33:07.405Z,6.15
2022-12-19T17:35:37.207Z,5.57
2022-12-19T17:38:05.240Z,6.10
2022-12-19T17:40:33.476Z,5.72
2022-12-19T17:43:00.445Z,5.47
2022-12-19T17:45:29.495Z,6.20
2022-12-19T17:48:02.740Z,6.25
2022-12-19T17:50:34.014Z,6.32
2022-12-19T17:53:00.554Z,5.97
2022-12-19T17:55:28.408Z,6.35
2022-12-19T17:57:55.307Z,5.90
2022-12-19T18:00:30.145Z,6.20
2022-12-19T18:02:59.008Z,5.88
2022-12-19T18:05:32.948Z,6.15
2022-12-19T18:07:59.573Z,6.13
2022-12-19T18:10:29.859Z,6.95
2022-12-19T18:12:57.079Z,6.03
2022-12-19T18:15:24.244Z,6.68
2022-12-19T18:17:52.043Z,7.10
2022-12-19T18:20:31.826Z,6.63
2022-12-19T18:23:00.136Z,6.55
2022-12-19T18:25:29.484Z,6.32
2022-12-19T18:27:55.981Z,6.88
2022-12-19T18:30:24.438Z,6.35
2022-12-19T18:33:01.676Z,5.95
2022-12-19T18:35:36.626Z,6.05
2022-12-19T18:38:12.042Z,5.75
2022-12-19T18:40:38.743Z,5.47
2022-12-19T18:43:05.583Z,5.07
2022-12-19T18:45:38.036Z,5.07
2022-12-19T18:48:17.388Z,5.57
2022-12-19T18:50:43.921Z,5.10
2022-12-19T18:53:15.294Z,4.75
2022-12-19T18:55:41.811Z,5.22
2022-12-19T18:58:08.341Z,5.45
2022-12-19T19:00:35.626Z,5.40
2022-12-19T19:03:04.906Z,6.72
2022-12-19T19:05:34.789Z,6.10
2022-12-19T19:08:19.668Z,6.15
2022-12-19T19:10:47.999Z,5.47
2022-12-19T19:13:15.322Z,6.97
2022-12-19T19:15:57.766Z,5.40
2022-12-19T19:18:35.188Z,5.22
2022-12-19T19:21:02.041Z,5.90
2022-12-19T19:23:33.453Z,5.38
2022-12-19T19:26:00.033Z,4.93
2022-12-19T19:28:26.553Z,5.25
2022-12-19T19:30:53.495Z,4.93
2022-12-19T19:33:23.131Z,4.88
2022-12-19T19:35:53.467Z,5.30
2022-12-19T19:38:20.539Z,4.93
2022-12-19T19:40:47.133Z,5.03
2022-12-19T19:43:13.688Z,5.10
2022-12-19T19:45:43.447Z,5.22
2022-12-19T19:48:10.744Z,4.88
2022-12-19T19:50:37.489Z,4.63
2022-12-19T19:53:04.471Z,4.60
2022-12-19T19:55:31.247Z,5.03
2022-12-19T19:57:58.141Z,4.32
2022-12-19T20:00:24.772Z,4.50
2022-12-19T20:02:51.647Z,4.32
2022-12-19T20:05:18.487Z,5.25
2022-12-19T20:07:45.222Z,4.88
2022-12-19T20:10:12.047Z,4.53
2022-12-19T20:12:38.828Z,4.90
2022-12-19T20:15:06.007Z,4.30
2022-12-19T20:17:32.616Z,4.28
2022-12-19T20:19:59.198Z,4.65
2022-12-19T20:22:25.894Z,4.65
2022-12-19T20:24:52.537Z,4.80
2022-12-19T20:27:19.070Z,4.28
2022-12-19T20:29:45.935Z,4.18
2022-12-19T20:32:14.733Z,4.70
2022-12-19T20:34:41.394Z,4.53
2022-12-19T20:37:07.939Z,4.38
2022-12-19T20:39:34.545Z,4.93
2022-12-19T20:42:01.260Z,5.15
2022-12-19T20:44:27.919Z,5.20
2022-12-19T20:46:54.624Z,5.00
2022-12-19T20:49:21.587Z,4.72
2022-12-19T20:51:48.198Z,4.80
2022-12-19T20:54:15.787Z,4.72
2022-12-19T20:56:43.039Z,4.95
2022-12-19T20:59:10.484Z,5.13
2022-12-19T21:01:37.835Z,4.95
2022-12-19T21:04:05.197Z,5.13
2022-12-19T21:06:32.084Z,5.07
2022-12-19T21:08:58.616Z,5.10
2022-12-19T21:11:26.518Z,5.00
2022-12-19T21:13:53.428Z,5.25
2022-12-19T21:16:21.555Z,5.15
2022-12-19T21:18:49.369Z,5.20
2022-12-19T21:21:19.331Z,5.32
2022-12-19T21:23:46.361Z,4.90
2022-12-19T21:26:13.122Z,5.65
2022-12-19T21:28:39.746Z,4.57
2022-12-19T21:31:15.608Z,4.70
2022-12-19T21:33:43.006Z,4.53
2022-12-19T21:36:12.223Z,4.88
2022-12-19T21:38:39.119Z,4.45
2022-12-19T21:41:06.814Z,4.28
2022-12-19T21:43:34.498Z,4.60
2022-12-19T21:46:06.621Z,4.00
2022-12-19T21:48:41.350Z,4.18
2022-12-19T21:51:09.004Z,3.85
2022-12-19T21:53:36.293Z,4.03
2022-12-19T21:56:07.388Z,3.95
2022-12-19T21:58:34.321Z,3.53
2022-12-19T22:01:11.543Z,3.45
2022-12-19T22:03:39.238Z,3.70
2022-12-19T22:06:08.759Z,3.70
2022-12-19T22:08:36.397Z,3.70
2022-12-19T22:11:03.552Z,3.13
2022-12-19T22:13:30.314Z,5.57
2022-12-19T22:16:01.808Z,3.85
2022-12-19T22:18:28.527Z,3.88
2022-12-19T22:20:59.154Z,4.10
2022-12-19T22:23:26.126Z,3.83
2022-12-19T22:26:04.184Z,3.90
2022-12-19T22:28:32.771Z,3.83
2022-12-19T22:30:59.792Z,3.42
2022-12-19T22:33:26.669Z,3.75
2022-12-19T22:35:53.233Z,3.17
2022-12-19T22:38:20.146Z,3.35
2022-12-19T22:40:46.734Z,3.35
2022-12-19T22:43:13.329Z,3.83
2022-12-19T22:45:40.987Z,4.03
2022-12-19T22:48:07.616Z,4.50
2022-12-19T22:50:34.162Z,3.65
2022-12-19T22:53:00.955Z,4.03
2022-12-19T22:55:27.551Z,4.32
2022-12-19T22:57:54.055Z,3.90
2022-12-19T23:00:20.917Z,4.32
2022-12-19T23:02:47.757Z,4.32
2022-12-19T23:05:14.754Z,4.22
2022-12-19T23:07:41.494Z,4.20
2022-12-19T23:10:08.598Z,4.30
2022-12-19T23:12:35.235Z,4.28
2022-12-19T23:15:01.779Z,4.20
2022-12-19T23:17:28.500Z,4.22
2022-12-19T23:19:54.954Z,5.20
2022-12-19T23:22:21.440Z,5.15
2022-12-19T23:24:48.201Z,5.43
2022-12-19T23:27:14.762Z,4.80
2022-12-19T23:29:42.372Z,4.93
2022-12-19T23:32:09.017Z,5.05
2022-12-19T23:34:36.653Z,4.25
2022-12-19T23:37:12.672Z,4.63
2022-12-19T23:39:39.461Z,4.60
2022-12-19T23:42:06.023Z,4.95
2022-12-19T23:44:32.870Z,4.45
2022-12-19T23:47:03.567Z,4.78
2022-12-19T23:49:31.216Z,5.15
2022-12-19T23:51:57.717Z,4.88
2022-12-19T23:54:24.303Z,4.72
2022-12-19T23:56:51.504Z,4.82
2022-12-19T23:59:18.117Z,5.00
