createdAt,value
2023-05-08T00:00:42.157Z,13.27
2023-05-08T00:03:12.145Z,13.24
2023-05-08T00:05:42.777Z,13.23
2023-05-08T00:08:14.743Z,13.18
2023-05-08T00:10:43.408Z,13.10
2023-05-08T00:13:16.149Z,13.10
2023-05-08T00:15:50.532Z,13.06
2023-05-08T00:18:19.374Z,13.06
2023-05-08T00:20:49.996Z,12.99
2023-05-08T00:23:25.505Z,13.00
2023-05-08T00:25:55.920Z,12.92
2023-05-08T00:28:29.246Z,12.85
2023-05-08T00:31:04.097Z,12.86
2023-05-08T00:33:34.658Z,12.63
2023-05-08T00:36:08.197Z,12.80
2023-05-08T00:38:40.688Z,12.71
2023-05-08T00:41:11.128Z,12.70
2023-05-08T00:43:44.038Z,12.75
2023-05-08T00:46:20.344Z,12.66
2023-05-08T00:48:53.905Z,12.55
2023-05-08T00:51:25.607Z,12.44
2023-05-08T00:53:54.769Z,12.36
2023-05-08T00:56:28.051Z,12.35
2023-05-08T00:58:59.335Z,12.35
2023-05-08T01:01:31.082Z,12.28
2023-05-08T01:04:03.781Z,12.33
2023-05-08T01:06:35.784Z,12.20
2023-05-08T01:09:07.641Z,12.20
2023-05-08T01:11:56.017Z,12.11
2023-05-08T01:14:52.433Z,12.14
2023-05-08T01:17:54.296Z,12.14
2023-05-08T01:20:40.318Z,12.07
2023-05-08T01:23:21.157Z,12.10
2023-05-08T01:26:28.255Z,12.07
2023-05-08T01:29:20.437Z,11.98
2023-05-08T01:32:08.375Z,12.03
2023-05-08T01:34:42.747Z,11.97
2023-05-08T01:37:14.484Z,11.92
2023-05-08T01:39:58.223Z,11.89
2023-05-08T01:42:48.206Z,11.82
2023-05-08T01:45:28.618Z,11.82
2023-05-08T01:48:13.072Z,11.75
2023-05-08T01:50:56.620Z,11.67
2023-05-08T01:53:32.414Z,11.63
2023-05-08T01:56:04.188Z,11.57
2023-05-08T01:58:36.547Z,11.57
2023-05-08T02:01:07.148Z,11.50
2023-05-08T02:03:38.179Z,11.42
2023-05-08T02:06:08.541Z,11.23
2023-05-08T02:08:41.544Z,11.18
2023-05-08T02:11:12.894Z,11.17
2023-05-08T02:13:44.307Z,11.24
2023-05-08T02:16:20.292Z,11.33
2023-05-08T02:18:52.533Z,11.29
2023-05-08T02:21:24.488Z,11.34
2023-05-08T02:23:57.029Z,10.63
2023-05-08T02:26:27.498Z,11.22
2023-05-08T02:29:01.474Z,11.22
2023-05-08T02:31:31.784Z,11.24
2023-05-08T02:34:05.199Z,11.26
2023-05-08T02:36:34.735Z,11.34
2023-05-08T02:39:04.774Z,11.33
2023-05-08T02:41:36.203Z,11.19
2023-05-08T02:44:04.948Z,11.07
2023-05-08T02:46:42.202Z,11.08
2023-05-08T02:49:13.821Z,11.13
2023-05-08T02:51:45.445Z,11.14
2023-05-08T02:54:38.090Z,11.05
2023-05-08T02:57:15.902Z,10.99
2023-05-08T02:59:50.356Z,11.03
2023-05-08T03:02:28.074Z,11.09
2023-05-08T03:04:59.560Z,11.13
2023-05-08T03:07:31.380Z,11.12
2023-05-08T03:10:07.158Z,11.08
2023-05-08T03:12:37.712Z,11.03
2023-05-08T03:15:09.415Z,11.20
2023-05-08T03:17:40.446Z,11.08
2023-05-08T03:20:13.582Z,11.28
2023-05-08T03:22:44.752Z,11.19
2023-05-08T03:25:15.928Z,11.26
2023-05-08T03:27:46.462Z,11.38
2023-05-08T03:30:16.481Z,11.45
2023-05-08T03:32:47.282Z,11.51
2023-05-08T03:35:17.606Z,11.47
2023-05-08T03:37:46.658Z,11.51
2023-05-08T03:40:15.726Z,11.65
2023-05-08T03:42:45.447Z,11.86
2023-05-08T03:45:17.496Z,12.21
2023-05-08T03:47:47.567Z,12.79
2023-05-08T03:50:19.035Z,13.49
2023-05-08T03:52:48.258Z,14.14
2023-05-08T03:55:25.934Z,14.52
2023-05-08T03:58:03.705Z,14.95
2023-05-08T04:00:47.973Z,15.18
2023-05-08T04:07:06.496Z,15.80
2023-05-08T04:09:57.596Z,16.57
2023-05-08T04:12:44.265Z,16.75
2023-05-08T04:15:16.056Z,16.61
2023-05-08T04:17:51.288Z,16.61
2023-05-08T04:20:23.196Z,16.89
2023-05-08T04:22:53.907Z,16.60
2023-05-08T04:25:23.135Z,15.44
2023-05-08T04:27:52.641Z,15.35
2023-05-08T04:30:21.807Z,15.01
2023-05-08T04:33:00.259Z,14.65
2023-05-08T04:35:29.312Z,14.49
2023-05-08T04:37:59.677Z,14.47
2023-05-08T04:40:30.916Z,14.49
2023-05-08T04:43:00.101Z,14.41
2023-05-08T04:45:33.158Z,14.35
2023-05-08T04:48:03.532Z,14.39
2023-05-08T04:50:35.119Z,14.57
2023-05-08T04:53:03.800Z,14.61
2023-05-08T04:55:39.948Z,14.79
2023-05-08T04:58:23.112Z,14.87
2023-05-08T05:00:51.461Z,15.02
2023-05-08T05:03:20.207Z,15.18
2023-05-08T05:05:48.963Z,14.83
2023-05-08T05:08:17.522Z,14.98
2023-05-08T05:10:46.118Z,15.01
2023-05-08T05:13:14.833Z,14.82
2023-05-08T05:15:47.098Z,15.01
2023-05-08T05:18:18.640Z,15.04
2023-05-08T05:20:47.990Z,15.02
2023-05-08T05:23:18.157Z,14.87
2023-05-08T05:25:51.775Z,14.99
2023-05-08T05:28:20.329Z,14.70
2023-05-08T05:30:49.773Z,14.15
2023-05-08T05:33:18.377Z,14.73
2023-05-08T05:35:47.194Z,14.90
2023-05-08T05:38:15.952Z,15.08
2023-05-08T05:40:44.594Z,15.20
2023-05-08T05:43:15.878Z,15.29
2023-05-08T05:45:44.570Z,15.57
2023-05-08T05:48:13.408Z,15.81
2023-05-08T05:50:42.104Z,15.70
2023-05-08T05:53:10.715Z,16.11
2023-05-08T05:55:39.460Z,16.46
2023-05-08T05:58:08.058Z,16.53
2023-05-08T06:00:36.746Z,16.85
2023-05-08T06:03:07.631Z,17.08
2023-05-08T06:05:39.191Z,17.17
2023-05-08T06:08:08.581Z,17.19
2023-05-08T06:10:37.225Z,17.65
2023-05-08T06:13:10.596Z,17.70
2023-05-08T06:15:40.895Z,17.58
2023-05-08T06:18:09.668Z,17.74
2023-05-08T06:20:41.422Z,17.44
2023-05-08T06:23:10.357Z,17.34
2023-05-08T06:25:39.201Z,17.70
2023-05-08T06:28:08.463Z,18.09
2023-05-08T06:30:37.098Z,18.37
2023-05-08T06:33:05.775Z,18.23
2023-05-08T06:35:36.827Z,18.35
2023-05-08T06:38:06.436Z,18.21
2023-05-08T06:40:35.639Z,18.04
2023-05-08T06:43:04.511Z,18.30
2023-05-08T06:45:34.731Z,18.53
2023-05-08T06:48:03.387Z,18.89
2023-05-08T06:50:34.549Z,19.32
2023-05-08T06:53:04.825Z,19.38
2023-05-08T06:55:36.238Z,19.23
2023-05-08T06:58:07.814Z,19.17
2023-05-08T07:00:38.214Z,18.83
2023-05-08T07:03:06.931Z,19.08
2023-05-08T07:05:38.477Z,19.00
2023-05-08T07:08:07.075Z,19.05
2023-05-08T07:10:44.915Z,18.32
2023-05-08T07:17:04.523Z,19.06
2023-05-08T07:42:02.609Z,19.82
2023-05-08T07:44:46.970Z,19.76
2023-05-08T07:47:11.771Z,20.11
2023-05-08T07:49:40.475Z,19.07
2023-05-08T07:52:09.153Z,19.12
2023-05-08T07:54:37.716Z,19.46
2023-05-08T07:57:06.297Z,19.10
2023-05-08T07:59:34.841Z,19.44
2023-05-08T08:02:03.492Z,19.74
2023-05-08T08:04:32.236Z,19.79
2023-05-08T08:07:02.426Z,19.72
2023-05-08T08:09:31.238Z,19.62
2023-05-08T08:12:00.288Z,20.59
2023-05-08T08:14:30.468Z,20.40
2023-05-08T08:17:00.697Z,20.47
2023-05-08T08:19:29.461Z,21.04
2023-05-08T08:21:57.996Z,20.62
2023-05-08T08:24:30.312Z,21.26
2023-05-08T08:26:59.100Z,21.34
2023-05-08T08:29:32.030Z,21.19
2023-05-08T08:32:01.369Z,22.81
2023-05-08T08:34:40.320Z,22.41
2023-05-08T08:37:09.730Z,21.76
2023-05-08T08:39:40.206Z,21.09
2023-05-08T08:42:09.115Z,20.59
2023-05-08T08:44:39.819Z,22.04
2023-05-08T08:47:10.538Z,22.18
2023-05-08T08:49:45.019Z,22.73
2023-05-08T08:52:25.591Z,22.10
2023-05-08T08:54:56.698Z,20.78
2023-05-08T08:57:27.582Z,20.73
2023-05-08T08:59:59.565Z,21.08
2023-05-08T09:03:15.337Z,20.99
2023-05-08T09:05:47.738Z,21.98
2023-05-08T09:08:16.803Z,22.15
2023-05-08T09:10:53.502Z,22.19
2023-05-08T09:13:23.760Z,21.96
2023-05-08T09:15:52.468Z,22.15
2023-05-08T09:18:21.196Z,22.31
2023-05-08T09:26:47.006Z,21.34
2023-05-08T09:29:17.634Z,21.36
2023-05-08T09:31:53.384Z,21.84
2023-05-08T09:34:41.290Z,22.21
2023-05-08T09:37:16.054Z,22.35
2023-05-08T09:39:46.544Z,22.21
2023-05-08T09:42:18.186Z,22.22
2023-05-08T09:44:55.201Z,21.79
2023-05-08T09:47:25.671Z,21.51
2023-05-08T09:50:13.064Z,21.36
2023-05-08T09:52:50.842Z,21.48
2023-05-08T09:55:20.583Z,22.02
2023-05-08T09:57:58.018Z,21.68
2023-05-08T10:00:30.424Z,22.16
2023-05-08T10:03:03.986Z,20.60
2023-05-08T10:05:37.301Z,21.94
2023-05-08T10:08:22.916Z,22.63
2023-05-08T10:10:52.101Z,23.03
2023-05-08T10:13:21.274Z,23.05
2023-05-08T10:15:52.382Z,23.57
2023-05-08T10:18:24.182Z,23.16
2023-05-08T10:20:55.394Z,22.44
2023-05-08T10:23:24.755Z,22.02
2023-05-08T10:25:56.362Z,21.70
2023-05-08T10:28:46.002Z,22.52
2023-05-08T10:31:18.158Z,22.27
2023-05-08T10:33:50.207Z,21.74
2023-05-08T10:36:19.021Z,21.83
2023-05-08T10:38:48.871Z,21.73
2023-05-08T10:41:18.076Z,21.34
2023-05-08T10:43:46.817Z,21.57
2023-05-08T10:46:33.675Z,21.33
2023-05-08T10:49:24.395Z,20.71
2023-05-08T10:52:03.047Z,20.60
2023-05-08T10:55:02.111Z,20.37
2023-05-08T10:57:31.810Z,20.34
2023-05-08T11:00:04.387Z,20.82
2023-05-08T11:05:39.862Z,21.04
2023-05-08T11:08:11.908Z,21.40
2023-05-08T11:10:42.131Z,21.06
2023-05-08T11:13:12.399Z,20.96
2023-05-08T11:15:43.079Z,21.25
2023-05-08T11:18:14.709Z,21.42
2023-05-08T11:20:45.548Z,21.50
2023-05-08T11:23:36.296Z,21.51
2023-05-08T11:26:09.917Z,21.64
2023-05-08T11:28:56.667Z,21.30
2023-05-08T11:31:49.320Z,21.79
2023-05-08T11:34:30.140Z,21.09
2023-05-08T11:37:08.953Z,22.10
2023-05-08T11:39:39.017Z,22.00
2023-05-08T11:42:29.964Z,22.39
2023-05-08T11:45:12.388Z,22.27
2023-05-08T11:47:46.156Z,22.38
2023-05-08T11:50:15.837Z,22.37
2023-05-08T11:52:49.338Z,22.66
2023-05-08T11:55:22.017Z,22.96
2023-05-08T11:57:52.112Z,22.87
2023-05-08T12:00:22.286Z,23.98
2023-05-08T12:02:51.159Z,24.63
2023-05-08T12:05:22.911Z,24.51
2023-05-08T12:07:54.425Z,24.03
2023-05-08T12:10:25.875Z,23.57
2023-05-08T12:12:56.043Z,23.59
2023-05-08T12:15:24.783Z,23.49
2023-05-08T12:18:03.949Z,24.45
2023-05-08T12:20:33.937Z,23.64
2023-05-08T12:23:08.499Z,24.13
2023-05-08T12:25:47.401Z,23.96
2023-05-08T12:28:16.856Z,23.51
2023-05-08T12:30:45.817Z,24.33
2023-05-08T12:33:17.733Z,25.04
2023-05-08T12:35:53.290Z,25.22
2023-05-08T12:38:24.975Z,24.47
2023-05-08T12:40:55.624Z,25.49
2023-05-08T12:43:35.461Z,24.86
2023-05-08T12:46:05.739Z,24.65
2023-05-08T12:48:34.371Z,23.85
2023-05-08T12:51:04.990Z,23.44
2023-05-08T12:53:34.610Z,23.00
2023-05-08T12:56:05.079Z,23.30
2023-05-08T12:58:35.622Z,23.45
2023-05-08T13:01:25.065Z,22.82
2023-05-08T13:04:02.378Z,23.26
2023-05-08T13:06:27.438Z,23.30
2023-05-08T13:08:58.199Z,22.58
2023-05-08T13:11:33.371Z,21.54
2023-05-08T13:14:04.100Z,21.21
2023-05-08T13:16:36.495Z,21.41
2023-05-08T13:19:07.571Z,21.01
2023-05-08T13:21:39.229Z,21.37
2023-05-08T13:24:11.156Z,21.65
2023-05-08T13:26:41.329Z,21.29
2023-05-08T13:29:09.875Z,20.97
2023-05-08T13:31:38.508Z,21.06
2023-05-08T13:34:09.906Z,20.80
2023-05-08T13:36:40.292Z,20.32
2023-05-08T13:39:09.031Z,19.79
2023-05-08T13:41:37.602Z,20.02
2023-05-08T13:44:06.361Z,20.48
2023-05-08T13:46:59.524Z,20.86
2023-05-08T13:49:31.386Z,20.92
2023-05-08T13:52:08.272Z,20.82
2023-05-08T13:54:43.509Z,20.92
2023-05-08T13:57:19.816Z,20.84
2023-05-08T14:00:16.427Z,20.54
2023-05-08T14:02:24.631Z,20.61
2023-05-08T14:05:00.464Z,20.18
2023-05-08T14:07:30.277Z,20.26
2023-05-08T14:10:03.178Z,20.39
2023-05-08T14:12:42.524Z,20.13
2023-05-08T14:15:15.470Z,19.64
2023-05-08T14:21:01.059Z,19.02
2023-05-08T14:23:36.075Z,18.77
2023-05-08T14:26:05.399Z,18.53
2023-05-08T14:28:38.131Z,18.24
2023-05-08T14:31:13.600Z,18.28
2023-05-08T14:33:42.604Z,18.19
2023-05-08T14:36:11.558Z,18.35
2023-05-08T14:38:40.284Z,18.38
2023-05-08T14:41:09.041Z,18.42
2023-05-08T14:43:39.403Z,18.75
2023-05-08T14:46:08.133Z,18.93
2023-05-08T14:48:36.839Z,18.65
2023-05-08T14:51:05.631Z,18.47
2023-05-08T14:53:34.487Z,18.51
2023-05-08T14:56:03.949Z,18.33
2023-05-08T14:58:32.945Z,18.21
2023-05-08T15:01:01.627Z,18.33
2023-05-08T15:03:44.193Z,18.40
2023-05-08T15:06:13.265Z,18.47
2023-05-08T15:08:42.221Z,17.65
2023-05-08T15:11:11.286Z,17.76
2023-05-08T15:13:40.104Z,17.60
2023-05-08T15:16:10.227Z,17.42
2023-05-08T15:18:40.199Z,17.34
2023-05-08T15:21:09.062Z,17.06
2023-05-08T15:23:37.997Z,17.00
2023-05-08T15:26:08.530Z,17.04
2023-05-08T15:28:40.919Z,16.93
2023-05-08T15:31:10.968Z,16.91
2023-05-08T15:33:46.052Z,16.86
2023-05-08T15:36:44.611Z,16.67
2023-05-08T15:39:13.832Z,16.47
2023-05-08T15:41:48.689Z,16.03
2023-05-08T15:44:21.551Z,16.15
2023-05-08T15:46:57.640Z,16.05
2023-05-08T15:49:29.015Z,15.98
2023-05-08T15:52:01.649Z,16.01
2023-05-08T15:54:31.829Z,15.96
2023-05-08T15:57:02.260Z,15.89
2023-05-08T15:59:33.982Z,15.72
2023-05-08T16:02:06.506Z,15.77
2023-05-08T16:04:35.395Z,15.31
2023-05-08T16:07:04.619Z,15.82
2023-05-08T16:09:36.435Z,15.91
2023-05-08T16:12:07.170Z,16.05
2023-05-08T16:17:15.504Z,16.07
2023-05-08T16:20:03.743Z,16.02
2023-05-08T16:25:43.202Z,16.16
2023-05-08T16:28:24.540Z,16.00
2023-05-08T16:31:04.274Z,16.03
2023-05-08T16:33:38.761Z,16.18
2023-05-08T16:36:31.202Z,16.11
2023-05-08T16:39:01.626Z,16.07
2023-05-08T16:41:52.361Z,15.99
2023-05-08T16:44:17.732Z,15.40
2023-05-08T16:46:57.454Z,15.81
2023-05-08T16:49:26.612Z,15.75
2023-05-08T16:51:57.146Z,15.57
2023-05-08T16:54:28.991Z,15.46
2023-05-08T16:56:57.898Z,15.42
2023-05-08T16:59:27.302Z,15.37
2023-05-08T17:02:00.767Z,15.24
2023-05-08T17:04:30.948Z,15.22
2023-05-08T17:07:00.475Z,15.10
2023-05-08T17:09:29.984Z,14.97
2023-05-08T17:11:59.186Z,14.85
2023-05-08T17:14:27.962Z,14.75
2023-05-08T17:16:56.933Z,14.78
2023-05-08T17:19:25.597Z,14.70
2023-05-08T17:21:54.251Z,14.65
2023-05-08T17:24:23.261Z,14.53
2023-05-08T17:26:52.136Z,14.57
2023-05-08T17:29:22.684Z,14.63
2023-05-08T17:31:51.785Z,14.67
2023-05-08T17:34:20.837Z,14.64
2023-05-08T17:36:57.774Z,14.64
2023-05-08T17:39:34.316Z,14.49
2023-05-08T17:42:06.696Z,14.57
2023-05-08T17:44:43.516Z,14.56
2023-05-08T17:54:05.553Z,15.01
2023-05-08T17:56:36.480Z,15.14
2023-05-08T17:59:05.693Z,15.04
2023-05-08T18:01:55.000Z,14.81
2023-05-08T18:04:30.088Z,14.66
2023-05-08T18:13:05.513Z,14.44
2023-05-08T18:24:11.165Z,14.28
2023-05-08T18:30:39.170Z,14.41
2023-05-08T19:00:43.658Z,14.73
2023-05-08T19:06:37.417Z,14.61
2023-05-08T19:57:18.212Z,14.13
2023-05-08T19:59:56.642Z,14.13
2023-05-08T20:05:26.821Z,14.13
2023-05-08T20:14:42.748Z,13.84
2023-05-08T20:20:28.163Z,13.93
2023-05-08T20:27:01.470Z,13.37
2023-05-08T20:39:11.060Z,13.74
2023-05-08T20:42:06.336Z,13.71
2023-05-08T20:44:47.864Z,13.81
2023-05-08T20:53:38.918Z,14.14
2023-05-08T20:56:15.660Z,13.95
2023-05-08T20:58:47.468Z,13.95
2023-05-08T21:01:21.393Z,13.88
2023-05-08T21:04:03.413Z,13.87
2023-05-08T21:06:33.559Z,14.00
2023-05-08T21:09:06.581Z,14.12
2023-05-08T21:11:35.846Z,14.15
2023-05-08T21:17:02.257Z,14.16
2023-05-08T21:19:46.426Z,14.16
2023-05-08T21:28:32.941Z,13.58
2023-05-08T21:31:16.508Z,13.62
2023-05-08T21:40:19.349Z,13.76
2023-05-08T21:42:48.434Z,13.67
2023-05-08T21:45:17.479Z,13.67
2023-05-08T21:47:46.555Z,13.57
2023-05-08T21:50:15.689Z,13.63
2023-05-08T21:52:44.663Z,13.60
2023-05-08T21:55:16.208Z,13.56
2023-05-08T21:58:04.489Z,13.52
2023-05-08T22:10:41.758Z,13.22
2023-05-08T22:13:16.574Z,13.00
2023-05-08T22:18:51.787Z,13.03
2023-05-08T22:24:49.063Z,12.98
2023-05-08T22:27:18.137Z,12.79
2023-05-08T22:29:53.187Z,12.73
2023-05-08T22:32:31.528Z,12.62
2023-05-08T22:37:59.635Z,12.70
2023-05-08T22:40:31.936Z,12.60
2023-05-08T22:43:02.336Z,12.65
2023-05-08T22:45:36.290Z,12.70
2023-05-08T22:48:08.331Z,12.65
2023-05-08T22:50:53.286Z,12.56
2023-05-08T22:53:26.484Z,12.50
2023-05-08T22:55:57.860Z,12.42
2023-05-08T22:58:33.608Z,12.40
2023-05-08T23:20:50.640Z,12.18
2023-05-08T23:23:19.897Z,12.23
2023-05-08T23:26:14.408Z,12.23
2023-05-08T23:28:46.971Z,12.17
2023-05-08T23:35:00.810Z,12.21
2023-05-08T23:37:34.788Z,12.35
2023-05-08T23:40:14.528Z,12.33
2023-05-08T23:42:51.960Z,12.45
2023-05-08T23:45:29.928Z,12.47
2023-05-08T23:48:00.627Z,11.81
2023-05-08T23:53:36.855Z,12.40
