createdAt,value
2022-10-05T00:02:20.613Z,8.90
2022-10-05T00:06:29.576Z,8.50
2022-10-05T00:10:37.561Z,8.70
2022-10-05T00:14:49.237Z,8.40
2022-10-05T00:18:57.322Z,7.20
2022-10-05T00:23:09.740Z,8.20
2022-10-05T00:27:21.375Z,8.00
2022-10-05T00:31:33.952Z,8.20
2022-10-05T00:35:41.768Z,7.10
2022-10-05T00:39:50.065Z,7.20
2022-10-05T00:44:21.125Z,7.60
2022-10-05T00:48:37.278Z,7.20
2022-10-05T00:52:51.789Z,7.60
2022-10-05T00:57:15.055Z,6.60
2022-10-05T01:01:29.127Z,6.80
2022-10-05T01:05:56.463Z,7.10
2022-10-05T01:10:10.640Z,6.60
2022-10-05T01:14:22.195Z,8.00
2022-10-05T01:18:39.008Z,7.60
2022-10-05T01:23:09.400Z,6.80
2022-10-05T01:27:35.684Z,7.20
2022-10-05T01:31:46.870Z,7.00
2022-10-05T01:36:01.770Z,7.00
2022-10-05T01:40:13.096Z,7.10
2022-10-05T01:44:24.260Z,5.90
2022-10-05T01:48:42.004Z,5.80
2022-10-05T01:52:57.117Z,5.90
2022-10-05T01:57:10.870Z,6.10
2022-10-05T02:01:26.849Z,6.20
2022-10-05T02:05:39.562Z,5.70
2022-10-05T02:09:50.153Z,5.30
2022-10-05T02:14:00.806Z,5.70
2022-10-05T02:18:13.990Z,5.40
2022-10-05T02:22:26.497Z,5.60
2022-10-05T02:26:35.122Z,5.10
2022-10-05T02:30:46.648Z,4.80
2022-10-05T02:34:54.548Z,5.30
2022-10-05T02:39:08.367Z,5.00
2022-10-05T02:43:23.727Z,5.50
2022-10-05T02:47:35.049Z,6.30
2022-10-05T02:51:50.946Z,5.00
2022-10-05T02:56:05.516Z,4.90
2022-10-05T03:00:17.205Z,4.70
2022-10-05T03:04:34.543Z,4.80
2022-10-05T03:08:48.523Z,5.00
2022-10-05T03:13:01.082Z,4.20
2022-10-05T03:17:17.398Z,4.40
2022-10-05T03:21:34.030Z,4.20
2022-10-05T03:25:55.934Z,4.50
2022-10-05T03:30:07.379Z,4.40
2022-10-05T03:34:20.101Z,3.90
2022-10-05T03:38:32.308Z,3.90
2022-10-05T03:42:53.751Z,4.30
2022-10-05T03:47:13.242Z,3.70
2022-10-05T03:51:27.066Z,4.10
2022-10-05T03:55:41.196Z,3.40
2022-10-05T03:59:56.719Z,3.30
2022-10-05T04:04:06.601Z,3.40
2022-10-05T04:08:18.578Z,3.50
2022-10-05T04:12:27.972Z,3.80
2022-10-05T04:16:40.392Z,3.50
2022-10-05T04:20:52.309Z,3.00
2022-10-05T04:25:05.015Z,3.20
2022-10-05T04:29:17.922Z,2.80
2022-10-05T04:33:25.816Z,3.40
2022-10-05T04:37:39.022Z,2.60
2022-10-05T04:42:02.302Z,3.30
2022-10-05T04:46:23.597Z,3.10
2022-10-05T04:50:45.914Z,3.20
2022-10-05T04:55:10.742Z,3.20
2022-10-05T04:59:40.514Z,3.60
2022-10-05T05:04:06.983Z,4.70
2022-10-05T05:08:24.575Z,5.90
2022-10-05T05:12:41.988Z,5.90
2022-10-05T05:16:56.940Z,6.00
2022-10-05T05:21:14.670Z,4.40
2022-10-05T05:25:39.720Z,4.90
2022-10-05T05:29:59.021Z,4.40
2022-10-05T05:34:17.117Z,4.00
2022-10-05T05:38:31.957Z,4.30
2022-10-05T05:42:44.088Z,4.30
2022-10-05T05:47:04.101Z,4.80
2022-10-05T05:51:18.006Z,4.70
2022-10-05T05:55:30.545Z,4.00
2022-10-05T05:59:49.119Z,3.50
2022-10-05T06:04:01.505Z,3.00
2022-10-05T06:08:17.299Z,3.30
2022-10-05T06:12:26.925Z,3.50
2022-10-05T06:16:39.040Z,3.30
2022-10-05T06:20:51.322Z,4.30
2022-10-05T06:25:08.230Z,3.70
2022-10-05T06:29:20.679Z,3.80
2022-10-05T06:33:45.877Z,3.20
2022-10-05T06:38:02.768Z,3.40
2022-10-05T06:42:28.788Z,4.10
2022-10-05T06:46:40.883Z,2.60
2022-10-05T06:50:52.136Z,2.60
2022-10-05T06:55:14.199Z,2.70
2022-10-05T06:59:28.252Z,2.50
2022-10-05T07:03:45.625Z,2.50
2022-10-05T07:07:56.431Z,2.20
2022-10-05T07:12:17.450Z,2.20
2022-10-05T07:16:31.968Z,2.30
2022-10-05T07:20:49.244Z,2.40
2022-10-05T07:25:06.093Z,2.70
2022-10-05T07:29:33.095Z,2.60
2022-10-05T07:33:44.889Z,2.50
2022-10-05T07:37:58.097Z,2.50
2022-10-05T07:42:25.234Z,2.10
2022-10-05T07:46:36.808Z,2.30
2022-10-05T07:50:51.153Z,2.70
2022-10-05T07:55:04.039Z,2.30
2022-10-05T07:59:17.470Z,2.90
2022-10-05T08:03:34.579Z,2.30
2022-10-05T08:07:42.661Z,2.10
2022-10-05T08:11:54.899Z,1.90
2022-10-05T08:16:05.581Z,1.70
2022-10-05T08:20:28.039Z,2.00
2022-10-05T08:24:46.262Z,2.20
2022-10-05T08:29:09.131Z,1.80
2022-10-05T08:33:20.353Z,1.90
2022-10-05T08:37:30.809Z,1.70
2022-10-05T08:42:06.190Z,2.00
2022-10-05T08:46:40.523Z,1.80
2022-10-05T08:51:09.411Z,2.00
2022-10-05T08:55:30.041Z,2.10
2022-10-05T08:59:58.636Z,1.80
2022-10-05T09:04:30.326Z,1.70
2022-10-05T09:08:55.525Z,1.90
2022-10-05T09:13:21.023Z,1.60
2022-10-05T09:17:50.124Z,2.10
2022-10-05T09:22:02.834Z,1.80
2022-10-05T09:26:25.118Z,1.80
2022-10-05T09:30:48.792Z,1.80
2022-10-05T09:35:07.497Z,1.70
2022-10-05T09:40:01.559Z,1.80
2022-10-05T09:44:47.481Z,2.00
2022-10-05T09:49:36.723Z,2.00
2022-10-05T09:54:12.084Z,1.50
2022-10-05T09:58:51.904Z,1.90
2022-10-05T10:03:24.613Z,1.70
2022-10-05T10:07:56.146Z,1.70
2022-10-05T10:12:28.854Z,1.50
2022-10-05T10:17:08.878Z,1.70
2022-10-05T10:21:35.620Z,1.80
2022-10-05T10:26:16.787Z,1.90
2022-10-05T10:30:52.179Z,2.10
2022-10-05T10:35:19.624Z,1.90
2022-10-05T10:39:40.915Z,1.80
2022-10-05T10:44:16.820Z,1.90
2022-10-05T10:49:00.894Z,2.10
2022-10-05T10:53:29.760Z,1.80
2022-10-05T10:57:48.514Z,1.80
2022-10-05T11:02:09.549Z,2.00
2022-10-05T11:06:28.777Z,2.00
2022-10-05T11:11:08.336Z,1.80
2022-10-05T11:15:35.303Z,1.80
2022-10-05T11:20:04.188Z,1.70
2022-10-05T11:24:40.253Z,1.70
2022-10-05T11:29:19.035Z,1.90
2022-10-05T11:33:51.054Z,1.60
2022-10-05T11:38:52.356Z,1.70
2022-10-05T11:43:18.128Z,1.60
2022-10-05T11:47:28.087Z,1.50
2022-10-05T11:51:43.211Z,1.50
2022-10-05T11:56:05.295Z,1.40
2022-10-05T12:00:22.366Z,1.30
2022-10-05T12:04:37.234Z,1.40
2022-10-05T12:08:52.668Z,1.40
2022-10-05T12:13:11.251Z,1.30
2022-10-05T12:17:23.908Z,1.20
2022-10-05T12:21:41.678Z,1.20
2022-10-05T12:25:52.783Z,1.40
2022-10-05T12:30:06.457Z,1.50
2022-10-05T12:34:23.345Z,1.50
2022-10-05T12:38:34.979Z,1.40
2022-10-05T12:42:50.753Z,1.50
2022-10-05T12:47:06.228Z,1.30
2022-10-05T12:51:20.865Z,1.40
2022-10-05T12:55:33.979Z,1.20
2022-10-05T12:59:46.539Z,1.40
2022-10-05T13:03:59.479Z,1.40
2022-10-05T13:08:18.009Z,1.50
2022-10-05T13:12:35.687Z,1.40
2022-10-05T13:16:48.343Z,1.50
2022-10-05T13:21:04.991Z,1.30
2022-10-05T13:25:22.363Z,1.40
2022-10-05T13:29:34.468Z,1.30
2022-10-05T13:34:02.708Z,1.70
2022-10-05T13:38:27.521Z,1.50
2022-10-05T13:42:39.268Z,2.10
2022-10-05T13:46:51.507Z,2.00
2022-10-05T13:51:06.800Z,1.70
2022-10-05T13:55:22.618Z,1.70
2022-10-05T13:59:34.730Z,1.80
2022-10-05T14:03:42.866Z,1.70
2022-10-05T14:07:55.727Z,1.80
2022-10-05T14:12:25.522Z,1.70
2022-10-05T14:16:35.748Z,1.90
2022-10-05T14:21:00.959Z,1.50
2022-10-05T14:25:19.489Z,1.50
2022-10-05T14:29:36.706Z,1.50
2022-10-05T14:33:44.836Z,1.50
2022-10-05T14:37:58.288Z,1.70
2022-10-05T14:42:20.426Z,1.90
2022-10-05T14:46:30.630Z,1.90
2022-10-05T14:50:53.109Z,2.00
2022-10-05T14:55:02.717Z,1.80
2022-10-05T14:59:26.051Z,1.60
2022-10-05T15:03:48.932Z,1.80
2022-10-05T15:08:00.030Z,2.00
2022-10-05T15:12:07.905Z,1.80
2022-10-05T15:16:22.671Z,2.00
2022-10-05T15:20:35.538Z,1.80
2022-10-05T15:24:47.494Z,2.20
2022-10-05T15:29:00.671Z,2.50
2022-10-05T15:33:19.927Z,2.60
2022-10-05T15:37:32.787Z,2.40
2022-10-05T15:41:55.494Z,2.20
2022-10-05T15:46:10.663Z,3.00
2022-10-05T15:50:25.426Z,3.60
2022-10-05T15:55:06.206Z,7.60
2022-10-05T15:59:19.794Z,6.20
2022-10-05T16:03:31.934Z,6.20
2022-10-05T16:08:12.568Z,5.20
2022-10-05T16:12:27.136Z,4.70
2022-10-05T16:16:39.742Z,4.00
2022-10-05T16:20:54.728Z,3.40
2022-10-05T16:25:11.371Z,2.70
2022-10-05T16:29:25.036Z,2.80
2022-10-05T16:33:45.964Z,3.40
2022-10-05T16:37:59.774Z,3.60
2022-10-05T16:42:16.269Z,5.60
2022-10-05T16:46:31.203Z,8.20
2022-10-05T16:50:49.964Z,8.10
2022-10-05T16:55:02.912Z,6.20
2022-10-05T16:59:26.596Z,4.00
2022-10-05T17:03:47.447Z,3.00
2022-10-05T17:08:07.557Z,3.10
2022-10-05T17:12:29.574Z,3.00
2022-10-05T17:16:49.578Z,3.90
2022-10-05T17:21:08.086Z,4.00
2022-10-05T17:25:22.584Z,4.60
2022-10-05T17:29:33.273Z,5.50
2022-10-05T17:34:21.196Z,7.50
2022-10-05T17:38:48.753Z,6.00
2022-10-05T17:43:02.530Z,5.00
2022-10-05T17:47:16.411Z,5.40
2022-10-05T17:52:21.921Z,5.90
2022-10-05T17:56:30.826Z,4.80
2022-10-05T18:00:43.868Z,4.40
2022-10-05T18:05:07.211Z,4.10
2022-10-05T18:09:37.883Z,4.30
2022-10-05T18:13:50.406Z,4.10
2022-10-05T18:18:19.137Z,4.20
2022-10-05T18:22:31.282Z,4.30
2022-10-05T18:26:44.195Z,4.30
2022-10-05T18:31:04.830Z,4.70
2022-10-05T18:35:16.632Z,4.60
2022-10-05T18:39:39.046Z,4.30
2022-10-05T18:43:51.197Z,3.90
2022-10-05T18:48:11.497Z,4.00
2022-10-05T18:52:25.834Z,3.40
2022-10-05T18:56:37.932Z,3.80
2022-10-05T19:00:59.001Z,3.90
2022-10-05T19:05:42.527Z,4.10
2022-10-05T19:09:58.654Z,3.80
2022-10-05T19:14:15.375Z,3.70
2022-10-05T19:18:39.911Z,3.80
2022-10-05T19:22:57.450Z,3.90
2022-10-05T19:27:10.407Z,4.20
2022-10-05T19:31:27.301Z,3.40
2022-10-05T19:35:45.248Z,3.50
2022-10-05T19:39:57.805Z,3.10
2022-10-05T19:44:18.831Z,3.60
2022-10-05T19:48:33.424Z,3.70
2022-10-05T19:52:49.720Z,3.30
2022-10-05T19:56:58.460Z,3.50
2022-10-05T20:01:08.000Z,3.60
2022-10-05T20:05:17.192Z,3.50
2022-10-05T20:09:24.950Z,3.40
2022-10-05T20:13:35.360Z,3.60
2022-10-05T20:18:01.486Z,3.70
2022-10-05T20:22:29.441Z,3.50
2022-10-05T20:27:16.083Z,3.30
2022-10-05T20:31:23.995Z,3.20
2022-10-05T20:35:32.763Z,3.40
2022-10-05T20:39:41.862Z,3.10
2022-10-05T20:43:49.169Z,3.50
2022-10-05T20:47:56.290Z,3.40
2022-10-05T20:52:04.972Z,3.10
2022-10-05T20:56:12.573Z,3.30
2022-10-05T21:00:20.520Z,3.30
2022-10-05T21:04:36.096Z,3.60
2022-10-05T21:08:51.480Z,3.80
2022-10-05T21:13:02.893Z,3.20
2022-10-05T21:17:12.726Z,3.00
2022-10-05T21:21:21.971Z,3.70
2022-10-05T21:25:29.743Z,3.50
2022-10-05T21:29:41.215Z,3.50
2022-10-05T21:33:48.784Z,3.60
2022-10-05T21:37:56.278Z,3.80
2022-10-05T21:42:03.923Z,3.60
2022-10-05T21:46:12.338Z,3.60
2022-10-05T21:50:21.560Z,3.70
2022-10-05T21:54:30.886Z,3.70
2022-10-05T21:58:38.410Z,3.50
2022-10-05T22:02:46.251Z,3.80
2022-10-05T22:06:54.356Z,4.20
2022-10-05T22:11:02.902Z,3.50
2022-10-05T22:15:11.847Z,3.50
2022-10-05T22:19:22.944Z,3.20
2022-10-05T22:23:30.457Z,3.40
2022-10-05T22:27:38.528Z,3.50
2022-10-05T22:31:49.180Z,3.70
2022-10-05T22:35:57.897Z,3.50
2022-10-05T22:40:05.518Z,4.10
2022-10-05T22:44:13.663Z,3.80
2022-10-05T22:48:21.406Z,3.80
2022-10-05T22:52:29.618Z,3.50
2022-10-05T22:56:38.427Z,3.20
2022-10-05T23:00:57.986Z,3.30
2022-10-05T23:05:07.199Z,3.00
2022-10-05T23:09:14.711Z,3.10
2022-10-05T23:13:22.752Z,3.30
2022-10-05T23:17:35.905Z,3.80
2022-10-05T23:21:43.843Z,3.60
2022-10-05T23:25:51.669Z,3.40
2022-10-05T23:29:59.391Z,3.20
2022-10-05T23:34:06.903Z,3.60
2022-10-05T23:38:14.831Z,3.30
2022-10-05T23:42:22.489Z,3.30
2022-10-05T23:46:32.031Z,3.30
2022-10-05T23:50:40.342Z,4.00
2022-10-05T23:54:48.398Z,3.80
2022-10-05T23:58:56.450Z,3.50
