createdAt,value
2018-04-29T00:00:45.155Z,0.00
2018-04-29T00:01:45.146Z,0.00
2018-04-29T00:02:45.127Z,0.00
2018-04-29T00:03:45.114Z,0.00
2018-04-29T00:04:45.099Z,0.00
2018-04-29T00:05:45.090Z,0.00
2018-04-29T00:06:45.064Z,0.00
2018-04-29T00:07:45.048Z,0.00
2018-04-29T00:08:52.542Z,0.00
2018-04-29T00:09:53.409Z,0.00
2018-04-29T00:10:52.529Z,0.00
2018-04-29T00:11:44.983Z,0.00
2018-04-29T00:12:44.964Z,0.00
2018-04-29T00:13:52.989Z,0.00
2018-04-29T00:14:44.935Z,0.00
2018-04-29T00:15:53.012Z,0.00
2018-04-29T00:16:44.917Z,0.00
2018-04-29T00:17:44.879Z,0.00
2018-04-29T00:18:44.874Z,0.00
2018-04-29T00:19:44.850Z,0.00
2018-04-29T00:20:44.839Z,0.00
2018-04-29T00:21:44.842Z,0.00
2018-04-29T00:22:44.814Z,0.00
2018-04-29T00:23:44.784Z,0.00
2018-04-29T00:24:44.766Z,0.00
2018-04-29T00:25:44.760Z,0.00
2018-04-29T00:26:44.754Z,0.00
2018-04-29T00:27:44.743Z,0.00
2018-04-29T00:28:44.699Z,0.00
2018-04-29T00:29:44.683Z,0.00
2018-04-29T00:30:44.667Z,0.00
2018-04-29T00:31:44.654Z,0.00
2018-04-29T00:32:44.633Z,0.00
2018-04-29T00:33:44.641Z,0.00
2018-04-29T00:34:44.609Z,0.00
2018-04-29T00:35:44.595Z,0.00
2018-04-29T00:36:44.581Z,0.00
2018-04-29T00:37:44.555Z,0.00
2018-04-29T00:38:44.545Z,0.00
2018-04-29T00:39:44.558Z,0.00
2018-04-29T00:40:44.501Z,0.00
2018-04-29T00:41:44.492Z,0.00
2018-04-29T00:42:44.468Z,0.00
2018-04-29T00:43:44.457Z,0.00
2018-04-29T00:44:44.468Z,0.00
2018-04-29T00:45:44.418Z,0.00
2018-04-29T00:46:44.412Z,0.00
2018-04-29T00:47:44.401Z,0.00
2018-04-29T00:48:44.437Z,0.00
2018-04-29T00:49:44.385Z,0.00
2018-04-29T00:50:44.336Z,0.00
2018-04-29T00:51:44.339Z,0.00
2018-04-29T00:52:44.312Z,0.00
2018-04-29T00:53:44.322Z,0.00
2018-04-29T00:54:44.278Z,0.00
2018-04-29T00:55:44.282Z,0.00
2018-04-29T00:56:44.239Z,0.00
2018-04-29T00:57:44.236Z,0.00
2018-04-29T00:58:44.261Z,0.00
2018-04-29T00:59:44.199Z,0.00
2018-04-29T01:00:44.177Z,0.00
2018-04-29T01:01:44.177Z,0.00
2018-04-29T01:02:44.152Z,0.00
2018-04-29T01:03:44.119Z,0.00
2018-04-29T01:04:44.102Z,0.00
2018-04-29T01:05:44.096Z,0.00
2018-04-29T01:06:44.091Z,0.00
2018-04-29T01:07:44.074Z,0.00
2018-04-29T01:08:44.041Z,0.00
2018-04-29T01:09:44.043Z,0.00
2018-04-29T01:10:44.003Z,0.00
2018-04-29T01:11:43.993Z,0.00
2018-04-29T01:12:43.999Z,0.00
2018-04-29T01:13:43.962Z,0.00
2018-04-29T01:14:43.942Z,0.00
2018-04-29T01:15:43.923Z,0.00
2018-04-29T01:16:43.907Z,0.00
2018-04-29T01:17:43.907Z,0.00
2018-04-29T01:18:43.908Z,0.00
2018-04-29T01:19:43.861Z,0.00
2018-04-29T01:20:43.846Z,0.00
2018-04-29T01:21:43.836Z,0.00
2018-04-29T01:22:43.808Z,0.00
2018-04-29T01:23:43.799Z,0.00
2018-04-29T01:24:43.805Z,0.00
2018-04-29T01:25:43.766Z,0.00
2018-04-29T01:26:43.750Z,0.00
2018-04-29T01:27:43.729Z,0.00
2018-04-29T01:28:43.715Z,0.00
2018-04-29T01:29:43.701Z,0.00
2018-04-29T01:30:43.693Z,0.00
2018-04-29T01:31:43.659Z,0.00
2018-04-29T01:32:43.661Z,0.00
2018-04-29T01:33:43.656Z,0.00
2018-04-29T01:34:43.611Z,0.00
2018-04-29T01:35:43.599Z,0.00
2018-04-29T01:36:43.581Z,0.00
2018-04-29T01:37:43.563Z,0.00
2018-04-29T01:38:43.560Z,0.00
2018-04-29T01:39:43.548Z,0.00
2018-04-29T01:40:43.515Z,0.00
2018-04-29T01:41:43.504Z,0.00
2018-04-29T01:42:43.485Z,0.00
2018-04-29T01:43:43.466Z,0.00
2018-04-29T01:44:43.446Z,0.00
2018-04-29T01:45:43.456Z,0.00
2018-04-29T01:46:43.418Z,0.00
2018-04-29T01:47:43.399Z,0.00
2018-04-29T01:48:43.398Z,0.00
2018-04-29T01:49:43.366Z,0.00
2018-04-29T01:50:43.383Z,0.00
2018-04-29T01:51:43.348Z,0.00
2018-04-29T01:52:43.325Z,0.00
2018-04-29T01:53:43.300Z,0.00
2018-04-29T01:54:43.287Z,0.00
2018-04-29T01:55:43.270Z,0.00
2018-04-29T01:56:43.271Z,0.00
2018-04-29T01:57:43.235Z,0.00
2018-04-29T01:58:43.220Z,0.00
2018-04-29T01:59:43.199Z,0.00
2018-04-29T02:00:43.201Z,0.00
2018-04-29T02:01:43.167Z,0.00
2018-04-29T02:02:43.168Z,0.00
2018-04-29T02:03:43.147Z,0.00
2018-04-29T02:04:43.124Z,0.00
2018-04-29T02:05:43.107Z,0.00
2018-04-29T02:06:43.092Z,0.00
2018-04-29T02:07:43.098Z,0.00
2018-04-29T02:08:43.055Z,0.00
2018-04-29T02:09:43.041Z,0.00
2018-04-29T02:10:51.076Z,0.00
2018-04-29T02:11:51.106Z,0.00
2018-04-29T02:12:42.989Z,0.00
2018-04-29T02:13:42.990Z,0.00
2018-04-29T02:14:42.949Z,0.00
2018-04-29T02:15:51.142Z,0.00
2018-04-29T02:16:42.923Z,0.00
2018-04-29T02:17:42.910Z,0.00
2018-04-29T02:18:42.907Z,0.00
2018-04-29T02:19:42.872Z,0.00
2018-04-29T02:20:42.871Z,0.00
2018-04-29T02:21:42.840Z,0.00
2018-04-29T02:22:42.825Z,0.00
2018-04-29T02:23:42.819Z,0.00
2018-04-29T02:24:42.807Z,0.00
2018-04-29T02:25:42.779Z,0.00
2018-04-29T02:26:42.759Z,0.00
2018-04-29T02:27:42.774Z,0.00
2018-04-29T02:28:42.744Z,0.00
2018-04-29T02:29:42.724Z,0.00
2018-04-29T02:30:42.693Z,0.00
2018-04-29T02:31:42.685Z,0.00
2018-04-29T02:32:42.668Z,0.00
2018-04-29T02:33:42.659Z,0.00
2018-04-29T02:34:42.652Z,0.00
2018-04-29T02:35:42.615Z,0.00
2018-04-29T02:36:42.588Z,0.00
2018-04-29T02:37:42.586Z,0.00
2018-04-29T02:38:42.552Z,0.00
2018-04-29T02:39:42.534Z,0.00
2018-04-29T02:41:03.534Z,0.00
2018-04-29T02:41:42.515Z,0.00
2018-04-29T02:42:42.487Z,0.00
2018-04-29T02:43:42.473Z,0.00
2018-04-29T02:44:42.458Z,0.00
2018-04-29T02:45:42.449Z,0.00
2018-04-29T02:46:42.424Z,0.00
2018-04-29T02:47:42.420Z,0.00
2018-04-29T02:48:42.386Z,0.00
2018-04-29T02:49:42.387Z,0.00
2018-04-29T02:50:42.366Z,0.00
2018-04-29T02:51:42.357Z,0.00
2018-04-29T02:52:42.327Z,0.00
2018-04-29T02:53:42.310Z,0.00
2018-04-29T02:54:42.304Z,0.00
2018-04-29T02:55:42.284Z,0.00
2018-04-29T02:56:42.251Z,0.00
2018-04-29T02:57:42.235Z,0.00
2018-04-29T02:58:42.218Z,0.00
2018-04-29T02:59:42.203Z,0.00
2018-04-29T03:00:42.220Z,0.00
2018-04-29T03:01:42.171Z,0.00
2018-04-29T03:02:42.149Z,0.00
2018-04-29T03:03:42.136Z,0.00
2018-04-29T03:04:42.113Z,0.00
2018-04-29T03:05:42.119Z,0.00
2018-04-29T03:06:42.091Z,0.00
2018-04-29T03:07:42.082Z,0.00
2018-04-29T03:08:42.048Z,0.00
2018-04-29T03:09:42.033Z,0.00
2018-04-29T03:10:42.031Z,0.00
2018-04-29T03:11:41.998Z,0.00
2018-04-29T03:12:41.979Z,0.00
2018-04-29T03:13:41.988Z,0.00
2018-04-29T03:14:41.957Z,0.00
2018-04-29T03:15:41.943Z,0.00
2018-04-29T03:16:41.930Z,0.00
2018-04-29T03:17:41.918Z,0.00
2018-04-29T03:18:41.882Z,0.00
2018-04-29T03:19:41.864Z,0.00
2018-04-29T03:20:41.857Z,0.00
2018-04-29T03:21:41.831Z,0.00
2018-04-29T03:22:41.842Z,0.00
2018-04-29T03:23:41.801Z,0.00
2018-04-29T03:24:41.775Z,0.00
2018-04-29T03:25:41.765Z,0.00
2018-04-29T03:26:41.744Z,0.00
2018-04-29T03:27:41.733Z,0.00
2018-04-29T03:28:41.730Z,0.00
2018-04-29T03:29:41.710Z,0.00
2018-04-29T03:30:41.677Z,0.00
2018-04-29T03:31:41.666Z,0.00
2018-04-29T03:32:41.643Z,0.00
2018-04-29T03:33:41.643Z,0.00
2018-04-29T03:34:41.629Z,0.00
2018-04-29T03:35:41.603Z,0.00
2018-04-29T03:36:41.579Z,0.00
2018-04-29T03:37:41.578Z,0.00
2018-04-29T03:38:41.559Z,0.00
2018-04-29T03:39:41.547Z,0.00
2018-04-29T03:40:41.511Z,0.00
2018-04-29T03:41:41.492Z,0.00
2018-04-29T03:42:41.488Z,0.00
2018-04-29T03:43:41.464Z,0.00
2018-04-29T03:44:41.444Z,0.00
2018-04-29T03:45:41.446Z,0.00
2018-04-29T03:46:41.416Z,0.00
2018-04-29T03:47:41.395Z,0.00
2018-04-29T03:48:41.380Z,0.00
2018-04-29T03:49:41.360Z,0.00
2018-04-29T03:50:41.365Z,0.00
2018-04-29T03:51:41.323Z,4.00
2018-04-29T03:52:41.306Z,4.00
2018-04-29T03:53:41.303Z,4.00
2018-04-29T03:54:41.267Z,0.00
2018-04-29T03:55:41.274Z,0.00
2018-04-29T03:56:41.238Z,4.00
2018-04-29T03:57:41.239Z,4.00
2018-04-29T03:58:41.210Z,4.00
2018-04-29T03:59:41.186Z,4.00
2018-04-29T04:00:41.187Z,4.00
2018-04-29T04:01:51.279Z,8.00
2018-04-29T04:02:41.181Z,4.00
2018-04-29T04:03:41.136Z,8.00
2018-04-29T04:04:41.119Z,12.00
2018-04-29T04:05:41.089Z,8.00
2018-04-29T04:06:41.082Z,8.00
2018-04-29T04:07:41.067Z,8.00
2018-04-29T04:08:41.038Z,12.00
2018-04-29T04:09:41.071Z,16.00
2018-04-29T04:10:41.007Z,16.00
2018-04-29T04:11:41.005Z,16.00
2018-04-29T04:12:40.967Z,20.00
2018-04-29T04:13:40.973Z,20.00
2018-04-29T04:14:40.936Z,24.00
2018-04-29T04:15:40.921Z,24.00
2018-04-29T04:16:40.898Z,24.00
2018-04-29T04:17:49.199Z,24.00
2018-04-29T04:18:48.401Z,28.00
2018-04-29T04:19:40.857Z,32.00
2018-04-29T04:20:40.864Z,32.00
2018-04-29T04:21:40.832Z,36.00
2018-04-29T04:22:40.796Z,36.00
2018-04-29T04:23:40.811Z,40.00
2018-04-29T04:24:40.774Z,40.00
2018-04-29T04:25:40.769Z,44.00
2018-04-29T04:26:40.755Z,44.00
2018-04-29T04:27:40.719Z,48.00
2018-04-29T04:28:40.703Z,48.00
2018-04-29T04:29:40.700Z,48.00
2018-04-29T04:30:40.687Z,52.00
2018-04-29T04:31:40.665Z,52.00
2018-04-29T04:32:40.652Z,56.00
2018-04-29T04:33:40.638Z,60.00
2018-04-29T04:34:40.602Z,64.00
2018-04-29T04:35:40.578Z,72.00
2018-04-29T04:36:40.570Z,80.00
2018-04-29T04:37:40.553Z,88.00
2018-04-29T04:38:40.544Z,104.00
2018-04-29T04:39:40.520Z,116.00
2018-04-29T04:40:40.504Z,128.00
2018-04-29T04:41:40.488Z,140.00
2018-04-29T04:42:40.484Z,148.00
2018-04-29T04:43:40.463Z,168.00
2018-04-29T04:44:40.430Z,172.00
2018-04-29T04:45:40.421Z,176.00
2018-04-29T04:46:40.399Z,188.00
2018-04-29T04:47:40.394Z,188.00
2018-04-29T04:48:40.367Z,184.00
2018-04-29T04:49:40.352Z,192.00
2018-04-29T04:50:40.410Z,196.00
2018-04-29T04:51:40.346Z,196.00
2018-04-29T04:52:40.307Z,188.00
2018-04-29T04:53:40.284Z,188.00
2018-04-29T04:54:40.282Z,192.00
2018-04-29T04:55:40.267Z,196.00
2018-04-29T04:56:40.237Z,188.00
2018-04-29T04:57:40.240Z,184.00
2018-04-29T04:58:40.204Z,176.00
2018-04-29T04:59:40.192Z,168.00
2018-04-29T05:00:40.183Z,180.00
2018-04-29T05:01:40.157Z,192.00
2018-04-29T05:02:40.130Z,208.00
2018-04-29T05:03:40.117Z,208.00
2018-04-29T05:04:40.102Z,204.00
2018-04-29T05:05:40.102Z,220.00
2018-04-29T05:06:40.084Z,224.00
2018-04-29T05:07:40.051Z,248.00
2018-04-29T05:08:40.037Z,240.00
2018-04-29T05:09:40.039Z,220.00
2018-04-29T05:10:40.024Z,212.00
2018-04-29T05:11:39.987Z,208.00
2018-04-29T05:12:39.973Z,212.00
2018-04-29T05:13:40.044Z,220.00
2018-04-29T05:14:39.938Z,228.00
2018-04-29T05:15:39.936Z,228.00
2018-04-29T05:16:39.921Z,224.00
2018-04-29T05:17:39.886Z,228.00
2018-04-29T05:18:39.869Z,236.00
2018-04-29T05:19:39.852Z,244.00
2018-04-29T05:20:39.847Z,244.00
2018-04-29T05:21:39.822Z,244.00
2018-04-29T05:22:39.805Z,240.00
2018-04-29T05:23:39.811Z,224.00
2018-04-29T05:24:39.782Z,216.00
2018-04-29T05:25:39.804Z,212.00
2018-04-29T05:26:39.740Z,204.00
2018-04-29T05:27:39.802Z,192.00
2018-04-29T05:28:39.725Z,188.00
2018-04-29T05:29:39.694Z,180.00
2018-04-29T05:30:39.677Z,184.00
2018-04-29T05:31:39.663Z,184.00
2018-04-29T05:32:39.641Z,192.00
2018-04-29T05:33:39.629Z,212.00
2018-04-29T05:34:39.634Z,236.00
2018-04-29T05:35:39.607Z,260.00
2018-04-29T05:36:39.580Z,280.00
2018-04-29T05:37:39.572Z,288.00
2018-04-29T05:38:39.565Z,292.00
2018-04-29T05:39:39.540Z,280.00
2018-04-29T05:40:39.525Z,272.00
2018-04-29T05:41:39.499Z,284.00
2018-04-29T05:42:39.478Z,304.00
2018-04-29T05:43:39.482Z,332.00
2018-04-29T05:44:39.469Z,360.00
2018-04-29T05:45:40.215Z,428.00
2018-04-29T05:46:39.427Z,524.00
2018-04-29T05:47:39.414Z,596.00
2018-04-29T05:48:39.399Z,640.00
2018-04-29T05:49:39.409Z,700.00
2018-04-29T05:50:39.358Z,744.00
2018-04-29T05:51:39.358Z,716.00
2018-04-29T05:52:39.328Z,672.00
2018-04-29T05:53:39.310Z,640.00
2018-04-29T05:54:39.296Z,596.00
2018-04-29T05:55:39.273Z,580.00
2018-04-29T05:56:39.257Z,540.00
2018-04-29T05:57:39.262Z,484.00
2018-04-29T05:58:39.238Z,488.00
2018-04-29T05:59:39.224Z,512.00
2018-04-29T06:00:39.198Z,520.00
2018-04-29T06:01:39.187Z,492.00
2018-04-29T06:02:39.197Z,448.00
2018-04-29T06:03:39.152Z,392.00
2018-04-29T06:04:39.140Z,340.00
2018-04-29T06:05:39.123Z,328.00
2018-04-29T06:06:39.226Z,340.00
2018-04-29T06:07:39.111Z,304.00
2018-04-29T06:08:39.085Z,244.00
2018-04-29T06:09:39.070Z,204.00
2018-04-29T06:10:39.041Z,180.00
2018-04-29T06:11:39.031Z,176.00
2018-04-29T06:12:39.023Z,180.00
2018-04-29T06:13:39.025Z,188.00
2018-04-29T06:14:38.983Z,200.00
2018-04-29T06:15:38.965Z,228.00
2018-04-29T06:16:38.957Z,276.00
2018-04-29T06:17:38.942Z,328.00
2018-04-29T06:18:38.925Z,356.00
2018-04-29T06:19:38.919Z,356.00
2018-04-29T06:20:38.891Z,372.00
2018-04-29T06:21:38.876Z,412.00
2018-04-29T06:22:38.859Z,456.00
2018-04-29T06:23:38.845Z,456.00
2018-04-29T06:24:38.846Z,456.00
2018-04-29T06:25:38.836Z,476.00
2018-04-29T06:26:38.809Z,484.00
2018-04-29T06:27:38.786Z,456.00
2018-04-29T06:28:38.801Z,412.00
2018-04-29T06:29:38.755Z,396.00
2018-04-29T06:30:38.756Z,396.00
2018-04-29T06:31:38.722Z,368.00
2018-04-29T06:32:38.712Z,324.00
2018-04-29T06:33:38.697Z,308.00
2018-04-29T06:34:38.679Z,312.00
2018-04-29T06:35:38.685Z,312.00
2018-04-29T06:36:38.651Z,312.00
2018-04-29T06:37:38.643Z,308.00
2018-04-29T06:38:38.615Z,304.00
2018-04-29T06:39:38.608Z,304.00
2018-04-29T06:40:38.587Z,292.00
2018-04-29T06:41:38.602Z,276.00
2018-04-29T06:42:38.558Z,260.00
2018-04-29T06:43:38.539Z,236.00
2018-04-29T06:44:38.532Z,216.00
2018-04-29T06:45:38.514Z,204.00
2018-04-29T06:46:38.497Z,196.00
2018-04-29T06:47:38.504Z,184.00
2018-04-29T06:48:38.467Z,172.00
2018-04-29T06:49:38.451Z,184.00
2018-04-29T06:50:38.441Z,184.00
2018-04-29T06:51:38.421Z,180.00
2018-04-29T06:52:38.426Z,192.00
2018-04-29T06:53:38.400Z,200.00
2018-04-29T06:54:38.370Z,192.00
2018-04-29T06:55:59.368Z,200.00
2018-04-29T06:56:38.345Z,220.00
2018-04-29T06:57:38.345Z,216.00
2018-04-29T06:58:38.308Z,208.00
2018-04-29T06:59:38.313Z,220.00
2018-04-29T07:00:38.291Z,220.00
2018-04-29T07:01:38.268Z,216.00
2018-04-29T07:02:38.274Z,220.00
2018-04-29T07:03:38.252Z,236.00
2018-04-29T07:04:38.250Z,268.00
2018-04-29T07:05:38.226Z,300.00
2018-04-29T07:06:38.193Z,344.00
2018-04-29T07:07:38.181Z,408.00
2018-04-29T07:08:38.157Z,468.00
2018-04-29T07:09:38.141Z,520.00
2018-04-29T07:10:38.125Z,536.00
2018-04-29T07:11:38.132Z,540.00
2018-04-29T07:12:41.695Z,500.00
2018-04-29T07:13:38.076Z,424.00
2018-04-29T07:14:38.060Z,392.00
2018-04-29T07:15:38.043Z,424.00
2018-04-29T07:16:38.046Z,508.00
2018-04-29T07:17:38.026Z,576.00
2018-04-29T07:18:37.993Z,564.00
2018-04-29T07:19:37.992Z,504.00
2018-04-29T07:20:37.966Z,484.00
2018-04-29T07:21:37.952Z,492.00
2018-04-29T07:22:37.936Z,500.00
2018-04-29T07:23:37.930Z,512.00
2018-04-29T07:24:37.906Z,532.00
2018-04-29T07:25:37.902Z,544.00
2018-04-29T07:26:37.873Z,632.00
2018-04-29T07:27:37.867Z,716.00
2018-04-29T07:28:37.881Z,744.00
2018-04-29T07:29:37.826Z,792.00
2018-04-29T07:30:37.808Z,932.00
2018-04-29T07:31:37.792Z,1176.00
2018-04-29T07:32:37.781Z,1428.00
2018-04-29T07:33:37.768Z,1608.00
2018-04-29T07:34:37.767Z,1628.00
2018-04-29T07:35:37.737Z,1420.00
2018-04-29T07:36:37.730Z,1064.00
2018-04-29T07:37:37.721Z,1112.00
2018-04-29T07:38:37.687Z,1640.00
2018-04-29T07:39:37.692Z,1748.00
2018-04-29T07:40:37.697Z,1364.00
2018-04-29T07:41:37.641Z,1256.00
2018-04-29T07:42:37.630Z,1064.00
2018-04-29T07:43:37.618Z,956.00
2018-04-29T07:44:37.601Z,784.00
2018-04-29T07:45:37.595Z,640.00
2018-04-29T07:46:37.609Z,476.00
2018-04-29T07:47:37.556Z,364.00
2018-04-29T07:48:37.547Z,380.00
2018-04-29T07:49:37.523Z,408.00
2018-04-29T07:50:37.534Z,404.00
2018-04-29T07:51:37.494Z,384.00
2018-04-29T07:52:37.531Z,356.00
2018-04-29T07:53:37.473Z,336.00
2018-04-29T07:54:37.479Z,428.00
2018-04-29T07:55:37.431Z,732.00
2018-04-29T07:56:37.440Z,1084.00
2018-04-29T07:57:37.459Z,1260.00
2018-04-29T07:58:37.406Z,1104.00
2018-04-29T07:59:37.399Z,788.00
2018-04-29T08:00:37.368Z,540.00
2018-04-29T08:01:37.371Z,604.00
2018-04-29T08:02:37.359Z,600.00
2018-04-29T08:03:37.350Z,560.00
2018-04-29T08:04:37.345Z,600.00
2018-04-29T08:05:37.325Z,704.00
2018-04-29T08:06:37.337Z,652.00
2018-04-29T08:07:37.272Z,588.00
2018-04-29T08:08:37.257Z,632.00
2018-04-29T08:09:37.279Z,636.00
2018-04-29T08:10:37.262Z,664.00
2018-04-29T08:11:37.220Z,600.00
2018-04-29T08:12:37.233Z,400.00
2018-04-29T08:13:37.207Z,432.00
2018-04-29T08:14:37.196Z,496.00
2018-04-29T08:15:37.169Z,504.00
2018-04-29T08:16:37.175Z,468.00
2018-04-29T08:17:37.116Z,468.00
2018-04-29T08:18:37.100Z,460.00
2018-04-29T08:19:37.116Z,448.00
2018-04-29T08:20:37.115Z,424.00
2018-04-29T08:21:37.058Z,396.00
2018-04-29T08:22:37.077Z,360.00
2018-04-29T08:23:37.055Z,352.00
2018-04-29T08:24:37.006Z,348.00
2018-04-29T08:25:37.016Z,336.00
2018-04-29T08:26:36.983Z,360.00
2018-04-29T08:27:36.996Z,428.00
2018-04-29T08:28:36.996Z,452.00
2018-04-29T08:29:36.958Z,452.00
2018-04-29T08:30:36.936Z,396.00
2018-04-29T08:31:36.913Z,376.00
2018-04-29T08:32:36.889Z,444.00
2018-04-29T08:33:36.897Z,460.00
2018-04-29T08:34:36.863Z,392.00
2018-04-29T08:35:36.890Z,392.00
2018-04-29T08:36:36.830Z,344.00
2018-04-29T08:37:36.812Z,248.00
2018-04-29T08:38:36.801Z,156.00
2018-04-29T08:39:36.785Z,132.00
2018-04-29T08:40:36.774Z,148.00
2018-04-29T08:41:36.777Z,236.00
2018-04-29T08:42:36.737Z,328.00
2018-04-29T08:43:36.721Z,452.00
2018-04-29T08:44:36.724Z,588.00
2018-04-29T08:45:36.689Z,692.00
2018-04-29T08:46:36.712Z,664.00
2018-04-29T08:47:36.655Z,548.00
2018-04-29T08:48:36.675Z,680.00
2018-04-29T08:49:36.641Z,908.00
2018-04-29T08:50:36.610Z,1208.00
2018-04-29T08:51:36.610Z,1716.00
2018-04-29T08:52:36.603Z,2492.00
2018-04-29T08:53:36.569Z,2880.00
2018-04-29T08:54:36.547Z,2992.00
2018-04-29T08:55:36.540Z,2948.00
2018-04-29T08:56:36.525Z,2624.00
2018-04-29T08:57:36.543Z,2492.00
2018-04-29T08:58:36.501Z,1884.00
2018-04-29T08:59:36.490Z,1168.00
2018-04-29T09:00:36.467Z,1288.00
2018-04-29T09:01:36.548Z,1664.00
2018-04-29T09:02:36.459Z,1216.00
2018-04-29T09:03:36.476Z,1380.00
2018-04-29T09:04:36.408Z,1572.00
2018-04-29T09:05:36.400Z,2536.00
2018-04-29T09:06:36.456Z,3268.00
2018-04-29T09:07:36.371Z,4324.00
2018-04-29T09:08:36.396Z,3632.00
2018-04-29T09:09:36.369Z,2604.00
2018-04-29T09:10:36.403Z,1752.00
2018-04-29T09:11:36.352Z,2096.00
2018-04-29T09:12:36.305Z,3624.00
2018-04-29T09:13:36.287Z,3892.00
2018-04-29T09:14:36.312Z,4200.00
2018-04-29T09:15:36.260Z,5240.00
2018-04-29T09:16:36.261Z,6876.00
2018-04-29T09:17:36.349Z,8048.00
2018-04-29T09:18:36.233Z,15456.00
2018-04-29T09:19:36.229Z,15268.00
2018-04-29T09:20:36.200Z,17248.00
2018-04-29T09:21:36.179Z,9836.00
2018-04-29T09:22:36.183Z,13104.00
2018-04-29T09:23:36.167Z,14480.00
2018-04-29T09:24:36.175Z,15488.00
2018-04-29T09:25:36.154Z,10544.00
2018-04-29T09:26:36.114Z,23264.00
2018-04-29T09:27:36.143Z,29120.00
2018-04-29T09:28:36.105Z,28640.00
2018-04-29T09:29:36.179Z,14632.00
2018-04-29T09:30:36.095Z,14476.00
2018-04-29T09:31:36.055Z,8536.00
2018-04-29T09:32:36.099Z,5916.00
2018-04-29T09:33:36.038Z,4264.00
2018-04-29T09:34:36.029Z,3428.00
2018-04-29T09:35:36.065Z,3008.00
2018-04-29T09:36:37.760Z,2720.00
2018-04-29T09:37:35.996Z,2604.00
2018-04-29T09:38:35.994Z,2280.00
2018-04-29T09:39:35.984Z,2076.00
2018-04-29T09:40:35.965Z,2276.00
2018-04-29T09:41:35.980Z,2096.00
2018-04-29T09:42:35.977Z,1764.00
2018-04-29T09:43:35.987Z,1728.00
2018-04-29T09:44:35.950Z,1552.00
2018-04-29T09:45:35.936Z,1508.00
2018-04-29T09:46:35.898Z,1556.00
2018-04-29T09:47:35.919Z,1572.00
2018-04-29T09:48:35.895Z,1684.00
2018-04-29T09:49:35.890Z,1748.00
2018-04-29T09:50:44.334Z,1636.00
2018-04-29T09:51:35.828Z,1644.00
2018-04-29T09:52:35.841Z,1912.00
2018-04-29T09:53:35.840Z,2180.00
2018-04-29T09:54:35.809Z,2280.00
2018-04-29T09:55:35.786Z,2524.00
2018-04-29T09:56:35.774Z,2036.00
2018-04-29T09:57:35.759Z,1860.00
2018-04-29T09:58:35.758Z,1928.00
2018-04-29T09:59:35.785Z,1924.00
2018-04-29T10:00:35.742Z,1668.00
2018-04-29T10:01:35.738Z,1896.00
2018-04-29T10:02:35.705Z,1784.00
2018-04-29T10:03:35.706Z,1352.00
2018-04-29T10:04:35.707Z,1288.00
2018-04-29T10:05:35.678Z,1648.00
2018-04-29T10:06:35.655Z,2152.00
2018-04-29T10:07:35.658Z,2776.00
2018-04-29T10:08:35.636Z,2748.00
2018-04-29T10:09:35.731Z,2828.00
2018-04-29T10:10:35.617Z,5996.00
2018-04-29T10:11:35.619Z,12028.00
2018-04-29T10:12:35.586Z,25760.00
2018-04-29T10:13:35.575Z,24288.00
2018-04-29T10:14:35.596Z,22432.00
2018-04-29T10:15:35.557Z,15872.00
2018-04-29T10:16:35.551Z,14152.00
2018-04-29T10:17:35.555Z,8608.00
2018-04-29T10:18:35.523Z,7040.00
2018-04-29T10:19:35.529Z,6156.00
2018-04-29T10:20:35.524Z,4268.00
2018-04-29T10:21:35.508Z,3260.00
2018-04-29T10:22:35.480Z,2836.00
2018-04-29T10:23:35.504Z,2876.00
2018-04-29T10:24:35.526Z,3192.00
2018-04-29T10:25:35.460Z,3244.00
2018-04-29T10:26:35.460Z,3576.00
2018-04-29T10:27:35.455Z,3308.00
2018-04-29T10:28:35.445Z,2924.00
2018-04-29T10:29:35.424Z,2936.00
2018-04-29T10:30:35.405Z,2964.00
2018-04-29T10:31:35.409Z,2800.00
2018-04-29T10:32:35.387Z,2444.00
2018-04-29T10:33:35.396Z,2308.00
2018-04-29T10:34:35.372Z,2416.00
2018-04-29T10:35:35.362Z,2156.00
2018-04-29T10:36:35.362Z,1948.00
2018-04-29T10:37:35.338Z,1820.00
2018-04-29T10:38:35.350Z,2056.00
2018-04-29T10:39:35.327Z,2712.00
2018-04-29T10:40:35.316Z,3212.00
2018-04-29T10:41:35.307Z,3856.00
2018-04-29T10:42:35.293Z,8428.00
2018-04-29T10:43:35.291Z,6348.00
2018-04-29T10:44:35.290Z,8424.00
2018-04-29T10:45:35.285Z,13332.00
2018-04-29T10:46:35.258Z,13864.00
2018-04-29T10:47:35.245Z,12504.00
2018-04-29T10:48:35.251Z,6056.00
2018-04-29T10:49:35.232Z,6244.00
2018-04-29T10:50:35.240Z,5220.00
2018-04-29T10:51:35.211Z,6000.00
2018-04-29T10:52:35.261Z,5328.00
2018-04-29T10:53:35.222Z,5764.00
2018-04-29T10:54:35.196Z,5620.00
2018-04-29T10:55:35.182Z,6016.00
2018-04-29T10:56:35.199Z,4712.00
2018-04-29T10:57:35.175Z,24928.00
2018-04-29T10:58:36.033Z,22592.00
2018-04-29T10:59:35.135Z,9292.00
2018-04-29T11:00:35.155Z,6604.00
2018-04-29T11:01:35.139Z,7792.00
2018-04-29T11:02:35.114Z,6432.00
2018-04-29T11:03:35.146Z,3124.00
2018-04-29T11:04:35.113Z,2516.00
2018-04-29T11:05:35.091Z,2812.00
2018-04-29T11:06:35.075Z,6400.00
2018-04-29T11:07:35.068Z,8060.00
2018-04-29T11:08:35.109Z,5420.00
2018-04-29T11:09:35.068Z,3892.00
2018-04-29T11:10:35.051Z,2320.00
2018-04-29T11:11:35.033Z,1860.00
2018-04-29T11:12:35.027Z,1544.00
2018-04-29T11:13:35.023Z,1328.00
2018-04-29T11:14:35.046Z,1316.00
2018-04-29T11:15:35.257Z,1268.00
2018-04-29T11:16:34.998Z,1312.00
2018-04-29T11:17:35.030Z,1580.00
2018-04-29T11:18:34.986Z,1860.00
2018-04-29T11:19:34.964Z,1876.00
2018-04-29T11:20:34.970Z,2016.00
2018-04-29T11:21:34.952Z,2312.00
2018-04-29T11:22:35.163Z,3060.00
2018-04-29T11:23:34.953Z,3224.00
2018-04-29T11:24:35.827Z,3476.00
2018-04-29T11:25:34.921Z,2452.00
2018-04-29T11:26:34.904Z,1852.00
2018-04-29T11:27:34.895Z,1496.00
2018-04-29T11:28:34.953Z,1440.00
2018-04-29T11:29:34.910Z,1428.00
2018-04-29T11:30:34.868Z,1316.00
2018-04-29T11:31:34.865Z,1296.00
2018-04-29T11:32:34.841Z,1516.00
2018-04-29T11:33:34.862Z,2040.00
2018-04-29T11:34:34.861Z,2780.00
2018-04-29T11:35:34.812Z,5852.00
2018-04-29T11:36:34.809Z,8472.00
2018-04-29T11:37:34.822Z,4280.00
2018-04-29T11:38:34.798Z,3716.00
2018-04-29T11:39:34.779Z,4328.00
2018-04-29T11:40:34.828Z,7708.00
2018-04-29T11:41:34.794Z,6444.00
2018-04-29T11:42:34.746Z,11956.00
2018-04-29T11:43:34.734Z,9420.00
2018-04-29T11:44:34.729Z,16320.00
2018-04-29T11:45:34.769Z,15164.00
2018-04-29T11:46:34.741Z,12024.00
2018-04-29T11:47:34.702Z,9444.00
2018-04-29T11:48:34.695Z,10972.00
2018-04-29T11:49:34.686Z,3316.00
2018-04-29T11:50:34.676Z,3512.00
2018-04-29T11:51:34.687Z,4112.00
2018-04-29T11:52:34.662Z,4404.00
2018-04-29T11:53:34.667Z,6876.00
2018-04-29T11:54:34.653Z,4872.00
2018-04-29T11:55:34.650Z,9468.00
2018-04-29T11:56:34.654Z,3680.00
2018-04-29T11:57:34.632Z,4068.00
2018-04-29T11:58:34.629Z,5744.00
2018-04-29T11:59:34.662Z,5460.00
2018-04-29T12:00:34.610Z,7188.00
2018-04-29T12:01:34.624Z,5780.00
2018-04-29T12:02:34.645Z,6444.00
2018-04-29T12:03:34.622Z,6192.00
2018-04-29T12:04:35.355Z,5796.00
2018-04-29T12:05:34.601Z,5180.00
2018-04-29T12:06:34.618Z,8100.00
2018-04-29T12:07:34.583Z,9420.00
2018-04-29T12:08:34.592Z,3872.00
2018-04-29T12:09:34.596Z,3752.00
2018-04-29T12:10:34.556Z,6596.00
2018-04-29T12:11:34.558Z,7624.00
2018-04-29T12:12:34.543Z,7752.00
2018-04-29T12:13:34.549Z,5108.00
2018-04-29T12:14:35.317Z,6020.00
2018-04-29T12:15:34.521Z,4996.00
2018-04-29T12:16:34.512Z,3128.00
2018-04-29T12:17:34.514Z,4936.00
2018-04-29T12:18:34.500Z,3400.00
2018-04-29T12:19:34.514Z,3992.00
2018-04-29T12:20:34.491Z,6936.00
2018-04-29T12:21:34.499Z,5872.00
2018-04-29T12:22:34.477Z,4300.00
2018-04-29T12:23:34.495Z,3608.00
2018-04-29T12:24:34.494Z,4168.00
2018-04-29T12:25:34.474Z,5192.00
2018-04-29T12:26:34.457Z,4884.00
2018-04-29T12:27:34.451Z,5360.00
2018-04-29T12:28:34.436Z,4408.00
2018-04-29T12:29:34.432Z,5112.00
2018-04-29T12:30:34.456Z,3288.00
2018-04-29T12:31:34.426Z,3332.00
2018-04-29T12:32:34.435Z,3036.00
2018-04-29T12:33:34.485Z,3032.00
2018-04-29T12:34:34.407Z,3360.00
2018-04-29T12:35:34.396Z,6600.00
2018-04-29T12:36:34.445Z,3440.00