createdAt,value
2023-05-03T05:04:19.848Z,9.28
2023-05-03T05:09:26.823Z,9.38
2023-05-03T05:14:32.517Z,9.46
2023-05-03T05:19:38.278Z,9.52
2023-05-03T05:24:40.208Z,9.59
2023-05-03T05:29:43.541Z,9.66
2023-05-03T05:34:49.151Z,9.66
2023-05-03T05:39:52.772Z,9.64
2023-05-03T05:44:57.397Z,9.67
2023-05-03T05:50:15.000Z,9.71
2023-05-03T05:55:29.843Z,9.70
2023-05-03T06:00:36.156Z,9.74
2023-05-03T06:05:38.033Z,9.81
2023-05-03T06:10:40.396Z,9.90
2023-05-03T06:15:44.957Z,10.05
2023-05-03T06:20:50.225Z,10.08
2023-05-03T06:25:52.789Z,10.03
2023-05-03T06:31:01.100Z,10.00
2023-05-03T06:36:05.298Z,9.90
2023-05-03T06:41:12.760Z,9.89
2023-05-03T06:46:19.622Z,9.94
2023-05-03T06:51:30.064Z,10.05
2023-05-03T06:56:34.349Z,10.06
2023-05-03T07:01:41.535Z,10.08
2023-05-03T07:06:55.862Z,10.15
2023-05-03T07:12:03.661Z,10.14
2023-05-03T07:17:05.156Z,10.18
2023-05-03T07:22:10.092Z,10.20
2023-05-03T07:27:11.515Z,10.26
2023-05-03T07:32:18.809Z,10.35
2023-05-03T07:37:21.150Z,10.32
2023-05-03T07:42:25.551Z,10.38
2023-05-03T07:47:27.800Z,10.51
2023-05-03T07:52:29.252Z,10.52
2023-05-03T07:57:31.023Z,10.59
2023-05-03T08:02:38.360Z,10.71
2023-05-03T08:07:40.129Z,10.82
2023-05-03T08:12:41.899Z,10.89
2023-05-03T08:17:53.077Z,10.89
2023-05-03T08:22:57.482Z,10.90
2023-05-03T08:27:59.380Z,10.93
2023-05-03T08:33:03.529Z,10.91
2023-05-03T08:38:11.329Z,11.14
2023-05-03T08:43:18.657Z,11.44
2023-05-03T08:48:23.939Z,11.55
2023-05-03T08:53:25.610Z,11.35
2023-05-03T08:58:27.023Z,11.47
2023-05-03T09:03:35.514Z,11.83
2023-05-03T09:08:43.230Z,12.28
2023-05-03T09:13:44.706Z,12.52
2023-05-03T09:19:00.169Z,12.46
2023-05-03T09:24:58.207Z,12.58
2023-05-03T09:30:19.410Z,12.82
2023-05-03T09:35:21.003Z,12.64
2023-05-03T09:40:29.317Z,12.39
2023-05-03T09:45:31.390Z,12.39
2023-05-03T09:50:33.830Z,12.47
2023-05-03T09:55:39.766Z,12.31
2023-05-03T10:00:50.275Z,12.34
2023-05-03T10:05:56.370Z,12.47
2023-05-03T10:11:07.980Z,12.51
2023-05-03T10:16:15.027Z,12.58
2023-05-03T10:21:32.057Z,12.80
2023-05-03T10:26:36.513Z,13.04
2023-05-03T10:31:46.971Z,13.11
2023-05-03T10:36:55.488Z,13.12
2023-05-03T10:42:09.105Z,13.08
2023-05-03T10:47:17.776Z,13.04
2023-05-03T10:52:41.464Z,13.05
2023-05-03T10:57:46.772Z,13.08
2023-05-03T11:03:14.888Z,13.08
2023-05-03T11:08:21.825Z,13.03
2023-05-03T11:13:29.498Z,13.09
2023-05-03T11:18:49.669Z,13.05
2023-05-03T11:24:04.466Z,13.09
2023-05-03T11:29:22.454Z,13.20
2023-05-03T11:34:35.753Z,13.27
2023-05-03T11:39:47.790Z,13.21
2023-05-03T11:44:56.214Z,13.15
2023-05-03T11:50:27.423Z,13.27
2023-05-03T11:55:30.402Z,13.30
2023-05-03T12:00:33.315Z,13.43
2023-05-03T12:06:00.122Z,13.47
2023-05-03T12:11:15.231Z,13.41
2023-05-03T12:16:28.579Z,13.30
2023-05-03T12:21:59.233Z,13.28
2023-05-03T12:27:19.026Z,13.36
2023-05-03T12:32:25.590Z,13.56
2023-05-03T12:37:49.637Z,13.66
2023-05-03T12:43:01.516Z,13.78
2023-05-03T12:53:38.509Z,14.18
2023-05-03T12:59:12.064Z,14.29
2023-05-03T13:10:12.241Z,17.73
2023-05-03T13:15:08.142Z,20.45
2023-05-03T13:20:15.711Z,22.35
2023-05-03T13:25:23.233Z,23.64
2023-05-03T13:30:30.775Z,24.57
2023-05-03T13:35:42.306Z,25.61
2023-05-03T13:46:43.512Z,25.30
2023-05-03T13:58:03.835Z,21.15
2023-05-03T14:03:15.805Z,19.73
2023-05-03T14:08:41.471Z,18.92
2023-05-03T14:14:20.687Z,18.19
2023-05-03T14:19:24.855Z,17.79
2023-05-03T14:24:29.675Z,17.65
2023-05-03T14:30:28.853Z,17.60
2023-05-03T14:35:59.866Z,17.75
2023-05-03T14:41:37.652Z,18.54
2023-05-03T14:47:15.553Z,18.87
2023-05-03T14:52:36.128Z,18.71
2023-05-03T14:57:40.484Z,18.34
2023-05-03T15:03:16.594Z,18.75
2023-05-03T15:14:31.652Z,21.13
2023-05-03T15:19:52.580Z,20.82
2023-05-03T15:31:17.232Z,18.61
2023-05-03T15:36:47.307Z,17.82
2023-05-03T15:42:04.199Z,17.53
2023-05-03T15:47:24.192Z,17.30
2023-05-03T15:53:24.472Z,17.08
2023-05-03T15:59:05.574Z,16.93
2023-05-03T16:10:27.344Z,16.67
2023-05-03T16:15:52.402Z,16.67
2023-05-03T16:27:05.551Z,17.06
2023-05-03T16:32:40.697Z,18.09
2023-05-03T16:38:31.460Z,20.40
2023-05-03T16:44:12.231Z,22.56
2023-05-03T16:50:35.988Z,23.69
2023-05-03T16:56:05.656Z,22.27
2023-05-03T17:01:41.395Z,20.14
2023-05-03T17:08:01.679Z,18.58
2023-05-03T17:20:05.318Z,17.00
2023-05-03T17:37:28.701Z,15.89
2023-05-03T17:56:06.020Z,14.89
2023-05-03T18:02:46.944Z,14.68
2023-05-03T18:15:16.144Z,14.20
2023-05-03T18:21:25.771Z,13.97
2023-05-03T18:45:22.808Z,13.22
2023-05-03T18:51:05.463Z,13.07
2023-05-03T18:57:13.435Z,12.97
2023-05-03T19:08:57.771Z,12.77
2023-05-03T19:14:56.443Z,12.67
2023-05-03T19:26:45.438Z,12.46
2023-05-03T19:31:56.052Z,12.44
2023-05-03T19:37:44.383Z,12.42
2023-05-03T19:43:14.308Z,12.37
2023-05-03T19:49:05.584Z,12.31
2023-05-03T19:54:40.987Z,12.21
2023-05-03T20:06:38.338Z,11.91
2023-05-03T20:17:44.502Z,11.57
2023-05-03T20:29:26.622Z,11.36
2023-05-03T20:34:51.648Z,11.25
2023-05-03T20:40:17.957Z,11.15
2023-05-03T20:45:35.529Z,10.97
2023-05-03T20:50:46.471Z,10.84
2023-05-03T20:56:15.626Z,10.77
2023-05-03T21:01:40.767Z,10.66
2023-05-03T21:06:45.528Z,10.54
2023-05-03T21:11:46.990Z,10.44
2023-05-03T21:16:51.153Z,10.34
2023-05-03T21:21:53.325Z,10.27
2023-05-03T21:26:58.753Z,10.19
2023-05-03T21:32:00.400Z,10.10
2023-05-03T21:37:05.476Z,10.04
2023-05-03T21:42:07.003Z,9.98
2023-05-03T21:47:11.480Z,9.92
2023-05-03T21:52:16.495Z,9.82
2023-05-03T21:57:18.869Z,9.73
