createdAt,value
2022-08-30T00:02:20.928Z,100.00
2022-08-30T00:04:48.260Z,100.00
2022-08-30T00:07:14.920Z,100.00
2022-08-30T00:09:41.799Z,100.00
2022-08-30T00:12:09.251Z,100.00
2022-08-30T00:14:39.411Z,100.00
2022-08-30T00:17:06.313Z,100.00
2022-08-30T00:19:33.045Z,100.00
2022-08-30T00:21:59.932Z,100.00
2022-08-30T00:24:26.765Z,100.00
2022-08-30T00:26:53.459Z,100.00
2022-08-30T00:29:20.629Z,100.00
2022-08-30T00:31:47.424Z,100.00
2022-08-30T00:34:14.323Z,100.00
2022-08-30T00:36:40.990Z,100.00
2022-08-30T00:39:07.690Z,100.00
2022-08-30T00:41:34.499Z,100.00
2022-08-30T00:44:01.655Z,100.00
2022-08-30T00:46:28.851Z,100.00
2022-08-30T00:48:57.376Z,100.00
2022-08-30T00:51:25.793Z,100.00
2022-08-30T00:53:55.023Z,100.00
2022-08-30T00:56:25.204Z,100.00
2022-08-30T00:58:55.767Z,100.00
2022-08-30T01:01:23.674Z,100.00
2022-08-30T01:03:50.954Z,100.00
2022-08-30T01:06:18.538Z,100.00
2022-08-30T01:08:47.117Z,100.00
2022-08-30T01:11:16.841Z,100.00
2022-08-30T01:13:47.088Z,100.00
2022-08-30T01:16:14.701Z,100.00
2022-08-30T01:18:41.548Z,100.00
2022-08-30T01:21:08.490Z,100.00
2022-08-30T01:23:38.416Z,100.00
2022-08-30T01:26:06.103Z,100.00
2022-08-30T01:28:34.482Z,100.00
2022-08-30T01:31:01.801Z,100.00
2022-08-30T01:33:28.979Z,100.00
2022-08-30T01:36:01.113Z,100.00
2022-08-30T01:38:38.392Z,100.00
2022-08-30T01:41:15.693Z,100.00
2022-08-30T01:43:43.121Z,100.00
2022-08-30T01:46:11.563Z,100.00
2022-08-30T01:48:40.303Z,100.00
2022-08-30T01:51:11.636Z,100.00
2022-08-30T01:53:40.546Z,100.00
2022-08-30T01:56:08.199Z,100.00
2022-08-30T01:58:36.064Z,100.00
2022-08-30T02:01:06.789Z,100.00
2022-08-30T02:03:35.538Z,100.00
2022-08-30T02:06:07.778Z,100.00
2022-08-30T02:08:34.854Z,100.00
2022-08-30T02:11:01.781Z,100.00
2022-08-30T02:13:28.467Z,100.00
2022-08-30T02:15:55.642Z,100.00
2022-08-30T02:18:24.425Z,100.00
2022-08-30T02:20:51.491Z,100.00
2022-08-30T02:23:18.529Z,100.00
2022-08-30T02:25:45.909Z,100.00
2022-08-30T02:28:14.866Z,100.00
2022-08-30T02:30:42.914Z,100.00
2022-08-30T02:33:09.774Z,100.00
2022-08-30T02:35:36.556Z,100.00
2022-08-30T02:38:04.327Z,100.00
2022-08-30T02:40:31.435Z,100.00
2022-08-30T02:42:58.576Z,100.00
2022-08-30T02:45:26.083Z,100.00
2022-08-30T02:47:52.940Z,100.00
2022-08-30T02:50:19.806Z,100.00
2022-08-30T02:52:48.342Z,100.00
2022-08-30T02:55:15.915Z,100.00
2022-08-30T02:57:43.621Z,100.00
2022-08-30T03:00:13.777Z,100.00
2022-08-30T03:02:41.454Z,100.00
2022-08-30T03:05:10.504Z,100.00
2022-08-30T03:07:37.243Z,100.00
2022-08-30T03:10:04.238Z,100.00
2022-08-30T03:12:32.577Z,100.00
2022-08-30T03:15:01.317Z,100.00
2022-08-30T03:17:28.087Z,100.00
2022-08-30T03:19:54.790Z,100.00
2022-08-30T03:22:21.618Z,100.00
2022-08-30T03:24:48.274Z,100.00
2022-08-30T03:27:14.979Z,100.00
2022-08-30T03:29:41.695Z,100.00
2022-08-30T03:32:09.423Z,100.00
2022-08-30T03:34:36.208Z,100.00
2022-08-30T03:37:03.004Z,100.00
2022-08-30T03:39:29.712Z,100.00
2022-08-30T03:41:56.371Z,100.00
2022-08-30T03:44:23.123Z,100.00
2022-08-30T03:46:52.017Z,100.00
2022-08-30T03:49:19.670Z,100.00
2022-08-30T03:51:47.531Z,100.00
2022-08-30T03:54:15.144Z,100.00
2022-08-30T03:56:42.138Z,100.00
2022-08-30T03:59:09.109Z,100.00
2022-08-30T04:01:35.865Z,100.00
2022-08-30T04:04:02.847Z,100.00
2022-08-30T04:06:30.578Z,100.00
2022-08-30T04:08:57.329Z,100.00
2022-08-30T04:11:24.073Z,100.00
2022-08-30T04:13:51.935Z,100.00
2022-08-30T04:16:22.031Z,100.00
2022-08-30T04:18:49.515Z,100.00
2022-08-30T04:21:16.487Z,100.00
2022-08-30T04:23:44.012Z,100.00
2022-08-30T04:26:11.287Z,100.00
2022-08-30T04:28:38.049Z,100.00
2022-08-30T04:31:16.299Z,100.00
2022-08-30T04:33:43.442Z,100.00
2022-08-30T04:36:13.693Z,100.00
2022-08-30T04:38:41.781Z,100.00
2022-08-30T04:41:12.127Z,100.00
2022-08-30T04:43:40.039Z,100.00
2022-08-30T04:46:08.424Z,100.00
2022-08-30T04:48:36.834Z,100.00
2022-08-30T04:51:14.139Z,100.00
2022-08-30T04:53:42.292Z,100.00
2022-08-30T04:56:11.441Z,100.00
2022-08-30T04:58:38.362Z,100.00
2022-08-30T05:01:05.413Z,100.00
2022-08-30T05:03:41.724Z,100.00
2022-08-30T05:06:10.913Z,100.00
2022-08-30T05:08:37.655Z,100.00
2022-08-30T05:11:06.389Z,100.00
2022-08-30T05:13:35.736Z,100.00
2022-08-30T05:16:05.852Z,100.00
2022-08-30T05:18:32.751Z,100.00
2022-08-30T05:21:08.942Z,100.00
2022-08-30T05:23:37.271Z,100.00
2022-08-30T05:26:09.662Z,100.00
2022-08-30T05:28:36.474Z,100.00
2022-08-30T05:31:13.867Z,100.00
2022-08-30T05:33:41.686Z,100.00
2022-08-30T05:36:09.888Z,100.00
2022-08-30T05:38:36.641Z,100.00
2022-08-30T05:41:08.255Z,100.00
2022-08-30T05:43:37.713Z,100.00
2022-08-30T05:46:10.964Z,100.00
2022-08-30T05:48:38.793Z,100.00
2022-08-30T05:51:11.628Z,100.00
2022-08-30T05:53:40.052Z,100.00
2022-08-30T05:56:12.568Z,100.00
2022-08-30T05:58:39.685Z,100.00
2022-08-30T06:01:07.011Z,100.00
2022-08-30T06:03:34.450Z,100.00
2022-08-30T06:06:01.171Z,100.00
2022-08-30T06:08:27.957Z,100.00
2022-08-30T06:10:54.633Z,100.00
2022-08-30T06:13:23.251Z,100.00
2022-08-30T06:15:51.199Z,100.00
2022-08-30T06:18:18.809Z,100.00
2022-08-30T06:20:54.710Z,100.00
2022-08-30T06:23:21.571Z,100.00
2022-08-30T06:25:48.274Z,100.00
2022-08-30T06:28:14.974Z,100.00
2022-08-30T06:30:42.787Z,100.00
2022-08-30T06:33:10.259Z,100.00
2022-08-30T06:35:46.804Z,100.00
2022-08-30T06:38:19.147Z,100.00
2022-08-30T06:40:45.941Z,100.00
2022-08-30T06:43:12.769Z,100.00
2022-08-30T06:45:39.479Z,100.00
2022-08-30T06:48:06.150Z,100.00
2022-08-30T06:50:32.921Z,100.00
2022-08-30T06:53:05.647Z,100.00
2022-08-30T06:55:33.503Z,100.00
2022-08-30T06:58:01.568Z,100.00
2022-08-30T07:00:29.116Z,100.00
2022-08-30T07:02:56.449Z,100.00
2022-08-30T07:05:23.763Z,100.00
2022-08-30T07:07:53.308Z,100.00
2022-08-30T07:10:21.873Z,100.00
2022-08-30T07:12:49.021Z,100.00
2022-08-30T07:15:16.896Z,100.00
2022-08-30T07:18:02.471Z,100.00
2022-08-30T07:20:39.964Z,100.00
2022-08-30T07:23:08.843Z,100.00
2022-08-30T07:25:39.734Z,100.00
2022-08-30T07:28:07.815Z,100.00
2022-08-30T07:30:35.503Z,100.00
2022-08-30T07:33:02.250Z,100.00
2022-08-30T07:35:28.983Z,100.00
2022-08-30T07:37:55.819Z,100.00
2022-08-30T07:40:22.747Z,100.00
2022-08-30T07:42:49.493Z,100.00
2022-08-30T07:45:19.825Z,100.00
2022-08-30T07:47:46.537Z,100.00
2022-08-30T07:50:13.537Z,100.00
2022-08-30T07:52:40.287Z,100.00
2022-08-30T07:55:10.105Z,100.00
2022-08-30T07:57:37.030Z,100.00
2022-08-30T08:00:06.455Z,100.00
2022-08-30T08:02:33.725Z,100.00
2022-08-30T08:05:00.868Z,100.00
2022-08-30T08:07:27.646Z,100.00
2022-08-30T08:09:54.480Z,100.00
2022-08-30T08:12:21.250Z,100.00
2022-08-30T08:14:48.050Z,100.00
2022-08-30T08:17:14.767Z,100.00
2022-08-30T08:19:41.737Z,100.00
2022-08-30T08:22:20.632Z,100.00
2022-08-30T08:24:49.284Z,100.00
2022-08-30T08:27:16.254Z,100.00
2022-08-30T08:29:42.961Z,100.00
2022-08-30T08:32:09.837Z,100.00
2022-08-30T08:34:36.711Z,100.00
2022-08-30T08:37:03.843Z,100.00
2022-08-30T08:39:30.661Z,100.00
2022-08-30T08:42:28.499Z,100.00
2022-08-30T08:45:10.227Z,100.00
2022-08-30T08:47:56.207Z,100.00
2022-08-30T08:50:24.240Z,100.00
2022-08-30T08:53:36.051Z,100.00
2022-08-30T08:56:12.222Z,100.00
2022-08-30T08:58:48.865Z,100.00
2022-08-30T09:01:18.964Z,100.00
2022-08-30T09:03:46.901Z,100.00
2022-08-30T09:06:51.156Z,100.00
2022-08-30T09:09:27.503Z,100.00
2022-08-30T09:11:54.298Z,100.00
2022-08-30T09:14:30.036Z,100.00
2022-08-30T09:17:02.916Z,100.00
2022-08-30T09:19:34.641Z,100.00
2022-08-30T09:22:14.220Z,100.00
2022-08-30T09:24:47.666Z,100.00
2022-08-30T09:27:24.935Z,100.00
2022-08-30T09:30:01.396Z,100.00
2022-08-30T09:32:32.778Z,100.00
2022-08-30T09:34:59.643Z,100.00
2022-08-30T09:37:34.474Z,100.00
2022-08-30T09:40:08.910Z,100.00
2022-08-30T09:42:35.794Z,100.00
2022-08-30T09:45:12.070Z,100.00
2022-08-30T09:47:43.521Z,100.00
2022-08-30T09:50:24.248Z,100.00
2022-08-30T09:53:14.500Z,100.00
2022-08-30T09:55:57.637Z,100.00
2022-08-30T09:58:52.522Z,100.00
2022-08-30T10:01:27.978Z,100.00
2022-08-30T10:04:02.147Z,100.00
2022-08-30T10:06:36.929Z,100.00
2022-08-30T10:09:31.052Z,100.00
2022-08-30T10:12:20.842Z,100.00
2022-08-30T10:15:23.909Z,100.00
2022-08-30T10:18:04.581Z,100.00
2022-08-30T10:20:39.386Z,100.00
2022-08-30T10:23:13.851Z,100.00
2022-08-30T10:25:51.572Z,100.00
2022-08-30T10:28:43.446Z,100.00
2022-08-30T10:31:22.836Z,100.00
2022-08-30T10:33:59.129Z,100.00
2022-08-30T10:36:36.041Z,100.00
2022-08-30T10:39:04.176Z,100.00
2022-08-30T10:41:31.425Z,100.00
2022-08-30T10:44:04.339Z,100.00
2022-08-30T10:46:40.287Z,100.00
2022-08-30T10:49:16.210Z,100.00
2022-08-30T10:52:23.634Z,100.00
2022-08-30T10:55:09.050Z,100.00
2022-08-30T10:57:37.255Z,100.00
2022-08-30T11:00:06.048Z,100.00
2022-08-30T11:02:54.357Z,100.00
2022-08-30T11:05:24.329Z,100.00
2022-08-30T11:08:03.152Z,100.00
2022-08-30T11:10:29.820Z,100.00
2022-08-30T11:13:05.976Z,100.00
2022-08-30T11:15:37.830Z,100.00
2022-08-30T11:18:10.711Z,100.00
2022-08-30T11:20:40.641Z,100.00
2022-08-30T11:23:25.591Z,100.00
2022-08-30T11:25:58.030Z,100.00
2022-08-30T11:28:37.247Z,100.00
2022-08-30T11:31:12.585Z,100.00
2022-08-30T11:33:46.432Z,100.00
2022-08-30T11:36:37.840Z,98.68
2022-08-30T11:39:40.253Z,93.83
2022-08-30T11:42:29.969Z,93.22
2022-08-30T11:45:26.800Z,92.62
2022-08-30T11:48:00.371Z,95.50
2022-08-30T11:50:49.801Z,94.41
2022-08-30T11:53:29.335Z,91.88
2022-08-30T11:56:10.157Z,92.37
2022-08-30T11:58:59.415Z,92.42
2022-08-30T12:01:42.230Z,92.54
2022-08-30T12:04:19.813Z,89.01
2022-08-30T12:06:54.538Z,89.14
2022-08-30T12:09:44.257Z,92.35
2022-08-30T12:12:32.768Z,91.40
2022-08-30T12:15:00.398Z,87.66
2022-08-30T12:18:04.234Z,88.15
2022-08-30T12:20:46.296Z,90.88
2022-08-30T12:23:21.218Z,88.34
2022-08-30T12:25:48.211Z,88.49
2022-08-30T12:28:28.780Z,89.65
2022-08-30T12:30:55.571Z,89.82
2022-08-30T12:33:36.555Z,91.17
2022-08-30T12:36:12.746Z,91.91
2022-08-30T12:38:40.995Z,93.28
2022-08-30T12:41:07.931Z,93.70
2022-08-30T12:43:40.454Z,96.80
2022-08-30T12:46:12.476Z,98.38
2022-08-30T12:48:45.240Z,99.91
2022-08-30T12:51:34.319Z,99.43
2022-08-30T12:54:14.314Z,98.55
2022-08-30T12:56:49.549Z,98.78
2022-08-30T12:59:51.840Z,96.13
2022-08-30T13:02:22.920Z,96.88
2022-08-30T13:04:51.929Z,98.26
2022-08-30T13:07:30.802Z,98.44
2022-08-30T13:10:19.547Z,99.00
2022-08-30T13:13:07.154Z,96.41
2022-08-30T13:15:42.451Z,91.66
2022-08-30T13:18:22.259Z,93.06
2022-08-30T13:21:28.244Z,89.28
2022-08-30T13:24:00.140Z,89.44
2022-08-30T13:26:31.338Z,93.27
2022-08-30T13:29:04.103Z,94.77
2022-08-30T13:31:31.887Z,94.01
2022-08-30T13:33:59.788Z,95.17
2022-08-30T13:36:32.369Z,96.70
2022-08-30T13:39:00.789Z,97.18
2022-08-30T13:41:34.199Z,98.58
2022-08-30T13:44:11.670Z,98.92
2022-08-30T13:46:43.199Z,98.86
2022-08-30T13:52:19.851Z,98.96
2022-08-30T13:54:49.879Z,100.00
2022-08-30T14:00:14.749Z,100.00
2022-08-30T14:02:45.322Z,100.00
2022-08-30T14:05:37.666Z,100.00
2022-08-30T14:08:02.142Z,100.00
2022-08-30T14:10:31.359Z,100.00
2022-08-30T14:13:07.967Z,100.00
2022-08-30T14:15:39.369Z,100.00
2022-08-30T14:18:07.823Z,100.00
2022-08-30T14:20:38.552Z,100.00
2022-08-30T14:23:09.943Z,100.00
2022-08-30T14:25:37.094Z,100.00
2022-08-30T14:28:04.359Z,100.00
2022-08-30T14:30:31.848Z,100.00
2022-08-30T14:33:00.083Z,100.00
2022-08-30T14:35:26.887Z,100.00
2022-08-30T14:37:54.351Z,100.00
2022-08-30T14:40:21.190Z,100.00
2022-08-30T14:42:48.141Z,100.00
2022-08-30T14:45:15.701Z,100.00
2022-08-30T14:47:43.578Z,100.00
2022-08-30T14:50:10.453Z,100.00
2022-08-30T14:52:37.517Z,100.00
2022-08-30T14:55:09.311Z,100.00
2022-08-30T14:57:38.292Z,100.00
2022-08-30T15:00:08.716Z,100.00
2022-08-30T15:02:35.721Z,100.00
2022-08-30T15:05:03.689Z,100.00
2022-08-30T15:07:33.801Z,100.00
2022-08-30T15:10:00.549Z,100.00
2022-08-30T15:12:28.306Z,100.00
2022-08-30T15:14:56.019Z,100.00
2022-08-30T15:17:22.775Z,100.00
2022-08-30T15:19:49.579Z,100.00
2022-08-30T15:22:17.023Z,100.00
2022-08-30T15:24:44.233Z,100.00
2022-08-30T15:27:15.903Z,100.00
2022-08-30T15:29:42.653Z,100.00
2022-08-30T15:32:09.391Z,100.00
2022-08-30T15:34:36.244Z,100.00
2022-08-30T15:37:05.004Z,100.00
2022-08-30T15:39:32.316Z,100.00
2022-08-30T15:42:01.122Z,100.00
2022-08-30T15:44:32.229Z,100.00
2022-08-30T15:47:01.400Z,100.00
2022-08-30T15:49:28.426Z,100.00
2022-08-30T15:52:01.134Z,100.00
2022-08-30T15:54:28.235Z,100.00
2022-08-30T15:56:59.625Z,100.00
2022-08-30T15:59:31.328Z,100.00
2022-08-30T16:01:58.207Z,100.00
2022-08-30T16:04:25.714Z,100.00
2022-08-30T16:06:52.901Z,100.00
2022-08-30T16:09:19.777Z,100.00
2022-08-30T16:11:46.577Z,100.00
2022-08-30T16:14:13.463Z,100.00
2022-08-30T16:16:41.873Z,100.00
2022-08-30T16:19:09.459Z,100.00
2022-08-30T16:21:37.261Z,100.00
2022-08-30T16:24:06.047Z,100.00
2022-08-30T16:26:42.765Z,100.00
2022-08-30T16:29:10.098Z,100.00
2022-08-30T16:31:38.415Z,100.00
2022-08-30T16:34:15.797Z,100.00
2022-08-30T16:36:49.851Z,100.00
2022-08-30T16:39:17.129Z,100.00
2022-08-30T16:41:44.893Z,100.00
2022-08-30T16:44:12.954Z,100.00
2022-08-30T16:46:41.417Z,100.00
2022-08-30T16:49:08.680Z,100.00
2022-08-30T16:51:36.859Z,100.00
2022-08-30T16:54:07.810Z,100.00
2022-08-30T16:56:35.784Z,100.00
2022-08-30T16:59:07.010Z,100.00
2022-08-30T17:01:38.519Z,100.00
2022-08-30T17:04:08.158Z,100.00
2022-08-30T17:06:35.857Z,100.00
2022-08-30T17:09:03.941Z,100.00
2022-08-30T17:11:32.889Z,100.00
2022-08-30T17:13:59.793Z,100.00
2022-08-30T17:16:30.029Z,100.00
2022-08-30T17:19:00.021Z,100.00
2022-08-30T17:21:31.061Z,100.00
2022-08-30T17:24:02.183Z,100.00
2022-08-30T17:26:35.380Z,100.00
2022-08-30T17:29:02.456Z,100.00
2022-08-30T17:31:31.033Z,100.00
2022-08-30T17:34:03.586Z,100.00
2022-08-30T17:36:32.906Z,100.00
2022-08-30T17:39:08.825Z,100.00
2022-08-30T17:41:43.356Z,100.00
2022-08-30T17:44:25.924Z,100.00
2022-08-30T17:46:53.599Z,100.00
2022-08-30T17:49:21.220Z,100.00
2022-08-30T17:51:56.427Z,100.00
2022-08-30T17:54:25.690Z,100.00
2022-08-30T17:56:52.896Z,100.00
2022-08-30T17:59:20.097Z,100.00
2022-08-30T18:01:53.684Z,100.00
2022-08-30T18:04:21.779Z,100.00
2022-08-30T18:06:51.966Z,100.00
2022-08-30T18:09:18.842Z,100.00
2022-08-30T18:11:46.211Z,100.00
2022-08-30T18:14:16.808Z,100.00
2022-08-30T18:16:53.448Z,100.00
2022-08-30T18:19:25.347Z,100.00
2022-08-30T18:21:52.661Z,100.00
2022-08-30T18:24:19.856Z,100.00
2022-08-30T18:26:47.704Z,100.00
2022-08-30T18:29:15.389Z,100.00
2022-08-30T18:31:57.089Z,100.00
2022-08-30T18:34:24.654Z,100.00
2022-08-30T18:36:51.751Z,100.00
2022-08-30T18:39:20.102Z,100.00
2022-08-30T18:41:48.755Z,100.00
2022-08-30T18:44:27.847Z,100.00
2022-08-30T18:46:57.095Z,100.00
2022-08-30T18:49:27.765Z,100.00
2022-08-30T18:51:54.779Z,100.00
2022-08-30T18:54:21.847Z,100.00
2022-08-30T18:56:50.279Z,100.00
2022-08-30T18:59:19.106Z,100.00
2022-08-30T19:01:48.676Z,100.00
2022-08-30T19:04:30.093Z,100.00
2022-08-30T19:07:04.944Z,100.00
2022-08-30T19:09:31.870Z,100.00
2022-08-30T19:12:02.681Z,100.00
2022-08-30T19:14:30.529Z,100.00
2022-08-30T19:17:02.044Z,100.00
2022-08-30T19:19:31.454Z,100.00
2022-08-30T19:21:59.647Z,100.00
2022-08-30T19:24:26.753Z,100.00
2022-08-30T19:26:53.573Z,100.00
2022-08-30T19:29:20.405Z,100.00
2022-08-30T19:31:47.296Z,100.00
2022-08-30T19:34:17.044Z,100.00
2022-08-30T19:36:43.988Z,100.00
2022-08-30T19:39:11.809Z,100.00
2022-08-30T19:41:38.899Z,100.00
2022-08-30T19:44:07.928Z,100.00
2022-08-30T19:46:37.035Z,100.00
2022-08-30T19:49:07.689Z,100.00
2022-08-30T19:51:34.845Z,100.00
2022-08-30T19:54:04.286Z,100.00
2022-08-30T19:56:31.955Z,100.00
2022-08-30T19:58:59.696Z,100.00
2022-08-30T20:01:33.536Z,100.00
2022-08-30T20:04:02.191Z,100.00
2022-08-30T20:06:30.422Z,100.00
2022-08-30T20:08:58.517Z,100.00
2022-08-30T20:11:28.087Z,100.00
2022-08-30T20:13:54.946Z,100.00
2022-08-30T20:16:35.669Z,100.00
2022-08-30T20:19:06.390Z,100.00
2022-08-30T20:21:34.309Z,100.00
2022-08-30T20:24:02.875Z,100.00
2022-08-30T20:26:34.372Z,100.00
2022-08-30T20:29:03.180Z,100.00
2022-08-30T20:31:30.202Z,100.00
2022-08-30T20:33:57.204Z,100.00
2022-08-30T20:36:23.971Z,100.00
2022-08-30T20:38:51.275Z,100.00
2022-08-30T20:41:19.061Z,100.00
2022-08-30T20:43:46.988Z,100.00
2022-08-30T20:46:19.483Z,100.00
2022-08-30T20:48:47.010Z,100.00
2022-08-30T20:51:17.491Z,100.00
2022-08-30T20:53:44.976Z,100.00
2022-08-30T20:56:17.572Z,100.00
2022-08-30T20:58:45.112Z,100.00
2022-08-30T21:01:13.428Z,100.00
2022-08-30T21:03:41.028Z,100.00
2022-08-30T21:06:08.281Z,100.00
2022-08-30T21:08:35.065Z,100.00
2022-08-30T21:11:01.820Z,100.00
2022-08-30T21:13:28.604Z,100.00
2022-08-30T21:16:00.286Z,100.00
2022-08-30T21:18:32.999Z,100.00
2022-08-30T21:21:32.359Z,100.00
2022-08-30T21:24:10.261Z,100.00
2022-08-30T21:26:40.073Z,100.00
2022-08-30T21:29:07.402Z,100.00
2022-08-30T21:31:35.693Z,100.00
2022-08-30T21:34:02.415Z,100.00
2022-08-30T21:36:47.259Z,100.00
2022-08-30T21:39:26.319Z,100.00
2022-08-30T21:44:48.261Z,100.00
2022-08-30T21:47:23.273Z,100.00
2022-08-30T21:49:50.677Z,100.00
2022-08-30T21:52:17.407Z,100.00
2022-08-30T21:54:44.122Z,100.00
2022-08-30T21:57:10.925Z,100.00
2022-08-30T21:59:37.770Z,100.00
2022-08-30T22:02:04.719Z,100.00
2022-08-30T22:04:31.863Z,100.00
2022-08-30T22:06:59.372Z,100.00
2022-08-30T22:09:26.139Z,100.00
2022-08-30T22:11:53.655Z,100.00
2022-08-30T22:14:21.285Z,100.00
2022-08-30T22:16:48.342Z,100.00
2022-08-30T22:19:17.743Z,100.00
2022-08-30T22:21:48.005Z,100.00
2022-08-30T22:24:15.795Z,100.00
2022-08-30T22:26:43.397Z,100.00
2022-08-30T22:29:10.409Z,100.00
2022-08-30T22:31:41.270Z,100.00
2022-08-30T22:34:10.204Z,100.00
2022-08-30T22:36:38.222Z,100.00
2022-08-30T22:39:08.033Z,100.00
2022-08-30T22:41:35.474Z,100.00
2022-08-30T22:44:02.935Z,100.00
2022-08-30T22:46:34.576Z,100.00
2022-08-30T22:49:04.944Z,100.00
2022-08-30T22:51:32.311Z,100.00
2022-08-30T22:53:59.804Z,100.00
2022-08-30T22:56:27.407Z,100.00
2022-08-30T22:58:54.820Z,100.00
2022-08-30T23:01:24.406Z,100.00
2022-08-30T23:03:52.380Z,100.00
2022-08-30T23:06:19.427Z,100.00
2022-08-30T23:08:46.235Z,100.00
2022-08-30T23:11:13.286Z,100.00
2022-08-30T23:13:40.842Z,100.00
2022-08-30T23:16:08.706Z,100.00
2022-08-30T23:18:37.762Z,100.00
2022-08-30T23:21:31.227Z,100.00
2022-08-30T23:24:17.688Z,100.00
2022-08-30T23:27:04.039Z,100.00
2022-08-30T23:29:50.202Z,100.00
2022-08-30T23:32:35.307Z,100.00
2022-08-30T23:35:20.578Z,100.00
2022-08-30T23:38:12.549Z,100.00
2022-08-30T23:40:57.813Z,100.00
2022-08-30T23:43:43.058Z,100.00
2022-08-30T23:46:28.245Z,100.00
2022-08-30T23:49:13.462Z,100.00
2022-08-30T23:51:58.585Z,100.00
2022-08-30T23:54:43.789Z,100.00
2022-08-30T23:57:29.088Z,100.00
