createdAt,value
2022-09-23T00:00:57.152Z,1014.62
2022-09-23T00:01:57.171Z,1014.66
2022-09-23T00:02:57.220Z,1014.64
2022-09-23T00:03:57.915Z,1014.60
2022-09-23T00:04:57.084Z,1014.62
2022-09-23T00:05:57.072Z,1014.59
2022-09-23T00:06:57.042Z,1014.59
2022-09-23T00:07:57.080Z,1014.57
2022-09-23T00:08:57.063Z,1014.58
2022-09-23T00:09:57.034Z,1014.61
2022-09-23T00:10:57.033Z,1014.61
2022-09-23T00:11:56.992Z,1014.52
2022-09-23T00:12:56.987Z,1014.54
2022-09-23T00:13:56.995Z,1014.55
2022-09-23T00:14:56.977Z,1014.51
2022-09-23T00:15:56.942Z,1014.48
2022-09-23T00:16:57.017Z,1014.51
2022-09-23T00:17:56.903Z,1014.50
2022-09-23T00:18:56.937Z,1014.48
2022-09-23T00:19:56.928Z,1014.53
2022-09-23T00:20:56.886Z,1014.39
2022-09-23T00:21:56.928Z,1014.44
2022-09-23T00:22:56.887Z,1014.47
2022-09-23T00:23:56.844Z,1014.44
2022-09-23T00:24:56.930Z,1014.41
2022-09-23T00:25:56.807Z,1014.41
2022-09-23T00:26:56.862Z,1014.38
2022-09-23T00:27:57.327Z,1014.39
2022-09-23T00:28:57.802Z,1014.41
2022-09-23T00:29:57.992Z,1014.37
2022-09-23T00:30:56.903Z,1014.43
2022-09-23T00:31:56.828Z,1014.38
2022-09-23T00:32:56.778Z,1014.34
2022-09-23T00:33:56.734Z,1014.44
2022-09-23T00:34:56.725Z,1014.37
2022-09-23T00:35:57.815Z,1014.40
2022-09-23T00:36:56.755Z,1014.38
2022-09-23T00:37:56.676Z,1014.41
2022-09-23T00:38:56.683Z,1014.39
2022-09-23T00:39:56.649Z,1014.39
2022-09-23T00:40:56.634Z,1014.39
2022-09-23T00:41:57.761Z,1014.39
2022-09-23T00:42:56.576Z,1014.35
2022-09-23T00:43:56.576Z,1014.38
2022-09-23T00:44:56.553Z,1014.32
2022-09-23T00:45:56.613Z,1014.38
2022-09-23T00:46:56.843Z,1014.32
2022-09-23T00:47:56.517Z,1014.33
2022-09-23T00:48:56.544Z,1014.29
2022-09-23T00:49:56.535Z,1014.32
2022-09-23T00:50:56.551Z,1014.30
2022-09-23T00:51:56.472Z,1014.26
2022-09-23T00:52:56.496Z,1014.31
2022-09-23T00:53:56.452Z,1014.27
2022-09-23T00:54:56.464Z,1014.28
2022-09-23T00:55:56.427Z,1014.26
2022-09-23T00:56:56.406Z,1014.26
2022-09-23T00:57:56.460Z,1014.24
2022-09-23T00:58:56.391Z,1014.28
2022-09-23T00:59:56.357Z,1014.27
2022-09-23T01:00:56.403Z,1014.28
2022-09-23T01:01:56.406Z,1014.26
2022-09-23T01:02:56.318Z,1014.23
2022-09-23T01:03:56.344Z,1014.22
2022-09-23T01:04:56.323Z,1014.22
2022-09-23T01:05:56.320Z,1014.20
2022-09-23T01:06:56.275Z,1014.21
2022-09-23T01:07:56.272Z,1014.19
2022-09-23T01:08:56.572Z,1014.14
2022-09-23T01:09:56.253Z,1014.15
2022-09-23T01:10:56.260Z,1014.13
2022-09-23T01:11:56.229Z,1014.12
2022-09-23T01:12:56.339Z,1014.08
2022-09-23T01:13:56.200Z,1014.07
2022-09-23T01:14:56.193Z,1014.05
2022-09-23T01:15:56.203Z,1014.08
2022-09-23T01:16:56.218Z,1014.00
2022-09-23T01:17:56.157Z,1014.03
2022-09-23T01:18:56.163Z,1013.99
2022-09-23T01:19:56.136Z,1014.00
2022-09-23T01:20:57.069Z,1013.99
2022-09-23T01:21:56.200Z,1014.00
2022-09-23T01:22:56.124Z,1013.95
2022-09-23T01:23:56.084Z,1013.98
2022-09-23T01:24:56.041Z,1013.95
2022-09-23T01:25:56.076Z,1013.92
2022-09-23T01:26:56.022Z,1013.93
2022-09-23T01:27:56.101Z,1013.96
2022-09-23T01:28:55.985Z,1013.91
2022-09-23T01:29:55.976Z,1013.87
2022-09-23T01:30:56.073Z,1013.85
2022-09-23T01:31:55.986Z,1013.85
2022-09-23T01:32:56.965Z,1013.81
2022-09-23T01:33:55.936Z,1013.80
2022-09-23T01:34:55.970Z,1013.80
2022-09-23T01:35:56.028Z,1013.83
2022-09-23T01:36:55.887Z,1013.80
2022-09-23T01:37:55.886Z,1013.79
2022-09-23T01:38:56.618Z,1013.79
2022-09-23T01:39:55.847Z,1013.78
2022-09-23T01:40:55.879Z,1013.76
2022-09-23T01:41:56.608Z,1013.81
2022-09-23T01:42:55.811Z,1013.76
2022-09-23T01:43:55.849Z,1013.76
2022-09-23T01:44:55.884Z,1013.72
2022-09-23T01:45:55.813Z,1013.74
2022-09-23T01:46:55.904Z,1013.77
2022-09-23T01:47:55.877Z,1013.72
2022-09-23T01:48:55.749Z,1013.76
2022-09-23T01:49:55.720Z,1013.73
2022-09-23T01:50:55.726Z,1013.70
2022-09-23T01:51:56.439Z,1013.74
2022-09-23T01:52:56.338Z,1013.70
2022-09-23T01:53:55.673Z,1013.74
2022-09-23T01:54:55.690Z,1013.65
2022-09-23T01:55:55.640Z,1013.72
2022-09-23T01:56:55.748Z,1013.69
2022-09-23T01:57:55.868Z,1013.66
2022-09-23T01:58:55.800Z,1013.64
2022-09-23T01:59:55.660Z,1013.65
2022-09-23T02:00:55.636Z,1013.66
2022-09-23T02:01:55.579Z,1013.64
2022-09-23T02:02:55.551Z,1013.64
2022-09-23T02:03:55.539Z,1013.67
2022-09-23T02:04:55.556Z,1013.66
2022-09-23T02:05:55.557Z,1013.66
2022-09-23T02:06:55.678Z,1013.68
2022-09-23T02:07:55.520Z,1013.65
2022-09-23T02:08:56.577Z,1013.68
2022-09-23T02:09:55.505Z,1013.65
2022-09-23T02:10:55.501Z,1013.67
2022-09-23T02:11:55.474Z,1013.69
2022-09-23T02:12:55.697Z,1013.67
2022-09-23T02:13:55.432Z,1013.65
2022-09-23T02:14:55.448Z,1013.70
2022-09-23T02:15:55.405Z,1013.69
2022-09-23T02:16:55.434Z,1013.68
2022-09-23T02:17:55.380Z,1013.67
2022-09-23T02:18:55.354Z,1013.63
2022-09-23T02:19:55.517Z,1013.62
2022-09-23T02:20:55.387Z,1013.66
2022-09-23T02:21:55.334Z,1013.62
2022-09-23T02:22:55.314Z,1013.63
2022-09-23T02:23:55.326Z,1013.60
2022-09-23T02:24:55.327Z,1013.57
2022-09-23T02:25:55.337Z,1013.56
2022-09-23T02:26:55.387Z,1013.56
2022-09-23T02:27:55.227Z,1013.56
2022-09-23T02:28:55.268Z,1013.50
2022-09-23T02:29:55.564Z,1013.49
2022-09-23T02:30:55.202Z,1013.47
2022-09-23T02:31:55.308Z,1013.46
2022-09-23T02:32:55.204Z,1013.42
2022-09-23T02:33:55.256Z,1013.43
2022-09-23T02:34:55.141Z,1013.42
2022-09-23T02:35:55.159Z,1013.40
2022-09-23T02:36:55.180Z,1013.39
2022-09-23T02:37:55.136Z,1013.42
2022-09-23T02:38:56.245Z,1013.42
2022-09-23T02:39:55.159Z,1013.40
2022-09-23T02:40:55.580Z,1013.40
2022-09-23T02:41:55.114Z,1013.39
2022-09-23T02:42:55.503Z,1013.39
2022-09-23T02:43:55.069Z,1013.35
2022-09-23T02:44:55.070Z,1013.38
2022-09-23T02:45:55.183Z,1013.35
2022-09-23T02:46:55.000Z,1013.37
2022-09-23T02:47:54.998Z,1013.37
2022-09-23T02:48:54.987Z,1013.35
2022-09-23T02:49:54.942Z,1013.35
2022-09-23T02:50:55.179Z,1013.36
2022-09-23T02:51:54.967Z,1013.36
2022-09-23T02:52:54.987Z,1013.34
2022-09-23T02:53:54.939Z,1013.34
2022-09-23T02:54:54.934Z,1013.33
2022-09-23T02:55:54.892Z,1013.29
2022-09-23T02:56:54.860Z,1013.31
2022-09-23T02:57:54.931Z,1013.29
2022-09-23T02:58:54.959Z,1013.28
2022-09-23T02:59:54.966Z,1013.26
2022-09-23T03:00:54.874Z,1013.26
2022-09-23T03:01:55.606Z,1013.22
2022-09-23T03:02:54.801Z,1013.25
2022-09-23T03:03:55.117Z,1013.21
2022-09-23T03:04:54.883Z,1013.23
2022-09-23T03:05:54.819Z,1013.21
2022-09-23T03:06:54.775Z,1013.22
2022-09-23T03:07:54.731Z,1013.23
2022-09-23T03:08:55.930Z,1013.16
2022-09-23T03:09:54.689Z,1013.18
2022-09-23T03:10:54.682Z,1013.14
2022-09-23T03:11:54.714Z,1013.14
2022-09-23T03:12:55.548Z,1013.16
2022-09-23T03:13:54.860Z,1013.14
2022-09-23T03:14:54.699Z,1013.16
2022-09-23T03:15:54.663Z,1013.19
2022-09-23T03:16:54.943Z,1013.16
2022-09-23T03:17:54.625Z,1013.15
2022-09-23T03:18:55.472Z,1013.19
2022-09-23T03:19:55.388Z,1013.16
2022-09-23T03:20:54.607Z,1013.16
2022-09-23T03:21:54.633Z,1013.15
2022-09-23T03:22:54.558Z,1013.13
2022-09-23T03:23:54.539Z,1013.13
2022-09-23T03:24:54.536Z,1013.14
2022-09-23T03:25:54.567Z,1013.16
2022-09-23T03:26:55.747Z,1013.14
2022-09-23T03:27:54.946Z,1013.13
2022-09-23T03:28:54.527Z,1013.08
2022-09-23T03:29:54.453Z,1013.13
2022-09-23T03:30:54.594Z,1013.10
2022-09-23T03:31:54.558Z,1013.08
2022-09-23T03:32:54.432Z,1013.09
2022-09-23T03:33:54.446Z,1013.09
2022-09-23T03:34:54.391Z,1013.08
2022-09-23T03:35:54.404Z,1013.07
2022-09-23T03:36:54.497Z,1013.05
2022-09-23T03:37:54.384Z,1013.03
2022-09-23T03:38:55.095Z,1013.00
2022-09-23T03:39:55.409Z,1013.05
2022-09-23T03:40:54.411Z,1012.98
2022-09-23T03:41:54.351Z,1013.03
2022-09-23T03:42:54.348Z,1013.03
2022-09-23T03:43:55.133Z,1013.00
2022-09-23T03:44:54.403Z,1013.03
2022-09-23T03:45:54.434Z,1013.00
2022-09-23T03:46:54.276Z,1013.03
2022-09-23T03:47:55.059Z,1013.03
2022-09-23T03:48:55.100Z,1012.97
2022-09-23T03:49:55.072Z,1012.98
2022-09-23T03:50:54.209Z,1012.95
2022-09-23T03:51:54.271Z,1012.97
2022-09-23T03:52:54.347Z,1012.95
2022-09-23T03:53:55.200Z,1012.95
2022-09-23T03:54:54.259Z,1012.90
2022-09-23T03:55:54.997Z,1012.88
2022-09-23T03:56:54.327Z,1012.88
2022-09-23T03:57:55.319Z,1012.90
2022-09-23T03:58:54.391Z,1012.87
2022-09-23T03:59:54.154Z,1012.83
2022-09-23T04:00:54.143Z,1012.86
2022-09-23T04:01:54.207Z,1012.83
2022-09-23T04:02:54.328Z,1012.82
2022-09-23T04:03:54.223Z,1012.82
2022-09-23T04:04:54.331Z,1012.82
2022-09-23T04:05:54.001Z,1012.83
2022-09-23T04:06:54.967Z,1012.82
2022-09-23T04:07:54.885Z,1012.81
2022-09-23T04:08:54.034Z,1012.77
2022-09-23T04:09:53.994Z,1012.77
2022-09-23T04:10:54.940Z,1012.75
2022-09-23T04:11:54.068Z,1012.76
2022-09-23T04:12:54.062Z,1012.73
2022-09-23T04:13:54.813Z,1012.71
2022-09-23T04:14:54.717Z,1012.71
2022-09-23T04:15:54.966Z,1012.68
2022-09-23T04:16:53.852Z,1012.68
2022-09-23T04:17:53.890Z,1012.72
2022-09-23T04:18:54.014Z,1012.71
2022-09-23T04:19:53.882Z,1012.68
2022-09-23T04:20:53.838Z,1012.68
2022-09-23T04:21:53.992Z,1012.65
2022-09-23T04:22:53.995Z,1012.60
2022-09-23T04:23:53.774Z,1012.62
2022-09-23T04:24:53.862Z,1012.60
2022-09-23T04:25:54.702Z,1012.57
2022-09-23T04:26:53.879Z,1012.58
2022-09-23T04:27:53.783Z,1012.58
2022-09-23T04:28:53.705Z,1012.62
2022-09-23T04:29:53.690Z,1012.57
2022-09-23T04:30:53.831Z,1012.60
2022-09-23T04:31:53.763Z,1012.61
2022-09-23T04:32:54.544Z,1012.62
2022-09-23T04:33:54.031Z,1012.61
2022-09-23T04:34:53.634Z,1012.60
2022-09-23T04:35:54.829Z,1012.56
2022-09-23T04:36:53.603Z,1012.63
2022-09-23T04:37:54.163Z,1012.64
2022-09-23T04:38:53.692Z,1012.63
2022-09-23T04:39:54.365Z,1012.61
2022-09-23T04:40:53.633Z,1012.58
2022-09-23T04:41:54.703Z,1012.56
2022-09-23T04:42:54.590Z,1012.54
2022-09-23T04:43:53.796Z,1012.57
2022-09-23T04:44:53.477Z,1012.60
2022-09-23T04:45:53.487Z,1012.58
2022-09-23T04:46:54.554Z,1012.54
2022-09-23T04:47:53.462Z,1012.59
2022-09-23T04:48:53.447Z,1012.57
2022-09-23T04:49:57.748Z,1012.58
2022-09-23T04:50:54.433Z,1012.60
2022-09-23T04:51:53.514Z,1012.58
2022-09-23T04:52:53.500Z,1012.57
2022-09-23T04:53:53.400Z,1012.60
2022-09-23T04:54:54.450Z,1012.59
2022-09-23T04:55:53.383Z,1012.56
2022-09-23T04:56:53.363Z,1012.55
2022-09-23T04:57:53.354Z,1012.57
2022-09-23T04:58:53.295Z,1012.56
2022-09-23T04:59:53.376Z,1012.54
2022-09-23T05:00:53.782Z,1012.53
2022-09-23T05:01:54.334Z,1012.56
2022-09-23T05:02:53.304Z,1012.56
2022-09-23T05:03:53.263Z,1012.56
2022-09-23T05:04:53.282Z,1012.58
2022-09-23T05:05:53.884Z,1012.54
2022-09-23T05:06:53.243Z,1012.51
2022-09-23T05:07:53.189Z,1012.56
2022-09-23T05:08:53.210Z,1012.52
2022-09-23T05:09:53.158Z,1012.51
2022-09-23T05:10:53.184Z,1012.56
2022-09-23T05:11:53.294Z,1012.51
2022-09-23T05:12:57.027Z,1012.56
2022-09-23T05:13:54.090Z,1012.52
2022-09-23T05:14:53.138Z,1012.52
2022-09-23T05:15:54.018Z,1012.49
2022-09-23T05:16:53.879Z,1012.48
2022-09-23T05:17:53.306Z,1012.48
2022-09-23T05:18:54.026Z,1012.50
2022-09-23T05:19:53.301Z,1012.51
2022-09-23T05:20:53.129Z,1012.48
2022-09-23T05:21:53.158Z,1012.50
2022-09-23T05:22:53.011Z,1012.51
2022-09-23T05:23:52.994Z,1012.48
2022-09-23T05:24:53.152Z,1012.52
2022-09-23T05:25:53.271Z,1012.51
2022-09-23T05:26:52.954Z,1012.46
2022-09-23T05:27:53.066Z,1012.51
2022-09-23T05:28:53.764Z,1012.52
2022-09-23T05:29:52.922Z,1012.50
2022-09-23T05:30:52.918Z,1012.51
2022-09-23T05:31:53.010Z,1012.52
2022-09-23T05:32:52.979Z,1012.50
2022-09-23T05:33:52.884Z,1012.49
2022-09-23T05:34:52.999Z,1012.50
2022-09-23T05:35:52.875Z,1012.45
2022-09-23T05:36:52.862Z,1012.40
2022-09-23T05:37:52.983Z,1012.44
2022-09-23T05:38:52.844Z,1012.47
2022-09-23T05:39:52.823Z,1012.46
2022-09-23T05:40:52.965Z,1012.42
2022-09-23T05:41:53.534Z,1012.43
2022-09-23T05:42:52.801Z,1012.45
2022-09-23T05:43:52.966Z,1012.46
2022-09-23T05:44:52.727Z,1012.47
2022-09-23T05:45:52.800Z,1012.45
2022-09-23T05:46:53.627Z,1012.46
2022-09-23T05:47:52.730Z,1012.41
2022-09-23T05:48:52.678Z,1012.40
2022-09-23T05:49:59.995Z,1012.43
2022-09-23T05:50:53.897Z,1012.43
2022-09-23T05:51:52.690Z,1012.42
2022-09-23T05:52:52.987Z,1012.46
2022-09-23T05:53:52.727Z,1012.41
2022-09-23T05:54:52.617Z,1012.39
2022-09-23T05:55:52.697Z,1012.39
2022-09-23T05:56:52.617Z,1012.41
2022-09-23T05:57:52.628Z,1012.44
2022-09-23T05:58:52.991Z,1012.40
2022-09-23T05:59:52.527Z,1012.44
2022-09-23T06:00:52.544Z,1012.42
2022-09-23T06:01:56.308Z,1012.45
2022-09-23T06:02:52.554Z,1012.41
2022-09-23T06:03:52.498Z,1012.45
2022-09-23T06:04:52.688Z,1012.50
2022-09-23T06:05:52.607Z,1012.53
2022-09-23T06:06:52.519Z,1012.48
2022-09-23T06:07:52.519Z,1012.52
2022-09-23T06:08:52.427Z,1012.52
2022-09-23T06:09:52.422Z,1012.52
2022-09-23T06:10:54.622Z,1012.55
2022-09-23T06:11:53.207Z,1012.54
2022-09-23T06:12:52.377Z,1012.47
2022-09-23T06:13:52.348Z,1012.54
2022-09-23T06:14:52.351Z,1012.53
2022-09-23T06:15:52.381Z,1012.55
2022-09-23T06:16:52.340Z,1012.53
2022-09-23T06:17:52.379Z,1012.56
2022-09-23T06:18:52.320Z,1012.54
2022-09-23T06:19:52.271Z,1012.54
2022-09-23T06:20:52.371Z,1012.56
2022-09-23T06:21:52.320Z,1012.60
2022-09-23T06:22:55.206Z,1012.58
2022-09-23T06:23:55.808Z,1012.59
2022-09-23T06:24:53.158Z,1012.61
2022-09-23T06:25:53.644Z,1012.64
2022-09-23T06:26:52.183Z,1012.63
2022-09-23T06:27:52.345Z,1012.59
2022-09-23T06:28:52.160Z,1012.59
2022-09-23T06:29:52.203Z,1012.63
2022-09-23T06:30:52.212Z,1012.62
2022-09-23T06:31:52.261Z,1012.61
2022-09-23T06:32:53.134Z,1012.61
2022-09-23T06:34:02.322Z,1012.58
2022-09-23T06:34:53.126Z,1012.60
2022-09-23T06:35:58.894Z,1012.56
2022-09-23T06:36:53.130Z,1012.57
2022-09-23T06:37:52.040Z,1012.55
2022-09-23T06:38:52.200Z,1012.56
2022-09-23T06:39:52.071Z,1012.54
2022-09-23T06:40:52.492Z,1012.55
2022-09-23T06:41:52.305Z,1012.54
2022-09-23T06:42:52.824Z,1012.55
2022-09-23T06:43:52.082Z,1012.55
2022-09-23T06:44:51.986Z,1012.59
2022-09-23T06:45:52.364Z,1012.56
2022-09-23T06:46:52.442Z,1012.59
2022-09-23T06:47:52.363Z,1012.56
2022-09-23T06:48:52.376Z,1012.54
2022-09-23T06:49:51.904Z,1012.58
2022-09-23T06:50:53.051Z,1012.56
2022-09-23T06:51:51.921Z,1012.59
2022-09-23T06:52:51.934Z,1012.54
2022-09-23T06:53:52.761Z,1012.56
2022-09-23T06:54:51.907Z,1012.58
2022-09-23T06:55:51.828Z,1012.63
2022-09-23T06:56:51.839Z,1012.56
2022-09-23T06:57:51.816Z,1012.51
2022-09-23T06:58:51.840Z,1012.50
2022-09-23T06:59:51.834Z,1012.52
2022-09-23T07:00:51.769Z,1012.52
2022-09-23T07:01:52.579Z,1012.52
2022-09-23T07:02:51.783Z,1012.51
2022-09-23T07:03:52.834Z,1012.51
2022-09-23T07:04:51.817Z,1012.54
2022-09-23T07:05:51.720Z,1012.48
2022-09-23T07:06:51.696Z,1012.49
2022-09-23T07:07:51.674Z,1012.48
2022-09-23T07:08:52.220Z,1012.52
2022-09-23T07:09:52.550Z,1012.49
2022-09-23T07:10:51.740Z,1012.48
2022-09-23T07:11:51.705Z,1012.48
2022-09-23T07:12:52.477Z,1012.50
2022-09-23T07:13:51.617Z,1012.48
2022-09-23T07:14:51.599Z,1012.51
2022-09-23T07:15:51.600Z,1012.50
2022-09-23T07:16:51.731Z,1012.50
2022-09-23T07:17:51.677Z,1012.50
2022-09-23T07:18:51.489Z,1012.49
2022-09-23T07:19:52.192Z,1012.49
2022-09-23T07:20:51.579Z,1012.48
2022-09-23T07:21:51.513Z,1012.45
2022-09-23T07:22:51.751Z,1012.45
2022-09-23T07:23:51.542Z,1012.46
2022-09-23T07:24:52.357Z,1012.48
2022-09-23T07:25:51.504Z,1012.50
2022-09-23T07:26:51.895Z,1012.49
2022-09-23T07:27:52.141Z,1012.49
2022-09-23T07:28:52.471Z,1012.49
2022-09-23T07:29:51.391Z,1012.52
2022-09-23T07:30:59.081Z,1012.51
2022-09-23T07:31:53.212Z,1012.50
2022-09-23T07:32:51.406Z,1012.47
2022-09-23T07:33:52.503Z,1012.49
2022-09-23T07:34:51.334Z,1012.50
2022-09-23T07:35:51.287Z,1012.49
2022-09-23T07:36:51.311Z,1012.49
2022-09-23T07:37:51.334Z,1012.52
2022-09-23T07:38:51.324Z,1012.49
2022-09-23T07:39:51.305Z,1012.53
2022-09-23T07:40:51.522Z,1012.53
2022-09-23T07:41:52.253Z,1012.57
2022-09-23T07:42:51.394Z,1012.56
2022-09-23T07:43:51.335Z,1012.55
2022-09-23T07:44:51.275Z,1012.52
2022-09-23T07:45:51.148Z,1012.49
2022-09-23T07:46:51.388Z,1012.48
2022-09-23T07:47:51.115Z,1012.44
2022-09-23T07:48:51.360Z,1012.38
2022-09-23T07:49:51.396Z,1012.41
2022-09-23T07:50:51.184Z,1012.42
2022-09-23T07:51:51.111Z,1012.46
2022-09-23T07:52:52.247Z,1012.42
2022-09-23T07:53:51.107Z,1012.42
2022-09-23T07:54:51.358Z,1012.42
2022-09-23T07:55:51.122Z,1012.39
2022-09-23T07:56:51.069Z,1012.39
2022-09-23T07:57:52.254Z,1012.40
2022-09-23T07:58:50.989Z,1012.43
2022-09-23T07:59:50.991Z,1012.39
2022-09-23T08:00:51.019Z,1012.40
2022-09-23T08:01:51.908Z,1012.44
2022-09-23T08:02:53.146Z,1012.38
2022-09-23T08:03:50.927Z,1012.39
2022-09-23T08:04:50.972Z,1012.42
2022-09-23T08:05:51.991Z,1012.44
2022-09-23T08:06:51.901Z,1012.42
2022-09-23T08:07:51.072Z,1012.46
2022-09-23T08:08:53.350Z,1012.42
2022-09-23T08:09:50.890Z,1012.43
2022-09-23T08:10:52.026Z,1012.41
2022-09-23T08:11:51.032Z,1012.41
2022-09-23T08:12:50.863Z,1012.40
2022-09-23T08:13:50.953Z,1012.39
2022-09-23T08:14:50.932Z,1012.36
2022-09-23T08:15:55.357Z,1012.40
2022-09-23T08:16:50.758Z,1012.40
2022-09-23T08:17:51.017Z,1012.43
2022-09-23T08:18:51.806Z,1012.42
2022-09-23T08:19:51.241Z,1012.45
2022-09-23T08:20:51.032Z,1012.47
2022-09-23T08:21:50.706Z,1012.50
2022-09-23T08:22:50.699Z,1012.48
2022-09-23T08:23:50.707Z,1012.55
2022-09-23T08:24:52.672Z,1012.56
2022-09-23T08:25:51.663Z,1012.50
2022-09-23T08:26:51.074Z,1012.52
2022-09-23T08:27:51.040Z,1012.48
2022-09-23T08:28:50.953Z,1012.45
2022-09-23T08:29:50.625Z,1012.42
2022-09-23T08:30:50.702Z,1012.47
2022-09-23T08:31:50.869Z,1012.44
2022-09-23T08:32:50.619Z,1012.37
2022-09-23T08:33:50.696Z,1012.40
2022-09-23T08:34:50.662Z,1012.39
2022-09-23T08:35:50.606Z,1012.42
2022-09-23T08:36:50.567Z,1012.39
2022-09-23T08:37:50.476Z,1012.43
2022-09-23T08:38:50.782Z,1012.38
2022-09-23T08:39:50.507Z,1012.44
2022-09-23T08:40:50.517Z,1012.35
2022-09-23T08:41:53.818Z,1012.37
2022-09-23T08:42:51.427Z,1012.37
2022-09-23T08:43:50.416Z,1012.36
2022-09-23T08:44:50.448Z,1012.35
2022-09-23T08:45:50.380Z,1012.36
2022-09-23T08:46:50.375Z,1012.35
2022-09-23T08:47:50.351Z,1012.34
2022-09-23T08:48:50.332Z,1012.29
2022-09-23T08:49:51.351Z,1012.34
2022-09-23T08:50:50.351Z,1012.33
2022-09-23T08:51:50.904Z,1012.32
2022-09-23T08:52:50.317Z,1012.34
2022-09-23T08:53:50.293Z,1012.33
2022-09-23T08:54:55.154Z,1012.26
2022-09-23T08:55:51.241Z,1012.33
2022-09-23T08:56:50.252Z,1012.29
2022-09-23T08:58:07.923Z,1012.31
2022-09-23T08:58:51.259Z,1012.27
2022-09-23T08:59:50.295Z,1012.29
2022-09-23T09:00:50.206Z,1012.27
2022-09-23T09:01:51.201Z,1012.23
2022-09-23T09:02:50.216Z,1012.18
2022-09-23T09:03:50.143Z,1012.17
2022-09-23T09:04:50.142Z,1012.16
2022-09-23T09:05:54.197Z,1012.19
2022-09-23T09:06:54.078Z,1012.16
2022-09-23T09:07:50.100Z,1012.14
2022-09-23T09:08:50.105Z,1012.13
2022-09-23T09:09:50.978Z,1012.16
2022-09-23T09:10:50.889Z,1012.16
2022-09-23T09:11:50.045Z,1012.13
2022-09-23T09:12:50.103Z,1012.09
2022-09-23T09:13:50.045Z,1012.10
2022-09-23T09:14:50.018Z,1012.10
2022-09-23T09:15:50.075Z,1012.14
2022-09-23T09:17:00.084Z,1012.19
2022-09-23T09:17:51.027Z,1012.19
2022-09-23T09:18:49.989Z,1012.17
2022-09-23T09:19:51.029Z,1012.19
2022-09-23T09:20:49.958Z,1012.22
2022-09-23T09:21:50.215Z,1012.24
2022-09-23T09:22:50.210Z,1012.21
2022-09-23T09:23:50.069Z,1012.19
2022-09-23T09:24:49.900Z,1012.13
2022-09-23T09:25:49.925Z,1012.16
2022-09-23T09:26:49.891Z,1012.16
2022-09-23T09:27:49.823Z,1012.15
2022-09-23T09:28:49.841Z,1012.13
2022-09-23T09:29:50.591Z,1012.16
2022-09-23T09:30:51.042Z,1012.10
2022-09-23T09:31:50.911Z,1012.16
2022-09-23T09:32:49.799Z,1012.06
2022-09-23T09:33:50.004Z,1012.07
2022-09-23T09:34:49.748Z,1012.10
2022-09-23T09:35:49.801Z,1012.05
2022-09-23T09:36:50.937Z,1012.06
2022-09-23T09:37:49.767Z,1012.07
2022-09-23T09:38:49.862Z,1012.04
2022-09-23T09:39:49.720Z,1012.05
2022-09-23T09:40:49.724Z,1012.04
2022-09-23T09:41:50.460Z,1012.06
2022-09-23T09:42:49.655Z,1012.01
2022-09-23T09:43:49.892Z,1012.02
2022-09-23T09:44:50.686Z,1012.03
2022-09-23T09:45:53.825Z,1011.98
2022-09-23T09:46:50.813Z,1011.98
2022-09-23T09:47:49.702Z,1011.98
2022-09-23T09:48:50.803Z,1011.96
2022-09-23T09:49:49.662Z,1011.94
2022-09-23T09:50:49.631Z,1011.95
2022-09-23T09:51:49.583Z,1011.93
2022-09-23T09:52:49.551Z,1011.93
2022-09-23T09:53:49.505Z,1011.91
2022-09-23T09:54:50.205Z,1011.89
2022-09-23T09:55:49.990Z,1011.93
2022-09-23T09:56:49.704Z,1011.91
2022-09-23T09:57:49.707Z,1011.88
2022-09-23T09:58:49.391Z,1011.84
2022-09-23T09:59:49.387Z,1011.83
2022-09-23T10:00:50.629Z,1011.81
2022-09-23T10:01:49.477Z,1011.80
2022-09-23T10:02:49.722Z,1011.76
2022-09-23T10:03:49.545Z,1011.81
2022-09-23T10:04:49.760Z,1011.76
2022-09-23T10:05:49.717Z,1011.81
2022-09-23T10:06:49.332Z,1011.80
2022-09-23T10:07:49.287Z,1011.76
2022-09-23T10:08:49.299Z,1011.78
2022-09-23T10:09:49.232Z,1011.81
2022-09-23T10:10:49.701Z,1011.78
2022-09-23T10:11:49.729Z,1011.81
2022-09-23T10:12:49.204Z,1011.79
2022-09-23T10:13:49.304Z,1011.81
2022-09-23T10:14:49.191Z,1011.75
2022-09-23T10:15:49.225Z,1011.80
2022-09-23T10:16:50.161Z,1011.81
2022-09-23T10:17:49.206Z,1011.74
2022-09-23T10:18:49.104Z,1011.71
2022-09-23T10:19:49.392Z,1011.73
2022-09-23T10:20:49.119Z,1011.76
2022-09-23T10:21:49.445Z,1011.77
2022-09-23T10:22:49.054Z,1011.74
2022-09-23T10:23:49.578Z,1011.71
2022-09-23T10:24:49.021Z,1011.71
2022-09-23T10:25:49.007Z,1011.76
2022-09-23T10:26:50.175Z,1011.79
2022-09-23T10:27:49.235Z,1011.76
2022-09-23T10:28:49.222Z,1011.79
2022-09-23T10:29:48.995Z,1011.77
2022-09-23T10:30:49.953Z,1011.73
2022-09-23T10:31:49.036Z,1011.67
2022-09-23T10:32:48.953Z,1011.71
2022-09-23T10:33:48.945Z,1011.73
2022-09-23T10:34:48.954Z,1011.69
2022-09-23T10:35:49.828Z,1011.67
2022-09-23T10:36:48.917Z,1011.68
2022-09-23T10:37:48.879Z,1011.69
2022-09-23T10:38:48.989Z,1011.69
2022-09-23T10:39:48.872Z,1011.63
2022-09-23T10:40:49.343Z,1011.64
2022-09-23T10:41:48.844Z,1011.62
2022-09-23T10:42:48.810Z,1011.62
2022-09-23T10:43:48.789Z,1011.62
2022-09-23T10:44:49.940Z,1011.62
2022-09-23T10:45:48.793Z,1011.57
2022-09-23T10:46:48.782Z,1011.58
2022-09-23T10:47:48.777Z,1011.59
2022-09-23T10:48:48.720Z,1011.53
2022-09-23T10:49:48.707Z,1011.53
2022-09-23T10:50:48.708Z,1011.53
2022-09-23T10:51:48.735Z,1011.53
2022-09-23T10:52:48.670Z,1011.49
2022-09-23T10:53:48.687Z,1011.53
2022-09-23T10:54:48.828Z,1011.56
2022-09-23T10:55:48.674Z,1011.53
2022-09-23T10:56:49.861Z,1011.52
2022-09-23T10:57:48.622Z,1011.55
2022-09-23T10:58:48.624Z,1011.54
2022-09-23T10:59:48.568Z,1011.54
2022-09-23T11:00:48.700Z,1011.48
2022-09-23T11:01:48.649Z,1011.50
2022-09-23T11:02:48.589Z,1011.43
2022-09-23T11:03:49.716Z,1011.43
2022-09-23T11:04:49.727Z,1011.43
2022-09-23T11:05:48.509Z,1011.42
2022-09-23T11:06:49.182Z,1011.38
2022-09-23T11:07:48.727Z,1011.38
2022-09-23T11:08:48.524Z,1011.37
2022-09-23T11:09:48.554Z,1011.31
2022-09-23T11:10:48.488Z,1011.32
2022-09-23T11:11:49.463Z,1011.30
2022-09-23T11:12:49.365Z,1011.27
2022-09-23T11:13:54.074Z,1011.24
2022-09-23T11:14:49.853Z,1011.28
2022-09-23T11:15:48.493Z,1011.29
2022-09-23T11:16:48.427Z,1011.27
2022-09-23T11:17:49.391Z,1011.24
2022-09-23T11:18:48.461Z,1011.28
2022-09-23T11:19:48.932Z,1011.27
2022-09-23T11:20:48.501Z,1011.25
2022-09-23T11:21:48.332Z,1011.17
2022-09-23T11:22:48.321Z,1011.15
2022-09-23T11:23:49.336Z,1011.12
2022-09-23T11:24:48.308Z,1011.11
2022-09-23T11:25:48.274Z,1011.08
2022-09-23T11:26:48.269Z,1011.11
2022-09-23T11:27:48.265Z,1011.08
2022-09-23T11:28:48.490Z,1011.08
2022-09-23T11:29:49.265Z,1011.09
2022-09-23T11:30:48.407Z,1011.08
2022-09-23T11:31:48.215Z,1011.06
2022-09-23T11:32:48.305Z,1011.03
2022-09-23T11:33:49.111Z,1011.01
2022-09-23T11:34:52.525Z,1011.00
2022-09-23T11:35:49.394Z,1010.98
2022-09-23T11:36:48.197Z,1010.98
2022-09-23T11:37:48.105Z,1010.94
2022-09-23T11:38:48.138Z,1010.99
2022-09-23T11:39:48.186Z,1010.97
2022-09-23T11:40:48.143Z,1010.96
2022-09-23T11:41:48.425Z,1010.97
2022-09-23T11:42:49.044Z,1010.94
2022-09-23T11:43:48.952Z,1010.94
2022-09-23T11:44:48.120Z,1010.92
2022-09-23T11:45:48.262Z,1010.91
2022-09-23T11:46:48.079Z,1010.90
2022-09-23T11:47:49.083Z,1010.88
2022-09-23T11:48:48.069Z,1010.91
2022-09-23T11:49:48.096Z,1010.90
2022-09-23T11:50:48.205Z,1010.90
2022-09-23T11:51:48.212Z,1010.88
2022-09-23T11:52:47.959Z,1010.87
2022-09-23T11:53:48.204Z,1010.83
2022-09-23T11:54:48.927Z,1010.86
2022-09-23T11:55:56.864Z,1010.83
2022-09-23T11:56:49.334Z,1010.82
2022-09-23T11:57:49.508Z,1010.76
2022-09-23T11:58:52.150Z,1010.77
2022-09-23T12:00:53.818Z,1010.74
2022-09-23T12:01:48.816Z,1010.77
2022-09-23T12:03:00.828Z,1010.77
2022-09-23T12:03:49.876Z,1010.72
2022-09-23T12:04:55.471Z,1010.69
2022-09-23T12:05:49.983Z,1010.67
2022-09-23T12:06:47.936Z,1010.71