createdAt,value
2019-05-17T00:02:00.820Z,74.62
2019-05-17T00:04:36.753Z,70.67
2019-05-17T00:07:12.940Z,69.07
2019-05-17T00:09:49.087Z,70.57
2019-05-17T00:12:27.154Z,68.22
2019-05-17T00:15:02.739Z,66.05
2019-05-17T00:17:40.553Z,67.97
2019-05-17T00:20:17.557Z,63.90
2019-05-17T00:22:53.576Z,65.50
2019-05-17T00:25:29.645Z,68.10
2019-05-17T00:28:07.362Z,64.65
2019-05-17T00:30:43.597Z,68.20
2019-05-17T00:33:19.554Z,62.78
2019-05-17T00:35:56.297Z,64.90
2019-05-17T00:38:45.571Z,63.23
2019-05-17T00:41:10.098Z,65.30
2019-05-17T00:43:46.451Z,66.45
2019-05-17T00:46:22.422Z,64.80
2019-05-17T00:48:58.361Z,68.28
2019-05-17T00:51:36.708Z,63.38
2019-05-17T00:54:12.135Z,60.28
2019-05-17T00:56:48.603Z,65.80
2019-05-17T00:59:26.320Z,61.98
2019-05-17T01:02:02.343Z,62.38
2019-05-17T01:04:38.298Z,62.55
2019-05-17T01:07:14.371Z,60.67
2019-05-17T01:09:50.317Z,60.30
2019-05-17T01:12:27.232Z,60.88
2019-05-17T01:15:03.664Z,61.00
2019-05-17T01:17:39.733Z,59.48
2019-05-17T01:20:17.432Z,59.18
2019-05-17T01:22:53.480Z,62.70
2019-05-17T01:25:29.433Z,60.90
2019-05-17T01:28:07.614Z,61.15
2019-05-17T01:30:46.257Z,55.98
2019-05-17T01:33:22.014Z,56.53
2019-05-17T01:35:57.971Z,58.38
2019-05-17T01:38:33.931Z,61.65
2019-05-17T01:41:09.895Z,62.53
2019-05-17T01:43:47.414Z,59.10
2019-05-17T01:46:23.551Z,63.13
2019-05-17T01:48:59.492Z,64.27
2019-05-17T01:51:37.059Z,65.95
2019-05-17T01:54:13.158Z,68.67
2019-05-17T01:56:49.124Z,68.35
2019-05-17T01:59:26.779Z,67.97
2019-05-17T02:02:04.394Z,66.30
2019-05-17T02:04:40.361Z,66.65
2019-05-17T02:07:17.295Z,67.37
2019-05-17T02:09:53.391Z,68.55
2019-05-17T02:12:29.558Z,68.70
2019-05-17T02:17:42.092Z,65.57
2019-05-17T02:20:18.350Z,66.33
2019-05-17T02:22:56.388Z,67.82
2019-05-17T02:25:31.995Z,65.62
2019-05-17T02:28:07.949Z,65.30
2019-05-17T02:30:44.543Z,69.22
2019-05-17T02:33:23.622Z,66.30
2019-05-17T02:35:58.483Z,68.65
2019-05-17T02:38:34.453Z,69.87
2019-05-17T02:41:13.830Z,68.05
2019-05-17T02:43:48.198Z,73.35
2019-05-17T02:46:24.170Z,72.22
2019-05-17T02:49:02.911Z,74.37
2019-05-17T02:51:37.703Z,81.82
2019-05-17T02:54:13.687Z,76.37
2019-05-17T02:56:49.616Z,75.50
2019-05-17T02:59:25.685Z,73.28
2019-05-17T03:02:03.454Z,67.45
2019-05-17T03:04:39.331Z,73.28
2019-05-17T03:07:15.302Z,72.08
2019-05-17T03:09:54.989Z,73.17
2019-05-17T03:12:29.143Z,71.37
2019-05-17T03:15:05.731Z,76.30
2019-05-17T03:17:43.335Z,67.12
2019-05-17T03:20:19.381Z,72.12
2019-05-17T03:22:55.440Z,73.05
2019-05-17T03:25:34.015Z,71.62
2019-05-17T03:28:13.200Z,74.17
2019-05-17T03:30:48.327Z,73.28
2019-05-17T03:33:27.108Z,76.95
2019-05-17T03:36:06.362Z,71.77
2019-05-17T03:38:43.145Z,73.20
2019-05-17T03:41:27.710Z,73.28
2019-05-17T03:43:56.200Z,73.70
2019-05-17T03:46:33.416Z,72.35
2019-05-17T03:49:12.841Z,75.92
2019-05-17T03:51:47.854Z,75.12
2019-05-17T03:54:23.916Z,74.58
2019-05-17T03:57:02.859Z,78.02
2019-05-17T03:59:38.589Z,72.65
2019-05-17T04:02:14.651Z,76.75
2019-05-17T04:04:52.946Z,75.10
2019-05-17T04:07:28.293Z,79.37
2019-05-17T04:10:06.400Z,74.92
2019-05-17T04:12:44.127Z,81.60
2019-05-17T04:15:23.659Z,88.58
2019-05-17T04:17:57.754Z,88.22
2019-05-17T04:20:34.842Z,92.72
2019-05-17T04:23:34.010Z,90.65
2019-05-17T04:26:13.517Z,82.70
2019-05-17T04:28:48.752Z,87.57
2019-05-17T04:31:24.684Z,79.20
2019-05-17T04:34:02.935Z,76.72
2019-05-17T04:36:38.264Z,77.70
2019-05-17T04:39:14.154Z,77.47
2019-05-17T04:41:54.409Z,82.92
2019-05-17T04:44:27.739Z,81.05
2019-05-17T04:47:03.705Z,95.28
2019-05-17T04:49:39.590Z,90.45
2019-05-17T04:52:15.546Z,80.67
2019-05-17T04:54:53.705Z,82.57
2019-05-17T04:57:32.347Z,92.95
2019-05-17T05:00:12.684Z,86.02
2019-05-17T05:02:46.816Z,82.08
2019-05-17T05:05:23.136Z,81.90
2019-05-17T05:07:59.061Z,80.72
2019-05-17T05:10:38.478Z,83.82
2019-05-17T05:13:13.390Z,81.78
2019-05-17T05:15:51.999Z,90.47
2019-05-17T05:18:27.352Z,79.42
2019-05-17T05:21:03.914Z,103.15
2019-05-17T05:23:42.269Z,106.52
2019-05-17T05:26:17.672Z,101.85
2019-05-17T05:28:53.745Z,90.47
2019-05-17T05:31:31.969Z,94.15
2019-05-17T05:34:07.600Z,87.45
2019-05-17T05:36:43.542Z,86.80
2019-05-17T05:39:19.504Z,87.60
2019-05-17T05:42:06.548Z,83.75
2019-05-17T05:44:33.157Z,78.10
2019-05-17T05:47:11.466Z,80.87
2019-05-17T05:49:46.820Z,80.70
2019-05-17T05:52:22.766Z,77.78
2019-05-17T05:54:58.721Z,80.25
2019-05-17T05:57:34.688Z,76.95
2019-05-17T06:00:14.178Z,81.57
2019-05-17T06:02:52.318Z,79.25
2019-05-17T06:05:27.871Z,80.90
2019-05-17T06:08:03.940Z,82.88
2019-05-17T06:10:42.656Z,81.97
2019-05-17T06:13:17.584Z,75.22
2019-05-17T06:15:53.548Z,74.30
2019-05-17T06:18:31.672Z,75.12
2019-05-17T06:21:08.219Z,76.60
2019-05-17T06:23:44.187Z,80.60
2019-05-17T06:26:23.473Z,72.80
2019-05-17T06:28:57.841Z,79.77
2019-05-17T06:31:36.876Z,91.53
2019-05-17T06:34:11.741Z,81.00
2019-05-17T06:36:47.858Z,77.65
2019-05-17T06:39:23.814Z,76.17
2019-05-17T06:41:59.771Z,80.40
2019-05-17T06:44:35.716Z,75.92
2019-05-17T06:47:12.033Z,80.28
2019-05-17T06:49:50.561Z,74.90
2019-05-17T06:52:25.951Z,76.33
2019-05-17T06:55:05.733Z,76.77
2019-05-17T06:57:39.631Z,74.20
2019-05-17T07:00:20.906Z,80.30
2019-05-17T07:02:54.287Z,70.52
2019-05-17T07:05:34.846Z,66.02
2019-05-17T07:08:11.927Z,70.83
2019-05-17T07:10:50.120Z,74.10
2019-05-17T07:13:26.597Z,69.03
2019-05-17T07:16:02.668Z,72.25
2019-05-17T07:18:40.016Z,73.52
2019-05-17T07:21:16.245Z,72.58
2019-05-17T07:23:52.173Z,73.07
2019-05-17T07:26:30.093Z,71.07
2019-05-17T07:29:05.828Z,69.15
2019-05-17T07:31:41.885Z,65.67
2019-05-17T07:34:19.914Z,62.27
2019-05-17T07:36:55.540Z,67.72
2019-05-17T07:39:31.496Z,72.32
2019-05-17T07:42:09.574Z,65.70
2019-05-17T07:44:45.087Z,68.17
2019-05-17T07:47:21.095Z,66.75
2019-05-17T07:49:57.160Z,65.28
2019-05-17T07:52:33.108Z,69.42
2019-05-17T07:55:10.992Z,68.83
2019-05-17T07:57:49.457Z,66.70
2019-05-17T08:00:24.897Z,66.72
2019-05-17T08:03:00.940Z,71.92
2019-05-17T08:05:36.871Z,66.72
2019-05-17T08:08:12.955Z,65.57
2019-05-17T08:10:50.928Z,73.47
2019-05-17T08:13:30.529Z,65.32
2019-05-17T08:16:04.294Z,68.15
2019-05-17T08:18:40.866Z,68.47
2019-05-17T08:21:16.821Z,65.78
2019-05-17T08:23:52.801Z,68.12
2019-05-17T08:26:29.683Z,79.07
2019-05-17T08:29:05.931Z,71.55
2019-05-17T08:31:41.979Z,72.97
2019-05-17T08:34:19.737Z,74.50
2019-05-17T08:36:56.866Z,77.78
2019-05-17T08:39:32.941Z,75.90
2019-05-17T08:42:09.782Z,77.32
2019-05-17T08:44:47.096Z,76.55
2019-05-17T08:47:24.078Z,74.67
2019-05-17T08:50:00.648Z,76.77
2019-05-17T08:52:36.813Z,77.00
2019-05-17T08:55:12.715Z,70.65
2019-05-17T08:57:50.016Z,74.37
2019-05-17T09:00:26.203Z,70.50
2019-05-17T09:03:02.272Z,75.40
2019-05-17T09:05:38.229Z,85.77
2019-05-17T09:08:14.185Z,84.05
2019-05-17T09:10:50.709Z,90.55
2019-05-17T09:13:26.712Z,90.42
2019-05-17T09:16:02.673Z,85.83
2019-05-17T09:18:39.434Z,84.37
2019-05-17T09:21:15.611Z,75.17
2019-05-17T09:23:51.551Z,74.12
2019-05-17T09:26:29.424Z,70.10
2019-05-17T09:29:05.103Z,58.63
2019-05-17T09:31:41.072Z,56.92
2019-05-17T09:34:17.039Z,63.33
2019-05-17T09:36:52.971Z,64.85
2019-05-17T09:39:29.506Z,62.05
2019-05-17T09:42:05.818Z,63.68
2019-05-17T09:44:41.773Z,62.73
2019-05-17T09:47:17.730Z,69.07
2019-05-17T09:49:53.675Z,65.03
2019-05-17T09:52:29.632Z,63.55
2019-05-17T09:55:06.850Z,63.95
2019-05-17T09:57:42.773Z,58.50
2019-05-17T10:00:20.933Z,55.60
2019-05-17T10:02:57.037Z,59.48
2019-05-17T10:05:32.997Z,51.60
2019-05-17T10:08:10.886Z,54.08
2019-05-17T10:10:46.651Z,73.17
2019-05-17T10:13:22.824Z,84.32
2019-05-17T10:16:00.465Z,103.70
2019-05-17T10:18:39.945Z,120.17
2019-05-17T10:21:15.303Z,107.95
2019-05-17T10:23:51.246Z,105.37
2019-05-17T10:26:30.190Z,97.53
2019-05-17T10:29:04.911Z,91.20
2019-05-17T10:31:40.968Z,81.85
2019-05-17T10:34:16.914Z,117.77
2019-05-17T10:36:53.128Z,107.40
2019-05-17T10:39:29.792Z,82.45
2019-05-17T10:42:06.023Z,87.02
2019-05-17T10:44:47.358Z,80.80
2019-05-17T10:47:19.974Z,76.75
2019-05-17T10:49:55.947Z,74.37
2019-05-17T10:52:31.993Z,64.22
2019-05-17T10:55:10.545Z,70.52
2019-05-17T10:57:46.293Z,60.92
2019-05-17T11:00:22.416Z,58.70
2019-05-17T11:03:00.402Z,54.98
2019-05-17T11:05:36.081Z,54.77
2019-05-17T11:08:12.027Z,43.33
2019-05-17T11:10:50.050Z,45.03
2019-05-17T11:13:26.715Z,52.15
2019-05-17T11:16:02.661Z,54.58
2019-05-17T11:18:38.730Z,46.28
2019-05-17T11:21:14.893Z,49.67
2019-05-17T11:23:50.865Z,48.87
2019-05-17T11:26:27.930Z,49.00
2019-05-17T11:29:03.888Z,50.83
2019-05-17T11:31:39.843Z,48.60
2019-05-17T11:34:15.812Z,45.15
2019-05-17T11:37:18.084Z,46.18
2019-05-17T11:43:16.107Z,49.40
2019-05-17T11:45:52.114Z,49.77
2019-05-17T11:48:34.133Z,47.80
2019-05-17T11:51:10.068Z,46.90
2019-05-17T11:53:46.026Z,45.95
2019-05-17T11:56:21.993Z,45.23
2019-05-17T11:58:57.938Z,46.00
2019-05-17T12:01:34.016Z,47.13
2019-05-17T12:04:09.959Z,49.73
2019-05-17T12:06:45.920Z,49.53
2019-05-17T12:09:35.186Z,50.45
2019-05-17T12:11:59.766Z,48.87
2019-05-17T12:14:35.736Z,51.98
2019-05-17T12:17:11.690Z,51.42
2019-05-17T12:19:47.643Z,52.83
2019-05-17T12:22:23.614Z,50.80
2019-05-17T12:24:59.561Z,53.38
2019-05-17T12:27:35.516Z,51.80
2019-05-17T12:30:12.016Z,58.23
2019-05-17T12:32:48.148Z,53.80
2019-05-17T12:35:24.102Z,59.60
2019-05-17T12:38:00.064Z,55.38
2019-05-17T12:40:36.034Z,58.87
2019-05-17T12:43:11.978Z,57.48
2019-05-17T12:46:00.184Z,57.50
2019-05-17T12:48:25.829Z,62.62
2019-05-17T12:51:01.786Z,61.50
2019-05-17T12:53:37.736Z,65.25
2019-05-17T12:56:13.686Z,65.67
2019-05-17T12:58:49.787Z,80.05
2019-05-17T13:01:25.903Z,92.15
2019-05-17T13:04:01.923Z,100.02
2019-05-17T13:06:38.039Z,98.15
2019-05-17T13:09:13.982Z,97.17
2019-05-17T13:11:50.155Z,82.85
2019-05-17T13:14:26.508Z,91.63
2019-05-17T13:17:02.464Z,92.12
2019-05-17T13:19:38.424Z,93.50
2019-05-17T13:22:14.391Z,90.30
2019-05-17T13:24:50.342Z,91.28
2019-05-17T13:27:26.285Z,87.92
2019-05-17T13:30:02.248Z,89.40
2019-05-17T13:32:38.518Z,98.78
2019-05-17T13:35:14.787Z,88.82
2019-05-17T13:37:50.730Z,92.22
2019-05-17T13:40:26.829Z,90.25
2019-05-17T13:43:02.862Z,89.77
2019-05-17T13:45:38.807Z,82.62
2019-05-17T13:48:14.880Z,84.20
2019-05-17T13:50:52.087Z,81.22
2019-05-17T13:53:28.417Z,80.12
2019-05-17T13:56:04.379Z,75.37
2019-05-17T13:58:40.542Z,78.50
2019-05-17T14:01:16.702Z,82.75
2019-05-17T14:03:52.654Z,74.17
2019-05-17T14:06:28.604Z,70.32
2019-05-17T14:09:06.680Z,69.20
2019-05-17T14:11:42.674Z,68.95
2019-05-17T14:14:18.635Z,67.50
2019-05-17T14:16:54.581Z,71.15
2019-05-17T14:19:30.559Z,75.42
2019-05-17T14:22:06.608Z,70.25
2019-05-17T14:24:43.082Z,67.58
2019-05-17T14:27:19.027Z,58.85
2019-05-17T14:29:54.975Z,59.50
2019-05-17T14:32:30.945Z,66.95
2019-05-17T14:35:07.428Z,74.07
2019-05-17T14:37:43.372Z,67.65
2019-05-17T14:40:19.531Z,58.35
2019-05-17T14:42:56.418Z,62.03
2019-05-17T14:45:32.351Z,59.42
2019-05-17T14:48:08.319Z,51.15
2019-05-17T14:50:44.265Z,53.30
2019-05-17T14:53:20.238Z,55.55
2019-05-17T14:55:56.182Z,53.20
2019-05-17T14:58:32.139Z,53.50
2019-05-17T15:01:08.098Z,58.08
2019-05-17T15:03:44.049Z,54.70
2019-05-17T15:06:20.938Z,55.58
2019-05-17T15:08:56.895Z,54.00
2019-05-17T15:11:32.850Z,52.62
2019-05-17T15:14:08.803Z,53.02
2019-05-17T15:16:44.867Z,51.40
2019-05-17T15:19:20.721Z,44.75
2019-05-17T15:21:56.664Z,50.08
2019-05-17T15:24:32.631Z,47.93
2019-05-17T15:27:08.489Z,46.88
2019-05-17T15:29:44.449Z,46.20
2019-05-17T15:32:20.395Z,47.60
2019-05-17T15:34:56.349Z,45.40
2019-05-17T15:37:32.305Z,42.05
2019-05-17T15:40:08.602Z,45.20
2019-05-17T15:42:44.981Z,40.40
2019-05-17T15:45:21.100Z,41.90
2019-05-17T15:48:03.053Z,39.03
2019-05-17T15:50:46.231Z,37.17
2019-05-17T15:59:59.703Z,33.53
2019-05-17T16:02:53.684Z,36.23
2019-05-17T16:05:47.649Z,31.75
2019-05-17T16:08:23.617Z,29.00
2019-05-17T16:10:59.561Z,29.98
2019-05-17T16:13:35.577Z,30.32
2019-05-17T16:16:11.606Z,31.20
2019-05-17T16:18:47.529Z,29.10
2019-05-17T16:21:23.492Z,31.15
2019-05-17T16:23:59.454Z,28.95
2019-05-17T16:26:35.403Z,36.08
2019-05-17T16:29:11.355Z,30.70
2019-05-17T16:31:47.325Z,29.87
2019-05-17T16:34:23.264Z,29.95
2019-05-17T16:36:59.159Z,32.10
2019-05-17T16:39:35.077Z,31.68
2019-05-17T16:42:11.082Z,29.90
2019-05-17T16:44:47.097Z,31.52
2019-05-17T16:47:22.991Z,33.42
2019-05-17T16:49:59.124Z,33.38
2019-05-17T16:52:35.125Z,32.53
2019-05-17T16:55:11.271Z,34.67
2019-05-17T16:57:47.381Z,33.60
2019-05-17T17:00:28.896Z,30.70
2019-05-17T17:03:05.490Z,27.37
2019-05-17T17:05:41.503Z,32.00
2019-05-17T17:08:17.380Z,33.02
2019-05-17T17:10:53.335Z,31.30
2019-05-17T17:13:33.215Z,29.50
2019-05-17T17:16:06.964Z,32.13
2019-05-17T17:18:42.858Z,33.48
2019-05-17T17:21:18.775Z,32.10
2019-05-17T17:23:54.748Z,33.85
2019-05-17T17:26:30.772Z,29.42
2019-05-17T17:29:06.664Z,32.30
2019-05-17T17:31:42.566Z,35.33
2019-05-17T17:34:18.498Z,35.10
2019-05-17T17:36:54.417Z,36.40
2019-05-17T17:39:30.274Z,33.73
2019-05-17T17:42:06.220Z,36.35
2019-05-17T17:44:42.076Z,35.63
2019-05-17T17:47:17.952Z,36.15
2019-05-17T17:49:53.864Z,32.53
2019-05-17T17:52:30.230Z,33.50
2019-05-17T17:55:07.389Z,35.65
2019-05-17T17:57:43.273Z,35.75
2019-05-17T18:00:20.237Z,55.20
2019-05-17T18:02:56.841Z,38.53
2019-05-17T18:05:32.802Z,39.73
2019-05-17T18:08:08.703Z,72.67
2019-05-17T18:10:46.692Z,56.80
2019-05-17T18:13:22.413Z,47.98
2019-05-17T18:15:58.346Z,47.95
2019-05-17T18:18:34.232Z,44.95
2019-05-17T18:21:10.128Z,51.60
2019-05-17T18:23:46.116Z,51.25
2019-05-17T18:26:22.035Z,45.05
2019-05-17T18:28:57.943Z,50.08
2019-05-17T18:31:33.915Z,48.83
2019-05-17T18:34:10.920Z,39.50
2019-05-17T18:36:46.833Z,61.80
2019-05-17T18:39:22.715Z,58.58
2019-05-17T18:41:58.712Z,62.83
2019-05-17T18:44:34.629Z,66.33
2019-05-17T18:47:10.669Z,63.42
2019-05-17T18:49:46.627Z,49.33
2019-05-17T18:52:22.689Z,48.05
2019-05-17T18:54:59.507Z,46.83
2019-05-17T18:57:35.440Z,44.48
2019-05-17T19:00:13.685Z,44.35
2019-05-17T19:02:49.569Z,44.70
2019-05-17T19:05:25.530Z,47.17
2019-05-17T19:08:01.430Z,52.05
2019-05-17T19:10:38.301Z,48.38
2019-05-17T19:13:14.219Z,49.13
2019-05-17T19:15:50.166Z,51.58
2019-05-17T19:18:26.059Z,55.38
2019-05-17T19:21:01.922Z,63.35
2019-05-17T19:23:37.834Z,67.20
2019-05-17T19:26:13.718Z,67.75
2019-05-17T19:28:49.683Z,66.42
2019-05-17T19:31:25.545Z,91.08
2019-05-17T19:34:02.434Z,69.47
2019-05-17T19:36:41.375Z,64.53
2019-05-17T19:39:16.059Z,67.17
2019-05-17T19:41:51.927Z,65.20
2019-05-17T19:45:11.914Z,62.78
2019-05-17T19:48:12.110Z,56.02
2019-05-17T19:50:48.071Z,60.73
2019-05-17T19:53:24.035Z,59.63
2019-05-17T19:55:59.988Z,64.03
2019-05-17T19:58:36.043Z,61.13
2019-05-17T20:01:12.000Z,64.42
2019-05-17T20:03:48.471Z,68.28
2019-05-17T20:06:24.830Z,73.17
2019-05-17T20:09:00.793Z,72.30
2019-05-17T20:11:38.278Z,81.90
2019-05-17T20:14:14.234Z,78.95
2019-05-17T20:16:50.184Z,80.40
2019-05-17T20:19:26.158Z,82.12
2019-05-17T20:22:02.322Z,86.20
2019-05-17T20:24:38.264Z,88.10
2019-05-17T20:27:14.240Z,93.12
2019-05-17T20:29:50.288Z,91.82
2019-05-17T20:32:27.880Z,98.15
2019-05-17T20:35:07.829Z,89.70
2019-05-17T20:37:43.714Z,88.25
2019-05-17T20:40:19.938Z,86.78
2019-05-17T20:42:55.907Z,89.40
2019-05-17T20:45:33.696Z,86.20
2019-05-17T20:48:09.866Z,87.30
2019-05-17T20:50:45.815Z,88.78
2019-05-17T20:53:21.762Z,83.70
2019-05-17T20:55:57.743Z,88.20
2019-05-17T20:58:33.689Z,82.22
2019-05-17T21:01:09.649Z,85.97
2019-05-17T21:03:45.604Z,87.40
2019-05-17T21:06:21.558Z,88.67
2019-05-17T21:08:57.520Z,84.62
2019-05-17T21:11:33.377Z,84.58
2019-05-17T21:14:09.319Z,91.97
2019-05-17T21:16:45.282Z,92.97
2019-05-17T21:19:21.173Z,97.55
2019-05-17T21:21:58.199Z,90.38
2019-05-17T21:24:34.174Z,89.67
2019-05-17T21:27:10.133Z,101.87
2019-05-17T21:29:46.092Z,100.82
2019-05-17T21:32:22.045Z,95.53
2019-05-17T21:34:58.257Z,96.70
2019-05-17T21:37:35.201Z,100.78
2019-05-17T21:43:17.866Z,100.38
2019-05-17T21:46:03.573Z,95.05
2019-05-17T21:48:33.141Z,92.47
2019-05-17T21:51:09.056Z,91.78
2019-05-17T21:53:45.026Z,94.37
2019-05-17T21:56:20.974Z,95.17
2019-05-17T21:58:57.043Z,107.43
2019-05-17T22:01:34.841Z,105.32
2019-05-17T22:04:10.802Z,103.40
2019-05-17T22:06:46.735Z,110.60
2019-05-17T22:09:22.633Z,108.00
2019-05-17T22:12:06.850Z,105.97
2019-05-17T22:14:42.811Z,99.00
2019-05-17T22:17:18.723Z,108.60
2019-05-17T22:19:54.728Z,95.80
2019-05-17T22:22:30.675Z,102.90
2019-05-17T22:25:07.366Z,99.70
2019-05-17T22:27:43.408Z,91.02
2019-05-17T22:30:19.372Z,92.02
2019-05-17T22:32:55.437Z,86.72
2019-05-17T22:35:31.295Z,87.62
2019-05-17T22:38:07.237Z,78.22
2019-05-17T22:40:43.196Z,83.72
2019-05-17T22:43:20.225Z,86.08
2019-05-17T22:45:56.241Z,81.90
2019-05-17T22:48:32.195Z,74.12
2019-05-17T22:51:08.134Z,75.30
2019-05-17T22:53:44.128Z,75.15
2019-05-17T22:56:20.061Z,74.27
2019-05-17T22:58:56.005Z,82.40
2019-05-17T23:01:31.961Z,85.87
2019-05-17T23:04:07.928Z,84.28
2019-05-17T23:06:43.873Z,78.83
2019-05-17T23:09:20.152Z,77.85
2019-05-17T23:11:56.108Z,81.47
2019-05-17T23:14:32.021Z,80.22
2019-05-17T23:17:08.021Z,79.97
2019-05-17T23:19:43.967Z,84.60
2019-05-17T23:22:19.949Z,89.60
2019-05-17T23:24:55.887Z,84.47
2019-05-17T23:27:32.154Z,89.52
2019-05-17T23:30:08.891Z,86.80
2019-05-17T23:32:44.883Z,90.45
2019-05-17T23:35:20.942Z,87.70
2019-05-17T23:37:57.105Z,86.15
2019-05-17T23:40:33.061Z,91.40
2019-05-17T23:43:10.136Z,88.17
2019-05-17T23:45:46.083Z,91.60
2019-05-17T23:48:22.129Z,92.80
2019-05-17T23:50:58.114Z,89.90
2019-05-17T23:53:35.181Z,104.72
2019-05-17T23:56:11.146Z,90.20
2019-05-17T23:58:47.102Z,87.47
