createdAt,value
2018-05-24T00:02:25.532Z,65.00
2018-05-24T00:04:53.231Z,65.00
2018-05-24T00:07:21.674Z,65.00
2018-05-24T00:09:49.376Z,65.00
2018-05-24T00:12:17.800Z,65.50
2018-05-24T00:14:45.507Z,65.50
2018-05-24T00:17:14.366Z,65.50
2018-05-24T00:19:42.772Z,65.40
2018-05-24T00:22:10.474Z,65.80
2018-05-24T00:24:38.127Z,65.80
2018-05-24T00:27:05.834Z,66.00
2018-05-24T00:29:33.598Z,66.00
2018-05-24T00:32:01.333Z,66.30
2018-05-24T00:34:29.000Z,66.40
2018-05-24T00:36:56.656Z,66.80
2018-05-24T00:39:24.384Z,67.10
2018-05-24T00:41:52.809Z,68.00
2018-05-24T00:44:20.518Z,68.00
2018-05-24T00:46:48.171Z,67.80
2018-05-24T00:49:15.873Z,68.00
2018-05-24T00:51:43.563Z,68.80
2018-05-24T00:54:11.280Z,68.50
2018-05-24T00:56:39.706Z,68.80
2018-05-24T00:59:07.371Z,68.80
2018-05-24T01:01:35.072Z,68.90
2018-05-24T01:04:02.735Z,69.50
2018-05-24T01:06:30.449Z,70.10
2018-05-24T01:08:58.118Z,70.10
2018-05-24T01:11:25.824Z,69.80
2018-05-24T01:13:54.252Z,70.20
2018-05-24T01:16:21.915Z,70.20
2018-05-24T01:18:49.619Z,70.20
2018-05-24T01:21:17.287Z,70.60
2018-05-24T01:23:45.768Z,71.10
2018-05-24T01:26:13.788Z,71.10
2018-05-24T01:28:41.495Z,71.50
2018-05-24T01:31:09.191Z,71.40
2018-05-24T01:33:36.884Z,72.10
2018-05-24T01:36:04.539Z,71.60
2018-05-24T01:38:32.251Z,71.50
2018-05-24T01:40:59.958Z,71.80
2018-05-24T01:43:27.625Z,71.80
2018-05-24T01:45:55.332Z,72.70
2018-05-24T01:48:23.004Z,73.00
2018-05-24T01:50:51.470Z,72.50
2018-05-24T01:53:19.149Z,72.90
2018-05-24T01:55:47.631Z,73.10
2018-05-24T01:58:16.370Z,73.10
2018-05-24T02:00:45.148Z,73.10
2018-05-24T02:03:13.501Z,73.00
2018-05-24T02:05:41.912Z,73.20
2018-05-24T02:08:09.623Z,73.00
2018-05-24T02:10:38.118Z,73.20
2018-05-24T02:13:05.767Z,73.20
2018-05-24T02:15:34.202Z,73.00
2018-05-24T02:18:01.909Z,72.90
2018-05-24T02:20:30.333Z,73.40
2018-05-24T02:22:58.054Z,73.40
2018-05-24T02:25:26.478Z,73.30
2018-05-24T02:27:54.135Z,73.30
2018-05-24T02:30:21.855Z,73.30
2018-05-24T02:32:50.345Z,73.40
2018-05-24T02:35:18.874Z,73.40
2018-05-24T02:37:46.514Z,73.20
2018-05-24T02:40:14.238Z,73.50
2018-05-24T02:42:43.745Z,73.50
2018-05-24T02:45:19.061Z,73.70
2018-05-24T02:47:46.772Z,73.70
2018-05-24T02:50:14.463Z,73.60
2018-05-24T02:52:42.583Z,73.80
2018-05-24T02:55:11.015Z,73.90
2018-05-24T02:57:38.672Z,73.90
2018-05-24T03:00:06.371Z,73.80
2018-05-24T03:02:34.032Z,73.70
2018-05-24T03:05:01.769Z,74.00
2018-05-24T03:07:29.437Z,74.00
2018-05-24T03:09:57.095Z,73.80
2018-05-24T03:12:24.803Z,74.00
2018-05-24T03:14:53.284Z,74.20
2018-05-24T03:17:21.759Z,74.40
2018-05-24T03:19:50.190Z,73.90
2018-05-24T03:22:17.889Z,73.90
2018-05-24T03:24:45.564Z,74.00
2018-05-24T03:27:14.679Z,73.90
2018-05-24T03:29:43.907Z,73.80
2018-05-24T03:32:11.607Z,73.80
2018-05-24T03:34:39.282Z,73.50
2018-05-24T03:37:07.759Z,73.60
2018-05-24T03:39:36.192Z,73.80
2018-05-24T03:42:03.857Z,73.80
2018-05-24T03:44:31.576Z,73.60
2018-05-24T03:47:00.051Z,73.60
2018-05-24T03:49:28.476Z,73.70
2018-05-24T03:51:56.142Z,73.80
2018-05-24T03:54:23.853Z,73.40
2018-05-24T03:56:52.284Z,73.00
2018-05-24T04:02:47.356Z,73.10
2018-05-24T04:05:15.827Z,73.10
2018-05-24T04:07:43.505Z,73.00
2018-05-24T04:10:11.975Z,73.10
2018-05-24T04:12:41.219Z,72.90
2018-05-24T04:15:08.937Z,72.90
2018-05-24T04:17:36.602Z,72.60
2018-05-24T04:20:05.071Z,73.10
2018-05-24T04:22:32.740Z,73.10
2018-05-24T04:25:00.440Z,72.90
2018-05-24T04:27:28.111Z,73.60
2018-05-24T04:29:55.819Z,73.00
2018-05-24T04:32:23.525Z,72.80
2018-05-24T04:34:51.196Z,72.60
2018-05-24T04:37:18.911Z,72.50
2018-05-24T04:39:47.388Z,71.10
2018-05-24T04:42:15.552Z,71.60
2018-05-24T04:44:45.462Z,72.00
2018-05-24T04:47:15.489Z,72.00
2018-05-24T04:49:47.173Z,72.70
2018-05-24T04:52:16.276Z,72.00
2018-05-24T04:54:45.127Z,70.40
2018-05-24T04:57:12.832Z,70.30
2018-05-24T04:59:40.546Z,70.90
2018-05-24T05:02:08.247Z,70.00
2018-05-24T05:04:36.679Z,70.50
2018-05-24T05:07:04.399Z,70.50
2018-05-24T05:09:32.068Z,70.10
2018-05-24T05:11:59.723Z,70.10
2018-05-24T05:14:27.473Z,69.30
2018-05-24T05:16:55.934Z,68.60
2018-05-24T05:19:23.601Z,68.60
2018-05-24T05:21:51.321Z,68.50
2018-05-24T05:24:18.979Z,68.30
2018-05-24T05:26:47.019Z,68.80
2018-05-24T05:29:15.427Z,68.50
2018-05-24T05:31:43.720Z,68.30
2018-05-24T05:34:11.415Z,68.00
2018-05-24T05:36:39.116Z,68.30
2018-05-24T05:39:06.779Z,69.70
2018-05-24T05:41:34.485Z,68.30
2018-05-24T05:44:02.171Z,67.90
2018-05-24T05:46:30.785Z,67.90
2018-05-24T05:48:58.511Z,67.90
2018-05-24T05:51:27.012Z,66.30
2018-05-24T05:53:55.428Z,66.20
2018-05-24T05:56:23.121Z,66.20
2018-05-24T05:58:50.822Z,66.50
2018-05-24T06:01:18.540Z,64.80
2018-05-24T06:03:46.246Z,64.70
2018-05-24T06:06:14.790Z,64.50
2018-05-24T06:08:42.521Z,65.10
2018-05-24T06:11:10.183Z,64.80
2018-05-24T06:13:37.882Z,65.00
2018-05-24T06:16:05.548Z,65.50
2018-05-24T06:18:33.262Z,64.10
2018-05-24T06:21:00.920Z,62.60
2018-05-24T06:23:28.644Z,59.60
2018-05-24T06:25:57.073Z,58.30
2018-05-24T06:28:24.772Z,58.30
2018-05-24T06:30:52.506Z,58.30
2018-05-24T06:33:20.253Z,58.70
2018-05-24T06:35:48.640Z,57.70
2018-05-24T06:38:17.651Z,56.00
2018-05-24T06:40:45.830Z,56.40
2018-05-24T06:43:13.604Z,55.40
2018-05-24T06:45:41.298Z,55.90
2018-05-24T06:48:09.073Z,55.30
2018-05-24T06:50:36.773Z,55.30
2018-05-24T06:53:04.422Z,56.00
2018-05-24T06:55:32.133Z,54.40
2018-05-24T06:58:00.563Z,55.20
2018-05-24T07:00:28.271Z,55.10
2018-05-24T07:02:55.924Z,54.70
2018-05-24T07:05:23.670Z,55.10
2018-05-24T07:07:51.358Z,53.00
2018-05-24T07:10:19.795Z,53.70
2018-05-24T07:12:47.510Z,53.70
2018-05-24T07:15:16.952Z,54.80
2018-05-24T07:17:44.729Z,54.80
2018-05-24T07:20:12.392Z,55.30
2018-05-24T07:22:40.126Z,54.80
2018-05-24T07:25:07.822Z,56.10
2018-05-24T07:27:35.549Z,55.90
2018-05-24T07:30:03.257Z,55.70
2018-05-24T07:32:30.980Z,56.60
2018-05-24T07:34:59.150Z,55.80
2018-05-24T07:37:28.122Z,54.80
2018-05-24T07:39:56.607Z,53.00
2018-05-24T07:42:25.104Z,53.70
2018-05-24T07:44:52.774Z,53.60
2018-05-24T07:47:20.540Z,50.40
2018-05-24T07:49:48.294Z,51.50
2018-05-24T07:52:16.534Z,52.00
2018-05-24T07:54:44.932Z,51.10
2018-05-24T07:57:12.647Z,51.50
2018-05-24T07:59:40.363Z,50.80
2018-05-24T08:02:08.832Z,50.80
2018-05-24T08:04:37.339Z,50.90
2018-05-24T08:07:05.042Z,50.90
2018-05-24T08:09:32.749Z,48.90
2018-05-24T08:12:00.532Z,50.90
2018-05-24T08:14:28.244Z,48.30
2018-05-24T08:16:55.996Z,48.60
2018-05-24T08:19:23.675Z,48.90
2018-05-24T08:21:51.423Z,50.40
2018-05-24T08:24:19.119Z,48.80
2018-05-24T08:26:47.177Z,51.10
2018-05-24T08:29:15.326Z,48.00
2018-05-24T08:31:43.124Z,47.50
2018-05-24T08:34:10.811Z,48.00
2018-05-24T08:36:38.518Z,45.80
2018-05-24T08:39:06.293Z,46.10
2018-05-24T08:41:38.191Z,46.80
2018-05-24T08:44:08.152Z,48.70
2018-05-24T08:46:49.132Z,48.10
2018-05-24T08:49:34.400Z,48.10
2018-05-24T08:52:05.743Z,49.10
2018-05-24T08:54:34.696Z,49.10
2018-05-24T08:57:04.082Z,47.70
2018-05-24T08:59:32.011Z,47.70
2018-05-24T09:02:02.764Z,47.00
2018-05-24T09:04:31.130Z,47.50
2018-05-24T09:06:58.945Z,47.80
2018-05-24T09:09:27.560Z,43.40
2018-05-24T09:11:56.123Z,41.80
2018-05-24T09:14:23.835Z,41.80
2018-05-24T09:16:51.588Z,41.50
2018-05-24T09:19:19.711Z,41.20
2018-05-24T09:21:48.337Z,40.20
2018-05-24T09:24:16.881Z,40.50
2018-05-24T09:26:46.275Z,40.00
2018-05-24T09:29:14.048Z,41.70
2018-05-24T09:31:43.609Z,42.30
2018-05-24T09:34:12.335Z,39.80
2018-05-24T09:36:40.301Z,39.50
2018-05-24T09:39:09.004Z,39.30
2018-05-24T09:41:37.157Z,39.30
2018-05-24T09:44:05.082Z,40.00
2018-05-24T09:46:33.127Z,39.10
2018-05-24T09:49:00.859Z,39.90
2018-05-24T09:51:28.649Z,39.90
2018-05-24T09:53:56.428Z,39.40
2018-05-24T09:56:24.218Z,40.90
2018-05-24T09:58:52.686Z,42.10
2018-05-24T10:01:20.409Z,42.10
2018-05-24T10:03:48.128Z,40.70
2018-05-24T10:06:16.235Z,39.90
2018-05-24T10:08:44.736Z,41.40
2018-05-24T10:11:12.412Z,41.40
2018-05-24T10:13:40.122Z,41.80
2018-05-24T10:16:08.711Z,42.00
2018-05-24T10:18:37.202Z,41.00
2018-05-24T10:21:05.628Z,41.80
2018-05-24T10:23:33.360Z,41.80
2018-05-24T10:26:01.851Z,40.80
2018-05-24T10:28:29.571Z,40.80
2018-05-24T10:30:58.064Z,41.60
2018-05-24T10:33:26.590Z,40.70
2018-05-24T10:35:54.325Z,40.70
2018-05-24T10:38:23.005Z,41.00
2018-05-24T10:40:50.678Z,40.00
2018-05-24T10:43:18.403Z,40.20
2018-05-24T10:45:46.120Z,41.20
2018-05-24T10:48:13.888Z,41.00
2018-05-24T10:50:41.584Z,41.70
2018-05-24T10:53:09.332Z,40.70
2018-05-24T10:55:36.992Z,40.40
2018-05-24T10:58:04.743Z,41.60
2018-05-24T11:00:32.467Z,39.80
2018-05-24T11:03:00.506Z,40.40
2018-05-24T11:05:28.417Z,40.10
2018-05-24T11:07:56.536Z,42.00
2018-05-24T11:10:24.611Z,40.20
2018-05-24T11:12:52.364Z,40.10
2018-05-24T11:15:20.048Z,40.90
2018-05-24T11:17:47.801Z,41.00
2018-05-24T11:20:15.547Z,39.60
2018-05-24T11:22:43.286Z,40.30
2018-05-24T11:25:10.980Z,40.50
2018-05-24T11:27:38.680Z,40.60
2018-05-24T11:30:07.182Z,39.40
2018-05-24T11:32:35.248Z,39.40
2018-05-24T11:35:03.085Z,39.00
2018-05-24T11:37:31.678Z,38.00
2018-05-24T11:39:59.534Z,38.00
2018-05-24T11:42:27.237Z,38.80
2018-05-24T11:44:54.988Z,38.90
2018-05-24T11:47:23.554Z,37.90
2018-05-24T11:49:52.033Z,38.70
2018-05-24T11:52:21.176Z,38.20
2018-05-24T11:54:51.162Z,38.20
2018-05-24T11:57:19.083Z,38.70
2018-05-24T11:59:46.791Z,37.50
2018-05-24T12:02:16.044Z,38.00
2018-05-24T12:04:43.712Z,38.00
2018-05-24T12:07:11.460Z,37.70
2018-05-24T12:09:39.167Z,38.60
2018-05-24T12:12:06.916Z,36.50
2018-05-24T12:14:34.588Z,36.10
2018-05-24T12:17:04.102Z,36.60
2018-05-24T12:19:32.577Z,36.80
2018-05-24T12:22:01.076Z,36.90
2018-05-24T12:24:30.529Z,36.90
2018-05-24T12:26:58.417Z,36.30
2018-05-24T12:29:26.098Z,36.20
2018-05-24T12:31:54.690Z,35.80
2018-05-24T12:34:23.161Z,36.10
2018-05-24T12:36:51.860Z,36.30
2018-05-24T12:39:19.561Z,36.30
2018-05-24T12:41:47.352Z,36.90
2018-05-24T12:44:15.050Z,35.50
2018-05-24T12:46:42.715Z,37.20
2018-05-24T12:49:10.453Z,37.50
2018-05-24T12:51:38.151Z,35.90
2018-05-24T12:54:05.838Z,36.40
2018-05-24T12:56:33.665Z,36.00
2018-05-24T12:59:01.350Z,35.20
2018-05-24T13:01:29.056Z,35.80
2018-05-24T13:03:57.065Z,35.00
2018-05-24T13:06:24.775Z,35.60
2018-05-24T13:08:52.446Z,35.80
2018-05-24T13:11:20.206Z,35.30
2018-05-24T13:13:47.922Z,35.40
2018-05-24T13:16:15.612Z,35.50
2018-05-24T13:18:43.323Z,35.40
2018-05-24T13:21:11.797Z,36.10
2018-05-24T13:23:40.233Z,36.50
2018-05-24T13:26:07.975Z,36.40
2018-05-24T13:28:35.671Z,35.50
2018-05-24T13:31:03.381Z,36.70
2018-05-24T13:33:31.812Z,37.70
2018-05-24T13:35:59.567Z,37.60
2018-05-24T13:38:27.683Z,36.20
2018-05-24T13:40:56.177Z,35.50
2018-05-24T13:43:23.929Z,35.50
2018-05-24T13:45:52.398Z,35.00
2018-05-24T13:48:20.111Z,35.00
2018-05-24T13:50:47.794Z,34.30
2018-05-24T13:53:15.511Z,34.50
2018-05-24T13:55:43.220Z,34.50
2018-05-24T13:58:11.133Z,34.10
2018-05-24T14:00:39.561Z,32.70
2018-05-24T14:03:08.052Z,32.80
2018-05-24T14:05:35.754Z,32.40
2018-05-24T14:08:04.231Z,34.30
2018-05-24T14:10:32.657Z,33.80
2018-05-24T14:13:00.371Z,33.80
2018-05-24T14:15:28.803Z,34.30
2018-05-24T14:17:56.512Z,34.20
2018-05-24T14:20:25.482Z,33.40
2018-05-24T14:22:53.554Z,34.20
2018-05-24T14:25:27.630Z,32.70
2018-05-24T14:27:55.690Z,34.00
2018-05-24T14:30:23.433Z,32.60
2018-05-24T14:32:53.150Z,32.40
2018-05-24T14:35:23.695Z,32.80
2018-05-24T14:37:52.214Z,32.80
2018-05-24T14:40:20.878Z,33.20
2018-05-24T14:42:48.864Z,33.20
2018-05-24T14:45:16.627Z,32.00
2018-05-24T14:47:45.723Z,32.10
2018-05-24T14:50:13.780Z,32.10
2018-05-24T14:52:41.508Z,32.00
2018-05-24T14:55:09.194Z,31.10
2018-05-24T14:57:36.987Z,32.80
2018-05-24T15:00:04.664Z,33.60
2018-05-24T15:02:32.418Z,31.50
2018-05-24T15:05:00.104Z,32.90
2018-05-24T15:07:28.590Z,33.00
2018-05-24T15:09:57.551Z,32.40
2018-05-24T15:12:25.242Z,32.40
2018-05-24T15:14:53.879Z,31.80
2018-05-24T15:17:21.561Z,31.80
2018-05-24T15:19:49.331Z,32.20
2018-05-24T15:22:17.008Z,32.50
2018-05-24T15:24:45.510Z,32.80
2018-05-24T15:27:13.210Z,32.70
2018-05-24T15:29:41.762Z,33.60
2018-05-24T15:32:09.433Z,33.60
2018-05-24T15:34:37.151Z,33.70
2018-05-24T15:37:04.836Z,33.60
2018-05-24T15:39:32.568Z,33.90
2018-05-24T15:42:01.029Z,34.80
2018-05-24T15:44:29.637Z,34.80
2018-05-24T15:46:57.295Z,34.40
2018-05-24T15:49:24.994Z,34.60
2018-05-24T15:51:53.447Z,35.10
2018-05-24T15:54:21.157Z,35.10
2018-05-24T15:56:48.820Z,35.20
2018-05-24T15:59:16.538Z,35.50
2018-05-24T16:01:44.212Z,35.00
2018-05-24T16:04:12.701Z,35.10
2018-05-24T16:06:41.130Z,36.90
2018-05-24T16:09:08.822Z,36.90
2018-05-24T16:11:36.477Z,35.50
2018-05-24T16:14:04.182Z,35.90
2018-05-24T16:16:31.851Z,36.00
2018-05-24T16:18:59.560Z,36.30
2018-05-24T16:21:27.227Z,36.30
2018-05-24T16:23:54.932Z,37.20
2018-05-24T16:26:22.631Z,36.30
2018-05-24T16:28:50.284Z,36.50
2018-05-24T16:31:18.996Z,37.60
2018-05-24T16:33:46.678Z,36.50
2018-05-24T16:36:15.155Z,38.00
2018-05-24T16:38:42.869Z,37.90
2018-05-24T16:41:10.536Z,37.10
2018-05-24T16:43:38.299Z,38.40
2018-05-24T16:46:05.987Z,37.30
2018-05-24T16:48:33.746Z,38.80
2018-05-24T16:51:01.415Z,37.80
2018-05-24T16:53:29.097Z,37.50
2018-05-24T16:55:57.585Z,39.00
2018-05-24T16:58:26.050Z,38.70
2018-05-24T17:00:53.757Z,38.50
2018-05-24T17:03:21.423Z,38.00
2018-05-24T17:05:49.129Z,37.80
2018-05-24T17:08:16.818Z,38.20
2018-05-24T17:10:45.294Z,37.90
2018-05-24T17:13:13.711Z,37.90
2018-05-24T17:15:41.377Z,37.90
2018-05-24T17:18:09.082Z,37.30
2018-05-24T17:20:36.783Z,37.80
2018-05-24T17:23:04.445Z,38.10
2018-05-24T17:25:32.165Z,39.10
2018-05-24T17:28:00.868Z,38.90
2018-05-24T17:30:30.024Z,39.40
2018-05-24T17:32:58.300Z,39.40
2018-05-24T17:35:26.922Z,38.50
2018-05-24T17:37:55.345Z,38.60
2018-05-24T17:40:23.009Z,38.50
2018-05-24T17:42:50.746Z,38.30
2018-05-24T17:45:18.457Z,38.60
2018-05-24T17:47:46.162Z,40.00
2018-05-24T17:50:14.578Z,39.30
2018-05-24T17:52:42.267Z,39.30
2018-05-24T17:55:10.710Z,39.40
2018-05-24T17:57:38.411Z,39.30
2018-05-24T18:00:06.104Z,38.80
2018-05-24T18:02:34.589Z,39.00
2018-05-24T18:05:03.013Z,38.90
2018-05-24T18:07:30.668Z,38.90
2018-05-24T18:09:58.371Z,39.10
2018-05-24T18:12:26.023Z,39.40
2018-05-24T18:14:53.771Z,39.00
2018-05-24T18:17:21.426Z,39.70
2018-05-24T18:19:49.126Z,39.20
2018-05-24T18:22:16.767Z,39.20
2018-05-24T18:24:45.267Z,40.10
2018-05-24T18:27:13.712Z,39.40
2018-05-24T18:29:41.414Z,40.00
2018-05-24T18:32:09.842Z,39.30
2018-05-24T18:34:37.551Z,39.20
2018-05-24T18:37:05.204Z,39.50
2018-05-24T18:39:32.949Z,40.20
2018-05-24T18:42:00.657Z,39.80
2018-05-24T18:44:29.119Z,40.60
2018-05-24T18:46:57.603Z,40.80
2018-05-24T18:49:26.027Z,41.00
2018-05-24T18:51:53.815Z,40.40
2018-05-24T18:54:21.470Z,40.80
2018-05-24T18:56:49.187Z,40.90
2018-05-24T18:59:16.851Z,41.10
2018-05-24T19:01:45.278Z,41.50
2018-05-24T19:04:12.977Z,41.50
2018-05-24T19:06:41.407Z,42.30
2018-05-24T19:09:09.119Z,42.30
2018-05-24T19:11:37.564Z,42.40
2018-05-24T19:14:05.263Z,42.30
2018-05-24T19:16:33.736Z,43.40
2018-05-24T19:19:01.446Z,43.40
2018-05-24T19:21:29.151Z,43.70
2018-05-24T19:23:56.811Z,43.30
2018-05-24T19:26:24.563Z,43.70
2018-05-24T19:28:52.213Z,43.60
2018-05-24T19:31:21.303Z,44.50
2018-05-24T19:33:49.010Z,44.40
2018-05-24T19:36:16.675Z,44.80
2018-05-24T19:38:45.131Z,45.70
2018-05-24T19:41:12.777Z,45.70
2018-05-24T19:43:40.487Z,45.70
2018-05-24T19:46:08.913Z,45.40
2018-05-24T19:48:36.609Z,45.30
2018-05-24T19:51:04.284Z,46.10
2018-05-24T19:53:32.750Z,45.70
2018-05-24T19:56:00.442Z,45.70
2018-05-24T19:58:29.557Z,46.00
2018-05-24T20:00:57.824Z,46.00
2018-05-24T20:03:25.507Z,46.60
2018-05-24T20:05:53.839Z,46.60
2018-05-24T20:08:22.304Z,46.70
2018-05-24T20:10:49.976Z,46.60
2018-05-24T20:13:17.665Z,46.90
2018-05-24T20:15:45.739Z,47.00
2018-05-24T20:18:13.445Z,47.40
2018-05-24T20:20:41.148Z,47.20
2018-05-24T20:23:09.576Z,47.60
2018-05-24T20:25:37.288Z,47.60
2018-05-24T20:28:04.988Z,48.10
2018-05-24T20:30:32.685Z,48.00
2018-05-24T20:33:00.383Z,48.10
2018-05-24T20:35:28.804Z,48.50
2018-05-24T20:37:56.494Z,48.50
2018-05-24T20:40:24.175Z,49.00
2018-05-24T20:42:52.598Z,49.00
2018-05-24T20:45:20.294Z,49.00
2018-05-24T20:47:47.945Z,49.20
2018-05-24T20:50:15.644Z,49.70
2018-05-24T20:52:44.073Z,50.00
2018-05-24T20:55:11.765Z,50.00
2018-05-24T20:57:39.427Z,50.80
2018-05-24T21:00:07.137Z,51.10
2018-05-24T21:02:34.851Z,51.10
2018-05-24T21:05:02.511Z,51.10
2018-05-24T21:07:30.183Z,52.10
2018-05-24T21:09:57.882Z,52.70
2018-05-24T21:12:25.547Z,52.90
2018-05-24T21:14:53.243Z,52.70
2018-05-24T21:17:20.893Z,53.10
2018-05-24T21:19:48.639Z,53.60
2018-05-24T21:22:16.320Z,53.60
2018-05-24T21:24:44.171Z,54.20
2018-05-24T21:27:13.917Z,54.80
2018-05-24T21:29:41.571Z,55.50
2018-05-24T21:32:09.282Z,56.00
2018-05-24T21:34:38.280Z,57.20
2018-05-24T21:37:05.963Z,57.20
2018-05-24T21:39:33.607Z,57.70
2018-05-24T21:42:01.520Z,58.30
2018-05-24T21:44:29.202Z,59.30
2018-05-24T21:46:56.923Z,60.00
2018-05-24T21:49:24.574Z,60.50
2018-05-24T21:51:52.275Z,60.80
2018-05-24T21:54:19.927Z,61.00
2018-05-24T21:56:47.621Z,62.20
2018-05-24T21:59:16.067Z,64.60
2018-05-24T22:01:43.764Z,64.00
2018-05-24T22:04:12.227Z,65.10
2018-05-24T22:06:39.895Z,65.10
2018-05-24T22:09:07.584Z,65.10
2018-05-24T22:11:35.250Z,65.50
2018-05-24T22:14:02.945Z,66.10
2018-05-24T22:16:30.595Z,67.20
2018-05-24T22:18:58.286Z,66.90
2018-05-24T22:21:25.951Z,67.60
2018-05-24T22:23:53.638Z,68.20
2018-05-24T22:26:22.060Z,69.10
2018-05-24T22:28:49.771Z,68.60
2018-05-24T22:31:17.470Z,69.00
2018-05-24T22:33:45.170Z,69.40
2018-05-24T22:36:12.832Z,69.40
2018-05-24T22:38:40.482Z,69.30
2018-05-24T22:41:08.175Z,70.00
2018-05-24T22:43:35.838Z,70.20
2018-05-24T22:46:03.530Z,70.60
2018-05-24T22:48:31.947Z,71.10
2018-05-24T22:50:59.652Z,71.10
2018-05-24T22:53:27.302Z,71.10
2018-05-24T22:55:54.951Z,71.60
2018-05-24T22:58:22.634Z,71.80
2018-05-24T23:00:50.288Z,71.60
2018-05-24T23:03:18.027Z,71.90
2018-05-24T23:05:45.703Z,71.90
2018-05-24T23:08:14.162Z,72.10
2018-05-24T23:10:41.847Z,72.20
2018-05-24T23:13:09.531Z,72.00
2018-05-24T23:15:37.240Z,71.90
2018-05-24T23:18:04.883Z,72.10
2018-05-24T23:20:32.535Z,72.50
2018-05-24T23:23:00.998Z,72.10
2018-05-24T23:25:29.414Z,72.90
2018-05-24T23:27:57.062Z,72.10
2018-05-24T23:30:24.751Z,72.60
2018-05-24T23:32:52.451Z,71.90
2018-05-24T23:35:20.113Z,71.40
2018-05-24T23:37:47.815Z,71.50
2018-05-24T23:40:15.459Z,71.30
2018-05-24T23:42:43.919Z,71.50
2018-05-24T23:45:11.605Z,71.40
2018-05-24T23:47:40.020Z,71.80
2018-05-24T23:50:07.727Z,71.70
2018-05-24T23:52:35.379Z,71.80
2018-05-24T23:55:03.066Z,71.60
2018-05-24T23:57:31.487Z,72.20
2018-05-24T23:59:59.186Z,73.00
