createdAt,value
2019-01-15T00:00:47.215Z,99653.00
2019-01-15T00:03:16.661Z,99656.00
2019-01-15T00:05:46.154Z,99655.00
2019-01-15T00:08:15.619Z,99659.00
2019-01-15T00:10:45.111Z,99653.00
2019-01-15T00:13:14.613Z,99659.00
2019-01-15T00:15:44.064Z,99652.00
2019-01-15T00:18:13.513Z,99651.00
2019-01-15T00:20:42.980Z,99647.00
2019-01-15T00:23:12.442Z,99663.00
2019-01-15T00:25:41.900Z,99655.00
2019-01-15T00:28:11.351Z,99661.00
2019-01-15T00:30:40.916Z,99660.00
2019-01-15T00:33:10.402Z,99668.00
2019-01-15T00:35:39.891Z,99665.00
2019-01-15T00:38:09.409Z,99668.00
2019-01-15T00:40:38.861Z,99660.00
2019-01-15T00:43:08.308Z,99659.00
2019-01-15T00:45:37.797Z,99665.00
2019-01-15T00:48:07.306Z,99671.00
2019-01-15T00:50:36.840Z,99678.00
2019-01-15T00:53:06.530Z,99680.00
2019-01-15T00:55:36.019Z,99686.00
2019-01-15T00:58:05.473Z,99691.00
2019-01-15T01:00:34.992Z,99704.00
2019-01-15T01:03:04.755Z,99700.00
2019-01-15T01:05:34.281Z,99703.00
2019-01-15T01:08:04.415Z,99696.00
2019-01-15T01:10:33.917Z,99693.00
2019-01-15T01:13:03.600Z,99693.00
2019-01-15T01:15:33.161Z,99695.00
2019-01-15T01:18:02.637Z,99691.00
2019-01-15T01:20:33.232Z,99693.00
2019-01-15T01:23:02.890Z,99700.00
2019-01-15T01:25:32.347Z,99696.00
2019-01-15T01:28:01.834Z,99696.00
2019-01-15T01:30:31.285Z,99712.00
2019-01-15T01:33:00.783Z,99696.00
2019-01-15T01:35:30.234Z,99706.00
2019-01-15T01:37:59.674Z,99696.00
2019-01-15T01:40:29.162Z,99699.00
2019-01-15T01:42:58.621Z,99690.00
2019-01-15T01:45:28.147Z,99702.00
2019-01-15T01:47:57.608Z,99695.00
2019-01-15T01:50:27.658Z,99692.00
2019-01-15T01:52:57.233Z,99694.00
2019-01-15T01:55:26.778Z,99694.00
2019-01-15T01:57:56.221Z,99695.00
2019-01-15T02:00:25.680Z,99695.00
2019-01-15T02:02:55.166Z,99701.00
2019-01-15T02:05:24.604Z,99695.00
2019-01-15T02:07:54.088Z,99695.00
2019-01-15T02:10:23.554Z,99685.00
2019-01-15T02:12:53.036Z,99693.00
2019-01-15T02:15:23.226Z,99689.00
2019-01-15T02:17:52.840Z,99688.00
2019-01-15T02:20:22.446Z,99686.00
2019-01-15T02:22:52.006Z,99676.00
2019-01-15T02:25:21.468Z,99688.00
2019-01-15T02:27:51.047Z,99689.00
2019-01-15T02:30:23.715Z,99679.00
2019-01-15T02:32:53.217Z,99681.00
2019-01-15T02:35:22.650Z,99680.00
2019-01-15T02:37:52.156Z,99680.00
2019-01-15T02:40:21.731Z,99680.00
2019-01-15T02:42:51.352Z,99678.00
2019-01-15T02:45:21.691Z,99670.00
2019-01-15T02:47:51.204Z,99683.00
2019-01-15T02:50:21.866Z,99674.00
2019-01-15T02:52:51.351Z,99662.00
2019-01-15T02:55:20.822Z,99659.00
2019-01-15T02:57:50.305Z,99670.00
2019-01-15T03:00:22.665Z,99669.00
2019-01-15T03:02:52.305Z,99668.00
2019-01-15T03:05:21.993Z,99665.00
2019-01-15T03:07:51.545Z,99669.00
2019-01-15T03:10:22.500Z,99668.00
2019-01-15T03:12:56.831Z,99675.00
2019-01-15T03:15:24.558Z,99675.00
2019-01-15T03:17:54.056Z,99674.00
2019-01-15T03:20:23.607Z,99669.00
2019-01-15T03:22:53.130Z,99674.00
2019-01-15T03:25:22.609Z,99674.00
2019-01-15T03:27:54.145Z,99673.00
2019-01-15T03:30:24.833Z,99682.00
2019-01-15T03:32:54.375Z,99672.00
2019-01-15T03:35:23.922Z,99673.00
2019-01-15T03:37:53.538Z,99682.00
2019-01-15T03:40:25.187Z,99681.00
2019-01-15T03:43:02.930Z,99686.00
2019-01-15T03:45:25.981Z,99683.00
2019-01-15T03:47:55.481Z,99685.00
2019-01-15T03:50:24.900Z,99691.00
2019-01-15T03:52:54.492Z,99694.00
2019-01-15T03:55:24.061Z,99700.00
2019-01-15T03:57:53.588Z,99691.00
2019-01-15T04:00:24.152Z,99696.00
2019-01-15T04:02:54.585Z,99695.00
2019-01-15T04:05:24.123Z,99699.00
2019-01-15T04:07:55.251Z,99699.00
2019-01-15T04:10:24.944Z,99700.00
2019-01-15T04:12:54.529Z,99704.00
2019-01-15T04:15:24.190Z,99699.00
2019-01-15T04:17:53.641Z,99699.00
2019-01-15T04:20:23.134Z,99705.00
2019-01-15T04:22:52.617Z,99710.00
2019-01-15T04:25:22.244Z,99707.00
2019-01-15T04:27:51.728Z,99707.00
2019-01-15T04:30:22.603Z,99705.00
2019-01-15T04:32:52.156Z,99712.00
2019-01-15T04:35:21.605Z,99712.00
2019-01-15T04:37:51.167Z,99723.00
2019-01-15T04:40:21.581Z,99725.00
2019-01-15T04:42:51.121Z,99722.00
2019-01-15T04:45:21.871Z,99713.00
2019-01-15T04:47:51.601Z,99719.00
2019-01-15T04:50:21.138Z,99720.00
2019-01-15T04:52:53.654Z,99722.00
2019-01-15T04:55:23.144Z,99715.00
2019-01-15T04:57:52.591Z,99723.00
2019-01-15T05:00:23.393Z,99723.00
2019-01-15T05:02:53.643Z,99741.00
2019-01-15T05:05:23.086Z,99740.00
2019-01-15T05:07:52.528Z,99738.00
2019-01-15T05:10:21.988Z,99737.00
2019-01-15T05:12:51.474Z,99752.00
2019-01-15T05:15:21.160Z,99747.00
2019-01-15T05:17:50.728Z,99749.00
2019-01-15T05:20:20.739Z,99751.00
2019-01-15T05:22:50.202Z,99759.00
2019-01-15T05:25:22.261Z,99753.00
2019-01-15T05:27:51.718Z,99762.00
2019-01-15T05:30:27.280Z,99763.00
2019-01-15T05:32:56.799Z,99761.00
2019-01-15T05:35:26.235Z,99758.00
2019-01-15T05:37:55.715Z,99766.00
2019-01-15T05:40:25.234Z,99756.00
2019-01-15T05:42:54.780Z,99754.00
2019-01-15T05:45:32.115Z,99760.00
2019-01-15T05:48:03.315Z,99758.00
2019-01-15T05:50:46.658Z,99756.00
2019-01-15T05:53:16.319Z,99766.00
2019-01-15T05:55:45.772Z,99766.00
2019-01-15T05:58:15.241Z,99761.00
2019-01-15T06:00:44.719Z,99769.00
2019-01-15T06:03:14.210Z,99778.00
2019-01-15T06:05:43.635Z,99773.00
2019-01-15T06:08:13.120Z,99780.00
2019-01-15T06:10:42.606Z,99786.00
2019-01-15T06:13:12.054Z,99771.00
2019-01-15T06:15:41.540Z,99772.00
2019-01-15T06:18:11.050Z,99763.00
2019-01-15T06:20:40.496Z,99775.00
2019-01-15T06:23:09.974Z,99778.00
2019-01-15T06:25:39.451Z,99784.00
2019-01-15T06:28:08.950Z,99776.00
2019-01-15T06:30:38.408Z,99788.00
2019-01-15T06:33:07.921Z,99775.00
2019-01-15T06:35:37.480Z,99773.00
2019-01-15T06:38:06.996Z,99775.00
2019-01-15T06:40:36.675Z,99788.00
2019-01-15T06:43:06.220Z,99786.00
2019-01-15T06:45:35.786Z,99789.00
2019-01-15T06:48:05.573Z,99789.00
2019-01-15T06:50:35.036Z,99792.00
2019-01-15T06:53:04.661Z,99785.00
2019-01-15T06:55:34.113Z,99791.00
2019-01-15T06:58:03.669Z,99796.00
2019-01-15T07:00:33.390Z,99790.00
2019-01-15T07:03:02.942Z,99787.00
2019-01-15T07:05:32.397Z,99797.00
2019-01-15T07:08:01.874Z,99788.00
2019-01-15T07:10:35.337Z,99796.00
2019-01-15T07:13:05.153Z,99804.00
2019-01-15T07:15:34.819Z,99798.00
2019-01-15T07:18:04.508Z,99811.00
2019-01-15T07:20:33.981Z,99810.00
2019-01-15T07:23:03.426Z,99801.00
2019-01-15T07:25:32.982Z,99804.00
2019-01-15T07:28:02.608Z,99818.00
2019-01-15T07:30:39.618Z,99807.00
2019-01-15T07:33:09.209Z,99812.00
2019-01-15T07:35:38.684Z,99818.00
2019-01-15T07:38:08.305Z,99826.00
2019-01-15T07:40:37.848Z,99819.00
2019-01-15T07:43:07.327Z,99820.00
2019-01-15T07:45:36.951Z,99822.00
2019-01-15T07:48:06.696Z,99832.00
2019-01-15T07:50:36.177Z,99822.00
2019-01-15T07:53:06.643Z,99836.00
2019-01-15T07:55:36.082Z,99837.00
2019-01-15T07:58:05.787Z,99843.00
2019-01-15T08:00:35.303Z,99834.00
2019-01-15T08:03:05.251Z,99841.00
2019-01-15T08:05:34.771Z,99829.00
2019-01-15T08:08:04.650Z,99828.00
2019-01-15T08:10:34.897Z,99843.00
2019-01-15T08:13:04.580Z,99833.00
2019-01-15T08:15:34.064Z,99849.00
2019-01-15T08:18:03.618Z,99831.00
2019-01-15T08:20:33.064Z,99825.00
2019-01-15T08:23:02.541Z,99824.00
2019-01-15T08:25:31.985Z,99817.00
2019-01-15T08:28:01.509Z,99805.00
2019-01-15T08:30:36.710Z,99807.00
2019-01-15T08:33:06.535Z,99809.00
2019-01-15T08:35:36.061Z,99802.00
2019-01-15T08:38:06.042Z,99793.00
2019-01-15T08:40:35.513Z,99791.00
2019-01-15T08:43:05.132Z,99787.00
2019-01-15T08:45:34.616Z,99791.00
2019-01-15T08:48:05.879Z,99791.00
2019-01-15T08:50:35.516Z,99781.00
2019-01-15T08:53:05.249Z,99788.00
2019-01-15T08:55:34.885Z,99784.00
2019-01-15T08:58:04.536Z,99786.00
2019-01-15T09:00:34.096Z,99775.00
2019-01-15T09:03:03.622Z,99772.00
2019-01-15T09:05:33.135Z,99777.00
2019-01-15T09:08:02.582Z,99772.00
2019-01-15T09:10:32.035Z,99773.00
2019-01-15T09:13:01.600Z,99769.00
2019-01-15T09:15:31.054Z,99762.00
2019-01-15T09:18:00.503Z,99765.00
2019-01-15T09:20:30.068Z,99762.00
2019-01-15T09:22:59.657Z,99739.00
2019-01-15T09:25:29.104Z,99752.00
2019-01-15T09:27:58.915Z,99748.00
2019-01-15T09:30:28.354Z,99742.00
2019-01-15T09:32:57.805Z,99743.00
2019-01-15T09:35:27.309Z,99733.00
2019-01-15T09:37:57.028Z,99746.00
2019-01-15T09:40:26.548Z,99732.00
2019-01-15T09:42:56.045Z,99720.00
2019-01-15T09:45:25.568Z,99735.00
2019-01-15T09:47:56.651Z,99721.00
2019-01-15T09:50:26.145Z,99722.00
2019-01-15T09:52:55.669Z,99723.00
2019-01-15T09:55:25.197Z,99726.00
2019-01-15T09:57:54.674Z,99713.00
2019-01-15T10:00:24.163Z,99681.00
2019-01-15T10:02:53.850Z,99691.00
2019-01-15T10:05:23.343Z,99692.00
2019-01-15T10:07:52.799Z,99703.00
2019-01-15T10:10:22.357Z,99707.00
2019-01-15T10:12:51.801Z,99690.00
2019-01-15T10:15:22.479Z,99690.00
2019-01-15T10:17:51.958Z,99687.00
2019-01-15T10:20:21.669Z,99684.00
2019-01-15T10:22:51.255Z,99687.00
2019-01-15T10:25:22.443Z,99686.00
2019-01-15T10:27:53.114Z,99687.00
2019-01-15T10:30:38.522Z,99675.00
2019-01-15T10:33:15.313Z,99681.00
2019-01-15T10:35:52.845Z,99674.00
2019-01-15T10:38:25.004Z,99671.00
2019-01-15T10:40:56.202Z,99673.00
2019-01-15T10:43:26.865Z,99670.00
2019-01-15T10:45:56.808Z,99677.00
2019-01-15T10:48:26.308Z,99671.00
2019-01-15T10:50:55.886Z,99660.00
2019-01-15T10:53:26.287Z,99679.00
2019-01-15T10:55:55.795Z,99686.00
2019-01-15T10:58:25.253Z,99668.00
2019-01-15T11:00:54.763Z,99687.00
2019-01-15T11:03:24.272Z,99706.00
2019-01-15T11:05:54.028Z,99695.00
2019-01-15T11:08:23.523Z,99704.00
2019-01-15T11:10:52.961Z,99690.00
2019-01-15T11:13:22.404Z,99700.00
2019-01-15T11:15:51.964Z,99681.00
2019-01-15T11:18:21.410Z,99687.00
2019-01-15T11:20:50.854Z,99681.00
2019-01-15T11:23:20.343Z,99678.00
2019-01-15T11:25:49.796Z,99674.00
2019-01-15T11:28:19.246Z,99677.00
2019-01-15T11:30:48.736Z,99671.00
2019-01-15T11:33:18.184Z,99666.00
2019-01-15T11:35:47.628Z,99658.00
2019-01-15T11:38:17.116Z,99653.00
2019-01-15T11:40:46.555Z,99653.00
2019-01-15T11:43:15.995Z,99653.00
2019-01-15T11:45:45.561Z,99654.00
2019-01-15T11:48:15.016Z,99652.00
2019-01-15T11:50:44.464Z,99653.00
2019-01-15T11:53:13.964Z,99657.00
2019-01-15T11:55:43.477Z,99662.00
2019-01-15T11:58:12.920Z,99655.00
2019-01-15T12:00:56.038Z,99654.00
2019-01-15T12:03:29.553Z,99647.00
2019-01-15T12:06:06.892Z,99647.00
2019-01-15T12:08:43.848Z,99647.00
2019-01-15T12:11:20.748Z,99653.00
2019-01-15T12:13:51.839Z,99636.00
2019-01-15T12:16:39.657Z,99662.00
2019-01-15T12:19:27.508Z,99649.00
2019-01-15T12:21:58.636Z,99654.00
2019-01-15T12:24:32.544Z,99671.00
2019-01-15T12:27:09.583Z,99664.00
2019-01-15T12:29:40.674Z,99662.00
2019-01-15T12:32:14.513Z,99660.00
2019-01-15T12:34:48.512Z,99657.00
2019-01-15T12:37:36.182Z,99664.00
2019-01-15T12:40:14.018Z,99666.00
2019-01-15T12:42:45.154Z,99658.00
2019-01-15T12:45:35.895Z,99665.00
2019-01-15T12:48:07.277Z,99661.00
2019-01-15T12:50:41.275Z,99654.00
2019-01-15T12:53:15.139Z,99676.00
2019-01-15T12:55:48.970Z,99668.00
2019-01-15T12:58:20.103Z,99673.00
2019-01-15T13:01:06.303Z,99664.00
2019-01-15T13:03:43.283Z,99657.00
2019-01-15T13:06:26.802Z,99657.00
2019-01-15T13:08:57.939Z,99673.00
2019-01-15T13:11:41.053Z,99667.00
2019-01-15T13:14:24.275Z,99673.00
2019-01-15T13:16:58.074Z,99682.00
2019-01-15T13:19:31.855Z,99666.00
2019-01-15T13:22:05.777Z,99662.00
2019-01-15T13:24:39.799Z,99664.00
2019-01-15T13:27:27.130Z,99682.00
2019-01-15T13:29:58.277Z,99667.00
2019-01-15T13:32:38.264Z,99667.00
2019-01-15T13:35:22.297Z,99669.00
2019-01-15T13:37:59.034Z,99661.00
2019-01-15T13:40:33.081Z,99671.00
2019-01-15T13:43:06.885Z,99665.00
2019-01-15T13:45:41.949Z,99668.00
2019-01-15T13:48:27.177Z,99681.00
2019-01-15T13:51:10.086Z,99676.00
2019-01-15T13:53:53.398Z,99675.00
2019-01-15T13:56:27.694Z,99676.00
2019-01-15T13:59:15.315Z,99676.00
2019-01-15T14:01:55.402Z,99681.00
2019-01-15T14:04:29.243Z,99666.00
2019-01-15T14:07:18.485Z,99676.00
2019-01-15T14:09:49.748Z,99675.00
2019-01-15T14:12:37.353Z,99680.00
2019-01-15T14:15:11.872Z,99683.00
2019-01-15T14:17:58.901Z,99691.00
2019-01-15T14:20:42.232Z,99681.00
2019-01-15T14:23:19.728Z,99679.00
2019-01-15T14:25:53.691Z,99680.00
2019-01-15T14:28:34.104Z,99683.00
2019-01-15T14:31:11.295Z,99680.00
2019-01-15T14:33:50.967Z,99679.00
2019-01-15T14:36:22.057Z,99676.00
2019-01-15T14:38:56.210Z,99677.00
2019-01-15T14:41:42.519Z,99673.00
2019-01-15T14:44:31.871Z,99662.00
2019-01-15T14:47:05.937Z,99670.00
2019-01-15T14:49:53.346Z,99666.00
2019-01-15T14:52:36.168Z,99659.00
2019-01-15T14:55:26.042Z,99651.00
2019-01-15T14:58:02.955Z,99654.00
2019-01-15T15:00:42.917Z,99647.00
2019-01-15T15:03:25.958Z,99653.00
2019-01-15T15:06:09.026Z,99652.00
2019-01-15T15:08:42.802Z,99651.00
2019-01-15T15:11:29.283Z,99649.00
2019-01-15T15:14:00.374Z,99640.00
2019-01-15T15:16:34.199Z,99647.00
2019-01-15T15:19:05.365Z,99646.00
2019-01-15T15:21:36.474Z,99647.00
2019-01-15T15:24:22.696Z,99651.00
2019-01-15T15:26:59.335Z,99653.00
2019-01-15T15:29:45.753Z,99650.00
2019-01-15T15:32:16.858Z,99652.00
2019-01-15T15:34:54.083Z,99649.00
2019-01-15T15:37:25.179Z,99656.00
2019-01-15T15:40:01.974Z,99648.00
2019-01-15T15:42:51.243Z,99654.00
2019-01-15T15:45:31.480Z,99654.00
2019-01-15T15:48:11.525Z,99652.00
2019-01-15T15:50:57.680Z,99660.00
2019-01-15T15:53:43.910Z,99641.00
2019-01-15T15:56:17.726Z,99651.00
2019-01-15T15:58:51.897Z,99642.00
2019-01-15T16:01:23.020Z,99642.00
2019-01-15T16:04:10.133Z,99642.00
2019-01-15T16:06:41.284Z,99658.00
2019-01-15T16:09:18.540Z,99627.00
2019-01-15T16:11:49.725Z,99648.00
2019-01-15T16:14:32.874Z,99643.00
2019-01-15T16:17:12.793Z,99641.00
2019-01-15T16:19:46.837Z,99647.00
2019-01-15T16:22:36.094Z,99640.00
2019-01-15T16:25:10.886Z,99633.00
2019-01-15T16:27:58.379Z,99626.00
2019-01-15T16:30:29.478Z,99630.00
2019-01-15T16:33:00.586Z,99633.00
2019-01-15T16:35:37.277Z,99615.00
2019-01-15T16:38:24.949Z,99610.00
2019-01-15T16:41:12.517Z,99601.00
2019-01-15T16:43:52.305Z,99592.00
2019-01-15T16:46:35.381Z,99576.00
2019-01-15T16:49:21.579Z,99581.00
2019-01-15T16:52:10.934Z,99586.00
2019-01-15T16:54:44.712Z,99585.00
2019-01-15T16:57:18.339Z,99583.00
2019-01-15T16:59:49.460Z,99575.00
2019-01-15T17:02:32.316Z,99585.00
2019-01-15T17:05:06.122Z,99571.00
2019-01-15T17:07:37.259Z,99565.00
2019-01-15T17:10:22.021Z,99564.00
2019-01-15T17:12:53.141Z,99561.00
2019-01-15T17:15:26.968Z,99567.00
2019-01-15T17:18:01.049Z,99556.00
2019-01-15T17:20:44.263Z,99553.00
2019-01-15T17:23:18.060Z,99549.00
2019-01-15T17:25:49.817Z,99548.00
2019-01-15T17:28:20.957Z,99536.00
2019-01-15T17:31:00.944Z,99545.00
2019-01-15T17:33:32.075Z,99537.00
2019-01-15T17:36:09.199Z,99538.00
2019-01-15T17:38:55.433Z,99525.00
2019-01-15T17:41:32.157Z,99520.00
2019-01-15T17:44:18.641Z,99520.00
2019-01-15T17:47:05.757Z,99512.00
2019-01-15T17:49:51.586Z,99496.00
2019-01-15T17:52:43.589Z,99494.00
2019-01-15T17:55:17.823Z,99511.00
2019-01-15T17:57:48.940Z,99500.00
2019-01-15T18:00:20.140Z,99484.00
2019-01-15T18:02:51.266Z,99485.00
2019-01-15T18:05:28.218Z,99507.00
2019-01-15T18:08:02.153Z,99494.00
2019-01-15T18:10:49.936Z,99488.00
2019-01-15T18:13:26.897Z,99496.00
2019-01-15T18:15:57.996Z,99491.00
2019-01-15T18:18:34.798Z,99492.00
2019-01-15T18:21:11.759Z,99489.00
2019-01-15T18:23:48.393Z,99472.00
2019-01-15T18:26:35.913Z,99467.00
2019-01-15T18:29:13.005Z,99461.00
2019-01-15T18:31:53.118Z,99468.00
2019-01-15T18:34:26.740Z,99466.00
2019-01-15T18:37:10.295Z,99482.00
2019-01-15T18:39:41.444Z,99473.00
2019-01-15T18:42:21.679Z,99470.00
2019-01-15T18:44:58.952Z,99461.00
2019-01-15T18:47:48.962Z,99453.00
2019-01-15T18:50:20.100Z,99458.00
2019-01-15T18:52:56.623Z,99450.00
2019-01-15T18:55:30.660Z,99449.00
2019-01-15T18:58:01.775Z,99460.00
2019-01-15T19:00:36.166Z,99445.00
2019-01-15T19:03:10.496Z,99442.00
2019-01-15T19:05:59.752Z,99451.00
2019-01-15T19:08:33.834Z,99436.00
2019-01-15T19:11:19.941Z,99436.00
2019-01-15T19:14:03.118Z,99452.00
2019-01-15T19:16:40.012Z,99452.00
2019-01-15T19:19:23.162Z,99443.00
2019-01-15T19:21:57.172Z,99442.00
2019-01-15T19:24:43.769Z,99443.00
2019-01-15T19:27:14.876Z,99436.00
2019-01-15T19:29:45.974Z,99438.00
2019-01-15T19:32:18.841Z,99443.00
2019-01-15T19:35:06.143Z,99433.00
2019-01-15T19:37:42.985Z,99436.00
2019-01-15T19:40:14.238Z,99435.00
2019-01-15T19:42:45.335Z,99430.00
2019-01-15T19:45:22.573Z,99436.00
2019-01-15T19:47:59.606Z,99435.00
2019-01-15T19:50:42.013Z,99434.00
2019-01-15T19:53:24.889Z,99441.00
2019-01-15T19:56:12.425Z,99421.00
2019-01-15T19:58:43.530Z,99435.00
2019-01-15T20:01:20.513Z,99429.00
2019-01-15T20:03:57.242Z,99437.00
2019-01-15T20:06:28.398Z,99429.00
2019-01-15T20:09:15.916Z,99428.00
2019-01-15T20:11:53.031Z,99431.00
2019-01-15T20:14:26.893Z,99427.00
2019-01-15T20:17:18.432Z,99430.00
2019-01-15T20:19:57.644Z,99440.00
2019-01-15T20:22:34.572Z,99434.00
2019-01-15T20:25:09.274Z,99430.00
2019-01-15T20:27:40.560Z,99443.00
2019-01-15T20:30:13.967Z,99439.00
2019-01-15T20:32:48.661Z,99437.00
2019-01-15T20:35:22.819Z,99439.00
2019-01-15T20:37:59.888Z,99440.00
2019-01-15T20:40:39.759Z,99430.00
2019-01-15T20:43:10.975Z,99430.00
2019-01-15T20:45:48.247Z,99431.00
2019-01-15T20:48:19.383Z,99427.00
2019-01-15T20:50:50.485Z,99430.00
2019-01-15T20:53:33.398Z,99433.00
2019-01-15T20:56:04.486Z,99432.00
2019-01-15T20:58:42.915Z,99424.00
2019-01-15T21:01:23.060Z,99433.00
2019-01-15T21:04:00.157Z,99427.00
2019-01-15T21:06:38.115Z,99421.00
2019-01-15T21:09:10.686Z,99415.00
2019-01-15T21:12:00.149Z,99424.00
2019-01-15T21:14:34.232Z,99413.00
2019-01-15T21:17:21.627Z,99410.00
2019-01-15T21:19:52.777Z,99422.00
2019-01-15T21:22:39.317Z,99430.00
2019-01-15T21:25:19.434Z,99436.00
2019-01-15T21:27:59.597Z,99438.00
2019-01-15T21:30:30.740Z,99426.00
2019-01-15T21:33:07.849Z,99437.00
2019-01-15T21:35:55.373Z,99418.00
2019-01-15T21:38:42.510Z,99418.00
2019-01-15T21:41:25.600Z,99415.00
2019-01-15T21:43:56.791Z,99422.00
2019-01-15T21:46:27.918Z,99416.00
2019-01-15T21:49:08.388Z,99419.00
2019-01-15T21:51:58.027Z,99417.00
2019-01-15T21:54:32.380Z,99416.00
2019-01-15T21:57:03.584Z,99410.00
2019-01-15T21:59:43.350Z,99408.00
2019-01-15T22:02:14.486Z,99414.00
2019-01-15T22:05:00.966Z,99394.00
2019-01-15T22:07:35.101Z,99415.00
2019-01-15T22:10:25.887Z,99406.00
2019-01-15T22:12:59.952Z,99390.00
2019-01-15T22:15:36.982Z,99405.00
2019-01-15T22:18:11.094Z,99407.00
2019-01-15T22:20:44.995Z,99390.00
2019-01-15T22:23:16.147Z,99389.00
2019-01-15T22:25:56.373Z,99399.00
2019-01-15T22:28:27.542Z,99400.00
2019-01-15T22:31:12.980Z,99408.00
2019-01-15T22:33:46.557Z,99397.00
2019-01-15T22:36:17.713Z,99405.00
2019-01-15T22:39:05.011Z,99421.00
2019-01-15T22:41:54.254Z,99411.00
2019-01-15T22:44:31.339Z,99402.00
2019-01-15T22:47:08.723Z,99409.00
2019-01-15T22:49:42.560Z,99406.00
2019-01-15T22:52:13.712Z,99402.00
2019-01-15T22:54:47.886Z,99410.00
2019-01-15T22:57:37.562Z,99416.00
2019-01-15T23:00:32.197Z,99423.00
2019-01-15T23:03:05.934Z,99430.00
2019-01-15T23:05:55.331Z,99423.00
2019-01-15T23:08:35.482Z,99426.00
2019-01-15T23:11:23.240Z,99435.00
2019-01-15T23:13:54.401Z,99432.00
2019-01-15T23:16:28.532Z,99438.00
2019-01-15T23:19:15.033Z,99428.00
2019-01-15T23:21:46.138Z,99442.00
2019-01-15T23:24:35.110Z,99439.00
2019-01-15T23:27:06.363Z,99429.00
2019-01-15T23:29:46.197Z,99432.00
2019-01-15T23:32:26.323Z,99447.00
2019-01-15T23:35:03.506Z,99451.00
2019-01-15T23:37:34.648Z,99447.00
2019-01-15T23:40:07.568Z,99459.00
2019-01-15T23:42:55.127Z,99469.00
2019-01-15T23:45:26.237Z,99466.00
2019-01-15T23:48:09.687Z,99467.00
2019-01-15T23:50:36.315Z,99464.00
2019-01-15T23:53:13.772Z,99459.00
2019-01-15T23:55:44.888Z,99467.00
2019-01-15T23:58:16.007Z,99471.00
