createdAt,value
2023-05-09T00:01:12.911Z,5.97
2023-05-09T00:03:40.259Z,6.35
2023-05-09T00:06:07.871Z,5.32
2023-05-09T00:08:34.889Z,6.05
2023-05-09T00:11:02.434Z,7.72
2023-05-09T00:13:29.152Z,6.25
2023-05-09T00:15:57.427Z,6.90
2023-05-09T00:18:24.354Z,7.15
2023-05-09T00:20:51.122Z,6.90
2023-05-09T00:23:18.130Z,6.60
2023-05-09T00:25:44.877Z,7.45
2023-05-09T00:28:11.700Z,6.35
2023-05-09T00:30:38.461Z,6.85
2023-05-09T00:33:05.311Z,6.80
2023-05-09T00:35:32.647Z,7.35
2023-05-09T00:37:59.543Z,5.50
2023-05-09T00:40:26.427Z,5.93
2023-05-09T00:42:53.151Z,6.50
2023-05-09T00:45:19.893Z,5.80
2023-05-09T00:47:46.739Z,5.35
2023-05-09T00:50:13.953Z,4.88
2023-05-09T00:52:41.633Z,4.63
2023-05-09T00:55:09.110Z,5.30
2023-05-09T00:57:36.522Z,8.07
2023-05-09T01:00:04.650Z,8.57
2023-05-09T01:02:32.376Z,5.90
2023-05-09T01:04:59.586Z,5.32
2023-05-09T01:07:35.997Z,5.07
2023-05-09T01:10:14.028Z,5.32
2023-05-09T01:12:54.705Z,5.80
2023-05-09T01:15:38.003Z,5.90
2023-05-09T01:18:30.010Z,5.95
2023-05-09T01:26:42.368Z,5.38
2023-05-09T01:29:24.326Z,5.85
2023-05-09T01:31:53.526Z,6.00
2023-05-09T01:34:24.554Z,5.10
2023-05-09T01:36:52.103Z,6.25
2023-05-09T01:39:21.055Z,6.13
2023-05-09T01:41:49.787Z,5.47
2023-05-09T01:44:17.536Z,5.32
2023-05-09T01:46:44.882Z,5.18
2023-05-09T01:49:12.249Z,4.95
2023-05-09T01:51:40.805Z,5.70
2023-05-09T01:54:11.127Z,6.07
2023-05-09T01:56:39.184Z,7.13
2023-05-09T01:59:07.592Z,5.70
2023-05-09T02:01:35.505Z,5.00
2023-05-09T02:04:05.283Z,5.25
2023-05-09T02:06:32.802Z,5.55
2023-05-09T02:09:00.193Z,5.95
2023-05-09T02:11:26.943Z,6.40
2023-05-09T02:13:53.745Z,5.43
2023-05-09T02:16:21.252Z,5.65
2023-05-09T02:18:48.699Z,5.60
2023-05-09T02:21:15.628Z,5.15
2023-05-09T02:23:42.459Z,5.13
2023-05-09T02:26:09.500Z,4.72
2023-05-09T02:28:38.221Z,5.68
2023-05-09T02:31:09.135Z,5.88
2023-05-09T02:33:38.388Z,6.30
2023-05-09T02:36:06.152Z,5.30
2023-05-09T02:38:33.710Z,6.78
2023-05-09T02:41:02.496Z,5.28
2023-05-09T02:43:29.163Z,6.10
2023-05-09T02:45:55.831Z,5.70
2023-05-09T02:48:23.118Z,5.18
2023-05-09T02:50:49.903Z,4.97
2023-05-09T02:53:16.844Z,6.70
2023-05-09T02:55:43.641Z,5.40
2023-05-09T02:58:14.696Z,5.70
2023-05-09T03:00:43.592Z,5.63
2023-05-09T03:05:38.753Z,5.32
2023-05-09T03:08:05.964Z,6.00
2023-05-09T03:10:34.244Z,5.63
2023-05-09T03:13:01.273Z,5.78
2023-05-09T03:15:28.157Z,5.88
2023-05-09T03:17:55.896Z,5.00
2023-05-09T03:20:22.677Z,5.70
2023-05-09T03:22:49.601Z,4.97
2023-05-09T03:25:17.343Z,5.82
2023-05-09T03:27:44.882Z,5.43
2023-05-09T03:30:15.052Z,5.68
2023-05-09T03:32:43.715Z,6.63
2023-05-09T03:35:10.423Z,5.97
2023-05-09T03:37:37.398Z,6.20
2023-05-09T03:40:07.379Z,5.30
2023-05-09T03:42:40.378Z,6.55
2023-05-09T03:45:07.761Z,5.18
2023-05-09T03:47:34.695Z,5.60
2023-05-09T03:50:01.536Z,5.55
2023-05-09T03:52:28.885Z,5.97
2023-05-09T03:54:55.831Z,5.90
2023-05-09T03:57:23.072Z,6.07
2023-05-09T03:59:52.450Z,6.78
2023-05-09T04:02:19.453Z,6.93
2023-05-09T04:04:47.497Z,5.97
2023-05-09T04:07:17.101Z,5.55
2023-05-09T04:09:45.193Z,5.72
2023-05-09T04:12:11.900Z,6.80
2023-05-09T04:14:39.290Z,5.38
2023-05-09T04:17:06.143Z,5.57
2023-05-09T04:19:32.885Z,6.47
2023-05-09T04:21:59.580Z,6.00
2023-05-09T04:24:26.675Z,7.95
2023-05-09T04:26:53.462Z,5.60
2023-05-09T04:29:23.302Z,6.65
2023-05-09T04:31:54.101Z,5.63
2023-05-09T04:34:24.932Z,5.53
2023-05-09T04:36:52.441Z,5.60
2023-05-09T04:39:19.675Z,6.60
2023-05-09T04:41:55.419Z,6.68
2023-05-09T04:44:23.515Z,8.80
2023-05-09T04:46:50.853Z,5.45
2023-05-09T04:49:17.903Z,6.55
2023-05-09T04:51:44.655Z,7.30
2023-05-09T04:54:11.511Z,6.30
2023-05-09T04:59:07.109Z,5.10
2023-05-09T05:01:34.211Z,5.68
2023-05-09T05:04:01.144Z,6.65
2023-05-09T05:06:29.910Z,5.72
2023-05-09T05:08:56.853Z,6.15
2023-05-09T05:11:23.893Z,5.63
2023-05-09T05:13:51.226Z,5.80
2023-05-09T05:16:18.267Z,5.85
2023-05-09T05:18:45.678Z,5.10
2023-05-09T05:21:12.979Z,5.30
2023-05-09T05:23:40.169Z,7.35
2023-05-09T05:26:07.206Z,6.47
2023-05-09T05:28:35.821Z,5.95
2023-05-09T05:31:03.762Z,5.22
2023-05-09T05:33:30.536Z,6.40
2023-05-09T05:35:58.067Z,7.20
2023-05-09T05:38:26.201Z,6.80
2023-05-09T05:40:56.672Z,5.57
2023-05-09T05:43:25.223Z,6.18
2023-05-09T05:45:52.626Z,5.95
2023-05-09T05:48:24.063Z,5.90
2023-05-09T05:50:52.910Z,6.60
2023-05-09T05:53:30.883Z,6.20
2023-05-09T05:56:00.718Z,6.28
2023-05-09T05:58:28.187Z,5.97
2023-05-09T06:00:55.183Z,5.85
2023-05-09T06:03:22.024Z,6.07
2023-05-09T06:05:57.209Z,6.50
2023-05-09T06:08:23.884Z,7.20
2023-05-09T06:10:51.112Z,8.65
2023-05-09T06:13:18.104Z,6.68
2023-05-09T06:15:50.274Z,6.35
2023-05-09T06:18:17.062Z,5.80
2023-05-09T06:20:43.860Z,6.40
2023-05-09T06:23:10.528Z,5.75
2023-05-09T06:25:37.371Z,5.88
2023-05-09T06:28:04.272Z,5.85
2023-05-09T06:30:31.273Z,5.45
2023-05-09T06:32:58.712Z,6.75
2023-05-09T06:35:25.689Z,6.13
2023-05-09T06:37:52.451Z,6.03
2023-05-09T06:40:19.513Z,5.22
2023-05-09T06:42:46.229Z,6.32
2023-05-09T06:45:13.332Z,6.60
2023-05-09T06:47:40.326Z,5.32
2023-05-09T06:50:07.955Z,10.45
2023-05-09T06:52:34.799Z,6.82
2023-05-09T06:55:01.528Z,6.63
2023-05-09T06:57:28.411Z,5.60
2023-05-09T06:59:55.561Z,5.07
2023-05-09T07:02:22.268Z,7.15
2023-05-09T07:04:48.998Z,6.97
2023-05-09T07:07:16.429Z,6.60
2023-05-09T07:09:43.147Z,6.55
2023-05-09T07:12:09.889Z,6.00
2023-05-09T07:14:36.594Z,7.25
2023-05-09T07:17:21.247Z,5.78
2023-05-09T07:19:50.584Z,6.22
2023-05-09T07:22:17.396Z,7.10
2023-05-09T07:24:44.735Z,6.25
2023-05-09T07:27:11.803Z,5.97
2023-05-09T07:29:38.640Z,6.07
2023-05-09T07:32:05.598Z,6.22
2023-05-09T07:34:32.539Z,6.88
2023-05-09T07:36:59.183Z,5.97
2023-05-09T07:39:25.819Z,7.55
2023-05-09T07:41:52.697Z,6.30
2023-05-09T07:44:19.432Z,6.85
2023-05-09T07:46:46.153Z,6.13
2023-05-09T07:49:12.869Z,6.25
2023-05-09T07:51:39.522Z,7.53
2023-05-09T07:54:06.421Z,6.63
2023-05-09T07:56:33.214Z,6.68
2023-05-09T07:58:59.916Z,7.72
2023-05-09T08:01:26.621Z,8.60
2023-05-09T08:03:53.436Z,7.10
2023-05-09T08:06:20.501Z,6.55
2023-05-09T08:08:47.321Z,9.63
2023-05-09T08:11:14.073Z,6.47
2023-05-09T08:13:40.874Z,6.43
2023-05-09T08:16:07.716Z,6.57
2023-05-09T08:18:34.425Z,7.55
2023-05-09T08:21:01.301Z,6.70
2023-05-09T08:23:30.178Z,6.53
2023-05-09T08:25:57.002Z,6.93
2023-05-09T08:28:24.552Z,7.07
2023-05-09T08:30:51.908Z,8.48
2023-05-09T08:33:18.903Z,7.53
2023-05-09T08:35:45.907Z,6.35
2023-05-09T08:38:12.682Z,7.00
2023-05-09T08:40:41.162Z,7.22
2023-05-09T08:43:08.528Z,8.30
2023-05-09T08:45:39.935Z,7.85
2023-05-09T08:48:07.814Z,8.60
2023-05-09T08:50:35.714Z,7.25
2023-05-09T08:53:02.629Z,7.00
2023-05-09T08:55:29.954Z,7.68
2023-05-09T08:57:58.358Z,8.52
2023-05-09T09:00:27.978Z,8.32
2023-05-09T09:02:58.731Z,7.68
2023-05-09T09:05:40.600Z,7.80
2023-05-09T09:08:09.758Z,7.55
2023-05-09T09:10:40.714Z,7.40
2023-05-09T09:13:09.767Z,8.15
2023-05-09T09:15:38.651Z,8.10
2023-05-09T09:18:12.399Z,7.78
2023-05-09T09:20:48.800Z,9.48
2023-05-09T09:23:20.109Z,8.05
2023-05-09T09:25:48.168Z,8.98
2023-05-09T09:28:15.498Z,8.10
2023-05-09T09:30:47.669Z,7.47
2023-05-09T09:33:23.000Z,7.45
2023-05-09T09:35:51.627Z,8.88
2023-05-09T09:38:22.641Z,7.72
2023-05-09T09:40:52.252Z,8.07
2023-05-09T09:43:19.092Z,10.68
2023-05-09T09:45:53.150Z,7.90
2023-05-09T09:48:24.811Z,8.52
2023-05-09T09:50:51.680Z,10.98
2023-05-09T09:53:20.792Z,8.57
2023-05-09T09:55:53.343Z,8.05
2023-05-09T09:58:25.148Z,8.98
2023-05-09T10:01:06.933Z,8.20
2023-05-09T10:03:45.204Z,8.77
2023-05-09T10:06:13.543Z,11.13
2023-05-09T10:08:41.348Z,12.07
2023-05-09T10:11:09.551Z,8.65
2023-05-09T10:13:38.834Z,8.27
2023-05-09T10:16:08.952Z,7.30
2023-05-09T10:18:37.590Z,8.18
2023-05-09T10:21:07.439Z,9.10
2023-05-09T10:23:38.259Z,11.32
2023-05-09T10:26:23.154Z,8.10
2023-05-09T10:28:55.149Z,6.90
2023-05-09T10:31:29.659Z,8.23
2023-05-09T10:33:57.222Z,8.13
2023-05-09T10:36:24.661Z,9.20
2023-05-09T10:38:55.432Z,8.70
2023-05-09T10:41:22.902Z,7.97
2023-05-09T10:43:49.968Z,9.68
2023-05-09T10:46:17.729Z,9.48
2023-05-09T10:48:45.648Z,8.90
2023-05-09T10:51:13.249Z,8.63
2023-05-09T10:53:50.910Z,8.85
2023-05-09T10:56:31.874Z,9.55
2023-05-09T10:59:00.252Z,9.52
2023-05-09T11:04:00.081Z,8.77
2023-05-09T11:06:46.492Z,7.85
2023-05-09T11:09:33.390Z,8.82
2023-05-09T11:12:06.394Z,8.23
2023-05-09T11:14:35.868Z,7.75
2023-05-09T11:17:05.215Z,8.80
2023-05-09T11:19:37.019Z,8.00
2023-05-09T11:22:17.559Z,8.40
2023-05-09T11:24:52.131Z,9.82
2023-05-09T11:27:24.319Z,7.05
2023-05-09T11:29:59.533Z,7.38
2023-05-09T11:32:32.757Z,8.10
2023-05-09T11:35:17.358Z,7.00
2023-05-09T11:37:48.524Z,10.50
2023-05-09T11:40:17.860Z,6.15
2023-05-09T11:42:47.392Z,7.30
2023-05-09T11:45:15.312Z,8.02
2023-05-09T11:47:43.255Z,8.25
2023-05-09T11:50:11.658Z,7.28
2023-05-09T11:52:38.873Z,8.82
2023-05-09T11:55:12.521Z,8.18
2023-05-09T11:57:50.998Z,7.75
2023-05-09T12:00:22.030Z,8.18
2023-05-09T12:02:51.113Z,8.82
2023-05-09T12:05:21.910Z,8.45
2023-05-09T12:07:49.393Z,8.52
2023-05-09T12:10:20.613Z,8.00
2023-05-09T12:12:51.837Z,8.07
2023-05-09T12:15:19.847Z,9.07
2023-05-09T12:20:18.097Z,8.30
2023-05-09T12:22:45.077Z,8.18
2023-05-09T12:25:12.495Z,8.13
2023-05-09T12:27:41.414Z,8.57
2023-05-09T12:30:10.903Z,8.65
2023-05-09T12:32:40.547Z,8.00
2023-05-09T12:35:10.490Z,7.28
2023-05-09T12:37:37.821Z,8.55
2023-05-09T12:40:15.990Z,7.50
2023-05-09T12:42:46.419Z,7.78
2023-05-09T12:45:14.000Z,8.48
2023-05-09T12:47:45.604Z,7.43
2023-05-09T12:50:13.423Z,8.15
2023-05-09T12:52:58.428Z,7.75
2023-05-09T12:55:29.368Z,8.05
2023-05-09T12:58:01.454Z,8.68
2023-05-09T13:00:28.972Z,7.80
2023-05-09T13:02:55.827Z,8.07
2023-05-09T13:05:23.595Z,8.10
2023-05-09T13:07:52.671Z,7.40
2023-05-09T13:10:23.966Z,7.82
2023-05-09T13:12:52.074Z,7.45
2023-05-09T13:17:51.215Z,5.65
2023-05-09T13:20:19.213Z,6.88
2023-05-09T13:25:13.260Z,5.70
2023-05-09T13:27:39.986Z,5.93
2023-05-09T13:30:09.936Z,6.53
2023-05-09T13:32:37.008Z,6.30
2023-05-09T13:35:06.818Z,7.13
2023-05-09T13:37:36.983Z,8.18
2023-05-09T13:40:04.831Z,6.95
2023-05-09T13:42:33.777Z,5.47
2023-05-09T13:45:00.874Z,7.30
2023-05-09T13:47:27.645Z,7.20
2023-05-09T13:49:54.441Z,8.18
2023-05-09T13:52:21.168Z,6.95
2023-05-09T13:54:47.842Z,5.90
2023-05-09T13:57:14.533Z,6.85
2023-05-09T13:59:41.691Z,7.43
2023-05-09T14:02:08.780Z,7.05
2023-05-09T14:04:35.484Z,7.55
2023-05-09T14:07:02.257Z,6.25
2023-05-09T14:09:29.581Z,6.47
2023-05-09T14:11:57.213Z,5.97
2023-05-09T14:14:25.495Z,6.47
2023-05-09T14:16:52.155Z,6.63
2023-05-09T14:19:18.842Z,5.88
2023-05-09T14:21:48.953Z,6.40
2023-05-09T14:24:16.497Z,7.28
2023-05-09T14:26:43.819Z,7.72
2023-05-09T14:29:11.159Z,6.78
2023-05-09T14:31:38.064Z,6.88
2023-05-09T14:34:05.555Z,6.55
2023-05-09T14:36:32.986Z,6.90
2023-05-09T14:38:59.752Z,6.15
2023-05-09T14:41:26.891Z,6.00
2023-05-09T14:43:53.597Z,6.63
2023-05-09T14:46:20.646Z,5.80
2023-05-09T14:48:47.393Z,7.82
2023-05-09T14:51:14.362Z,5.75
2023-05-09T14:53:42.195Z,9.30
2023-05-09T14:56:11.476Z,5.82
2023-05-09T14:58:38.291Z,5.70
2023-05-09T15:01:05.651Z,5.28
2023-05-09T15:03:32.729Z,5.70
2023-05-09T15:05:59.773Z,4.28
2023-05-09T15:08:27.025Z,7.88
2023-05-09T15:10:53.935Z,5.47
2023-05-09T15:13:21.090Z,5.10
2023-05-09T15:15:47.968Z,5.03
2023-05-09T15:18:18.538Z,4.80
2023-05-09T15:20:45.602Z,5.07
2023-05-09T15:23:13.206Z,4.40
2023-05-09T15:25:41.826Z,4.90
2023-05-09T15:28:08.767Z,8.00
2023-05-09T15:30:38.290Z,3.90
2023-05-09T15:33:05.324Z,5.13
2023-05-09T15:35:32.307Z,4.40
2023-05-09T15:37:59.524Z,4.80
2023-05-09T15:40:26.489Z,4.63
2023-05-09T15:42:53.214Z,5.50
2023-05-09T15:45:19.993Z,4.45
2023-05-09T15:47:46.764Z,4.03
2023-05-09T15:50:14.241Z,3.60
2023-05-09T15:52:41.443Z,4.05
2023-05-09T15:55:09.446Z,3.45
2023-05-09T15:57:36.580Z,4.47
2023-05-09T16:00:05.585Z,4.72
2023-05-09T16:02:39.330Z,3.42
2023-05-09T16:05:06.657Z,4.45
2023-05-09T16:07:35.314Z,4.30
2023-05-09T16:10:02.779Z,4.65
2023-05-09T16:12:32.701Z,3.55
2023-05-09T16:15:00.670Z,4.68
2023-05-09T16:17:28.055Z,3.55
2023-05-09T16:19:55.662Z,3.78
2023-05-09T16:22:22.703Z,3.55
2023-05-09T16:24:49.440Z,3.55
2023-05-09T16:27:17.041Z,4.10
2023-05-09T16:29:44.079Z,3.95
2023-05-09T16:32:11.220Z,4.32
2023-05-09T16:34:37.963Z,3.70
2023-05-09T16:37:04.851Z,3.17
2023-05-09T16:39:32.706Z,3.38
2023-05-09T16:42:00.214Z,3.20
2023-05-09T16:44:27.408Z,3.30
2023-05-09T16:46:54.253Z,3.20
2023-05-09T16:49:21.098Z,3.63
2023-05-09T16:51:47.856Z,3.95
2023-05-09T16:54:14.800Z,3.78
2023-05-09T16:56:42.272Z,3.72
2023-05-09T16:59:08.959Z,3.13
2023-05-09T17:01:35.685Z,6.32
2023-05-09T17:04:02.503Z,2.88
2023-05-09T17:06:29.319Z,3.60
2023-05-09T17:08:56.243Z,4.18
2023-05-09T17:11:23.251Z,3.70
2023-05-09T17:13:50.033Z,3.20
2023-05-09T17:16:16.827Z,3.17
2023-05-09T17:18:47.474Z,3.33
2023-05-09T17:21:15.683Z,3.88
2023-05-09T17:26:09.583Z,5.50
2023-05-09T17:28:37.060Z,4.03
2023-05-09T17:31:03.965Z,3.85
2023-05-09T17:33:30.712Z,2.85
2023-05-09T17:35:57.511Z,3.60
2023-05-09T17:38:24.218Z,3.22
2023-05-09T17:40:50.931Z,3.28
2023-05-09T17:43:21.907Z,3.53
2023-05-09T17:45:48.716Z,2.78
2023-05-09T17:48:15.973Z,3.55
2023-05-09T17:50:43.936Z,3.08
2023-05-09T17:53:10.696Z,3.22
2023-05-09T17:55:37.464Z,5.03
2023-05-09T17:58:04.153Z,2.40
2023-05-09T18:00:31.051Z,3.47
2023-05-09T18:03:00.655Z,3.97
2023-05-09T18:05:27.901Z,4.45
2023-05-09T18:07:54.627Z,3.47
2023-05-09T18:10:21.594Z,3.53
2023-05-09T18:12:48.436Z,2.67
2023-05-09T18:15:15.449Z,4.00
2023-05-09T18:17:42.329Z,3.35
2023-05-09T18:20:09.525Z,3.22
2023-05-09T18:22:37.394Z,6.75
2023-05-09T18:25:04.331Z,3.50
2023-05-09T18:27:31.222Z,3.60
2023-05-09T18:29:57.923Z,3.17
2023-05-09T18:32:25.200Z,4.03
2023-05-09T18:34:52.725Z,4.55
2023-05-09T18:37:19.904Z,3.45
2023-05-09T18:39:47.801Z,3.92
2023-05-09T18:42:16.314Z,3.78
2023-05-09T18:44:43.456Z,3.08
2023-05-09T18:47:10.327Z,4.25
2023-05-09T18:49:37.959Z,3.95
2023-05-09T18:52:04.897Z,3.75
2023-05-09T18:54:31.609Z,3.75
2023-05-09T18:56:58.554Z,3.60
2023-05-09T18:59:25.356Z,3.83
2023-05-09T19:01:52.228Z,3.83
2023-05-09T19:04:19.905Z,4.10
2023-05-09T19:06:46.916Z,3.85
2023-05-09T19:09:13.660Z,4.78
2023-05-09T19:11:40.492Z,3.83
2023-05-09T19:14:07.265Z,4.68
2023-05-09T19:16:34.113Z,5.10
2023-05-09T19:19:01.002Z,4.95
2023-05-09T19:21:28.393Z,4.40
2023-05-09T19:23:55.031Z,4.35
2023-05-09T19:26:22.193Z,4.38
2023-05-09T19:28:49.006Z,4.82
2023-05-09T19:31:16.354Z,3.97
2023-05-09T19:33:45.826Z,3.83
2023-05-09T19:36:12.999Z,3.92
2023-05-09T19:38:40.123Z,4.25
2023-05-09T19:41:07.155Z,3.92
2023-05-09T19:43:34.114Z,4.13
2023-05-09T19:46:01.720Z,4.05
2023-05-09T19:48:28.709Z,3.95
2023-05-09T19:51:01.033Z,4.88
2023-05-09T19:53:28.428Z,4.63
2023-05-09T19:55:56.226Z,3.47
2023-05-09T19:58:23.763Z,3.83
2023-05-09T20:00:50.961Z,6.07
2023-05-09T20:03:18.800Z,4.15
2023-05-09T20:05:46.241Z,4.88
2023-05-09T20:08:13.584Z,4.05
2023-05-09T20:10:40.902Z,4.22
2023-05-09T20:13:08.454Z,4.47
2023-05-09T20:15:36.616Z,3.78
2023-05-09T20:18:04.948Z,3.97
2023-05-09T20:20:32.394Z,3.70
2023-05-09T20:23:00.003Z,3.80
2023-05-09T20:25:27.355Z,3.80
2023-05-09T20:27:54.980Z,3.03
2023-05-09T20:30:22.106Z,3.58
2023-05-09T20:32:48.913Z,2.78
2023-05-09T20:35:15.870Z,3.33
2023-05-09T20:37:43.117Z,3.28
2023-05-09T20:40:10.276Z,3.80
2023-05-09T20:42:37.854Z,3.30
2023-05-09T20:45:08.419Z,3.53
2023-05-09T20:47:36.217Z,4.13
2023-05-09T20:50:07.356Z,3.47
2023-05-09T20:52:34.582Z,3.80
2023-05-09T20:55:02.328Z,4.15
2023-05-09T20:57:29.054Z,3.38
2023-05-09T20:59:55.767Z,4.25
2023-05-09T21:02:22.501Z,3.05
2023-05-09T21:04:52.082Z,3.03
2023-05-09T21:07:19.581Z,3.42
2023-05-09T21:09:47.585Z,4.80
2023-05-09T21:12:14.339Z,4.70
2023-05-09T21:14:41.144Z,3.60
2023-05-09T21:17:08.037Z,4.40
2023-05-09T21:19:35.944Z,4.03
2023-05-09T21:22:06.142Z,3.65
2023-05-09T21:24:33.391Z,3.67
2023-05-09T21:27:00.317Z,3.55
2023-05-09T21:29:26.981Z,3.03
2023-05-09T21:31:53.784Z,4.07
2023-05-09T21:34:23.955Z,3.80
2023-05-09T21:36:50.707Z,4.40
2023-05-09T21:39:17.772Z,3.70
2023-05-09T21:41:44.562Z,2.70
2023-05-09T21:44:12.199Z,3.90
2023-05-09T21:46:39.577Z,3.90
2023-05-09T21:49:06.663Z,3.60
2023-05-09T21:51:34.862Z,4.07
2023-05-09T21:54:02.241Z,4.03
2023-05-09T21:56:29.352Z,4.15
2023-05-09T21:58:56.096Z,4.10
2023-05-09T22:01:22.805Z,3.33
2023-05-09T22:03:49.579Z,3.28
2023-05-09T22:06:16.359Z,3.90
2023-05-09T22:08:43.201Z,3.55
2023-05-09T22:11:10.434Z,4.40
2023-05-09T22:13:38.563Z,4.60
2023-05-09T22:16:06.369Z,3.72
2023-05-09T22:18:33.374Z,3.65
2023-05-09T22:21:00.630Z,3.88
2023-05-09T22:23:27.504Z,4.25
2023-05-09T22:25:54.252Z,3.60
2023-05-09T22:28:20.927Z,3.92
2023-05-09T22:30:47.641Z,3.50
2023-05-09T22:33:14.398Z,3.63
2023-05-09T22:35:41.153Z,3.83
2023-05-09T22:38:07.844Z,3.85
2023-05-09T22:40:34.643Z,4.03
2023-05-09T22:43:01.394Z,3.80
2023-05-09T22:45:28.184Z,3.42
2023-05-09T22:47:55.516Z,3.75
2023-05-09T22:50:22.489Z,3.80
2023-05-09T22:52:49.227Z,4.10
2023-05-09T22:55:16.061Z,3.75
2023-05-09T22:57:42.846Z,4.35
2023-05-09T23:00:10.317Z,3.55
2023-05-09T23:02:37.652Z,4.55
2023-05-09T23:05:04.754Z,4.97
2023-05-09T23:07:31.445Z,4.60
2023-05-09T23:09:58.224Z,4.70
2023-05-09T23:12:24.957Z,4.13
2023-05-09T23:14:51.645Z,7.40
2023-05-09T23:17:18.856Z,7.18
2023-05-09T23:19:46.327Z,6.28
2023-05-09T23:22:13.678Z,4.78
2023-05-09T23:24:44.493Z,5.40
2023-05-09T23:27:13.643Z,4.82
2023-05-09T23:29:55.746Z,6.40
2023-05-09T23:32:26.225Z,4.97
2023-05-09T23:34:53.916Z,5.47
2023-05-09T23:37:21.561Z,10.70
2023-05-09T23:39:49.607Z,7.75
2023-05-09T23:42:19.305Z,4.45
2023-05-09T23:44:49.114Z,6.00
2023-05-09T23:47:17.044Z,4.25
2023-05-09T23:49:44.222Z,5.50
2023-05-09T23:52:11.913Z,7.82
2023-05-09T23:54:39.853Z,5.55
2023-05-09T23:57:08.912Z,4.93
2023-05-09T23:59:36.037Z,6.13
