createdAt,value
2022-12-14T00:02:27.341Z,1.27
2022-12-14T00:04:54.426Z,1.20
2022-12-14T00:07:21.931Z,1.02
2022-12-14T00:09:49.090Z,1.50
2022-12-14T00:12:16.343Z,1.10
2022-12-14T00:14:43.366Z,1.10
2022-12-14T00:17:10.327Z,1.35
2022-12-14T00:19:37.220Z,1.42
2022-12-14T00:22:04.112Z,1.30
2022-12-14T00:24:31.210Z,1.08
2022-12-14T00:26:58.202Z,1.17
2022-12-14T00:29:25.208Z,1.10
2022-12-14T00:31:52.212Z,1.38
2022-12-14T00:34:19.083Z,1.13
2022-12-14T00:36:45.928Z,1.23
2022-12-14T00:39:12.749Z,1.40
2022-12-14T00:41:39.748Z,1.23
2022-12-14T00:44:06.757Z,1.02
2022-12-14T00:46:33.686Z,1.00
2022-12-14T00:49:00.645Z,1.20
2022-12-14T00:51:27.758Z,1.10
2022-12-14T00:53:55.117Z,0.98
2022-12-14T00:56:22.023Z,1.10
2022-12-14T00:58:53.531Z,0.98
2022-12-14T01:01:22.050Z,1.10
2022-12-14T01:03:49.906Z,1.08
2022-12-14T01:06:19.960Z,1.15
2022-12-14T01:08:47.802Z,0.88
2022-12-14T01:11:15.658Z,0.90
2022-12-14T01:13:43.013Z,1.10
2022-12-14T01:16:12.865Z,0.70
2022-12-14T01:18:42.612Z,0.90
2022-12-14T01:21:18.372Z,0.90
2022-12-14T01:23:47.078Z,0.82
2022-12-14T01:26:15.967Z,1.00
2022-12-14T01:28:43.037Z,0.70
2022-12-14T01:31:13.344Z,0.80
2022-12-14T01:33:40.450Z,1.10
2022-12-14T01:36:12.580Z,1.20
2022-12-14T01:38:39.979Z,1.17
2022-12-14T01:41:08.992Z,1.13
2022-12-14T01:43:52.125Z,1.15
2022-12-14T01:46:28.568Z,1.08
2022-12-14T01:49:02.183Z,1.50
2022-12-14T01:51:31.419Z,1.27
2022-12-14T01:54:00.598Z,1.10
2022-12-14T01:56:27.646Z,1.20
2022-12-14T01:58:56.650Z,1.10
2022-12-14T02:01:23.692Z,1.20
2022-12-14T02:03:53.118Z,1.00
2022-12-14T02:06:26.888Z,1.20
2022-12-14T02:08:55.193Z,1.13
2022-12-14T02:11:40.067Z,1.10
2022-12-14T02:14:06.873Z,1.05
2022-12-14T02:16:33.871Z,1.05
2022-12-14T02:19:00.910Z,1.00
2022-12-14T02:21:46.520Z,1.10
2022-12-14T02:25:07.304Z,1.00
2022-12-14T02:28:02.062Z,1.17
2022-12-14T02:30:35.776Z,1.02
2022-12-14T02:33:17.789Z,1.27
2022-12-14T02:36:07.655Z,0.93
2022-12-14T02:38:40.190Z,1.38
2022-12-14T02:41:22.247Z,1.10
2022-12-14T02:43:57.808Z,1.00
2022-12-14T02:46:39.651Z,0.90
2022-12-14T02:49:37.482Z,1.00
2022-12-14T02:52:17.764Z,0.95
2022-12-14T02:54:56.228Z,1.05
2022-12-14T02:57:29.873Z,1.00
2022-12-14T03:00:01.028Z,0.95
2022-12-14T03:02:29.741Z,0.90
2022-12-14T03:04:57.044Z,0.98
2022-12-14T03:07:40.920Z,0.98
2022-12-14T03:10:48.345Z,0.73
2022-12-14T03:13:31.108Z,0.95
2022-12-14T03:16:04.493Z,0.80
2022-12-14T03:18:37.073Z,1.10
2022-12-14T03:21:08.138Z,0.80
2022-12-14T03:23:41.473Z,0.88
2022-12-14T03:26:18.630Z,1.00
2022-12-14T03:28:57.570Z,1.10
2022-12-14T03:31:49.144Z,1.08
2022-12-14T03:34:21.593Z,0.90
2022-12-14T03:37:00.296Z,0.90
2022-12-14T03:39:32.385Z,0.90
2022-12-14T03:42:18.594Z,0.95
2022-12-14T03:44:57.450Z,0.80
2022-12-14T03:47:44.251Z,1.13
2022-12-14T03:50:14.657Z,1.00
2022-12-14T03:53:01.328Z,0.90
2022-12-14T03:56:02.667Z,0.90
2022-12-14T03:58:29.445Z,0.70
2022-12-14T04:01:21.703Z,0.77
2022-12-14T04:04:01.447Z,0.75
2022-12-14T04:06:43.998Z,0.63
2022-12-14T04:09:29.376Z,0.98
2022-12-14T04:12:25.197Z,0.85
2022-12-14T04:15:30.546Z,0.75
2022-12-14T04:18:20.935Z,0.70
2022-12-14T04:21:20.217Z,0.60
2022-12-14T04:24:09.503Z,0.70
2022-12-14T04:26:42.943Z,0.80
2022-12-14T04:29:34.265Z,0.65
2022-12-14T04:32:27.386Z,0.70
2022-12-14T04:35:19.364Z,0.88
2022-12-14T04:37:51.151Z,0.60
2022-12-14T04:40:24.358Z,1.00
2022-12-14T04:43:03.468Z,0.70
2022-12-14T04:45:35.526Z,0.68
2022-12-14T04:48:39.786Z,0.55
2022-12-14T04:51:11.348Z,0.88
2022-12-14T04:53:41.289Z,0.60
2022-12-14T04:56:20.497Z,0.70
2022-12-14T04:58:47.518Z,0.50
2022-12-14T05:01:17.248Z,0.60
2022-12-14T05:03:59.601Z,0.50
2022-12-14T05:06:41.673Z,0.50
2022-12-14T05:09:29.615Z,0.50
2022-12-14T05:12:11.056Z,0.50
2022-12-14T05:17:09.728Z,0.60
2022-12-14T05:19:37.981Z,0.43
2022-12-14T05:22:07.566Z,0.45
2022-12-14T05:24:34.465Z,0.40
2022-12-14T05:27:01.450Z,0.60
2022-12-14T05:29:28.317Z,0.63
2022-12-14T05:31:55.788Z,0.50
2022-12-14T05:34:22.710Z,0.50
2022-12-14T05:36:49.966Z,0.40
2022-12-14T05:39:17.118Z,0.55
2022-12-14T05:41:44.344Z,0.60
2022-12-14T05:44:11.398Z,0.60
2022-12-14T05:46:38.405Z,0.50
2022-12-14T05:49:05.320Z,0.45
2022-12-14T05:51:32.336Z,0.57
2022-12-14T05:53:59.356Z,0.50
2022-12-14T05:56:26.311Z,0.38
2022-12-14T05:58:53.281Z,0.60
2022-12-14T06:01:20.503Z,0.60
2022-12-14T06:03:48.365Z,0.40
2022-12-14T06:06:15.574Z,0.60
2022-12-14T06:08:44.854Z,0.30
2022-12-14T06:11:22.169Z,0.88
2022-12-14T06:13:49.800Z,0.30
2022-12-14T06:16:23.308Z,0.40
2022-12-14T06:18:56.069Z,0.63
2022-12-14T06:21:32.111Z,0.63
2022-12-14T06:23:59.952Z,0.70
2022-12-14T06:26:28.152Z,0.60
2022-12-14T06:28:56.084Z,0.38
2022-12-14T06:31:29.180Z,0.65
2022-12-14T06:34:02.028Z,0.47
2022-12-14T06:36:31.706Z,0.70
2022-12-14T06:39:01.847Z,0.30
2022-12-14T06:41:29.122Z,0.60
2022-12-14T06:43:56.995Z,0.45
2022-12-14T06:46:25.708Z,0.30
2022-12-14T06:48:54.341Z,0.60
2022-12-14T06:51:22.178Z,0.20
2022-12-14T06:53:53.559Z,0.30
2022-12-14T06:58:48.541Z,0.65
2022-12-14T07:01:18.279Z,0.45
2022-12-14T07:03:49.915Z,0.63
2022-12-14T07:06:17.678Z,0.60
2022-12-14T07:08:45.077Z,0.60
2022-12-14T07:11:14.056Z,0.43
2022-12-14T07:13:42.617Z,0.60
2022-12-14T07:16:15.838Z,0.40
2022-12-14T07:18:43.115Z,0.55
2022-12-14T07:21:12.455Z,0.50
2022-12-14T07:23:41.148Z,0.40
2022-12-14T07:26:20.113Z,0.50
2022-12-14T07:28:47.734Z,0.40
2022-12-14T07:31:21.530Z,0.70
2022-12-14T07:33:49.163Z,0.60
2022-12-14T07:36:18.538Z,0.43
2022-12-14T07:38:47.589Z,0.40
2022-12-14T07:41:23.713Z,0.55
2022-12-14T07:43:52.165Z,0.45
2022-12-14T07:46:25.028Z,0.40
2022-12-14T07:48:54.988Z,0.30
2022-12-14T07:51:26.175Z,0.60
2022-12-14T07:53:53.428Z,0.30
2022-12-14T07:56:26.095Z,0.55
2022-12-14T07:58:56.499Z,0.70
2022-12-14T08:01:25.600Z,0.60
2022-12-14T08:03:56.722Z,0.55
2022-12-14T08:06:28.648Z,0.55
2022-12-14T08:09:01.025Z,0.60
2022-12-14T08:11:29.321Z,0.47
2022-12-14T08:14:03.003Z,0.60
2022-12-14T08:16:34.871Z,0.70
2022-12-14T08:19:03.553Z,0.40
2022-12-14T08:21:30.829Z,0.60
2022-12-14T08:23:59.483Z,0.55
2022-12-14T08:26:30.198Z,0.70
2022-12-14T08:29:02.267Z,0.50
2022-12-14T08:31:29.639Z,0.57
2022-12-14T08:33:59.224Z,0.50
2022-12-14T08:36:31.408Z,0.47
2022-12-14T08:39:01.672Z,0.80
2022-12-14T08:41:30.612Z,0.60
2022-12-14T08:43:59.983Z,0.70
2022-12-14T08:46:29.429Z,0.55
2022-12-14T08:48:57.783Z,0.75
2022-12-14T08:51:26.679Z,0.90
2022-12-14T08:53:54.918Z,1.08
2022-12-14T08:56:25.042Z,1.13
2022-12-14T08:58:52.639Z,1.40
2022-12-14T09:01:32.657Z,0.88
2022-12-14T09:04:08.886Z,0.80
2022-12-14T09:06:40.098Z,0.73
2022-12-14T09:09:15.706Z,0.88
2022-12-14T09:11:45.330Z,1.65
2022-12-14T09:14:13.377Z,1.67
2022-12-14T09:16:40.639Z,1.10
2022-12-14T09:19:07.883Z,1.30
2022-12-14T09:21:35.146Z,1.60
2022-12-14T09:24:02.166Z,1.05
2022-12-14T09:26:30.091Z,1.33
2022-12-14T09:28:58.337Z,1.50
2022-12-14T09:31:27.310Z,1.42
2022-12-14T09:33:55.765Z,1.23
2022-12-14T09:36:28.595Z,1.30
2022-12-14T09:38:57.169Z,1.42
2022-12-14T09:41:41.498Z,1.70
2022-12-14T09:44:14.606Z,1.40
2022-12-14T09:46:54.055Z,1.30
2022-12-14T09:49:27.262Z,4.70
2022-12-14T09:51:57.095Z,4.28
2022-12-14T09:54:28.656Z,2.92
2022-12-14T09:57:01.400Z,3.22
2022-12-14T09:59:32.098Z,7.43
2022-12-14T10:02:43.913Z,37.00
2022-12-14T10:05:32.466Z,41.45
2022-12-14T10:08:14.452Z,35.80
2022-12-14T10:11:03.122Z,29.92
2022-12-14T10:13:42.508Z,19.60
2022-12-14T10:16:32.516Z,17.33
2022-12-14T10:19:33.647Z,18.48
2022-12-14T10:22:05.596Z,14.82
2022-12-14T10:25:17.218Z,13.38
2022-12-14T10:30:36.693Z,11.30
2022-12-14T10:33:17.617Z,9.90
2022-12-14T10:35:55.532Z,9.18
2022-12-14T10:38:54.804Z,8.23
2022-12-14T10:41:25.319Z,7.28
2022-12-14T10:44:18.938Z,6.80
2022-12-14T10:46:52.437Z,6.10
2022-12-14T10:49:33.777Z,6.57
2022-12-14T10:55:02.586Z,4.28
2022-12-14T10:57:29.802Z,4.28
2022-12-14T11:00:08.262Z,4.32
2022-12-14T11:02:45.174Z,3.80
2022-12-14T11:05:42.066Z,4.70
2022-12-14T11:08:10.403Z,3.40
2022-12-14T11:10:41.108Z,3.40
2022-12-14T11:13:14.239Z,3.22
2022-12-14T11:15:44.019Z,3.95
2022-12-14T11:18:18.212Z,3.22
2022-12-14T11:23:27.517Z,3.50
2022-12-14T11:25:59.283Z,4.78
2022-12-14T11:28:31.324Z,3.25
2022-12-14T11:31:13.824Z,3.22
2022-12-14T11:33:49.963Z,3.22
2022-12-14T11:36:36.581Z,2.90
2022-12-14T11:39:16.087Z,3.40
2022-12-14T11:42:04.261Z,2.72
2022-12-14T11:44:39.074Z,2.78
2022-12-14T11:47:13.523Z,2.72
2022-12-14T11:49:41.208Z,2.50
2022-12-14T11:52:18.651Z,2.45
2022-12-14T11:55:09.817Z,2.30
2022-12-14T11:57:40.444Z,2.60
2022-12-14T12:00:29.607Z,2.10
2022-12-14T12:03:07.150Z,1.70
2022-12-14T12:05:40.015Z,2.00
2022-12-14T12:08:25.706Z,1.73
2022-12-14T12:11:01.985Z,1.98
2022-12-14T12:13:32.375Z,2.08
2022-12-14T12:16:07.127Z,1.75
2022-12-14T12:18:46.506Z,1.40
2022-12-14T12:21:35.617Z,1.35
2022-12-14T12:24:08.216Z,1.00
2022-12-14T12:26:44.101Z,1.00
2022-12-14T12:29:20.113Z,0.98
2022-12-14T12:32:20.166Z,1.10
2022-12-14T12:35:15.062Z,1.40
2022-12-14T12:37:55.180Z,41.75
2022-12-14T12:40:33.748Z,58.95
2022-12-14T12:43:06.518Z,42.63
2022-12-14T12:45:46.229Z,30.88
2022-12-14T12:48:25.832Z,40.85
2022-12-14T12:51:00.509Z,36.00
2022-12-14T12:53:44.852Z,35.65
2022-12-14T12:56:31.333Z,26.77
2022-12-14T12:59:00.500Z,27.83
2022-12-14T13:01:40.325Z,28.13
2022-12-14T13:04:14.430Z,23.55
2022-12-14T13:06:44.654Z,27.80
2022-12-14T13:09:18.588Z,19.90
2022-12-14T13:11:46.571Z,16.88
2022-12-14T13:14:50.027Z,14.10
2022-12-14T13:17:44.083Z,13.10
2022-12-14T13:20:38.599Z,13.95
2022-12-14T13:26:55.597Z,12.15
2022-12-14T13:29:14.489Z,12.10
2022-12-14T13:31:46.486Z,10.15
2022-12-14T13:34:48.207Z,15.40
2022-12-14T13:37:34.701Z,79.45
2022-12-14T13:40:20.265Z,91.85
2022-12-14T13:42:53.876Z,119.75
2022-12-14T13:45:36.423Z,101.47
2022-12-14T13:48:16.528Z,129.15
2022-12-14T13:50:54.368Z,98.55
2022-12-14T13:53:50.609Z,74.60
2022-12-14T13:58:51.207Z,65.35
2022-12-14T14:01:47.661Z,69.22
2022-12-14T14:04:20.695Z,88.95
2022-12-14T14:06:56.692Z,56.40
2022-12-14T14:09:33.415Z,62.55
2022-12-14T14:12:24.333Z,58.50
2022-12-14T14:14:52.676Z,45.35
2022-12-14T14:17:38.313Z,47.55
2022-12-14T14:20:40.789Z,44.20
2022-12-14T14:23:20.708Z,38.20
2022-12-14T14:26:14.486Z,18.00
2022-12-14T14:28:42.529Z,20.50
2022-12-14T14:31:11.173Z,17.92
2022-12-14T14:33:51.281Z,20.70
2022-12-14T14:36:34.453Z,19.27
2022-12-14T14:39:54.965Z,18.15
2022-12-14T14:42:26.450Z,13.60
2022-12-14T14:47:32.736Z,11.55
2022-12-14T14:50:04.300Z,9.52
2022-12-14T14:52:40.479Z,9.25
2022-12-14T14:58:25.625Z,9.35
2022-12-14T15:01:00.503Z,8.45
2022-12-14T15:03:55.642Z,7.15
2022-12-14T15:06:30.184Z,7.72
2022-12-14T15:09:06.010Z,6.07
2022-12-14T15:11:52.465Z,5.72
2022-12-14T15:14:25.319Z,5.70
2022-12-14T15:16:52.526Z,5.75
2022-12-14T15:19:23.921Z,5.47
2022-12-14T15:21:58.189Z,6.15
2022-12-14T15:24:27.494Z,5.40
2022-12-14T15:26:56.521Z,4.15
2022-12-14T15:29:29.498Z,3.97
2022-12-14T15:32:01.079Z,4.22
2022-12-14T15:34:29.040Z,3.67
2022-12-14T15:36:58.132Z,3.28
2022-12-14T15:39:40.987Z,2.72
2022-12-14T15:42:18.630Z,2.60
2022-12-14T15:44:55.964Z,3.75
2022-12-14T15:47:31.929Z,2.53
2022-12-14T15:50:22.271Z,2.90
2022-12-14T15:52:52.163Z,2.30
2022-12-14T15:55:33.286Z,2.03
2022-12-14T15:58:27.034Z,2.25
2022-12-14T16:00:58.595Z,1.98
2022-12-14T16:03:40.572Z,2.72
2022-12-14T16:06:10.910Z,2.47
2022-12-14T16:08:44.311Z,2.47
2022-12-14T16:11:23.530Z,2.25
2022-12-14T16:13:50.743Z,2.28
2022-12-14T16:16:18.720Z,1.90
2022-12-14T16:18:52.294Z,2.10
2022-12-14T16:21:33.029Z,1.90
2022-12-14T16:24:13.429Z,2.33
2022-12-14T16:26:40.550Z,1.58
2022-12-14T16:29:29.554Z,1.60
2022-12-14T16:32:16.573Z,1.30
2022-12-14T16:34:59.031Z,1.38
2022-12-14T16:37:34.875Z,1.30
2022-12-14T16:40:02.709Z,1.50
2022-12-14T16:42:32.932Z,1.70
2022-12-14T16:45:00.625Z,1.58
2022-12-14T16:48:10.639Z,1.50
2022-12-14T16:50:56.694Z,1.40
2022-12-14T16:53:35.361Z,1.85
2022-12-14T16:56:33.955Z,1.50
2022-12-14T16:59:07.537Z,1.17
2022-12-14T17:01:44.731Z,1.10
2022-12-14T17:04:14.877Z,1.30
2022-12-14T17:06:49.554Z,1.20
2022-12-14T17:09:23.051Z,1.88
2022-12-14T17:11:53.340Z,2.17
2022-12-14T17:14:20.925Z,1.63
2022-12-14T17:16:51.119Z,1.65
2022-12-14T17:19:26.907Z,2.15
2022-12-14T17:21:54.190Z,3.58
2022-12-14T17:24:23.401Z,2.83
2022-12-14T17:26:51.775Z,2.45
2022-12-14T17:29:24.640Z,3.75
2022-12-14T17:31:56.326Z,3.47
2022-12-14T17:34:24.114Z,3.47
2022-12-14T17:36:51.762Z,3.28
2022-12-14T17:39:18.856Z,2.80
2022-12-14T17:41:48.286Z,3.42
2022-12-14T17:44:18.643Z,3.33
2022-12-14T17:46:50.312Z,4.30
2022-12-14T17:49:34.466Z,34.55
2022-12-14T17:52:07.616Z,40.15
2022-12-14T17:54:35.710Z,50.60
2022-12-14T17:57:03.825Z,61.38
2022-12-14T17:59:31.080Z,81.93
2022-12-14T18:01:58.580Z,75.50
2022-12-14T18:04:26.616Z,83.45
2022-12-14T18:06:53.930Z,57.22
2022-12-14T18:09:21.495Z,44.47
2022-12-14T18:12:21.027Z,43.50
2022-12-14T18:14:36.032Z,39.08
2022-12-14T18:17:06.737Z,36.30
2022-12-14T18:19:39.639Z,29.45
2022-12-14T18:22:08.134Z,28.83
2022-12-14T18:24:35.367Z,21.83
2022-12-14T18:27:02.655Z,20.85
2022-12-14T18:29:29.906Z,17.80
2022-12-14T18:31:57.277Z,16.60
2022-12-14T18:34:24.813Z,15.02
2022-12-14T18:36:52.352Z,12.93
2022-12-14T18:39:19.563Z,11.52
2022-12-14T18:41:47.001Z,9.52
2022-12-14T18:44:14.266Z,9.25
2022-12-14T18:46:41.478Z,8.05
2022-12-14T18:49:08.887Z,7.25
2022-12-14T18:51:36.835Z,6.82
2022-12-14T18:54:04.819Z,6.72
2022-12-14T18:56:35.788Z,6.10
2022-12-14T18:59:04.973Z,5.55
2022-12-14T19:01:32.327Z,4.57
2022-12-14T19:03:59.602Z,3.92
2022-12-14T19:06:44.661Z,3.90
2022-12-14T19:09:14.315Z,8.73
2022-12-14T19:11:42.854Z,6.55
2022-12-14T19:14:10.909Z,4.72
2022-12-14T19:16:38.382Z,8.15
2022-12-14T19:19:06.430Z,15.73
2022-12-14T19:21:35.704Z,18.48
2022-12-14T19:24:03.696Z,17.45
2022-12-14T19:26:31.574Z,14.63
2022-12-14T19:29:02.061Z,14.20
2022-12-14T19:31:30.497Z,9.57
2022-12-14T19:33:58.602Z,8.45
2022-12-14T19:36:26.739Z,8.95
2022-12-14T19:38:54.349Z,7.15
2022-12-14T19:41:23.694Z,7.10
2022-12-14T19:43:51.090Z,5.97
2022-12-14T19:46:19.884Z,6.78
2022-12-14T19:48:47.536Z,6.53
2022-12-14T19:51:19.622Z,14.15
2022-12-14T19:53:48.797Z,24.33
2022-12-14T19:56:19.519Z,21.27
2022-12-14T19:58:48.834Z,22.63
2022-12-14T20:01:21.565Z,18.25
2022-12-14T20:03:50.120Z,17.02
2022-12-14T20:06:18.237Z,16.48
2022-12-14T20:08:49.543Z,15.00
2022-12-14T20:11:18.158Z,19.00
2022-12-14T20:13:45.983Z,14.02
2022-12-14T20:16:17.838Z,22.52
2022-12-14T20:18:46.252Z,20.65
2022-12-14T20:21:20.251Z,18.23
2022-12-14T20:23:49.805Z,16.98
2022-12-14T20:26:20.574Z,14.20
2022-12-14T20:28:49.294Z,13.60
2022-12-14T20:31:17.550Z,12.23
2022-12-14T20:33:46.074Z,10.23
2022-12-14T20:36:17.071Z,9.60
2022-12-14T20:41:17.733Z,8.60
2022-12-14T20:43:49.330Z,6.90
2022-12-14T20:46:34.247Z,5.63
2022-12-14T20:49:09.848Z,5.18
2022-12-14T20:51:38.964Z,4.75
2022-12-14T20:54:09.394Z,4.07
2022-12-14T20:56:38.242Z,4.07
2022-12-14T20:59:23.062Z,3.95
2022-12-14T21:01:55.792Z,3.25
2022-12-14T21:04:23.832Z,3.38
2022-12-14T21:06:52.656Z,2.63
2022-12-14T21:09:21.978Z,2.53
2022-12-14T21:12:12.192Z,2.53
2022-12-14T21:14:43.021Z,2.67
2022-12-14T21:17:14.861Z,1.98
2022-12-14T21:19:46.121Z,1.60
2022-12-14T21:22:17.620Z,1.70
2022-12-14T21:25:04.794Z,1.90
2022-12-14T21:27:34.841Z,1.02
2022-12-14T21:30:03.056Z,1.70
2022-12-14T21:32:31.037Z,1.10
2022-12-14T21:34:58.811Z,1.05
2022-12-14T21:37:29.912Z,1.02
2022-12-14T21:39:58.782Z,1.00
2022-12-14T21:42:27.861Z,1.15
2022-12-14T21:44:58.086Z,1.13
2022-12-14T21:47:33.825Z,1.07
2022-12-14T21:50:02.894Z,1.02
2022-12-14T21:52:33.569Z,1.17
2022-12-14T21:55:01.686Z,1.30
2022-12-14T21:57:50.330Z,1.10
2022-12-14T22:00:21.112Z,1.25
2022-12-14T22:02:49.562Z,1.10
2022-12-14T22:05:18.408Z,1.13
2022-12-14T22:07:48.080Z,0.88
2022-12-14T22:10:24.444Z,1.20
2022-12-14T22:12:52.804Z,1.00
2022-12-14T22:15:20.363Z,1.13
2022-12-14T22:17:47.784Z,1.15
2022-12-14T22:20:15.559Z,1.10
2022-12-14T22:22:44.221Z,1.13
2022-12-14T22:25:13.342Z,0.80
2022-12-14T22:27:40.954Z,1.00
2022-12-14T22:30:09.780Z,0.80
2022-12-14T22:32:37.561Z,0.90
2022-12-14T22:35:05.670Z,1.00
2022-12-14T22:37:34.548Z,1.00
2022-12-14T22:40:02.668Z,1.00
2022-12-14T22:42:29.719Z,0.70
2022-12-14T22:44:56.794Z,0.63
2022-12-14T22:47:23.728Z,0.80
2022-12-14T22:49:50.726Z,0.82
2022-12-14T22:52:24.335Z,0.52
2022-12-14T22:54:52.176Z,1.00
2022-12-14T22:57:21.453Z,0.70
2022-12-14T22:59:55.102Z,0.70
2022-12-14T23:02:23.057Z,0.88
2022-12-14T23:04:50.469Z,0.70
2022-12-14T23:07:17.923Z,0.70
2022-12-14T23:10:04.063Z,0.90
2022-12-14T23:12:49.741Z,0.60
2022-12-14T23:15:35.452Z,0.63
2022-12-14T23:18:25.616Z,0.52
2022-12-14T23:21:11.934Z,0.60
2022-12-14T23:23:59.473Z,0.65
2022-12-14T23:26:45.856Z,0.60
2022-12-14T23:29:31.882Z,0.45
2022-12-14T23:32:17.472Z,0.50
2022-12-14T23:35:03.319Z,0.60
2022-12-14T23:37:48.892Z,0.52
2022-12-14T23:40:35.858Z,0.50
2022-12-14T23:43:33.630Z,0.60
2022-12-14T23:46:20.507Z,0.65
2022-12-14T23:49:09.316Z,0.50
2022-12-14T23:51:59.785Z,0.50
2022-12-14T23:54:45.548Z,0.60
2022-12-14T23:57:31.374Z,0.40
