createdAt,value
2018-11-28T00:02:25.523Z,4.80
2018-11-28T00:04:53.591Z,5.67
2018-11-28T00:07:21.635Z,3.20
2018-11-28T00:09:49.696Z,2.55
2018-11-28T00:12:18.205Z,2.30
2018-11-28T00:14:46.791Z,3.42
2018-11-28T00:17:14.910Z,4.50
2018-11-28T00:19:43.445Z,3.87
2018-11-28T00:22:11.780Z,4.77
2018-11-28T00:24:39.815Z,4.72
2018-11-28T00:27:08.176Z,4.75
2018-11-28T00:29:36.354Z,3.60
2018-11-28T00:32:05.070Z,5.40
2018-11-28T00:34:33.191Z,3.95
2018-11-28T00:37:01.256Z,5.45
2018-11-28T00:39:29.441Z,6.30
2018-11-28T00:41:57.522Z,4.17
2018-11-28T00:44:25.793Z,3.30
2018-11-28T00:46:53.842Z,5.90
2018-11-28T00:49:21.854Z,3.33
2018-11-28T00:51:49.883Z,5.70
2018-11-28T00:56:52.572Z,4.55
2018-11-28T00:59:21.019Z,2.98
2018-11-28T01:01:49.288Z,6.40
2018-11-28T01:04:17.368Z,3.47
2018-11-28T01:06:45.566Z,4.45
2018-11-28T01:09:13.593Z,3.12
2018-11-28T01:11:41.771Z,2.33
2018-11-28T01:14:09.917Z,7.00
2018-11-28T01:16:38.007Z,2.95
2018-11-28T01:19:06.005Z,1.87
2018-11-28T01:21:34.000Z,4.72
2018-11-28T01:24:02.104Z,2.72
2018-11-28T01:26:30.224Z,1.98
2018-11-28T01:28:58.286Z,3.85
2018-11-28T01:31:26.344Z,4.60
2018-11-28T01:33:54.489Z,3.77
2018-11-28T01:36:22.651Z,3.00
2018-11-28T01:38:50.642Z,2.62
2018-11-28T01:41:18.635Z,2.72
2018-11-28T01:43:46.640Z,2.35
2018-11-28T01:46:14.726Z,2.65
2018-11-28T01:48:42.800Z,3.80
2018-11-28T01:51:11.022Z,3.42
2018-11-28T01:53:39.181Z,3.45
2018-11-28T01:56:07.312Z,3.42
2018-11-28T01:58:35.424Z,4.50
2018-11-28T02:01:03.695Z,4.22
2018-11-28T02:03:32.124Z,2.47
2018-11-28T02:06:00.181Z,2.98
2018-11-28T02:08:28.261Z,4.90
2018-11-28T02:10:56.458Z,2.98
2018-11-28T02:13:24.543Z,6.60
2018-11-28T02:15:52.737Z,4.37
2018-11-28T02:18:20.737Z,4.10
2018-11-28T02:20:48.682Z,5.78
2018-11-28T02:23:16.670Z,3.98
2018-11-28T02:25:44.826Z,4.25
2018-11-28T02:28:12.813Z,5.75
2018-11-28T02:30:40.835Z,6.85
2018-11-28T02:33:08.887Z,3.98
2018-11-28T02:35:37.100Z,5.33
2018-11-28T02:38:05.299Z,4.40
2018-11-28T02:40:33.442Z,6.70
2018-11-28T02:43:01.457Z,8.95
2018-11-28T02:45:29.581Z,6.05
2018-11-28T02:47:57.527Z,5.08
2018-11-28T02:50:25.728Z,4.67
2018-11-28T02:52:53.926Z,4.55
2018-11-28T02:55:22.008Z,9.10
2018-11-28T02:57:50.318Z,9.95
2018-11-28T03:00:23.080Z,7.22
2018-11-28T03:02:51.322Z,5.85
2018-11-28T03:05:19.521Z,4.90
2018-11-28T03:07:47.587Z,3.77
2018-11-28T03:10:16.737Z,7.03
2018-11-28T03:12:44.809Z,4.20
2018-11-28T03:15:18.814Z,6.67
2018-11-28T03:17:46.818Z,4.42
2018-11-28T03:20:14.846Z,4.78
2018-11-28T03:22:42.936Z,3.02
2018-11-28T03:25:11.516Z,3.35
2018-11-28T03:27:41.399Z,3.65
2018-11-28T03:30:16.645Z,3.90
2018-11-28T03:32:52.046Z,4.17
2018-11-28T03:35:21.801Z,5.97
2018-11-28T03:37:48.591Z,4.28
2018-11-28T03:40:16.805Z,7.67
2018-11-28T03:42:45.910Z,5.92
2018-11-28T03:45:16.092Z,3.17
2018-11-28T03:47:44.948Z,4.70
2018-11-28T03:50:14.378Z,3.77
2018-11-28T03:52:42.424Z,3.58
2018-11-28T03:55:13.517Z,5.65
2018-11-28T03:57:41.859Z,4.78
2018-11-28T04:00:18.897Z,4.60
2018-11-28T04:02:47.252Z,4.12
2018-11-28T04:05:15.493Z,4.22
2018-11-28T04:07:43.666Z,6.83
2018-11-28T04:10:12.556Z,7.30
2018-11-28T04:12:41.150Z,9.10
2018-11-28T04:15:16.119Z,7.03
2018-11-28T04:17:45.143Z,6.30
2018-11-28T04:20:15.121Z,6.05
2018-11-28T04:22:43.271Z,6.42
2018-11-28T04:25:12.158Z,7.95
2018-11-28T04:27:40.346Z,3.85
2018-11-28T04:30:18.825Z,5.87
2018-11-28T04:32:47.564Z,8.10
2018-11-28T04:35:15.753Z,8.03
2018-11-28T04:37:44.692Z,8.80
2018-11-28T04:40:15.563Z,7.17
2018-11-28T04:42:44.140Z,6.17
2018-11-28T04:45:18.643Z,7.37
2018-11-28T04:47:46.916Z,8.80
2018-11-28T04:50:15.249Z,5.83
2018-11-28T04:52:43.347Z,7.15
2018-11-28T04:55:14.430Z,5.42
2018-11-28T04:57:42.603Z,4.60
2018-11-28T05:00:29.474Z,5.72
2018-11-28T05:02:58.149Z,3.70
2018-11-28T05:05:26.416Z,4.35
2018-11-28T05:07:54.627Z,4.78
2018-11-28T05:10:26.644Z,5.90
2018-11-28T05:12:55.731Z,6.15
2018-11-28T05:15:26.484Z,14.73
2018-11-28T05:17:54.869Z,5.22
2018-11-28T05:20:27.737Z,3.72
2018-11-28T05:22:55.955Z,6.58
2018-11-28T05:25:25.919Z,4.45
2018-11-28T05:27:55.858Z,5.35
2018-11-28T05:30:26.016Z,8.73
2018-11-28T05:32:54.748Z,7.00
2018-11-28T05:35:25.355Z,5.20
2018-11-28T05:37:53.734Z,8.65
2018-11-28T05:40:23.217Z,5.33
2018-11-28T05:42:51.640Z,7.45
2018-11-28T05:45:20.181Z,4.75
2018-11-28T05:47:48.600Z,9.50
2018-11-28T05:50:19.034Z,8.35
2018-11-28T05:52:47.157Z,8.68
2018-11-28T05:55:16.176Z,10.95
2018-11-28T05:57:44.355Z,11.10
2018-11-28T06:00:36.970Z,7.58
2018-11-28T06:03:06.825Z,8.23
2018-11-28T06:05:34.939Z,7.75
2018-11-28T06:08:03.085Z,6.95
2018-11-28T06:10:31.328Z,6.12
2018-11-28T06:12:59.573Z,7.85
2018-11-28T06:15:27.713Z,3.60
2018-11-28T06:17:56.002Z,7.90
2018-11-28T06:20:24.079Z,5.17
2018-11-28T06:22:52.607Z,6.67
2018-11-28T06:25:20.885Z,5.22
2018-11-28T06:27:49.106Z,5.97
2018-11-28T06:30:19.632Z,12.33
2018-11-28T06:32:51.271Z,8.73
2018-11-28T06:35:16.262Z,8.85
2018-11-28T06:37:44.562Z,13.10
2018-11-28T06:40:15.629Z,10.50
2018-11-28T06:42:44.815Z,8.65
2018-11-28T06:45:15.316Z,14.25
2018-11-28T06:47:43.500Z,11.30
2018-11-28T06:50:13.995Z,34.65
2018-11-28T06:52:42.740Z,13.08
2018-11-28T06:55:12.366Z,24.90
2018-11-28T06:57:40.388Z,8.13
2018-11-28T07:00:13.067Z,16.90
2018-11-28T07:02:41.433Z,10.80
2018-11-28T07:05:10.210Z,11.33
2018-11-28T07:07:38.410Z,17.05
2018-11-28T07:10:10.219Z,14.80
2018-11-28T07:12:38.515Z,13.00
2018-11-28T07:15:09.611Z,13.38
2018-11-28T07:17:37.946Z,21.07
2018-11-28T07:20:07.367Z,37.00
2018-11-28T07:22:35.883Z,44.38
2018-11-28T07:25:04.903Z,25.23
2018-11-28T07:27:33.654Z,20.95
2018-11-28T07:30:01.979Z,22.17
2018-11-28T07:32:30.178Z,26.00
2018-11-28T07:34:58.408Z,16.80
2018-11-28T07:37:26.553Z,14.93
2018-11-28T07:39:54.926Z,10.72
2018-11-28T07:42:23.066Z,16.10
2018-11-28T07:44:51.692Z,13.13
2018-11-28T07:47:19.884Z,14.53
2018-11-28T07:49:48.406Z,12.30
2018-11-28T07:52:16.853Z,18.42
2018-11-28T07:54:45.998Z,19.57
2018-11-28T07:57:14.219Z,13.55
2018-11-28T07:59:42.602Z,17.48
2018-11-28T08:02:10.817Z,16.70
2018-11-28T08:04:39.244Z,14.40
2018-11-28T08:07:08.462Z,10.87
2018-11-28T08:09:36.816Z,14.90
2018-11-28T08:12:06.180Z,9.60
2018-11-28T08:14:34.807Z,10.98
2018-11-28T08:17:02.922Z,12.05
2018-11-28T08:19:30.980Z,9.50
2018-11-28T08:21:59.082Z,8.27
2018-11-28T08:24:27.167Z,12.23
2018-11-28T08:26:55.266Z,8.30
2018-11-28T08:29:23.695Z,11.33
2018-11-28T08:31:52.062Z,13.13
2018-11-28T08:34:20.195Z,8.37
2018-11-28T08:36:48.420Z,12.53
2018-11-28T08:39:16.556Z,6.83
2018-11-28T08:41:44.752Z,11.73
2018-11-28T08:44:12.768Z,8.63
2018-11-28T08:46:40.974Z,12.20
2018-11-28T08:49:09.291Z,7.70
2018-11-28T08:51:37.702Z,11.75
2018-11-28T08:54:05.897Z,10.87
2018-11-28T08:56:34.117Z,9.18
2018-11-28T08:59:02.280Z,6.53
2018-11-28T09:01:30.512Z,7.22
2018-11-28T09:03:58.653Z,7.42
2018-11-28T09:06:27.061Z,7.57
2018-11-28T09:08:55.263Z,6.45
2018-11-28T09:11:23.582Z,5.53
2018-11-28T09:13:52.453Z,6.17
2018-11-28T09:16:21.884Z,7.50
2018-11-28T09:18:50.075Z,6.70
2018-11-28T09:21:18.264Z,10.30
2018-11-28T09:23:46.475Z,7.27
2018-11-28T09:26:18.853Z,7.70
2018-11-28T09:28:48.287Z,6.03
2018-11-28T09:31:16.716Z,9.25
2018-11-28T09:33:45.041Z,6.27
2018-11-28T09:36:13.460Z,6.33
2018-11-28T09:38:43.339Z,5.20
2018-11-28T09:41:11.399Z,4.87
2018-11-28T09:43:39.525Z,7.77
2018-11-28T09:46:07.892Z,5.27
2018-11-28T09:48:36.125Z,9.13
2018-11-28T09:51:04.167Z,6.97
2018-11-28T09:53:32.410Z,4.97
2018-11-28T09:56:00.727Z,6.03
2018-11-28T09:58:29.066Z,7.70
2018-11-28T10:00:57.273Z,7.05
2018-11-28T10:03:25.710Z,7.27
2018-11-28T10:05:54.046Z,5.70
2018-11-28T10:08:22.369Z,6.30
2018-11-28T10:10:50.743Z,4.77
2018-11-28T10:13:19.194Z,5.45
2018-11-28T10:15:47.513Z,6.53
2018-11-28T10:18:16.006Z,4.60
2018-11-28T10:20:44.332Z,3.42
2018-11-28T10:23:12.486Z,6.05
2018-11-28T10:25:40.707Z,3.33
2018-11-28T10:28:08.861Z,4.25
2018-11-28T10:30:38.110Z,3.03
2018-11-28T10:33:11.313Z,5.43
2018-11-28T10:35:40.238Z,3.83
2018-11-28T10:38:08.467Z,4.10
2018-11-28T10:40:36.987Z,6.93
2018-11-28T10:43:06.173Z,5.53
2018-11-28T10:45:34.638Z,7.03
2018-11-28T10:48:02.927Z,5.23
2018-11-28T10:50:31.269Z,4.10
2018-11-28T10:52:59.643Z,2.97
2018-11-28T10:55:28.298Z,7.33
2018-11-28T10:57:56.644Z,4.07
2018-11-28T11:00:34.313Z,7.57
2018-11-28T11:03:08.020Z,3.63
2018-11-28T11:05:41.639Z,3.57
2018-11-28T11:08:15.382Z,4.47
2018-11-28T11:10:49.051Z,3.33
2018-11-28T11:13:22.666Z,3.63
2018-11-28T11:15:54.803Z,4.17
2018-11-28T11:18:23.225Z,6.40
2018-11-28T11:20:51.408Z,4.37
2018-11-28T11:23:19.557Z,6.70
2018-11-28T11:25:49.342Z,4.03
2018-11-28T11:28:17.672Z,5.50
2018-11-28T11:30:45.987Z,3.93
2018-11-28T11:33:14.656Z,4.33
2018-11-28T11:35:43.757Z,6.83
2018-11-28T11:38:12.194Z,5.30
2018-11-28T11:40:40.375Z,9.87
2018-11-28T11:43:09.137Z,3.90
2018-11-28T11:45:37.343Z,3.13
2018-11-28T11:48:05.834Z,3.97
2018-11-28T11:50:34.315Z,2.13
2018-11-28T11:53:02.573Z,3.27
2018-11-28T11:55:30.834Z,8.50
2018-11-28T11:57:59.108Z,3.87
2018-11-28T12:00:27.615Z,3.70
2018-11-28T12:03:06.872Z,3.73
2018-11-28T12:05:35.134Z,3.30
2018-11-28T12:08:04.178Z,2.73
2018-11-28T12:10:32.311Z,5.13
2018-11-28T12:13:00.625Z,4.93
2018-11-28T12:15:28.872Z,5.33
2018-11-28T12:17:56.923Z,5.20
2018-11-28T12:20:32.205Z,4.10
2018-11-28T12:23:00.346Z,19.47
2018-11-28T12:25:28.475Z,7.47
2018-11-28T12:27:56.563Z,4.37
2018-11-28T12:30:24.693Z,4.13
2018-11-28T12:32:52.940Z,2.73
2018-11-28T12:35:21.295Z,1.87
2018-11-28T12:37:49.360Z,4.47
2018-11-28T12:40:17.827Z,6.03
2018-11-28T12:42:49.485Z,3.60
2018-11-28T12:45:18.635Z,3.73
2018-11-28T12:47:47.211Z,2.47
2018-11-28T12:50:19.555Z,2.73
2018-11-28T12:52:48.030Z,2.63
2018-11-28T12:55:17.036Z,2.23
2018-11-28T12:57:45.321Z,4.27
2018-11-28T13:00:14.931Z,3.63
2018-11-28T13:02:43.245Z,4.23
2018-11-28T13:05:13.095Z,2.97
2018-11-28T13:07:41.317Z,4.53
2018-11-28T13:10:11.067Z,3.07
2018-11-28T13:12:39.433Z,6.70
2018-11-28T13:15:10.445Z,2.90
2018-11-28T13:17:38.466Z,7.97
2018-11-28T13:20:08.658Z,5.37
2018-11-28T13:22:37.906Z,7.40
2018-11-28T13:25:08.120Z,24.73
2018-11-28T13:27:36.285Z,6.27
2018-11-28T13:30:12.041Z,5.97
2018-11-28T13:32:40.922Z,8.87
2018-11-28T13:35:09.526Z,8.07
2018-11-28T13:37:37.851Z,3.87
2018-11-28T13:40:09.138Z,4.50
2018-11-28T13:42:37.271Z,7.67
2018-11-28T13:45:11.786Z,7.30
2018-11-28T13:47:39.929Z,3.97
2018-11-28T13:50:10.838Z,3.53
2018-11-28T13:52:39.296Z,4.63
2018-11-28T13:55:42.254Z,7.40
2018-11-28T13:57:41.075Z,5.67
2018-11-28T14:00:09.831Z,6.67
2018-11-28T14:02:38.577Z,7.50
2018-11-28T14:05:09.223Z,3.63
2018-11-28T14:07:37.810Z,10.80
2018-11-28T14:10:09.661Z,3.40
2018-11-28T14:12:37.904Z,2.73
2018-11-28T14:15:16.620Z,5.80
2018-11-28T14:20:29.369Z,6.33
2018-11-28T14:22:57.754Z,9.30
2018-11-28T14:25:26.404Z,11.40
2018-11-28T14:27:54.559Z,5.07
2018-11-28T14:30:23.502Z,2.27
2018-11-28T14:32:52.161Z,4.07
2018-11-28T14:35:21.515Z,4.90
2018-11-28T14:37:49.703Z,4.63
2018-11-28T14:40:19.688Z,6.77
2018-11-28T14:42:50.047Z,4.60
2018-11-28T14:45:18.852Z,4.63
2018-11-28T14:47:47.719Z,2.80
2018-11-28T14:50:17.963Z,6.07
2018-11-28T14:52:46.291Z,4.17
2018-11-28T14:55:31.095Z,6.10
2018-11-28T14:57:59.153Z,3.27
2018-11-28T15:00:29.394Z,11.07
2018-11-28T15:03:05.703Z,8.03
2018-11-28T15:06:40.021Z,7.00
2018-11-28T15:09:15.621Z,4.60
2018-11-28T15:14:22.158Z,3.20
2018-11-28T15:16:50.203Z,9.17
2018-11-28T15:19:18.639Z,4.53
2018-11-28T15:21:46.935Z,7.27
2018-11-28T15:24:15.915Z,8.50
2018-11-28T15:26:44.033Z,3.97
2018-11-28T15:29:12.046Z,5.27
2018-11-28T15:31:40.208Z,6.73
2018-11-28T15:34:08.538Z,14.03
2018-11-28T15:36:37.145Z,12.80
2018-11-28T15:39:08.219Z,3.57
2018-11-28T15:41:37.429Z,10.33
2018-11-28T15:44:05.954Z,5.80
2018-11-28T15:46:34.180Z,4.67
2018-11-28T15:49:02.898Z,3.70
2018-11-28T15:51:31.162Z,9.73
2018-11-28T15:53:59.354Z,4.77
2018-11-28T15:56:27.699Z,5.73
2018-11-28T15:58:56.312Z,6.27
2018-11-28T16:01:24.440Z,4.73
2018-11-28T16:03:52.759Z,5.67
2018-11-28T16:06:21.105Z,5.07
2018-11-28T16:08:53.968Z,9.00
2018-11-28T16:11:23.050Z,4.03
2018-11-28T16:13:51.500Z,3.90
2018-11-28T16:16:19.617Z,5.17
2018-11-28T16:18:47.832Z,3.37
2018-11-28T16:21:15.962Z,11.17
2018-11-28T16:23:44.315Z,6.57
2018-11-28T16:26:12.819Z,4.13
2018-11-28T16:31:19.390Z,4.13
2018-11-28T16:33:48.133Z,7.00
2018-11-28T16:36:17.516Z,5.80
2018-11-28T16:38:45.815Z,6.07
2018-11-28T16:41:14.398Z,8.03
2018-11-28T16:43:43.108Z,4.57
2018-11-28T16:46:11.837Z,2.83
2018-11-28T16:48:39.922Z,3.77
2018-11-28T16:51:08.280Z,4.83
2018-11-28T16:53:36.334Z,6.50
2018-11-28T16:56:05.381Z,3.73
2018-11-28T16:58:33.416Z,7.47
2018-11-28T17:01:01.641Z,3.87
2018-11-28T17:03:29.652Z,5.93
2018-11-28T17:05:58.105Z,5.47
2018-11-28T17:08:26.599Z,4.53
2018-11-28T17:10:54.657Z,8.97
2018-11-28T17:13:23.049Z,10.67
2018-11-28T17:15:51.194Z,18.63
2018-11-28T17:18:19.402Z,6.60
2018-11-28T17:20:47.591Z,6.20
2018-11-28T17:23:16.022Z,3.40
2018-11-28T17:25:44.226Z,4.17
2018-11-28T17:28:12.269Z,7.77
2018-11-28T17:30:40.385Z,5.27
2018-11-28T17:33:08.405Z,18.23
2018-11-28T17:35:36.452Z,9.73
2018-11-28T17:38:04.882Z,5.03
2018-11-28T17:40:32.945Z,5.57
2018-11-28T17:43:01.298Z,8.33
2018-11-28T17:45:29.826Z,3.80
2018-11-28T17:47:57.935Z,4.77
2018-11-28T17:50:26.738Z,3.60
2018-11-28T17:53:08.266Z,3.93
2018-11-28T17:55:40.409Z,2.73
2018-11-28T17:58:08.674Z,5.53
2018-11-28T18:00:37.014Z,4.00
2018-11-28T18:03:06.326Z,5.67
2018-11-28T18:05:34.524Z,4.53
2018-11-28T18:08:03.628Z,8.07
2018-11-28T18:10:31.912Z,3.60
2018-11-28T18:13:13.888Z,6.60
2018-11-28T18:15:44.836Z,6.10
2018-11-28T18:18:14.702Z,8.63
2018-11-28T18:20:42.753Z,9.20
2018-11-28T18:23:11.047Z,4.03
2018-11-28T18:25:39.966Z,5.20
2018-11-28T18:28:08.625Z,3.07
2018-11-28T18:30:37.517Z,3.23
2018-11-28T18:33:06.567Z,5.70
2018-11-28T18:35:34.981Z,7.03
2018-11-28T18:38:03.189Z,3.90
2018-11-28T18:40:31.288Z,6.83
2018-11-28T18:42:59.393Z,10.50
2018-11-28T18:45:29.292Z,6.60
2018-11-28T18:47:57.626Z,4.07
2018-11-28T18:50:25.902Z,6.03
2018-11-28T18:52:54.634Z,8.37
2018-11-28T18:55:30.438Z,5.57
2018-11-28T18:57:58.681Z,7.13
2018-11-28T19:00:27.657Z,8.83
2018-11-28T19:02:56.462Z,7.87
2018-11-28T19:05:25.184Z,7.03
2018-11-28T19:07:54.676Z,23.97
2018-11-28T19:10:26.541Z,7.07
2018-11-28T19:12:53.789Z,8.67
2018-11-28T19:15:23.060Z,9.13
2018-11-28T19:17:52.142Z,6.57
2018-11-28T19:20:22.087Z,6.17
2018-11-28T19:22:50.760Z,4.47
2018-11-28T19:25:20.835Z,7.57
2018-11-28T19:27:49.114Z,7.37
2018-11-28T19:30:30.737Z,5.27
2018-11-28T19:32:53.443Z,10.90
2018-11-28T19:35:21.789Z,7.13
2018-11-28T19:37:50.030Z,7.63
2018-11-28T19:40:30.019Z,6.83
2018-11-28T19:42:58.113Z,8.80
2018-11-28T19:45:26.389Z,7.03
2018-11-28T19:47:54.669Z,5.37
2018-11-28T19:50:25.448Z,10.53
2018-11-28T19:52:53.758Z,6.67
2018-11-28T19:55:22.255Z,8.27
2018-11-28T19:57:50.602Z,8.90
2018-11-28T20:00:19.532Z,8.97
2018-11-28T20:02:47.653Z,11.10
2018-11-28T20:05:19.637Z,7.73
2018-11-28T20:07:48.871Z,11.60
2018-11-28T20:10:19.327Z,7.17
2018-11-28T20:12:47.409Z,6.60
2018-11-28T20:15:22.990Z,4.90
2018-11-28T20:17:52.175Z,7.00
2018-11-28T20:20:21.221Z,6.50
2018-11-28T20:22:49.630Z,4.53
2018-11-28T20:25:19.599Z,8.20
2018-11-28T20:27:51.762Z,5.90
2018-11-28T20:30:23.641Z,6.60
2018-11-28T20:32:51.659Z,4.23
2018-11-28T20:35:20.046Z,5.70
2018-11-28T20:37:48.797Z,4.67
2018-11-28T20:40:18.009Z,5.13
2018-11-28T20:42:48.127Z,9.87
2018-11-28T20:45:16.817Z,6.07
2018-11-28T20:47:45.093Z,3.53
2018-11-28T20:50:16.666Z,7.33
2018-11-28T20:52:47.187Z,3.30
2018-11-28T20:55:15.366Z,6.50
2018-11-28T20:57:43.407Z,9.37
2018-11-28T21:00:21.129Z,5.73
2018-11-28T21:02:49.239Z,3.57
2018-11-28T21:05:17.632Z,7.70
2018-11-28T21:07:46.818Z,3.00
2018-11-28T21:10:21.069Z,3.50
2018-11-28T21:12:49.220Z,6.13
2018-11-28T21:15:17.433Z,3.57
2018-11-28T21:17:47.033Z,2.80
2018-11-28T21:20:17.318Z,3.33
2018-11-28T21:22:48.438Z,3.43
2018-11-28T21:25:17.233Z,3.67
2018-11-28T21:27:47.164Z,5.60
2018-11-28T21:30:16.997Z,3.97
2018-11-28T21:32:46.177Z,5.83
2018-11-28T21:35:18.497Z,3.40
2018-11-28T21:37:46.672Z,2.90
2018-11-28T21:40:14.788Z,3.60
2018-11-28T21:42:43.061Z,4.17
2018-11-28T21:45:14.373Z,3.37
2018-11-28T21:47:42.810Z,4.37
2018-11-28T21:50:13.998Z,2.57
2018-11-28T21:52:42.085Z,3.17
2018-11-28T21:55:19.885Z,5.70
2018-11-28T21:57:48.047Z,3.33
2018-11-28T22:00:18.658Z,2.97
2018-11-28T22:02:46.890Z,2.77
2018-11-28T22:05:15.934Z,2.60
2018-11-28T22:07:44.533Z,3.33
2018-11-28T22:10:28.940Z,1.63
2018-11-28T22:12:56.987Z,2.10
2018-11-28T22:15:25.253Z,3.37
2018-11-28T22:17:55.128Z,3.20
2018-11-28T22:20:24.325Z,1.57
2018-11-28T22:22:52.488Z,3.23
2018-11-28T22:25:25.291Z,5.83
2018-11-28T22:27:53.510Z,2.93
2018-11-28T22:30:27.198Z,2.43
2018-11-28T22:32:55.484Z,2.43
2018-11-28T22:35:23.647Z,3.20
2018-11-28T22:37:52.036Z,1.73
2018-11-28T22:40:25.192Z,1.87
2018-11-28T22:42:53.301Z,2.23
2018-11-28T22:45:22.633Z,2.60
2018-11-28T22:47:50.735Z,2.53
2018-11-28T22:50:18.762Z,2.43
2018-11-28T22:52:47.004Z,1.70
2018-11-28T22:55:16.322Z,1.53
2018-11-28T22:57:45.526Z,1.30
2018-11-28T23:00:16.911Z,4.20
2018-11-28T23:02:53.246Z,4.93
2018-11-28T23:05:22.682Z,1.83
2018-11-28T23:07:50.893Z,1.03
2018-11-28T23:10:19.001Z,1.33
2018-11-28T23:12:47.327Z,1.50
2018-11-28T23:15:15.566Z,1.57
2018-11-28T23:17:43.674Z,1.73
2018-11-28T23:20:12.019Z,1.57
2018-11-28T23:22:40.117Z,1.27
2018-11-28T23:25:09.719Z,3.53
2018-11-28T23:27:38.545Z,2.83
2018-11-28T23:30:18.264Z,3.43
2018-11-28T23:32:47.554Z,1.50
2018-11-28T23:35:15.712Z,1.53
2018-11-28T23:37:44.980Z,3.10
2018-11-28T23:40:15.551Z,3.80
2018-11-28T23:42:43.837Z,1.77
2018-11-28T23:45:12.923Z,3.93
2018-11-28T23:47:41.076Z,1.83
2018-11-28T23:50:14.373Z,3.67
2018-11-28T23:52:42.789Z,2.60
2018-11-28T23:55:16.149Z,2.10
2018-11-28T23:57:44.382Z,1.63
