createdAt,value
2017-01-03T00:00:07.846Z,1012.08
2017-01-03T00:00:29.613Z,1012.04
2017-01-03T00:00:51.369Z,1012.06
2017-01-03T00:01:15.141Z,1012.07
2017-01-03T00:01:36.883Z,1012.05
2017-01-03T00:02:03.397Z,1012.03
2017-01-03T00:02:25.161Z,1012.05
2017-01-03T00:02:46.903Z,1012.04
2017-01-03T00:03:35.217Z,1012.03
2017-01-03T00:03:56.967Z,1012.05
2017-01-03T00:04:18.805Z,1012.05
2017-01-03T00:04:40.551Z,1012.03
2017-01-03T00:05:02.336Z,1012.08
2017-01-03T00:05:24.192Z,1012.08
2017-01-03T00:05:46.013Z,1012.06
2017-01-03T00:06:07.744Z,1012.11
2017-01-03T00:06:35.252Z,1012.10
2017-01-03T00:06:57.007Z,1012.11
2017-01-03T00:07:23.519Z,1012.10
2017-01-03T00:07:45.253Z,1012.07
2017-01-03T00:08:07.016Z,1012.12
2017-01-03T00:08:28.773Z,1012.12
2017-01-03T00:08:50.537Z,1012.09
2017-01-03T00:09:17.207Z,1012.13
2017-01-03T00:09:39.439Z,1012.08
2017-01-03T00:10:27.508Z,1012.11
2017-01-03T00:10:49.253Z,1012.09
2017-01-03T00:11:11.002Z,1012.11
2017-01-03T00:11:33.767Z,1012.13
2017-01-03T00:11:55.536Z,1012.16
2017-01-03T00:12:17.290Z,1012.11
2017-01-03T00:13:16.070Z,1012.17
2017-01-03T00:13:37.847Z,1012.17
2017-01-03T00:13:59.613Z,1012.18
2017-01-03T00:14:21.360Z,1012.17
2017-01-03T00:14:43.126Z,1012.20
2017-01-03T00:15:04.922Z,1012.13
2017-01-03T00:15:26.672Z,1012.16
2017-01-03T00:15:48.419Z,1012.20
2017-01-03T00:16:11.152Z,1012.22
2017-01-03T00:16:32.900Z,1012.23
2017-01-03T00:16:54.687Z,1012.18
2017-01-03T00:17:17.469Z,1012.18
2017-01-03T00:17:43.977Z,1012.16
2017-01-03T00:18:05.728Z,1012.22
2017-01-03T00:18:28.474Z,1012.17
2017-01-03T00:18:50.243Z,1012.15
2017-01-03T00:19:11.995Z,1012.14
2017-01-03T00:19:34.748Z,1012.12
2017-01-03T00:20:23.018Z,1012.12
2017-01-03T00:20:44.758Z,1012.12
2017-01-03T00:21:11.281Z,1012.12
2017-01-03T00:21:33.031Z,1012.20
2017-01-03T00:21:54.803Z,1012.10
2017-01-03T00:22:16.554Z,1012.13
2017-01-03T00:22:38.473Z,1012.11
2017-01-03T00:23:00.329Z,1012.10
2017-01-03T00:23:26.845Z,1012.12
2017-01-03T00:23:48.589Z,1012.09
2017-01-03T00:24:10.343Z,1012.08
2017-01-03T00:24:32.097Z,1012.09
2017-01-03T00:24:58.606Z,1012.09
2017-01-03T00:25:20.368Z,1012.05
2017-01-03T00:25:42.116Z,1012.06
2017-01-03T00:26:03.870Z,1012.05
2017-01-03T00:26:25.668Z,1012.01
2017-01-03T00:26:47.431Z,1012.03
2017-01-03T00:27:09.172Z,1012.07
2017-01-03T00:27:30.926Z,1012.02
2017-01-03T00:27:52.682Z,1012.04
2017-01-03T00:28:14.416Z,1012.07
2017-01-03T00:28:36.189Z,1012.04
2017-01-03T00:28:57.959Z,1012.07
2017-01-03T00:29:19.750Z,1012.03
2017-01-03T00:29:41.504Z,1012.01
2017-01-03T00:30:04.278Z,1012.00
2017-01-03T00:30:26.019Z,1012.01
2017-01-03T00:30:47.767Z,1012.02
2017-01-03T00:31:09.555Z,1012.02
2017-01-03T00:31:36.064Z,1012.02
2017-01-03T00:31:57.825Z,1012.02
2017-01-03T00:32:19.613Z,1012.00
2017-01-03T00:32:41.362Z,1012.04
2017-01-03T00:33:07.879Z,1011.98
2017-01-03T00:33:29.758Z,1012.01
2017-01-03T00:33:51.642Z,1012.01
2017-01-03T00:34:13.604Z,1012.04
2017-01-03T00:34:40.312Z,1012.01
2017-01-03T00:35:06.821Z,1012.03
2017-01-03T00:35:28.573Z,1012.08
2017-01-03T00:35:50.308Z,1012.06
2017-01-03T00:36:12.099Z,1012.03
2017-01-03T00:36:33.850Z,1012.09
2017-01-03T00:36:55.614Z,1012.06
2017-01-03T00:38:10.363Z,1012.10
2017-01-03T00:38:32.120Z,1012.10
2017-01-03T00:38:53.890Z,1012.12
2017-01-03T00:39:15.653Z,1012.07
2017-01-03T00:39:38.420Z,1012.06
2017-01-03T00:40:00.167Z,1012.09
2017-01-03T00:40:21.918Z,1012.10
2017-01-03T00:40:43.669Z,1012.08
2017-01-03T00:41:31.927Z,1012.14
2017-01-03T00:41:53.695Z,1012.14
2017-01-03T00:42:15.457Z,1012.10
2017-01-03T00:42:37.461Z,1012.11
2017-01-03T00:42:59.382Z,1012.11
2017-01-03T00:43:25.915Z,1012.13
2017-01-03T00:43:47.675Z,1012.06
2017-01-03T00:44:14.187Z,1012.06
2017-01-03T00:44:35.934Z,1012.05
2017-01-03T00:44:57.697Z,1012.04
2017-01-03T00:45:20.439Z,1012.04
2017-01-03T00:45:42.200Z,1012.04
2017-01-03T00:46:03.956Z,1012.06
2017-01-03T00:46:25.723Z,1012.04
2017-01-03T00:46:47.500Z,1012.06
2017-01-03T00:47:09.245Z,1012.03
2017-01-03T00:47:32.039Z,1012.03
2017-01-03T00:47:53.815Z,1012.04
2017-01-03T00:48:15.562Z,1012.08
2017-01-03T00:48:37.440Z,1012.06
2017-01-03T00:48:59.221Z,1012.07
2017-01-03T00:49:25.724Z,1012.03
2017-01-03T00:49:52.244Z,1012.05
2017-01-03T00:50:40.528Z,1011.98
2017-01-03T00:51:55.317Z,1012.05
2017-01-03T00:52:18.060Z,1012.05
2017-01-03T00:52:39.810Z,1012.08
2017-01-03T00:53:01.620Z,1012.07
2017-01-03T00:53:23.375Z,1012.10
2017-01-03T00:53:45.118Z,1012.09
2017-01-03T00:54:06.872Z,1012.06
2017-01-03T00:54:28.619Z,1012.06
2017-01-03T00:54:50.708Z,1012.07
2017-01-03T00:55:12.618Z,1012.07
2017-01-03T00:55:34.478Z,1012.06
2017-01-03T00:55:56.293Z,1012.09
2017-01-03T00:56:18.296Z,1012.06
2017-01-03T00:56:40.251Z,1012.06
2017-01-03T00:57:02.311Z,1012.05
2017-01-03T00:57:28.888Z,1012.04
2017-01-03T00:57:50.639Z,1012.08
2017-01-03T00:58:12.411Z,1012.09
2017-01-03T00:59:00.703Z,1012.08
2017-01-03T00:59:27.234Z,1012.10
2017-01-03T00:59:48.990Z,1012.07
2017-01-03T01:00:11.015Z,1012.13
2017-01-03T01:00:33.042Z,1012.11
2017-01-03T01:00:59.579Z,1012.13
2017-01-03T01:01:21.309Z,1012.12
2017-01-03T01:01:43.070Z,1012.11
2017-01-03T01:02:05.807Z,1012.12
2017-01-03T01:02:27.754Z,1012.12
2017-01-03T01:02:49.668Z,1012.08
2017-01-03T01:03:11.493Z,1012.10
2017-01-03T01:03:33.406Z,1012.15
2017-01-03T01:03:55.485Z,1012.12
2017-01-03T01:04:17.327Z,1012.09
2017-01-03T01:04:39.103Z,1012.16
2017-01-03T01:05:00.838Z,1012.17
2017-01-03T01:05:27.346Z,1012.12
2017-01-03T01:05:49.127Z,1012.13
2017-01-03T01:06:10.829Z,1012.17
2017-01-03T01:06:32.581Z,1012.16
2017-01-03T01:06:57.043Z,1012.17
2017-01-03T01:07:18.801Z,1012.20
2017-01-03T01:07:45.327Z,1012.22
2017-01-03T01:08:08.102Z,1012.19
2017-01-03T01:08:29.857Z,1012.21
2017-01-03T01:08:51.608Z,1012.18
2017-01-03T01:09:13.353Z,1012.23
2017-01-03T01:09:35.103Z,1012.28
2017-01-03T01:10:01.611Z,1012.27
2017-01-03T01:10:23.371Z,1012.26
2017-01-03T01:10:45.164Z,1012.33
2017-01-03T01:11:06.927Z,1012.35
2017-01-03T01:11:28.696Z,1012.28
2017-01-03T01:11:50.479Z,1012.27
2017-01-03T01:12:12.228Z,1012.29
2017-01-03T01:12:33.982Z,1012.28
2017-01-03T01:12:55.736Z,1012.28
2017-01-03T01:13:17.492Z,1012.31
2017-01-03T01:13:39.266Z,1012.30
2017-01-03T01:14:01.030Z,1012.31
2017-01-03T01:14:23.068Z,1012.32
2017-01-03T01:14:46.977Z,1012.34
2017-01-03T01:15:13.509Z,1012.36
2017-01-03T01:15:41.047Z,1012.37
2017-01-03T01:16:02.811Z,1012.33
2017-01-03T01:16:29.323Z,1012.34
2017-01-03T01:16:51.074Z,1012.32
2017-01-03T01:17:12.839Z,1012.33
2017-01-03T01:17:34.606Z,1012.31
2017-01-03T01:17:56.373Z,1012.33
2017-01-03T01:18:18.127Z,1012.34
2017-01-03T01:18:39.868Z,1012.35
2017-01-03T01:19:01.652Z,1012.34
2017-01-03T01:19:23.404Z,1012.34
2017-01-03T01:19:45.167Z,1012.33
2017-01-03T01:20:38.213Z,1012.36
2017-01-03T01:20:59.961Z,1012.32
2017-01-03T01:21:21.708Z,1012.34
2017-01-03T01:21:43.627Z,1012.35
2017-01-03T01:22:05.356Z,1012.27
2017-01-03T01:22:27.119Z,1012.39
2017-01-03T01:22:48.878Z,1012.36
2017-01-03T01:23:17.384Z,1012.36
2017-01-03T01:23:40.136Z,1012.34
2017-01-03T01:24:01.897Z,1012.38
2017-01-03T01:24:25.685Z,1012.34
2017-01-03T01:24:47.439Z,1012.44
2017-01-03T01:25:09.203Z,1012.39
2017-01-03T01:25:31.069Z,1012.40
2017-01-03T01:25:52.833Z,1012.35
2017-01-03T01:26:14.578Z,1012.39
2017-01-03T01:26:36.358Z,1012.33
2017-01-03T01:26:59.110Z,1012.37
2017-01-03T01:27:20.869Z,1012.39
2017-01-03T01:27:42.616Z,1012.36
2017-01-03T01:28:04.358Z,1012.38
2017-01-03T01:28:26.143Z,1012.40
2017-01-03T01:28:47.871Z,1012.39
2017-01-03T01:29:09.647Z,1012.42
2017-01-03T01:29:31.589Z,1012.41
2017-01-03T01:29:56.064Z,1012.38
2017-01-03T01:30:17.852Z,1012.40
2017-01-03T01:30:39.599Z,1012.39
2017-01-03T01:31:01.357Z,1012.41
2017-01-03T01:31:23.115Z,1012.39
2017-01-03T01:31:45.914Z,1012.41
2017-01-03T01:32:07.657Z,1012.41
2017-01-03T01:32:34.168Z,1012.39
2017-01-03T01:33:00.681Z,1012.45
2017-01-03T01:33:27.212Z,1012.50
2017-01-03T01:33:53.711Z,1012.42
2017-01-03T01:34:15.457Z,1012.46
2017-01-03T01:34:37.220Z,1012.47
2017-01-03T01:34:59.406Z,1012.42
2017-01-03T01:35:21.185Z,1012.39
2017-01-03T01:35:42.944Z,1012.42
2017-01-03T01:36:04.731Z,1012.46
2017-01-03T01:36:31.257Z,1012.44
2017-01-03T01:36:53.002Z,1012.46
2017-01-03T01:37:19.511Z,1012.47
2017-01-03T01:37:41.378Z,1012.42
2017-01-03T01:38:03.384Z,1012.44
2017-01-03T01:38:25.275Z,1012.45
2017-01-03T01:38:47.022Z,1012.45
2017-01-03T01:39:08.795Z,1012.42
2017-01-03T01:39:30.543Z,1012.45
2017-01-03T01:39:53.299Z,1012.41
2017-01-03T01:40:15.050Z,1012.46
2017-01-03T01:40:36.804Z,1012.47
2017-01-03T01:40:58.596Z,1012.50
2017-01-03T01:41:20.380Z,1012.48
2017-01-03T01:41:43.143Z,1012.48
2017-01-03T01:42:04.909Z,1012.49
2017-01-03T01:42:26.657Z,1012.45
2017-01-03T01:42:48.405Z,1012.46
2017-01-03T01:43:10.163Z,1012.46
2017-01-03T01:43:36.678Z,1012.49
2017-01-03T01:43:58.433Z,1012.51
2017-01-03T01:44:20.191Z,1012.50
2017-01-03T01:44:41.956Z,1012.48
2017-01-03T01:45:03.707Z,1012.44
2017-01-03T01:45:25.463Z,1012.47
2017-01-03T01:45:47.241Z,1012.53
2017-01-03T01:46:10.024Z,1012.53
2017-01-03T01:46:31.812Z,1012.45
2017-01-03T01:46:54.563Z,1012.46
2017-01-03T01:47:16.307Z,1012.52
2017-01-03T01:47:38.074Z,1012.57
2017-01-03T01:47:59.885Z,1012.51
2017-01-03T01:48:21.630Z,1012.51
2017-01-03T01:48:44.383Z,1012.47
2017-01-03T01:49:06.138Z,1012.53
2017-01-03T01:49:27.885Z,1012.51
2017-01-03T01:49:49.837Z,1012.56
2017-01-03T01:50:11.732Z,1012.55
2017-01-03T01:50:33.921Z,1012.50
2017-01-03T01:50:56.080Z,1012.47
2017-01-03T01:51:18.519Z,1012.59
2017-01-03T01:51:40.512Z,1012.50
2017-01-03T01:52:02.270Z,1012.57
2017-01-03T01:52:27.719Z,1012.59
2017-01-03T01:52:49.516Z,1012.51
2017-01-03T01:53:11.271Z,1012.53
2017-01-03T01:53:33.035Z,1012.48
2017-01-03T01:53:54.794Z,1012.48
2017-01-03T01:54:16.542Z,1012.56
2017-01-03T01:54:38.292Z,1012.54
2017-01-03T01:55:01.046Z,1012.51
2017-01-03T01:55:22.798Z,1012.49
2017-01-03T01:55:44.547Z,1012.54
2017-01-03T01:56:07.303Z,1012.54
2017-01-03T01:56:31.837Z,1012.55
2017-01-03T01:56:53.595Z,1012.54
2017-01-03T01:57:15.437Z,1012.58
2017-01-03T01:57:37.182Z,1012.62
2017-01-03T01:57:58.967Z,1012.57
2017-01-03T01:58:24.484Z,1012.60
2017-01-03T01:58:46.330Z,1012.61
2017-01-03T01:59:34.602Z,1012.65
2017-01-03T01:59:56.369Z,1012.63
2017-01-03T02:00:18.112Z,1012.64
2017-01-03T02:00:39.853Z,1012.65
2017-01-03T02:01:01.610Z,1012.68
2017-01-03T02:01:23.613Z,1012.68
2017-01-03T02:01:45.430Z,1012.69
2017-01-03T02:02:07.206Z,1012.67
2017-01-03T02:02:29.051Z,1012.72
2017-01-03T02:02:55.565Z,1012.64
2017-01-03T02:03:17.316Z,1012.69
2017-01-03T02:03:40.052Z,1012.67
2017-01-03T02:04:01.805Z,1012.70
2017-01-03T02:04:23.752Z,1012.71
2017-01-03T02:04:46.496Z,1012.71
2017-01-03T02:05:08.233Z,1012.67
2017-01-03T02:05:29.982Z,1012.68
2017-01-03T02:05:51.724Z,1012.70
2017-01-03T02:06:14.471Z,1012.70
2017-01-03T02:06:36.238Z,1012.75
2017-01-03T02:06:57.991Z,1012.73
2017-01-03T02:07:19.745Z,1012.74
2017-01-03T02:07:41.508Z,1012.75
2017-01-03T02:08:03.252Z,1012.74
2017-01-03T02:08:25.128Z,1012.75
2017-01-03T02:08:46.948Z,1012.76
2017-01-03T02:09:09.694Z,1012.76
2017-01-03T02:09:31.456Z,1012.78
2017-01-03T02:09:54.369Z,1012.78
2017-01-03T02:10:16.117Z,1012.78
2017-01-03T02:10:38.005Z,1012.73
2017-01-03T02:10:59.751Z,1012.74
2017-01-03T02:11:21.499Z,1012.79
2017-01-03T02:11:44.288Z,1012.82
2017-01-03T02:12:06.019Z,1012.78
2017-01-03T02:12:27.795Z,1012.74
2017-01-03T02:12:49.591Z,1012.76
2017-01-03T02:13:11.367Z,1012.81
2017-01-03T02:13:33.118Z,1012.82
2017-01-03T02:13:59.656Z,1012.83
2017-01-03T02:14:21.480Z,1012.83
2017-01-03T02:14:43.253Z,1012.79
2017-01-03T02:15:06.000Z,1012.82
2017-01-03T02:15:27.752Z,1012.81
2017-01-03T02:15:49.524Z,1012.81
2017-01-03T02:16:11.292Z,1012.81
2017-01-03T02:16:33.013Z,1012.76
2017-01-03T02:16:54.800Z,1012.85
2017-01-03T02:17:16.558Z,1012.83
2017-01-03T02:17:38.314Z,1012.78
2017-01-03T02:18:00.074Z,1012.79
2017-01-03T02:18:23.283Z,1012.75
2017-01-03T02:18:45.272Z,1012.74
2017-01-03T02:19:07.018Z,1012.71
2017-01-03T02:19:56.335Z,1012.72
2017-01-03T02:20:18.068Z,1012.72
2017-01-03T02:20:39.822Z,1012.72
2017-01-03T02:21:28.308Z,1012.69
2017-01-03T02:21:50.103Z,1012.68
2017-01-03T02:22:11.863Z,1012.67
2017-01-03T02:22:33.634Z,1012.69
2017-01-03T02:22:55.390Z,1012.67
2017-01-03T02:23:17.130Z,1012.69
2017-01-03T02:24:05.415Z,1012.63
2017-01-03T02:24:28.170Z,1012.67
2017-01-03T02:24:49.919Z,1012.63
2017-01-03T02:25:11.672Z,1012.67
2017-01-03T02:25:33.413Z,1012.62
2017-01-03T02:25:55.192Z,1012.58
2017-01-03T02:26:16.936Z,1012.61
2017-01-03T02:26:43.444Z,1012.60
2017-01-03T02:27:05.348Z,1012.59
2017-01-03T02:27:27.115Z,1012.58
2017-01-03T02:27:48.852Z,1012.61
2017-01-03T02:28:10.612Z,1012.57
2017-01-03T02:28:32.454Z,1012.56
2017-01-03T02:29:00.139Z,1012.58
2017-01-03T02:29:21.983Z,1012.61
2017-01-03T02:29:44.794Z,1012.58
2017-01-03T02:30:06.679Z,1012.55
2017-01-03T02:30:28.479Z,1012.62
2017-01-03T02:30:50.244Z,1012.58
2017-01-03T02:31:11.997Z,1012.58
2017-01-03T02:31:33.740Z,1012.61
2017-01-03T02:31:55.525Z,1012.57
2017-01-03T02:32:17.274Z,1012.63
2017-01-03T02:33:05.573Z,1012.60
2017-01-03T02:33:27.345Z,1012.62
2017-01-03T02:33:49.230Z,1012.60
2017-01-03T02:34:10.973Z,1012.54
2017-01-03T02:34:32.725Z,1012.60
2017-01-03T02:34:54.458Z,1012.56
2017-01-03T02:35:16.232Z,1012.56
2017-01-03T02:35:37.988Z,1012.62
2017-01-03T02:35:59.755Z,1012.58
2017-01-03T02:36:21.599Z,1012.62
2017-01-03T02:36:43.646Z,1012.64
2017-01-03T02:37:10.527Z,1012.65
2017-01-03T02:37:32.418Z,1012.58
2017-01-03T02:37:59.166Z,1012.65
2017-01-03T02:38:20.954Z,1012.59
2017-01-03T02:38:42.700Z,1012.60
2017-01-03T02:39:04.469Z,1012.65
2017-01-03T02:39:26.229Z,1012.67
2017-01-03T02:39:52.732Z,1012.59
2017-01-03T02:40:41.004Z,1012.62
2017-01-03T02:41:05.710Z,1012.69
2017-01-03T02:41:27.457Z,1012.65
2017-01-03T02:41:49.233Z,1012.66
2017-01-03T02:42:10.969Z,1012.61
2017-01-03T02:42:33.726Z,1012.65
2017-01-03T02:42:55.464Z,1012.63
2017-01-03T02:43:20.197Z,1012.66
2017-01-03T02:43:41.938Z,1012.66
2017-01-03T02:44:03.736Z,1012.67
2017-01-03T02:44:30.252Z,1012.68
2017-01-03T02:44:52.011Z,1012.68
2017-01-03T02:45:13.778Z,1012.68
2017-01-03T02:45:35.515Z,1012.67
2017-01-03T02:45:57.261Z,1012.69
2017-01-03T02:46:19.022Z,1012.62
2017-01-03T02:46:40.779Z,1012.67
2017-01-03T02:47:02.531Z,1012.65
2017-01-03T02:47:50.772Z,1012.64
2017-01-03T02:48:12.527Z,1012.63
2017-01-03T02:48:34.268Z,1012.61
2017-01-03T02:48:57.014Z,1012.57
2017-01-03T02:49:18.767Z,1012.62
2017-01-03T02:49:40.527Z,1012.61
2017-01-03T02:50:02.267Z,1012.68
2017-01-03T02:50:24.018Z,1012.65
2017-01-03T02:50:45.776Z,1012.64
2017-01-03T02:51:07.522Z,1012.67
2017-01-03T02:51:29.263Z,1012.69
2017-01-03T02:51:51.345Z,1012.66
2017-01-03T02:52:13.169Z,1012.66
2017-01-03T02:52:34.911Z,1012.66
2017-01-03T02:52:56.662Z,1012.67
2017-01-03T02:53:18.425Z,1012.66
2017-01-03T02:53:40.156Z,1012.67
2017-01-03T02:54:01.909Z,1012.69
2017-01-03T02:54:23.650Z,1012.69
2017-01-03T02:54:50.166Z,1012.68
2017-01-03T02:55:11.929Z,1012.66
2017-01-03T02:55:33.674Z,1012.71
2017-01-03T02:55:55.410Z,1012.73
2017-01-03T02:56:17.144Z,1012.67
2017-01-03T02:56:38.895Z,1012.67
2017-01-03T02:57:00.637Z,1012.67
2017-01-03T02:57:27.333Z,1012.73
2017-01-03T02:58:20.527Z,1012.65
2017-01-03T02:58:42.271Z,1012.60
2017-01-03T02:59:04.009Z,1012.59
2017-01-03T02:59:26.754Z,1012.59
2017-01-03T02:59:53.274Z,1012.61
2017-01-03T03:00:19.811Z,1012.60
2017-01-03T03:00:41.573Z,1012.64
2017-01-03T03:01:03.324Z,1012.64
2017-01-03T03:01:25.082Z,1012.64
2017-01-03T03:01:46.815Z,1012.60
2017-01-03T03:02:09.583Z,1012.58
2017-01-03T03:02:36.320Z,1012.60
2017-01-03T03:03:01.301Z,1012.58
2017-01-03T03:03:23.526Z,1012.53
2017-01-03T03:03:45.618Z,1012.52
2017-01-03T03:04:07.362Z,1012.55
2017-01-03T03:04:29.131Z,1012.56
2017-01-03T03:04:50.876Z,1012.52
2017-01-03T03:05:17.403Z,1012.51
2017-01-03T03:05:39.155Z,1012.54
2017-01-03T03:06:00.897Z,1012.53
2017-01-03T03:06:22.643Z,1012.49
2017-01-03T03:06:44.386Z,1012.53
2017-01-03T03:07:06.204Z,1012.51
2017-01-03T03:07:27.940Z,1012.53
2017-01-03T03:07:49.708Z,1012.50
2017-01-03T03:08:16.224Z,1012.53
2017-01-03T03:08:37.975Z,1012.55
2017-01-03T03:08:59.738Z,1012.53
2017-01-03T03:09:21.489Z,1012.55
2017-01-03T03:09:47.996Z,1012.51
2017-01-03T03:10:09.743Z,1012.50
2017-01-03T03:10:36.281Z,1012.48
2017-01-03T03:10:59.359Z,1012.48
2017-01-03T03:11:26.087Z,1012.45
2017-01-03T03:11:47.907Z,1012.48
2017-01-03T03:12:40.930Z,1012.48
2017-01-03T03:13:02.693Z,1012.42
2017-01-03T03:13:24.459Z,1012.40
2017-01-03T03:13:50.973Z,1012.38
2017-01-03T03:14:12.728Z,1012.37
2017-01-03T03:14:34.474Z,1012.34
2017-01-03T03:14:56.221Z,1012.32
2017-01-03T03:15:18.028Z,1012.35
2017-01-03T03:15:39.811Z,1012.33
2017-01-03T03:16:01.577Z,1012.36
2017-01-03T03:16:26.082Z,1012.31
2017-01-03T03:16:47.827Z,1012.37
2017-01-03T03:17:14.341Z,1012.33
2017-01-03T03:17:36.086Z,1012.34
2017-01-03T03:17:57.839Z,1012.28
2017-01-03T03:18:19.601Z,1012.33
2017-01-03T03:18:41.347Z,1012.35
2017-01-03T03:19:03.111Z,1012.36
2017-01-03T03:19:24.858Z,1012.35
2017-01-03T03:19:47.632Z,1012.31
2017-01-03T03:20:12.169Z,1012.33
2017-01-03T03:20:34.093Z,1012.31
2017-01-03T03:20:57.012Z,1012.29
2017-01-03T03:21:18.759Z,1012.39
2017-01-03T03:21:41.524Z,1012.33
2017-01-03T03:22:03.341Z,1012.34
2017-01-03T03:22:25.082Z,1012.32
2017-01-03T03:22:46.850Z,1012.30
2017-01-03T03:23:08.595Z,1012.30
2017-01-03T03:23:30.400Z,1012.31
2017-01-03T03:23:52.195Z,1012.32
2017-01-03T03:24:14.170Z,1012.35
2017-01-03T03:24:36.087Z,1012.33
2017-01-03T03:24:58.124Z,1012.35
2017-01-03T03:25:20.441Z,1012.41
2017-01-03T03:25:42.303Z,1012.35
2017-01-03T03:26:04.093Z,1012.41
2017-01-03T03:26:30.618Z,1012.36
2017-01-03T03:26:57.123Z,1012.42
2017-01-03T03:27:18.870Z,1012.33
2017-01-03T03:27:40.625Z,1012.42
2017-01-03T03:28:02.383Z,1012.41
2017-01-03T03:28:24.355Z,1012.44
2017-01-03T03:28:50.928Z,1012.40
2017-01-03T03:29:12.673Z,1012.40
2017-01-03T03:29:34.995Z,1012.34
2017-01-03T03:30:01.476Z,1012.35
2017-01-03T03:30:23.227Z,1012.38
2017-01-03T03:30:44.966Z,1012.40
2017-01-03T03:31:06.756Z,1012.40
2017-01-03T03:31:55.197Z,1012.36
2017-01-03T03:32:17.275Z,1012.41
2017-01-03T03:32:39.345Z,1012.35
2017-01-03T03:33:01.479Z,1012.41
2017-01-03T03:33:23.219Z,1012.48
2017-01-03T03:33:44.987Z,1012.42
2017-01-03T03:34:07.763Z,1012.39
2017-01-03T03:34:29.552Z,1012.46
2017-01-03T03:34:51.297Z,1012.44
2017-01-03T03:35:13.168Z,1012.41
2017-01-03T03:35:35.072Z,1012.39
2017-01-03T03:36:01.616Z,1012.40
2017-01-03T03:36:24.353Z,1012.40
2017-01-03T03:36:50.890Z,1012.35
2017-01-03T03:37:12.654Z,1012.36
2017-01-03T03:37:34.410Z,1012.42
2017-01-03T03:37:57.168Z,1012.43
2017-01-03T03:38:18.918Z,1012.40
2017-01-03T03:38:40.677Z,1012.41
2017-01-03T03:39:02.442Z,1012.43
2017-01-03T03:39:24.197Z,1012.44
2017-01-03T03:39:45.950Z,1012.41
2017-01-03T03:40:07.699Z,1012.43
2017-01-03T03:40:55.960Z,1012.43
2017-01-03T03:41:17.720Z,1012.38
2017-01-03T03:41:42.169Z,1012.45
2017-01-03T03:42:04.886Z,1012.41
2017-01-03T03:42:27.653Z,1012.38
2017-01-03T03:42:49.409Z,1012.39
2017-01-03T03:43:11.179Z,1012.38
2017-01-03T03:43:32.909Z,1012.38
2017-01-03T03:43:54.651Z,1012.39
2017-01-03T03:44:21.175Z,1012.39
2017-01-03T03:44:42.923Z,1012.39
2017-01-03T03:45:04.670Z,1012.39
2017-01-03T03:45:26.430Z,1012.45
2017-01-03T03:45:48.171Z,1012.41
2017-01-03T03:46:09.914Z,1012.43
2017-01-03T03:46:31.671Z,1012.46
2017-01-03T03:46:53.423Z,1012.48
2017-01-03T03:47:15.185Z,1012.49
2017-01-03T03:47:36.941Z,1012.46
2017-01-03T03:47:58.709Z,1012.46
2017-01-03T03:48:20.455Z,1012.49
2017-01-03T03:48:42.208Z,1012.45
2017-01-03T03:49:03.953Z,1012.48
2017-01-03T03:49:25.693Z,1012.48
2017-01-03T03:49:47.444Z,1012.47
2017-01-03T03:50:09.201Z,1012.46
2017-01-03T03:50:30.942Z,1012.51
2017-01-03T03:50:52.787Z,1012.42
2017-01-03T03:51:14.528Z,1012.43
2017-01-03T03:51:36.264Z,1012.42
2017-01-03T03:51:58.047Z,1012.48
2017-01-03T03:52:19.799Z,1012.50
2017-01-03T03:52:42.603Z,1012.49
2017-01-03T03:53:04.343Z,1012.54
2017-01-03T03:53:30.865Z,1012.58
2017-01-03T03:53:52.622Z,1012.58
2017-01-03T03:54:14.459Z,1012.56
2017-01-03T03:54:36.369Z,1012.53
2017-01-03T03:54:58.237Z,1012.52
2017-01-03T03:55:20.340Z,1012.55
2017-01-03T03:55:43.473Z,1012.52
2017-01-03T03:56:05.407Z,1012.54
2017-01-03T03:56:27.435Z,1012.50
2017-01-03T03:56:49.182Z,1012.52
2017-01-03T03:57:10.933Z,1012.52
2017-01-03T03:57:32.709Z,1012.57
2017-01-03T03:57:54.465Z,1012.57
2017-01-03T03:58:16.219Z,1012.47
2017-01-03T03:58:37.985Z,1012.51
2017-01-03T03:58:59.744Z,1012.52
2017-01-03T03:59:22.509Z,1012.52
2017-01-03T03:59:44.270Z,1012.49
2017-01-03T04:00:06.024Z,1012.50
2017-01-03T04:00:27.755Z,1012.48
2017-01-03T04:00:49.511Z,1012.45
2017-01-03T04:01:11.257Z,1012.44
2017-01-03T04:01:33.011Z,1012.50
2017-01-03T04:01:54.772Z,1012.49
2017-01-03T04:02:16.555Z,1012.48
2017-01-03T04:02:38.319Z,1012.45
2017-01-03T04:03:00.065Z,1012.52
2017-01-03T04:03:21.806Z,1012.50
2017-01-03T04:03:43.578Z,1012.46
2017-01-03T04:04:05.370Z,1012.48
2017-01-03T04:04:27.104Z,1012.51
2017-01-03T04:04:48.852Z,1012.48
2017-01-03T04:05:10.606Z,1012.49
2017-01-03T04:05:32.347Z,1012.58
2017-01-03T04:05:54.106Z,1012.54
2017-01-03T04:06:15.995Z,1012.51
2017-01-03T04:06:37.797Z,1012.50
2017-01-03T04:06:59.546Z,1012.51
2017-01-03T04:07:22.293Z,1012.51
2017-01-03T04:07:44.045Z,1012.46
2017-01-03T04:08:05.819Z,1012.46
2017-01-03T04:08:27.559Z,1012.47
2017-01-03T04:08:49.305Z,1012.49
2017-01-03T04:09:11.061Z,1012.49
2017-01-03T04:09:37.572Z,1012.56
2017-01-03T04:09:59.357Z,1012.54
2017-01-03T04:10:21.105Z,1012.53
2017-01-03T04:10:42.850Z,1012.50
2017-01-03T04:11:04.589Z,1012.51
2017-01-03T04:11:27.465Z,1012.51
2017-01-03T04:11:49.117Z,1012.51
2017-01-03T04:12:10.859Z,1012.45
2017-01-03T04:12:33.591Z,1012.48
2017-01-03T04:12:55.356Z,1012.55
2017-01-03T04:13:17.106Z,1012.51
2017-01-03T04:14:05.384Z,1012.47
2017-01-03T04:14:27.166Z,1012.49
2017-01-03T04:14:53.678Z,1012.45
2017-01-03T04:15:15.426Z,1012.49
2017-01-03T04:15:41.931Z,1012.52
2017-01-03T04:16:03.689Z,1012.49
2017-01-03T04:16:25.435Z,1012.54
2017-01-03T04:16:47.179Z,1012.58
2017-01-03T04:17:08.926Z,1012.55
2017-01-03T04:17:59.927Z,1012.58
2017-01-03T04:18:21.678Z,1012.53
2017-01-03T04:18:43.426Z,1012.50
2017-01-03T04:19:05.201Z,1012.55
2017-01-03T04:19:26.953Z,1012.62
2017-01-03T04:19:48.702Z,1012.59
2017-01-03T04:20:15.220Z,1012.53
2017-01-03T04:20:36.971Z,1012.54
2017-01-03T04:20:58.714Z,1012.53
2017-01-03T04:21:20.667Z,1012.54
2017-01-03T04:21:42.407Z,1012.53
2017-01-03T04:22:06.949Z,1012.54
2017-01-03T04:22:28.702Z,1012.52
2017-01-03T04:22:50.452Z,1012.52
2017-01-03T04:23:12.193Z,1012.54
2017-01-03T04:23:33.977Z,1012.54
2017-01-03T04:23:55.719Z,1012.55
2017-01-03T04:24:20.473Z,1012.56
2017-01-03T04:24:42.306Z,1012.50
2017-01-03T04:25:08.910Z,1012.49
2017-01-03T04:25:30.898Z,1012.46
2017-01-03T04:25:57.524Z,1012.46
2017-01-03T04:26:19.387Z,1012.49
2017-01-03T04:26:41.156Z,1012.44
2017-01-03T04:27:02.898Z,1012.42
2017-01-03T04:27:24.856Z,1012.46
2017-01-03T04:28:13.283Z,1012.48
2017-01-03T04:28:36.262Z,1012.54
2017-01-03T04:28:58.226Z,1012.49
2017-01-03T04:29:19.967Z,1012.53
2017-01-03T04:29:41.730Z,1012.49
2017-01-03T04:30:03.490Z,1012.48
2017-01-03T04:30:25.227Z,1012.44
2017-01-03T04:30:52.755Z,1012.45
2017-01-03T04:31:19.265Z,1012.45
2017-01-03T04:31:45.782Z,1012.53
2017-01-03T04:32:07.676Z,1012.49
2017-01-03T04:32:29.422Z,1012.51
2017-01-03T04:32:51.262Z,1012.50
2017-01-03T04:33:13.317Z,1012.47
2017-01-03T04:33:35.079Z,1012.46
2017-01-03T04:33:56.820Z,1012.48
2017-01-03T04:34:19.586Z,1012.44
2017-01-03T04:34:41.352Z,1012.40
2017-01-03T04:35:07.865Z,1012.50
2017-01-03T04:35:29.614Z,1012.46
2017-01-03T04:35:51.369Z,1012.48
2017-01-03T04:36:13.111Z,1012.49
2017-01-03T04:36:34.866Z,1012.45
2017-01-03T04:36:56.613Z,1012.50
2017-01-03T04:37:18.379Z,1012.50
2017-01-03T04:37:40.149Z,1012.47
2017-01-03T04:38:01.897Z,1012.48
2017-01-03T04:38:28.398Z,1012.46
2017-01-03T04:38:50.152Z,1012.46
2017-01-03T04:39:11.941Z,1012.47
2017-01-03T04:39:33.687Z,1012.49
2017-01-03T04:39:56.439Z,1012.43
2017-01-03T04:40:18.190Z,1012.41
2017-01-03T04:40:40.995Z,1012.44
2017-01-03T04:41:02.769Z,1012.46
2017-01-03T04:41:24.520Z,1012.49
2017-01-03T04:41:46.280Z,1012.49
2017-01-03T04:42:08.053Z,1012.47
2017-01-03T04:42:29.794Z,1012.48
2017-01-03T04:42:52.557Z,1012.48