createdAt,value
2023-05-10T00:03:04.547Z,68.5
2023-05-10T00:15:04.467Z,67
2023-05-10T00:27:04.687Z,67.5
2023-05-10T00:39:04.625Z,66.5
2023-05-10T00:51:04.577Z,64
2023-05-10T01:03:04.542Z,65.5
2023-05-10T01:15:04.712Z,63
2023-05-10T01:27:04.664Z,63.5
2023-05-10T01:39:04.612Z,63
2023-05-10T01:51:04.547Z,62.5
2023-05-10T02:03:04.768Z,62.5
2023-05-10T02:15:04.665Z,61
2023-05-10T02:27:04.671Z,61.5
2023-05-10T02:39:04.787Z,62
2023-05-10T02:51:04.749Z,63
2023-05-10T03:03:04.710Z,64
2023-05-10T03:15:04.702Z,64.5
2023-05-10T03:27:04.850Z,64.5
2023-05-10T03:39:04.825Z,66
2023-05-10T03:51:04.742Z,64.5
2023-05-10T04:03:04.753Z,65.5
2023-05-10T04:15:04.873Z,63
2023-05-10T04:27:04.860Z,62
2023-05-10T04:39:04.780Z,63.5
2023-05-10T04:51:04.767Z,62.5
2023-05-10T05:03:04.950Z,61.5
2023-05-10T05:15:04.969Z,62.5
2023-05-10T05:27:04.811Z,59.5
2023-05-10T05:39:04.984Z,59
2023-05-10T05:51:07.131Z,57.5
2023-05-10T06:03:05.069Z,55.5
2023-05-10T06:15:04.826Z,52
2023-05-10T06:27:05.014Z,52
2023-05-10T06:39:04.944Z,53
2023-05-10T06:51:04.913Z,51.5
2023-05-10T07:03:04.936Z,51.5
2023-05-10T07:15:05.031Z,50.5
2023-05-10T07:27:04.968Z,55.5
2023-05-10T07:39:04.960Z,61.5
2023-05-10T07:51:05.083Z,58.5
2023-05-10T08:03:05.347Z,53
2023-05-10T08:15:05.024Z,48
2023-05-10T08:27:04.996Z,48
2023-05-10T08:39:06.527Z,46.5
2023-05-10T08:51:05.126Z,44.5
2023-05-10T09:03:05.655Z,44
2023-05-10T09:15:05.191Z,44
2023-05-10T09:27:05.164Z,39.5
2023-05-10T09:39:05.225Z,41.5
2023-05-10T09:51:05.079Z,44
2023-05-10T10:03:06.187Z,44.5
2023-05-10T10:15:05.197Z,44
2023-05-10T10:27:05.266Z,46
2023-05-10T10:39:05.143Z,44.5
2023-05-10T10:51:05.295Z,44.5
2023-05-10T11:03:05.254Z,45
2023-05-10T11:15:05.202Z,44.5
2023-05-10T11:27:05.127Z,46
2023-05-10T11:39:05.349Z,46
2023-05-10T11:51:05.260Z,46
2023-05-10T12:03:05.268Z,48
2023-05-10T12:15:05.170Z,48
2023-05-10T12:27:05.353Z,46.5
2023-05-10T12:39:05.323Z,47.5
2023-05-10T12:51:05.290Z,48
2023-05-10T13:03:05.431Z,48
2023-05-10T13:15:05.437Z,48
2023-05-10T13:27:05.323Z,48
2023-05-10T13:39:05.365Z,48
2023-05-10T13:51:05.463Z,48
2023-05-10T14:03:05.535Z,47.5
2023-05-10T14:15:05.379Z,48
2023-05-10T14:27:05.348Z,48
2023-05-10T14:39:05.528Z,46.5
2023-05-10T14:51:05.459Z,48
2023-05-10T15:03:05.442Z,48
2023-05-10T15:15:05.376Z,48
2023-05-10T15:27:05.515Z,48
2023-05-10T15:39:05.529Z,48
2023-05-10T15:51:05.417Z,48
2023-05-10T16:03:05.854Z,48
2023-05-10T16:15:05.602Z,48
2023-05-10T16:27:05.605Z,47
2023-05-10T16:39:05.555Z,48
2023-05-10T16:51:05.498Z,46.5
2023-05-10T17:03:05.722Z,48
2023-05-10T17:15:05.618Z,48
2023-05-10T17:27:05.609Z,48
2023-05-10T17:39:05.760Z,48
2023-05-10T17:51:05.660Z,48
2023-05-10T18:03:05.674Z,48
2023-05-10T18:15:05.571Z,48
2023-05-10T18:27:05.874Z,48.5
2023-05-10T18:39:05.719Z,49.5
2023-05-10T18:51:05.673Z,50
2023-05-10T19:03:05.625Z,50
2023-05-10T19:15:05.799Z,50
2023-05-10T19:27:05.718Z,50
2023-05-10T19:39:05.746Z,50
2023-05-10T19:51:06.967Z,50
2023-05-10T20:03:07.688Z,50
2023-05-10T20:15:05.769Z,50
2023-05-10T20:27:05.734Z,50
2023-05-10T20:39:05.869Z,50
2023-05-10T20:51:05.839Z,50
2023-05-10T21:03:05.821Z,50
2023-05-10T21:15:05.774Z,52
2023-05-10T21:27:05.784Z,52
2023-05-10T21:39:05.799Z,51
2023-05-10T21:51:05.906Z,52.5
2023-05-10T22:03:05.961Z,52
2023-05-10T22:27:06.036Z,52.5
2023-05-10T22:39:06.074Z,52.5
2023-05-10T22:51:05.905Z,53
2023-05-10T23:03:05.882Z,54.5
2023-05-10T23:15:06.050Z,50.5
2023-05-10T23:27:05.962Z,51
2023-05-10T23:39:05.954Z,52.5
2023-05-10T23:51:05.872Z,52.5
