createdAt,value
2018-06-04T00:00:50.632Z,21.46
2018-06-04T00:01:50.598Z,21.43
2018-06-04T00:02:50.609Z,21.46
2018-06-04T00:03:50.611Z,21.46
2018-06-04T00:04:50.648Z,21.47
2018-06-04T00:05:50.753Z,21.34
2018-06-04T00:06:50.626Z,21.22
2018-06-04T00:07:50.609Z,21.17
2018-06-04T00:08:50.635Z,21.16
2018-06-04T00:09:50.604Z,21.07
2018-06-04T00:10:50.597Z,21.12
2018-06-04T00:11:50.597Z,21.17
2018-06-04T00:12:50.588Z,21.1
2018-06-04T00:13:50.621Z,21.06
2018-06-04T00:14:50.578Z,21.06
2018-06-04T00:15:50.626Z,21.06
2018-06-04T00:16:50.637Z,21.1
2018-06-04T00:17:50.586Z,21.09
2018-06-04T00:18:50.573Z,21.1
2018-06-04T00:19:50.587Z,21.03
2018-06-04T00:20:50.717Z,21.01
2018-06-04T00:21:50.601Z,20.96
2018-06-04T00:22:50.574Z,20.96
2018-06-04T00:23:50.737Z,21.01
2018-06-04T00:24:50.632Z,21.02
2018-06-04T00:25:50.591Z,21.05
2018-06-04T00:26:50.583Z,20.99
2018-06-04T00:27:50.654Z,20.99
2018-06-04T00:28:50.610Z,20.99
2018-06-04T00:29:50.615Z,20.96
2018-06-04T00:30:50.675Z,20.91
2018-06-04T00:31:50.595Z,20.92
2018-06-04T00:32:50.602Z,20.95
2018-06-04T00:33:50.594Z,20.96
2018-06-04T00:34:50.584Z,20.96
2018-06-04T00:35:50.587Z,20.75
2018-06-04T00:36:50.601Z,20.77
2018-06-04T00:37:50.598Z,20.71
2018-06-04T00:38:50.575Z,20.74
2018-06-04T00:39:50.608Z,20.78
2018-06-04T00:40:50.576Z,20.77
2018-06-04T00:41:50.573Z,20.74
2018-06-04T00:42:50.588Z,20.78
2018-06-04T00:43:50.560Z,20.82
2018-06-04T00:44:50.597Z,20.82
2018-06-04T00:45:50.565Z,20.72
2018-06-04T00:46:50.569Z,20.44
2018-06-04T00:47:50.591Z,20.5
2018-06-04T00:48:50.616Z,20.55
2018-06-04T00:49:50.616Z,20.6
2018-06-04T00:50:50.570Z,20.62
2018-06-04T00:51:50.581Z,20.64
2018-06-04T00:52:50.573Z,20.61
2018-06-04T00:53:50.635Z,20.57
2018-06-04T00:54:50.576Z,20.57
2018-06-04T00:55:50.576Z,20.62
2018-06-04T00:56:50.628Z,20.64
2018-06-04T00:57:50.587Z,20.67
2018-06-04T00:58:50.629Z,20.62
2018-06-04T00:59:50.948Z,20.65
2018-06-04T01:00:50.747Z,20.65
2018-06-04T01:01:50.585Z,20.67
2018-06-04T01:02:50.599Z,20.71
2018-06-04T01:03:51.058Z,20.72
2018-06-04T01:04:50.594Z,20.68
2018-06-04T01:05:50.601Z,20.62
2018-06-04T01:06:50.726Z,20.62
2018-06-04T01:07:50.777Z,20.64
2018-06-04T01:08:50.744Z,20.62
2018-06-04T01:09:50.589Z,20.65
2018-06-04T01:10:50.556Z,20.65
2018-06-04T01:11:50.671Z,20.62
2018-06-04T01:12:50.626Z,20.58
2018-06-04T01:13:50.619Z,20.61
2018-06-04T01:14:50.601Z,20.58
2018-06-04T01:15:50.610Z,20.54
2018-06-04T01:16:50.704Z,20.52
2018-06-04T01:17:50.602Z,20.52
2018-06-04T01:18:50.886Z,20.52
2018-06-04T01:19:50.591Z,20.52
2018-06-04T01:20:50.883Z,20.5
2018-06-04T01:21:50.558Z,20.54
2018-06-04T01:22:50.611Z,20.57
2018-06-04T01:23:50.598Z,20.57
2018-06-04T01:24:50.585Z,20.57
2018-06-04T01:25:50.578Z,20.57
2018-06-04T01:26:50.588Z,20.57
2018-06-04T01:27:50.613Z,20.57
2018-06-04T01:28:50.572Z,20.55
2018-06-04T01:29:50.563Z,20.55
2018-06-04T01:30:50.584Z,20.55
2018-06-04T01:31:50.564Z,20.54
2018-06-04T01:32:50.771Z,20.57
2018-06-04T01:33:50.552Z,20.55
2018-06-04T01:34:50.561Z,20.55
2018-06-04T01:35:50.648Z,20.55
2018-06-04T01:36:50.646Z,20.57
2018-06-04T01:37:50.554Z,20.6
2018-06-04T01:38:50.578Z,20.6
2018-06-04T01:39:50.620Z,20.54
2018-06-04T01:40:50.548Z,20.54
2018-06-04T01:41:50.577Z,20.55
2018-06-04T01:42:50.569Z,20.54
2018-06-04T01:43:50.591Z,20.51
2018-06-04T01:44:51.230Z,20.5
2018-06-04T01:45:50.606Z,20.52
2018-06-04T01:46:50.584Z,20.51
2018-06-04T01:47:50.556Z,20.52
2018-06-04T01:48:50.574Z,20.5
2018-06-04T01:49:50.581Z,20.46
2018-06-04T01:50:50.600Z,20.44
2018-06-04T01:51:50.574Z,20.46
2018-06-04T01:52:50.559Z,20.44
2018-06-04T01:53:50.570Z,20.43
2018-06-04T01:54:50.554Z,20.43
2018-06-04T01:55:50.552Z,20.39
2018-06-04T01:56:50.661Z,20.33
2018-06-04T01:57:50.558Z,20.32
2018-06-04T01:58:50.613Z,20.3
2018-06-04T01:59:50.558Z,20.3
2018-06-04T02:00:50.585Z,20.23
2018-06-04T02:01:50.581Z,20.27
2018-06-04T02:02:50.571Z,20.26
2018-06-04T02:03:50.698Z,20.27
2018-06-04T02:04:50.565Z,20.24
2018-06-04T02:05:50.580Z,20.22
2018-06-04T02:06:50.574Z,20.13
2018-06-04T02:07:50.575Z,20.16
2018-06-04T02:08:50.544Z,20.17
2018-06-04T02:09:50.587Z,20.16
2018-06-04T02:10:50.553Z,20.12
2018-06-04T02:11:50.573Z,20.09
2018-06-04T02:12:50.584Z,20.05
2018-06-04T02:13:50.580Z,20.06
2018-06-04T02:14:50.587Z,20.01
2018-06-04T02:15:50.776Z,20.01
2018-06-04T02:16:50.561Z,19.96
2018-06-04T02:17:50.548Z,19.85
2018-06-04T02:18:50.581Z,19.84
2018-06-04T02:19:50.574Z,19.84
2018-06-04T02:20:50.570Z,19.89
2018-06-04T02:21:50.876Z,19.89
2018-06-04T02:22:50.605Z,19.91
2018-06-04T02:23:50.550Z,19.89
2018-06-04T02:24:50.545Z,19.85
2018-06-04T02:25:50.543Z,19.85
2018-06-04T02:26:50.558Z,19.85
2018-06-04T02:27:50.547Z,19.81
2018-06-04T02:28:50.650Z,19.81
2018-06-04T02:29:50.552Z,19.75
2018-06-04T02:30:50.578Z,19.81
2018-06-04T02:31:50.555Z,19.82
2018-06-04T02:32:50.551Z,19.81
2018-06-04T02:33:50.588Z,19.84
2018-06-04T02:34:50.574Z,19.82
2018-06-04T02:35:50.526Z,19.79
2018-06-04T02:36:50.537Z,19.79
2018-06-04T02:37:50.563Z,19.79
2018-06-04T02:38:50.542Z,19.77
2018-06-04T02:39:50.684Z,19.77
2018-06-04T02:40:50.553Z,19.75
2018-06-04T02:41:50.637Z,19.77
2018-06-04T02:42:50.662Z,19.79
2018-06-04T02:43:50.582Z,19.78
2018-06-04T02:44:50.725Z,19.72
2018-06-04T02:45:50.567Z,19.75
2018-06-04T02:46:50.620Z,19.71
2018-06-04T02:47:50.560Z,19.74
2018-06-04T02:48:50.552Z,19.74
2018-06-04T02:49:50.822Z,19.74
2018-06-04T02:50:50.630Z,19.75
2018-06-04T02:51:50.534Z,19.74
2018-06-04T02:52:50.538Z,19.75
2018-06-04T02:53:50.555Z,19.75
2018-06-04T02:54:50.557Z,19.75
2018-06-04T02:55:50.566Z,19.74
2018-06-04T02:56:50.572Z,19.7
2018-06-04T02:57:50.582Z,19.68
2018-06-04T02:58:50.581Z,19.65
2018-06-04T02:59:50.558Z,19.65
2018-06-04T03:00:50.558Z,19.65
2018-06-04T03:01:50.531Z,19.67
2018-06-04T03:02:50.555Z,19.65
2018-06-04T03:03:50.525Z,19.65
2018-06-04T03:04:50.514Z,19.67
2018-06-04T03:05:50.522Z,19.67
2018-06-04T03:06:50.551Z,19.62
2018-06-04T03:07:50.533Z,19.61
2018-06-04T03:08:50.548Z,19.62
2018-06-04T03:09:50.541Z,19.61
2018-06-04T03:10:50.549Z,19.62
2018-06-04T03:11:50.547Z,19.62
2018-06-04T03:12:50.537Z,19.56
2018-06-04T03:13:50.538Z,19.54
2018-06-04T03:14:50.532Z,19.57
2018-06-04T03:15:51.163Z,19.53
2018-06-04T03:16:50.543Z,19.54
2018-06-04T03:17:50.578Z,19.5
2018-06-04T03:18:50.815Z,19.46
2018-06-04T03:19:50.705Z,19.46
2018-06-04T03:20:50.533Z,19.46
2018-06-04T03:21:50.519Z,19.49
2018-06-04T03:22:50.596Z,19.4
2018-06-04T03:23:50.516Z,19.39
2018-06-04T03:24:50.550Z,19.4
2018-06-04T03:25:50.567Z,19.39
2018-06-04T03:26:50.553Z,19.33
2018-06-04T03:27:50.572Z,19.32
2018-06-04T03:28:50.555Z,19.34
2018-06-04T03:29:50.524Z,19.37
2018-06-04T03:30:50.530Z,19.37
2018-06-04T03:31:50.549Z,19.34
2018-06-04T03:32:50.542Z,19.33
2018-06-04T03:33:50.854Z,19.33
2018-06-04T03:34:50.613Z,19.33
2018-06-04T03:35:50.564Z,19.32
2018-06-04T03:36:50.712Z,19.3
2018-06-04T03:37:50.530Z,19.32
2018-06-04T03:38:50.705Z,19.32
2018-06-04T03:39:50.553Z,19.3
2018-06-04T03:40:50.709Z,19.32
2018-06-04T03:41:50.588Z,19.3
2018-06-04T03:42:50.541Z,19.29
2018-06-04T03:43:50.554Z,19.27
2018-06-04T03:44:50.529Z,19.3
2018-06-04T03:45:50.618Z,19.25
2018-06-04T03:46:50.543Z,19.25
2018-06-04T03:47:50.498Z,19.26
2018-06-04T03:48:50.636Z,19.25
2018-06-04T03:49:50.521Z,19.22
2018-06-04T03:50:50.566Z,19.23
2018-06-04T03:51:50.519Z,19.23
2018-06-04T03:52:50.541Z,19.21
2018-06-04T03:53:50.522Z,19.17
2018-06-04T03:54:50.791Z,19.19
2018-06-04T03:55:50.526Z,19.21
2018-06-04T03:56:50.538Z,19.19
2018-06-04T03:57:50.516Z,19.21
2018-06-04T03:58:50.537Z,19.19
2018-06-04T03:59:50.728Z,19.21
2018-06-04T04:00:50.549Z,19.23
2018-06-04T04:01:50.765Z,19.25
2018-06-04T04:02:50.591Z,19.23
2018-06-04T04:03:50.517Z,19.23
2018-06-04T04:04:50.524Z,19.23
2018-06-04T04:05:50.511Z,19.26
2018-06-04T04:06:50.508Z,19.26
2018-06-04T04:07:50.534Z,19.27
2018-06-04T04:08:50.551Z,19.25
2018-06-04T04:09:50.525Z,19.27
2018-06-04T04:10:50.526Z,19.27
2018-06-04T04:11:50.534Z,19.27
2018-06-04T04:12:50.528Z,19.26
2018-06-04T04:13:50.538Z,19.25
2018-06-04T04:14:50.542Z,19.25
2018-06-04T04:15:50.578Z,19.25
2018-06-04T04:16:50.517Z,19.22
2018-06-04T04:17:50.538Z,19.19
2018-06-04T04:18:50.545Z,19.17
2018-06-04T04:19:50.526Z,19.17
2018-06-04T04:20:50.528Z,19.22
2018-06-04T04:21:50.524Z,19.23
2018-06-04T04:22:50.511Z,19.23
2018-06-04T04:23:50.544Z,19.21
2018-06-04T04:24:50.882Z,19.23
2018-06-04T04:25:50.525Z,19.23
2018-06-04T04:26:50.687Z,19.23
2018-06-04T04:27:51.100Z,19.23
2018-06-04T04:28:50.638Z,19.26
2018-06-04T04:29:50.555Z,19.26
2018-06-04T04:30:50.491Z,19.26
2018-06-04T04:31:50.528Z,19.26
2018-06-04T04:32:50.579Z,19.27
2018-06-04T04:33:50.513Z,19.3
2018-06-04T04:34:50.499Z,19.3
2018-06-04T04:35:50.550Z,19.3
2018-06-04T04:36:50.516Z,19.32
2018-06-04T04:37:50.780Z,19.33
2018-06-04T04:38:50.563Z,19.34
2018-06-04T04:39:50.522Z,19.39
2018-06-04T04:40:50.620Z,19.39
2018-06-04T04:41:50.505Z,19.42
2018-06-04T04:42:50.521Z,19.43
2018-06-04T04:43:50.517Z,19.46
2018-06-04T04:44:50.485Z,19.47
2018-06-04T04:45:50.497Z,19.49
2018-06-04T04:46:50.518Z,19.49
2018-06-04T04:47:50.757Z,19.47
2018-06-04T04:48:50.496Z,19.49
2018-06-04T04:49:50.488Z,19.44
2018-06-04T04:50:50.472Z,19.47
2018-06-04T04:51:50.510Z,19.53
2018-06-04T04:52:50.520Z,19.53
2018-06-04T04:53:50.504Z,19.53
2018-06-04T04:54:50.515Z,19.58
2018-06-04T04:55:50.557Z,19.6
2018-06-04T04:56:50.505Z,19.54
2018-06-04T04:57:50.551Z,19.51
2018-06-04T04:58:50.511Z,19.56
2018-06-04T04:59:50.663Z,19.57
2018-06-04T05:00:50.484Z,19.58
2018-06-04T05:01:50.846Z,19.6
2018-06-04T05:02:50.528Z,19.6
2018-06-04T05:03:50.495Z,19.62
2018-06-04T05:04:50.508Z,19.53
2018-06-04T05:05:50.495Z,19.47
2018-06-04T05:06:50.662Z,19.51
2018-06-04T05:07:50.495Z,19.5
2018-06-04T05:08:50.517Z,19.49
2018-06-04T05:09:50.613Z,19.49
2018-06-04T05:10:51.288Z,19.53
2018-06-04T05:11:50.508Z,19.49
2018-06-04T05:12:50.529Z,19.53
2018-06-04T05:13:50.497Z,19.56
2018-06-04T05:14:50.492Z,19.49
2018-06-04T05:15:50.520Z,19.54
2018-06-04T05:16:50.481Z,19.54
2018-06-04T05:17:50.721Z,19.57
2018-06-04T05:18:50.680Z,19.56
2018-06-04T05:19:50.490Z,19.61
2018-06-04T05:20:50.470Z,19.56
2018-06-04T05:21:50.484Z,19.5
2018-06-04T05:22:50.490Z,19.51
2018-06-04T05:23:50.753Z,19.44
2018-06-04T05:24:50.493Z,19.34
2018-06-04T05:25:50.485Z,19.4
2018-06-04T05:26:50.524Z,19.39
2018-06-04T05:27:50.478Z,19.42
2018-06-04T05:28:50.501Z,19.49
2018-06-04T05:29:50.480Z,19.54
2018-06-04T05:30:50.470Z,19.53
2018-06-04T05:31:50.774Z,19.56
2018-06-04T05:32:50.486Z,19.5
2018-06-04T05:33:50.771Z,19.57
2018-06-04T05:34:50.846Z,19.58
2018-06-04T05:35:50.656Z,19.65
2018-06-04T05:36:50.503Z,19.71
2018-06-04T05:37:50.571Z,19.68
2018-06-04T05:38:50.577Z,19.62
2018-06-04T05:39:50.535Z,19.6
2018-06-04T05:40:50.531Z,19.61
2018-06-04T05:41:50.547Z,19.6
2018-06-04T05:42:50.586Z,19.58
2018-06-04T05:43:50.560Z,19.56
2018-06-04T05:44:50.488Z,19.6
2018-06-04T05:45:50.469Z,19.65
2018-06-04T05:46:50.561Z,19.61
2018-06-04T05:47:50.476Z,19.65
2018-06-04T05:48:50.756Z,19.58
2018-06-04T05:49:50.491Z,19.62
2018-06-04T05:50:50.483Z,19.67
2018-06-04T05:51:50.499Z,19.74
2018-06-04T05:52:50.512Z,19.72
2018-06-04T05:53:50.505Z,19.62
2018-06-04T05:54:50.614Z,19.62
2018-06-04T05:55:50.461Z,19.64
2018-06-04T05:56:50.473Z,19.68
2018-06-04T05:57:50.521Z,19.77
2018-06-04T05:58:50.500Z,19.79
2018-06-04T05:59:50.487Z,19.78
2018-06-04T06:00:50.697Z,19.86
2018-06-04T06:01:50.707Z,19.84
2018-06-04T06:02:50.496Z,19.77
2018-06-04T06:03:50.599Z,19.81
2018-06-04T06:04:50.525Z,19.85
2018-06-04T06:05:50.497Z,19.82
2018-06-04T06:06:50.510Z,19.82
2018-06-04T06:07:50.517Z,19.84
2018-06-04T06:08:50.517Z,19.89
2018-06-04T06:09:50.554Z,19.88
2018-06-04T06:10:50.505Z,19.89
2018-06-04T06:11:50.536Z,19.92
2018-06-04T06:12:50.467Z,19.93
2018-06-04T06:13:50.458Z,19.98
2018-06-04T06:14:50.513Z,19.99
2018-06-04T06:15:50.692Z,19.98
2018-06-04T06:16:50.463Z,19.96
2018-06-04T06:17:50.585Z,19.99
2018-06-04T06:18:50.494Z,20.04
2018-06-04T06:19:50.634Z,20.04
2018-06-04T06:20:50.476Z,20.09
2018-06-04T06:21:50.483Z,20.12
2018-06-04T06:22:50.489Z,20.2
2018-06-04T06:23:50.458Z,20.26
2018-06-04T06:24:50.489Z,20.22
2018-06-04T06:25:50.458Z,20.24
2018-06-04T06:26:50.472Z,20.36
2018-06-04T06:27:50.470Z,20.33
2018-06-04T06:28:50.488Z,20.37
2018-06-04T06:29:50.501Z,20.33
2018-06-04T06:30:50.787Z,20.39
2018-06-04T06:31:50.497Z,20.41
2018-06-04T06:32:50.491Z,20.41
2018-06-04T06:33:50.737Z,20.47
2018-06-04T06:34:50.495Z,20.47
2018-06-04T06:35:50.524Z,20.51
2018-06-04T06:36:50.483Z,20.52
2018-06-04T06:37:50.494Z,20.52
2018-06-04T06:38:50.515Z,20.48
2018-06-04T06:39:50.441Z,20.52
2018-06-04T06:40:50.507Z,20.55
2018-06-04T06:41:50.473Z,20.5
2018-06-04T06:42:50.441Z,20.54
2018-06-04T06:43:50.447Z,20.57
2018-06-04T06:44:50.565Z,20.6
2018-06-04T06:45:51.082Z,20.61
2018-06-04T06:46:50.518Z,20.64
2018-06-04T06:47:50.451Z,20.68
2018-06-04T06:48:50.455Z,20.72
2018-06-04T06:49:50.494Z,20.74
2018-06-04T06:50:50.454Z,20.78
2018-06-04T06:51:50.507Z,20.84
2018-06-04T06:52:50.490Z,20.91
2018-06-04T06:53:50.504Z,20.95
2018-06-04T06:54:50.454Z,21.03
2018-06-04T06:55:50.452Z,21.05
2018-06-04T06:56:50.500Z,21.05
2018-06-04T06:57:50.440Z,21.06
2018-06-04T06:58:50.506Z,21.06
2018-06-04T06:59:50.498Z,21.1
2018-06-04T07:00:50.468Z,21.16
2018-06-04T07:01:50.626Z,21.23
2018-06-04T07:02:50.481Z,21.19
2018-06-04T07:03:50.460Z,21.22
2018-06-04T07:04:50.467Z,21.27
2018-06-04T07:05:50.535Z,21.2
2018-06-04T07:06:50.508Z,21.16
2018-06-04T07:07:50.435Z,21.16
2018-06-04T07:08:50.456Z,21.23
2018-06-04T07:09:50.544Z,21.29
2018-06-04T07:10:50.621Z,21.32
2018-06-04T07:11:50.489Z,21.32
2018-06-04T07:12:50.429Z,21.39
2018-06-04T07:13:50.453Z,21.44
2018-06-04T07:14:50.504Z,21.46
2018-06-04T07:15:50.518Z,21.5
2018-06-04T07:16:50.524Z,21.5
2018-06-04T07:17:50.456Z,21.43
2018-06-04T07:18:50.488Z,21.5
2018-06-04T07:19:50.436Z,21.5
2018-06-04T07:20:50.474Z,21.54
2018-06-04T07:21:50.503Z,21.6
2018-06-04T07:22:50.458Z,21.67
2018-06-04T07:23:50.440Z,21.75
2018-06-04T07:24:50.445Z,21.78
2018-06-04T07:25:50.550Z,21.82
2018-06-04T07:26:50.619Z,21.88
2018-06-04T07:27:50.577Z,21.92
2018-06-04T07:28:50.481Z,21.94
2018-06-04T07:29:50.485Z,21.96
2018-06-04T07:30:50.479Z,22.01
2018-06-04T07:31:50.449Z,22.09
2018-06-04T07:32:50.509Z,22.03
2018-06-04T07:33:50.447Z,22.06
2018-06-04T07:34:50.625Z,22.11
2018-06-04T07:35:50.422Z,22.15
2018-06-04T07:36:50.511Z,22.19
2018-06-04T07:37:50.441Z,22.16
2018-06-04T07:38:50.433Z,22.23
2018-06-04T07:39:50.440Z,22.23
2018-06-04T07:40:50.456Z,22.26
2018-06-04T07:41:50.478Z,22.29
2018-06-04T07:42:50.485Z,22.27
2018-06-04T07:43:56.273Z,22.29
2018-06-04T07:44:50.453Z,22.31
2018-06-04T07:45:50.427Z,22.34
2018-06-04T07:46:50.417Z,22.39
2018-06-04T07:47:50.425Z,22.44
2018-06-04T07:48:50.414Z,22.48
2018-06-04T07:49:50.546Z,22.46
2018-06-04T07:50:50.446Z,22.43
2018-06-04T07:51:50.411Z,22.44
2018-06-04T07:52:50.437Z,22.46
2018-06-04T07:53:50.416Z,22.48
2018-06-04T07:54:50.424Z,22.53
2018-06-04T07:55:50.429Z,22.5
2018-06-04T07:56:50.446Z,22.51
2018-06-04T07:57:50.476Z,22.54
2018-06-04T07:58:50.507Z,22.58
2018-06-04T07:59:50.417Z,22.6
2018-06-04T08:00:50.648Z,22.65
2018-06-04T08:01:50.467Z,22.71
2018-06-04T08:02:50.479Z,22.76
2018-06-04T08:03:50.413Z,22.79
2018-06-04T08:04:50.416Z,22.88
2018-06-04T08:05:50.432Z,22.91
2018-06-04T08:06:50.440Z,22.94
2018-06-04T08:07:50.429Z,22.91
2018-06-04T08:08:50.441Z,22.88
2018-06-04T08:09:50.456Z,22.91
2018-06-04T08:10:50.447Z,22.94
2018-06-04T08:11:50.501Z,22.95
2018-06-04T08:12:50.415Z,22.96
2018-06-04T08:13:50.466Z,23.05
2018-06-04T08:14:50.576Z,23.03
2018-06-04T08:15:50.594Z,23.09
2018-06-04T08:16:50.417Z,23.11
2018-06-04T08:17:50.458Z,23.15
2018-06-04T08:18:50.435Z,23.23
2018-06-04T08:19:50.428Z,23.29
2018-06-04T08:20:50.423Z,23.25
2018-06-04T08:21:50.415Z,23.33
2018-06-04T08:22:50.427Z,23.29
2018-06-04T08:23:50.561Z,23.29
2018-06-04T08:24:50.424Z,23.33
2018-06-04T08:25:50.408Z,23.43
2018-06-04T08:26:50.484Z,23.44
2018-06-04T08:27:50.410Z,23.5
2018-06-04T08:28:50.414Z,23.57
2018-06-04T08:29:50.401Z,23.67
2018-06-04T08:30:50.463Z,23.58
2018-06-04T08:31:50.465Z,23.56
2018-06-04T08:32:50.411Z,23.54
2018-06-04T08:33:50.399Z,23.56
2018-06-04T08:34:50.425Z,23.67
2018-06-04T08:35:50.413Z,23.81
2018-06-04T08:36:50.451Z,23.77
2018-06-04T08:37:50.426Z,23.69
2018-06-04T08:38:50.409Z,23.73
2018-06-04T08:39:50.415Z,23.77
2018-06-04T08:40:50.475Z,23.81
2018-06-04T08:41:50.594Z,23.85
2018-06-04T08:42:50.441Z,23.88
2018-06-04T08:43:50.398Z,23.89
2018-06-04T08:44:50.417Z,23.92
2018-06-04T08:45:50.514Z,24.02
2018-06-04T08:46:50.711Z,24.06
2018-06-04T08:47:50.540Z,24.01
2018-06-04T08:48:50.423Z,24.08
2018-06-04T08:49:50.421Z,24.19
2018-06-04T08:50:50.433Z,24.19
2018-06-04T08:51:50.406Z,24.13
2018-06-04T08:52:50.420Z,24.17
2018-06-04T08:53:50.416Z,24.29
2018-06-04T08:54:50.447Z,24.36
2018-06-04T08:55:50.401Z,24.21
2018-06-04T08:56:50.426Z,24.27
2018-06-04T08:57:50.407Z,24.29
2018-06-04T08:58:50.431Z,24.21
2018-06-04T08:59:50.398Z,24.27
2018-06-04T09:00:50.414Z,24.23
2018-06-04T09:01:50.409Z,24.27
2018-06-04T09:02:50.467Z,24.27
2018-06-04T09:03:50.522Z,24.32
2018-06-04T09:04:50.428Z,24.48
2018-06-04T09:05:50.477Z,24.43
2018-06-04T09:06:50.409Z,24.35
2018-06-04T09:07:50.595Z,24.35
2018-06-04T09:08:50.418Z,24.42
2018-06-04T09:09:50.645Z,24.5
2018-06-04T09:10:50.424Z,24.54
2018-06-04T09:11:50.406Z,24.61
2018-06-04T09:12:50.420Z,24.74
2018-06-04T09:13:50.486Z,24.82
2018-06-04T09:14:50.415Z,24.79
2018-06-04T09:15:50.497Z,24.79
2018-06-04T09:16:50.583Z,24.88
2018-06-04T09:17:50.405Z,25.03
2018-06-04T09:18:50.403Z,25.09
2018-06-04T09:19:50.396Z,25.01
2018-06-04T09:20:50.387Z,24.99
2018-06-04T09:21:50.413Z,25.06
2018-06-04T09:22:50.400Z,25.09
2018-06-04T09:23:50.428Z,25.06
2018-06-04T09:24:50.424Z,24.98
2018-06-04T09:25:50.409Z,24.98
2018-06-04T09:26:50.430Z,25.01
2018-06-04T09:27:50.394Z,25.02
2018-06-04T09:28:50.458Z,25.08
2018-06-04T09:29:50.400Z,25.12
2018-06-04T09:30:50.403Z,25.12
2018-06-04T09:31:50.400Z,25.22
2018-06-04T09:32:50.482Z,25.2
2018-06-04T09:33:50.478Z,25.17
2018-06-04T09:34:50.433Z,25.2
2018-06-04T09:35:50.392Z,25.36
2018-06-04T09:36:50.396Z,25.44
2018-06-04T09:37:50.415Z,25.48
2018-06-04T09:38:50.443Z,25.47
2018-06-04T09:39:50.398Z,25.51
2018-06-04T09:40:50.541Z,25.54
2018-06-04T09:41:50.413Z,25.6
2018-06-04T09:42:50.476Z,25.61
2018-06-04T09:43:50.390Z,25.6
2018-06-04T09:44:50.408Z,25.63
2018-06-04T09:45:50.435Z,25.65
2018-06-04T09:46:50.499Z,25.65
2018-06-04T09:47:50.390Z,25.7
2018-06-04T09:48:50.398Z,25.68
2018-06-04T09:49:50.530Z,25.7
2018-06-04T09:50:50.410Z,25.71
2018-06-04T09:51:50.391Z,25.71
2018-06-04T09:52:50.615Z,25.75
2018-06-04T09:53:50.719Z,25.74
2018-06-04T09:54:50.401Z,25.63
2018-06-04T09:55:50.422Z,25.7
2018-06-04T09:56:50.384Z,25.67
2018-06-04T09:57:50.573Z,25.84
2018-06-04T09:58:50.436Z,26.02
2018-06-04T09:59:50.444Z,26.08
2018-06-04T10:00:50.527Z,26.17
2018-06-04T10:01:50.402Z,26.03
2018-06-04T10:02:50.412Z,26.03
2018-06-04T10:03:50.596Z,26.13
2018-06-04T10:04:50.390Z,26.09
2018-06-04T10:05:50.411Z,26.05
2018-06-04T10:06:50.416Z,25.99
2018-06-04T10:07:50.436Z,25.96
2018-06-04T10:08:50.401Z,25.98
2018-06-04T10:09:50.419Z,26
2018-06-04T10:10:50.403Z,25.99
2018-06-04T10:11:50.379Z,26.03
2018-06-04T10:12:50.396Z,26.02
2018-06-04T10:13:50.385Z,26.06
2018-06-04T10:14:50.388Z,26.13
2018-06-04T10:15:50.396Z,26.16
2018-06-04T10:16:50.398Z,26.27
2018-06-04T10:17:50.405Z,26.26
2018-06-04T10:18:50.393Z,26.3
2018-06-04T10:19:50.437Z,26.44
2018-06-04T10:20:50.415Z,26.51
2018-06-04T10:21:50.434Z,26.42
2018-06-04T10:22:50.416Z,26.34
2018-06-04T10:23:50.431Z,26.34
2018-06-04T10:24:50.417Z,26.37
2018-06-04T10:25:50.412Z,26.55
2018-06-04T10:26:50.367Z,26.44
2018-06-04T10:27:50.542Z,26.51
2018-06-04T10:28:50.407Z,26.58
2018-06-04T10:29:50.648Z,26.65
2018-06-04T10:30:50.553Z,26.7
2018-06-04T10:31:50.386Z,26.75
2018-06-04T10:32:50.420Z,26.78
2018-06-04T10:33:50.442Z,26.81
2018-06-04T10:34:50.407Z,26.87
2018-06-04T10:35:50.445Z,26.88
2018-06-04T10:36:50.411Z,26.95
2018-06-04T10:37:50.461Z,27.02
2018-06-04T10:38:50.389Z,27.05
2018-06-04T10:39:50.386Z,27.09
2018-06-04T10:40:50.540Z,27.09
2018-06-04T10:41:50.393Z,27.05
2018-06-04T10:42:50.428Z,26.95
2018-06-04T10:43:50.395Z,26.96
2018-06-04T10:44:50.388Z,27.02
2018-06-04T10:45:50.384Z,27.05
2018-06-04T10:46:50.797Z,27.1
2018-06-04T10:47:50.414Z,27.15
2018-06-04T10:48:50.400Z,27.23
2018-06-04T10:49:50.403Z,27.26
2018-06-04T10:50:50.427Z,27.29
2018-06-04T10:51:50.410Z,27.29
2018-06-04T10:52:50.486Z,27.22
2018-06-04T10:53:50.464Z,27.24
2018-06-04T10:54:50.383Z,27.33
2018-06-04T10:55:50.531Z,27.37
2018-06-04T10:56:50.392Z,27.54
2018-06-04T10:57:50.363Z,27.5
2018-06-04T10:58:50.382Z,27.51
2018-06-04T10:59:50.361Z,27.5
2018-06-04T11:00:50.378Z,27.65
2018-06-04T11:01:50.385Z,27.75
2018-06-04T11:02:50.418Z,27.93
2018-06-04T11:03:50.394Z,28.01
2018-06-04T11:04:50.500Z,27.93
2018-06-04T11:05:50.406Z,27.88
2018-06-04T11:06:50.365Z,27.85
2018-06-04T11:07:50.434Z,27.87
2018-06-04T11:08:50.370Z,27.93
2018-06-04T11:09:50.463Z,28.12
2018-06-04T11:10:50.416Z,28.19
2018-06-04T11:11:50.360Z,28.12
2018-06-04T11:12:50.600Z,28.12
2018-06-04T11:13:50.401Z,28.2
2018-06-04T11:14:50.364Z,28.26
2018-06-04T11:15:51.067Z,28.22
2018-06-04T11:16:50.399Z,28.27
2018-06-04T11:17:50.364Z,28.33
2018-06-04T11:18:50.523Z,28.34
2018-06-04T11:19:50.366Z,28.39
2018-06-04T11:20:50.393Z,28.39
2018-06-04T11:21:50.351Z,28.4
2018-06-04T11:22:50.398Z,28.57
2018-06-04T11:23:50.375Z,28.52
2018-06-04T11:24:50.410Z,28.5
2018-06-04T11:25:50.404Z,28.55
2018-06-04T11:26:50.391Z,28.58
2018-06-04T11:27:50.394Z,28.58
2018-06-04T11:28:50.373Z,28.63
2018-06-04T11:29:50.382Z,28.75
2018-06-04T11:30:50.400Z,28.68
2018-06-04T11:31:50.388Z,28.73
2018-06-04T11:32:50.377Z,28.78
2018-06-04T11:33:50.368Z,28.85
2018-06-04T11:34:50.391Z,28.91
2018-06-04T11:35:50.379Z,28.88
2018-06-04T11:36:50.519Z,28.86
2018-06-04T11:37:50.514Z,28.88
2018-06-04T11:38:50.379Z,28.96
2018-06-04T11:39:50.504Z,29.06
2018-06-04T11:40:50.343Z,29.07
2018-06-04T11:41:50.386Z,29.03
2018-06-04T11:42:50.367Z,29.03
2018-06-04T11:43:50.597Z,29.02
2018-06-04T11:44:50.455Z,29.03
2018-06-04T11:45:50.422Z,29.12
2018-06-04T11:46:50.370Z,29.14
2018-06-04T11:47:50.377Z,29.16
2018-06-04T11:48:50.567Z,29.4
2018-06-04T11:49:50.484Z,29.44
2018-06-04T11:50:50.411Z,29.34
2018-06-04T11:51:50.429Z,29.29
2018-06-04T11:52:50.360Z,29.29
2018-06-04T11:53:50.394Z,29.26
2018-06-04T11:54:50.403Z,29.36
2018-06-04T11:55:50.457Z,29.32
2018-06-04T11:56:50.417Z,29.34
2018-06-04T11:57:50.394Z,29.23
2018-06-04T11:58:50.408Z,29.14
2018-06-04T11:59:50.412Z,29.28
2018-06-04T12:00:50.464Z,29.4
2018-06-04T12:01:50.371Z,29.43
2018-06-04T12:02:50.352Z,29.23
2018-06-04T12:03:50.467Z,29.39
2018-06-04T12:04:50.348Z,29.41
2018-06-04T12:05:50.489Z,29.44
2018-06-04T12:06:50.408Z,29.47
2018-06-04T12:07:50.526Z,29.37
2018-06-04T12:08:50.375Z,29.28
2018-06-04T12:09:50.346Z,29.4
2018-06-04T12:10:50.553Z,29.44
2018-06-04T12:11:50.566Z,29.56
2018-06-04T12:12:50.505Z,29.57
2018-06-04T12:13:50.396Z,29.67
2018-06-04T12:14:50.372Z,29.78
2018-06-04T12:15:50.376Z,29.85
2018-06-04T12:16:50.411Z,29.69
2018-06-04T12:17:50.483Z,29.72
2018-06-04T12:18:50.483Z,29.81
2018-06-04T12:19:50.406Z,29.89
2018-06-04T12:20:50.486Z,29.94
2018-06-04T12:21:50.369Z,30.01
2018-06-04T12:22:50.371Z,30.06
2018-06-04T12:23:50.475Z,30.11
2018-06-04T12:24:50.511Z,30.15
2018-06-04T12:25:50.360Z,30.22
2018-06-04T12:26:50.356Z,30.15
2018-06-04T12:27:50.342Z,30.06
2018-06-04T12:28:50.376Z,30.02
2018-06-04T12:29:50.402Z,29.94
2018-06-04T12:30:50.363Z,29.85
2018-06-04T12:31:50.353Z,29.74
2018-06-04T12:32:50.340Z,29.61
2018-06-04T12:33:50.344Z,29.48
2018-06-04T12:34:50.363Z,29.46
2018-06-04T12:35:50.358Z,29.43
2018-06-04T12:36:50.357Z,29.3
2018-06-04T12:37:50.349Z,29.33
2018-06-04T12:38:50.329Z,29.32
2018-06-04T12:39:50.340Z,29.36
2018-06-04T12:40:50.382Z,29.4
2018-06-04T12:41:50.350Z,29.43
2018-06-04T12:42:50.346Z,29.47
2018-06-04T12:43:50.349Z,29.48
2018-06-04T12:44:50.347Z,29.46
2018-06-04T12:45:50.366Z,29.47
2018-06-04T12:46:50.363Z,29.5
2018-06-04T12:47:50.331Z,29.43
2018-06-04T12:48:50.387Z,29.29
2018-06-04T12:49:50.347Z,29.14
2018-06-04T12:50:50.350Z,29.06
2018-06-04T12:51:50.462Z,29.05
2018-06-04T12:52:50.350Z,29.05
2018-06-04T12:53:50.359Z,29.02
2018-06-04T12:54:50.369Z,29.09