createdAt,value
2022-08-16T00:02:33.115Z,96986.91
2022-08-16T00:05:02.453Z,96999.84
2022-08-16T00:07:31.511Z,96997.13
2022-08-16T00:10:00.760Z,97002.78
2022-08-16T00:12:31.867Z,97001.16
2022-08-16T00:15:11.705Z,96992.47
2022-08-16T00:17:56.972Z,96985.16
2022-08-16T00:20:26.591Z,96988.38
2022-08-16T00:22:55.728Z,96992.13
2022-08-16T00:26:35.716Z,96985.06
2022-08-16T00:28:15.518Z,96989.94
2022-08-16T00:30:45.302Z,96991.81
2022-08-16T00:33:15.418Z,96990.16
2022-08-16T00:35:43.794Z,96992.03
2022-08-16T00:38:40.258Z,96988.50
2022-08-16T00:41:01.927Z,96985.25
2022-08-16T00:43:43.407Z,96987.34
2022-08-16T00:46:33.361Z,96992.47
2022-08-16T00:49:06.128Z,96988.09
2022-08-16T00:51:34.618Z,96996.69
2022-08-16T00:54:07.381Z,96996.94
2022-08-16T00:56:56.981Z,96993.91
2022-08-16T00:59:29.650Z,96993.31
2022-08-16T01:02:31.944Z,96995.44
2022-08-16T01:05:09.297Z,97005.66
2022-08-16T01:07:50.508Z,97001.78
2022-08-16T01:10:21.120Z,97005.56
2022-08-16T01:13:05.453Z,97006.03
2022-08-16T01:15:36.052Z,97010.84
2022-08-16T01:18:08.597Z,97017.56
2022-08-16T01:21:09.092Z,97018.06
2022-08-16T01:24:00.940Z,97020.16
2022-08-16T01:26:34.746Z,97022.06
2022-08-16T01:29:10.271Z,97019.84
2022-08-16T01:31:42.721Z,97018.19
2022-08-16T01:34:25.190Z,97017.63
2022-08-16T01:37:04.839Z,97008.31
2022-08-16T01:39:36.257Z,97012.09
2022-08-16T01:42:12.066Z,97007.75
2022-08-16T01:44:43.396Z,97002.25
2022-08-16T01:47:12.207Z,96996.28
2022-08-16T01:50:42.371Z,97001.69
2022-08-16T01:52:33.188Z,96997.56
2022-08-16T01:55:03.565Z,96989.13
2022-08-16T01:57:32.178Z,96999.69
2022-08-16T02:00:10.585Z,97004.50
2022-08-16T02:02:52.216Z,97010.16
2022-08-16T02:05:23.681Z,97004.16
2022-08-16T02:07:53.551Z,97008.53
2022-08-16T02:10:25.877Z,97006.28
2022-08-16T02:12:59.831Z,97001.94
2022-08-16T02:15:35.417Z,97001.38
2022-08-16T02:18:12.426Z,97001.38
2022-08-16T02:20:43.235Z,96996.22
2022-08-16T02:23:17.066Z,96994.78
2022-08-16T02:25:52.708Z,96993.38
2022-08-16T02:28:24.289Z,96992.00
2022-08-16T02:30:53.668Z,96984.94
2022-08-16T02:33:24.800Z,96987.06
2022-08-16T02:36:14.527Z,96981.28
2022-08-16T02:39:02.063Z,96982.59
2022-08-16T02:41:31.853Z,96986.09
2022-08-16T02:44:07.042Z,96983.84
2022-08-16T02:46:36.082Z,96986.78
2022-08-16T02:49:08.253Z,96980.00
2022-08-16T02:51:38.944Z,96981.06
2022-08-16T02:54:11.439Z,96980.47
2022-08-16T02:56:41.479Z,96976.38
2022-08-16T02:59:16.346Z,96980.38
2022-08-16T03:01:44.897Z,96994.91
2022-08-16T03:04:40.064Z,96996.00
2022-08-16T03:07:01.577Z,96999.41
2022-08-16T03:09:32.767Z,97000.69
2022-08-16T03:12:03.145Z,96998.47
2022-08-16T03:14:32.462Z,97000.81
2022-08-16T03:17:02.198Z,97007.50
2022-08-16T03:19:47.347Z,97012.53
2022-08-16T03:22:19.113Z,97012.41
2022-08-16T03:24:57.522Z,97012.31
2022-08-16T03:27:30.713Z,97013.81
2022-08-16T03:30:01.900Z,97011.84
2022-08-16T03:32:30.409Z,97020.63
2022-08-16T03:34:58.695Z,97020.25
2022-08-16T03:37:27.023Z,97016.59
2022-08-16T03:40:02.854Z,97014.00
2022-08-16T03:42:32.981Z,97008.47
2022-08-16T03:45:03.587Z,97014.56
2022-08-16T03:47:34.283Z,97006.38
2022-08-16T03:50:03.605Z,97006.22
2022-08-16T03:52:51.930Z,97011.47
2022-08-16T03:55:28.960Z,97016.53
2022-08-16T03:58:15.410Z,97019.31
2022-08-16T04:00:43.875Z,97026.22
2022-08-16T04:03:12.515Z,97025.06
2022-08-16T04:05:51.186Z,97027.59
2022-08-16T04:08:24.609Z,97025.34
2022-08-16T04:10:58.077Z,97026.88
2022-08-16T04:14:00.192Z,97026.69
2022-08-16T04:16:26.632Z,97029.84
2022-08-16T04:19:02.309Z,97031.81
2022-08-16T04:21:33.688Z,97032.28
2022-08-16T04:24:07.994Z,97030.03
2022-08-16T04:26:36.895Z,97036.94
2022-08-16T04:29:23.849Z,97042.78
2022-08-16T04:31:56.810Z,97038.06
2022-08-16T04:34:32.324Z,97040.38
2022-08-16T04:37:01.856Z,97044.56
2022-08-16T04:39:44.836Z,97039.88
2022-08-16T04:42:17.273Z,97044.88
2022-08-16T04:44:55.062Z,97039.69
2022-08-16T04:47:33.202Z,97049.63
2022-08-16T04:50:06.085Z,97040.97
2022-08-16T04:52:36.687Z,97045.53
2022-08-16T04:55:13.481Z,97042.00
2022-08-16T04:57:44.298Z,97046.38
2022-08-16T05:00:30.598Z,97051.97
2022-08-16T05:03:07.524Z,97052.56
2022-08-16T05:05:45.289Z,97054.69
2022-08-16T05:08:29.148Z,97060.06
2022-08-16T05:11:03.339Z,97059.22
2022-08-16T05:13:40.360Z,97061.91
2022-08-16T05:16:16.762Z,97061.91
2022-08-16T05:18:50.057Z,97063.78
2022-08-16T05:21:20.918Z,97056.53
2022-08-16T05:23:58.757Z,97063.56
2022-08-16T05:26:32.841Z,97067.91
2022-08-16T05:29:03.817Z,97064.78
2022-08-16T05:31:35.112Z,97083.19
2022-08-16T05:34:05.434Z,97074.66
2022-08-16T05:36:49.283Z,97074.19
2022-08-16T05:39:20.942Z,97071.41
2022-08-16T05:41:52.155Z,97069.56
2022-08-16T05:44:25.032Z,97064.31
2022-08-16T05:47:00.665Z,97066.34
2022-08-16T05:49:38.280Z,97063.19
2022-08-16T05:52:10.743Z,97074.94
2022-08-16T05:54:45.971Z,97070.72
2022-08-16T05:57:16.749Z,97065.03
2022-08-16T05:59:47.294Z,97070.94
2022-08-16T06:02:21.834Z,97070.19
2022-08-16T06:04:57.344Z,97073.50
2022-08-16T06:07:26.585Z,97079.53
2022-08-16T06:09:59.658Z,97075.59
2022-08-16T06:12:29.780Z,97069.78
2022-08-16T06:15:01.888Z,97073.91
2022-08-16T06:17:41.525Z,97066.19
2022-08-16T06:20:18.581Z,97076.75
2022-08-16T06:22:57.895Z,97088.16
2022-08-16T06:25:36.221Z,97081.38
2022-08-16T06:28:09.911Z,97076.41
2022-08-16T06:30:43.925Z,97080.16
2022-08-16T06:33:22.031Z,97085.69
2022-08-16T06:35:55.203Z,97083.44
2022-08-16T06:38:33.756Z,97083.53
2022-08-16T06:41:05.553Z,97091.75
2022-08-16T06:43:35.204Z,97083.16
2022-08-16T06:46:09.845Z,97089.50
2022-08-16T06:48:42.707Z,97097.94
2022-08-16T06:51:11.978Z,97093.94
2022-08-16T06:53:43.357Z,97092.66
2022-08-16T06:56:14.312Z,97100.28
2022-08-16T06:58:52.879Z,97097.38
2022-08-16T07:01:43.458Z,97099.03
2022-08-16T07:04:12.052Z,97096.06
2022-08-16T07:06:43.201Z,97094.19
2022-08-16T07:09:12.583Z,97094.53
2022-08-16T07:11:47.521Z,97097.34
2022-08-16T07:14:25.784Z,97096.69
2022-08-16T07:16:59.170Z,97091.75
2022-08-16T07:19:33.764Z,97091.22
2022-08-16T07:22:38.876Z,97090.16
2022-08-16T07:25:11.913Z,97092.94
2022-08-16T07:27:41.511Z,97087.78
2022-08-16T07:30:38.556Z,97090.47
2022-08-16T07:33:03.415Z,97085.88
2022-08-16T07:35:34.387Z,97078.81
2022-08-16T07:38:02.965Z,97072.53
2022-08-16T07:40:59.217Z,97075.44
2022-08-16T07:43:20.581Z,97081.09
2022-08-16T07:45:53.060Z,97074.53
2022-08-16T07:48:23.910Z,97076.34
2022-08-16T07:50:57.299Z,97076.50
2022-08-16T07:53:30.218Z,97084.59
2022-08-16T07:56:00.662Z,97082.28
2022-08-16T07:58:34.810Z,97088.97
2022-08-16T08:01:10.367Z,97085.03
2022-08-16T08:03:48.693Z,97085.22
2022-08-16T08:06:20.471Z,97080.47
2022-08-16T08:08:52.101Z,97089.78
2022-08-16T08:11:23.885Z,97083.69
2022-08-16T08:13:54.258Z,97083.75
2022-08-16T08:16:30.315Z,97074.56
2022-08-16T08:19:02.818Z,97088.75
2022-08-16T08:22:01.474Z,97091.56
2022-08-16T08:24:32.126Z,97089.16
2022-08-16T08:27:03.930Z,97090.81
2022-08-16T08:29:36.900Z,97096.81
2022-08-16T08:32:51.167Z,97095.25
2022-08-16T08:35:03.002Z,97093.88
2022-08-16T08:37:55.246Z,97100.44
2022-08-16T08:40:24.354Z,97087.91
2022-08-16T08:43:00.107Z,97089.81
2022-08-16T08:45:47.032Z,97087.34
2022-08-16T08:48:32.944Z,97090.06
2022-08-16T08:51:03.507Z,97092.72
2022-08-16T08:53:33.598Z,97093.53
2022-08-16T08:56:23.103Z,97092.38
2022-08-16T08:58:54.771Z,97092.84
2022-08-16T09:01:36.694Z,97088.13
2022-08-16T09:04:14.405Z,97083.94
2022-08-16T09:06:45.827Z,97078.91
2022-08-16T09:09:16.828Z,97082.88
2022-08-16T09:11:49.588Z,97078.41
2022-08-16T09:14:23.812Z,97086.53
2022-08-16T09:17:02.444Z,97083.69
2022-08-16T09:19:34.627Z,97082.50
2022-08-16T09:22:04.429Z,97087.03
2022-08-16T09:24:52.300Z,97077.97
2022-08-16T09:27:25.213Z,97076.50
2022-08-16T09:30:00.437Z,97080.25
2022-08-16T09:32:31.530Z,97074.09
2022-08-16T09:35:01.510Z,97072.88
2022-08-16T09:37:36.361Z,97072.44
2022-08-16T09:40:32.751Z,97073.44
2022-08-16T09:42:59.707Z,97077.97
2022-08-16T09:45:30.144Z,97071.78
2022-08-16T09:47:59.635Z,97076.53
2022-08-16T09:50:36.777Z,97077.34
2022-08-16T09:53:15.328Z,97077.78
2022-08-16T09:55:50.003Z,97070.59
2022-08-16T09:58:41.399Z,97071.56
2022-08-16T10:01:08.740Z,97074.50
2022-08-16T10:04:02.179Z,97066.09
2022-08-16T10:06:33.937Z,97064.09
2022-08-16T10:09:05.199Z,97063.91
2022-08-16T10:11:54.611Z,97061.50
2022-08-16T10:14:24.968Z,97061.28
2022-08-16T10:17:05.026Z,97061.91
2022-08-16T10:19:34.205Z,97058.56
2022-08-16T10:22:04.946Z,97062.47
2022-08-16T10:24:34.908Z,97070.91
2022-08-16T10:27:26.128Z,97067.34
2022-08-16T10:30:00.432Z,97055.03
2022-08-16T10:32:35.150Z,97055.44
2022-08-16T10:35:03.828Z,97051.16
2022-08-16T10:37:36.468Z,97061.13
2022-08-16T10:40:28.586Z,97054.41
2022-08-16T10:43:00.209Z,97047.84
2022-08-16T10:45:36.378Z,97037.75
2022-08-16T10:48:27.543Z,97044.69
2022-08-16T10:50:58.201Z,97040.31
2022-08-16T10:53:32.351Z,97026.75
2022-08-16T10:56:03.022Z,97031.03
2022-08-16T10:58:35.667Z,97024.59
2022-08-16T11:03:57.385Z,97037.16
2022-08-16T11:06:28.020Z,97032.38
2022-08-16T11:14:38.001Z,97024.66
2022-08-16T11:17:10.396Z,97017.53
2022-08-16T11:22:47.032Z,97021.16
2022-08-16T11:28:11.340Z,97024.03
2022-08-16T11:30:41.404Z,97023.91
2022-08-16T11:33:10.799Z,97023.59
2022-08-16T11:35:44.581Z,97016.34
2022-08-16T11:38:47.038Z,97022.53
2022-08-16T11:41:05.918Z,97021.59
2022-08-16T11:43:38.022Z,97018.94
2022-08-16T11:46:43.764Z,97028.47
2022-08-16T11:48:59.005Z,97018.94
2022-08-16T11:51:27.471Z,97023.09
2022-08-16T11:53:55.823Z,97024.84
2022-08-16T11:56:37.848Z,97027.72
2022-08-16T11:59:13.006Z,97020.97
2022-08-16T12:01:54.802Z,97011.34
2022-08-16T12:04:24.180Z,97019.63
2022-08-16T12:06:54.728Z,97022.72
2022-08-16T12:09:24.675Z,97013.91
2022-08-16T12:11:53.673Z,97011.59
2022-08-16T12:14:23.029Z,97012.22
2022-08-16T12:16:55.137Z,97003.97
2022-08-16T12:19:35.346Z,97006.78
2022-08-16T12:22:19.791Z,97006.84
2022-08-16T12:24:52.067Z,97008.34
2022-08-16T12:27:23.963Z,97006.28
2022-08-16T12:29:53.537Z,97006.50
2022-08-16T12:32:37.576Z,97009.25
2022-08-16T12:35:10.259Z,97011.47
2022-08-16T12:37:38.988Z,97001.25
2022-08-16T12:40:24.092Z,97004.94
2022-08-16T12:42:58.854Z,97003.53
2022-08-16T12:45:31.822Z,97005.06
2022-08-16T12:48:34.596Z,97002.94
2022-08-16T12:51:20.019Z,96999.25
2022-08-16T12:53:54.335Z,97003.75
2022-08-16T12:56:26.747Z,96998.25
2022-08-16T12:58:56.239Z,96993.59
2022-08-16T13:01:29.525Z,96990.72
2022-08-16T13:04:12.292Z,96982.34
2022-08-16T13:06:52.277Z,96977.91
2022-08-16T13:09:26.782Z,96986.72
2022-08-16T13:12:03.482Z,96981.59
2022-08-16T13:14:36.635Z,96983.94
2022-08-16T13:17:09.038Z,96977.06
2022-08-16T13:22:31.409Z,96978.03
2022-08-16T13:25:01.232Z,96977.25
2022-08-16T13:28:01.788Z,96979.53
2022-08-16T13:30:35.391Z,96979.97
2022-08-16T13:33:10.833Z,96980.41
2022-08-16T13:35:45.121Z,96983.06
2022-08-16T13:38:24.658Z,96979.13
2022-08-16T13:40:56.121Z,96974.38
2022-08-16T13:43:26.390Z,96973.34
2022-08-16T13:45:56.506Z,96969.91
2022-08-16T13:48:26.097Z,96980.44
2022-08-16T13:51:02.549Z,96977.47
2022-08-16T13:53:32.616Z,96976.16
2022-08-16T13:56:01.042Z,96974.84
2022-08-16T13:58:36.492Z,96974.84
2022-08-16T14:01:09.438Z,96974.34
2022-08-16T14:03:40.111Z,96971.59
2022-08-16T14:06:11.568Z,96976.56
2022-08-16T14:08:44.653Z,96971.38
2022-08-16T14:11:27.710Z,96970.25
2022-08-16T14:13:59.127Z,96968.56
2022-08-16T14:16:33.988Z,96972.59
2022-08-16T14:19:03.484Z,96970.06
2022-08-16T14:21:35.548Z,96971.22
2022-08-16T14:24:12.756Z,96969.66
2022-08-16T14:26:52.742Z,96965.06
2022-08-16T14:29:22.127Z,96969.19
2022-08-16T14:31:54.127Z,96953.09
2022-08-16T14:34:25.551Z,96952.34
2022-08-16T14:36:59.612Z,96956.28
2022-08-16T14:39:28.390Z,96952.25
2022-08-16T14:41:57.072Z,96950.19
2022-08-16T14:44:26.119Z,96950.84
2022-08-16T14:46:55.383Z,96947.97
2022-08-16T14:49:25.259Z,96952.88
2022-08-16T14:51:53.892Z,96947.88
2022-08-16T14:54:28.646Z,96950.78
2022-08-16T14:56:59.825Z,96946.63
2022-08-16T14:59:28.820Z,96939.66
2022-08-16T15:02:00.674Z,96939.50
2022-08-16T15:04:32.247Z,96937.25
2022-08-16T15:07:09.347Z,96933.66
2022-08-16T15:09:44.265Z,96938.69
2022-08-16T15:12:31.189Z,96938.50
2022-08-16T15:15:12.465Z,96935.59
2022-08-16T15:17:55.816Z,96934.28
2022-08-16T15:20:29.594Z,96943.69
2022-08-16T15:23:01.354Z,96932.59
2022-08-16T15:25:35.153Z,96939.22
2022-08-16T15:28:06.388Z,96934.34
2022-08-16T15:30:59.371Z,96935.78
2022-08-16T15:33:29.684Z,96934.19
2022-08-16T15:36:02.287Z,96934.50
2022-08-16T15:38:55.060Z,96932.53
2022-08-16T15:42:06.688Z,96929.75
2022-08-16T15:44:51.265Z,96928.59
2022-08-16T15:47:26.038Z,96928.28
2022-08-16T15:49:56.180Z,96929.75
2022-08-16T15:52:30.264Z,96928.59
2022-08-16T15:55:13.114Z,96928.28
2022-08-16T15:57:51.573Z,96927.81
2022-08-16T16:00:21.148Z,96927.00
2022-08-16T16:02:50.084Z,96933.94
2022-08-16T16:05:19.532Z,96932.00
2022-08-16T16:07:56.204Z,96927.13
2022-08-16T16:10:28.421Z,96931.31
2022-08-16T16:13:01.785Z,96932.56
2022-08-16T16:15:34.204Z,96930.13
2022-08-16T16:18:09.677Z,96924.78
2022-08-16T16:20:42.330Z,96924.59
2022-08-16T16:23:11.976Z,96927.13
2022-08-16T16:25:44.087Z,96918.88
2022-08-16T16:29:06.165Z,96920.94
2022-08-16T16:31:12.316Z,96928.38
2022-08-16T16:33:43.531Z,96919.97
2022-08-16T16:36:16.058Z,96923.66
2022-08-16T16:38:47.612Z,96924.28
2022-08-16T16:41:20.580Z,96925.50
2022-08-16T16:43:54.054Z,96922.88
2022-08-16T16:46:43.109Z,96923.34
2022-08-16T16:49:14.549Z,96926.00
2022-08-16T16:51:47.086Z,96927.81
2022-08-16T16:54:27.551Z,96925.63
2022-08-16T16:56:57.813Z,96921.47
2022-08-16T16:59:28.103Z,96927.50
2022-08-16T17:02:39.006Z,96922.22
2022-08-16T17:04:47.682Z,96921.91
2022-08-16T17:07:16.956Z,96915.50
2022-08-16T17:09:47.319Z,96920.09
2022-08-16T17:12:24.639Z,96918.13
2022-08-16T17:14:55.987Z,96923.31
2022-08-16T17:17:25.561Z,96925.75
2022-08-16T17:22:42.469Z,96927.00
2022-08-16T17:25:13.434Z,96935.69
2022-08-16T17:27:41.882Z,96932.00
2022-08-16T17:30:29.472Z,96938.53
2022-08-16T17:33:13.772Z,96940.94
2022-08-16T17:35:55.159Z,96940.22
2022-08-16T17:38:39.195Z,96932.47
2022-08-16T17:39:26.602Z,96935.28
2022-08-16T17:41:13.905Z,96939.53
2022-08-16T17:43:44.897Z,96940.22
2022-08-16T17:46:41.126Z,96941.19
2022-08-16T17:49:06.407Z,96939.97
2022-08-16T17:51:34.936Z,96941.22
2022-08-16T17:54:04.019Z,96942.72
2022-08-16T17:56:32.902Z,96944.72
2022-08-16T17:59:01.914Z,96942.41
2022-08-16T18:01:32.107Z,96937.34
2022-08-16T18:04:06.806Z,96941.25
2022-08-16T18:06:37.966Z,96942.47
2022-08-16T18:09:07.212Z,96946.38
2022-08-16T18:11:40.689Z,96949.72
2022-08-16T18:14:11.494Z,96951.44
2022-08-16T18:16:41.438Z,96955.06
2022-08-16T18:19:09.910Z,96958.94
2022-08-16T18:21:55.609Z,96965.84
2022-08-16T18:24:25.575Z,96957.66
2022-08-16T18:26:55.009Z,96958.28
2022-08-16T18:29:23.604Z,96955.84
2022-08-16T18:31:53.362Z,96960.81
2022-08-16T18:34:21.849Z,96959.50
2022-08-16T18:36:50.990Z,96959.00
2022-08-16T18:39:19.520Z,96966.94
2022-08-16T18:41:48.182Z,96965.56
2022-08-16T18:44:25.600Z,96975.97
2022-08-16T18:46:57.735Z,96974.66
2022-08-16T18:49:26.390Z,96976.03
2022-08-16T18:51:58.841Z,96969.53
2022-08-16T18:54:28.298Z,96976.09
2022-08-16T18:56:58.439Z,96979.41
2022-08-16T18:59:33.155Z,96976.41
2022-08-16T19:02:05.178Z,96975.84
2022-08-16T19:04:55.707Z,96985.41
2022-08-16T19:07:31.026Z,96975.34
2022-08-16T19:10:01.791Z,96980.53
2022-08-16T19:12:37.693Z,96986.25
2022-08-16T19:15:14.568Z,96996.31
2022-08-16T19:17:47.208Z,96994.13
2022-08-16T19:20:22.479Z,96995.75
2022-08-16T19:23:05.760Z,97008.56
2022-08-16T19:25:47.130Z,97007.72
2022-08-16T19:28:49.359Z,97011.00
2022-08-16T19:31:13.954Z,97011.19
2022-08-16T19:33:53.821Z,97003.56
2022-08-16T19:36:31.307Z,97011.41
2022-08-16T19:39:06.274Z,97013.84
2022-08-16T19:41:36.659Z,97017.91
2022-08-16T19:44:07.006Z,97021.69
2022-08-16T19:46:35.833Z,97025.72
2022-08-16T19:49:06.422Z,97024.34
2022-08-16T19:51:34.827Z,97026.44
2022-08-16T19:54:03.374Z,97025.06
2022-08-16T19:56:31.814Z,97025.28
2022-08-16T20:01:52.208Z,97034.69
2022-08-16T20:04:24.556Z,97035.75
2022-08-16T20:06:54.979Z,97040.59
2022-08-16T20:09:24.064Z,97039.19
2022-08-16T20:11:54.913Z,97045.88
2022-08-16T20:14:25.303Z,97045.56
2022-08-16T20:16:57.239Z,97046.03
2022-08-16T20:19:29.288Z,97052.47
2022-08-16T20:22:05.132Z,97052.97
2022-08-16T20:24:35.654Z,97043.16
2022-08-16T20:27:07.353Z,97049.03
2022-08-16T20:29:36.782Z,97046.25
2022-08-16T20:32:07.942Z,97044.81
2022-08-16T20:34:37.683Z,97042.56
2022-08-16T20:37:07.108Z,97054.44
2022-08-16T20:39:38.724Z,97057.34
2022-08-16T20:42:07.467Z,97057.31
2022-08-16T20:44:35.727Z,97061.84
2022-08-16T20:47:04.034Z,97063.69
2022-08-16T20:49:32.342Z,97063.06
2022-08-16T20:52:02.149Z,97061.09
2022-08-16T20:54:31.086Z,97056.69
2022-08-16T20:56:59.473Z,97062.25
2022-08-16T20:59:28.109Z,97062.22
2022-08-16T21:01:57.089Z,97065.94
2022-08-16T21:04:28.638Z,97066.09
2022-08-16T21:06:58.456Z,97068.75
2022-08-16T21:09:31.419Z,97064.34
2022-08-16T21:12:02.076Z,97066.72
2022-08-16T21:14:33.893Z,97067.72
2022-08-16T21:17:02.956Z,97066.00
2022-08-16T21:19:31.551Z,97074.88
2022-08-16T21:21:59.988Z,97078.81
2022-08-16T21:24:30.355Z,97083.34
2022-08-16T21:26:58.643Z,97081.13
2022-08-16T21:29:42.764Z,97089.41
2022-08-16T21:32:14.555Z,97087.13
2022-08-16T21:34:43.731Z,97087.88
2022-08-16T21:37:15.732Z,97083.19
2022-08-16T21:39:46.480Z,97073.09
2022-08-16T21:42:18.347Z,97073.00
2022-08-16T21:44:47.084Z,97081.84
2022-08-16T21:47:15.366Z,97087.41
2022-08-16T21:49:43.654Z,97091.09
2022-08-16T21:52:26.735Z,97089.09
2022-08-16T21:54:58.952Z,97083.84
2022-08-16T21:57:27.552Z,97090.22
2022-08-16T22:00:08.640Z,97083.31
2022-08-16T22:02:39.027Z,97080.53
2022-08-16T22:05:08.590Z,97084.78
2022-08-16T22:07:37.277Z,97084.69
2022-08-16T22:11:06.550Z,97090.00
2022-08-16T22:12:57.793Z,97080.41
2022-08-16T22:15:27.043Z,97092.00
2022-08-16T22:17:57.205Z,97079.47
2022-08-16T22:20:27.362Z,97086.41
2022-08-16T22:23:07.614Z,97086.88
2022-08-16T22:25:38.032Z,97079.25
2022-08-16T22:28:07.234Z,97084.06
2022-08-16T22:30:35.888Z,97091.00
2022-08-16T22:33:10.827Z,97087.63
2022-08-16T22:35:44.523Z,97085.03
2022-08-16T22:38:55.885Z,97089.88
2022-08-16T22:41:05.662Z,97077.56
2022-08-16T22:43:34.260Z,97083.44
2022-08-16T22:46:02.596Z,97080.13
2022-08-16T22:48:31.850Z,97079.81
2022-08-16T22:51:07.919Z,97083.00
2022-08-16T22:53:37.341Z,97081.00
2022-08-16T22:56:08.171Z,97080.03
2022-08-16T22:58:37.353Z,97082.41
2022-08-16T23:01:06.465Z,97079.34
2022-08-16T23:03:35.394Z,97078.19
2022-08-16T23:06:04.335Z,97075.56
2022-08-16T23:08:39.272Z,97070.03
2022-08-16T23:11:13.123Z,97071.56
2022-08-16T23:13:50.670Z,97071.25
2022-08-16T23:16:24.969Z,97075.44
2022-08-16T23:19:03.400Z,97079.47
2022-08-16T23:21:32.893Z,97069.34
2022-08-16T23:24:01.271Z,97068.44
2022-08-16T23:26:45.366Z,97073.47
2022-08-16T23:29:24.179Z,97076.63
2022-08-16T23:31:56.802Z,97075.47
2022-08-16T23:34:26.815Z,97072.16
2022-08-16T23:36:55.464Z,97068.53
2022-08-16T23:39:24.099Z,97071.09
2022-08-16T23:41:54.146Z,97064.28
2022-08-16T23:44:56.147Z,97063.69
2022-08-16T23:47:10.911Z,97069.78
2022-08-16T23:50:00.829Z,97063.22
2022-08-16T23:52:48.856Z,97068.22
2022-08-16T23:55:17.220Z,97068.09
2022-08-16T23:57:47.627Z,97068.78
