createdAt,value
2018-04-06T00:00:26.593Z,4.18
2018-04-06T00:01:26.600Z,4.09
2018-04-06T00:02:26.577Z,4.12
2018-04-06T00:03:26.558Z,4.09
2018-04-06T00:04:26.545Z,4.02
2018-04-06T00:05:26.291Z,3.98
2018-04-06T00:06:26.267Z,4.06
2018-04-06T00:07:26.252Z,4.06
2018-04-06T00:08:26.246Z,3.94
2018-04-06T00:09:26.480Z,3.93
2018-04-06T00:10:26.470Z,3.96
2018-04-06T00:11:26.465Z,4.02
2018-04-06T00:12:26.458Z,3.91
2018-04-06T00:13:26.182Z,3.88
2018-04-06T00:14:26.167Z,3.9
2018-04-06T00:15:26.427Z,3.83
2018-04-06T00:16:26.397Z,3.83
2018-04-06T00:17:26.132Z,3.78
2018-04-06T00:18:26.119Z,3.73
2018-04-06T00:19:26.105Z,3.75
2018-04-06T00:20:25.845Z,3.66
2018-04-06T00:21:26.336Z,3.66
2018-04-06T00:22:26.328Z,3.66
2018-04-06T00:23:26.057Z,3.68
2018-04-06T00:24:26.042Z,3.65
2018-04-06T00:25:26.286Z,3.65
2018-04-06T00:26:26.027Z,3.65
2018-04-06T00:27:26.009Z,3.66
2018-04-06T00:28:26.266Z,3.68
2018-04-06T00:29:26.233Z,3.68
2018-04-06T00:30:26.228Z,3.69
2018-04-06T00:31:26.205Z,3.66
2018-04-06T00:32:26.200Z,3.65
2018-04-06T00:33:26.181Z,3.68
2018-04-06T00:34:25.919Z,3.51
2018-04-06T00:35:26.157Z,3.55
2018-04-06T00:36:26.161Z,3.6
2018-04-06T00:37:26.134Z,3.55
2018-04-06T00:38:26.123Z,3.54
2018-04-06T00:39:26.106Z,3.47
2018-04-06T00:40:26.100Z,3.48
2018-04-06T00:41:25.832Z,3.48
2018-04-06T00:42:26.069Z,3.48
2018-04-06T00:43:26.073Z,3.32
2018-04-06T00:44:26.041Z,3.35
2018-04-06T00:45:26.035Z,3.42
2018-04-06T00:46:26.021Z,3.45
2018-04-06T00:47:26.008Z,3.45
2018-04-06T00:48:25.740Z,3.39
2018-04-06T00:49:25.726Z,3.39
2018-04-06T00:50:25.714Z,3.39
2018-04-06T00:51:25.702Z,3.4
2018-04-06T00:52:25.941Z,3.32
2018-04-06T00:53:25.927Z,3.32
2018-04-06T00:54:25.663Z,3.31
2018-04-06T00:55:25.906Z,3.4
2018-04-06T00:56:25.903Z,3.26
2018-04-06T00:57:25.876Z,3.31
2018-04-06T00:58:25.866Z,3.31
2018-04-06T00:59:25.850Z,3.28
2018-04-06T01:00:25.334Z,3.31
2018-04-06T01:01:25.825Z,3.31
2018-04-06T01:02:25.815Z,3.31
2018-04-06T01:03:25.801Z,3.31
2018-04-06T01:04:25.533Z,3.36
2018-04-06T01:05:25.774Z,3.36
2018-04-06T01:06:25.772Z,3.17
2018-04-06T01:07:25.752Z,3.21
2018-04-06T01:08:25.482Z,3.32
2018-04-06T01:09:25.778Z,3.21
2018-04-06T01:10:25.710Z,3.26
2018-04-06T01:11:25.696Z,3.26
2018-04-06T01:12:25.685Z,3.29
2018-04-06T01:13:25.423Z,3.24
2018-04-06T01:14:25.423Z,3.24
2018-04-06T01:15:25.657Z,3.2
2018-04-06T01:16:25.698Z,3.17
2018-04-06T01:17:25.367Z,3.18
2018-04-06T01:18:25.611Z,3.1
2018-04-06T01:19:25.339Z,3.14
2018-04-06T01:20:25.332Z,3.15
2018-04-06T01:21:25.580Z,3.13
2018-04-06T01:22:25.307Z,3.1
2018-04-06T01:23:25.560Z,3.14
2018-04-06T01:24:25.556Z,3.08
2018-04-06T01:25:25.520Z,3.13
2018-04-06T01:26:25.255Z,3.1
2018-04-06T01:27:25.238Z,3.2
2018-04-06T01:28:25.477Z,3.11
2018-04-06T01:29:25.474Z,3.08
2018-04-06T01:30:25.456Z,3.03
2018-04-06T01:31:25.455Z,3.1
2018-04-06T01:32:25.431Z,3.06
2018-04-06T01:33:24.914Z,3.1
2018-04-06T01:34:25.397Z,3.06
2018-04-06T01:35:25.409Z,2.92
2018-04-06T01:36:25.134Z,3.1
2018-04-06T01:37:25.363Z,2.96
2018-04-06T01:38:25.099Z,3.02
2018-04-06T01:39:25.345Z,2.9
2018-04-06T01:40:25.366Z,2.9
2018-04-06T01:44:24.761Z,2.93
2018-04-06T01:45:25.252Z,2.97
2018-04-06T01:46:25.239Z,2.95
2018-04-06T01:47:25.231Z,2.95
2018-04-06T01:48:24.958Z,2.89
2018-04-06T01:49:25.218Z,2.96
2018-04-06T01:50:25.188Z,2.92
2018-04-06T01:51:25.195Z,2.87
2018-04-06T01:52:25.160Z,2.82
2018-04-06T01:53:25.153Z,2.81
2018-04-06T01:54:24.877Z,2.84
2018-04-06T01:55:24.866Z,2.69
2018-04-06T01:56:25.106Z,2.87
2018-04-06T01:57:25.088Z,2.79
2018-04-06T01:58:24.825Z,2.82
2018-04-06T01:59:25.066Z,2.81
2018-04-06T02:00:25.056Z,2.79
2018-04-06T02:01:25.042Z,2.82
2018-04-06T02:02:25.022Z,2.79
2018-04-06T02:03:25.013Z,2.79
2018-04-06T02:04:24.998Z,2.74
2018-04-06T02:05:24.729Z,2.72
2018-04-06T02:06:24.969Z,2.75
2018-04-06T02:07:24.963Z,2.75
2018-04-06T02:08:24.940Z,2.72
2018-04-06T02:09:24.936Z,2.71
2018-04-06T02:10:24.916Z,2.75
2018-04-06T02:11:24.899Z,2.72
2018-04-06T02:12:24.886Z,2.69
2018-04-06T02:13:24.874Z,2.72
2018-04-06T02:14:24.870Z,2.66
2018-04-06T02:15:24.846Z,2.72
2018-04-06T02:16:24.835Z,2.69
2018-04-06T02:17:24.820Z,2.71
2018-04-06T02:18:24.563Z,2.75
2018-04-06T02:19:24.291Z,2.78
2018-04-06T02:20:24.782Z,2.72
2018-04-06T02:21:24.772Z,2.71
2018-04-06T02:22:24.509Z,2.67
2018-04-06T02:23:24.489Z,2.69
2018-04-06T02:24:24.733Z,2.61
2018-04-06T02:25:24.714Z,2.61
2018-04-06T02:26:24.700Z,2.64
2018-04-06T02:27:24.691Z,2.61
2018-04-06T02:28:24.671Z,2.57
2018-04-06T02:29:24.661Z,2.66
2018-04-06T02:30:24.400Z,2.61
2018-04-06T02:31:24.643Z,2.52
2018-04-06T02:32:24.368Z,2.6
2018-04-06T02:33:24.353Z,2.54
2018-04-06T02:34:24.597Z,2.59
2018-04-06T02:35:24.590Z,2.54
2018-04-06T02:36:24.586Z,2.53
2018-04-06T02:37:24.571Z,2.59
2018-04-06T02:38:24.545Z,2.52
2018-04-06T02:39:24.532Z,2.49
2018-04-06T02:40:24.519Z,2.53
2018-04-06T02:41:24.520Z,2.45
2018-04-06T02:42:24.519Z,2.41
2018-04-06T02:43:24.478Z,2.54
2018-04-06T02:44:24.463Z,2.53
2018-04-06T02:45:24.456Z,2.53
2018-04-06T02:46:24.449Z,2.48
2018-04-06T02:47:24.429Z,2.38
2018-04-06T02:48:24.418Z,2.46
2018-04-06T02:49:24.403Z,2.36
2018-04-06T02:50:24.129Z,2.38
2018-04-06T02:51:24.374Z,2.39
2018-04-06T02:52:24.360Z,2.39
2018-04-06T02:53:24.087Z,2.35
2018-04-06T02:54:23.821Z,2.39
2018-04-06T02:55:24.318Z,2.35
2018-04-06T02:56:24.296Z,2.36
2018-04-06T02:58:24.269Z,2.25
2018-04-06T02:59:24.264Z,2.38
2018-04-06T03:00:24.247Z,2.34
2018-04-06T03:01:24.242Z,2.36
2018-04-06T03:02:24.223Z,2.36
2018-04-06T03:03:24.207Z,2.23
2018-04-06T03:04:24.187Z,2.2
2018-04-06T03:05:23.935Z,2.25
2018-04-06T03:06:24.165Z,2.25
2018-04-06T03:07:24.145Z,2.27
2018-04-06T03:08:24.137Z,2.27
2018-04-06T03:09:24.203Z,2.18
2018-04-06T03:10:23.854Z,2.21
2018-04-06T03:11:24.097Z,2.17
2018-04-06T03:12:24.085Z,2.09
2018-04-06T03:13:24.065Z,2.21
2018-04-06T03:14:24.057Z,2.14
2018-04-06T03:15:24.041Z,2.16
2018-04-06T03:16:24.024Z,2.05
2018-04-06T03:17:24.015Z,2.09
2018-04-06T03:18:24.001Z,2.06
2018-04-06T03:19:23.987Z,2.06
2018-04-06T03:20:23.720Z,2.09
2018-04-06T03:21:23.703Z,2.09
2018-04-06T03:22:23.946Z,1.95
2018-04-06T03:23:23.677Z,1.95
2018-04-06T03:24:23.918Z,1.93
2018-04-06T03:25:23.901Z,1.91
2018-04-06T03:26:23.886Z,2
2018-04-06T03:27:23.872Z,2.02
2018-04-06T03:28:23.356Z,1.93
2018-04-06T03:29:23.599Z,1.93
2018-04-06T03:30:23.839Z,1.9
2018-04-06T03:31:23.827Z,1.93
2018-04-06T03:32:23.806Z,1.91
2018-04-06T03:33:23.537Z,1.87
2018-04-06T03:34:23.778Z,1.98
2018-04-06T03:35:23.765Z,1.87
2018-04-06T03:36:23.749Z,1.91
2018-04-06T03:37:23.484Z,1.87
2018-04-06T03:38:23.719Z,1.93
2018-04-06T03:39:23.452Z,1.9
2018-04-06T03:40:23.697Z,1.84
2018-04-06T03:41:23.678Z,1.88
2018-04-06T03:42:23.412Z,1.93
2018-04-06T03:43:23.399Z,1.88
2018-04-06T03:44:23.641Z,1.93
2018-04-06T03:45:23.623Z,1.9
2018-04-06T03:46:23.614Z,1.8
2018-04-06T03:47:23.346Z,1.9
2018-04-06T03:48:23.077Z,1.81
2018-04-06T03:49:23.571Z,1.8
2018-04-06T03:50:23.305Z,1.81
2018-04-06T03:51:23.545Z,1.8
2018-04-06T03:52:23.523Z,1.79
2018-04-06T03:53:23.517Z,1.73
2018-04-06T03:54:23.253Z,1.81
2018-04-06T03:55:23.511Z,1.79
2018-04-06T03:56:23.221Z,1.73
2018-04-06T03:57:23.454Z,1.79
2018-04-06T03:58:23.441Z,1.73
2018-04-06T03:59:23.427Z,1.73
2018-04-06T04:00:23.160Z,1.77
2018-04-06T04:01:22.902Z,1.76
2018-04-06T04:02:23.415Z,1.69
2018-04-06T04:03:23.376Z,1.72
2018-04-06T04:04:22.852Z,1.77
2018-04-06T04:05:22.838Z,1.72
2018-04-06T04:06:23.330Z,1.79
2018-04-06T04:07:23.318Z,1.81
2018-04-06T04:08:23.315Z,1.8
2018-04-06T04:09:23.035Z,1.7
2018-04-06T04:10:23.024Z,1.7
2018-04-06T04:11:23.006Z,1.77
2018-04-06T04:12:23.244Z,1.72
2018-04-06T04:13:23.235Z,1.68
2018-04-06T04:14:23.264Z,1.77
2018-04-06T04:15:23.211Z,1.73
2018-04-06T04:16:23.195Z,1.73
2018-04-06T04:17:23.176Z,1.81
2018-04-06T04:18:22.914Z,1.7
2018-04-06T04:19:22.894Z,1.73
2018-04-06T04:20:23.133Z,1.79
2018-04-06T04:21:23.140Z,1.7
2018-04-06T04:22:22.852Z,1.77
2018-04-06T04:23:22.838Z,1.77
2018-04-06T04:24:23.076Z,1.77
2018-04-06T04:25:23.064Z,1.73
2018-04-06T04:26:23.047Z,1.79
2018-04-06T04:27:22.781Z,1.79
2018-04-06T04:28:23.032Z,1.7
2018-04-06T04:29:23.006Z,1.8
2018-04-06T04:30:22.743Z,1.81
2018-04-06T04:31:22.978Z,1.72
2018-04-06T04:32:22.969Z,1.81
2018-04-06T04:33:22.968Z,1.72
2018-04-06T04:34:22.706Z,1.66
2018-04-06T04:35:22.922Z,1.7
2018-04-06T04:36:22.908Z,1.73
2018-04-06T04:37:22.890Z,1.69
2018-04-06T04:38:22.879Z,1.69
2018-04-06T04:39:22.869Z,1.79
2018-04-06T04:40:22.852Z,1.68
2018-04-06T04:41:22.836Z,1.68
2018-04-06T04:42:22.579Z,1.81
2018-04-06T04:43:22.809Z,1.77
2018-04-06T04:44:22.812Z,1.81
2018-04-06T04:45:22.785Z,1.77
2018-04-06T04:46:22.772Z,1.73
2018-04-06T04:47:22.756Z,1.8
2018-04-06T04:48:22.235Z,1.9
2018-04-06T04:49:22.730Z,1.84
2018-04-06T04:50:22.460Z,1.93
2018-04-06T04:51:22.696Z,1.93
2018-04-06T04:52:22.432Z,2.05
2018-04-06T04:53:22.463Z,2.1
2018-04-06T04:54:22.660Z,2.24
2018-04-06T04:55:22.393Z,2.28
2018-04-06T04:56:22.628Z,2.39
2018-04-06T04:57:22.362Z,2.52
2018-04-06T04:58:22.347Z,2.57
2018-04-06T04:59:22.589Z,2.69
2018-04-06T05:00:22.575Z,2.85
2018-04-06T05:01:22.571Z,2.92
2018-04-06T05:02:22.567Z,3.15
2018-04-06T05:03:22.283Z,3.36
2018-04-06T05:04:22.275Z,3.35
2018-04-06T05:05:22.511Z,3.61
2018-04-06T05:06:22.499Z,3.62
2018-04-06T05:07:22.231Z,3.86
2018-04-06T05:08:22.226Z,4.06
2018-04-06T05:09:22.460Z,4.15
2018-04-06T05:10:22.450Z,4.36
2018-04-06T05:11:22.185Z,4.5
2018-04-06T05:12:22.442Z,4.63
2018-04-06T05:13:22.418Z,4.92
2018-04-06T05:14:22.408Z,5.06
2018-04-06T05:15:22.394Z,5.35
2018-04-06T05:16:22.385Z,5.57
2018-04-06T05:17:22.119Z,5.75
2018-04-06T05:18:22.358Z,6
2018-04-06T05:19:22.352Z,6.27
2018-04-06T05:20:22.084Z,6.41
2018-04-06T05:21:22.326Z,6.7
2018-04-06T05:22:22.317Z,6.87
2018-04-06T05:23:22.311Z,7.07
2018-04-06T05:24:22.337Z,7.3
2018-04-06T05:25:22.288Z,7.58
2018-04-06T05:26:22.280Z,7.69
2018-04-06T05:27:22.283Z,7.97
2018-04-06T05:28:22.264Z,8.2
2018-04-06T05:29:22.275Z,8.38
2018-04-06T05:30:21.992Z,8.56
2018-04-06T05:31:22.255Z,8.79
2018-04-06T05:32:22.291Z,9.05
2018-04-06T05:33:22.220Z,9.31
2018-04-06T05:34:21.707Z,9.48
2018-04-06T05:35:22.207Z,9.78
2018-04-06T05:36:21.958Z,10.07
2018-04-06T05:37:22.202Z,10.22
2018-04-06T05:38:22.194Z,10.4
2018-04-06T05:39:22.181Z,10.67
2018-04-06T05:40:22.171Z,10.82
2018-04-06T05:41:21.915Z,11.1
2018-04-06T05:42:22.167Z,11.17
2018-04-06T05:43:22.167Z,11.49
2018-04-06T05:44:22.146Z,11.55
2018-04-06T05:45:22.153Z,11.83
2018-04-06T05:46:22.150Z,12.14
2018-04-06T05:47:22.133Z,12.17
2018-04-06T05:48:21.876Z,12.47
2018-04-06T05:49:22.125Z,12.65
2018-04-06T05:50:22.125Z,12.78
2018-04-06T05:51:22.115Z,13
2018-04-06T05:52:22.110Z,13.11
2018-04-06T05:53:21.852Z,13.36
2018-04-06T05:54:21.861Z,13.52
2018-04-06T05:55:21.860Z,13.75
2018-04-06T05:56:22.094Z,13.85
2018-04-06T05:57:22.098Z,14.03
2018-04-06T05:58:22.428Z,14.21
2018-04-06T05:59:22.115Z,14.29
2018-04-06T06:00:22.088Z,14.43
2018-04-06T06:01:22.082Z,14.54
2018-04-06T06:02:22.077Z,14.84
2018-04-06T06:03:22.083Z,14.81
2018-04-06T06:04:21.818Z,14.99
2018-04-06T06:05:22.065Z,15.11
2018-04-06T06:06:22.075Z,15.21
2018-04-06T06:07:22.075Z,15.47
2018-04-06T06:08:22.063Z,15.53
2018-04-06T06:09:22.072Z,15.56
2018-04-06T06:10:22.070Z,15.71
2018-04-06T06:11:21.808Z,15.84
2018-04-06T06:12:22.056Z,15.94
2018-04-06T06:13:21.823Z,16.05
2018-04-06T06:14:22.067Z,16.11
2018-04-06T06:15:22.075Z,16.12
2018-04-06T06:16:22.050Z,16.23
2018-04-06T06:17:21.801Z,16.3
2018-04-06T06:18:21.793Z,16.6
2018-04-06T06:21:22.051Z,16.79
2018-04-06T06:22:22.057Z,16.98
2018-04-06T06:23:22.112Z,17.11
2018-04-06T06:24:22.066Z,17.28
2018-04-06T06:25:34.526Z,17.4
2018-04-06T06:26:23.320Z,17.44
2018-04-06T06:27:22.044Z,17.43
2018-04-06T06:28:22.041Z,17.4
2018-04-06T06:29:22.099Z,17.4
2018-04-06T06:30:21.792Z,17.48
2018-04-06T06:31:22.044Z,17.64
2018-04-06T06:32:22.074Z,17.62
2018-04-06T06:33:22.043Z,17.84
2018-04-06T06:34:22.047Z,17.86
2018-04-06T06:35:22.051Z,18.08
2018-04-06T06:36:22.059Z,18.2
2018-04-06T06:37:21.829Z,18.25
2018-04-06T06:38:22.058Z,18.18
2018-04-06T06:39:22.068Z,18.23
2018-04-06T06:40:22.074Z,18.14
2018-04-06T06:42:21.808Z,18.26
2018-04-06T06:43:21.820Z,18.32
2018-04-06T06:44:22.065Z,18.36
2018-04-06T06:45:22.062Z,18.54
2018-04-06T06:46:22.069Z,18.7
2018-04-06T06:47:22.073Z,18.92
2018-04-06T06:48:22.071Z,18.99
2018-04-06T06:49:22.071Z,19.02
2018-04-06T06:50:22.080Z,19.04
2018-04-06T06:51:22.090Z,19
2018-04-06T06:52:22.091Z,18.95
2018-04-06T06:53:22.083Z,19.14
2018-04-06T06:54:21.936Z,19.18
2018-04-06T06:55:22.095Z,19.32
2018-04-06T06:56:22.102Z,19.47
2018-04-06T06:57:22.104Z,19.5
2018-04-06T06:58:21.852Z,19.58
2018-04-06T06:59:22.106Z,19.66
2018-04-06T07:00:22.113Z,19.74
2018-04-06T07:01:22.125Z,19.69
2018-04-06T07:02:21.878Z,19.66
2018-04-06T07:03:22.153Z,19.73
2018-04-06T07:04:22.146Z,19.71
2018-04-06T07:05:22.137Z,19.81
2018-04-06T07:06:21.885Z,19.91
2018-04-06T07:07:21.894Z,19.95
2018-04-06T07:08:21.950Z,19.95
2018-04-06T07:09:21.899Z,19.94
2018-04-06T07:10:22.202Z,19.95
2018-04-06T07:11:21.907Z,19.88
2018-04-06T07:12:22.164Z,19.87
2018-04-06T07:13:22.488Z,19.71
2018-04-06T07:14:22.188Z,19.78
2018-04-06T07:15:22.194Z,19.94
2018-04-06T07:16:22.186Z,19.95
2018-04-06T07:17:22.189Z,20.08
2018-04-06T07:18:22.220Z,20.01
2018-04-06T07:19:22.248Z,20.06
2018-04-06T07:20:22.225Z,20.11
2018-04-06T07:21:21.982Z,20.2
2018-04-06T07:22:22.238Z,20.24
2018-04-06T07:23:21.994Z,20.23
2018-04-06T07:24:21.981Z,20.35
2018-04-06T07:25:22.258Z,20.43
2018-04-06T07:26:21.981Z,20.42
2018-04-06T07:27:22.251Z,20.24
2018-04-06T07:28:22.244Z,20.36
2018-04-06T07:29:22.006Z,20.35
2018-04-06T07:30:22.277Z,20.42
2018-04-06T07:31:22.285Z,20.47
2018-04-06T07:32:22.037Z,20.48
2018-04-06T07:33:22.064Z,20.41
2018-04-06T07:34:22.311Z,20.41
2018-04-06T07:35:22.318Z,20.5
2018-04-06T07:36:22.276Z,20.35
2018-04-06T07:37:22.067Z,20.29
2018-04-06T07:38:22.059Z,20.29
2018-04-06T07:39:22.348Z,20.36
2018-04-06T07:40:22.370Z,20.36
2018-04-06T07:41:22.360Z,20.41
2018-04-06T07:42:22.368Z,20.28
2018-04-06T07:43:22.110Z,20.36
2018-04-06T07:44:22.660Z,20.38
2018-04-06T07:45:22.379Z,20.5
2018-04-06T07:46:22.123Z,20.42
2018-04-06T07:47:22.137Z,20.47
2018-04-06T07:48:22.393Z,20.59
2018-04-06T07:49:22.153Z,20.72
2018-04-06T07:50:22.410Z,20.82
2018-04-06T07:51:22.167Z,21.01
2018-04-06T07:52:22.205Z,21.16
2018-04-06T07:53:22.438Z,21.22
2018-04-06T07:54:22.193Z,21.28
2018-04-06T07:55:22.463Z,21.34
2018-04-06T07:56:24.855Z,21.37
2018-04-06T07:57:22.502Z,21.47
2018-04-06T07:58:22.483Z,21.47
2018-04-06T07:59:22.535Z,21.44
2018-04-06T08:00:22.510Z,21.38
2018-04-06T08:01:22.515Z,21.21
2018-04-06T08:02:22.566Z,21.17
2018-04-06T08:03:22.638Z,21.07
2018-04-06T08:04:22.300Z,20.98
2018-04-06T08:05:22.320Z,20.82
2018-04-06T08:06:22.545Z,20.69
2018-04-06T08:07:22.616Z,20.55
2018-04-06T08:08:22.590Z,20.38
2018-04-06T08:09:22.652Z,20.23
2018-04-06T08:10:22.641Z,20.18
2018-04-06T08:11:22.655Z,20.1
2018-04-06T08:12:22.347Z,19.88
2018-04-06T08:13:22.653Z,19.62
2018-04-06T08:14:22.385Z,19.51
2018-04-06T08:15:22.357Z,19.26
2018-04-06T08:16:22.612Z,19.04
2018-04-06T08:17:22.617Z,18.84
2018-04-06T08:18:22.832Z,18.52
2018-04-06T08:19:22.630Z,18.26
2018-04-06T08:20:22.376Z,18.08
2018-04-06T08:21:22.403Z,17.87
2018-04-06T08:22:22.723Z,17.72
2018-04-06T08:23:22.742Z,17.43
2018-04-06T08:24:22.738Z,17.12
2018-04-06T08:25:22.668Z,16.81
2018-04-06T08:26:22.609Z,16.56
2018-04-06T08:27:22.677Z,16.28
2018-04-06T08:28:22.220Z,15.96
2018-04-06T08:29:22.726Z,15.76
2018-04-06T08:30:22.707Z,15.59
2018-04-06T08:31:22.711Z,15.44
2018-04-06T08:32:22.652Z,15.29
2018-04-06T08:33:22.688Z,15.03
2018-04-06T08:34:22.692Z,14.8
2018-04-06T08:35:22.700Z,14.6
2018-04-06T08:36:22.681Z,14.33
2018-04-06T08:37:22.686Z,14.22
2018-04-06T08:38:22.693Z,14.03
2018-04-06T08:39:22.742Z,13.79
2018-04-06T08:40:22.687Z,13.62
2018-04-06T08:41:22.668Z,13.41
2018-04-06T08:42:22.479Z,13.28
2018-04-06T08:43:22.727Z,13.14
2018-04-06T08:44:22.729Z,13.14
2018-04-06T08:45:22.440Z,13.03
2018-04-06T08:46:22.644Z,12.93
2018-04-06T08:47:22.656Z,12.82
2018-04-06T08:48:22.641Z,12.79
2018-04-06T08:49:22.644Z,12.74
2018-04-06T08:50:22.648Z,12.71
2018-04-06T08:51:22.631Z,12.56
2018-04-06T08:52:22.629Z,12.45
2018-04-06T08:53:22.687Z,12.46
2018-04-06T08:54:22.625Z,12.38
2018-04-06T08:55:22.648Z,12.29
2018-04-06T08:56:22.348Z,12.17
2018-04-06T08:57:22.633Z,12.1
2018-04-06T08:58:22.338Z,12.13
2018-04-06T08:59:22.378Z,12.02
2018-04-06T09:00:22.579Z,12.02
2018-04-06T09:01:22.066Z,11.96
2018-04-06T09:02:22.346Z,11.94
2018-04-06T09:03:22.561Z,11.83
2018-04-06T09:04:22.558Z,11.98
2018-04-06T09:05:22.611Z,11.82
2018-04-06T09:06:22.552Z,11.75
2018-04-06T09:07:22.547Z,11.72
2018-04-06T09:08:22.597Z,11.7
2018-04-06T09:09:22.326Z,11.75
2018-04-06T09:10:22.565Z,11.62
2018-04-06T09:11:22.528Z,11.55
2018-04-06T09:12:22.536Z,11.58
2018-04-06T09:13:22.526Z,11.52
2018-04-06T09:14:22.258Z,11.44
2018-04-06T09:15:22.491Z,11.43
2018-04-06T09:16:22.277Z,11.43
2018-04-06T09:17:22.495Z,11.42
2018-04-06T09:18:22.536Z,11.36
2018-04-06T09:19:22.468Z,11.4
2018-04-06T09:20:22.464Z,11.44
2018-04-06T09:21:22.546Z,11.44
2018-04-06T09:22:22.464Z,11.44
2018-04-06T09:23:22.194Z,11.4
2018-04-06T09:24:22.437Z,11.42
2018-04-06T09:25:22.434Z,11.47
2018-04-06T09:26:22.439Z,11.47
2018-04-06T09:27:22.434Z,11.52
2018-04-06T09:28:22.171Z,11.64
2018-04-06T09:29:22.426Z,11.54
2018-04-06T09:30:22.187Z,11.62
2018-04-06T09:31:22.444Z,11.62
2018-04-06T09:32:22.139Z,11.51
2018-04-06T09:33:22.411Z,11.69
2018-04-06T09:34:22.427Z,11.6
2018-04-06T09:35:22.398Z,11.55
2018-04-06T09:36:22.411Z,11.46
2018-04-06T09:37:22.358Z,11.57
2018-04-06T09:38:22.557Z,11.52
2018-04-06T09:39:22.358Z,11.54
2018-04-06T09:40:22.145Z,11.51
2018-04-06T09:41:22.400Z,11.47
2018-04-06T09:42:21.830Z,11.39
2018-04-06T09:43:22.375Z,11.35
2018-04-06T09:44:22.352Z,11.32
2018-04-06T09:45:22.331Z,11.39
2018-04-06T09:46:22.370Z,11.36
2018-04-06T09:47:22.402Z,11.33
2018-04-06T09:48:22.355Z,11.39
2018-04-06T09:49:22.072Z,11.36
2018-04-06T09:50:22.302Z,11.44
2018-04-06T09:51:22.267Z,11.42
2018-04-06T09:52:22.312Z,11.51
2018-04-06T09:53:22.338Z,11.51
2018-04-06T09:54:22.275Z,11.51
2018-04-06T09:55:22.289Z,11.54
2018-04-06T09:56:22.267Z,11.51
2018-04-06T09:57:22.369Z,11.52
2018-04-06T09:58:22.545Z,11.62
2018-04-06T09:59:22.247Z,11.54
2018-04-06T10:00:22.228Z,11.51
2018-04-06T10:01:22.216Z,11.49
2018-04-06T10:02:22.227Z,11.55
2018-04-06T10:03:22.195Z,11.54
2018-04-06T10:04:21.968Z,11.52
2018-04-06T10:05:22.204Z,11.49
2018-04-06T10:06:22.196Z,11.55
2018-04-06T10:07:22.169Z,11.49
2018-04-06T10:08:21.902Z,11.58
2018-04-06T10:09:22.164Z,11.55
2018-04-06T10:10:21.905Z,11.62
2018-04-06T10:11:22.160Z,11.52
2018-04-06T10:12:21.882Z,11.58
2018-04-06T10:13:22.139Z,11.62
2018-04-06T10:14:22.181Z,11.61
2018-04-06T10:15:22.178Z,11.55
2018-04-06T10:16:22.230Z,11.61
2018-04-06T10:17:22.130Z,11.6
2018-04-06T10:18:21.853Z,11.64
2018-04-06T10:19:22.104Z,11.7
2018-04-06T10:20:22.120Z,11.67
2018-04-06T10:21:22.090Z,11.7
2018-04-06T10:22:22.094Z,11.65
2018-04-06T10:23:21.838Z,11.69
2018-04-06T10:24:22.098Z,11.82
2018-04-06T10:25:22.113Z,11.86
2018-04-06T10:26:22.108Z,11.91
2018-04-06T10:27:21.797Z,11.83
2018-04-06T10:28:22.046Z,11.83
2018-04-06T10:29:22.043Z,11.8
2018-04-06T10:30:22.038Z,11.98
2018-04-06T10:31:22.022Z,11.91
2018-04-06T10:32:21.741Z,12.07
2018-04-06T10:33:21.850Z,12.07
2018-04-06T10:34:21.982Z,12.04
2018-04-06T10:35:22.023Z,12.02
2018-04-06T10:36:21.775Z,12.09
2018-04-06T10:37:21.988Z,12.05
2018-04-06T10:38:21.778Z,11.99
2018-04-06T10:39:21.998Z,12.04
2018-04-06T10:40:21.977Z,12.1
2018-04-06T10:41:21.444Z,12.02
2018-04-06T10:42:21.681Z,12.04
2018-04-06T10:43:21.929Z,12.02
2018-04-06T10:44:21.691Z,12.01
2018-04-06T10:45:22.061Z,11.99
2018-04-06T10:46:21.663Z,12.02
2018-04-06T10:47:21.668Z,12.09
2018-04-06T10:48:21.682Z,12.13
2018-04-06T10:49:21.940Z,12.12
2018-04-06T10:50:21.648Z,12.14
2018-04-06T10:51:21.658Z,12.05
2018-04-06T10:52:21.630Z,12.14
2018-04-06T10:53:22.195Z,11.99
2018-04-06T10:54:21.351Z,12.09
2018-04-06T10:55:21.858Z,12.1
2018-04-06T10:56:21.592Z,12.16
2018-04-06T10:57:21.837Z,12.02
2018-04-06T10:58:21.835Z,12.14
2018-04-06T10:59:21.576Z,12.09
2018-04-06T11:00:21.811Z,12.12
2018-04-06T11:01:21.552Z,11.99
2018-04-06T11:02:21.293Z,12.05
2018-04-06T11:03:21.797Z,12.02
2018-04-06T11:04:21.537Z,12.05
2018-04-06T11:05:21.780Z,12.05
2018-04-06T11:06:21.778Z,12.05
2018-04-06T11:07:21.522Z,12.1
2018-04-06T11:08:21.530Z,12.04
2018-04-06T11:09:21.770Z,11.95
2018-04-06T11:10:21.751Z,12.05
2018-04-06T11:11:21.749Z,12.05
2018-04-06T11:12:21.751Z,12.01
2018-04-06T11:13:21.729Z,12.16
2018-04-06T11:14:21.481Z,12.17
2018-04-06T11:15:21.468Z,12.17
2018-04-06T11:16:21.833Z,12.13
2018-04-06T11:17:21.713Z,12.21
2018-04-06T11:18:21.696Z,12.16
2018-04-06T11:19:21.692Z,12.13
2018-04-06T11:20:21.701Z,12.07
2018-04-06T11:21:21.438Z,12.12
2018-04-06T11:22:21.688Z,12.1
2018-04-06T11:23:21.689Z,12.13
2018-04-06T11:24:21.688Z,12.02
2018-04-06T11:25:21.657Z,12.02
2018-04-06T11:26:21.654Z,12.13
2018-04-06T11:27:21.389Z,12.04
2018-04-06T11:28:21.383Z,12.12
2018-04-06T11:29:21.388Z,12.05
2018-04-06T11:30:21.619Z,12.02
2018-04-06T11:31:21.635Z,12.13
2018-04-06T11:32:21.354Z,12.05
2018-04-06T11:33:21.604Z,12.05
2018-04-06T11:34:21.604Z,12.1
2018-04-06T11:35:21.348Z,12.13
2018-04-06T11:36:21.611Z,12.14
2018-04-06T11:37:21.324Z,12.07
2018-04-06T11:38:21.595Z,12.12
2018-04-06T11:39:21.563Z,12.07
2018-04-06T11:40:21.334Z,12.01
2018-04-06T11:41:21.294Z,12.07
2018-04-06T11:42:21.558Z,12.12
2018-04-06T11:43:21.539Z,12.01
2018-04-06T11:44:21.539Z,12.13
2018-04-06T11:45:21.533Z,12.1
2018-04-06T11:46:21.527Z,12.05
2018-04-06T11:47:21.523Z,12.09
2018-04-06T11:48:21.506Z,12.13
2018-04-06T11:49:21.502Z,12.12
2018-04-06T11:50:21.236Z,12.14
2018-04-06T11:51:21.496Z,12.17
2018-04-06T11:52:21.497Z,12.19
2018-04-06T11:53:21.218Z,12.13
2018-04-06T11:54:21.478Z,12.23
2018-04-06T11:55:21.463Z,12.23
2018-04-06T11:56:21.457Z,12.29
2018-04-06T11:57:21.192Z,12.23
2018-04-06T11:58:21.440Z,12.21
2018-04-06T11:59:21.431Z,12.32
2018-04-06T12:00:21.171Z,12.37
2018-04-06T12:01:21.425Z,12.32
2018-04-06T12:02:21.439Z,12.32
2018-04-06T12:03:21.166Z,12.37
2018-04-06T12:04:21.444Z,12.32
2018-04-06T12:05:21.406Z,12.31
2018-04-06T12:06:21.144Z,12.42
2018-04-06T12:07:21.388Z,12.45
2018-04-06T12:08:21.380Z,12.41
2018-04-06T12:09:21.376Z,12.35
2018-04-06T12:10:21.365Z,12.49
2018-04-06T12:11:21.764Z,12.47
2018-04-06T12:12:21.358Z,12.34
2018-04-06T12:13:21.342Z,12.52
2018-04-06T12:14:21.345Z,12.45
2018-04-06T12:15:21.337Z,12.47
2018-04-06T12:16:21.323Z,12.46
2018-04-06T12:17:21.085Z,12.49
2018-04-06T12:18:21.066Z,12.42
2018-04-06T12:19:21.945Z,12.47
2018-04-06T12:20:21.329Z,12.47
2018-04-06T12:21:21.314Z,12.46
2018-04-06T12:22:21.298Z,12.46
2018-04-06T12:23:21.290Z,12.46
2018-04-06T12:24:21.273Z,12.45
2018-04-06T12:25:20.791Z,12.45
2018-04-06T12:26:21.300Z,12.47
2018-04-06T12:27:21.271Z,12.46
2018-04-06T12:28:21.257Z,12.46
2018-04-06T12:29:21.254Z,12.49
2018-04-06T12:30:21.236Z,12.46
2018-04-06T12:31:21.229Z,12.5
2018-04-06T12:32:20.966Z,12.5
2018-04-06T12:33:21.227Z,12.47
2018-04-06T12:34:21.221Z,12.49
2018-04-06T12:35:21.201Z,12.45
2018-04-06T12:36:21.196Z,12.54
2018-04-06T12:37:21.203Z,12.54
2018-04-06T12:38:21.190Z,12.53
2018-04-06T12:39:20.923Z,12.6
2018-04-06T12:40:21.198Z,12.59
2018-04-06T12:41:20.910Z,12.56
2018-04-06T12:42:21.157Z,12.54
2018-04-06T12:43:21.177Z,12.56
2018-04-06T12:44:21.164Z,12.62
2018-04-06T12:45:21.143Z,12.65
2018-04-06T12:46:21.141Z,12.67
2018-04-06T12:47:21.128Z,12.6
2018-04-06T12:48:21.124Z,12.59
2018-04-06T12:49:21.114Z,12.59
2018-04-06T12:50:21.110Z,12.62
2018-04-06T12:51:21.100Z,12.68
2018-04-06T12:52:21.096Z,12.67
2018-04-06T12:53:21.111Z,12.65
2018-04-06T12:54:20.840Z,12.72
2018-04-06T12:55:21.099Z,12.67
2018-04-06T12:56:21.081Z,12.72
2018-04-06T12:57:21.064Z,12.77
2018-04-06T12:58:21.100Z,12.77
2018-04-06T12:59:21.049Z,12.71
2018-04-06T13:00:21.050Z,12.82
2018-04-06T13:01:21.039Z,12.75
2018-04-06T13:02:21.050Z,12.86
2018-04-06T13:03:21.078Z,12.87
2018-04-06T13:04:21.021Z,12.87
2018-04-06T13:05:21.015Z,12.75
2018-04-06T13:06:21.017Z,12.77
2018-04-06T13:07:20.758Z,12.77
2018-04-06T13:08:21.012Z,12.82
2018-04-06T13:09:20.760Z,12.75
2018-04-06T13:10:21.146Z,12.79
2018-04-06T13:11:20.990Z,12.83
2018-04-06T13:12:23.057Z,12.82
2018-04-06T13:13:20.723Z,12.87