createdAt,value
2022-09-01T00:00:53.509Z,0.00
2022-09-01T00:01:53.498Z,0.00
2022-09-01T00:02:53.584Z,0.00
2022-09-01T00:03:53.543Z,0.00
2022-09-01T00:04:53.459Z,0.00
2022-09-01T00:05:53.446Z,0.00
2022-09-01T00:06:53.432Z,0.00
2022-09-01T00:07:53.435Z,0.00
2022-09-01T00:08:53.421Z,0.00
2022-09-01T00:09:53.398Z,0.00
2022-09-01T00:10:53.389Z,0.00
2022-09-01T00:11:53.382Z,0.00
2022-09-01T00:12:53.409Z,0.00
2022-09-01T00:13:53.366Z,0.00
2022-09-01T00:14:53.344Z,0.00
2022-09-01T00:15:53.389Z,0.00
2022-09-01T00:16:53.326Z,0.00
2022-09-01T00:17:53.308Z,0.00
2022-09-01T00:18:53.306Z,0.00
2022-09-01T00:19:53.298Z,0.00
2022-09-01T00:20:53.282Z,0.00
2022-09-01T00:21:53.276Z,0.00
2022-09-01T00:22:53.262Z,0.00
2022-09-01T00:23:53.260Z,0.00
2022-09-01T00:24:53.229Z,0.00
2022-09-01T00:25:53.218Z,0.00
2022-09-01T00:26:53.213Z,0.00
2022-09-01T00:27:53.203Z,0.00
2022-09-01T00:28:53.204Z,0.00
2022-09-01T00:29:53.176Z,0.00
2022-09-01T00:30:53.202Z,0.00
2022-09-01T00:31:53.165Z,0.00
2022-09-01T00:32:53.138Z,0.00
2022-09-01T00:33:53.151Z,0.00
2022-09-01T00:34:53.116Z,0.00
2022-09-01T00:35:53.114Z,0.00
2022-09-01T00:36:53.100Z,0.00
2022-09-01T00:37:53.090Z,0.00
2022-09-01T00:38:53.085Z,0.00
2022-09-01T00:39:53.066Z,0.00
2022-09-01T00:40:53.155Z,0.00
2022-09-01T00:41:53.044Z,0.00
2022-09-01T00:42:53.029Z,0.00
2022-09-01T00:43:53.032Z,0.00
2022-09-01T00:44:53.006Z,0.00
2022-09-01T00:45:53.098Z,0.00
2022-09-01T00:46:55.317Z,0.00
2022-09-01T00:47:52.974Z,0.00
2022-09-01T00:48:52.974Z,0.00
2022-09-01T00:49:52.955Z,0.00
2022-09-01T00:50:54.690Z,0.00
2022-09-01T00:51:52.936Z,0.00
2022-09-01T00:52:52.931Z,0.00
2022-09-01T00:53:52.920Z,0.00
2022-09-01T00:54:52.899Z,0.00
2022-09-01T00:55:52.888Z,0.00
2022-09-01T00:56:57.747Z,0.00
2022-09-01T00:57:53.877Z,0.00
2022-09-01T00:58:52.870Z,0.00
2022-09-01T00:59:52.844Z,0.00
2022-09-01T01:00:52.830Z,0.00
2022-09-01T01:01:52.858Z,0.00
2022-09-01T01:02:52.858Z,0.00
2022-09-01T01:03:52.813Z,0.00
2022-09-01T01:04:52.960Z,0.00
2022-09-01T01:05:52.777Z,0.00
2022-09-01T01:06:52.755Z,0.00
2022-09-01T01:07:52.745Z,0.00
2022-09-01T01:08:52.748Z,0.00
2022-09-01T01:09:52.727Z,0.00
2022-09-01T01:10:52.719Z,0.00
2022-09-01T01:11:52.706Z,0.00
2022-09-01T01:12:52.703Z,0.00
2022-09-01T01:13:52.694Z,0.00
2022-09-01T01:14:52.668Z,0.00
2022-09-01T01:15:52.656Z,0.00
2022-09-01T01:16:52.722Z,0.00
2022-09-01T01:17:52.641Z,0.00
2022-09-01T01:18:52.648Z,0.00
2022-09-01T01:19:52.619Z,0.00
2022-09-01T01:20:52.601Z,0.00
2022-09-01T01:21:52.589Z,0.00
2022-09-01T01:22:52.585Z,0.00
2022-09-01T01:23:52.586Z,0.00
2022-09-01T01:24:52.562Z,0.00
2022-09-01T01:25:52.552Z,0.00
2022-09-01T01:26:52.540Z,0.00
2022-09-01T01:27:52.523Z,0.00
2022-09-01T01:28:52.524Z,0.00
2022-09-01T01:29:52.516Z,0.00
2022-09-01T01:30:52.767Z,0.00
2022-09-01T01:31:52.478Z,0.00
2022-09-01T01:32:52.471Z,0.00
2022-09-01T01:33:52.473Z,0.00
2022-09-01T01:34:52.449Z,0.00
2022-09-01T01:35:52.431Z,0.00
2022-09-01T01:36:52.460Z,0.00
2022-09-01T01:37:52.412Z,0.00
2022-09-01T01:38:52.424Z,0.00
2022-09-01T01:39:52.387Z,0.00
2022-09-01T01:40:52.383Z,0.00
2022-09-01T01:41:52.369Z,0.00
2022-09-01T01:42:52.361Z,0.00
2022-09-01T01:43:52.367Z,0.00
2022-09-01T01:44:52.343Z,0.00
2022-09-01T01:45:52.587Z,0.00
2022-09-01T01:46:52.321Z,0.00
2022-09-01T01:47:52.303Z,0.00
2022-09-01T01:48:52.310Z,0.00
2022-09-01T01:49:52.282Z,0.00
2022-09-01T01:50:52.273Z,0.00
2022-09-01T01:51:52.254Z,0.00
2022-09-01T01:52:58.321Z,0.00
2022-09-01T01:53:53.249Z,0.00
2022-09-01T01:54:52.224Z,0.00
2022-09-01T01:55:52.207Z,0.00
2022-09-01T01:56:52.203Z,0.00
2022-09-01T01:57:52.192Z,0.00
2022-09-01T01:58:52.195Z,0.00
2022-09-01T01:59:52.163Z,0.00
2022-09-01T02:00:52.163Z,0.00
2022-09-01T02:01:52.193Z,0.00
2022-09-01T02:02:52.215Z,0.00
2022-09-01T02:03:52.159Z,0.00
2022-09-01T02:04:52.107Z,0.00
2022-09-01T02:05:52.095Z,0.00
2022-09-01T02:06:52.097Z,0.00
2022-09-01T02:07:52.135Z,0.00
2022-09-01T02:08:52.068Z,0.00
2022-09-01T02:09:52.080Z,0.00
2022-09-01T02:10:52.077Z,0.00
2022-09-01T02:11:52.073Z,0.00
2022-09-01T02:12:52.051Z,0.00
2022-09-01T02:13:52.006Z,0.00
2022-09-01T02:14:52.006Z,0.00
2022-09-01T02:15:51.982Z,0.00
2022-09-01T02:16:52.225Z,0.00
2022-09-01T02:17:51.962Z,0.00
2022-09-01T02:18:51.948Z,0.00
2022-09-01T02:19:51.956Z,0.00
2022-09-01T02:20:51.928Z,0.00
2022-09-01T02:21:51.916Z,0.00
2022-09-01T02:22:51.904Z,0.00
2022-09-01T02:23:51.899Z,0.00
2022-09-01T02:24:51.903Z,0.00
2022-09-01T02:26:14.537Z,0.00
2022-09-01T02:26:52.872Z,0.00
2022-09-01T02:27:51.849Z,0.00
2022-09-01T02:28:55.315Z,0.00
2022-09-01T02:29:51.848Z,0.00
2022-09-01T02:30:51.947Z,0.00
2022-09-01T02:31:51.801Z,0.00
2022-09-01T02:32:51.801Z,0.00
2022-09-01T02:33:51.789Z,0.00
2022-09-01T02:34:51.787Z,0.00
2022-09-01T02:35:51.757Z,0.00
2022-09-01T02:36:51.751Z,0.00
2022-09-01T02:37:51.742Z,0.00
2022-09-01T02:38:53.703Z,0.00
2022-09-01T02:39:52.736Z,0.00
2022-09-01T02:40:51.700Z,0.00
2022-09-01T02:41:51.693Z,0.00
2022-09-01T02:42:51.683Z,0.00
2022-09-01T02:43:51.674Z,0.00
2022-09-01T02:44:51.674Z,0.00
2022-09-01T02:45:51.719Z,0.00
2022-09-01T02:46:51.637Z,0.00
2022-09-01T02:47:51.637Z,0.00
2022-09-01T02:48:51.625Z,0.00
2022-09-01T02:49:51.637Z,0.00
2022-09-01T02:50:51.591Z,0.00
2022-09-01T02:51:51.584Z,0.00
2022-09-01T02:52:51.568Z,0.00
2022-09-01T02:53:51.570Z,0.00
2022-09-01T02:54:51.537Z,0.00
2022-09-01T02:55:51.537Z,0.00
2022-09-01T02:56:51.523Z,0.00
2022-09-01T02:57:51.504Z,0.00
2022-09-01T02:58:51.498Z,0.00
2022-09-01T02:59:51.482Z,0.00
2022-09-01T03:00:51.537Z,0.00
2022-09-01T03:01:51.458Z,0.00
2022-09-01T03:02:51.455Z,0.00
2022-09-01T03:03:51.494Z,0.00
2022-09-01T03:04:51.514Z,0.00
2022-09-01T03:05:51.435Z,0.00
2022-09-01T03:06:51.399Z,0.00
2022-09-01T03:07:51.390Z,0.00
2022-09-01T03:08:51.391Z,0.00
2022-09-01T03:09:51.372Z,0.00
2022-09-01T03:10:51.373Z,0.00
2022-09-01T03:11:51.347Z,0.00
2022-09-01T03:12:51.349Z,0.00
2022-09-01T03:13:51.329Z,0.00
2022-09-01T03:14:51.315Z,0.00
2022-09-01T03:15:51.313Z,0.00
2022-09-01T03:16:51.333Z,0.00
2022-09-01T03:17:51.275Z,0.00
2022-09-01T03:18:51.274Z,0.00
2022-09-01T03:19:51.259Z,0.00
2022-09-01T03:20:51.264Z,0.00
2022-09-01T03:21:51.235Z,0.00
2022-09-01T03:22:51.228Z,0.00
2022-09-01T03:23:51.214Z,0.00
2022-09-01T03:24:51.193Z,0.00
2022-09-01T03:25:51.236Z,0.00
2022-09-01T03:26:51.179Z,0.00
2022-09-01T03:27:51.168Z,0.00
2022-09-01T03:28:51.148Z,0.00
2022-09-01T03:29:51.146Z,0.00
2022-09-01T03:30:51.147Z,0.00
2022-09-01T03:31:51.194Z,0.00
2022-09-01T03:32:51.108Z,0.00
2022-09-01T03:33:51.167Z,0.00
2022-09-01T03:34:51.089Z,0.00
2022-09-01T03:35:51.089Z,0.00
2022-09-01T03:36:51.082Z,0.00
2022-09-01T03:37:51.051Z,0.00
2022-09-01T03:38:51.041Z,0.00
2022-09-01T03:39:51.043Z,0.00
2022-09-01T03:40:52.037Z,0.00
2022-09-01T03:41:51.008Z,0.00
2022-09-01T03:42:50.988Z,0.00
2022-09-01T03:43:50.987Z,0.00
2022-09-01T03:44:50.964Z,0.00
2022-09-01T03:45:51.071Z,0.00
2022-09-01T03:46:50.945Z,0.00
2022-09-01T03:47:50.933Z,0.00
2022-09-01T03:48:50.938Z,0.00
2022-09-01T03:49:50.909Z,0.00
2022-09-01T03:50:50.912Z,0.00
2022-09-01T03:51:50.885Z,0.00
2022-09-01T03:52:50.882Z,0.00
2022-09-01T03:53:50.862Z,0.00
2022-09-01T03:54:50.862Z,0.00
2022-09-01T03:55:50.860Z,0.00
2022-09-01T03:56:50.828Z,0.00
2022-09-01T03:57:50.831Z,0.00
2022-09-01T03:58:50.806Z,0.00
2022-09-01T03:59:50.799Z,0.00
2022-09-01T04:00:50.810Z,0.00
2022-09-01T04:01:50.869Z,0.00
2022-09-01T04:02:50.766Z,0.00
2022-09-01T04:03:51.758Z,0.00
2022-09-01T04:04:50.737Z,0.00
2022-09-01T04:05:50.740Z,0.00
2022-09-01T04:06:50.721Z,0.00
2022-09-01T04:07:50.704Z,0.00
2022-09-01T04:08:50.700Z,0.00
2022-09-01T04:09:50.692Z,0.00
2022-09-01T04:10:54.260Z,0.00
2022-09-01T04:11:50.660Z,0.00
2022-09-01T04:12:50.657Z,0.00
2022-09-01T04:13:50.638Z,0.00
2022-09-01T04:14:50.629Z,0.00
2022-09-01T04:15:50.626Z,0.00
2022-09-01T04:16:50.702Z,0.00
2022-09-01T04:17:50.600Z,4.00
2022-09-01T04:18:50.585Z,0.00
2022-09-01T04:19:50.566Z,0.00
2022-09-01T04:20:50.565Z,4.00
2022-09-01T04:21:50.744Z,0.00
2022-09-01T04:22:50.551Z,4.00
2022-09-01T04:23:50.519Z,4.00
2022-09-01T04:24:50.513Z,4.00
2022-09-01T04:25:50.509Z,4.00
2022-09-01T04:26:50.503Z,8.00
2022-09-01T04:27:50.480Z,8.00
2022-09-01T04:28:50.471Z,8.00
2022-09-01T04:29:50.457Z,8.00
2022-09-01T04:30:50.448Z,8.00
2022-09-01T04:31:50.493Z,12.00
2022-09-01T04:32:50.419Z,12.00
2022-09-01T04:33:50.407Z,16.00
2022-09-01T04:34:50.405Z,16.00
2022-09-01T04:35:50.396Z,20.00
2022-09-01T04:36:50.485Z,20.00
2022-09-01T04:37:50.358Z,24.00
2022-09-01T04:38:50.349Z,28.00
2022-09-01T04:39:54.858Z,32.00
2022-09-01T04:40:51.354Z,36.00
2022-09-01T04:41:50.434Z,36.00
2022-09-01T04:42:50.309Z,44.00
2022-09-01T04:43:50.298Z,48.00
2022-09-01T04:44:50.279Z,52.00
2022-09-01T04:45:50.355Z,56.00
2022-09-01T04:46:50.427Z,64.00
2022-09-01T04:47:50.253Z,72.00
2022-09-01T04:48:50.234Z,76.00
2022-09-01T04:49:50.227Z,84.00
2022-09-01T04:50:50.211Z,88.00
2022-09-01T04:51:53.651Z,96.00
2022-09-01T04:52:50.195Z,104.00
2022-09-01T04:53:50.190Z,112.00
2022-09-01T04:54:50.173Z,120.00
2022-09-01T04:55:50.300Z,128.00
2022-09-01T04:56:50.168Z,136.00
2022-09-01T04:57:50.230Z,144.00
2022-09-01T04:58:50.151Z,156.00
2022-09-01T04:59:50.108Z,164.00
2022-09-01T05:00:50.163Z,172.00
2022-09-01T05:01:50.137Z,188.00
2022-09-01T05:02:50.085Z,196.00
2022-09-01T05:03:50.074Z,204.00
2022-09-01T05:04:50.064Z,220.00
2022-09-01T05:05:50.061Z,232.00
2022-09-01T05:06:50.051Z,248.00
2022-09-01T05:07:50.025Z,260.00
2022-09-01T05:08:50.017Z,268.00
2022-09-01T05:09:49.998Z,284.00
2022-09-01T05:10:49.995Z,300.00
2022-09-01T05:11:49.997Z,316.00
2022-09-01T05:12:49.965Z,340.00
2022-09-01T05:13:49.964Z,372.00
2022-09-01T05:14:49.975Z,396.00
2022-09-01T05:15:50.044Z,416.00
2022-09-01T05:16:50.053Z,444.00
2022-09-01T05:17:49.908Z,484.00
2022-09-01T05:18:49.901Z,536.00
2022-09-01T05:19:49.897Z,584.00
2022-09-01T05:20:49.883Z,656.00
2022-09-01T05:21:49.890Z,712.00
2022-09-01T05:22:49.862Z,760.00
2022-09-01T05:23:49.841Z,760.00
2022-09-01T05:24:49.832Z,784.00
2022-09-01T05:25:49.821Z,848.00
2022-09-01T05:26:49.823Z,960.00
2022-09-01T05:27:50.022Z,1048.00
2022-09-01T05:28:49.796Z,1116.00
2022-09-01T05:29:49.786Z,1188.00
2022-09-01T05:30:49.773Z,1244.00
2022-09-01T05:31:50.562Z,1276.00
2022-09-01T05:32:49.764Z,1276.00
2022-09-01T05:33:49.735Z,1336.00
2022-09-01T05:34:49.729Z,1420.00
2022-09-01T05:35:49.752Z,1420.00
2022-09-01T05:36:49.712Z,1384.00
2022-09-01T05:37:49.694Z,1436.00
2022-09-01T05:38:49.677Z,1576.00
2022-09-01T05:39:49.667Z,1660.00
2022-09-01T05:40:49.724Z,1688.00
2022-09-01T05:41:49.674Z,1676.00
2022-09-01T05:42:49.646Z,1624.00
2022-09-01T05:43:49.624Z,1608.00
2022-09-01T05:44:49.623Z,1668.00
2022-09-01T05:46:05.618Z,1736.00
2022-09-01T05:46:50.702Z,1712.00
2022-09-01T05:47:49.578Z,1676.00
2022-09-01T05:48:49.571Z,1684.00
2022-09-01T05:49:49.553Z,1664.00
2022-09-01T05:50:49.544Z,1584.00
2022-09-01T05:51:50.681Z,1448.00
2022-09-01T05:52:49.526Z,1288.00
2022-09-01T05:53:49.508Z,1156.00
2022-09-01T05:54:49.954Z,1068.00
2022-09-01T05:55:49.480Z,1032.00
2022-09-01T05:56:49.490Z,1040.00
2022-09-01T05:57:49.462Z,1088.00
2022-09-01T05:59:50.433Z,1204.00
2022-09-01T06:00:49.512Z,1216.00
2022-09-01T06:01:50.389Z,1236.00
2022-09-01T06:02:49.534Z,1316.00
2022-09-01T06:03:49.396Z,1408.00
2022-09-01T06:04:49.385Z,1480.00
2022-09-01T06:05:49.374Z,1564.00
2022-09-01T06:07:06.573Z,1624.00
2022-09-01T06:07:50.343Z,1616.00
2022-09-01T06:08:49.331Z,1536.00
2022-09-01T06:09:49.328Z,1444.00
2022-09-01T06:10:49.318Z,1452.00
2022-09-01T06:11:49.324Z,1540.00
2022-09-01T06:12:49.293Z,1728.00
2022-09-01T06:13:53.501Z,2040.00
2022-09-01T06:14:50.263Z,2364.00
2022-09-01T06:15:49.318Z,2576.00
2022-09-01T06:16:49.265Z,2656.00
2022-09-01T06:17:49.234Z,2660.00
2022-09-01T06:18:49.219Z,2740.00
2022-09-01T06:19:50.215Z,2880.00
2022-09-01T06:20:49.228Z,3244.00
2022-09-01T06:21:49.183Z,3936.00
2022-09-01T06:22:49.198Z,4960.00
2022-09-01T06:23:49.163Z,6384.00
2022-09-01T06:24:54.464Z,6692.00
2022-09-01T06:25:50.138Z,6536.00
2022-09-01T06:26:49.129Z,6340.00
2022-09-01T06:27:49.137Z,6032.00
2022-09-01T06:28:49.120Z,5576.00
2022-09-01T06:29:49.103Z,4476.00
2022-09-01T06:30:49.093Z,3740.00
2022-09-01T06:31:49.110Z,3624.00
2022-09-01T06:32:49.077Z,3612.00
2022-09-01T06:33:49.048Z,3640.00
2022-09-01T06:34:49.045Z,3664.00
2022-09-01T06:35:49.027Z,3672.00
2022-09-01T06:36:49.016Z,3668.00
2022-09-01T06:37:49.026Z,3656.00
2022-09-01T06:38:49.002Z,3640.00
2022-09-01T06:39:48.981Z,3600.00
2022-09-01T06:40:51.019Z,3540.00
2022-09-01T06:41:48.970Z,3472.00
2022-09-01T06:42:48.969Z,3348.00
2022-09-01T06:43:48.940Z,3160.00
2022-09-01T06:44:48.925Z,2944.00
2022-09-01T06:45:48.915Z,2748.00
2022-09-01T06:46:48.940Z,2564.00
2022-09-01T06:47:48.910Z,2368.00
2022-09-01T06:48:48.903Z,2228.00
2022-09-01T06:49:48.874Z,2132.00
2022-09-01T06:51:49.868Z,2000.00
2022-09-01T06:53:50.060Z,2084.00
2022-09-01T06:54:48.858Z,1900.00
2022-09-01T06:55:48.804Z,1836.00
2022-09-01T06:56:51.517Z,1772.00
2022-09-01T06:58:06.073Z,1708.00
2022-09-01T06:58:49.766Z,1648.00
2022-09-01T06:59:48.753Z,1608.00
2022-09-01T07:00:48.742Z,1588.00
2022-09-01T07:01:49.014Z,1572.00
2022-09-01T07:02:48.806Z,1556.00
2022-09-01T07:03:48.707Z,1536.00
2022-09-01T07:04:48.703Z,1512.00
2022-09-01T07:06:04.160Z,1484.00
2022-09-01T07:08:05.657Z,1456.00
2022-09-01T07:10:05.915Z,1440.00
2022-09-01T07:16:53.305Z,1420.00
2022-09-01T07:17:49.571Z,1424.00
2022-09-01T07:18:58.385Z,1432.00
2022-09-01T07:19:49.547Z,1436.00
2022-09-01T07:23:06.255Z,1468.00
2022-09-01T07:24:10.257Z,1456.00
2022-09-01T07:25:11.508Z,1460.00
2022-09-01T07:26:49.449Z,1460.00
2022-09-01T07:27:48.470Z,1476.00
2022-09-01T07:28:48.433Z,1476.00
2022-09-01T07:29:48.423Z,1480.00
2022-09-01T07:30:48.610Z,1480.00
2022-09-01T07:31:50.000Z,1488.00
2022-09-01T07:32:48.397Z,1488.00
2022-09-01T07:33:53.917Z,1484.00
2022-09-01T07:34:50.138Z,1488.00
2022-09-01T07:39:47.281Z,1504.00
2022-09-01T07:39:50.420Z,1520.00
2022-09-01T07:42:30.801Z,1492.00
2022-09-01T07:42:31.257Z,1408.00
2022-09-01T07:42:59.393Z,1460.00
2022-09-01T07:43:49.278Z,1600.00
2022-09-01T07:44:48.257Z,1612.00
2022-09-01T07:45:57.974Z,1640.00
2022-09-01T07:47:19.549Z,1648.00
2022-09-01T07:47:52.936Z,1656.00
2022-09-01T07:49:29.546Z,1672.00
2022-09-01T07:50:12.395Z,1692.00
2022-09-01T07:51:49.208Z,1756.00
2022-09-01T07:52:48.175Z,1836.00
2022-09-01T07:53:48.147Z,1956.00
2022-09-01T07:54:48.137Z,2076.00
2022-09-01T07:55:48.131Z,2148.00
2022-09-01T07:56:48.114Z,2224.00
2022-09-01T07:57:48.134Z,2268.00
2022-09-01T07:58:48.097Z,2276.00
2022-09-01T07:59:48.080Z,2288.00
2022-09-01T08:00:48.076Z,2272.00
2022-09-01T08:01:48.111Z,2256.00
2022-09-01T08:02:48.115Z,2220.00
2022-09-01T08:03:48.035Z,2196.00
2022-09-01T08:04:48.034Z,2156.00
2022-09-01T08:05:48.012Z,2132.00
2022-09-01T08:06:48.003Z,2112.00
2022-09-01T08:07:55.087Z,2084.00
2022-09-01T08:08:48.981Z,2100.00
2022-09-01T08:09:47.976Z,2104.00
2022-09-01T08:10:48.970Z,2088.00
2022-09-01T08:12:03.490Z,2068.00
2022-09-01T08:12:56.411Z,2052.00
2022-09-01T08:13:52.445Z,2060.00
2022-09-01T08:14:47.977Z,2064.00
2022-09-01T08:16:52.416Z,2100.00
2022-09-01T08:17:51.699Z,2096.00
2022-09-01T08:18:48.538Z,2104.00
2022-09-01T08:19:47.855Z,2128.00
2022-09-01T08:20:47.847Z,2132.00
2022-09-01T08:21:47.848Z,2148.00
2022-09-01T08:22:47.851Z,2168.00
2022-09-01T08:23:47.814Z,2224.00
2022-09-01T08:24:47.803Z,2244.00
2022-09-01T08:25:47.793Z,2324.00
2022-09-01T08:26:47.782Z,2360.00
2022-09-01T08:27:47.791Z,2448.00
2022-09-01T08:28:54.952Z,2504.00
2022-09-01T08:29:48.770Z,2540.00
2022-09-01T08:30:52.602Z,2596.00
2022-09-01T08:31:48.757Z,2624.00
2022-09-01T08:32:47.730Z,2644.00
2022-09-01T08:33:47.696Z,2676.00
2022-09-01T08:34:47.699Z,2684.00
2022-09-01T08:35:47.678Z,2724.00
2022-09-01T08:36:47.675Z,2764.00
2022-09-01T08:37:47.669Z,2756.00
2022-09-01T08:38:47.659Z,2752.00
2022-09-01T08:39:48.658Z,2800.00
2022-09-01T08:40:47.731Z,2836.00
2022-09-01T08:41:47.626Z,2792.00
2022-09-01T08:42:47.596Z,2892.00
2022-09-01T08:43:47.598Z,2928.00
2022-09-01T08:44:47.584Z,2972.00
2022-09-01T08:45:47.563Z,3000.00
2022-09-01T08:46:47.621Z,3076.00
2022-09-01T08:48:15.353Z,3188.00
2022-09-01T08:49:48.882Z,3444.00
2022-09-01T08:50:51.142Z,3584.00
2022-09-01T08:51:48.506Z,3728.00
2022-09-01T08:52:47.484Z,3864.00
2022-09-01T08:53:47.485Z,3940.00
2022-09-01T08:54:47.649Z,4016.00
2022-09-01T08:55:47.521Z,4232.00
2022-09-01T08:56:47.443Z,4280.00
2022-09-01T08:57:47.427Z,4308.00
2022-09-01T08:58:47.499Z,4392.00
2022-09-01T08:59:47.411Z,4488.00
2022-09-01T09:00:50.561Z,4524.00
2022-09-01T09:01:48.466Z,4728.00
2022-09-01T09:02:47.872Z,4420.00
2022-09-01T09:03:47.378Z,4928.00
2022-09-01T09:04:47.354Z,4824.00
2022-09-01T09:05:47.337Z,5060.00
2022-09-01T09:06:47.332Z,5252.00
2022-09-01T09:07:47.315Z,5432.00
2022-09-01T09:08:47.317Z,5568.00
2022-09-01T09:09:53.707Z,5672.00
2022-09-01T09:10:48.279Z,5792.00
2022-09-01T09:11:47.743Z,5896.00
2022-09-01T09:12:50.283Z,6016.00
2022-09-01T09:13:47.276Z,6052.00
2022-09-01T09:14:47.245Z,6132.00
2022-09-01T09:15:47.296Z,6176.00
2022-09-01T09:16:47.243Z,6220.00
2022-09-01T09:17:47.206Z,6240.00
2022-09-01T09:18:55.174Z,6288.00
2022-09-01T09:19:48.180Z,6364.00
2022-09-01T09:20:47.170Z,6436.00
2022-09-01T09:21:47.504Z,6784.00
2022-09-01T09:22:47.655Z,10652.00
2022-09-01T09:23:47.155Z,11736.00
2022-09-01T09:24:47.134Z,6796.00
2022-09-01T09:25:47.120Z,6516.00
2022-09-01T09:26:47.120Z,6508.00
2022-09-01T09:27:47.102Z,6504.00
2022-09-01T09:28:47.094Z,6476.00
2022-09-01T09:29:47.068Z,6456.00
2022-09-01T09:30:48.667Z,6344.00
2022-09-01T09:31:47.055Z,6380.00
2022-09-01T09:33:15.998Z,6424.00
2022-09-01T09:33:52.116Z,6496.00
2022-09-01T09:34:47.013Z,6472.00
2022-09-01T09:35:47.006Z,6532.00
2022-09-01T09:36:53.861Z,6604.00
2022-09-01T09:37:47.990Z,6712.00
2022-09-01T09:38:46.982Z,7036.00
2022-09-01T09:39:46.963Z,2668.00
2022-09-01T09:41:10.421Z,3128.00
2022-09-01T09:41:50.472Z,4012.00
2022-09-01T09:42:47.349Z,8740.00
2022-09-01T09:43:47.587Z,8552.00
2022-09-01T09:44:46.903Z,7728.00
2022-09-01T09:45:46.956Z,3572.00
2022-09-01T09:46:46.934Z,8412.00
2022-09-01T09:47:46.882Z,8296.00
2022-09-01T09:48:46.871Z,4488.00
2022-09-01T09:49:48.845Z,4820.00
2022-09-01T09:50:46.844Z,8372.00
2022-09-01T09:51:46.838Z,4260.00
2022-09-01T09:52:46.837Z,3424.00
2022-09-01T09:53:46.812Z,8672.00
2022-09-01T09:54:46.810Z,8820.00
2022-09-01T09:55:46.796Z,8512.00
2022-09-01T09:56:46.829Z,8416.00
2022-09-01T09:57:46.781Z,7952.00
2022-09-01T09:58:46.782Z,8164.00
2022-09-01T09:59:58.891Z,9936.00
2022-09-01T10:00:47.735Z,9500.00
2022-09-01T10:01:46.760Z,9780.00
2022-09-01T10:02:46.726Z,23936.00
2022-09-01T10:03:46.715Z,16736.00
2022-09-01T10:04:46.690Z,39040.00
2022-09-01T10:05:46.670Z,23328.00
2022-09-01T10:06:47.103Z,28640.00
2022-09-01T10:07:46.663Z,32288.00
2022-09-01T10:08:46.636Z,22368.00
2022-09-01T10:09:46.626Z,53600.00
2022-09-01T10:10:48.730Z,67744.00
2022-09-01T10:11:47.611Z,73024.00
2022-09-01T10:12:46.606Z,59392.00
2022-09-01T10:13:46.590Z,50752.00
2022-09-01T10:14:52.225Z,63360.00
2022-09-01T10:15:49.196Z,77440.00
2022-09-01T10:16:47.901Z,44288.00
2022-09-01T10:17:46.555Z,69056.00
2022-09-01T10:18:46.530Z,45312.00
2022-09-01T10:19:46.516Z,39776.00
2022-09-01T10:20:46.511Z,3012.00
2022-09-01T10:21:46.496Z,3676.00
2022-09-01T10:22:48.381Z,2908.00
2022-09-01T10:23:46.491Z,16160.00
2022-09-01T10:24:50.307Z,18240.00
2022-09-01T10:25:47.792Z,19584.00
2022-09-01T10:26:46.883Z,31840.00
2022-09-01T10:27:46.450Z,12736.00
2022-09-01T10:28:49.506Z,18048.00
2022-09-01T10:29:47.815Z,19360.00
2022-09-01T10:30:46.476Z,17408.00
2022-09-01T10:31:46.397Z,3920.00
2022-09-01T10:32:52.448Z,3308.00
2022-09-01T10:33:47.371Z,2800.00
2022-09-01T10:34:46.363Z,3060.00
2022-09-01T10:35:46.364Z,4552.00
2022-09-01T10:36:47.219Z,56544.00
2022-09-01T10:37:46.338Z,57280.00
2022-09-01T10:38:53.597Z,42816.00
2022-09-01T10:39:47.463Z,34432.00
2022-09-01T10:40:49.269Z,23584.00
2022-09-01T10:41:46.288Z,18560.00
2022-09-01T10:42:46.289Z,43360.00
2022-09-01T10:43:46.266Z,73152.00
2022-09-01T10:44:50.032Z,71360.00
2022-09-01T10:45:49.977Z,67552.00
2022-09-01T10:46:51.198Z,70400.00
2022-09-01T10:47:46.280Z,71008.00
2022-09-01T10:48:51.831Z,71808.00
2022-09-01T10:49:47.195Z,70528.00
2022-09-01T10:50:46.187Z,65824.00
2022-09-01T10:51:56.696Z,57728.00
2022-09-01T10:52:51.250Z,25536.00
2022-09-01T10:53:47.042Z,9436.00
2022-09-01T10:54:55.807Z,8656.00
2022-09-01T10:55:47.125Z,8352.00
2022-09-01T10:56:51.276Z,7924.00
2022-09-01T10:57:47.124Z,7044.00
2022-09-01T10:59:56.776Z,6500.00
2022-09-01T11:01:21.542Z,6396.00
2022-09-01T11:01:49.536Z,5352.00
2022-09-01T11:02:46.420Z,5332.00
2022-09-01T11:03:52.371Z,6476.00
2022-09-01T11:04:47.156Z,6504.00
2022-09-01T11:05:46.029Z,6772.00
2022-09-01T11:07:12.417Z,7108.00
2022-09-01T11:08:14.671Z,7316.00
2022-09-01T11:08:50.839Z,7292.00
2022-09-01T11:09:45.986Z,6920.00
2022-09-01T11:10:45.971Z,7000.00
2022-09-01T11:11:45.953Z,5792.00
2022-09-01T11:12:45.969Z,6380.00
2022-09-01T11:13:49.815Z,6616.00
2022-09-01T11:14:45.929Z,7276.00
2022-09-01T11:15:45.911Z,7944.00
2022-09-01T11:16:46.750Z,7752.00
2022-09-01T11:17:45.909Z,8036.00
2022-09-01T11:18:45.886Z,7188.00
2022-09-01T11:19:45.876Z,6672.00
2022-09-01T11:20:45.871Z,6824.00
2022-09-01T11:21:45.853Z,6744.00
2022-09-01T11:22:45.846Z,4524.00
2022-09-01T11:23:45.826Z,3308.00
2022-09-01T11:24:49.580Z,3516.00
2022-09-01T11:25:47.049Z,3800.00
2022-09-01T11:26:45.798Z,4932.00
2022-09-01T11:27:45.792Z,6584.00
2022-09-01T11:28:45.776Z,7128.00
2022-09-01T11:29:45.767Z,4980.00
2022-09-01T11:30:45.756Z,6496.00
2022-09-01T11:31:45.844Z,7956.00
2022-09-01T11:32:46.989Z,7564.00
2022-09-01T11:33:45.723Z,3960.00
2022-09-01T11:34:45.735Z,4448.00
2022-09-01T11:35:45.695Z,7808.00
2022-09-01T11:36:45.693Z,7540.00
2022-09-01T11:37:45.701Z,6824.00
2022-09-01T11:38:45.669Z,6072.00
2022-09-01T11:39:45.658Z,6748.00
2022-09-01T11:40:45.727Z,6908.00
2022-09-01T11:41:45.637Z,6776.00
2022-09-01T11:42:45.859Z,6700.00
2022-09-01T11:43:45.658Z,6816.00
2022-09-01T11:44:45.609Z,6932.00
2022-09-01T11:45:45.645Z,7056.00
2022-09-01T11:46:45.589Z,7288.00
2022-09-01T11:47:45.593Z,7480.00
2022-09-01T11:48:45.554Z,7352.00
2022-09-01T11:49:46.555Z,8128.00
2022-09-01T11:50:45.540Z,8240.00
2022-09-01T11:51:45.520Z,8380.00
2022-09-01T11:52:45.529Z,8464.00
2022-09-01T11:53:45.503Z,8704.00
2022-09-01T11:54:45.495Z,8568.00
2022-09-01T11:55:45.480Z,8456.00
2022-09-01T11:56:45.476Z,8604.00
2022-09-01T11:57:45.476Z,8580.00
2022-09-01T11:58:45.456Z,7644.00
2022-09-01T11:59:45.436Z,6928.00
2022-09-01T12:00:45.433Z,6816.00
2022-09-01T12:01:45.415Z,6980.00
2022-09-01T12:02:45.512Z,7008.00
2022-09-01T12:03:45.583Z,6904.00
2022-09-01T12:04:45.379Z,6940.00
2022-09-01T12:05:45.431Z,7208.00
2022-09-01T12:06:45.357Z,7368.00
2022-09-01T12:07:45.370Z,7308.00
2022-09-01T12:08:45.344Z,7248.00
2022-09-01T12:09:45.337Z,7172.00
2022-09-01T12:10:45.316Z,7388.00
2022-09-01T12:11:45.324Z,7400.00
2022-09-01T12:12:45.309Z,7256.00
2022-09-01T12:13:45.292Z,7112.00
2022-09-01T12:15:04.886Z,6864.00
2022-09-01T12:16:14.084Z,6852.00
2022-09-01T12:16:46.307Z,6768.00
2022-09-01T12:17:45.256Z,6824.00
2022-09-01T12:18:45.236Z,6352.00
2022-09-01T12:19:45.219Z,4244.00
2022-09-01T12:20:45.251Z,6540.00
2022-09-01T12:21:45.208Z,6944.00
2022-09-01T12:22:45.185Z,6972.00
2022-09-01T12:23:45.189Z,7100.00
2022-09-01T12:24:45.172Z,6964.00
2022-09-01T12:25:45.162Z,6864.00
2022-09-01T12:26:45.153Z,6920.00
2022-09-01T12:27:45.138Z,6800.00
2022-09-01T12:28:45.135Z,6636.00
2022-09-01T12:29:45.110Z,6560.00
2022-09-01T12:30:45.097Z,6916.00
2022-09-01T12:31:45.158Z,7040.00
2022-09-01T12:32:45.076Z,7012.00
2022-09-01T12:33:45.080Z,7136.00
2022-09-01T12:34:45.054Z,7100.00
2022-09-01T12:35:45.047Z,6912.00
2022-09-01T12:37:45.037Z,6372.00
2022-09-01T12:38:45.034Z,6200.00
2022-09-01T12:39:45.097Z,2624.00
2022-09-01T12:40:45.035Z,2188.00
2022-09-01T12:41:44.989Z,2268.00
2022-09-01T12:42:44.977Z,2428.00
2022-09-01T12:43:45.560Z,2388.00
2022-09-01T12:44:44.969Z,2276.00
2022-09-01T12:45:44.962Z,2284.00
2022-09-01T12:46:46.424Z,2420.00
2022-09-01T12:47:44.932Z,2600.00
2022-09-01T12:48:44.927Z,2772.00
2022-09-01T12:49:50.590Z,2924.00
2022-09-01T12:50:45.891Z,3108.00
2022-09-01T12:51:44.893Z,3284.00
2022-09-01T12:52:44.865Z,3316.00
2022-09-01T12:53:44.862Z,3476.00