createdAt,value
2023-03-01T00:01:51.834Z,14.48
2023-03-01T00:04:20.221Z,13.00
2023-03-01T00:06:49.720Z,14.73
2023-03-01T00:09:18.533Z,15.32
2023-03-01T00:11:47.274Z,14.57
2023-03-01T00:14:18.600Z,15.57
2023-03-01T00:16:47.945Z,14.23
2023-03-01T00:19:17.852Z,16.27
2023-03-01T00:21:46.578Z,15.48
2023-03-01T00:24:14.949Z,14.40
2023-03-01T00:26:43.576Z,18.13
2023-03-01T00:29:12.513Z,18.85
2023-03-01T00:31:42.152Z,16.02
2023-03-01T00:34:11.934Z,15.85
2023-03-01T00:36:40.478Z,15.77
2023-03-01T00:39:15.089Z,17.35
2023-03-01T00:41:44.112Z,16.60
2023-03-01T00:44:13.199Z,15.25
2023-03-01T00:46:43.526Z,12.82
2023-03-01T00:49:11.841Z,14.57
2023-03-01T00:51:43.006Z,15.15
2023-03-01T00:54:13.753Z,18.23
2023-03-01T00:56:42.064Z,15.90
2023-03-01T00:59:10.548Z,17.02
2023-03-01T01:01:39.175Z,15.25
2023-03-01T01:04:10.909Z,13.23
2023-03-01T01:06:43.555Z,19.67
2023-03-01T01:09:18.439Z,17.13
2023-03-01T01:11:50.688Z,20.80
2023-03-01T01:14:20.365Z,19.80
2023-03-01T01:16:48.770Z,15.52
2023-03-01T01:19:18.803Z,16.67
2023-03-01T01:21:47.385Z,16.38
2023-03-01T01:24:16.802Z,17.27
2023-03-01T01:26:45.779Z,11.07
2023-03-01T01:29:14.352Z,15.18
2023-03-01T01:31:44.563Z,15.90
2023-03-01T01:34:18.994Z,12.95
2023-03-01T01:36:51.891Z,17.67
2023-03-01T01:39:20.801Z,17.57
2023-03-01T01:41:49.791Z,17.27
2023-03-01T01:44:21.259Z,22.02
2023-03-01T01:46:53.111Z,18.85
2023-03-01T01:49:31.193Z,21.40
2023-03-01T01:52:08.172Z,16.98
2023-03-01T01:54:44.147Z,19.00
2023-03-01T01:57:17.541Z,18.20
2023-03-01T01:59:51.153Z,22.02
2023-03-01T02:02:20.554Z,15.75
2023-03-01T02:04:52.108Z,17.50
2023-03-01T02:07:23.844Z,18.75
2023-03-01T02:09:55.209Z,17.65
2023-03-01T02:12:26.943Z,16.95
2023-03-01T02:14:55.325Z,17.33
2023-03-01T02:17:24.219Z,14.02
2023-03-01T02:20:08.771Z,11.95
2023-03-01T02:22:39.818Z,13.80
2023-03-01T02:25:20.136Z,15.07
2023-03-01T02:28:01.193Z,24.17
2023-03-01T02:30:32.256Z,15.23
2023-03-01T02:33:04.016Z,18.75
2023-03-01T02:35:36.604Z,16.77
2023-03-01T02:38:08.894Z,11.55
2023-03-01T02:40:40.491Z,14.77
2023-03-01T02:43:13.364Z,15.43
2023-03-01T02:45:52.156Z,19.38
2023-03-01T02:48:20.808Z,16.23
2023-03-01T02:51:07.216Z,18.83
2023-03-01T02:53:43.866Z,14.25
2023-03-01T02:56:14.290Z,16.17
2023-03-01T02:58:46.980Z,21.33
2023-03-01T03:01:17.431Z,15.80
2023-03-01T03:03:49.150Z,17.88
2023-03-01T03:06:17.552Z,19.05
2023-03-01T03:08:45.820Z,15.63
2023-03-01T03:11:14.630Z,13.63
2023-03-01T03:13:49.379Z,14.68
2023-03-01T03:16:19.465Z,15.13
2023-03-01T03:18:48.122Z,14.85
2023-03-01T03:21:17.409Z,17.85
2023-03-01T03:23:46.524Z,11.93
2023-03-01T03:26:16.305Z,21.20
2023-03-01T03:28:46.181Z,15.32
2023-03-01T03:31:14.646Z,16.67
2023-03-01T03:33:45.145Z,15.05
2023-03-01T03:36:18.860Z,14.57
2023-03-01T03:38:47.936Z,19.02
2023-03-01T03:41:16.543Z,14.30
2023-03-01T03:43:46.134Z,18.52
2023-03-01T03:46:15.247Z,16.48
2023-03-01T03:48:46.812Z,14.43
2023-03-01T03:51:17.326Z,14.82
2023-03-01T03:53:46.459Z,15.80
2023-03-01T03:56:15.054Z,15.10
2023-03-01T03:58:43.463Z,15.75
2023-03-01T04:01:12.052Z,19.77
2023-03-01T04:03:42.824Z,17.70
2023-03-01T04:06:12.870Z,12.43
2023-03-01T04:08:42.008Z,20.20
2023-03-01T04:11:29.830Z,20.38
2023-03-01T04:14:01.259Z,17.70
2023-03-01T04:16:30.370Z,22.30
2023-03-01T04:19:02.667Z,16.95
2023-03-01T04:21:32.814Z,21.52
2023-03-01T04:24:01.126Z,15.95
2023-03-01T04:26:29.847Z,22.25
2023-03-01T04:28:58.782Z,22.63
2023-03-01T04:31:27.169Z,20.30
2023-03-01T04:33:58.117Z,14.15
2023-03-01T04:36:28.999Z,15.52
2023-03-01T04:38:59.258Z,18.15
2023-03-01T04:41:28.170Z,19.75
2023-03-01T04:43:56.603Z,16.13
2023-03-01T04:46:25.299Z,15.00
2023-03-01T04:48:53.606Z,17.60
2023-03-01T04:51:22.013Z,15.88
2023-03-01T04:53:50.390Z,15.68
2023-03-01T04:56:20.404Z,14.38
2023-03-01T04:58:49.402Z,13.27
2023-03-01T05:01:20.101Z,17.80
2023-03-01T05:03:50.783Z,16.63
2023-03-01T05:06:20.625Z,13.60
2023-03-01T05:08:49.280Z,14.48
2023-03-01T05:11:20.852Z,12.35
2023-03-01T05:13:51.132Z,18.00
2023-03-01T05:16:21.143Z,17.05
2023-03-01T05:18:51.675Z,18.10
2023-03-01T05:21:20.790Z,20.73
2023-03-01T05:23:50.864Z,13.07
2023-03-01T05:26:28.833Z,15.77
2023-03-01T05:29:00.513Z,20.42
2023-03-01T05:31:29.633Z,15.88
2023-03-01T05:33:57.756Z,15.20
2023-03-01T05:36:26.682Z,22.63
2023-03-01T05:38:54.857Z,20.67
2023-03-01T05:41:23.292Z,16.85
2023-03-01T05:43:51.535Z,15.30
2023-03-01T05:46:21.313Z,17.70
2023-03-01T05:48:49.928Z,18.13
2023-03-01T05:51:19.817Z,11.35
2023-03-01T05:53:48.428Z,16.92
2023-03-01T05:56:16.676Z,18.50
2023-03-01T05:58:44.990Z,16.00
2023-03-01T06:01:14.906Z,14.00
2023-03-01T06:03:45.029Z,16.85
2023-03-01T06:06:13.825Z,16.38
2023-03-01T06:08:42.721Z,18.80
2023-03-01T06:11:10.900Z,14.80
2023-03-01T06:13:39.411Z,19.67
2023-03-01T06:16:09.540Z,17.65
2023-03-01T06:18:38.439Z,15.80
2023-03-01T06:21:09.702Z,14.45
2023-03-01T06:23:38.252Z,14.57
2023-03-01T06:26:09.830Z,15.55
2023-03-01T06:28:38.829Z,15.40
2023-03-01T06:31:09.961Z,20.55
2023-03-01T06:33:38.575Z,18.38
2023-03-01T06:36:10.624Z,18.70
2023-03-01T06:38:39.413Z,13.15
2023-03-01T06:41:07.990Z,15.65
2023-03-01T06:43:36.998Z,21.38
2023-03-01T06:46:08.018Z,17.10
2023-03-01T06:48:36.980Z,16.70
2023-03-01T06:51:06.047Z,16.13
2023-03-01T06:53:36.575Z,21.08
2023-03-01T06:56:05.375Z,14.82
2023-03-01T06:58:33.863Z,18.23
2023-03-01T07:01:04.894Z,18.05
2023-03-01T07:03:34.440Z,18.20
2023-03-01T07:06:03.010Z,20.70
2023-03-01T07:08:31.988Z,15.85
2023-03-01T07:11:05.192Z,17.27
2023-03-01T07:13:34.188Z,14.00
2023-03-01T07:16:03.119Z,22.20
2023-03-01T07:18:31.805Z,17.50
2023-03-01T07:21:00.922Z,18.73
2023-03-01T07:23:29.757Z,17.20
2023-03-01T07:25:58.675Z,17.42
2023-03-01T07:28:28.848Z,17.83
2023-03-01T07:30:57.939Z,18.17
2023-03-01T07:33:29.103Z,26.10
2023-03-01T07:36:00.978Z,20.08
2023-03-01T07:38:30.371Z,18.70
2023-03-01T07:41:01.748Z,22.13
2023-03-01T07:43:32.004Z,19.33
2023-03-01T07:46:02.195Z,20.05
2023-03-01T07:48:32.323Z,20.75
2023-03-01T07:51:02.772Z,19.70
2023-03-01T07:53:32.809Z,23.42
2023-03-01T07:56:06.585Z,22.27
2023-03-01T07:58:40.716Z,16.55
2023-03-01T08:01:14.405Z,17.27
2023-03-01T08:03:44.833Z,18.65
2023-03-01T08:06:15.175Z,14.98
2023-03-01T08:08:43.764Z,16.38
2023-03-01T08:11:13.561Z,18.92
2023-03-01T08:13:43.986Z,18.92
2023-03-01T08:16:15.591Z,21.25
2023-03-01T08:18:46.721Z,23.67
2023-03-01T08:21:17.628Z,23.50
2023-03-01T08:23:46.425Z,23.30
2023-03-01T08:26:17.862Z,22.85
2023-03-01T08:28:49.536Z,18.37
2023-03-01T08:31:20.255Z,20.63
2023-03-01T08:33:52.659Z,19.20
2023-03-01T08:36:23.075Z,19.05
2023-03-01T08:38:52.062Z,19.27
2023-03-01T08:41:20.893Z,14.73
2023-03-01T08:43:51.587Z,19.25
2023-03-01T08:46:20.520Z,15.35
2023-03-01T08:48:49.935Z,20.50
2023-03-01T08:51:20.047Z,20.67
2023-03-01T08:53:49.353Z,18.45
2023-03-01T08:56:19.457Z,17.00
2023-03-01T08:58:48.845Z,15.50
2023-03-01T09:01:21.040Z,20.20
2023-03-01T09:03:50.075Z,14.65
2023-03-01T09:06:19.449Z,19.27
2023-03-01T09:08:49.568Z,17.08
2023-03-01T09:11:20.309Z,16.98
2023-03-01T09:13:50.627Z,17.27
2023-03-01T09:16:22.420Z,16.90
2023-03-01T09:18:52.918Z,19.25
2023-03-01T09:21:38.638Z,15.18
2023-03-01T09:24:08.710Z,14.60
2023-03-01T09:26:37.358Z,10.60
2023-03-01T09:29:05.697Z,19.70
2023-03-01T09:31:35.617Z,19.92
2023-03-01T09:34:04.063Z,21.02
2023-03-01T09:36:33.338Z,15.82
2023-03-01T09:39:03.937Z,17.17
2023-03-01T09:41:51.954Z,16.55
2023-03-01T09:44:32.035Z,15.80
2023-03-01T09:47:03.068Z,18.08
2023-03-01T09:49:34.127Z,21.08
2023-03-01T09:52:15.815Z,19.38
2023-03-01T09:54:44.983Z,11.35
2023-03-01T09:57:22.368Z,14.77
2023-03-01T10:00:22.899Z,15.35
2023-03-01T10:03:01.048Z,16.52
2023-03-01T10:05:37.889Z,19.73
2023-03-01T10:08:30.732Z,16.55
2023-03-01T10:11:00.855Z,14.93
2023-03-01T10:13:36.507Z,18.55
2023-03-01T10:16:12.930Z,16.88
2023-03-01T10:18:44.847Z,15.80
2023-03-01T10:21:18.672Z,13.32
2023-03-01T10:23:47.945Z,20.63
2023-03-01T10:26:31.911Z,16.13
2023-03-01T10:29:05.416Z,15.57
2023-03-01T10:31:44.395Z,18.45
2023-03-01T10:34:17.602Z,23.17
2023-03-01T10:36:49.548Z,16.10
2023-03-01T10:39:20.737Z,17.20
2023-03-01T10:42:02.269Z,18.02
2023-03-01T10:44:46.429Z,17.25
2023-03-01T10:47:18.715Z,19.55
2023-03-01T10:50:04.364Z,18.70
2023-03-01T10:52:38.073Z,12.77
2023-03-01T10:55:27.240Z,13.80
2023-03-01T10:58:10.435Z,14.95
2023-03-01T11:00:51.266Z,19.02
2023-03-01T11:03:24.830Z,15.13
2023-03-01T11:06:03.850Z,18.73
2023-03-01T11:08:43.718Z,19.15
2023-03-01T11:11:29.036Z,18.05
2023-03-01T11:14:00.715Z,18.60
2023-03-01T11:16:35.367Z,15.13
2023-03-01T11:19:18.103Z,17.52
2023-03-01T11:22:03.924Z,19.00
2023-03-01T11:24:42.283Z,20.27
2023-03-01T11:27:20.052Z,12.95
2023-03-01T11:29:53.947Z,16.70
2023-03-01T11:32:26.248Z,17.55
2023-03-01T11:35:00.452Z,19.15
2023-03-01T11:37:38.443Z,15.60
2023-03-01T11:40:15.997Z,17.42
2023-03-01T11:43:03.004Z,23.92
2023-03-01T11:45:41.427Z,17.83
2023-03-01T11:48:43.389Z,14.70
2023-03-01T11:51:26.199Z,19.00
2023-03-01T11:54:08.729Z,16.67
2023-03-01T11:56:41.010Z,18.10
2023-03-01T11:59:48.011Z,16.85
2023-03-01T12:02:37.350Z,22.10
2023-03-01T12:05:44.897Z,15.13
2023-03-01T12:08:20.192Z,16.38
2023-03-01T12:10:59.622Z,17.75
2023-03-01T12:13:53.343Z,13.95
2023-03-01T12:16:38.891Z,11.20
2023-03-01T12:19:30.110Z,14.13
2023-03-01T12:22:09.965Z,14.20
2023-03-01T12:25:01.395Z,12.60
2023-03-01T12:27:58.329Z,13.00
2023-03-01T12:30:40.609Z,16.42
2023-03-01T12:33:20.864Z,14.30
2023-03-01T12:36:01.124Z,13.27
2023-03-01T12:38:40.148Z,15.82
2023-03-01T12:41:43.804Z,20.17
2023-03-01T12:44:26.695Z,11.88
2023-03-01T12:47:09.360Z,12.02
2023-03-01T12:49:43.018Z,13.50
2023-03-01T12:52:19.134Z,13.88
2023-03-01T12:54:48.791Z,15.85
2023-03-01T12:57:23.874Z,18.63
2023-03-01T13:00:10.852Z,14.30
2023-03-01T13:02:49.137Z,12.80
2023-03-01T13:05:31.170Z,14.10
2023-03-01T13:08:11.935Z,12.40
2023-03-01T13:10:50.742Z,15.13
2023-03-01T13:13:24.638Z,13.68
2023-03-01T13:15:55.469Z,9.77
2023-03-01T13:18:33.352Z,10.68
2023-03-01T13:21:05.027Z,12.70
2023-03-01T13:23:37.221Z,15.98
2023-03-01T13:26:15.246Z,13.18
2023-03-01T13:28:52.461Z,14.98
2023-03-01T13:32:06.197Z,18.42
2023-03-01T13:34:53.377Z,10.90
2023-03-01T13:37:31.896Z,13.48
2023-03-01T13:40:05.794Z,10.88
2023-03-01T13:42:40.911Z,14.30
2023-03-01T13:45:26.705Z,13.32
2023-03-01T13:48:04.801Z,14.52
2023-03-01T13:50:41.772Z,11.73
2023-03-01T13:53:19.001Z,11.93
2023-03-01T13:55:51.916Z,11.40
2023-03-01T13:58:26.713Z,12.27
2023-03-01T14:01:01.269Z,12.65
2023-03-01T14:03:32.262Z,12.02
2023-03-01T14:06:15.204Z,15.70
2023-03-01T14:08:46.553Z,11.65
2023-03-01T14:11:45.110Z,14.35
2023-03-01T14:14:29.573Z,13.93
2023-03-01T14:17:09.917Z,12.35
2023-03-01T14:19:38.992Z,12.82
2023-03-01T14:22:21.476Z,10.30
2023-03-01T14:24:53.076Z,15.25
2023-03-01T14:27:22.511Z,12.40
2023-03-01T14:29:58.336Z,16.23
2023-03-01T14:32:28.881Z,16.45
2023-03-01T14:34:59.005Z,12.82
2023-03-01T14:37:30.928Z,12.70
2023-03-01T14:40:01.098Z,15.18
2023-03-01T14:42:33.628Z,15.35
2023-03-01T14:45:05.384Z,12.82
2023-03-01T14:47:36.482Z,15.15
2023-03-01T14:50:11.682Z,14.05
2023-03-01T14:52:44.646Z,11.77
2023-03-01T14:55:20.354Z,13.35
2023-03-01T14:57:52.215Z,12.27
2023-03-01T15:00:23.521Z,19.35
2023-03-01T15:02:54.779Z,14.93
2023-03-01T15:05:30.328Z,11.70
2023-03-01T15:08:04.584Z,14.18
2023-03-01T15:10:35.281Z,12.70
2023-03-01T15:13:13.916Z,10.57
2023-03-01T15:15:45.130Z,10.05
2023-03-01T15:18:19.908Z,14.75
2023-03-01T15:20:50.408Z,11.55
2023-03-01T15:23:28.730Z,11.95
2023-03-01T15:25:59.406Z,12.30
2023-03-01T15:28:30.535Z,12.63
2023-03-01T15:31:03.142Z,14.10
2023-03-01T15:33:35.875Z,16.02
2023-03-01T15:36:06.739Z,12.35
2023-03-01T15:38:43.976Z,12.23
2023-03-01T15:41:26.816Z,12.48
2023-03-01T15:43:56.914Z,16.42
2023-03-01T15:46:34.006Z,16.80
2023-03-01T15:49:06.587Z,16.33
2023-03-01T15:51:38.050Z,11.10
2023-03-01T15:54:23.510Z,12.77
2023-03-01T15:56:53.434Z,12.27
2023-03-01T15:59:23.648Z,12.20
2023-03-01T16:01:52.706Z,10.57
2023-03-01T16:04:25.245Z,13.68
2023-03-01T16:06:56.679Z,14.65
2023-03-01T16:09:29.400Z,16.08
2023-03-01T16:11:58.148Z,12.82
2023-03-01T16:14:27.393Z,17.02
2023-03-01T16:16:56.501Z,10.68
2023-03-01T16:19:25.120Z,12.48
2023-03-01T16:21:53.642Z,17.55
2023-03-01T16:24:23.038Z,14.43
2023-03-01T16:26:52.729Z,13.10
2023-03-01T16:29:23.138Z,13.85
2023-03-01T16:31:51.941Z,15.30
2023-03-01T16:34:23.018Z,14.30
2023-03-01T16:36:51.155Z,14.90
2023-03-01T16:39:19.584Z,13.05
2023-03-01T16:41:48.303Z,13.70
2023-03-01T16:44:18.655Z,20.33
2023-03-01T16:46:46.942Z,13.20
2023-03-01T16:49:16.003Z,13.18
2023-03-01T16:51:45.452Z,14.23
2023-03-01T16:54:13.941Z,11.98
2023-03-01T16:56:42.762Z,17.23
2023-03-01T16:59:11.718Z,13.15
2023-03-01T17:01:42.633Z,19.45
2023-03-01T17:04:14.511Z,14.32
2023-03-01T17:06:43.519Z,16.67
2023-03-01T17:09:13.035Z,17.27
2023-03-01T17:11:41.716Z,13.35
2023-03-01T17:14:10.920Z,21.38
2023-03-01T17:16:41.169Z,18.05
2023-03-01T17:19:09.861Z,14.20
2023-03-01T17:21:39.973Z,13.73
2023-03-01T17:24:09.895Z,16.95
2023-03-01T17:26:40.612Z,15.23
2023-03-01T17:29:12.387Z,16.38
2023-03-01T17:31:43.755Z,14.77
2023-03-01T17:34:13.035Z,14.32
2023-03-01T17:36:48.470Z,11.88
2023-03-01T17:39:18.097Z,17.05
2023-03-01T17:41:46.594Z,12.77
2023-03-01T17:44:16.711Z,12.75
2023-03-01T17:46:48.063Z,12.38
2023-03-01T17:49:19.258Z,15.95
2023-03-01T17:51:49.015Z,21.30
2023-03-01T17:54:19.301Z,16.85
2023-03-01T17:56:49.011Z,14.00
2023-03-01T17:59:19.476Z,17.10
2023-03-01T18:01:52.443Z,22.00
2023-03-01T18:04:21.882Z,14.30
2023-03-01T18:06:51.703Z,16.75
2023-03-01T18:09:20.711Z,16.77
2023-03-01T18:11:49.868Z,16.83
2023-03-01T18:14:19.278Z,18.50
2023-03-01T18:16:48.537Z,19.58
2023-03-01T18:19:21.829Z,18.30
2023-03-01T18:21:51.588Z,18.08
2023-03-01T18:24:21.041Z,13.77
2023-03-01T18:26:50.749Z,15.25
2023-03-01T18:29:21.751Z,21.42
2023-03-01T18:31:50.887Z,18.75
2023-03-01T18:34:21.706Z,18.17
2023-03-01T18:37:08.016Z,21.92
2023-03-01T18:39:37.835Z,22.27
2023-03-01T18:42:07.038Z,21.10
2023-03-01T18:44:39.419Z,21.73
2023-03-01T18:47:08.459Z,21.60
2023-03-01T18:49:39.143Z,19.02
2023-03-01T18:52:09.564Z,18.40
2023-03-01T18:54:37.708Z,22.90
2023-03-01T18:57:06.511Z,24.00
2023-03-01T18:59:36.672Z,19.35
2023-03-01T19:02:06.478Z,20.70
2023-03-01T19:04:35.802Z,23.33
2023-03-01T19:07:06.800Z,22.17
2023-03-01T19:09:36.496Z,21.30
2023-03-01T19:12:06.639Z,27.30
2023-03-01T19:14:36.151Z,17.83
2023-03-01T19:17:05.385Z,25.70
2023-03-01T19:19:35.961Z,26.80
2023-03-01T19:22:08.039Z,19.25
2023-03-01T19:24:36.649Z,18.65
2023-03-01T19:27:06.444Z,25.25
2023-03-01T19:29:35.690Z,25.40
2023-03-01T19:32:05.622Z,31.80
2023-03-01T19:34:36.001Z,22.80
2023-03-01T19:37:07.351Z,29.55
2023-03-01T19:39:36.672Z,57.55
2023-03-01T19:42:05.805Z,18.90
2023-03-01T19:44:34.668Z,22.30
2023-03-01T19:47:04.821Z,27.67
2023-03-01T19:49:33.771Z,21.65
2023-03-01T19:52:04.193Z,23.92
2023-03-01T19:54:36.587Z,18.70
2023-03-01T19:57:05.626Z,23.27
2023-03-01T19:59:34.760Z,24.88
2023-03-01T20:02:04.352Z,20.67
2023-03-01T20:04:33.219Z,19.85
2023-03-01T20:07:02.620Z,24.85
2023-03-01T20:09:31.812Z,28.23
2023-03-01T20:12:03.090Z,26.42
2023-03-01T20:14:32.689Z,28.50
2023-03-01T20:17:02.006Z,25.45
2023-03-01T20:19:31.041Z,25.30
2023-03-01T20:21:59.668Z,23.80
2023-03-01T20:24:28.682Z,34.42
2023-03-01T20:26:57.624Z,20.40
2023-03-01T20:29:28.297Z,34.08
2023-03-01T20:31:57.331Z,19.80
2023-03-01T20:34:28.653Z,34.55
2023-03-01T20:36:57.972Z,32.40
2023-03-01T20:39:26.840Z,20.55
2023-03-01T20:41:56.182Z,20.73
2023-03-01T20:44:24.636Z,38.88
2023-03-01T20:46:55.088Z,33.58
2023-03-01T20:49:24.825Z,23.45
2023-03-01T20:51:53.843Z,33.80
2023-03-01T20:54:22.961Z,23.95
2023-03-01T20:56:52.040Z,38.10
2023-03-01T20:59:20.560Z,21.55
2023-03-01T21:01:49.320Z,35.22
2023-03-01T21:04:19.485Z,24.83
2023-03-01T21:06:48.042Z,24.88
2023-03-01T21:09:17.399Z,22.88
2023-03-01T21:11:46.362Z,21.90
2023-03-01T21:14:14.884Z,25.60
2023-03-01T21:16:46.141Z,25.23
2023-03-01T21:19:16.297Z,23.42
2023-03-01T21:21:46.749Z,28.65
2023-03-01T21:24:15.296Z,26.00
2023-03-01T21:26:43.849Z,32.78
2023-03-01T21:29:12.757Z,36.47
2023-03-01T21:31:41.573Z,46.30
2023-03-01T21:34:11.205Z,30.60
2023-03-01T21:36:39.845Z,21.38
2023-03-01T21:39:12.172Z,51.95
2023-03-01T21:41:40.982Z,39.92
2023-03-01T21:44:11.390Z,21.08
2023-03-01T21:46:43.039Z,33.38
2023-03-01T21:49:13.476Z,28.27
2023-03-01T21:51:43.120Z,40.35
2023-03-01T21:54:16.591Z,25.25
2023-03-01T21:56:46.476Z,37.35
2023-03-01T21:59:19.088Z,29.20
2023-03-01T22:01:48.807Z,33.95
2023-03-01T22:04:19.465Z,27.15
2023-03-01T22:06:48.738Z,21.92
2023-03-01T22:09:20.844Z,23.15
2023-03-01T22:11:51.458Z,21.23
2023-03-01T22:14:22.466Z,24.90
2023-03-01T22:16:53.720Z,23.27
2023-03-01T22:19:23.793Z,20.13
2023-03-01T22:21:55.031Z,24.27
2023-03-01T22:24:27.296Z,19.55
2023-03-01T22:26:56.554Z,21.55
2023-03-01T22:29:27.091Z,24.88
2023-03-01T22:31:56.859Z,19.20
2023-03-01T22:34:26.439Z,20.95
2023-03-01T22:36:55.837Z,24.50
2023-03-01T22:39:26.578Z,22.63
2023-03-01T22:41:57.481Z,30.42
2023-03-01T22:44:26.670Z,20.73
2023-03-01T22:46:55.444Z,18.83
2023-03-01T22:49:25.746Z,20.98
2023-03-01T22:51:54.360Z,27.38
2023-03-01T22:54:23.877Z,28.92
2023-03-01T22:56:55.704Z,23.92
2023-03-01T22:59:25.037Z,23.40
2023-03-01T23:01:54.987Z,24.70
2023-03-01T23:04:24.890Z,31.92
2023-03-01T23:06:55.671Z,20.50
2023-03-01T23:09:27.051Z,22.17
2023-03-01T23:11:59.274Z,26.52
2023-03-01T23:14:30.878Z,26.08
2023-03-01T23:17:01.035Z,24.02
2023-03-01T23:19:30.360Z,21.15
2023-03-01T23:21:59.448Z,20.70
2023-03-01T23:24:31.465Z,28.92
2023-03-01T23:27:05.465Z,19.23
2023-03-01T23:29:34.357Z,21.92
2023-03-01T23:32:03.623Z,21.85
2023-03-01T23:34:32.676Z,17.20
2023-03-01T23:37:01.528Z,26.52
2023-03-01T23:39:30.492Z,19.00
2023-03-01T23:41:59.567Z,20.58
2023-03-01T23:44:30.465Z,21.42
2023-03-01T23:46:58.991Z,21.33
2023-03-01T23:49:28.447Z,25.40
2023-03-01T23:51:57.261Z,18.50
2023-03-01T23:54:27.929Z,22.85
2023-03-01T23:56:57.086Z,16.63
2023-03-01T23:59:29.129Z,22.63
