createdAt,value
2023-04-01T00:00:03.196Z,2.20
2023-04-01T00:00:17.401Z,2.00
2023-04-01T00:00:29.820Z,2.00
2023-04-01T00:00:40.514Z,1.90
2023-04-01T00:00:51.267Z,2.00
2023-04-01T00:01:03.772Z,2.00
2023-04-01T00:01:14.526Z,2.20
2023-04-01T00:01:25.194Z,2.30
2023-04-01T00:01:36.861Z,1.90
2023-04-01T00:01:49.271Z,1.90
2023-04-01T00:02:02.195Z,1.90
2023-04-01T00:02:14.431Z,1.90
2023-04-01T00:02:25.314Z,2.10
2023-04-01T00:02:37.078Z,2.10
2023-04-01T00:02:51.423Z,2.20
2023-04-01T00:03:02.254Z,2.10
2023-04-01T00:03:14.833Z,2.40
2023-04-01T00:03:25.643Z,2.40
2023-04-01T00:03:37.906Z,2.50
2023-04-01T00:03:50.687Z,2.00
2023-04-01T00:04:02.544Z,2.00
2023-04-01T00:04:14.936Z,2.00
2023-04-01T00:04:26.699Z,2.30
2023-04-01T00:04:37.538Z,2.70
2023-04-01T00:04:50.460Z,2.60
2023-04-01T00:05:02.878Z,2.70
2023-04-01T00:05:15.293Z,2.20
2023-04-01T00:05:26.990Z,2.00
2023-04-01T00:05:37.782Z,2.10
2023-04-01T00:05:49.493Z,2.10
2023-04-01T00:06:01.168Z,2.00
2023-04-01T00:06:15.397Z,1.80
2023-04-01T00:06:28.611Z,2.00
2023-04-01T00:06:39.323Z,2.00
2023-04-01T00:06:51.109Z,2.00
2023-04-01T00:07:01.841Z,1.90
2023-04-01T00:07:12.608Z,1.90
2023-04-01T00:07:23.412Z,2.00
2023-04-01T00:07:34.144Z,2.10
2023-04-01T00:07:44.880Z,2.00
2023-04-01T00:07:55.603Z,1.90
2023-04-01T00:08:06.339Z,1.80
2023-04-01T00:08:17.113Z,2.00
2023-04-01T00:08:27.810Z,2.30
2023-04-01T00:08:38.543Z,2.40
2023-04-01T00:08:50.179Z,2.60
2023-04-01T00:09:01.917Z,2.20
2023-04-01T00:09:12.639Z,2.10
2023-04-01T00:09:23.371Z,2.00
2023-04-01T00:09:35.042Z,2.30
2023-04-01T00:09:45.748Z,2.10
2023-04-01T00:09:56.465Z,1.90
2023-04-01T00:10:07.181Z,1.90
2023-04-01T00:10:17.911Z,2.20
2023-04-01T00:10:28.673Z,2.30
2023-04-01T00:10:40.581Z,2.10
2023-04-01T00:10:52.246Z,2.00
2023-04-01T00:11:02.933Z,1.80
2023-04-01T00:11:13.778Z,2.00
2023-04-01T00:11:24.511Z,2.20
2023-04-01T00:11:35.212Z,2.20
2023-04-01T00:11:45.925Z,2.00
2023-04-01T00:11:56.649Z,2.00
2023-04-01T00:12:07.346Z,2.20
2023-04-01T00:12:18.038Z,2.30
2023-04-01T00:12:28.754Z,2.20
2023-04-01T00:12:39.487Z,2.10
2023-04-01T00:12:50.184Z,2.10
2023-04-01T00:13:00.891Z,2.20
2023-04-01T00:13:11.633Z,2.30
2023-04-01T00:13:22.360Z,2.20
2023-04-01T00:13:34.750Z,2.10
2023-04-01T00:13:46.224Z,2.00
2023-04-01T00:13:57.884Z,2.30
2023-04-01T00:14:08.601Z,2.10
2023-04-01T00:14:19.295Z,2.10
2023-04-01T00:14:29.995Z,2.10
2023-04-01T00:14:40.847Z,2.20
2023-04-01T00:14:51.510Z,1.90
2023-04-01T00:15:02.210Z,1.90
2023-04-01T00:15:12.901Z,2.10
2023-04-01T00:15:23.592Z,2.00
2023-04-01T00:15:34.547Z,1.90
2023-04-01T00:15:45.281Z,1.70
2023-04-01T00:15:56.194Z,2.00
2023-04-01T00:16:20.011Z,2.00
2023-04-01T00:16:25.659Z,1.80
2023-04-01T00:16:38.402Z,2.00
2023-04-01T00:16:49.135Z,2.20
2023-04-01T00:16:59.858Z,2.30
2023-04-01T00:17:11.634Z,2.60
2023-04-01T00:17:22.282Z,2.60
2023-04-01T00:17:32.993Z,2.90
2023-04-01T00:17:45.410Z,2.30
2023-04-01T00:17:56.149Z,2.20
2023-04-01T00:18:06.823Z,2.50
2023-04-01T00:18:17.519Z,2.50
2023-04-01T00:18:29.911Z,2.10
2023-04-01T00:18:40.610Z,2.30
2023-04-01T00:18:51.310Z,2.40
2023-04-01T00:19:03.694Z,2.30
2023-04-01T00:19:15.875Z,2.10
2023-04-01T00:19:26.562Z,2.30
2023-04-01T00:19:38.937Z,2.30
2023-04-01T00:19:49.643Z,2.80
2023-04-01T00:20:02.808Z,2.60
2023-04-01T00:20:13.521Z,2.40
2023-04-01T00:20:24.198Z,1.90
2023-04-01T00:20:36.595Z,1.90
2023-04-01T00:20:47.284Z,2.00
2023-04-01T00:20:59.667Z,2.00
2023-04-01T00:21:10.370Z,2.20
2023-04-01T00:21:21.050Z,2.20
2023-04-01T00:21:31.736Z,2.40
2023-04-01T00:21:42.425Z,2.30
2023-04-01T00:21:54.803Z,2.30
2023-04-01T00:22:05.519Z,2.10
2023-04-01T00:22:16.205Z,2.10
2023-04-01T00:22:26.932Z,2.20
2023-04-01T00:22:37.619Z,2.20
2023-04-01T00:22:51.030Z,2.50
2023-04-01T00:23:01.776Z,2.60
2023-04-01T00:23:14.931Z,2.50
2023-04-01T00:23:25.636Z,1.90
2023-04-01T00:23:36.337Z,2.00
2023-04-01T00:23:47.115Z,2.00
2023-04-01T00:23:57.833Z,2.10
2023-04-01T00:24:08.527Z,1.80
2023-04-01T00:24:20.920Z,1.90
2023-04-01T00:24:31.614Z,2.10
2023-04-01T00:24:42.311Z,2.40
2023-04-01T00:24:53.009Z,2.40
2023-04-01T00:25:03.732Z,2.30
2023-04-01T00:25:14.455Z,2.10
2023-04-01T00:25:25.146Z,2.10
2023-04-01T00:25:38.826Z,2.30
2023-04-01T00:25:49.578Z,2.20
2023-04-01T00:26:00.234Z,2.20
2023-04-01T00:26:13.553Z,2.70
2023-04-01T00:26:24.315Z,2.70
2023-04-01T00:26:36.724Z,2.20
2023-04-01T00:26:47.491Z,2.20
2023-04-01T00:27:00.686Z,2.30
2023-04-01T00:27:14.315Z,2.40
2023-04-01T00:27:25.972Z,2.40
2023-04-01T00:27:38.697Z,2.70
2023-04-01T00:27:50.326Z,2.60
2023-04-01T00:28:02.982Z,2.70
2023-04-01T00:28:16.668Z,2.20
2023-04-01T00:28:27.365Z,2.30
2023-04-01T00:28:38.077Z,2.40
2023-04-01T00:28:48.768Z,2.40
2023-04-01T00:28:59.497Z,2.60
2023-04-01T00:29:10.174Z,2.70
2023-04-01T00:29:20.881Z,2.50
2023-04-01T00:29:32.546Z,2.30
2023-04-01T00:29:44.953Z,2.10
2023-04-01T00:29:58.615Z,2.30
2023-04-01T00:30:09.318Z,2.10
2023-04-01T00:30:21.000Z,2.20
2023-04-01T00:30:31.716Z,2.20
2023-04-01T00:30:42.425Z,2.30
2023-04-01T00:30:53.099Z,2.20
2023-04-01T00:31:03.830Z,2.50
2023-04-01T00:31:16.313Z,2.30
2023-04-01T00:31:29.463Z,2.30
2023-04-01T00:31:40.438Z,2.00
2023-04-01T00:31:51.217Z,2.10
2023-04-01T00:32:01.988Z,2.20
2023-04-01T00:32:12.737Z,2.10
2023-04-01T00:32:24.426Z,2.20
2023-04-01T00:32:35.124Z,2.10
2023-04-01T00:32:47.545Z,2.20
2023-04-01T00:32:58.231Z,2.10
2023-04-01T00:33:09.922Z,2.00
2023-04-01T00:33:20.627Z,2.00
2023-04-01T00:33:33.836Z,2.10
2023-04-01T00:33:46.232Z,2.00
2023-04-01T00:33:56.929Z,2.10
2023-04-01T00:34:07.624Z,2.40
2023-04-01T00:34:18.318Z,2.40
2023-04-01T00:34:29.007Z,2.20
2023-04-01T00:34:41.412Z,2.40
2023-04-01T00:34:52.114Z,2.50
2023-04-01T00:35:02.791Z,2.40
2023-04-01T00:35:13.514Z,2.50
2023-04-01T00:35:27.165Z,2.40
2023-04-01T00:35:37.867Z,2.40
2023-04-01T00:35:48.603Z,2.20
2023-04-01T00:36:01.179Z,2.00
2023-04-01T00:36:12.907Z,2.20
2023-04-01T00:36:23.577Z,2.30
2023-04-01T00:36:35.265Z,2.30
2023-04-01T00:36:45.928Z,2.30
2023-04-01T00:36:56.642Z,2.40
2023-04-01T00:37:09.042Z,2.60
2023-04-01T00:37:21.462Z,2.30
2023-04-01T00:37:33.123Z,2.20
2023-04-01T00:37:43.826Z,2.10
2023-04-01T00:37:56.996Z,2.30
2023-04-01T00:38:07.733Z,2.20
2023-04-01T00:38:18.400Z,2.20
2023-04-01T00:38:30.833Z,2.30
2023-04-01T00:38:41.605Z,2.20
2023-04-01T00:38:52.282Z,2.30
2023-04-01T00:39:02.973Z,2.60
2023-04-01T00:39:15.159Z,2.30
2023-04-01T00:39:25.846Z,2.40
2023-04-01T00:39:37.525Z,2.50
2023-04-01T00:39:48.216Z,2.30
2023-04-01T00:40:00.377Z,2.20
2023-04-01T00:40:11.055Z,2.30
2023-04-01T00:40:21.774Z,2.30
2023-04-01T00:40:32.469Z,2.50
2023-04-01T00:40:43.167Z,2.50
2023-04-01T00:40:53.872Z,2.30
2023-04-01T00:41:04.564Z,2.20
2023-04-01T00:41:15.295Z,2.00
2023-04-01T00:41:26.004Z,2.30
2023-04-01T00:41:37.668Z,2.40
2023-04-01T00:41:48.355Z,2.40
2023-04-01T00:41:59.216Z,2.20
2023-04-01T00:42:09.922Z,2.10
2023-04-01T00:42:20.609Z,2.30
2023-04-01T00:42:33.017Z,2.60
2023-04-01T00:42:44.665Z,2.40
2023-04-01T00:42:55.373Z,2.30
2023-04-01T00:43:06.053Z,2.20
2023-04-01T00:43:16.739Z,2.00
2023-04-01T00:43:28.920Z,1.90
2023-04-01T00:43:41.338Z,2.10
2023-04-01T00:43:53.548Z,2.40
2023-04-01T00:44:05.434Z,2.40
2023-04-01T00:44:16.162Z,2.40
2023-04-01T00:44:26.856Z,2.60
2023-04-01T00:44:37.548Z,2.70
2023-04-01T00:44:49.941Z,2.40
2023-04-01T00:45:02.360Z,2.20
2023-04-01T00:45:13.047Z,2.30
2023-04-01T00:45:23.770Z,2.50
2023-04-01T00:45:34.595Z,2.50
2023-04-01T00:45:46.940Z,2.50
2023-04-01T00:45:57.644Z,2.20
2023-04-01T00:46:08.326Z,2.20
2023-04-01T00:46:22.519Z,2.10
2023-04-01T00:46:34.216Z,2.30
2023-04-01T00:46:46.606Z,2.60
2023-04-01T00:46:59.805Z,2.70
2023-04-01T00:47:12.731Z,2.30
2023-04-01T00:47:24.393Z,2.20
2023-04-01T00:47:37.101Z,2.40
2023-04-01T00:47:47.797Z,2.50
2023-04-01T00:48:00.331Z,2.50
2023-04-01T00:48:11.151Z,2.40
2023-04-01T00:48:22.825Z,2.40
2023-04-01T00:48:34.552Z,2.30
2023-04-01T00:48:48.726Z,2.40
2023-04-01T00:49:00.881Z,2.30
2023-04-01T00:49:11.599Z,2.30
2023-04-01T00:49:22.313Z,2.30
2023-04-01T00:49:33.992Z,2.50
2023-04-01T00:49:46.402Z,2.40
2023-04-01T00:49:58.791Z,2.50
2023-04-01T00:50:12.948Z,2.40
2023-04-01T00:50:23.662Z,2.20
2023-04-01T00:50:35.828Z,2.30
2023-04-01T00:50:47.519Z,2.10
2023-04-01T00:50:59.179Z,2.00
2023-04-01T00:51:09.856Z,2.40
2023-04-01T00:51:20.545Z,3.00
2023-04-01T00:51:31.235Z,3.00
2023-04-01T00:51:42.953Z,3.00
2023-04-01T00:51:55.858Z,2.50
2023-04-01T00:52:08.541Z,2.60
2023-04-01T00:52:19.234Z,2.50
2023-04-01T00:52:30.891Z,2.40
2023-04-01T00:52:41.562Z,2.20
2023-04-01T00:52:52.279Z,2.00
2023-04-01T00:53:02.969Z,1.90
2023-04-01T00:53:15.566Z,2.00
2023-04-01T00:53:27.739Z,2.00
2023-04-01T00:53:38.454Z,2.00
2023-04-01T00:53:49.151Z,2.00
2023-04-01T00:53:59.922Z,2.40
2023-04-01T00:54:12.101Z,2.40
2023-04-01T00:54:24.514Z,2.30
2023-04-01T00:54:35.211Z,2.10
2023-04-01T00:54:48.383Z,2.30
2023-04-01T00:55:00.060Z,2.40
2023-04-01T00:55:10.781Z,2.10
2023-04-01T00:55:23.160Z,1.90
2023-04-01T00:55:34.115Z,2.10
2023-04-01T00:55:47.352Z,2.40
2023-04-01T00:55:58.041Z,2.50
2023-04-01T00:56:11.210Z,2.30
2023-04-01T00:56:21.932Z,1.90
2023-04-01T00:56:33.588Z,2.10
2023-04-01T00:56:44.375Z,2.20
2023-04-01T00:56:57.532Z,2.40
2023-04-01T00:57:08.231Z,2.50
2023-04-01T00:57:19.031Z,2.40
2023-04-01T00:57:29.813Z,2.30
2023-04-01T00:57:41.996Z,2.20
2023-04-01T00:57:54.161Z,2.20
2023-04-01T00:58:04.883Z,2.20
2023-04-01T00:58:17.789Z,2.10
2023-04-01T00:58:30.166Z,2.20
2023-04-01T00:58:40.879Z,2.20
2023-04-01T00:58:51.553Z,2.10
2023-04-01T00:59:02.255Z,2.00
2023-04-01T00:59:12.949Z,2.20
2023-04-01T00:59:23.629Z,2.40
2023-04-01T00:59:34.313Z,2.30
2023-04-01T00:59:44.993Z,2.60
2023-04-01T00:59:55.697Z,2.50
2023-04-01T01:00:06.384Z,2.30
2023-04-01T01:00:17.060Z,2.10
2023-04-01T01:00:27.748Z,2.30
2023-04-01T01:00:38.463Z,2.50
2023-04-01T01:00:49.232Z,2.40
2023-04-01T01:00:59.974Z,2.00
2023-04-01T01:01:10.662Z,2.00
2023-04-01T01:01:21.368Z,2.00
2023-04-01T01:01:33.049Z,2.10
2023-04-01T01:01:43.783Z,2.00
2023-04-01T01:01:54.480Z,1.90
2023-04-01T01:02:05.222Z,1.90
2023-04-01T01:02:15.922Z,2.10
2023-04-01T01:02:26.791Z,2.20
2023-04-01T01:02:37.640Z,2.10
2023-04-01T01:02:48.534Z,2.00
2023-04-01T01:02:59.383Z,2.10
2023-04-01T01:03:10.112Z,2.00
2023-04-01T01:03:20.832Z,2.00
2023-04-01T01:03:31.527Z,1.90
2023-04-01T01:03:44.009Z,2.10
2023-04-01T01:03:55.702Z,2.10
2023-04-01T01:04:06.412Z,2.00
2023-04-01T01:04:19.716Z,1.90
2023-04-01T01:04:30.387Z,1.90
2023-04-01T01:04:42.839Z,1.90
2023-04-01T01:04:53.540Z,2.20
2023-04-01T01:05:04.223Z,2.20
2023-04-01T01:05:14.969Z,2.30
2023-04-01T01:05:26.308Z,2.20
2023-04-01T01:05:48.154Z,2.30
2023-04-01T01:05:52.876Z,2.40
2023-04-01T01:06:03.735Z,2.20
2023-04-01T01:06:14.428Z,2.20
2023-04-01T01:06:25.134Z,2.00
2023-04-01T01:06:35.848Z,1.90
2023-04-01T01:06:46.547Z,2.00
2023-04-01T01:06:59.461Z,2.10
2023-04-01T01:07:10.137Z,2.10
2023-04-01T01:07:21.848Z,2.20
2023-04-01T01:07:32.517Z,2.20
2023-04-01T01:07:43.265Z,2.40
2023-04-01T01:07:53.953Z,2.40
2023-04-01T01:08:07.086Z,2.30
2023-04-01T01:08:17.774Z,2.20
2023-04-01T01:08:30.196Z,2.00
2023-04-01T01:08:42.617Z,2.00
2023-04-01T01:08:55.045Z,2.20
2023-04-01T01:09:05.758Z,2.30
2023-04-01T01:09:16.412Z,2.30
2023-04-01T01:09:27.116Z,2.20
2023-04-01T01:09:37.806Z,2.20
2023-04-01T01:09:48.485Z,2.20
2023-04-01T01:09:59.195Z,2.20
2023-04-01T01:10:09.893Z,2.00
2023-04-01T01:10:21.539Z,2.10
2023-04-01T01:10:32.234Z,2.10
2023-04-01T01:10:42.903Z,2.20
2023-04-01T01:10:53.593Z,2.30
2023-04-01T01:11:04.272Z,2.30
2023-04-01T01:11:15.024Z,2.20
2023-04-01T01:11:26.688Z,1.90
2023-04-01T01:11:43.257Z,2.10
2023-04-01T01:11:52.952Z,2.40
2023-04-01T01:12:03.635Z,2.30
2023-04-01T01:12:14.329Z,1.90
2023-04-01T01:12:25.008Z,2.10
2023-04-01T01:12:35.684Z,2.00
2023-04-01T01:12:46.365Z,2.30
2023-04-01T01:12:57.056Z,2.30
2023-04-01T01:13:07.748Z,2.20
2023-04-01T01:13:18.466Z,2.00
2023-04-01T01:13:29.143Z,2.00
2023-04-01T01:13:39.823Z,2.20
2023-04-01T01:13:52.985Z,2.30
2023-04-01T01:14:05.753Z,2.10
2023-04-01T01:14:20.422Z,2.20
2023-04-01T01:14:32.104Z,2.30
2023-04-01T01:14:45.769Z,2.00
2023-04-01T01:14:58.021Z,1.80
2023-04-01T01:15:09.668Z,2.00
2023-04-01T01:15:21.341Z,2.10
2023-04-01T01:15:35.194Z,2.10
2023-04-01T01:15:45.896Z,2.40
2023-04-01T01:15:56.630Z,2.40
2023-04-01T01:16:08.798Z,2.20
2023-04-01T01:16:21.235Z,2.50
2023-04-01T01:16:34.402Z,2.40
2023-04-01T01:16:45.100Z,1.90
2023-04-01T01:16:58.373Z,2.00
2023-04-01T01:17:09.095Z,2.10
2023-04-01T01:17:20.812Z,2.20
2023-04-01T01:17:31.485Z,2.10
2023-04-01T01:17:43.945Z,2.10
2023-04-01T01:17:54.629Z,1.90
2023-04-01T01:18:05.429Z,1.90
2023-04-01T01:18:17.115Z,2.00
2023-04-01T01:18:29.499Z,2.20
2023-04-01T01:18:40.185Z,2.60
2023-04-01T01:18:52.880Z,2.40
2023-04-01T01:19:03.619Z,2.50
2023-04-01T01:19:15.986Z,2.20
2023-04-01T01:19:27.639Z,2.10
2023-04-01T01:19:38.361Z,2.00
2023-04-01T01:19:49.236Z,2.00
2023-04-01T01:20:00.031Z,2.10
2023-04-01T01:20:19.297Z,2.10
2023-04-01T01:20:26.978Z,2.20
2023-04-01T01:20:37.756Z,2.10
2023-04-01T01:20:48.463Z,2.30
2023-04-01T01:20:59.151Z,2.10
2023-04-01T01:21:09.838Z,2.20
2023-04-01T01:21:20.521Z,2.00
2023-04-01T01:21:31.222Z,1.90
2023-04-01T01:21:41.893Z,2.00
2023-04-01T01:21:52.604Z,2.00
2023-04-01T01:22:03.264Z,2.10
2023-04-01T01:22:13.944Z,1.80
2023-04-01T01:22:24.638Z,2.30
2023-04-01T01:22:35.327Z,2.30
2023-04-01T01:22:46.023Z,2.40
2023-04-01T01:22:56.693Z,2.30
2023-04-01T01:23:07.392Z,2.40
2023-04-01T01:23:18.094Z,2.10
2023-04-01T01:23:28.786Z,2.20
2023-04-01T01:23:39.482Z,2.30
2023-04-01T01:23:50.196Z,2.10
2023-04-01T01:24:02.812Z,2.50
2023-04-01T01:24:16.487Z,2.40
2023-04-01T01:24:28.451Z,2.30
2023-04-01T01:24:39.160Z,1.80
2023-04-01T01:24:51.354Z,2.10
2023-04-01T01:25:03.764Z,2.00
2023-04-01T01:25:16.657Z,2.00
2023-04-01T01:25:27.369Z,2.00
2023-04-01T01:25:38.052Z,2.00
2023-04-01T01:25:51.239Z,2.10
2023-04-01T01:26:01.989Z,2.20
2023-04-01T01:26:12.675Z,2.10
2023-04-01T01:26:23.414Z,2.00
2023-04-01T01:26:35.801Z,2.00
2023-04-01T01:26:46.487Z,2.10
2023-04-01T01:26:58.151Z,2.20
2023-04-01T01:27:10.598Z,2.10
2023-04-01T01:27:22.269Z,2.00
2023-04-01T01:27:32.947Z,1.90
2023-04-01T01:27:45.859Z,1.90
2023-04-01T01:27:56.537Z,2.00
2023-04-01T01:28:07.225Z,1.90
2023-04-01T01:28:17.917Z,2.10
2023-04-01T01:28:30.297Z,2.30
2023-04-01T01:28:42.688Z,2.30
2023-04-01T01:28:54.350Z,2.10
2023-04-01T01:29:06.032Z,1.90
2023-04-01T01:29:17.703Z,1.90
2023-04-01T01:29:32.342Z,2.00
2023-04-01T01:29:43.022Z,2.00
2023-04-01T01:29:53.708Z,1.90
2023-04-01T01:30:04.385Z,2.00
2023-04-01T01:30:15.128Z,1.80
2023-04-01T01:30:25.805Z,1.70
2023-04-01T01:30:37.519Z,1.70
2023-04-01T01:30:49.901Z,1.80
2023-04-01T01:31:00.650Z,2.00
2023-04-01T01:31:11.370Z,2.10
2023-04-01T01:31:22.253Z,1.90
2023-04-01T01:31:32.983Z,2.00
2023-04-01T01:31:43.659Z,2.30
2023-04-01T01:31:54.337Z,2.30
2023-04-01T01:32:07.508Z,2.20
2023-04-01T01:32:18.220Z,2.00
2023-04-01T01:32:28.959Z,2.30
2023-04-01T01:32:39.649Z,2.50
2023-04-01T01:32:50.332Z,2.40
2023-04-01T01:33:01.046Z,1.90
2023-04-01T01:33:11.724Z,1.90
2023-04-01T01:33:22.394Z,2.20
2023-04-01T01:33:33.100Z,2.30
2023-04-01T01:33:43.780Z,2.20
2023-04-01T01:33:56.182Z,1.80
2023-04-01T01:34:09.361Z,1.80
2023-04-01T01:34:20.050Z,1.70
2023-04-01T01:34:32.439Z,1.80
2023-04-01T01:34:45.670Z,1.90
2023-04-01T01:34:58.126Z,1.90
2023-04-01T01:35:10.482Z,1.80
2023-04-01T01:35:22.887Z,2.00
2023-04-01T01:35:35.211Z,1.90
2023-04-01T01:35:46.003Z,2.00
2023-04-01T01:35:58.458Z,2.00
2023-04-01T01:36:10.822Z,2.10
2023-04-01T01:36:23.242Z,1.90
2023-04-01T01:36:33.953Z,1.90
2023-04-01T01:36:44.632Z,1.70
2023-04-01T01:36:55.325Z,1.80
2023-04-01T01:37:06.065Z,1.80
2023-04-01T01:37:18.458Z,1.80
2023-04-01T01:37:29.153Z,2.00
2023-04-01T01:37:40.846Z,1.90
2023-04-01T01:37:53.527Z,1.90
2023-04-01T01:38:06.673Z,2.10
2023-04-01T01:38:17.372Z,2.10
2023-04-01T01:38:28.103Z,2.00
2023-04-01T01:38:38.775Z,1.80
2023-04-01T01:38:51.162Z,1.80
2023-04-01T01:39:02.820Z,2.10
2023-04-01T01:39:15.700Z,2.20
2023-04-01T01:39:28.914Z,2.00
2023-04-01T01:39:40.590Z,1.80
2023-04-01T01:39:51.305Z,1.90
2023-04-01T01:40:02.011Z,1.90
2023-04-01T01:40:12.701Z,2.10
2023-04-01T01:40:23.399Z,2.30
2023-04-01T01:40:34.058Z,2.40
2023-04-01T01:40:44.759Z,2.30
2023-04-01T01:40:55.432Z,2.10
2023-04-01T01:41:06.124Z,2.10
2023-04-01T01:41:19.291Z,1.80
2023-04-01T01:41:30.012Z,1.90
2023-04-01T01:41:40.694Z,2.00
2023-04-01T01:41:51.374Z,2.00
2023-04-01T01:42:03.772Z,1.90
2023-04-01T01:42:14.463Z,1.90
2023-04-01T01:42:26.856Z,1.90
2023-04-01T01:42:37.544Z,2.20
2023-04-01T01:42:48.234Z,2.10
2023-04-01T01:42:58.987Z,2.10
2023-04-01T01:43:09.678Z,2.40
2023-04-01T01:43:20.407Z,2.30
2023-04-01T01:43:31.175Z,2.00
2023-04-01T01:43:41.843Z,1.90
2023-04-01T01:43:52.545Z,2.00
2023-04-01T01:44:04.216Z,2.60
2023-04-01T01:44:16.619Z,2.60
2023-04-01T01:44:27.337Z,2.10
2023-04-01T01:44:38.031Z,1.90
2023-04-01T01:44:48.721Z,2.30
2023-04-01T01:45:01.446Z,2.50
2023-04-01T01:45:13.153Z,2.50
2023-04-01T01:45:23.845Z,2.20
2023-04-01T01:45:37.028Z,2.00
2023-04-01T01:45:47.791Z,1.90
2023-04-01T01:46:01.653Z,2.00
2023-04-01T01:46:13.385Z,2.40
2023-04-01T01:46:26.283Z,2.40
2023-04-01T01:46:37.134Z,1.90
2023-04-01T01:46:47.842Z,1.90
2023-04-01T01:46:58.548Z,1.80
2023-04-01T01:47:09.249Z,2.00
2023-04-01T01:47:19.937Z,2.10
2023-04-01T01:47:30.676Z,2.10
2023-04-01T01:47:41.419Z,2.20
2023-04-01T01:47:53.118Z,2.00
2023-04-01T01:48:05.363Z,2.10
2023-04-01T01:48:16.031Z,2.20
2023-04-01T01:48:29.696Z,2.30
2023-04-01T01:48:40.388Z,2.00
2023-04-01T01:48:51.091Z,2.40
2023-04-01T01:49:02.766Z,2.30
2023-04-01T01:49:13.442Z,2.40
2023-04-01T01:49:27.138Z,2.10
2023-04-01T01:49:38.768Z,1.90
2023-04-01T01:49:49.502Z,1.50
2023-04-01T01:50:02.675Z,1.70
2023-04-01T01:50:13.360Z,1.70
2023-04-01T01:50:24.053Z,1.90
2023-04-01T01:50:34.747Z,1.80
2023-04-01T01:50:45.427Z,1.90
2023-04-01T01:50:56.115Z,1.90
2023-04-01T01:51:06.817Z,1.90
2023-04-01T01:51:17.501Z,2.00
2023-04-01T01:51:28.208Z,2.30
2023-04-01T01:51:38.901Z,2.30
2023-04-01T01:51:49.615Z,2.30
2023-04-01T01:52:00.318Z,2.20
2023-04-01T01:52:11.035Z,2.10
2023-04-01T01:52:21.738Z,2.10
2023-04-01T01:52:32.414Z,2.10
2023-04-01T01:52:43.086Z,2.10
2023-04-01T01:52:53.784Z,2.00
2023-04-01T01:53:06.248Z,1.80
2023-04-01T01:53:17.004Z,1.80
2023-04-01T01:53:27.686Z,1.80
2023-04-01T01:53:39.370Z,2.00
2023-04-01T01:53:50.054Z,2.20
2023-04-01T01:54:00.752Z,2.30
2023-04-01T01:54:11.443Z,2.30
2023-04-01T01:54:23.109Z,2.20
2023-04-01T01:54:33.792Z,1.90
2023-04-01T01:54:46.240Z,1.80
2023-04-01T01:54:56.930Z,1.90
2023-04-01T01:55:07.613Z,1.90
2023-04-01T01:55:20.794Z,1.90
2023-04-01T01:55:33.829Z,1.90
2023-04-01T01:55:45.827Z,1.90
2023-04-01T01:55:58.508Z,2.30
2023-04-01T01:56:10.906Z,2.20
2023-04-01T01:56:22.597Z,2.00
2023-04-01T01:56:34.742Z,1.80
2023-04-01T01:56:46.426Z,2.00
2023-04-01T01:57:00.080Z,2.40
2023-04-01T01:57:10.820Z,2.40
2023-04-01T01:57:21.507Z,2.00
2023-04-01T01:57:32.275Z,1.90
2023-04-01T01:57:44.632Z,1.80
2023-04-01T01:57:57.024Z,1.90
2023-04-01T01:58:07.708Z,1.90
2023-04-01T01:58:19.410Z,2.10
2023-04-01T01:58:30.113Z,2.00
2023-04-01T01:58:40.789Z,2.00
2023-04-01T01:58:52.245Z,1.80
2023-04-01T01:59:03.923Z,2.00
2023-04-01T01:59:14.603Z,2.10
2023-04-01T01:59:27.029Z,2.10
2023-04-01T01:59:39.270Z,2.00
2023-04-01T01:59:50.937Z,2.20
2023-04-01T02:00:03.353Z,2.30
2023-04-01T02:00:16.025Z,2.30
2023-04-01T02:00:28.211Z,2.20
2023-04-01T02:00:38.928Z,2.40
2023-04-01T02:00:49.667Z,2.20
2023-04-01T02:01:00.324Z,2.40
2023-04-01T02:01:11.038Z,2.20
2023-04-01T02:01:21.747Z,2.20
2023-04-01T02:01:32.464Z,2.20
2023-04-01T02:01:43.247Z,2.30
2023-04-01T02:01:54.973Z,2.40
2023-04-01T02:02:07.350Z,2.30
2023-04-01T02:02:18.051Z,2.30
2023-04-01T02:02:28.785Z,2.20
2023-04-01T02:02:39.477Z,1.90
2023-04-01T02:02:50.145Z,2.00
2023-04-01T02:03:01.837Z,2.00
2023-04-01T02:03:12.497Z,2.10
2023-04-01T02:03:23.208Z,2.00
2023-04-01T02:03:34.848Z,2.00
2023-04-01T02:03:45.537Z,1.90
2023-04-01T02:03:56.241Z,2.00
2023-04-01T02:04:07.941Z,2.00
2023-04-01T02:04:18.636Z,2.10
2023-04-01T02:04:31.047Z,2.20
2023-04-01T02:04:41.789Z,2.60
2023-04-01T02:04:52.507Z,2.60
2023-04-01T02:05:04.265Z,3.00
2023-04-01T02:05:14.953Z,3.10
2023-04-01T02:05:25.678Z,2.70
2023-04-01T02:05:38.371Z,2.50
2023-04-01T02:05:50.599Z,2.00
2023-04-01T02:06:02.296Z,2.20
2023-04-01T02:06:15.258Z,2.40
2023-04-01T02:06:28.437Z,2.20
2023-04-01T02:06:42.641Z,2.20
2023-04-01T02:06:53.359Z,2.40
2023-04-01T02:07:04.029Z,2.30
2023-04-01T02:07:15.698Z,1.90
2023-04-01T02:07:26.405Z,1.80
2023-04-01T02:07:37.122Z,1.90
2023-04-01T02:07:47.799Z,2.10
2023-04-01T02:07:58.486Z,2.10
2023-04-01T02:08:09.192Z,2.10
2023-04-01T02:08:20.845Z,2.00
2023-04-01T02:08:31.568Z,2.00
2023-04-01T02:08:43.253Z,2.20
2023-04-01T02:08:53.966Z,2.40
2023-04-01T02:09:06.369Z,2.10
2023-04-01T02:09:18.029Z,2.00
2023-04-01T02:09:28.736Z,2.00
2023-04-01T02:09:39.412Z,2.00
2023-04-01T02:09:51.080Z,2.00
2023-04-01T02:10:01.776Z,2.10
2023-04-01T02:10:12.476Z,2.20
2023-04-01T02:10:24.910Z,2.20
2023-04-01T02:10:38.089Z,2.20
2023-04-01T02:10:50.486Z,2.40
2023-04-01T02:11:01.194Z,2.50
2023-04-01T02:11:11.895Z,2.50
2023-04-01T02:11:22.580Z,2.30
2023-04-01T02:11:34.251Z,2.20
2023-04-01T02:11:44.945Z,2.10
2023-04-01T02:11:55.631Z,2.10
2023-04-01T02:12:06.322Z,2.30
2023-04-01T02:12:17.984Z,2.40
2023-04-01T02:12:28.678Z,2.40
2023-04-01T02:12:39.388Z,2.60
2023-04-01T02:12:50.062Z,2.50
2023-04-01T02:13:00.764Z,2.20
2023-04-01T02:13:11.444Z,2.10
2023-04-01T02:13:22.139Z,2.10
2023-04-01T02:13:32.833Z,2.20
2023-04-01T02:13:43.523Z,2.30
2023-04-01T02:13:54.223Z,2.00
2023-04-01T02:14:04.924Z,2.20
2023-04-01T02:14:15.612Z,2.00
2023-04-01T02:14:27.282Z,2.10
2023-04-01T02:14:37.978Z,2.40
2023-04-01T02:14:50.359Z,2.70
2023-04-01T02:15:01.060Z,2.60
2023-04-01T02:15:11.759Z,2.50
2023-04-01T02:15:24.417Z,2.50
2023-04-01T02:15:35.138Z,2.50
2023-04-01T02:15:46.859Z,2.10
2023-04-01T02:16:00.582Z,2.00
2023-04-01T02:16:13.299Z,2.00
2023-04-01T02:16:24.031Z,2.00
2023-04-01T02:16:37.199Z,2.20
2023-04-01T02:16:48.914Z,2.10
2023-04-01T02:17:01.852Z,2.00
2023-04-01T02:17:14.529Z,2.00
2023-04-01T02:17:25.241Z,2.20
2023-04-01T02:17:37.968Z,2.20
2023-04-01T02:17:48.701Z,2.20
2023-04-01T02:17:59.481Z,2.30
2023-04-01T02:18:10.230Z,2.40
2023-04-01T02:18:20.918Z,2.00
2023-04-01T02:18:34.219Z,2.50
2023-04-01T02:18:44.958Z,2.60
2023-04-01T02:18:57.343Z,2.80
2023-04-01T02:19:08.070Z,2.60
2023-04-01T02:19:18.746Z,2.40
2023-04-01T02:19:29.459Z,2.30
2023-04-01T02:19:40.154Z,1.90
2023-04-01T02:19:50.854Z,1.90
2023-04-01T02:20:02.548Z,1.90
2023-04-01T02:20:13.223Z,1.90
2023-04-01T02:20:25.887Z,1.80
2023-04-01T02:20:36.573Z,1.80
2023-04-01T02:20:48.984Z,1.80
2023-04-01T02:21:00.640Z,2.00
2023-04-01T02:21:13.804Z,2.10
2023-04-01T02:21:24.504Z,2.30
2023-04-01T02:21:35.200Z,2.30
2023-04-01T02:21:45.889Z,2.20
2023-04-01T02:21:56.598Z,2.10
2023-04-01T02:22:07.277Z,2.30
2023-04-01T02:22:17.972Z,2.40
2023-04-01T02:22:28.658Z,2.30
2023-04-01T02:22:39.360Z,1.90
2023-04-01T02:22:50.059Z,2.10
2023-04-01T02:23:00.832Z,2.10
2023-04-01T02:23:11.491Z,2.00
2023-04-01T02:23:22.166Z,1.90
2023-04-01T02:23:32.849Z,1.90
2023-04-01T02:23:43.565Z,2.10
2023-04-01T02:23:54.236Z,2.50
2023-04-01T02:24:04.925Z,2.50
2023-04-01T02:24:16.572Z,2.20
2023-04-01T02:24:27.265Z,2.10
2023-04-01T02:24:39.684Z,1.90
2023-04-01T02:24:51.354Z,1.70
2023-04-01T02:25:02.046Z,1.80
2023-04-01T02:25:12.743Z,2.00
2023-04-01T02:25:23.420Z,2.00
2023-04-01T02:25:34.383Z,2.10
2023-04-01T02:25:46.514Z,1.90
2023-04-01T02:25:57.199Z,1.80
2023-04-01T02:26:07.911Z,1.90
2023-04-01T02:26:20.314Z,1.80
2023-04-01T02:26:32.258Z,1.80
2023-04-01T02:26:45.428Z,1.90
2023-04-01T02:26:57.134Z,2.10
2023-04-01T02:27:09.531Z,2.40
2023-04-01T02:27:22.422Z,2.30
2023-04-01T02:27:34.619Z,2.00
2023-04-01T02:27:46.272Z,1.90
2023-04-01T02:27:57.952Z,1.70
2023-04-01T02:28:08.658Z,1.90
2023-04-01T02:28:19.374Z,2.10
2023-04-01T02:28:32.310Z,2.10
2023-04-01T02:28:43.001Z,2.20
2023-04-01T02:28:53.709Z,2.40
2023-04-01T02:29:04.426Z,2.30
2023-04-01T02:29:16.797Z,2.00
2023-04-01T02:29:27.518Z,2.00
2023-04-01T02:29:38.201Z,2.00
2023-04-01T02:29:51.377Z,2.00
2023-04-01T02:30:03.780Z,2.30
2023-04-01T02:30:14.464Z,2.50
2023-04-01T02:30:26.630Z,2.60
2023-04-01T02:30:37.311Z,2.70
2023-04-01T02:30:48.975Z,2.30
2023-04-01T02:31:02.372Z,2.20
2023-04-01T02:31:13.121Z,2.30
2023-04-01T02:31:25.633Z,2.30
2023-04-01T02:31:36.319Z,2.10