createdAt,value
2019-04-28T00:01:58.678Z,6.67
2019-04-28T00:04:29.231Z,6.59
2019-04-28T00:07:01.703Z,6.51
2019-04-28T00:09:31.876Z,6.49
2019-04-28T00:12:03.331Z,6.41
2019-04-28T00:14:33.590Z,6.41
2019-04-28T00:17:04.504Z,6.33
2019-04-28T00:19:34.845Z,6.38
2019-04-28T00:22:20.961Z,6.37
2019-04-28T00:25:11.539Z,6.36
2019-04-28T00:27:41.902Z,6.41
2019-04-28T00:30:13.467Z,6.44
2019-04-28T00:32:44.115Z,6.33
2019-04-28T00:35:14.383Z,6.33
2019-04-28T00:37:44.697Z,6.29
2019-04-28T00:40:15.399Z,6.27
2019-04-28T00:42:46.214Z,6.27
2019-04-28T00:45:16.625Z,6.24
2019-04-28T00:47:46.806Z,6.15
2019-04-28T00:50:17.422Z,6.19
2019-04-28T00:52:47.681Z,6.09
2019-04-28T00:55:18.408Z,5.93
2019-04-28T00:57:48.637Z,5.83
2019-04-28T01:00:21.284Z,5.85
2019-04-28T01:02:52.953Z,5.85
2019-04-28T01:05:23.246Z,5.80
2019-04-28T01:07:54.095Z,5.83
2019-04-28T01:10:25.459Z,5.83
2019-04-28T01:12:56.585Z,5.93
2019-04-28T01:15:43.247Z,5.99
2019-04-28T01:18:40.337Z,6.12
2019-04-28T01:21:10.771Z,6.24
2019-04-28T01:23:41.052Z,6.26
2019-04-28T01:26:11.320Z,6.34
2019-04-28T01:28:41.659Z,6.39
2019-04-28T01:31:23.646Z,6.42
2019-04-28T01:34:19.864Z,6.40
2019-04-28T01:36:51.713Z,6.41
2019-04-28T01:39:22.922Z,6.42
2019-04-28T01:41:53.530Z,6.41
2019-04-28T01:44:24.803Z,6.43
2019-04-28T01:46:55.077Z,6.47
2019-04-28T01:49:25.442Z,6.47
2019-04-28T01:52:00.934Z,6.42
2019-04-28T01:54:31.019Z,6.44
2019-04-28T01:57:02.141Z,6.49
2019-04-28T01:59:32.998Z,6.44
2019-04-28T02:02:03.298Z,6.45
2019-04-28T02:04:33.576Z,6.43
2019-04-28T02:07:03.848Z,6.40
2019-04-28T02:09:34.081Z,6.42
2019-04-28T02:12:04.471Z,6.43
2019-04-28T02:14:35.733Z,6.48
2019-04-28T02:19:36.433Z,6.43
2019-04-28T02:22:20.164Z,6.41
2019-04-28T02:24:50.646Z,6.41
2019-04-28T02:27:22.024Z,6.40
2019-04-28T02:29:52.315Z,6.40
2019-04-28T02:32:24.374Z,6.34
2019-04-28T02:34:54.741Z,6.37
2019-04-28T02:37:25.342Z,6.37
2019-04-28T02:39:55.870Z,6.39
2019-04-28T02:42:26.403Z,6.38
2019-04-28T02:44:56.759Z,6.40
2019-04-28T02:47:27.056Z,6.40
2019-04-28T02:50:02.709Z,6.43
2019-04-28T02:52:51.936Z,6.39
2019-04-28T02:55:22.705Z,6.39
2019-04-28T02:57:53.019Z,6.35
2019-04-28T03:00:23.279Z,6.34
2019-04-28T03:02:53.769Z,6.30
2019-04-28T03:05:24.832Z,6.25
2019-04-28T03:07:55.624Z,6.20
2019-04-28T03:10:25.865Z,6.10
2019-04-28T03:12:56.223Z,6.05
2019-04-28T03:15:26.838Z,5.96
2019-04-28T03:17:57.124Z,5.85
2019-04-28T03:20:29.748Z,5.83
2019-04-28T03:23:01.043Z,5.82
2019-04-28T03:25:50.613Z,5.81
2019-04-28T03:28:35.020Z,5.80
2019-04-28T03:31:46.908Z,5.78
2019-04-28T03:33:53.658Z,5.73
2019-04-28T03:36:23.399Z,5.71
2019-04-28T03:38:53.208Z,5.67
2019-04-28T03:41:24.083Z,5.61
2019-04-28T03:43:54.560Z,5.50
2019-04-28T03:46:30.215Z,5.40
2019-04-28T03:49:00.766Z,5.34
2019-04-28T03:51:31.511Z,5.26
2019-04-28T03:54:02.964Z,5.15
2019-04-28T03:56:33.455Z,5.03
2019-04-28T03:59:04.600Z,4.95
2019-04-28T04:01:52.039Z,4.91
2019-04-28T04:04:08.240Z,4.86
2019-04-28T04:06:40.796Z,4.84
2019-04-28T04:09:11.249Z,4.72
2019-04-28T04:11:46.672Z,4.64
2019-04-28T04:14:45.361Z,4.60
2019-04-28T04:17:41.132Z,4.51
2019-04-28T04:20:12.028Z,4.48
2019-04-28T04:22:43.687Z,4.42
2019-04-28T04:25:13.956Z,4.39
2019-04-28T04:27:45.319Z,4.41
2019-04-28T04:30:15.582Z,4.42
2019-04-28T04:32:45.847Z,4.39
2019-04-28T04:35:16.449Z,4.28
2019-04-28T04:37:47.183Z,4.24
2019-04-28T04:40:17.693Z,4.28
2019-04-28T04:42:50.182Z,4.36
2019-04-28T04:45:20.425Z,4.41
2019-04-28T04:47:50.661Z,4.47
2019-04-28T04:50:21.031Z,4.50
2019-04-28T04:52:51.222Z,4.45
2019-04-28T04:55:21.496Z,4.56
2019-04-28T04:57:51.672Z,4.56
2019-04-28T05:00:35.803Z,4.65
2019-04-28T05:03:13.741Z,4.65
2019-04-28T05:05:43.995Z,4.64
2019-04-28T05:08:15.613Z,4.64
2019-04-28T05:10:46.009Z,4.64
2019-04-28T05:13:16.521Z,4.72
2019-04-28T05:15:46.819Z,4.73
2019-04-28T05:18:17.259Z,4.68
2019-04-28T05:20:47.855Z,4.67
2019-04-28T05:23:36.095Z,4.75
2019-04-28T05:26:07.986Z,4.82
2019-04-28T05:28:43.322Z,4.77
2019-04-28T05:31:13.845Z,4.72
2019-04-28T05:33:42.922Z,4.74
2019-04-28T05:36:13.499Z,4.76
2019-04-28T05:38:44.021Z,4.80
2019-04-28T05:41:14.555Z,4.87
2019-04-28T05:43:46.209Z,5.01
2019-04-28T05:46:16.422Z,5.05
2019-04-28T05:48:53.744Z,5.16
2019-04-28T05:51:25.698Z,5.39
2019-04-28T05:54:07.506Z,5.60
2019-04-28T05:56:42.919Z,5.67
2019-04-28T05:59:16.815Z,5.73
2019-04-28T06:02:03.473Z,5.90
2019-04-28T06:04:33.740Z,6.01
2019-04-28T06:07:20.644Z,6.19
2019-04-28T06:09:52.204Z,6.28
2019-04-28T06:12:22.824Z,6.49
2019-04-28T06:14:53.066Z,6.67
2019-04-28T06:17:23.639Z,6.59
2019-04-28T06:19:56.248Z,6.54
2019-04-28T06:22:26.129Z,6.68
2019-04-28T06:24:56.601Z,6.99
2019-04-28T06:27:27.466Z,7.33
2019-04-28T06:29:58.561Z,7.71
2019-04-28T06:32:29.161Z,7.87
2019-04-28T06:34:59.533Z,7.82
2019-04-28T06:37:30.113Z,7.90
2019-04-28T06:40:00.750Z,8.05
2019-04-28T06:42:33.343Z,8.19
2019-04-28T06:45:04.510Z,8.19
2019-04-28T06:47:35.152Z,8.25
2019-04-28T06:50:06.081Z,8.20
2019-04-28T06:52:36.972Z,8.29
2019-04-28T06:55:07.355Z,7.87
2019-04-28T06:57:37.616Z,7.71
2019-04-28T07:00:09.479Z,7.64
2019-04-28T07:02:40.064Z,7.57
2019-04-28T07:05:10.547Z,7.72
2019-04-28T07:07:40.787Z,7.82
2019-04-28T07:10:11.641Z,7.67
2019-04-28T07:12:42.223Z,7.79
2019-04-28T07:15:12.918Z,7.93
2019-04-28T07:17:43.256Z,7.93
2019-04-28T07:20:27.540Z,7.99
2019-04-28T07:22:58.236Z,7.87
2019-04-28T07:25:28.419Z,8.34
2019-04-28T07:27:58.889Z,8.54
2019-04-28T07:30:29.071Z,8.45
2019-04-28T07:32:59.369Z,8.45
2019-04-28T07:35:29.922Z,8.35
2019-04-28T07:38:00.626Z,8.35
2019-04-28T07:40:30.978Z,8.28
2019-04-28T07:43:01.477Z,7.95
2019-04-28T07:48:28.237Z,8.15
2019-04-28T07:50:58.807Z,8.35
2019-04-28T07:53:41.287Z,8.24
2019-04-28T07:56:12.235Z,8.68
2019-04-28T07:58:42.565Z,9.37
2019-04-28T08:01:14.103Z,9.64
2019-04-28T08:03:49.555Z,10.01
2019-04-28T08:06:18.995Z,9.98
2019-04-28T08:08:50.104Z,10.07
2019-04-28T08:11:20.401Z,9.96
2019-04-28T08:13:50.968Z,9.99
2019-04-28T08:16:21.199Z,10.12
2019-04-28T08:18:52.221Z,10.34
2019-04-28T08:21:22.593Z,10.72
2019-04-28T08:23:53.217Z,10.84
2019-04-28T08:26:23.439Z,10.21
2019-04-28T08:28:53.985Z,10.00
2019-04-28T08:31:27.625Z,9.72
2019-04-28T08:34:03.348Z,9.67
2019-04-28T08:36:33.643Z,9.85
2019-04-28T08:39:06.332Z,9.86
2019-04-28T08:41:36.902Z,10.09
2019-04-28T08:44:07.125Z,10.28
2019-04-28T08:46:38.661Z,10.32
2019-04-28T08:49:09.017Z,10.33
2019-04-28T08:51:39.282Z,10.56
2019-04-28T08:54:09.574Z,10.89
2019-04-28T08:56:40.228Z,11.55
2019-04-28T08:59:11.222Z,11.58
2019-04-28T09:01:41.495Z,11.13
2019-04-28T09:04:15.440Z,10.71
2019-04-28T09:06:43.711Z,10.07
2019-04-28T09:09:18.182Z,9.84
2019-04-28T09:11:49.043Z,9.57
2019-04-28T09:14:19.319Z,10.05
2019-04-28T09:16:50.602Z,10.87
2019-04-28T09:19:21.235Z,11.63
2019-04-28T09:21:51.901Z,12.37
2019-04-28T09:24:22.228Z,13.27
2019-04-28T09:26:52.805Z,13.11
2019-04-28T09:29:23.814Z,12.78
2019-04-28T09:31:54.212Z,12.15
2019-04-28T09:34:28.544Z,11.64
2019-04-28T09:36:58.091Z,11.54
2019-04-28T09:39:51.244Z,11.54
2019-04-28T09:42:44.557Z,11.97
2019-04-28T09:45:21.286Z,11.88
2019-04-28T09:47:52.250Z,13.31
2019-04-28T09:50:23.266Z,14.10
2019-04-28T09:52:54.153Z,14.01
2019-04-28T09:55:24.832Z,13.20
2019-04-28T09:57:55.543Z,13.21
2019-04-28T10:00:27.024Z,13.23
2019-04-28T10:02:57.748Z,12.55
2019-04-28T10:05:28.694Z,12.75
2019-04-28T10:07:59.501Z,12.54
2019-04-28T10:10:31.026Z,13.36
2019-04-28T10:13:02.183Z,13.98
2019-04-28T10:15:32.413Z,13.96
2019-04-28T10:18:02.878Z,13.59
2019-04-28T10:20:33.267Z,13.67
2019-04-28T10:23:03.943Z,14.45
2019-04-28T10:25:35.110Z,15.67
2019-04-28T10:28:06.227Z,16.27
2019-04-28T10:30:37.401Z,17.24
2019-04-28T10:33:07.784Z,16.93
2019-04-28T10:35:38.705Z,16.22
2019-04-28T10:38:08.926Z,15.67
2019-04-28T10:40:46.919Z,15.95
2019-04-28T10:43:17.159Z,16.21
2019-04-28T10:45:49.574Z,17.20
2019-04-28T10:48:19.844Z,18.52
2019-04-28T10:50:50.415Z,17.36
2019-04-28T10:53:20.671Z,16.27
2019-04-28T10:55:51.276Z,15.71
2019-04-28T10:58:21.829Z,14.60
2019-04-28T11:00:52.393Z,14.20
2019-04-28T11:03:22.985Z,13.69
2019-04-28T11:05:54.826Z,13.48
2019-04-28T11:08:38.255Z,13.25
2019-04-28T11:11:17.382Z,13.39
2019-04-28T11:13:48.563Z,13.43
2019-04-28T11:16:21.923Z,13.18
2019-04-28T11:18:52.647Z,13.77
2019-04-28T11:21:23.304Z,16.32
2019-04-28T11:23:54.230Z,15.32
2019-04-28T11:26:24.652Z,15.48
2019-04-28T11:28:55.051Z,15.09
2019-04-28T11:31:25.846Z,14.77
2019-04-28T11:34:20.509Z,16.86
2019-04-28T11:36:51.795Z,17.31
2019-04-28T11:39:32.050Z,19.12
2019-04-28T11:42:02.851Z,19.85
2019-04-28T11:44:33.711Z,21.12
2019-04-28T11:47:06.698Z,21.43
2019-04-28T11:49:37.461Z,21.05
2019-04-28T11:52:08.488Z,21.94
2019-04-28T11:54:38.711Z,22.98
2019-04-28T11:57:09.310Z,23.40
2019-04-28T11:59:40.419Z,23.86
2019-04-28T12:02:11.521Z,21.75
2019-04-28T12:04:42.265Z,20.00
2019-04-28T12:07:12.829Z,19.18
2019-04-28T12:10:04.561Z,18.41
2019-04-28T12:12:33.790Z,17.72
2019-04-28T12:15:20.935Z,15.91
2019-04-28T12:18:22.384Z,15.21
2019-04-28T12:20:52.568Z,15.48
2019-04-28T12:23:22.813Z,15.20
2019-04-28T12:25:52.979Z,16.60
2019-04-28T12:28:23.554Z,17.81
2019-04-28T12:30:55.136Z,18.06
2019-04-28T12:33:25.882Z,18.86
2019-04-28T12:35:56.103Z,18.83
2019-04-28T12:38:26.935Z,21.38
2019-04-28T12:40:57.122Z,23.55
2019-04-28T12:43:27.366Z,23.16
2019-04-28T12:45:57.983Z,23.35
2019-04-28T12:48:28.606Z,23.35
2019-04-28T12:50:58.976Z,23.38
2019-04-28T12:53:29.477Z,23.74
2019-04-28T12:55:59.734Z,24.05
2019-04-28T12:58:30.679Z,22.75
2019-04-28T13:01:32.214Z,21.84
2019-04-28T13:04:30.707Z,23.33
2019-04-28T13:07:08.999Z,23.33
2019-04-28T13:09:39.201Z,25.24
2019-04-28T13:12:09.530Z,24.44
2019-04-28T13:14:39.887Z,24.99
2019-04-28T13:17:10.591Z,25.09
2019-04-28T13:19:42.113Z,25.41
2019-04-28T13:22:12.334Z,24.77
2019-04-28T13:24:42.894Z,24.80
2019-04-28T13:27:13.121Z,25.62
2019-04-28T13:29:44.391Z,26.09
2019-04-28T13:32:15.030Z,26.39
2019-04-28T13:34:45.295Z,25.33
2019-04-28T13:37:15.928Z,23.02
2019-04-28T13:39:56.911Z,21.59
2019-04-28T13:42:27.566Z,23.96
2019-04-28T13:45:02.593Z,24.65
2019-04-28T13:47:34.912Z,27.22
2019-04-28T13:50:36.842Z,24.18
2019-04-28T13:53:07.656Z,23.67
2019-04-28T13:56:06.261Z,22.06
2019-04-28T13:58:40.101Z,22.45
2019-04-28T14:01:29.373Z,25.51
2019-04-28T14:04:25.156Z,25.76
2019-04-28T14:07:06.258Z,26.70
2019-04-28T14:09:38.596Z,22.30
2019-04-28T14:12:09.080Z,23.01
2019-04-28T14:14:39.419Z,25.50
2019-04-28T14:17:09.673Z,27.00
2019-04-28T14:19:40.326Z,27.00
2019-04-28T14:22:10.549Z,27.44
2019-04-28T14:24:40.741Z,24.71
2019-04-28T14:27:11.000Z,25.85
2019-04-28T14:29:41.172Z,27.86
2019-04-28T14:32:11.627Z,26.79
2019-04-28T14:34:44.598Z,28.64
2019-04-28T14:37:14.882Z,26.85
2019-04-28T14:39:45.169Z,23.57
2019-04-28T14:42:15.648Z,20.79
2019-04-28T14:44:46.324Z,18.67
2019-04-28T14:47:17.478Z,15.90
2019-04-28T14:49:47.792Z,16.01
2019-04-28T14:52:18.436Z,16.14
2019-04-28T14:54:48.732Z,16.43
2019-04-28T14:57:20.442Z,18.27
2019-04-28T14:59:50.724Z,22.46
2019-04-28T15:02:30.853Z,24.57
2019-04-28T15:05:22.914Z,25.03
2019-04-28T15:08:00.482Z,21.33
2019-04-28T15:11:02.171Z,17.33
2019-04-28T15:13:33.756Z,16.23
2019-04-28T15:16:05.216Z,14.96
2019-04-28T15:18:35.580Z,13.80
2019-04-28T15:21:05.887Z,13.10
2019-04-28T15:23:36.135Z,12.92
2019-04-28T15:26:06.441Z,12.73
2019-04-28T15:28:36.678Z,12.89
2019-04-28T15:31:07.266Z,13.15
2019-04-28T15:33:38.046Z,12.59
2019-04-28T15:36:08.704Z,12.35
2019-04-28T15:38:39.919Z,12.10
2019-04-28T15:41:20.947Z,11.92
2019-04-28T15:43:42.549Z,11.96
2019-04-28T15:46:13.080Z,12.02
2019-04-28T15:48:43.521Z,12.17
2019-04-28T15:51:14.236Z,12.72
2019-04-28T15:53:48.990Z,12.45
2019-04-28T15:56:43.010Z,12.29
2019-04-28T15:59:13.323Z,12.45
2019-04-28T16:01:44.436Z,13.32
2019-04-28T16:04:18.034Z,13.32
2019-04-28T16:06:46.784Z,13.71
2019-04-28T16:09:17.056Z,14.11
2019-04-28T16:11:47.446Z,17.36
2019-04-28T16:14:18.131Z,21.52
2019-04-28T16:16:48.402Z,23.17
2019-04-28T16:19:18.803Z,22.69
2019-04-28T16:21:49.077Z,22.70
2019-04-28T16:24:19.259Z,25.02
2019-04-28T16:26:49.584Z,25.98
2019-04-28T16:29:21.263Z,25.73
2019-04-28T16:31:51.578Z,21.69
2019-04-28T16:34:21.948Z,19.46
2019-04-28T16:36:52.699Z,20.20
2019-04-28T16:39:23.614Z,20.07
2019-04-28T16:41:54.157Z,19.06
2019-04-28T16:44:25.188Z,17.19
2019-04-28T16:46:55.471Z,15.09
2019-04-28T16:49:26.116Z,14.45
2019-04-28T16:51:56.492Z,14.03
2019-04-28T16:54:27.061Z,14.04
2019-04-28T16:57:14.068Z,13.28
2019-04-28T16:59:51.627Z,15.96
2019-04-28T17:02:28.537Z,16.15
2019-04-28T17:04:59.268Z,15.21
2019-04-28T17:07:29.505Z,14.87
2019-04-28T17:10:00.095Z,13.94
2019-04-28T17:12:30.678Z,12.74
2019-04-28T17:15:01.311Z,12.23
2019-04-28T17:17:32.199Z,11.40
2019-04-28T17:20:02.860Z,11.03
2019-04-28T17:22:35.132Z,11.04
2019-04-28T17:25:06.186Z,10.77
2019-04-28T17:27:36.705Z,10.54
2019-04-28T17:30:08.097Z,10.58
2019-04-28T17:32:38.837Z,10.39
2019-04-28T17:35:11.339Z,10.21
2019-04-28T17:37:42.350Z,10.01
2019-04-28T17:40:13.655Z,9.96
2019-04-28T17:42:44.538Z,9.76
2019-04-28T17:45:15.080Z,9.42
2019-04-28T17:47:46.283Z,9.14
2019-04-28T17:50:18.236Z,9.02
2019-04-28T17:52:48.876Z,8.96
2019-04-28T17:55:19.293Z,8.91
2019-04-28T17:57:50.082Z,8.79
2019-04-28T18:00:35.556Z,8.65
2019-04-28T18:03:25.344Z,8.65
2019-04-28T18:06:02.295Z,8.60
2019-04-28T18:08:33.238Z,8.44
2019-04-28T18:11:04.114Z,8.33
2019-04-28T18:13:34.536Z,8.25
2019-04-28T18:16:39.242Z,8.25
2019-04-28T18:19:11.159Z,8.16
2019-04-28T18:21:42.381Z,8.10
2019-04-28T18:24:12.907Z,8.08
2019-04-28T18:26:43.242Z,8.01
2019-04-28T18:29:14.144Z,8.00
2019-04-28T18:32:02.358Z,8.08
2019-04-28T18:34:50.400Z,8.04
2019-04-28T18:37:42.635Z,8.06
2019-04-28T18:40:24.259Z,8.09
2019-04-28T18:43:04.397Z,8.14
2019-04-28T18:45:34.643Z,8.19
2019-04-28T18:48:04.923Z,8.15
2019-04-28T18:50:35.987Z,8.08
2019-04-28T18:53:07.036Z,8.06
2019-04-28T18:55:37.954Z,7.99
2019-04-28T18:58:08.620Z,8.01
2019-04-28T19:00:41.652Z,8.03
2019-04-28T19:03:12.332Z,8.06
2019-04-28T19:05:44.465Z,8.02
2019-04-28T19:08:49.697Z,8.02
2019-04-28T19:11:32.586Z,8.01
2019-04-28T19:14:08.999Z,8.01
2019-04-28T19:17:13.390Z,7.98
2019-04-28T19:19:44.096Z,7.91
2019-04-28T19:22:14.901Z,7.87
2019-04-28T19:24:45.254Z,7.91
2019-04-28T19:27:17.304Z,7.94
2019-04-28T19:29:48.947Z,7.99
2019-04-28T19:32:19.232Z,7.96
2019-04-28T19:34:49.591Z,7.99
2019-04-28T19:37:19.869Z,7.98
2019-04-28T19:39:50.790Z,7.95
2019-04-28T19:42:21.382Z,7.79
2019-04-28T19:44:51.600Z,7.71
2019-04-28T19:47:22.378Z,7.72
2019-04-28T19:49:52.811Z,7.78
2019-04-28T19:52:23.791Z,7.79
2019-04-28T19:55:07.736Z,7.83
2019-04-28T19:57:47.046Z,7.83
2019-04-28T20:00:31.124Z,7.86
2019-04-28T20:03:01.836Z,7.88
2019-04-28T20:05:33.599Z,7.83
2019-04-28T20:08:03.786Z,7.77
2019-04-28T20:10:34.386Z,7.69
2019-04-28T20:13:04.714Z,7.61
2019-04-28T20:15:35.000Z,7.45
2019-04-28T20:18:05.404Z,7.32
2019-04-28T20:20:36.094Z,7.24
2019-04-28T20:23:06.412Z,7.16
2019-04-28T20:25:36.962Z,7.02
2019-04-28T20:28:07.244Z,6.86
2019-04-28T20:30:37.451Z,6.76
2019-04-28T20:33:08.354Z,6.73
2019-04-28T20:35:43.227Z,6.60
2019-04-28T20:38:33.453Z,6.58
2019-04-28T20:41:22.695Z,6.54
2019-04-28T20:43:54.202Z,6.57
2019-04-28T20:46:25.311Z,6.49
2019-04-28T20:48:55.936Z,6.49
2019-04-28T20:51:26.912Z,6.44
2019-04-28T20:53:57.537Z,6.44
2019-04-28T20:56:27.919Z,6.43
2019-04-28T20:58:58.431Z,6.36
2019-04-28T21:01:28.656Z,6.31
2019-04-28T21:03:59.203Z,6.25
2019-04-28T21:06:29.830Z,6.20
2019-04-28T21:09:00.790Z,6.30
2019-04-28T21:11:33.311Z,6.28
2019-04-28T21:14:04.611Z,6.31
2019-04-28T21:16:34.883Z,6.33
2019-04-28T21:19:05.241Z,6.31
2019-04-28T21:21:35.827Z,6.25
2019-04-28T21:24:06.267Z,6.19
2019-04-28T21:26:36.576Z,6.15
2019-04-28T21:29:07.161Z,6.09
2019-04-28T21:31:37.971Z,6.07
2019-04-28T21:34:08.299Z,6.03
2019-04-28T21:36:39.299Z,5.98
2019-04-28T21:39:09.667Z,5.89
2019-04-28T21:41:40.238Z,5.85
2019-04-28T21:44:23.847Z,5.76
2019-04-28T21:46:59.583Z,5.73
2019-04-28T21:49:32.368Z,5.72
2019-04-28T21:52:02.978Z,5.80
2019-04-28T21:54:33.268Z,5.77
2019-04-28T21:57:03.507Z,5.72
2019-04-28T21:59:34.242Z,5.63
2019-04-28T22:02:04.859Z,5.62
2019-04-28T22:04:35.562Z,5.68
2019-04-28T22:07:06.941Z,5.55
2019-04-28T22:09:38.236Z,5.42
2019-04-28T22:12:10.575Z,5.30
2019-04-28T22:14:40.875Z,5.22
2019-04-28T22:17:11.223Z,5.08
2019-04-28T22:19:42.105Z,5.07
2019-04-28T22:22:13.225Z,5.00
2019-04-28T22:24:53.566Z,4.90
2019-04-28T22:27:28.673Z,4.79
2019-04-28T22:29:59.891Z,4.70
2019-04-28T22:32:31.738Z,4.62
2019-04-28T22:35:02.350Z,4.55
2019-04-28T22:37:32.675Z,4.47
2019-04-28T22:40:03.308Z,4.49
2019-04-28T22:42:33.642Z,4.48
2019-04-28T22:45:04.094Z,4.41
2019-04-28T22:47:36.131Z,4.32
2019-04-28T22:50:07.341Z,4.28
2019-04-28T22:52:37.891Z,4.24
2019-04-28T22:55:15.923Z,4.23
2019-04-28T22:58:08.325Z,4.17
2019-04-28T23:01:06.722Z,4.19
2019-04-28T23:03:42.373Z,4.13
2019-04-28T23:06:13.431Z,4.06
2019-04-28T23:08:43.731Z,4.00
2019-04-28T23:11:13.993Z,3.96
2019-04-28T23:13:45.135Z,4.00
2019-04-28T23:16:15.319Z,4.00
2019-04-28T23:18:46.194Z,4.03
2019-04-28T23:21:28.164Z,4.03
2019-04-28T23:23:58.497Z,4.04
2019-04-28T23:26:29.148Z,3.97
2019-04-28T23:28:59.632Z,4.04
2019-04-28T23:31:29.925Z,3.96
2019-04-28T23:34:00.179Z,3.90
2019-04-28T23:36:30.563Z,3.87
2019-04-28T23:39:01.151Z,3.84
2019-04-28T23:41:44.215Z,3.95
2019-04-28T23:44:14.807Z,3.93
2019-04-28T23:46:59.107Z,3.97
2019-04-28T23:49:30.333Z,3.96
2019-04-28T23:52:19.511Z,3.91
2019-04-28T23:54:51.352Z,3.95
2019-04-28T23:57:21.600Z,3.96
2019-04-28T23:59:51.923Z,3.90
