createdAt,value
2023-03-05T00:01:54.974Z,96961.69
2023-03-05T00:04:21.585Z,96949.28
2023-03-05T00:06:48.141Z,96942.09
2023-03-05T00:09:14.756Z,96969.16
2023-03-05T00:11:41.385Z,96957.38
2023-03-05T00:14:08.017Z,96932.56
2023-03-05T00:16:34.684Z,96964.13
2023-03-05T00:19:01.640Z,96956.78
2023-03-05T00:21:32.490Z,96965.91
2023-03-05T00:24:03.586Z,96961.41
2023-03-05T00:26:31.236Z,96968.22
2023-03-05T00:28:58.629Z,96934.41
2023-03-05T00:31:31.289Z,96954.75
2023-03-05T00:34:01.352Z,96951.22
2023-03-05T00:36:28.869Z,96955.09
2023-03-05T00:38:55.621Z,96941.63
2023-03-05T00:41:22.417Z,96953.66
2023-03-05T00:43:49.205Z,96949.22
2023-03-05T00:46:16.690Z,96946.88
2023-03-05T00:48:43.379Z,96934.25
2023-03-05T00:51:10.192Z,96934.41
2023-03-05T00:53:36.779Z,96949.09
2023-03-05T00:56:05.024Z,96941.81
2023-03-05T00:58:31.613Z,96933.72
2023-03-05T01:01:00.113Z,96931.28
2023-03-05T01:03:27.528Z,96930.94
2023-03-05T01:05:55.713Z,96929.00
2023-03-05T01:08:22.277Z,96907.19
2023-03-05T01:10:49.031Z,96931.06
2023-03-05T01:13:15.652Z,96925.16
2023-03-05T01:15:42.556Z,96903.09
2023-03-05T01:18:09.134Z,96906.50
2023-03-05T01:20:36.055Z,96912.00
2023-03-05T01:23:02.730Z,96920.72
2023-03-05T01:25:29.320Z,96918.09
2023-03-05T01:27:56.669Z,96903.44
2023-03-05T01:30:23.399Z,96919.34
2023-03-05T01:32:50.073Z,96913.25
2023-03-05T01:35:20.697Z,96908.81
2023-03-05T01:37:47.569Z,96908.03
2023-03-05T01:40:17.383Z,96903.72
2023-03-05T01:42:48.704Z,96908.91
2023-03-05T01:45:17.963Z,96907.69
2023-03-05T01:47:45.304Z,96893.81
2023-03-05T01:50:17.285Z,96902.78
2023-03-05T01:52:49.621Z,96896.03
2023-03-05T01:55:37.214Z,96901.94
2023-03-05T01:58:08.095Z,96899.84
2023-03-05T02:00:40.370Z,96891.19
2023-03-05T02:03:10.649Z,96894.25
2023-03-05T02:05:39.384Z,96885.69
2023-03-05T02:08:09.208Z,96838.69
2023-03-05T02:10:50.831Z,96881.13
2023-03-05T02:13:22.594Z,96877.66
2023-03-05T02:15:49.956Z,96875.16
2023-03-05T02:18:18.316Z,96870.25
2023-03-05T02:20:57.281Z,96865.25
2023-03-05T02:23:30.204Z,96866.03
2023-03-05T02:25:56.782Z,96852.03
2023-03-05T02:28:29.543Z,96855.81
2023-03-05T02:30:56.259Z,96836.38
2023-03-05T02:33:23.332Z,96854.66
2023-03-05T02:35:50.217Z,96832.97
2023-03-05T02:38:18.883Z,96850.53
2023-03-05T02:40:45.622Z,96826.88
2023-03-05T02:43:13.620Z,96845.81
2023-03-05T02:45:40.449Z,96822.88
2023-03-05T02:48:07.054Z,96814.31
2023-03-05T02:50:34.340Z,96829.59
2023-03-05T02:53:00.909Z,96833.97
2023-03-05T02:55:28.205Z,96817.94
2023-03-05T02:57:54.771Z,96825.00
2023-03-05T03:00:22.545Z,96831.44
2023-03-05T03:02:49.722Z,96831.16
2023-03-05T03:05:16.338Z,96807.25
2023-03-05T03:07:42.877Z,96823.34
2023-03-05T03:10:10.435Z,96826.47
2023-03-05T03:12:41.663Z,96819.25
2023-03-05T03:15:09.933Z,96823.06
2023-03-05T03:17:37.626Z,96824.84
2023-03-05T03:20:07.662Z,96822.34
2023-03-05T03:22:34.335Z,96816.91
2023-03-05T03:25:01.437Z,96819.84
2023-03-05T03:27:28.159Z,96795.34
2023-03-05T03:29:54.744Z,96795.34
2023-03-05T03:32:21.398Z,96808.91
2023-03-05T03:34:48.331Z,96809.69
2023-03-05T03:37:15.162Z,96778.13
2023-03-05T03:39:41.713Z,96803.38
2023-03-05T03:42:08.304Z,96794.97
2023-03-05T03:44:34.899Z,96781.97
2023-03-05T03:47:02.427Z,96792.25
2023-03-05T03:49:28.996Z,96788.66
2023-03-05T03:51:55.917Z,96790.88
2023-03-05T03:54:22.877Z,96789.66
2023-03-05T03:56:49.446Z,96791.88
2023-03-05T03:59:16.206Z,96787.06
2023-03-05T04:01:43.225Z,96780.72
2023-03-05T04:04:11.683Z,96774.94
2023-03-05T04:06:38.751Z,96787.88
2023-03-05T04:09:06.099Z,96786.59
2023-03-05T04:11:32.643Z,96783.75
2023-03-05T04:13:59.242Z,96778.03
2023-03-05T04:16:26.162Z,96781.44
2023-03-05T04:18:53.103Z,96778.66
2023-03-05T04:21:19.706Z,96773.41
2023-03-05T04:23:46.309Z,96766.63
2023-03-05T04:26:12.926Z,96774.22
2023-03-05T04:28:39.621Z,96755.38
2023-03-05T04:31:06.256Z,96769.75
2023-03-05T04:33:33.812Z,96752.97
2023-03-05T04:36:00.470Z,96760.72
2023-03-05T04:38:27.100Z,96765.03
2023-03-05T04:40:53.788Z,96762.34
2023-03-05T04:43:20.420Z,96751.44
2023-03-05T04:45:46.948Z,96744.34
2023-03-05T04:48:13.704Z,96756.63
2023-03-05T04:50:40.244Z,96744.88
2023-03-05T04:53:06.911Z,96751.91
2023-03-05T04:55:33.497Z,96729.72
2023-03-05T04:58:00.010Z,96744.00
2023-03-05T05:00:26.537Z,96737.91
2023-03-05T05:02:53.548Z,96741.94
2023-03-05T05:05:23.159Z,96746.75
2023-03-05T05:07:50.159Z,96729.34
2023-03-05T05:10:17.354Z,96732.84
2023-03-05T05:12:43.840Z,96732.47
2023-03-05T05:15:12.132Z,96742.13
2023-03-05T05:17:38.854Z,96714.66
2023-03-05T05:20:08.828Z,96732.72
2023-03-05T05:22:35.697Z,96710.53
2023-03-05T05:25:03.041Z,96739.25
2023-03-05T05:27:29.660Z,96704.13
2023-03-05T05:29:56.476Z,96727.75
2023-03-05T05:32:24.161Z,96738.53
2023-03-05T05:34:58.552Z,96731.47
2023-03-05T05:37:26.638Z,96736.16
2023-03-05T05:39:53.821Z,96735.50
2023-03-05T05:42:22.828Z,96727.13
2023-03-05T05:44:50.060Z,96737.38
2023-03-05T05:47:18.232Z,96737.38
2023-03-05T05:49:44.881Z,96733.81
2023-03-05T05:52:11.498Z,96744.34
2023-03-05T05:54:38.784Z,96746.47
2023-03-05T05:57:05.982Z,96748.72
2023-03-05T05:59:32.661Z,96751.31
2023-03-05T06:01:59.578Z,96745.94
2023-03-05T06:04:26.244Z,96747.72
2023-03-05T06:06:52.774Z,96743.19
2023-03-05T06:09:19.451Z,96748.91
2023-03-05T06:11:46.033Z,96757.25
2023-03-05T06:14:13.247Z,96753.25
2023-03-05T06:16:40.393Z,96749.50
2023-03-05T06:19:08.792Z,96755.94
2023-03-05T06:21:35.257Z,96730.34
2023-03-05T06:24:01.823Z,96718.03
2023-03-05T06:26:28.271Z,96732.28
2023-03-05T06:28:54.906Z,96747.38
2023-03-05T06:31:25.623Z,96748.91
2023-03-05T06:33:55.268Z,96749.34
2023-03-05T06:36:23.307Z,96716.53
2023-03-05T06:38:53.040Z,96725.44
2023-03-05T06:41:23.282Z,96742.56
2023-03-05T06:43:50.288Z,96685.50
2023-03-05T06:46:19.705Z,96743.63
2023-03-05T06:48:46.536Z,96699.84
2023-03-05T06:51:18.567Z,96721.06
2023-03-05T06:53:48.981Z,96743.38
2023-03-05T06:56:16.723Z,96728.56
2023-03-05T06:58:45.784Z,96725.53
2023-03-05T07:01:13.116Z,96747.63
2023-03-05T07:03:40.333Z,96743.19
2023-03-05T07:06:08.968Z,96714.63
2023-03-05T07:08:36.476Z,96734.50
2023-03-05T07:11:03.991Z,96722.13
2023-03-05T07:13:30.521Z,96696.81
2023-03-05T07:15:57.153Z,96713.66
2023-03-05T07:18:23.629Z,96728.19
2023-03-05T07:20:50.120Z,96714.00
2023-03-05T07:23:16.625Z,96735.41
2023-03-05T07:25:43.159Z,96719.69
2023-03-05T07:28:10.657Z,96713.19
2023-03-05T07:30:37.254Z,96705.22
2023-03-05T07:33:03.851Z,96708.75
2023-03-05T07:35:30.348Z,96712.00
2023-03-05T07:37:56.980Z,96722.56
2023-03-05T07:40:23.559Z,96701.97
2023-03-05T07:42:50.114Z,96714.34
2023-03-05T07:45:24.375Z,96709.94
2023-03-05T07:47:52.551Z,96711.63
2023-03-05T07:50:19.176Z,96706.38
2023-03-05T07:52:45.689Z,96696.22
2023-03-05T07:55:12.115Z,96723.38
2023-03-05T07:57:39.001Z,96710.09
2023-03-05T08:00:07.001Z,96711.63
2023-03-05T08:02:38.196Z,96714.53
2023-03-05T08:05:05.039Z,96692.41
2023-03-05T08:07:31.541Z,96685.19
2023-03-05T08:09:58.055Z,96680.56
2023-03-05T08:12:24.595Z,96674.41
2023-03-05T08:14:51.556Z,96662.31
2023-03-05T08:17:18.269Z,96684.50
2023-03-05T08:19:44.752Z,96703.59
2023-03-05T08:22:11.479Z,96674.63
2023-03-05T08:24:38.009Z,96667.81
2023-03-05T08:27:04.363Z,96700.69
2023-03-05T08:29:30.852Z,96656.38
2023-03-05T08:31:57.306Z,96676.78
2023-03-05T08:34:23.762Z,96697.88
2023-03-05T08:36:50.251Z,96687.88
2023-03-05T08:39:17.168Z,96689.00
2023-03-05T08:41:43.670Z,96696.31
2023-03-05T08:44:10.313Z,96693.50
2023-03-05T08:46:39.603Z,96675.72
2023-03-05T08:49:07.394Z,96690.09
2023-03-05T08:51:34.760Z,96697.00
2023-03-05T08:54:02.493Z,96692.84
2023-03-05T08:56:31.213Z,96699.13
2023-03-05T08:58:57.693Z,96659.56
2023-03-05T09:01:24.234Z,96694.97
2023-03-05T09:03:51.027Z,96665.34
2023-03-05T09:06:17.617Z,96692.84
2023-03-05T09:08:44.067Z,96654.56
2023-03-05T09:11:12.474Z,96685.75
2023-03-05T09:13:39.369Z,96681.16
2023-03-05T09:16:09.057Z,96677.25
2023-03-05T09:18:36.675Z,96630.22
2023-03-05T09:21:14.878Z,96686.91
2023-03-05T09:23:42.203Z,96680.19
2023-03-05T09:26:12.020Z,96673.50
2023-03-05T09:28:39.759Z,96670.91
2023-03-05T09:31:08.017Z,96661.72
2023-03-05T09:33:36.031Z,96667.44
2023-03-05T09:36:04.502Z,96659.00
2023-03-05T09:38:31.370Z,96655.00
2023-03-05T09:41:16.942Z,96665.72
2023-03-05T09:43:55.325Z,96679.59
2023-03-05T09:46:36.424Z,96651.84
2023-03-05T09:49:11.500Z,96643.84
2023-03-05T09:51:41.378Z,96664.41
2023-03-05T09:54:30.306Z,96626.31
2023-03-05T09:57:02.646Z,96658.88
2023-03-05T09:59:35.948Z,96669.94
2023-03-05T10:02:17.045Z,96662.78
2023-03-05T10:04:58.303Z,96661.72
2023-03-05T10:07:30.727Z,96662.16
2023-03-05T10:10:05.134Z,96663.41
2023-03-05T10:12:48.432Z,96638.03
2023-03-05T10:15:16.980Z,96658.25
2023-03-05T10:17:58.699Z,96649.38
2023-03-05T10:20:39.129Z,96632.56
2023-03-05T10:23:08.732Z,96637.19
2023-03-05T10:25:53.353Z,96630.41
2023-03-05T10:28:43.873Z,96636.19
2023-03-05T10:31:25.940Z,96632.19
2023-03-05T10:34:32.547Z,96621.34
2023-03-05T10:37:09.703Z,96612.22
2023-03-05T10:40:05.954Z,96619.41
2023-03-05T10:42:41.591Z,96625.41
2023-03-05T10:45:15.469Z,96598.03
2023-03-05T10:47:55.495Z,96599.22
2023-03-05T10:50:27.828Z,96609.00
2023-03-05T10:53:15.229Z,96606.78
2023-03-05T10:55:42.109Z,96592.44
2023-03-05T10:58:14.996Z,96595.22
2023-03-05T11:01:18.847Z,96599.75
2023-03-05T11:03:51.175Z,96593.97
2023-03-05T11:06:27.127Z,96595.34
2023-03-05T11:08:53.777Z,96576.94
2023-03-05T11:11:21.134Z,96593.09
2023-03-05T11:14:01.011Z,96590.09
2023-03-05T11:16:31.540Z,96587.53
2023-03-05T11:19:17.616Z,96577.53
2023-03-05T11:21:45.627Z,96568.63
2023-03-05T11:24:16.227Z,96583.72
2023-03-05T11:26:49.921Z,96535.34
2023-03-05T11:29:31.030Z,96571.34
2023-03-05T11:32:35.468Z,96556.63
2023-03-05T11:35:02.017Z,96549.03
2023-03-05T11:37:29.884Z,96558.00
2023-03-05T11:40:18.105Z,96559.25
2023-03-05T11:42:45.190Z,96533.22
2023-03-05T11:45:16.972Z,96554.44
2023-03-05T11:47:52.101Z,96552.25
2023-03-05T11:50:35.825Z,96546.66
2023-03-05T11:53:07.517Z,96544.28
2023-03-05T11:55:37.073Z,96517.88
2023-03-05T11:58:27.152Z,96541.44
2023-03-05T12:00:53.623Z,96517.66
2023-03-05T12:03:25.490Z,96537.63
2023-03-05T12:06:27.445Z,96527.84
2023-03-05T12:08:57.635Z,96536.38
2023-03-05T12:11:28.999Z,96522.75
2023-03-05T12:14:19.342Z,96534.88
2023-03-05T12:16:50.791Z,96534.16
2023-03-05T12:19:31.904Z,96531.09
2023-03-05T12:21:59.307Z,96527.50
2023-03-05T12:24:28.113Z,96522.84
2023-03-05T12:27:06.413Z,96516.16
2023-03-05T12:29:32.843Z,96513.28
2023-03-05T12:32:02.479Z,96509.50
2023-03-05T12:34:40.900Z,96508.69
2023-03-05T12:37:20.601Z,96508.97
2023-03-05T12:39:52.589Z,96505.56
2023-03-05T12:42:45.161Z,96500.06
2023-03-05T12:45:11.789Z,96499.41
2023-03-05T12:48:13.492Z,96464.81
2023-03-05T12:50:40.026Z,96491.88
2023-03-05T12:53:06.902Z,96495.88
2023-03-05T12:55:48.542Z,96490.91
2023-03-05T12:58:21.202Z,96468.09
2023-03-05T13:01:02.497Z,96476.63
2023-03-05T13:03:33.556Z,96483.84
2023-03-05T13:06:00.877Z,96482.56
2023-03-05T13:08:31.619Z,96477.84
2023-03-05T13:11:06.192Z,96457.16
2023-03-05T13:13:38.722Z,96472.97
2023-03-05T13:16:05.713Z,96455.47
2023-03-05T13:18:33.077Z,96458.06
2023-03-05T13:21:12.215Z,96463.69
2023-03-05T13:23:57.605Z,96440.25
2023-03-05T13:26:28.657Z,96459.28
2023-03-05T13:29:18.828Z,96469.19
2023-03-05T13:32:01.728Z,96464.59
2023-03-05T13:34:44.604Z,96458.06
2023-03-05T13:37:20.974Z,96460.31
2023-03-05T13:40:00.440Z,96462.47
2023-03-05T13:42:34.473Z,96456.28
2023-03-05T13:45:04.707Z,96456.31
2023-03-05T13:47:34.005Z,96452.34
2023-03-05T13:50:06.519Z,96435.34
2023-03-05T13:52:36.049Z,96452.56
2023-03-05T13:55:11.844Z,96450.56
2023-03-05T13:57:44.556Z,96439.59
2023-03-05T14:00:31.111Z,96440.38
2023-03-05T14:03:01.042Z,96441.19
2023-03-05T14:05:30.886Z,96410.03
2023-03-05T14:07:57.650Z,96419.03
2023-03-05T14:10:29.313Z,96412.47
2023-03-05T14:12:56.760Z,96409.47
2023-03-05T14:15:28.927Z,96428.81
2023-03-05T14:18:12.170Z,96400.84
2023-03-05T14:20:40.450Z,96409.84
2023-03-05T14:23:32.887Z,96415.25
2023-03-05T14:26:20.808Z,96411.25
2023-03-05T14:28:52.941Z,96409.88
2023-03-05T14:31:21.095Z,96370.16
2023-03-05T14:33:49.494Z,96406.88
2023-03-05T14:36:23.455Z,96373.53
2023-03-05T14:38:51.805Z,96397.06
2023-03-05T14:41:22.588Z,96401.66
2023-03-05T14:43:49.067Z,96394.06
2023-03-05T14:46:15.554Z,96392.69
2023-03-05T14:48:42.176Z,96374.13
2023-03-05T14:51:10.771Z,96372.13
2023-03-05T14:53:46.343Z,96383.91
2023-03-05T14:56:22.362Z,96352.19
2023-03-05T14:58:48.951Z,96379.31
2023-03-05T15:01:15.540Z,96371.53
2023-03-05T15:03:42.396Z,96344.38
2023-03-05T15:06:18.653Z,96367.53
2023-03-05T15:08:45.486Z,96343.41
2023-03-05T15:11:12.020Z,96354.56
2023-03-05T15:13:38.594Z,96351.19
2023-03-05T15:16:06.813Z,96344.59
2023-03-05T15:18:33.413Z,96328.63
2023-03-05T15:21:00.220Z,96333.19
2023-03-05T15:23:29.705Z,96352.78
2023-03-05T15:25:56.205Z,96336.03
2023-03-05T15:28:22.616Z,96350.78
2023-03-05T15:30:49.157Z,96334.00
2023-03-05T15:33:17.016Z,96330.66
2023-03-05T15:35:44.304Z,96326.44
2023-03-05T15:38:10.975Z,96323.44
2023-03-05T15:40:37.459Z,96316.69
2023-03-05T15:43:04.045Z,96332.41
2023-03-05T15:45:33.754Z,96313.28
2023-03-05T15:48:00.298Z,96323.88
2023-03-05T15:50:28.219Z,96316.47
2023-03-05T15:52:54.629Z,96326.03
2023-03-05T15:55:21.374Z,96299.53
2023-03-05T15:57:50.257Z,96319.47
2023-03-05T16:00:23.785Z,96322.25
2023-03-05T16:02:52.326Z,96315.84
2023-03-05T16:05:18.758Z,96287.53
2023-03-05T16:07:45.958Z,96314.88
2023-03-05T16:10:17.443Z,96293.75
2023-03-05T16:12:47.255Z,96288.56
2023-03-05T16:15:16.027Z,96264.41
2023-03-05T16:17:45.296Z,96272.78
2023-03-05T16:20:12.672Z,96250.84
2023-03-05T16:22:39.170Z,96249.22
2023-03-05T16:25:06.150Z,96259.25
2023-03-05T16:27:32.809Z,96248.88
2023-03-05T16:29:59.275Z,96295.31
2023-03-05T16:32:25.920Z,96295.53
2023-03-05T16:34:52.454Z,96262.41
2023-03-05T16:37:20.146Z,96292.53
2023-03-05T16:39:46.964Z,96268.00
2023-03-05T16:42:13.859Z,96258.03
2023-03-05T16:44:41.598Z,96275.78
2023-03-05T16:47:09.277Z,96250.44
2023-03-05T16:49:36.631Z,96264.38
2023-03-05T16:52:16.445Z,96298.91
2023-03-05T16:54:45.256Z,96269.97
2023-03-05T16:57:12.153Z,96291.50
2023-03-05T16:59:38.764Z,96270.78
2023-03-05T17:02:06.172Z,96260.41
2023-03-05T17:04:32.876Z,96282.72
2023-03-05T17:06:59.504Z,96268.19
2023-03-05T17:09:26.052Z,96252.03
2023-03-05T17:11:54.040Z,96264.59
2023-03-05T17:14:20.813Z,96274.75
2023-03-05T17:16:47.608Z,96251.81
2023-03-05T17:19:14.630Z,96259.81
2023-03-05T17:21:42.477Z,96282.53
2023-03-05T17:24:09.945Z,96253.41
2023-03-05T17:26:36.944Z,96254.63
2023-03-05T17:29:04.950Z,96279.31
2023-03-05T17:31:31.825Z,96264.56
2023-03-05T17:33:58.426Z,96262.38
2023-03-05T17:36:25.666Z,96263.41
2023-03-05T17:38:53.956Z,96252.41
2023-03-05T17:41:21.004Z,96255.59
2023-03-05T17:43:47.851Z,96185.41
2023-03-05T17:46:14.859Z,96275.13
2023-03-05T17:48:41.697Z,96266.56
2023-03-05T17:51:11.421Z,96229.25
2023-03-05T17:53:39.379Z,96257.97
2023-03-05T17:56:08.267Z,96259.97
2023-03-05T17:58:34.959Z,96277.13
2023-03-05T18:01:01.544Z,96252.75
2023-03-05T18:03:28.003Z,96260.56
2023-03-05T18:05:54.413Z,96283.50
2023-03-05T18:08:21.039Z,96276.72
2023-03-05T18:10:47.642Z,96265.31
2023-03-05T18:13:14.281Z,96269.06
2023-03-05T18:15:47.321Z,96270.13
2023-03-05T18:18:18.155Z,96265.13
2023-03-05T18:20:45.815Z,96271.31
2023-03-05T18:23:12.640Z,96270.72
2023-03-05T18:25:39.264Z,96268.31
2023-03-05T18:28:08.376Z,96263.16
2023-03-05T18:30:35.480Z,96255.16
2023-03-05T18:33:02.202Z,96264.97
2023-03-05T18:35:29.310Z,96250.00
2023-03-05T18:37:56.759Z,96260.59
2023-03-05T18:40:25.896Z,96260.75
2023-03-05T18:42:52.621Z,96247.00
2023-03-05T18:45:20.546Z,96251.81
2023-03-05T18:47:47.942Z,96245.22
2023-03-05T18:50:18.495Z,96208.91
2023-03-05T18:52:45.792Z,96251.19
2023-03-05T18:55:16.040Z,96200.13
2023-03-05T18:57:42.529Z,96231.47
2023-03-05T19:00:13.038Z,96253.19
2023-03-05T19:02:39.519Z,96240.81
2023-03-05T19:05:06.292Z,96246.81
2023-03-05T19:07:34.918Z,96207.69
2023-03-05T19:10:07.454Z,96216.88
2023-03-05T19:12:38.293Z,96245.59
2023-03-05T19:15:05.823Z,96248.19
2023-03-05T19:17:32.766Z,96192.94
2023-03-05T19:19:59.712Z,96217.47
2023-03-05T19:22:28.431Z,96233.63
2023-03-05T19:24:55.059Z,96230.03
2023-03-05T19:27:21.528Z,96219.69
2023-03-05T19:29:47.985Z,96231.84
2023-03-05T19:32:17.672Z,96229.06
2023-03-05T19:34:47.636Z,96227.84
2023-03-05T19:37:14.870Z,96205.72
2023-03-05T19:39:42.267Z,96230.25
2023-03-05T19:42:08.839Z,96224.06
2023-03-05T19:44:35.341Z,96213.09
2023-03-05T19:47:01.916Z,96203.94
2023-03-05T19:49:28.719Z,96225.28
2023-03-05T19:51:55.607Z,96219.28
2023-03-05T19:54:22.929Z,96212.50
2023-03-05T19:56:50.838Z,96193.97
2023-03-05T19:59:21.050Z,96190.19
2023-03-05T20:01:48.731Z,96207.75
2023-03-05T20:04:18.589Z,96211.53
2023-03-05T20:06:45.436Z,96212.09
2023-03-05T20:09:12.119Z,96202.75
2023-03-05T20:11:39.535Z,96211.91
2023-03-05T20:14:06.802Z,96092.88
2023-03-05T20:16:35.182Z,96210.13
2023-03-05T20:19:04.577Z,96212.31
2023-03-05T20:21:34.406Z,96183.59
2023-03-05T20:24:09.489Z,96206.72
2023-03-05T20:26:38.665Z,96206.13
2023-03-05T20:29:06.235Z,96204.16
2023-03-05T20:31:36.716Z,96206.72
2023-03-05T20:34:09.030Z,96173.03
2023-03-05T20:36:35.853Z,96169.22
2023-03-05T20:39:04.535Z,96201.75
2023-03-05T20:41:31.559Z,96186.22
2023-03-05T20:43:58.112Z,96202.53
2023-03-05T20:46:27.407Z,96190.00
2023-03-05T20:48:57.608Z,96196.34
2023-03-05T20:51:45.994Z,96193.59
2023-03-05T20:54:13.334Z,96190.59
2023-03-05T20:56:39.913Z,96168.84
2023-03-05T20:59:08.714Z,96179.22
2023-03-05T21:01:37.511Z,96178.25
2023-03-05T21:04:04.626Z,96166.06
2023-03-05T21:06:32.895Z,96173.28
2023-03-05T21:09:00.121Z,96169.44
2023-03-05T21:11:27.959Z,96165.69
2023-03-05T21:13:54.458Z,96146.75
2023-03-05T21:16:24.668Z,96171.06
2023-03-05T21:18:52.318Z,96166.28
2023-03-05T21:21:19.555Z,96169.69
2023-03-05T21:23:46.977Z,96163.50
2023-03-05T21:26:13.756Z,96144.75
2023-03-05T21:28:41.005Z,96164.88
2023-03-05T21:31:10.256Z,96158.69
2023-03-05T21:33:37.231Z,96158.69
2023-03-05T21:36:04.554Z,96155.53
2023-03-05T21:38:33.889Z,96124.44
2023-03-05T21:41:01.765Z,96154.50
2023-03-05T21:43:28.851Z,96144.75
2023-03-05T21:45:57.196Z,96139.97
2023-03-05T21:48:24.948Z,96146.97
2023-03-05T21:50:51.545Z,96134.41
2023-03-05T21:53:19.104Z,96117.44
2023-03-05T21:56:05.132Z,96144.00
2023-03-05T21:58:33.590Z,96139.56
2023-03-05T22:01:00.836Z,96120.06
2023-03-05T22:03:28.498Z,96125.47
2023-03-05T22:05:55.483Z,96126.81
2023-03-05T22:08:22.641Z,96122.88
2023-03-05T22:10:50.295Z,96126.44
2023-03-05T22:13:17.861Z,96114.28
2023-03-05T22:15:48.308Z,96117.09
2023-03-05T22:18:17.714Z,96093.59
2023-03-05T22:20:44.925Z,96110.53
2023-03-05T22:23:12.543Z,96107.91
2023-03-05T22:25:39.612Z,96108.50
2023-03-05T22:28:06.937Z,96072.84
2023-03-05T22:30:33.541Z,96081.81
2023-03-05T22:33:01.971Z,96080.84
2023-03-05T22:35:29.324Z,96096.75
2023-03-05T22:37:55.831Z,96081.41
2023-03-05T22:40:24.000Z,96098.53
2023-03-05T22:42:50.732Z,96082.81
2023-03-05T22:45:18.031Z,96092.16
2023-03-05T22:47:49.334Z,96067.66
2023-03-05T22:50:19.441Z,96086.41
2023-03-05T22:52:46.386Z,96082.22
2023-03-05T22:55:15.345Z,96080.81
2023-03-05T22:57:42.711Z,96083.41
2023-03-05T23:00:14.370Z,96074.22
2023-03-05T23:18:10.417Z,96046.59
2023-03-05T23:20:38.446Z,96054.03
2023-03-05T23:23:04.995Z,96051.06
2023-03-05T23:25:33.905Z,96046.31
2023-03-05T23:28:01.749Z,96051.09
2023-03-05T23:30:29.937Z,96047.50
2023-03-05T23:32:59.983Z,96051.09
2023-03-05T23:35:30.019Z,96056.06
2023-03-05T23:37:58.972Z,96039.56
2023-03-05T23:40:28.272Z,96038.19
2023-03-05T23:42:55.051Z,96030.59
2023-03-05T23:45:22.732Z,96040.00
2023-03-05T23:47:51.143Z,96026.03
2023-03-05T23:50:21.193Z,96034.59
2023-03-05T23:52:48.560Z,96025.03
2023-03-05T23:55:18.321Z,96022.03
2023-03-05T23:57:47.217Z,96027.03
