createdAt,value
2022-11-13T00:01:26.735Z,101728.72
2022-11-13T00:04:12.727Z,101729.88
2022-11-13T00:06:59.288Z,101729.66
2022-11-13T00:09:45.329Z,101719.47
2022-11-13T00:12:30.673Z,101726.44
2022-11-13T00:15:16.675Z,101725.09
2022-11-13T00:18:03.497Z,101716.25
2022-11-13T00:20:49.008Z,101709.34
2022-11-13T00:23:36.638Z,101703.56
2022-11-13T00:26:27.557Z,101709.13
2022-11-13T00:29:12.531Z,101703.34
2022-11-13T00:31:57.777Z,101693.03
2022-11-13T00:34:48.106Z,101685.28
2022-11-13T00:37:34.162Z,101690.34
2022-11-13T00:40:19.458Z,101688.69
2022-11-13T00:43:04.692Z,101677.97
2022-11-13T00:45:50.195Z,101686.00
2022-11-13T00:48:36.422Z,101683.31
2022-11-13T00:51:22.253Z,101668.91
2022-11-13T00:54:07.972Z,101669.72
2022-11-13T00:56:53.600Z,101662.28
2022-11-13T00:59:39.864Z,101661.19
2022-11-13T01:02:25.758Z,101657.34
2022-11-13T01:05:11.677Z,101656.72
2022-11-13T01:07:57.685Z,101660.63
2022-11-13T01:10:53.202Z,101661.69
2022-11-13T01:13:41.643Z,101654.56
2022-11-13T01:16:28.606Z,101656.91
2022-11-13T01:19:14.199Z,101647.53
2022-11-13T01:21:59.339Z,101651.34
2022-11-13T01:24:44.672Z,101655.88
2022-11-13T01:27:29.887Z,101654.75
2022-11-13T01:30:15.076Z,101652.50
2022-11-13T01:33:00.601Z,101660.31
2022-11-13T01:35:45.951Z,101654.75
2022-11-13T01:38:35.925Z,101654.34
2022-11-13T01:41:25.985Z,101653.94
2022-11-13T01:44:14.432Z,101644.84
2022-11-13T01:46:59.921Z,101638.75
2022-11-13T01:49:46.931Z,101633.78
2022-11-13T01:52:36.839Z,101630.63
2022-11-13T01:55:22.509Z,101636.06
2022-11-13T01:58:10.360Z,101630.50
2022-11-13T02:00:55.791Z,101624.53
2022-11-13T02:03:41.009Z,101620.59
2022-11-13T02:06:29.163Z,101611.16
2022-11-13T02:09:17.885Z,101621.94
2022-11-13T02:12:05.780Z,101611.97
2022-11-13T02:14:54.316Z,101606.69
2022-11-13T02:17:44.555Z,101610.03
2022-11-13T02:20:40.705Z,101601.72
2022-11-13T02:24:23.344Z,101593.38
2022-11-13T02:27:38.014Z,101603.91
2022-11-13T02:30:31.232Z,101605.59
2022-11-13T02:33:32.936Z,101605.09
2022-11-13T02:36:22.178Z,101595.81
2022-11-13T02:39:11.172Z,101598.22
2022-11-13T02:41:56.646Z,101593.03
2022-11-13T02:44:41.848Z,101589.13
2022-11-13T02:47:27.490Z,101591.31
2022-11-13T02:50:13.616Z,101591.09
2022-11-13T02:52:59.739Z,101588.00
2022-11-13T02:55:44.978Z,101585.53
2022-11-13T02:58:31.026Z,101578.75
2022-11-13T03:01:16.906Z,101571.94
2022-11-13T03:04:02.687Z,101568.47
2022-11-13T03:06:47.817Z,101558.94
2022-11-13T03:09:33.118Z,101566.53
2022-11-13T03:12:18.260Z,101561.34
2022-11-13T03:15:04.671Z,101566.50
2022-11-13T03:17:50.050Z,101564.13
2022-11-13T03:20:40.462Z,101559.56
2022-11-13T03:23:25.957Z,101554.63
2022-11-13T03:26:13.517Z,101559.44
2022-11-13T03:28:58.800Z,101555.63
2022-11-13T03:31:44.268Z,101553.34
2022-11-13T03:34:29.616Z,101553.34
2022-11-13T03:37:14.909Z,101566.16
2022-11-13T03:39:59.987Z,101563.03
2022-11-13T03:42:45.071Z,101564.91
2022-11-13T03:45:30.387Z,101557.06
2022-11-13T03:48:16.790Z,101561.78
2022-11-13T03:51:02.736Z,101558.09
2022-11-13T03:53:47.987Z,101560.13
2022-11-13T03:56:33.292Z,101546.25
2022-11-13T03:59:18.967Z,101545.72
2022-11-13T04:02:04.253Z,101547.81
2022-11-13T04:04:49.605Z,101539.19
2022-11-13T04:07:34.909Z,101540.78
2022-11-13T04:10:20.152Z,101542.22
2022-11-13T04:13:05.453Z,101539.34
2022-11-13T04:15:51.053Z,101541.84
2022-11-13T04:18:36.355Z,101530.16
2022-11-13T04:21:21.855Z,101531.69
2022-11-13T04:24:07.025Z,101534.00
2022-11-13T04:26:52.287Z,101524.44
2022-11-13T04:29:39.022Z,101526.88
2022-11-13T04:32:24.853Z,101527.34
2022-11-13T04:35:11.242Z,101518.75
2022-11-13T04:37:56.376Z,101511.69
2022-11-13T04:40:42.447Z,101498.19
2022-11-13T04:43:28.062Z,101508.88
2022-11-13T04:46:13.198Z,101511.66
2022-11-13T04:48:58.659Z,101505.38
2022-11-13T04:51:43.690Z,101517.34
2022-11-13T04:54:29.210Z,101503.81
2022-11-13T04:57:14.251Z,101500.56
2022-11-13T04:59:59.515Z,101492.81
2022-11-13T05:02:44.933Z,101491.34
2022-11-13T05:05:30.169Z,101478.19
2022-11-13T05:08:15.361Z,101486.53
2022-11-13T05:11:01.343Z,101483.72
2022-11-13T05:13:46.680Z,101478.34
2022-11-13T05:16:32.310Z,101479.50
2022-11-13T05:19:17.657Z,101472.66
2022-11-13T05:22:03.990Z,101469.09
2022-11-13T05:24:49.165Z,101468.69
2022-11-13T05:27:34.719Z,101466.63
2022-11-13T05:30:20.426Z,101460.06
2022-11-13T05:33:05.724Z,101456.94
2022-11-13T05:35:50.722Z,101463.53
2022-11-13T05:38:36.636Z,101461.88
2022-11-13T05:41:22.851Z,101462.50
2022-11-13T05:44:07.979Z,101459.09
2022-11-13T05:46:53.232Z,101464.75
2022-11-13T05:49:38.369Z,101454.66
2022-11-13T05:52:23.482Z,101455.09
2022-11-13T05:55:09.377Z,101452.09
2022-11-13T05:57:54.907Z,101444.97
2022-11-13T06:00:40.178Z,101448.09
2022-11-13T06:03:25.360Z,101450.25
2022-11-13T06:06:14.249Z,101438.25
2022-11-13T06:09:01.526Z,101435.94
2022-11-13T06:11:46.732Z,101434.88
2022-11-13T06:14:31.922Z,101434.28
2022-11-13T06:17:17.204Z,101439.19
2022-11-13T06:20:02.215Z,101427.69
2022-11-13T06:22:47.568Z,101424.47
2022-11-13T06:25:32.645Z,101411.66
2022-11-13T06:28:18.598Z,101414.06
2022-11-13T06:31:09.878Z,101417.34
2022-11-13T06:33:55.832Z,101413.59
2022-11-13T06:36:41.135Z,101412.88
2022-11-13T06:39:26.350Z,101416.16
2022-11-13T06:42:11.826Z,101420.06
2022-11-13T06:44:56.969Z,101409.34
2022-11-13T06:47:42.004Z,101408.59
2022-11-13T06:50:27.628Z,101408.97
2022-11-13T06:53:13.132Z,101406.19
2022-11-13T06:55:59.586Z,101405.16
2022-11-13T06:58:44.994Z,101409.94
2022-11-13T07:01:30.044Z,101410.31
2022-11-13T07:04:15.434Z,101410.88
2022-11-13T07:07:01.021Z,101416.94
2022-11-13T07:09:46.550Z,101403.19
2022-11-13T07:12:31.907Z,101406.34
2022-11-13T07:15:17.058Z,101407.69
2022-11-13T07:18:03.119Z,101417.06
2022-11-13T07:20:49.014Z,101412.19
2022-11-13T07:23:37.129Z,101413.66
2022-11-13T07:26:22.985Z,101415.28
2022-11-13T07:29:08.357Z,101415.88
2022-11-13T07:31:54.445Z,101413.84
2022-11-13T07:34:39.707Z,101411.31
2022-11-13T07:37:25.016Z,101407.78
2022-11-13T07:40:11.313Z,101414.53
2022-11-13T07:42:59.035Z,101407.78
2022-11-13T07:45:44.506Z,101407.19
2022-11-13T07:48:30.497Z,101400.41
2022-11-13T07:51:16.024Z,101394.50
2022-11-13T07:54:01.524Z,101390.84
2022-11-13T07:56:47.380Z,101392.31
2022-11-13T07:59:32.600Z,101392.22
2022-11-13T08:02:20.168Z,101392.44
2022-11-13T08:05:09.076Z,101382.91
2022-11-13T08:07:54.257Z,101379.81
2022-11-13T08:10:39.847Z,101377.97
2022-11-13T08:13:24.948Z,101386.44
2022-11-13T08:16:09.983Z,101379.66
2022-11-13T08:18:55.259Z,101379.44
2022-11-13T08:21:40.206Z,101370.38
2022-11-13T08:24:25.581Z,101367.28
2022-11-13T08:27:10.711Z,101367.28
2022-11-13T08:29:56.323Z,101379.81
2022-11-13T08:32:41.461Z,101375.00
2022-11-13T08:35:29.362Z,101373.88
2022-11-13T08:38:14.975Z,101370.78
2022-11-13T08:41:07.218Z,101375.72
2022-11-13T08:43:54.272Z,101370.66
2022-11-13T08:46:40.062Z,101371.22
2022-11-13T08:49:25.524Z,101368.66
2022-11-13T08:52:10.651Z,101372.16
2022-11-13T08:54:56.256Z,101372.66
2022-11-13T08:57:41.680Z,101366.06
2022-11-13T09:00:28.768Z,101363.00
2022-11-13T09:03:14.321Z,101364.44
2022-11-13T09:05:59.513Z,101366.91
2022-11-13T09:08:44.750Z,101366.69
2022-11-13T09:11:29.850Z,101362.06
2022-11-13T09:14:15.398Z,101358.66
2022-11-13T09:17:00.504Z,101369.88
2022-11-13T09:19:45.662Z,101364.84
2022-11-13T09:22:31.153Z,101359.50
2022-11-13T09:25:16.552Z,101356.88
2022-11-13T09:28:02.269Z,101355.56
2022-11-13T09:30:50.811Z,101353.19
2022-11-13T09:33:36.361Z,101347.56
2022-11-13T09:36:21.606Z,101347.56
2022-11-13T09:39:06.868Z,101350.03
2022-11-13T09:42:21.401Z,101347.56
2022-11-13T09:45:12.372Z,101340.38
2022-11-13T09:48:08.293Z,101350.84
2022-11-13T09:50:54.236Z,101343.03
2022-11-13T09:53:40.638Z,101348.59
2022-11-13T09:56:28.455Z,101341.38
2022-11-13T09:59:37.556Z,101341.56
2022-11-13T10:02:58.299Z,101332.41
2022-11-13T10:06:00.171Z,101337.66
2022-11-13T10:08:48.269Z,101341.34
2022-11-13T10:11:42.003Z,101328.88
2022-11-13T10:14:37.000Z,101327.75
2022-11-13T10:18:07.229Z,101325.47
2022-11-13T10:21:06.789Z,101323.72
2022-11-13T10:23:56.977Z,101325.06
2022-11-13T10:26:42.210Z,101320.50
2022-11-13T10:29:29.691Z,101318.38
2022-11-13T10:32:20.381Z,101320.81
2022-11-13T10:35:05.718Z,101322.97
2022-11-13T10:38:03.362Z,101315.00
2022-11-13T10:41:04.063Z,101314.50
2022-11-13T10:43:59.740Z,101318.19
2022-11-13T10:46:44.949Z,101313.38
2022-11-13T10:49:30.511Z,101306.84
2022-11-13T10:52:22.004Z,101310.34
2022-11-13T10:55:17.874Z,101316.09
2022-11-13T10:58:12.313Z,101302.50
2022-11-13T11:00:57.953Z,101303.50
2022-11-13T11:03:50.479Z,101300.22
2022-11-13T11:07:12.825Z,101296.75
2022-11-13T11:09:46.719Z,101287.91
2022-11-13T11:12:31.692Z,101294.66
2022-11-13T11:15:42.147Z,101281.78
2022-11-13T11:18:49.189Z,101281.25
2022-11-13T11:21:36.637Z,101277.34
2022-11-13T11:24:31.739Z,101268.66
2022-11-13T11:27:23.061Z,101263.50
2022-11-13T11:30:22.119Z,101268.84
2022-11-13T11:33:31.951Z,101262.16
2022-11-13T11:36:41.780Z,101262.84
2022-11-13T11:39:32.658Z,101252.53
2022-11-13T11:42:30.446Z,101243.88
2022-11-13T11:45:37.192Z,101242.88
2022-11-13T11:48:28.507Z,101247.63
2022-11-13T11:51:16.777Z,101238.50
2022-11-13T11:54:29.090Z,101232.28
2022-11-13T11:57:23.670Z,101230.00
2022-11-13T12:00:15.439Z,101218.88
2022-11-13T12:03:14.458Z,101218.22
2022-11-13T12:06:22.615Z,101206.19
2022-11-13T12:09:17.429Z,101210.78
2022-11-13T12:12:25.601Z,101201.22
2022-11-13T12:15:23.799Z,101194.19
2022-11-13T12:18:27.168Z,101201.25
2022-11-13T12:21:22.361Z,101196.66
2022-11-13T12:24:25.750Z,101189.16
2022-11-13T12:27:53.337Z,101184.22
2022-11-13T12:30:57.386Z,101175.06
2022-11-13T12:33:55.649Z,101170.63
2022-11-13T12:36:46.101Z,101167.69
2022-11-13T12:39:57.427Z,101156.06
2022-11-13T12:42:46.133Z,101154.59
2022-11-13T12:45:37.351Z,101148.34
2022-11-13T12:48:33.066Z,101147.88
2022-11-13T12:51:19.052Z,101141.31
2022-11-13T12:54:04.639Z,101142.44
2022-11-13T12:56:50.283Z,101133.44
2022-11-13T12:59:52.850Z,101134.25
2022-11-13T13:02:49.847Z,101126.38
2022-11-13T13:06:10.531Z,101127.88
2022-11-13T13:09:33.370Z,101124.78
2022-11-13T13:13:19.497Z,101117.06
2022-11-13T13:16:09.104Z,101111.16
2022-11-13T13:19:22.819Z,101096.91
2022-11-13T13:22:12.530Z,101089.34
2022-11-13T13:25:03.534Z,101085.56
2022-11-13T13:27:59.991Z,101078.50
2022-11-13T13:31:07.745Z,101073.09
2022-11-13T13:34:01.815Z,101061.78
2022-11-13T13:47:11.560Z,101043.06
2022-11-13T13:49:57.408Z,101038.47
2022-11-13T13:52:44.295Z,101042.56
2022-11-13T13:55:45.268Z,101037.13
2022-11-13T13:58:34.356Z,101041.59
2022-11-13T14:01:30.148Z,101041.59
2022-11-13T14:04:19.952Z,101032.38
2022-11-13T14:07:22.853Z,101036.47
2022-11-13T14:10:22.206Z,101032.22
2022-11-13T14:13:22.274Z,101030.44
2022-11-13T14:16:08.143Z,101020.56
2022-11-13T14:19:03.959Z,101028.78
2022-11-13T14:21:53.019Z,101029.44
2022-11-13T14:24:45.019Z,101026.81
2022-11-13T14:27:31.191Z,101028.75
2022-11-13T14:30:25.444Z,101019.44
2022-11-13T14:33:17.727Z,101029.75
2022-11-13T14:36:04.151Z,101015.50
2022-11-13T14:38:52.190Z,101008.75
2022-11-13T14:41:40.100Z,101013.38
2022-11-13T14:44:30.961Z,101005.97
2022-11-13T14:47:29.385Z,101003.00
2022-11-13T14:50:27.363Z,101002.19
2022-11-13T14:53:12.838Z,101002.66
2022-11-13T14:56:02.088Z,101002.47
2022-11-13T14:58:47.895Z,100998.19
2022-11-13T15:01:33.410Z,100990.31
2022-11-13T15:04:19.009Z,101000.00
2022-11-13T15:07:29.683Z,100992.75
2022-11-13T15:10:18.970Z,100986.72
2022-11-13T15:13:11.795Z,100981.75
2022-11-13T15:15:56.979Z,100980.06
2022-11-13T15:18:54.856Z,100980.38
2022-11-13T15:21:40.935Z,100975.25
2022-11-13T15:24:26.634Z,100971.66
2022-11-13T15:27:18.559Z,100983.44
2022-11-13T15:30:04.132Z,100978.66
2022-11-13T15:32:53.981Z,100975.25
2022-11-13T15:35:39.657Z,100969.53
2022-11-13T15:38:24.830Z,100968.03
2022-11-13T15:41:20.520Z,100966.41
2022-11-13T15:44:12.592Z,100964.97
2022-11-13T15:46:57.828Z,100968.72
2022-11-13T15:49:56.610Z,100974.59
2022-11-13T15:52:52.375Z,100964.09
2022-11-13T15:55:40.964Z,100966.53
2022-11-13T15:58:29.297Z,100964.25
2022-11-13T16:01:19.417Z,100960.84
2022-11-13T16:04:05.997Z,100951.78
2022-11-13T16:06:52.738Z,100956.41
2022-11-13T16:09:38.041Z,100958.03
2022-11-13T16:12:23.328Z,100950.34
2022-11-13T16:15:09.755Z,100952.63
2022-11-13T16:17:57.514Z,100954.63
2022-11-13T16:20:42.822Z,100942.97
2022-11-13T16:23:28.159Z,100948.22
2022-11-13T16:26:26.889Z,100945.66
2022-11-13T16:29:21.970Z,100938.41
2022-11-13T16:32:14.518Z,100933.50
2022-11-13T16:35:00.047Z,100938.75
2022-11-13T16:37:45.768Z,100933.50
2022-11-13T16:40:31.332Z,100935.31
2022-11-13T16:43:16.958Z,100924.38
2022-11-13T16:46:05.298Z,100923.22
2022-11-13T16:48:50.688Z,100927.81
2022-11-13T16:51:36.687Z,100920.63
2022-11-13T16:54:22.197Z,100922.56
2022-11-13T16:57:12.207Z,100917.84
2022-11-13T16:59:57.412Z,100913.25
2022-11-13T17:02:44.336Z,100914.75
2022-11-13T17:05:29.610Z,100913.47
2022-11-13T17:08:14.941Z,100909.19
2022-11-13T17:11:00.182Z,100906.59
2022-11-13T17:13:53.506Z,100907.22
2022-11-13T17:16:38.893Z,100906.75
2022-11-13T17:19:23.945Z,100898.38
2022-11-13T17:22:09.618Z,100892.31
2022-11-13T17:24:55.589Z,100892.31
2022-11-13T17:27:40.691Z,100893.94
2022-11-13T17:30:26.229Z,100888.03
2022-11-13T17:33:11.314Z,100878.38
2022-11-13T17:35:57.695Z,100881.50
2022-11-13T17:38:42.719Z,100884.75
2022-11-13T17:41:31.210Z,100884.28
2022-11-13T17:44:17.755Z,100880.69
2022-11-13T17:47:02.738Z,100880.69
2022-11-13T17:49:48.228Z,100879.84
2022-11-13T17:52:33.584Z,100872.78
2022-11-13T17:55:18.515Z,100873.47
2022-11-13T17:58:04.319Z,100871.97
2022-11-13T18:00:50.485Z,100880.84
2022-11-13T18:03:36.073Z,100876.75
2022-11-13T18:06:22.308Z,100875.94
2022-11-13T18:09:07.813Z,100873.75
2022-11-13T18:11:52.749Z,100876.06
2022-11-13T18:14:38.087Z,100872.44
2022-11-13T18:17:23.370Z,100867.34
2022-11-13T18:20:09.878Z,100866.53
2022-11-13T18:22:55.712Z,100872.59
2022-11-13T18:25:40.766Z,100870.50
2022-11-13T18:28:25.889Z,100863.44
2022-11-13T18:31:18.063Z,100868.84
2022-11-13T18:34:05.764Z,100866.38
2022-11-13T18:36:51.442Z,100864.09
2022-11-13T18:39:36.665Z,100857.53
2022-11-13T18:42:22.047Z,100854.44
2022-11-13T18:45:08.414Z,100851.97
2022-11-13T18:47:53.645Z,100842.13
2022-11-13T18:50:39.316Z,100843.97
2022-11-13T18:53:24.830Z,100845.56
2022-11-13T18:56:15.240Z,100845.56
2022-11-13T18:59:00.640Z,100839.06
2022-11-13T19:01:46.038Z,100834.78
2022-11-13T19:04:31.697Z,100834.94
2022-11-13T19:07:17.148Z,100829.53
2022-11-13T19:10:02.451Z,100827.22
2022-11-13T19:12:48.620Z,100831.59
2022-11-13T19:15:38.957Z,100827.34
2022-11-13T19:18:24.217Z,100821.50
2022-11-13T19:21:14.094Z,100823.28
2022-11-13T19:24:01.254Z,100821.66
2022-11-13T19:26:46.582Z,100816.06
2022-11-13T19:29:32.315Z,100818.38
2022-11-13T19:32:17.689Z,100819.53
2022-11-13T19:35:03.273Z,100820.00
2022-11-13T19:37:49.632Z,100818.38
2022-11-13T19:40:34.968Z,100811.03
2022-11-13T19:43:20.199Z,100810.34
2022-11-13T19:46:07.976Z,100810.81
2022-11-13T19:48:53.258Z,100802.81
2022-11-13T19:51:38.320Z,100806.06
2022-11-13T19:54:23.808Z,100808.03
2022-11-13T19:57:09.200Z,100809.53
2022-11-13T19:59:54.584Z,100813.97
2022-11-13T20:02:39.593Z,100809.53
2022-11-13T20:05:24.911Z,100803.63
2022-11-13T20:08:11.718Z,100794.91
2022-11-13T20:11:05.295Z,100791.31
2022-11-13T20:13:50.273Z,100796.06
2022-11-13T20:16:35.350Z,100796.88
2022-11-13T20:19:20.716Z,100794.91
2022-11-13T20:22:06.214Z,100780.97
2022-11-13T20:24:51.220Z,100787.69
2022-11-13T20:27:37.448Z,100766.56
2022-11-13T20:30:23.100Z,100764.91
2022-11-13T20:33:08.425Z,100761.31
2022-11-13T20:35:54.775Z,100759.34
2022-11-13T20:38:48.860Z,100752.13
2022-11-13T20:41:35.634Z,100758.53
2022-11-13T20:44:20.619Z,100750.16
2022-11-13T20:47:06.006Z,100748.19
2022-11-13T20:49:51.326Z,100749.34
2022-11-13T20:52:36.611Z,100742.16
2022-11-13T20:55:21.880Z,100738.34
2022-11-13T20:58:07.326Z,100748.88
2022-11-13T21:00:52.330Z,100740.31
2022-11-13T21:03:41.355Z,100747.53
2022-11-13T21:06:27.095Z,100743.59
2022-11-13T21:09:12.373Z,100740.31
2022-11-13T21:11:57.461Z,100744.06
2022-11-13T21:14:44.152Z,100744.72
2022-11-13T21:17:29.520Z,100735.41
2022-11-13T21:20:14.971Z,100736.38
2022-11-13T21:23:00.153Z,100730.78
2022-11-13T21:25:45.532Z,100729.81
2022-11-13T21:28:33.691Z,100727.72
2022-11-13T21:31:20.856Z,100720.72
2022-11-13T21:34:06.127Z,100714.88
2022-11-13T21:36:51.339Z,100713.91
2022-11-13T21:39:39.916Z,100708.06
2022-11-13T21:42:25.328Z,100714.00
2022-11-13T21:45:10.845Z,100704.38
2022-11-13T21:47:56.355Z,100702.19
2022-11-13T21:50:41.481Z,100704.06
2022-11-13T21:53:26.812Z,100708.75
2022-11-13T21:56:15.593Z,100700.72
2022-11-13T21:59:01.031Z,100684.81
2022-11-13T22:01:46.282Z,100687.16
2022-11-13T22:04:31.646Z,100686.47
2022-11-13T22:07:17.303Z,100677.22
2022-11-13T22:10:07.982Z,100686.31
2022-11-13T22:12:53.542Z,100695.28
2022-11-13T22:15:39.016Z,100685.47
2022-11-13T22:18:24.608Z,100685.22
2022-11-13T22:21:12.387Z,100677.22
2022-11-13T22:23:59.213Z,100681.66
2022-11-13T22:26:45.507Z,100678.09
2022-11-13T22:29:30.439Z,100686.81
2022-11-13T22:32:15.836Z,100686.31
2022-11-13T22:35:01.015Z,100682.91
2022-11-13T22:37:46.049Z,100676.03
2022-11-13T22:40:33.414Z,100686.56
2022-11-13T22:43:18.480Z,100681.66
2022-11-13T22:46:09.626Z,100679.53
2022-11-13T22:48:56.923Z,100668.75
2022-11-13T22:51:42.946Z,100670.53
2022-11-13T22:54:28.224Z,100673.03
2022-11-13T22:57:13.303Z,100664.16
2022-11-13T22:59:58.704Z,100660.28
2022-11-13T23:02:47.257Z,100661.63
2022-11-13T23:05:35.395Z,100653.47
2022-11-13T23:08:20.643Z,100648.56
2022-11-13T23:11:07.770Z,100649.69
2022-11-13T23:13:55.700Z,100648.88
2022-11-13T23:16:40.801Z,100636.44
2022-11-13T23:19:26.223Z,100633.84
2022-11-13T23:22:11.306Z,100634.53
2022-11-13T23:24:56.831Z,100632.09
2022-11-13T23:27:42.337Z,100617.69
2022-11-13T23:30:27.427Z,100619.50
2022-11-13T23:33:14.903Z,100617.56
2022-11-13T23:36:00.556Z,100624.91
2022-11-13T23:38:45.965Z,100609.38
2022-11-13T23:41:31.240Z,100605.44
2022-11-13T23:44:16.692Z,100610.56
2022-11-13T23:47:03.519Z,100604.19
2022-11-13T23:49:48.845Z,100596.00
2022-11-13T23:52:34.660Z,100587.69
2022-11-13T23:55:21.471Z,100592.25
2022-11-13T23:58:11.053Z,100594.06
