createdAt,value
2022-09-01T00:02:43.418Z,74.10
2022-09-01T00:06:53.733Z,75.20
2022-09-01T00:11:02.358Z,74.50
2022-09-01T00:15:12.960Z,74.90
2022-09-01T00:19:23.027Z,73.90
2022-09-01T00:23:31.644Z,74.70
2022-09-01T00:27:40.316Z,74.70
2022-09-01T00:31:49.036Z,75.70
2022-09-01T00:35:57.651Z,74.90
2022-09-01T00:40:08.195Z,75.80
2022-09-01T00:44:21.433Z,75.50
2022-09-01T00:48:53.954Z,74.90
2022-09-01T00:53:04.715Z,77.50
2022-09-01T00:57:13.989Z,77.70
2022-09-01T01:01:23.388Z,77.90
2022-09-01T01:05:34.703Z,77.00
2022-09-01T01:09:45.333Z,77.90
2022-09-01T01:14:08.084Z,79.00
2022-09-01T01:18:18.773Z,78.90
2022-09-01T01:22:51.958Z,79.50
2022-09-01T01:27:01.305Z,80.60
2022-09-01T01:31:15.538Z,80.00
2022-09-01T01:35:25.096Z,81.30
2022-09-01T01:39:33.731Z,82.00
2022-09-01T01:43:42.784Z,82.60
2022-09-01T01:47:53.659Z,83.60
2022-09-01T01:52:04.581Z,83.90
2022-09-01T01:56:16.848Z,84.60
2022-09-01T02:00:30.217Z,85.70
2022-09-01T02:04:40.456Z,85.30
2022-09-01T02:08:49.332Z,85.10
2022-09-01T02:13:00.054Z,85.20
2022-09-01T02:17:08.736Z,85.40
2022-09-01T02:21:36.990Z,86.20
2022-09-01T02:26:14.128Z,85.60
2022-09-01T02:29:58.692Z,86.40
2022-09-01T02:34:12.925Z,87.20
2022-09-01T02:38:23.849Z,87.60
2022-09-01T02:42:32.479Z,87.20
2022-09-01T02:46:43.330Z,86.70
2022-09-01T02:50:52.540Z,86.40
2022-09-01T02:55:03.034Z,87.60
2022-09-01T02:59:13.126Z,87.50
2022-09-01T03:03:22.629Z,87.70
2022-09-01T03:07:32.015Z,88.00
2022-09-01T03:11:42.984Z,90.20
2022-09-01T03:15:52.247Z,88.80
2022-09-01T03:20:00.898Z,89.70
2022-09-01T03:24:16.412Z,90.10
2022-09-01T03:28:25.459Z,90.30
2022-09-01T03:32:34.154Z,90.40
2022-09-01T03:36:44.472Z,90.60
2022-09-01T03:40:58.305Z,90.80
2022-09-01T03:45:09.050Z,91.20
2022-09-01T03:49:19.859Z,91.30
2022-09-01T03:53:29.543Z,91.40
2022-09-01T03:57:39.798Z,92.00
2022-09-01T04:01:49.407Z,92.20
2022-09-01T04:05:59.711Z,92.10
2022-09-01T04:10:13.868Z,92.20
2022-09-01T04:14:22.543Z,92.30
2022-09-01T04:18:31.170Z,92.70
2022-09-01T04:22:39.860Z,92.40
2022-09-01T04:26:50.343Z,92.90
2022-09-01T04:30:59.529Z,93.20
2022-09-01T04:35:29.199Z,93.80
2022-09-01T04:39:39.337Z,93.90
2022-09-01T04:43:51.286Z,93.90
2022-09-01T04:48:00.713Z,94.00
2022-09-01T04:52:09.342Z,94.40
2022-09-01T04:56:21.485Z,94.80
2022-09-01T05:00:52.159Z,94.80
2022-09-01T05:05:03.827Z,95.20
2022-09-01T05:09:14.487Z,96.30
2022-09-01T05:13:23.656Z,96.20
2022-09-01T05:17:32.223Z,96.70
2022-09-01T05:21:43.730Z,97.40
2022-09-01T05:26:17.022Z,97.70
2022-09-01T05:30:27.232Z,98.40
2022-09-01T05:34:37.964Z,99.00
2022-09-01T05:38:47.581Z,99.60
2022-09-01T05:42:56.246Z,99.90
2022-09-01T05:47:06.894Z,99.90
2022-09-01T05:51:42.733Z,99.90
2022-09-01T05:55:28.306Z,99.90
2022-09-01T05:59:39.069Z,99.90
2022-09-01T06:03:47.660Z,99.90
2022-09-01T06:07:57.269Z,99.90
2022-09-01T06:12:06.731Z,99.90
2022-09-01T06:16:17.969Z,99.90
2022-09-01T06:20:27.547Z,99.90
2022-09-01T06:24:36.937Z,99.90
2022-09-01T06:28:46.479Z,99.90
2022-09-01T06:32:55.961Z,99.90
2022-09-01T06:37:04.888Z,99.90
2022-09-01T06:41:13.514Z,99.90
2022-09-01T06:45:25.371Z,99.90
2022-09-01T06:54:02.006Z,99.90
2022-09-01T06:58:21.456Z,99.90
2022-09-01T07:02:26.641Z,99.90
2022-09-01T07:19:16.113Z,99.90
2022-09-01T07:23:25.907Z,99.90
2022-09-01T07:27:40.604Z,99.90
2022-09-01T07:32:43.922Z,99.90
2022-09-01T07:44:21.052Z,99.90
2022-09-01T07:49:02.558Z,99.90
2022-09-01T07:52:43.251Z,99.90
2022-09-01T07:56:51.980Z,99.90
2022-09-01T08:01:02.636Z,97.90
2022-09-01T08:05:14.062Z,97.00
2022-09-01T08:09:37.075Z,96.60
2022-09-01T08:13:41.193Z,94.20
2022-09-01T08:17:54.223Z,93.40
2022-09-01T08:21:57.219Z,93.00
2022-09-01T08:26:10.806Z,92.90
2022-09-01T08:30:19.621Z,91.70
2022-09-01T08:34:47.559Z,91.20
2022-09-01T08:38:56.170Z,89.10
2022-09-01T08:43:15.584Z,86.90
2022-09-01T08:47:43.672Z,85.10
2022-09-01T08:51:44.107Z,85.00
2022-09-01T08:55:55.969Z,82.20
2022-09-01T09:00:09.177Z,81.30
2022-09-01T09:04:36.331Z,79.30
2022-09-01T09:09:08.737Z,74.80
2022-09-01T09:13:37.788Z,75.00
2022-09-01T09:17:59.505Z,71.60
2022-09-01T09:22:07.083Z,71.30
2022-09-01T09:26:22.348Z,70.50
2022-09-01T09:30:30.005Z,70.60
2022-09-01T09:34:41.863Z,69.70
2022-09-01T09:39:09.269Z,67.50
2022-09-01T09:43:18.718Z,64.70
2022-09-01T09:47:44.725Z,61.20
2022-09-01T09:51:59.398Z,59.40
2022-09-01T09:56:20.128Z,59.40
2022-09-01T10:00:36.994Z,55.60
2022-09-01T10:04:45.768Z,55.50
2022-09-01T10:08:54.436Z,56.30
2022-09-01T10:13:03.085Z,55.80
2022-09-01T10:17:20.837Z,56.40
2022-09-01T10:21:35.751Z,55.90
2022-09-01T10:25:47.743Z,54.60
2022-09-01T10:30:18.774Z,55.00
2022-09-01T10:34:13.525Z,53.90
2022-09-01T10:38:25.950Z,54.30
2022-09-01T10:42:35.563Z,52.90
2022-09-01T10:46:58.841Z,50.20
2022-09-01T10:51:18.422Z,53.40
2022-09-01T10:55:33.349Z,51.80
2022-09-01T10:59:49.709Z,51.90
2022-09-01T11:03:56.439Z,51.60
2022-09-01T11:08:24.734Z,51.80
2022-09-01T11:13:06.137Z,50.80
2022-09-01T11:17:38.872Z,51.80
2022-09-01T11:21:48.353Z,50.10
2022-09-01T11:26:20.317Z,51.20
2022-09-01T11:30:17.373Z,49.30
2022-09-01T11:34:27.927Z,48.10
2022-09-01T11:38:45.321Z,49.80
2022-09-01T11:42:56.483Z,48.50
2022-09-01T11:47:17.999Z,48.00
2022-09-01T11:51:26.862Z,49.60
2022-09-01T11:55:57.274Z,48.60
2022-09-01T12:00:09.463Z,48.90
2022-09-01T12:04:29.656Z,48.90
2022-09-01T12:08:40.990Z,49.10
2022-09-01T12:12:49.685Z,51.30
2022-09-01T12:17:01.466Z,50.60
2022-09-01T12:21:13.163Z,50.90
2022-09-01T12:25:25.110Z,50.30
2022-09-01T12:29:35.054Z,50.60
2022-09-01T12:33:45.199Z,49.30
2022-09-01T12:37:55.522Z,49.40
2022-09-01T12:42:25.540Z,48.50
2022-09-01T12:46:46.703Z,48.10
2022-09-01T12:50:56.369Z,49.80
2022-09-01T12:55:07.975Z,49.40
2022-09-01T12:59:35.886Z,49.80
2022-09-01T13:03:36.632Z,49.40
2022-09-01T13:07:45.263Z,49.10
2022-09-01T13:12:09.194Z,49.20
2022-09-01T13:16:07.175Z,49.70
2022-09-01T13:20:16.113Z,50.50
2022-09-01T13:24:28.714Z,48.70
2022-09-01T13:28:37.517Z,48.90
2022-09-01T13:36:57.197Z,48.00
2022-09-01T13:41:06.515Z,48.60
2022-09-01T13:45:18.045Z,48.40
2022-09-01T13:50:04.568Z,49.20
2022-09-01T13:53:38.035Z,48.20
2022-09-01T13:57:46.672Z,48.10
2022-09-01T14:01:55.233Z,48.00
2022-09-01T14:06:03.916Z,46.60
2022-09-01T14:10:14.254Z,46.50
2022-09-01T14:14:23.828Z,47.10
2022-09-01T14:18:35.074Z,47.90
2022-09-01T14:22:44.121Z,49.60
2022-09-01T14:26:52.724Z,50.20
2022-09-01T14:31:03.997Z,49.70
2022-09-01T14:35:13.528Z,49.50
2022-09-01T14:39:22.935Z,49.00
2022-09-01T14:43:33.079Z,48.90
2022-09-01T14:47:41.689Z,49.20
2022-09-01T14:56:02.237Z,48.10
2022-09-01T15:00:12.747Z,48.70
2022-09-01T15:04:21.550Z,49.40
2022-09-01T15:08:30.549Z,48.60
2022-09-01T15:12:39.631Z,49.00
2022-09-01T15:16:48.454Z,50.10
2022-09-01T15:20:57.424Z,49.60
2022-09-01T15:25:06.915Z,49.70
2022-09-01T15:29:15.695Z,48.20
2022-09-01T15:33:24.364Z,48.30
2022-09-01T15:37:32.982Z,47.50
2022-09-01T15:41:43.245Z,47.70
2022-09-01T15:45:51.856Z,47.60
2022-09-01T15:50:01.557Z,47.60
2022-09-01T15:54:15.052Z,48.60
2022-09-01T15:58:27.146Z,49.40
2022-09-01T16:02:34.025Z,49.60
2022-09-01T16:06:44.055Z,49.20
2022-09-01T16:10:52.905Z,49.50
2022-09-01T16:15:03.301Z,50.00
2022-09-01T16:19:34.681Z,49.80
2022-09-01T16:23:49.524Z,48.60
2022-09-01T16:28:00.548Z,48.70
2022-09-01T16:32:10.861Z,48.60
2022-09-01T16:36:28.300Z,47.70
2022-09-01T16:40:45.879Z,48.40
2022-09-01T16:45:12.806Z,48.40
2022-09-01T16:49:28.061Z,48.40
2022-09-01T16:53:58.554Z,48.00
2022-09-01T16:58:25.258Z,48.10
2022-09-01T17:02:52.615Z,48.30
2022-09-01T17:07:29.768Z,48.60
2022-09-01T17:11:49.153Z,49.10
2022-09-01T17:16:11.972Z,49.00
2022-09-01T17:20:24.080Z,48.80
2022-09-01T17:24:43.224Z,48.90
2022-09-01T17:29:03.687Z,49.30
2022-09-01T17:33:18.319Z,50.10
2022-09-01T17:37:50.828Z,50.60
2022-09-01T17:42:02.802Z,50.10
2022-09-01T17:46:32.417Z,49.80
2022-09-01T17:55:01.540Z,49.80
2022-09-01T17:59:28.568Z,50.20
2022-09-01T18:03:50.353Z,49.30
2022-09-01T18:08:25.728Z,49.30
2022-09-01T18:12:53.685Z,49.40
2022-09-01T18:17:05.378Z,49.00
2022-09-01T18:21:20.254Z,49.50
2022-09-01T18:25:31.939Z,49.50
2022-09-01T18:29:40.553Z,49.80
2022-09-01T18:34:05.760Z,49.80
2022-09-01T18:38:29.715Z,49.90
2022-09-01T18:43:03.469Z,50.20
2022-09-01T18:47:14.717Z,50.60
2022-09-01T18:51:31.906Z,50.20
2022-09-01T18:55:58.954Z,51.10
2022-09-01T19:00:18.705Z,51.20
2022-09-01T19:04:31.310Z,51.60
2022-09-01T19:09:00.589Z,52.20
2022-09-01T19:13:37.411Z,52.00
2022-09-01T19:18:14.762Z,52.60
2022-09-01T19:22:26.378Z,52.70
2022-09-01T19:26:40.937Z,52.80
2022-09-01T19:31:02.542Z,53.40
2022-09-01T19:35:14.422Z,53.50
2022-09-01T19:39:38.423Z,54.00
2022-09-01T19:43:49.478Z,54.20
2022-09-01T19:48:14.585Z,54.40
2022-09-01T19:52:26.279Z,54.70
2022-09-01T19:56:49.921Z,55.20
2022-09-01T20:01:02.309Z,55.20
2022-09-01T20:05:26.004Z,55.40
2022-09-01T20:09:40.257Z,55.20
2022-09-01T20:14:08.649Z,55.20
2022-09-01T20:18:32.146Z,55.60
2022-09-01T20:22:43.863Z,55.60
2022-09-01T20:27:01.600Z,55.80
2022-09-01T20:31:24.878Z,55.80
2022-09-01T20:35:39.218Z,55.80
2022-09-01T20:40:04.428Z,55.80
2022-09-01T20:44:21.768Z,55.80
2022-09-01T20:48:33.078Z,55.70
2022-09-01T20:52:53.815Z,55.50
2022-09-01T20:57:22.007Z,56.60
2022-09-01T21:01:33.960Z,55.90
2022-09-01T21:06:03.624Z,56.00
2022-09-01T21:10:39.412Z,56.30
2022-09-01T21:14:56.878Z,56.50
2022-09-01T21:19:32.280Z,56.50
2022-09-01T21:23:40.858Z,56.50
2022-09-01T21:27:53.789Z,57.00
2022-09-01T21:32:02.458Z,57.80
2022-09-01T21:36:11.144Z,57.10
2022-09-01T21:40:22.332Z,57.30
2022-09-01T21:44:51.048Z,57.50
2022-09-01T21:49:01.299Z,57.60
2022-09-01T21:53:11.021Z,57.70
2022-09-01T21:57:21.266Z,57.70
2022-09-01T22:01:31.820Z,57.80
2022-09-01T22:05:42.862Z,58.10
2022-09-01T22:09:51.488Z,58.10
2022-09-01T22:14:01.035Z,58.00
2022-09-01T22:18:10.289Z,58.00
2022-09-01T22:22:19.138Z,59.20
2022-09-01T22:26:30.661Z,58.20
2022-09-01T22:30:47.958Z,58.70
2022-09-01T22:34:56.591Z,59.30
2022-09-01T22:39:06.537Z,58.90
2022-09-01T22:43:17.668Z,59.20
2022-09-01T22:47:26.280Z,59.00
2022-09-01T22:51:36.998Z,59.40
2022-09-01T22:55:48.420Z,59.40
2022-09-01T22:59:57.102Z,59.40
2022-09-01T23:04:07.837Z,59.60
2022-09-01T23:08:17.896Z,60.20
2022-09-01T23:12:26.494Z,59.80
2022-09-01T23:16:35.535Z,60.10
2022-09-01T23:20:44.753Z,60.00
2022-09-01T23:24:53.341Z,60.40
2022-09-01T23:29:21.231Z,61.10
2022-09-01T23:33:30.898Z,62.50
2022-09-01T23:37:39.645Z,62.00
2022-09-01T23:41:48.169Z,62.30
2022-09-01T23:45:57.625Z,63.30
2022-09-01T23:50:07.357Z,62.90
2022-09-01T23:54:16.541Z,62.50
2022-09-01T23:58:26.786Z,62.70
