createdAt,value
2023-02-09T00:00:49.817Z,35.43
2023-02-09T00:05:02.252Z,35.42
2023-02-09T00:09:14.879Z,35.35
2023-02-09T00:13:28.149Z,35.95
2023-02-09T00:17:40.494Z,35.68
2023-02-09T00:21:52.961Z,37.17
2023-02-09T00:26:11.760Z,38.36
2023-02-09T00:30:27.753Z,38.62
2023-02-09T00:34:40.096Z,37.60
2023-02-09T00:38:52.574Z,38.07
2023-02-09T00:43:05.423Z,38.90
2023-02-09T00:47:17.880Z,38.96
2023-02-09T00:51:30.734Z,39.61
2023-02-09T00:55:43.057Z,40.89
2023-02-09T00:59:55.489Z,40.03
2023-02-09T01:04:08.247Z,41.26
2023-02-09T01:08:20.717Z,42.27
2023-02-09T01:12:33.144Z,43.42
2023-02-09T01:16:45.686Z,44.88
2023-02-09T01:20:58.397Z,44.86
2023-02-09T01:25:10.863Z,45.10
2023-02-09T01:29:23.411Z,44.58
2023-02-09T01:33:35.650Z,44.40
2023-02-09T01:37:47.996Z,43.40
2023-02-09T01:42:00.617Z,45.30
2023-02-09T01:46:12.944Z,45.94
2023-02-09T01:50:27.089Z,46.50
2023-02-09T01:54:47.247Z,46.19
2023-02-09T01:59:00.251Z,46.03
2023-02-09T02:03:16.925Z,41.24
2023-02-09T02:07:41.273Z,36.29
2023-02-09T02:11:53.891Z,34.85
2023-02-09T02:16:20.009Z,37.21
2023-02-09T02:20:54.492Z,37.55
2023-02-09T02:25:28.257Z,40.02
2023-02-09T02:30:04.138Z,39.33
2023-02-09T02:34:21.928Z,39.98
2023-02-09T02:38:37.836Z,40.97
2023-02-09T02:43:00.523Z,42.04
2023-02-09T02:47:19.619Z,41.02
2023-02-09T02:51:40.432Z,41.35
2023-02-09T02:55:55.925Z,39.86
2023-02-09T03:00:17.071Z,41.36
2023-02-09T03:04:31.666Z,36.75
2023-02-09T03:09:02.136Z,37.59
2023-02-09T03:13:36.814Z,35.60
2023-02-09T03:17:54.641Z,34.40
2023-02-09T03:22:19.340Z,34.94
2023-02-09T03:26:40.237Z,34.77
2023-02-09T03:30:54.172Z,34.78
2023-02-09T03:35:07.472Z,33.82
2023-02-09T03:39:20.291Z,35.63
2023-02-09T03:43:51.203Z,33.94
2023-02-09T03:48:05.461Z,32.40
2023-02-09T03:52:18.105Z,32.19
2023-02-09T03:56:30.450Z,32.50
2023-02-09T04:00:43.159Z,33.09
2023-02-09T04:04:55.835Z,33.19
2023-02-09T04:09:09.527Z,34.21
2023-02-09T04:13:21.816Z,34.54
2023-02-09T04:17:34.144Z,36.13
2023-02-09T04:21:46.467Z,33.70
2023-02-09T04:25:58.806Z,34.19
2023-02-09T04:30:11.934Z,33.78
2023-02-09T04:34:24.962Z,31.85
2023-02-09T04:38:37.840Z,31.41
2023-02-09T04:42:50.224Z,30.30
2023-02-09T04:47:02.597Z,28.94
2023-02-09T04:51:15.433Z,29.36
2023-02-09T04:55:27.865Z,29.40
2023-02-09T04:59:41.816Z,29.42
2023-02-09T05:03:54.521Z,30.05
2023-02-09T05:08:07.155Z,29.31
2023-02-09T05:12:19.444Z,29.39
2023-02-09T05:16:31.889Z,29.69
2023-02-09T05:20:45.671Z,29.81
2023-02-09T05:24:58.548Z,29.29
2023-02-09T05:29:10.976Z,29.86
2023-02-09T05:33:29.299Z,29.51
2023-02-09T05:37:41.619Z,29.66
2023-02-09T05:42:12.874Z,29.06
2023-02-09T05:46:25.255Z,29.65
2023-02-09T05:50:37.619Z,29.68
2023-02-09T05:54:52.430Z,28.89
2023-02-09T05:59:04.933Z,28.17
2023-02-09T06:03:17.367Z,30.47
2023-02-09T06:07:29.858Z,32.17
2023-02-09T06:11:42.263Z,29.67
2023-02-09T06:15:54.671Z,27.81
2023-02-09T06:20:07.630Z,30.22
2023-02-09T06:24:20.031Z,30.70
2023-02-09T06:28:32.401Z,31.71
2023-02-09T06:32:44.880Z,32.69
2023-02-09T06:36:57.331Z,33.81
2023-02-09T06:41:09.867Z,33.99
2023-02-09T06:45:22.255Z,35.99
2023-02-09T06:49:34.598Z,36.77
2023-02-09T06:53:47.469Z,35.72
2023-02-09T06:58:00.213Z,36.37
2023-02-09T07:02:12.559Z,36.80
2023-02-09T07:06:25.838Z,37.53
2023-02-09T07:10:41.156Z,37.76
2023-02-09T07:14:53.630Z,37.32
2023-02-09T07:19:06.028Z,37.02
2023-02-09T07:23:18.714Z,37.01
2023-02-09T07:27:31.185Z,35.76
2023-02-09T07:31:43.946Z,35.94
2023-02-09T07:35:56.353Z,36.65
2023-02-09T07:40:09.553Z,35.08
2023-02-09T07:44:22.254Z,35.40
2023-02-09T07:48:36.084Z,37.57
2023-02-09T07:52:48.608Z,38.27
2023-02-09T07:57:01.101Z,37.19
2023-02-09T08:01:13.835Z,37.57
2023-02-09T08:05:35.583Z,37.35
2023-02-09T08:09:48.043Z,37.83
2023-02-09T08:14:05.116Z,35.60
2023-02-09T08:18:23.281Z,35.11
2023-02-09T08:22:41.795Z,34.91
2023-02-09T08:26:55.609Z,35.01
2023-02-09T08:31:09.448Z,34.71
2023-02-09T08:35:22.008Z,34.95
2023-02-09T08:39:34.362Z,34.63
2023-02-09T08:43:51.846Z,34.89
2023-02-09T08:48:06.713Z,34.69
2023-02-09T08:52:19.537Z,34.15
2023-02-09T08:56:31.857Z,32.54
2023-02-09T09:00:44.316Z,32.73
2023-02-09T09:04:56.678Z,33.78
2023-02-09T09:09:09.125Z,31.02
2023-02-09T09:13:22.116Z,29.92
2023-02-09T09:17:35.850Z,31.31
2023-02-09T09:21:48.304Z,30.88
2023-02-09T09:26:04.685Z,30.18
2023-02-09T09:30:17.202Z,29.48
2023-02-09T09:34:30.735Z,28.65
2023-02-09T09:38:43.452Z,27.38
2023-02-09T09:43:02.135Z,26.68
2023-02-09T09:47:20.434Z,25.96
2023-02-09T09:51:39.861Z,25.66
2023-02-09T09:56:00.675Z,24.21
2023-02-09T10:00:28.720Z,23.85
2023-02-09T10:04:41.100Z,23.78
2023-02-09T10:09:06.684Z,23.23
2023-02-09T10:13:40.086Z,22.50
2023-02-09T10:17:52.755Z,22.25
2023-02-09T10:22:05.370Z,21.52
2023-02-09T10:26:23.258Z,21.03
2023-02-09T10:30:38.132Z,20.78
2023-02-09T10:34:58.280Z,21.08
2023-02-09T10:39:21.874Z,20.92
2023-02-09T10:43:35.608Z,20.75
2023-02-09T10:48:13.837Z,20.75
2023-02-09T10:52:31.119Z,20.56
2023-02-09T10:56:47.027Z,20.14
2023-02-09T11:01:17.458Z,20.33
2023-02-09T11:05:31.484Z,19.37
2023-02-09T11:09:49.685Z,19.90
2023-02-09T11:14:03.792Z,20.20
2023-02-09T11:18:25.782Z,20.15
2023-02-09T11:22:56.761Z,20.78
2023-02-09T11:27:26.455Z,20.26
2023-02-09T11:31:48.892Z,20.19
2023-02-09T11:36:30.073Z,21.34
2023-02-09T11:40:51.154Z,21.51
2023-02-09T11:45:11.482Z,21.34
2023-02-09T11:49:28.543Z,20.58
2023-02-09T11:53:50.025Z,20.85
2023-02-09T11:58:20.596Z,21.11
2023-02-09T12:02:52.312Z,20.59
2023-02-09T12:07:32.919Z,21.38
2023-02-09T12:11:54.202Z,20.86
2023-02-09T12:16:17.976Z,20.81
2023-02-09T12:20:43.920Z,21.21
2023-02-09T12:25:28.347Z,19.16
2023-02-09T12:29:41.739Z,18.08
2023-02-09T12:34:00.200Z,19.68
2023-02-09T12:38:19.532Z,18.87
2023-02-09T12:42:41.567Z,20.02
2023-02-09T12:46:59.216Z,20.31
2023-02-09T12:51:43.708Z,20.60
2023-02-09T12:56:10.772Z,21.30
2023-02-09T13:00:31.542Z,21.40
2023-02-09T13:05:12.964Z,22.30
2023-02-09T13:09:39.456Z,20.83
2023-02-09T13:14:03.583Z,21.44
2023-02-09T13:18:44.716Z,22.44
2023-02-09T13:23:10.148Z,21.20
2023-02-09T13:27:24.787Z,21.70
2023-02-09T13:31:50.424Z,21.92
2023-02-09T13:36:23.898Z,21.22
2023-02-09T13:40:37.124Z,21.85
2023-02-09T13:44:55.799Z,22.31
2023-02-09T13:49:19.000Z,22.98
2023-02-09T13:53:32.115Z,24.63
2023-02-09T13:57:47.567Z,24.53
2023-02-09T14:01:59.953Z,22.33
2023-02-09T14:06:25.194Z,22.28
2023-02-09T14:10:43.641Z,22.86
2023-02-09T14:15:16.438Z,23.36
2023-02-09T14:19:33.098Z,24.69
2023-02-09T14:23:56.028Z,25.09
2023-02-09T14:28:15.975Z,25.54
2023-02-09T14:32:36.053Z,26.78
2023-02-09T14:36:53.089Z,25.50
2023-02-09T14:41:31.897Z,26.44
2023-02-09T14:45:58.124Z,27.57
2023-02-09T14:50:19.093Z,26.90
2023-02-09T14:54:34.363Z,26.63
2023-02-09T14:58:46.715Z,26.65
2023-02-09T15:03:00.365Z,27.18
2023-02-09T15:07:18.627Z,27.39
2023-02-09T15:11:49.726Z,28.61
2023-02-09T15:16:02.249Z,30.13
2023-02-09T15:20:16.954Z,30.06
2023-02-09T15:24:29.206Z,27.84
2023-02-09T15:28:41.568Z,26.59
2023-02-09T15:32:54.012Z,25.72
2023-02-09T15:38:04.991Z,100.00
2023-02-09T15:43:36.443Z,100.00
2023-02-09T15:48:47.386Z,100.00
2023-02-09T15:54:00.735Z,100.00
2023-02-09T15:58:18.986Z,28.29
2023-02-09T16:02:32.546Z,29.07
2023-02-09T16:06:55.132Z,29.09
2023-02-09T16:11:18.480Z,29.99
2023-02-09T16:15:30.821Z,31.58
2023-02-09T16:19:45.456Z,31.10
2023-02-09T16:24:00.963Z,31.57
2023-02-09T16:28:14.541Z,30.82
2023-02-09T16:32:28.920Z,32.79
2023-02-09T16:36:42.057Z,33.80
2023-02-09T16:40:55.832Z,32.75
2023-02-09T16:45:12.951Z,30.54
2023-02-09T16:49:28.263Z,31.11
2023-02-09T16:53:51.788Z,31.69
2023-02-09T16:58:06.040Z,33.41
2023-02-09T17:02:38.708Z,32.12
2023-02-09T17:06:53.111Z,31.88
2023-02-09T17:11:05.796Z,32.56
2023-02-09T17:15:29.630Z,33.15
2023-02-09T17:19:47.919Z,33.17
2023-02-09T17:24:00.698Z,33.18
2023-02-09T17:28:13.401Z,32.22
2023-02-09T17:32:25.793Z,32.40
2023-02-09T17:36:39.999Z,30.97
2023-02-09T17:40:54.287Z,31.90
2023-02-09T17:45:22.020Z,32.82
2023-02-09T17:49:35.196Z,32.58
2023-02-09T17:53:48.997Z,33.15
2023-02-09T17:58:01.549Z,34.25
2023-02-09T18:02:20.003Z,36.00
2023-02-09T18:06:37.539Z,37.46
2023-02-09T18:10:50.057Z,37.45
2023-02-09T18:15:04.560Z,36.67
2023-02-09T18:19:17.480Z,36.27
2023-02-09T18:23:29.924Z,36.77
2023-02-09T18:27:42.414Z,37.35
2023-02-09T18:32:01.409Z,37.52
2023-02-09T18:36:15.377Z,37.60
2023-02-09T18:40:28.730Z,36.77
2023-02-09T18:44:41.457Z,38.63
2023-02-09T18:48:55.302Z,39.73
2023-02-09T18:53:08.168Z,38.55
2023-02-09T18:57:20.586Z,39.99
2023-02-09T19:01:33.000Z,40.34
2023-02-09T19:05:45.674Z,40.10
2023-02-09T19:09:58.437Z,40.75
2023-02-09T19:14:29.796Z,41.27
2023-02-09T19:18:42.122Z,41.93
2023-02-09T19:22:54.848Z,43.30
2023-02-09T19:27:09.523Z,43.36
2023-02-09T19:31:21.938Z,44.86
2023-02-09T19:35:34.467Z,44.38
2023-02-09T19:40:00.664Z,43.42
2023-02-09T19:44:13.649Z,43.28
2023-02-09T19:48:26.109Z,43.29
2023-02-09T19:52:40.956Z,42.16
2023-02-09T19:56:53.417Z,42.07
2023-02-09T20:01:09.832Z,41.05
2023-02-09T20:05:22.220Z,42.46
2023-02-09T20:09:34.998Z,42.32
2023-02-09T20:13:52.057Z,43.31
2023-02-09T20:18:04.914Z,44.17
2023-02-09T20:22:17.382Z,44.29
2023-02-09T20:26:30.471Z,44.27
2023-02-09T20:30:45.720Z,43.20
2023-02-09T20:34:58.398Z,43.92
2023-02-09T20:39:16.268Z,44.29
2023-02-09T20:43:47.377Z,43.96
2023-02-09T20:48:00.198Z,43.53
2023-02-09T20:52:13.457Z,44.59
2023-02-09T20:56:26.910Z,44.10
2023-02-09T21:00:43.241Z,43.64
2023-02-09T21:04:57.058Z,43.41
2023-02-09T21:09:14.272Z,43.91
2023-02-09T21:13:26.644Z,45.07
2023-02-09T21:17:45.623Z,44.14
2023-02-09T21:21:58.130Z,44.84
2023-02-09T21:26:13.586Z,45.54
2023-02-09T21:30:27.099Z,46.17
2023-02-09T21:34:39.582Z,46.98
2023-02-09T21:38:53.307Z,46.81
2023-02-09T21:43:05.610Z,47.44
2023-02-09T21:47:18.164Z,47.77
2023-02-09T21:51:30.542Z,47.46
2023-02-09T21:55:42.981Z,47.19
2023-02-09T21:59:55.694Z,48.14
2023-02-09T22:04:08.111Z,47.90
2023-02-09T22:08:20.479Z,48.50
2023-02-09T22:12:34.441Z,49.75
2023-02-09T22:16:47.122Z,50.98
2023-02-09T22:20:59.411Z,50.00
2023-02-09T22:25:11.900Z,50.18
2023-02-09T22:29:25.603Z,50.75
2023-02-09T22:33:38.988Z,50.61
2023-02-09T22:37:51.413Z,49.05
2023-02-09T22:42:03.910Z,49.35
2023-02-09T22:46:16.822Z,49.37
2023-02-09T22:50:29.157Z,47.47
2023-02-09T22:54:41.597Z,48.38
2023-02-09T22:58:55.848Z,48.93
2023-02-09T23:03:08.223Z,49.58
2023-02-09T23:07:20.671Z,47.16
2023-02-09T23:11:33.228Z,46.56
2023-02-09T23:15:45.785Z,46.83
2023-02-09T23:19:58.350Z,46.98
2023-02-09T23:24:12.925Z,45.66
2023-02-09T23:28:25.631Z,46.65
2023-02-09T23:32:38.072Z,50.10
2023-02-09T23:36:50.729Z,51.04
2023-02-09T23:41:11.604Z,48.76
2023-02-09T23:45:24.185Z,50.83
2023-02-09T23:49:36.631Z,53.23
2023-02-09T23:53:49.158Z,52.92
2023-02-09T23:58:01.607Z,50.73
