createdAt,value
2022-09-26T00:00:42.354Z,3.80
2022-09-26T00:01:42.403Z,3.40
2022-09-26T00:02:42.434Z,4.10
2022-09-26T00:03:42.320Z,3.50
2022-09-26T00:04:42.321Z,3.60
2022-09-26T00:05:42.335Z,3.50
2022-09-26T00:06:42.321Z,3.60
2022-09-26T00:07:42.288Z,3.30
2022-09-26T00:08:42.303Z,3.80
2022-09-26T00:09:42.277Z,3.60
2022-09-26T00:10:42.287Z,4.00
2022-09-26T00:11:42.252Z,3.90
2022-09-26T00:12:42.256Z,3.70
2022-09-26T00:13:42.256Z,3.80
2022-09-26T00:14:42.249Z,3.40
2022-09-26T00:15:42.226Z,3.60
2022-09-26T00:16:42.307Z,3.30
2022-09-26T00:17:42.235Z,3.60
2022-09-26T00:18:42.210Z,3.90
2022-09-26T00:19:42.245Z,3.40
2022-09-26T00:20:42.198Z,3.90
2022-09-26T00:21:42.188Z,3.40
2022-09-26T00:22:42.190Z,3.40
2022-09-26T00:23:42.176Z,3.10
2022-09-26T00:24:42.187Z,2.90
2022-09-26T00:25:42.199Z,3.40
2022-09-26T00:26:42.169Z,3.10
2022-09-26T00:27:42.150Z,3.10
2022-09-26T00:28:42.148Z,3.00
2022-09-26T00:29:42.138Z,3.10
2022-09-26T00:30:42.171Z,3.20
2022-09-26T00:31:42.147Z,3.50
2022-09-26T00:32:42.129Z,3.60
2022-09-26T00:33:42.112Z,4.30
2022-09-26T00:34:42.113Z,4.70
2022-09-26T00:35:42.106Z,5.20
2022-09-26T00:36:42.101Z,5.10
2022-09-26T00:37:42.185Z,4.70
2022-09-26T00:38:42.101Z,5.20
2022-09-26T00:39:42.079Z,4.80
2022-09-26T00:40:42.158Z,4.60
2022-09-26T00:41:42.069Z,4.10
2022-09-26T00:42:42.068Z,4.30
2022-09-26T00:43:42.074Z,3.90
2022-09-26T00:44:42.053Z,3.50
2022-09-26T00:45:42.092Z,3.90
2022-09-26T00:46:42.042Z,3.70
2022-09-26T00:47:42.028Z,3.40
2022-09-26T00:48:42.048Z,3.00
2022-09-26T00:49:42.014Z,3.50
2022-09-26T00:50:42.018Z,2.90
2022-09-26T00:51:41.994Z,3.00
2022-09-26T00:52:42.003Z,3.20
2022-09-26T00:53:41.988Z,3.30
2022-09-26T00:54:42.010Z,3.20
2022-09-26T00:55:41.970Z,3.70
2022-09-26T00:56:41.967Z,3.80
2022-09-26T00:57:41.954Z,3.60
2022-09-26T00:58:41.950Z,3.70
2022-09-26T00:59:41.970Z,3.60
2022-09-26T01:00:42.483Z,3.40
2022-09-26T01:01:42.120Z,3.10
2022-09-26T01:02:41.987Z,3.60
2022-09-26T01:03:41.944Z,6.80
2022-09-26T01:04:41.914Z,9.20
2022-09-26T01:05:41.899Z,8.10
2022-09-26T01:06:41.928Z,6.30
2022-09-26T01:07:41.923Z,6.10
2022-09-26T01:08:41.907Z,5.20
2022-09-26T01:09:41.893Z,5.40
2022-09-26T01:10:41.875Z,4.20
2022-09-26T01:11:41.883Z,4.00
2022-09-26T01:12:41.867Z,3.40
2022-09-26T01:13:41.851Z,3.50
2022-09-26T01:14:41.840Z,3.20
2022-09-26T01:15:41.856Z,3.20
2022-09-26T01:16:41.878Z,3.10
2022-09-26T01:17:41.827Z,3.30
2022-09-26T01:18:41.843Z,3.20
2022-09-26T01:19:41.815Z,2.90
2022-09-26T01:20:41.809Z,3.10
2022-09-26T01:21:41.817Z,3.30
2022-09-26T01:22:41.793Z,3.40
2022-09-26T01:23:41.810Z,4.70
2022-09-26T01:24:41.776Z,4.80
2022-09-26T01:25:41.773Z,4.40
2022-09-26T01:26:41.795Z,3.90
2022-09-26T01:27:41.767Z,4.50
2022-09-26T01:28:41.780Z,3.70
2022-09-26T01:29:41.744Z,3.50
2022-09-26T01:30:41.795Z,3.80
2022-09-26T01:31:41.739Z,3.50
2022-09-26T01:32:41.736Z,4.20
2022-09-26T01:33:41.721Z,3.40
2022-09-26T01:34:41.740Z,3.30
2022-09-26T01:35:41.708Z,3.30
2022-09-26T01:36:41.707Z,2.90
2022-09-26T01:37:41.694Z,2.80
2022-09-26T01:38:41.687Z,2.90
2022-09-26T01:39:41.680Z,2.90
2022-09-26T01:40:41.758Z,3.10
2022-09-26T01:41:41.683Z,3.00
2022-09-26T01:42:41.663Z,3.80
2022-09-26T01:43:41.651Z,3.40
2022-09-26T01:44:41.642Z,2.70
2022-09-26T01:45:41.720Z,3.00
2022-09-26T01:46:41.666Z,2.70
2022-09-26T01:47:41.623Z,2.80
2022-09-26T01:48:41.625Z,3.30
2022-09-26T01:49:41.633Z,2.10
2022-09-26T01:50:41.614Z,2.10
2022-09-26T01:51:41.626Z,2.20
2022-09-26T01:52:41.626Z,1.90
2022-09-26T01:53:41.590Z,2.10
2022-09-26T01:54:41.588Z,2.00
2022-09-26T01:55:41.577Z,2.10
2022-09-26T01:56:41.569Z,2.20
2022-09-26T01:57:41.564Z,2.20
2022-09-26T01:58:41.581Z,2.30
2022-09-26T01:59:41.548Z,2.20
2022-09-26T02:00:41.571Z,2.10
2022-09-26T02:01:41.620Z,2.30
2022-09-26T02:02:41.605Z,2.30
2022-09-26T02:03:41.525Z,2.30
2022-09-26T02:04:41.530Z,2.10
2022-09-26T02:05:41.542Z,2.10
2022-09-26T02:06:41.513Z,2.10
2022-09-26T02:07:41.507Z,2.50
2022-09-26T02:08:41.502Z,2.50
2022-09-26T02:09:41.500Z,2.50
2022-09-26T02:10:41.537Z,2.70
2022-09-26T02:11:41.487Z,2.60
2022-09-26T02:12:41.492Z,2.80
2022-09-26T02:13:41.480Z,2.50
2022-09-26T02:14:41.465Z,2.50
2022-09-26T02:15:41.455Z,2.70
2022-09-26T02:16:41.550Z,2.30
2022-09-26T02:17:41.452Z,2.60
2022-09-26T02:18:41.439Z,2.90
2022-09-26T02:19:41.437Z,2.80
2022-09-26T02:20:41.430Z,2.90
2022-09-26T02:21:41.438Z,2.90
2022-09-26T02:22:41.417Z,3.00
2022-09-26T02:23:41.409Z,3.20
2022-09-26T02:24:41.414Z,3.30
2022-09-26T02:25:41.425Z,2.80
2022-09-26T02:26:41.391Z,3.10
2022-09-26T02:27:41.420Z,2.90
2022-09-26T02:28:41.376Z,3.00
2022-09-26T02:29:41.373Z,3.10
2022-09-26T02:30:41.361Z,3.20
2022-09-26T02:31:41.434Z,3.50
2022-09-26T02:32:41.348Z,3.20
2022-09-26T02:33:41.343Z,3.30
2022-09-26T02:34:41.335Z,2.80
2022-09-26T02:35:41.341Z,2.60
2022-09-26T02:36:41.342Z,3.20
2022-09-26T02:37:41.345Z,2.60
2022-09-26T02:38:41.312Z,3.00
2022-09-26T02:39:41.320Z,2.80
2022-09-26T02:40:41.370Z,2.70
2022-09-26T02:41:41.313Z,2.80
2022-09-26T02:42:41.301Z,2.80
2022-09-26T02:43:41.295Z,3.10
2022-09-26T02:44:41.285Z,2.70
2022-09-26T02:45:41.366Z,2.90
2022-09-26T02:46:41.284Z,2.90
2022-09-26T02:47:41.286Z,2.60
2022-09-26T02:48:41.255Z,2.50
2022-09-26T02:49:41.263Z,2.70
2022-09-26T02:50:41.261Z,3.00
2022-09-26T02:51:41.277Z,2.70
2022-09-26T02:52:41.257Z,2.40
2022-09-26T02:53:41.254Z,3.00
2022-09-26T02:54:41.232Z,3.10
2022-09-26T02:55:41.226Z,2.70
2022-09-26T02:56:41.234Z,2.70
2022-09-26T02:57:41.208Z,2.90
2022-09-26T02:58:41.234Z,4.00
2022-09-26T02:59:41.215Z,3.20
2022-09-26T03:00:41.230Z,2.80
2022-09-26T03:01:41.352Z,4.70
2022-09-26T03:02:41.176Z,2.60
2022-09-26T03:03:41.213Z,2.80
2022-09-26T03:04:41.254Z,2.90
2022-09-26T03:05:41.165Z,3.40
2022-09-26T03:06:41.173Z,3.60
2022-09-26T03:07:41.151Z,4.70
2022-09-26T03:08:41.185Z,3.70
2022-09-26T03:09:41.142Z,4.80
2022-09-26T03:10:41.138Z,3.40
2022-09-26T03:11:41.128Z,4.00
2022-09-26T03:12:41.133Z,3.80
2022-09-26T03:13:41.111Z,3.30
2022-09-26T03:14:41.143Z,4.10
2022-09-26T03:15:41.100Z,4.20
2022-09-26T03:16:41.170Z,3.70
2022-09-26T03:17:41.101Z,4.40
2022-09-26T03:18:41.087Z,4.10
2022-09-26T03:19:41.089Z,3.90
2022-09-26T03:20:41.102Z,5.00
2022-09-26T03:21:41.074Z,4.00
2022-09-26T03:22:41.068Z,5.30
2022-09-26T03:23:41.053Z,5.80
2022-09-26T03:24:41.059Z,4.40
2022-09-26T03:25:41.060Z,4.40
2022-09-26T03:26:41.041Z,3.80
2022-09-26T03:27:41.033Z,4.50
2022-09-26T03:28:41.032Z,4.90
2022-09-26T03:29:41.017Z,4.70
2022-09-26T03:30:41.012Z,4.60
2022-09-26T03:31:41.056Z,4.90
2022-09-26T03:32:40.999Z,5.50
2022-09-26T03:33:41.034Z,3.60
2022-09-26T03:34:40.994Z,4.50
2022-09-26T03:35:40.997Z,3.90
2022-09-26T03:36:40.996Z,4.20
2022-09-26T03:37:40.992Z,4.70
2022-09-26T03:38:40.970Z,3.90
2022-09-26T03:39:40.964Z,3.80
2022-09-26T03:40:41.022Z,4.20
2022-09-26T03:41:40.963Z,4.00
2022-09-26T03:42:40.986Z,3.60
2022-09-26T03:43:40.941Z,3.70
2022-09-26T03:44:40.944Z,3.40
2022-09-26T03:45:40.973Z,4.90
2022-09-26T03:46:40.922Z,4.70
2022-09-26T03:47:40.917Z,5.00
2022-09-26T03:48:40.946Z,5.90
2022-09-26T03:49:40.918Z,5.30
2022-09-26T03:50:40.929Z,3.90
2022-09-26T03:51:40.893Z,5.70
2022-09-26T03:52:40.898Z,3.10
2022-09-26T03:53:40.889Z,3.20
2022-09-26T03:54:40.898Z,3.30
2022-09-26T03:55:40.884Z,3.50
2022-09-26T03:56:40.861Z,3.60
2022-09-26T03:57:40.849Z,2.80
2022-09-26T03:58:40.850Z,3.40
2022-09-26T03:59:40.835Z,5.00
2022-09-26T04:00:40.900Z,3.20
2022-09-26T04:01:40.873Z,2.90
2022-09-26T04:02:40.868Z,3.80
2022-09-26T04:03:40.815Z,3.20
2022-09-26T04:04:40.827Z,3.10
2022-09-26T04:05:40.809Z,3.00
2022-09-26T04:06:40.811Z,4.10
2022-09-26T04:07:40.813Z,4.40
2022-09-26T04:08:40.793Z,4.10
2022-09-26T04:09:40.784Z,4.40
2022-09-26T04:10:40.778Z,4.50
2022-09-26T04:11:40.777Z,3.60
2022-09-26T04:12:40.779Z,3.80
2022-09-26T04:13:51.278Z,3.70
2022-09-26T04:14:41.757Z,4.10
2022-09-26T04:15:40.745Z,3.10
2022-09-26T04:16:40.816Z,5.80
2022-09-26T04:17:40.735Z,3.90
2022-09-26T04:18:40.732Z,3.40
2022-09-26T04:19:40.742Z,4.20
2022-09-26T04:20:40.718Z,5.80
2022-09-26T04:21:40.730Z,5.10
2022-09-26T04:22:40.714Z,4.80
2022-09-26T04:23:40.695Z,4.60
2022-09-26T04:24:40.699Z,3.50
2022-09-26T04:25:40.695Z,4.50
2022-09-26T04:26:40.675Z,4.20
2022-09-26T04:27:40.709Z,3.10
2022-09-26T04:28:40.680Z,3.00
2022-09-26T04:29:40.662Z,3.20
2022-09-26T04:30:40.659Z,3.20
2022-09-26T04:31:40.687Z,3.40
2022-09-26T04:32:40.653Z,2.70
2022-09-26T04:33:40.670Z,2.80
2022-09-26T04:34:40.645Z,3.10
2022-09-26T04:35:40.633Z,2.90
2022-09-26T04:36:47.644Z,3.20
2022-09-26T04:37:40.627Z,3.50
2022-09-26T04:38:40.621Z,3.50
2022-09-26T04:39:40.631Z,3.20
2022-09-26T04:40:42.834Z,3.30
2022-09-26T04:41:40.608Z,3.30
2022-09-26T04:42:40.597Z,3.80
2022-09-26T04:43:40.602Z,3.90
2022-09-26T04:44:40.607Z,4.10
2022-09-26T04:45:40.647Z,4.60
2022-09-26T04:46:40.589Z,4.00
2022-09-26T04:47:40.576Z,4.40
2022-09-26T04:48:40.569Z,4.30
2022-09-26T04:49:40.581Z,4.60
2022-09-26T04:50:40.551Z,4.30
2022-09-26T04:51:40.553Z,4.90
2022-09-26T04:52:40.574Z,4.00
2022-09-26T04:53:40.538Z,4.70
2022-09-26T04:54:40.528Z,4.90
2022-09-26T04:55:40.515Z,4.50
2022-09-26T04:56:40.557Z,4.40
2022-09-26T04:57:40.518Z,4.10
2022-09-26T04:58:40.499Z,5.10
2022-09-26T04:59:40.494Z,4.60
2022-09-26T05:00:40.542Z,4.90
2022-09-26T05:01:40.609Z,4.40
2022-09-26T05:02:40.539Z,4.50
2022-09-26T05:03:40.466Z,4.80
2022-09-26T05:04:40.483Z,5.10
2022-09-26T05:05:40.465Z,4.80
2022-09-26T05:06:40.463Z,5.40
2022-09-26T05:07:40.457Z,5.20
2022-09-26T05:08:40.463Z,5.10
2022-09-26T05:09:40.462Z,5.40
2022-09-26T05:10:40.433Z,5.90
2022-09-26T05:11:40.429Z,5.40
2022-09-26T05:12:40.430Z,6.00
2022-09-26T05:13:40.419Z,5.30
2022-09-26T05:14:40.419Z,5.70
2022-09-26T05:15:40.432Z,5.60
2022-09-26T05:16:40.445Z,5.70
2022-09-26T05:17:40.401Z,5.60
2022-09-26T05:18:40.410Z,5.60
2022-09-26T05:19:40.381Z,5.40
2022-09-26T05:20:40.379Z,5.70
2022-09-26T05:21:40.394Z,5.50
2022-09-26T05:22:40.382Z,5.30
2022-09-26T05:23:44.606Z,5.90
2022-09-26T05:24:40.368Z,5.70
2022-09-26T05:25:40.346Z,5.30
2022-09-26T05:26:40.348Z,6.10
2022-09-26T05:27:40.351Z,6.20
2022-09-26T05:28:40.339Z,5.80
2022-09-26T05:29:40.333Z,5.40
2022-09-26T05:30:40.362Z,6.00
2022-09-26T05:31:40.390Z,5.70
2022-09-26T05:32:40.328Z,5.50
2022-09-26T05:33:40.308Z,5.50
2022-09-26T05:34:40.297Z,5.30
2022-09-26T05:35:40.292Z,5.30
2022-09-26T05:36:40.291Z,5.60
2022-09-26T05:37:40.288Z,5.60
2022-09-26T05:38:40.294Z,6.50
2022-09-26T05:39:42.428Z,6.20
2022-09-26T05:40:40.313Z,5.90
2022-09-26T05:41:40.241Z,6.90
2022-09-26T05:42:40.240Z,6.80
2022-09-26T05:43:40.257Z,7.00
2022-09-26T05:44:40.254Z,6.20
2022-09-26T05:45:40.241Z,6.60
2022-09-26T05:46:40.286Z,6.80
2022-09-26T05:47:40.220Z,6.40
2022-09-26T05:48:40.216Z,6.50
2022-09-26T05:49:40.242Z,7.70
2022-09-26T05:50:43.472Z,6.80
2022-09-26T05:51:40.180Z,7.10
2022-09-26T05:52:40.186Z,7.40
2022-09-26T05:53:40.173Z,7.40
2022-09-26T05:54:40.169Z,7.50
2022-09-26T05:55:40.184Z,7.30
2022-09-26T05:56:40.241Z,7.50
2022-09-26T05:57:40.176Z,7.30
2022-09-26T05:58:40.139Z,7.60
2022-09-26T05:59:40.127Z,7.80
2022-09-26T06:00:40.207Z,7.70
2022-09-26T06:01:40.205Z,8.80
2022-09-26T06:02:40.148Z,8.00
2022-09-26T06:03:40.132Z,8.50
2022-09-26T06:04:40.109Z,8.70
2022-09-26T06:05:40.097Z,9.40
2022-09-26T06:06:40.093Z,9.30
2022-09-26T06:07:40.094Z,8.70
2022-09-26T06:08:40.102Z,8.50
2022-09-26T06:09:40.093Z,9.00
2022-09-26T06:10:40.069Z,9.30
2022-09-26T06:11:40.057Z,8.90
2022-09-26T06:12:40.127Z,9.20
2022-09-26T06:13:40.066Z,9.90
2022-09-26T06:14:40.069Z,9.00
2022-09-26T06:15:40.039Z,9.10
2022-09-26T06:16:40.105Z,9.80
2022-09-26T06:17:40.023Z,9.90
2022-09-26T06:18:40.018Z,9.60
2022-09-26T06:19:40.017Z,9.70
2022-09-26T06:20:40.042Z,10.40
2022-09-26T06:21:40.020Z,9.80
2022-09-26T06:22:40.018Z,9.90
2022-09-26T06:23:40.011Z,10.10
2022-09-26T06:24:40.030Z,10.40
2022-09-26T06:25:39.990Z,10.30
2022-09-26T06:26:39.978Z,10.20
2022-09-26T06:27:39.971Z,11.20
2022-09-26T06:28:39.997Z,11.80
2022-09-26T06:29:39.954Z,11.60
2022-09-26T06:30:39.978Z,11.00
2022-09-26T06:31:40.034Z,11.40
2022-09-26T06:32:39.945Z,10.90
2022-09-26T06:33:39.942Z,11.10
2022-09-26T06:34:39.967Z,11.40
2022-09-26T06:35:39.939Z,12.20
2022-09-26T06:36:39.929Z,11.00
2022-09-26T06:37:39.917Z,11.80
2022-09-26T06:38:39.927Z,11.40
2022-09-26T06:39:39.903Z,11.30
2022-09-26T06:40:39.942Z,11.50
2022-09-26T06:41:39.897Z,11.70
2022-09-26T06:42:39.894Z,11.20
2022-09-26T06:43:39.878Z,12.80
2022-09-26T06:44:39.999Z,12.50
2022-09-26T06:45:39.873Z,12.40
2022-09-26T06:46:39.892Z,12.00
2022-09-26T06:47:39.862Z,12.40
2022-09-26T06:48:39.854Z,12.30
2022-09-26T06:49:39.837Z,13.70
2022-09-26T06:50:39.854Z,12.70
2022-09-26T06:51:39.832Z,13.10
2022-09-26T06:52:39.832Z,13.50
2022-09-26T06:53:39.809Z,14.30
2022-09-26T06:54:39.806Z,13.50
2022-09-26T06:55:39.799Z,14.00
2022-09-26T06:56:39.822Z,13.90
2022-09-26T06:57:39.789Z,14.30
2022-09-26T06:58:39.806Z,14.80
2022-09-26T06:59:39.795Z,14.30
2022-09-26T07:00:39.937Z,14.00
2022-09-26T07:01:39.940Z,14.30
2022-09-26T07:02:39.797Z,14.50
2022-09-26T07:03:45.181Z,15.40
2022-09-26T07:04:40.751Z,15.90
2022-09-26T07:05:39.761Z,15.40
2022-09-26T07:06:39.767Z,15.10
2022-09-26T07:07:39.725Z,15.30
2022-09-26T07:09:00.788Z,15.20
2022-09-26T07:09:40.727Z,15.60
2022-09-26T07:10:39.708Z,16.10
2022-09-26T07:11:56.636Z,16.50
2022-09-26T07:12:40.723Z,16.80
2022-09-26T07:13:39.699Z,17.20
2022-09-26T07:14:39.685Z,17.10
2022-09-26T07:15:39.679Z,17.00
2022-09-26T07:16:39.715Z,16.30
2022-09-26T07:17:39.672Z,16.20
2022-09-26T07:18:39.692Z,17.10
2022-09-26T07:19:39.657Z,17.90
2022-09-26T07:20:39.658Z,17.40
2022-09-26T07:21:39.684Z,17.80
2022-09-26T07:22:39.662Z,15.40
2022-09-26T07:23:39.632Z,16.70
2022-09-26T07:24:39.640Z,16.30
2022-09-26T07:25:39.651Z,15.40
2022-09-26T07:26:39.617Z,16.50
2022-09-26T07:27:39.602Z,16.30
2022-09-26T07:28:39.600Z,17.50
2022-09-26T07:29:39.611Z,16.90
2022-09-26T07:30:39.592Z,17.20
2022-09-26T07:31:39.661Z,16.70
2022-09-26T07:32:39.585Z,16.00
2022-09-26T07:33:39.584Z,16.40
2022-09-26T07:34:39.568Z,16.00
2022-09-26T07:35:39.579Z,16.20
2022-09-26T07:36:39.576Z,14.40
2022-09-26T07:37:39.570Z,14.30
2022-09-26T07:38:39.569Z,15.90
2022-09-26T07:39:39.531Z,15.50
2022-09-26T07:40:39.565Z,15.00
2022-09-26T07:41:39.541Z,16.20
2022-09-26T07:42:39.503Z,15.50
2022-09-26T07:45:39.510Z,16.10
2022-09-26T07:46:39.562Z,15.30
2022-09-26T07:47:39.481Z,15.60
2022-09-26T07:48:39.480Z,15.40
2022-09-26T07:49:39.464Z,15.10
2022-09-26T07:50:39.467Z,15.60
2022-09-26T07:51:39.466Z,15.60
2022-09-26T07:52:39.467Z,15.80
2022-09-26T07:53:39.459Z,15.20
2022-09-26T07:54:39.433Z,14.70
2022-09-26T07:55:39.422Z,14.70
2022-09-26T07:56:39.424Z,14.40
2022-09-26T07:57:39.439Z,14.60
2022-09-26T07:58:39.414Z,14.10
2022-09-26T07:59:39.404Z,14.30
2022-09-26T08:00:39.394Z,13.90
2022-09-26T08:01:39.482Z,13.40
2022-09-26T08:02:39.420Z,13.80
2022-09-26T08:03:39.372Z,13.90
2022-09-26T08:04:39.525Z,12.60
2022-09-26T08:05:39.354Z,12.20
2022-09-26T08:06:39.344Z,11.70
2022-09-26T08:07:39.336Z,12.40
2022-09-26T08:08:39.338Z,11.70
2022-09-26T08:09:39.326Z,10.80
2022-09-26T08:10:39.350Z,10.10
2022-09-26T08:11:39.304Z,10.40
2022-09-26T08:12:39.305Z,10.30
2022-09-26T08:13:39.295Z,10.30
2022-09-26T08:14:39.294Z,10.50
2022-09-26T08:15:39.371Z,10.00
2022-09-26T08:16:39.339Z,11.30
2022-09-26T08:17:39.267Z,10.60
2022-09-26T08:18:39.255Z,10.70
2022-09-26T08:19:39.254Z,9.30
2022-09-26T08:20:39.237Z,8.70
2022-09-26T08:21:39.272Z,8.80
2022-09-26T08:22:39.222Z,8.20
2022-09-26T08:23:39.211Z,8.10
2022-09-26T08:24:39.215Z,7.80
2022-09-26T08:25:39.197Z,7.90
2022-09-26T08:26:43.928Z,7.70
2022-09-26T08:27:40.203Z,8.00
2022-09-26T08:28:39.207Z,7.40
2022-09-26T08:29:39.175Z,7.70
2022-09-26T08:30:39.154Z,6.90
2022-09-26T08:31:39.198Z,7.20
2022-09-26T08:32:39.131Z,6.30
2022-09-26T08:33:39.134Z,6.40
2022-09-26T08:34:39.140Z,6.50
2022-09-26T08:35:39.107Z,6.60
2022-09-26T08:36:39.093Z,5.70
2022-09-26T08:37:39.087Z,5.70
2022-09-26T08:38:39.133Z,6.50
2022-09-26T08:39:39.066Z,5.40
2022-09-26T08:40:39.139Z,4.60
2022-09-26T08:41:39.049Z,4.40
2022-09-26T08:42:39.079Z,4.10
2022-09-26T08:43:39.041Z,4.30
2022-09-26T08:44:39.059Z,4.30
2022-09-26T08:45:39.025Z,4.10
2022-09-26T08:46:39.094Z,3.90
2022-09-26T08:47:39.013Z,4.00
2022-09-26T08:48:39.014Z,4.20
2022-09-26T08:49:39.019Z,4.10
2022-09-26T08:50:38.989Z,3.80
2022-09-26T08:51:38.979Z,3.50
2022-09-26T08:52:38.987Z,3.40
2022-09-26T08:53:38.986Z,3.60
2022-09-26T08:54:38.954Z,3.30
2022-09-26T08:55:38.951Z,3.30
2022-09-26T08:56:38.932Z,4.00
2022-09-26T08:57:38.950Z,3.50
2022-09-26T08:58:38.958Z,3.10
2022-09-26T08:59:38.920Z,3.30
2022-09-26T09:00:38.911Z,3.70
2022-09-26T09:01:39.076Z,3.70
2022-09-26T09:02:39.120Z,3.80
2022-09-26T09:03:38.913Z,3.90
2022-09-26T09:04:38.874Z,3.60
2022-09-26T09:05:38.866Z,3.70
2022-09-26T09:06:38.864Z,3.80
2022-09-26T09:07:38.867Z,3.80
2022-09-26T09:08:38.836Z,3.50
2022-09-26T09:09:38.862Z,3.50
2022-09-26T09:10:38.870Z,3.10
2022-09-26T09:11:38.817Z,3.30
2022-09-26T09:12:38.803Z,3.50
2022-09-26T09:13:38.794Z,3.70
2022-09-26T09:14:38.799Z,3.10
2022-09-26T09:15:38.817Z,3.10
2022-09-26T09:16:38.806Z,3.00
2022-09-26T09:17:38.766Z,3.10
2022-09-26T09:18:38.779Z,2.80
2022-09-26T09:19:38.741Z,2.60
2022-09-26T09:20:38.751Z,2.40
2022-09-26T09:21:41.814Z,3.40
2022-09-26T09:22:38.766Z,2.80
2022-09-26T09:23:38.721Z,2.80
2022-09-26T09:24:38.705Z,3.10
2022-09-26T09:25:38.704Z,2.70
2022-09-26T09:27:55.459Z,2.70
2022-09-26T09:28:39.689Z,2.70
2022-09-26T09:29:38.683Z,2.60
2022-09-26T09:30:38.670Z,2.60
2022-09-26T09:31:38.701Z,2.70
2022-09-26T09:32:38.643Z,2.20
2022-09-26T09:33:38.667Z,2.50
2022-09-26T09:34:38.617Z,2.40
2022-09-26T09:35:38.627Z,2.80
2022-09-26T09:36:38.620Z,2.60
2022-09-26T09:37:38.600Z,2.50
2022-09-26T09:38:38.615Z,2.30
2022-09-26T09:39:38.576Z,2.60
2022-09-26T09:40:38.648Z,2.40
2022-09-26T09:41:38.574Z,2.30
2022-09-26T09:42:38.565Z,2.20
2022-09-26T09:43:38.567Z,2.30
2022-09-26T09:44:41.946Z,2.60
2022-09-26T09:45:38.536Z,2.30
2022-09-26T09:46:38.586Z,2.40
2022-09-26T09:47:38.516Z,2.30
2022-09-26T09:48:38.494Z,2.00
2022-09-26T09:49:38.485Z,2.20
2022-09-26T09:50:38.480Z,2.00
2022-09-26T09:51:39.615Z,2.00
2022-09-26T09:52:38.453Z,1.80
2022-09-26T09:53:38.442Z,1.90
2022-09-26T09:54:38.451Z,2.40
2022-09-26T09:55:38.434Z,2.80
2022-09-26T09:56:38.428Z,2.70
2022-09-26T09:57:38.508Z,3.70
2022-09-26T09:58:38.424Z,3.30
2022-09-26T09:59:38.401Z,5.20
2022-09-26T10:00:38.388Z,5.80
2022-09-26T10:01:38.385Z,3.20
2022-09-26T10:02:38.459Z,1.50
2022-09-26T10:03:38.389Z,2.00
2022-09-26T10:04:38.363Z,3.10
2022-09-26T10:05:38.370Z,4.90
2022-09-26T10:06:46.189Z,3.40
2022-09-26T10:07:39.356Z,1.60
2022-09-26T10:08:38.350Z,1.60
2022-09-26T10:09:39.991Z,1.70
2022-09-26T10:10:38.310Z,1.50
2022-09-26T10:11:38.294Z,1.50
2022-09-26T10:12:38.300Z,1.20
2022-09-26T10:13:38.278Z,1.50
2022-09-26T10:14:38.287Z,1.70
2022-09-26T10:15:38.294Z,2.00
2022-09-26T10:16:38.263Z,1.50
2022-09-26T10:17:38.294Z,1.30
2022-09-26T10:18:38.230Z,1.50
2022-09-26T10:19:38.230Z,1.50
2022-09-26T10:20:38.221Z,1.50
2022-09-26T10:21:38.216Z,1.50
2022-09-26T10:22:38.206Z,1.40
2022-09-26T10:23:38.226Z,1.40
2022-09-26T10:24:38.188Z,1.30
2022-09-26T10:25:38.178Z,1.30
2022-09-26T10:26:38.176Z,4.90
2022-09-26T10:27:38.292Z,1.60
2022-09-26T10:28:38.232Z,1.30
2022-09-26T10:29:38.214Z,1.20
2022-09-26T10:30:38.142Z,1.20
2022-09-26T10:31:42.359Z,1.00
2022-09-26T10:32:38.127Z,1.10
2022-09-26T10:33:38.113Z,1.00
2022-09-26T10:34:38.117Z,1.20
2022-09-26T10:35:38.119Z,1.40
2022-09-26T10:36:38.089Z,1.40
2022-09-26T10:37:38.786Z,1.30
2022-09-26T10:38:38.075Z,1.10
2022-09-26T10:39:38.086Z,1.50
2022-09-26T10:40:38.092Z,1.20
2022-09-26T10:41:38.035Z,1.30
2022-09-26T10:42:38.044Z,1.20
2022-09-26T10:43:38.072Z,1.10
2022-09-26T10:44:38.011Z,1.10
2022-09-26T10:45:38.037Z,1.30
2022-09-26T10:46:38.056Z,1.20
2022-09-26T10:47:37.992Z,1.20
2022-09-26T10:48:37.990Z,1.70
2022-09-26T10:49:38.010Z,1.90
2022-09-26T10:50:37.964Z,1.30
2022-09-26T10:51:37.959Z,1.40
2022-09-26T10:52:37.950Z,1.20
2022-09-26T10:53:37.957Z,1.40
2022-09-26T10:54:37.931Z,1.10
2022-09-26T10:55:37.946Z,1.10
2022-09-26T10:56:37.918Z,1.00
2022-09-26T10:57:37.904Z,1.00
2022-09-26T10:58:37.901Z,0.90
2022-09-26T10:59:37.883Z,1.00
2022-09-26T11:00:37.919Z,1.00
2022-09-26T11:01:37.966Z,1.10
2022-09-26T11:02:37.874Z,1.30
2022-09-26T11:03:37.894Z,1.00
2022-09-26T11:04:37.875Z,0.90
2022-09-26T11:05:37.851Z,0.90
2022-09-26T11:06:37.837Z,0.90
2022-09-26T11:07:37.835Z,1.00
2022-09-26T11:08:37.827Z,1.00
2022-09-26T11:09:37.793Z,0.90
2022-09-26T11:10:37.829Z,1.00
2022-09-26T11:11:37.797Z,1.00
2022-09-26T11:12:37.798Z,1.10
2022-09-26T11:13:37.796Z,0.90
2022-09-26T11:14:37.763Z,0.90
2022-09-26T11:15:37.816Z,1.20
2022-09-26T11:16:37.866Z,0.90
2022-09-26T11:17:37.737Z,0.80
2022-09-26T11:18:37.743Z,1.00
2022-09-26T11:19:37.703Z,1.00
2022-09-26T11:20:37.716Z,0.90
2022-09-26T11:21:37.708Z,1.00
2022-09-26T11:22:37.695Z,1.00
2022-09-26T11:23:37.677Z,0.80
2022-09-26T11:24:37.687Z,0.90
2022-09-26T11:25:37.660Z,1.00
2022-09-26T11:26:37.647Z,1.00
2022-09-26T11:27:37.643Z,0.90
2022-09-26T11:28:37.649Z,0.90
2022-09-26T11:29:37.637Z,0.90
2022-09-26T11:30:37.641Z,1.00
2022-09-26T11:31:37.658Z,0.90
2022-09-26T11:32:37.588Z,1.00
2022-09-26T11:33:37.591Z,1.00
2022-09-26T11:34:37.586Z,1.00
2022-09-26T11:35:37.560Z,0.90
2022-09-26T11:36:37.580Z,1.00
2022-09-26T11:37:37.560Z,1.00
2022-09-26T11:38:37.549Z,1.00
2022-09-26T11:39:37.571Z,0.90
2022-09-26T11:40:37.567Z,1.00
2022-09-26T11:41:37.552Z,1.10
2022-09-26T11:42:37.511Z,0.90
2022-09-26T11:43:37.493Z,1.00
2022-09-26T11:44:37.493Z,1.00
2022-09-26T11:45:40.898Z,1.10
2022-09-26T11:46:38.565Z,0.90
2022-09-26T11:47:37.459Z,0.90
2022-09-26T11:48:37.487Z,1.00
2022-09-26T11:49:37.436Z,1.20
2022-09-26T11:50:37.466Z,0.90
2022-09-26T11:51:37.431Z,1.20
2022-09-26T11:52:37.424Z,1.10
2022-09-26T11:53:37.414Z,1.00
2022-09-26T11:54:37.432Z,1.10
2022-09-26T11:55:37.419Z,1.30
2022-09-26T11:56:37.410Z,1.20
2022-09-26T11:57:37.379Z,0.80
2022-09-26T11:58:37.377Z,0.90
2022-09-26T11:59:37.361Z,1.10
2022-09-26T12:00:37.351Z,0.90
2022-09-26T12:01:37.381Z,0.80
2022-09-26T12:02:37.495Z,1.00
2022-09-26T12:03:37.459Z,1.40
2022-09-26T12:04:37.326Z,1.80
2022-09-26T12:05:37.317Z,1.80
2022-09-26T12:06:37.304Z,1.20
2022-09-26T12:07:37.293Z,1.20
2022-09-26T12:08:37.285Z,1.10
2022-09-26T12:09:37.294Z,2.10
2022-09-26T12:10:37.273Z,2.20
2022-09-26T12:11:37.250Z,2.70
2022-09-26T12:12:40.545Z,2.90
2022-09-26T12:13:37.258Z,2.30
2022-09-26T12:14:37.240Z,1.00
2022-09-26T12:15:37.246Z,1.10
2022-09-26T12:16:37.226Z,0.90
2022-09-26T12:17:37.203Z,1.30
2022-09-26T12:18:37.245Z,1.20
2022-09-26T12:19:37.194Z,1.20
2022-09-26T12:20:37.197Z,1.30
2022-09-26T12:21:37.180Z,1.20
2022-09-26T12:22:37.150Z,1.20
2022-09-26T12:23:37.163Z,1.10
2022-09-26T12:24:37.133Z,1.10
2022-09-26T12:25:37.141Z,1.20
2022-09-26T12:26:37.150Z,1.10
2022-09-26T12:27:37.113Z,1.30
2022-09-26T12:28:37.131Z,1.70
2022-09-26T12:29:37.124Z,3.60
2022-09-26T12:30:37.101Z,3.40
2022-09-26T12:31:37.169Z,2.70
2022-09-26T12:32:37.110Z,1.40
2022-09-26T12:33:37.070Z,1.10
2022-09-26T12:34:37.069Z,1.40
2022-09-26T12:35:37.075Z,1.20
2022-09-26T12:36:37.073Z,1.00
2022-09-26T12:37:37.063Z,1.00
2022-09-26T12:38:37.063Z,1.20
2022-09-26T12:39:37.027Z,1.20
2022-09-26T12:40:37.168Z,1.10
2022-09-26T12:41:37.012Z,1.10
2022-09-26T12:42:36.989Z,1.00
2022-09-26T12:43:36.986Z,1.20
2022-09-26T12:44:36.991Z,1.10
2022-09-26T12:45:36.992Z,1.20
2022-09-26T12:46:37.014Z,1.30
2022-09-26T12:47:36.948Z,1.30
2022-09-26T12:48:36.998Z,1.50
2022-09-26T12:49:36.937Z,1.40
2022-09-26T12:50:36.938Z,1.30
2022-09-26T12:51:36.954Z,1.30
2022-09-26T12:52:36.910Z,1.50
2022-09-26T12:53:36.913Z,1.10
2022-09-26T12:54:36.905Z,1.40
2022-09-26T12:55:36.907Z,1.20
2022-09-26T12:56:36.905Z,1.30
2022-09-26T12:57:36.889Z,1.10
2022-09-26T12:58:36.918Z,1.30
2022-09-26T12:59:38.835Z,1.40
2022-09-26T13:00:36.839Z,1.40
2022-09-26T13:01:36.866Z,1.40
2022-09-26T13:02:36.901Z,1.60
2022-09-26T13:03:36.837Z,1.50
2022-09-26T13:04:36.848Z,1.60
2022-09-26T13:05:36.802Z,1.30
2022-09-26T13:06:36.790Z,1.50
2022-09-26T13:07:36.772Z,1.40
2022-09-26T13:08:36.783Z,1.80
2022-09-26T13:09:36.770Z,1.90
2022-09-26T13:10:36.786Z,1.70
2022-09-26T13:11:36.749Z,1.70
2022-09-26T13:12:36.730Z,1.80
2022-09-26T13:13:36.725Z,1.90
2022-09-26T13:14:36.767Z,2.20
2022-09-26T13:15:36.776Z,2.10
2022-09-26T13:16:36.704Z,1.50
2022-09-26T13:17:36.691Z,1.70