createdAt,value
2023-05-03T00:01:38.177Z,16.96
2023-05-03T00:04:06.228Z,16.95
2023-05-03T00:06:34.183Z,16.93
2023-05-03T00:09:02.501Z,16.94
2023-05-03T00:11:30.388Z,16.92
2023-05-03T00:13:58.253Z,16.88
2023-05-03T00:16:27.628Z,16.85
2023-05-03T00:18:55.500Z,16.84
2023-05-03T00:21:23.367Z,16.82
2023-05-03T00:23:51.272Z,16.78
2023-05-03T00:26:19.295Z,16.73
2023-05-03T00:28:47.182Z,16.71
2023-05-03T00:31:15.356Z,16.69
2023-05-03T00:33:44.699Z,16.63
2023-05-03T00:36:13.360Z,16.59
2023-05-03T00:38:41.492Z,16.58
2023-05-03T00:41:10.787Z,16.53
2023-05-03T00:43:38.740Z,16.52
2023-05-03T00:46:16.138Z,16.51
2023-05-03T00:48:46.952Z,16.49
2023-05-03T00:51:15.548Z,16.45
2023-05-03T00:53:43.839Z,16.44
2023-05-03T00:56:12.350Z,16.39
2023-05-03T00:58:40.698Z,16.36
2023-05-03T01:01:08.855Z,16.33
2023-05-03T01:03:37.728Z,16.30
2023-05-03T01:06:11.887Z,16.31
2023-05-03T01:08:42.488Z,16.26
2023-05-03T01:11:13.283Z,16.19
2023-05-03T01:13:44.540Z,16.17
2023-05-03T01:16:15.794Z,16.13
2023-05-03T01:18:46.653Z,16.12
2023-05-03T01:21:16.720Z,16.07
2023-05-03T01:23:47.548Z,16.06
2023-05-03T01:26:22.510Z,16.06
2023-05-03T01:28:50.399Z,16.01
2023-05-03T01:31:22.094Z,15.99
2023-05-03T01:33:54.997Z,15.97
2023-05-03T01:36:24.348Z,15.94
2023-05-03T01:38:52.228Z,15.91
2023-05-03T01:41:20.100Z,15.90
2023-05-03T01:43:49.371Z,15.90
2023-05-03T01:46:17.302Z,15.88
2023-05-03T01:48:45.219Z,15.84
2023-05-03T01:51:13.109Z,15.85
2023-05-03T01:53:41.844Z,15.84
2023-05-03T01:56:09.916Z,15.83
2023-05-03T01:58:37.834Z,15.79
2023-05-03T02:01:08.030Z,15.78
2023-05-03T02:03:36.064Z,15.79
2023-05-03T02:06:04.000Z,15.78
2023-05-03T02:08:31.944Z,15.77
2023-05-03T02:10:59.799Z,15.76
2023-05-03T02:13:27.676Z,15.74
2023-05-03T02:15:56.101Z,15.72
2023-05-03T02:18:26.290Z,15.58
2023-05-03T02:20:54.133Z,15.70
2023-05-03T02:23:22.070Z,15.68
2023-05-03T02:25:50.212Z,15.71
2023-05-03T02:28:18.137Z,15.69
2023-05-03T02:30:46.150Z,15.69
2023-05-03T02:33:14.053Z,15.68
2023-05-03T02:35:43.746Z,15.68
2023-05-03T02:38:11.759Z,15.68
2023-05-03T02:40:39.640Z,15.71
2023-05-03T02:43:07.558Z,15.71
2023-05-03T02:45:36.592Z,15.72
2023-05-03T02:48:04.805Z,15.72
2023-05-03T02:50:32.713Z,15.72
2023-05-03T02:53:02.104Z,15.73
2023-05-03T02:55:29.995Z,15.74
2023-05-03T02:57:57.861Z,15.74
2023-05-03T03:00:25.773Z,15.74
2023-05-03T03:02:53.650Z,15.77
2023-05-03T03:05:21.784Z,15.76
2023-05-03T03:07:49.630Z,15.76
2023-05-03T03:10:19.108Z,15.76
2023-05-03T03:12:47.447Z,15.77
2023-05-03T03:15:15.287Z,15.78
2023-05-03T03:17:43.204Z,15.80
2023-05-03T03:20:12.889Z,15.79
2023-05-03T03:22:40.917Z,15.79
2023-05-03T03:25:10.596Z,15.83
2023-05-03T03:27:40.072Z,15.80
2023-05-03T03:30:09.590Z,15.80
2023-05-03T03:32:37.616Z,15.81
2023-05-03T03:35:06.204Z,15.81
2023-05-03T03:37:34.116Z,15.77
2023-05-03T03:40:02.225Z,15.76
2023-05-03T03:42:30.328Z,15.74
2023-05-03T03:44:59.616Z,15.76
2023-05-03T03:47:27.587Z,15.76
2023-05-03T03:49:55.726Z,15.72
2023-05-03T03:52:23.626Z,15.69
2023-05-03T03:54:51.546Z,15.67
2023-05-03T03:57:19.422Z,15.63
2023-05-03T03:59:47.316Z,15.59
2023-05-03T04:02:16.605Z,15.60
2023-05-03T04:04:44.499Z,15.57
2023-05-03T04:07:12.656Z,15.54
2023-05-03T04:09:40.558Z,15.52
2023-05-03T04:12:08.606Z,15.49
2023-05-03T04:14:36.466Z,15.47
2023-05-03T04:17:04.770Z,15.40
2023-05-03T04:19:34.162Z,15.36
2023-05-03T04:22:02.115Z,15.32
2023-05-03T04:24:30.640Z,15.31
2023-05-03T04:26:58.894Z,15.13
2023-05-03T04:29:27.192Z,15.22
2023-05-03T04:31:55.067Z,15.17
2023-05-03T04:34:23.557Z,15.20
2023-05-03T04:36:52.829Z,15.16
2023-05-03T04:39:22.124Z,15.16
2023-05-03T04:41:50.007Z,15.14
2023-05-03T04:44:17.901Z,15.11
2023-05-03T04:46:46.774Z,15.09
2023-05-03T04:49:15.711Z,15.09
2023-05-03T04:51:43.660Z,15.09
2023-05-03T04:54:12.972Z,15.09
2023-05-03T04:56:40.842Z,15.09
2023-05-03T04:59:09.102Z,15.11
2023-05-03T05:01:36.954Z,15.10
2023-05-03T05:04:05.039Z,15.12
2023-05-03T05:06:32.966Z,15.13
2023-05-03T05:09:01.002Z,15.14
2023-05-03T05:11:30.273Z,15.15
2023-05-03T05:13:58.183Z,15.15
2023-05-03T05:16:26.824Z,15.22
2023-05-03T05:18:54.710Z,15.21
2023-05-03T05:21:22.582Z,15.25
2023-05-03T05:23:50.510Z,15.25
2023-05-03T05:26:18.396Z,15.29
2023-05-03T05:28:47.631Z,15.33
2023-05-03T05:31:15.690Z,15.34
2023-05-03T05:33:43.583Z,15.41
2023-05-03T05:36:11.457Z,15.43
2023-05-03T05:38:39.294Z,15.50
2023-05-03T05:41:07.269Z,15.53
2023-05-03T05:43:35.130Z,15.58
2023-05-03T05:46:04.826Z,15.65
2023-05-03T05:48:32.671Z,15.68
2023-05-03T05:51:00.507Z,15.73
2023-05-03T05:53:28.615Z,15.77
2023-05-03T05:55:56.563Z,15.82
2023-05-03T05:58:24.649Z,15.85
2023-05-03T06:00:52.896Z,15.91
2023-05-03T06:03:22.213Z,15.99
2023-05-03T06:05:50.459Z,16.04
2023-05-03T06:08:18.313Z,16.05
2023-05-03T06:10:46.174Z,16.20
2023-05-03T06:13:14.064Z,16.28
2023-05-03T06:15:42.140Z,16.35
2023-05-03T06:18:10.118Z,16.42
2023-05-03T06:20:39.529Z,16.46
2023-05-03T06:23:07.443Z,16.50
2023-05-03T06:25:36.250Z,16.55
2023-05-03T06:28:04.653Z,16.59
2023-05-03T06:30:32.721Z,16.64
2023-05-03T06:33:00.680Z,16.70
2023-05-03T06:35:28.641Z,16.76
2023-05-03T06:37:57.958Z,16.79
2023-05-03T06:40:27.399Z,16.82
2023-05-03T06:42:55.319Z,16.85
2023-05-03T06:45:23.222Z,16.89
2023-05-03T06:47:51.224Z,16.95
2023-05-03T06:50:20.181Z,16.96
2023-05-03T06:52:48.621Z,16.98
2023-05-03T06:55:18.087Z,17.03
2023-05-03T06:57:47.628Z,17.07
2023-05-03T07:00:16.534Z,17.09
2023-05-03T07:02:44.522Z,17.14
2023-05-03T07:05:12.752Z,17.13
2023-05-03T07:07:40.634Z,17.14
2023-05-03T07:10:09.229Z,17.17
2023-05-03T07:12:38.476Z,17.14
2023-05-03T07:15:07.144Z,17.14
2023-05-03T07:17:35.077Z,17.11
2023-05-03T07:20:03.898Z,17.08
2023-05-03T07:22:31.995Z,17.13
2023-05-03T07:25:00.091Z,17.18
2023-05-03T07:27:28.251Z,17.26
2023-05-03T07:29:57.840Z,17.34
2023-05-03T07:32:25.909Z,17.42
2023-05-03T07:34:53.880Z,17.51
2023-05-03T07:37:22.372Z,17.63
2023-05-03T07:39:52.159Z,17.70
2023-05-03T07:42:20.021Z,17.81
2023-05-03T07:44:47.905Z,17.86
2023-05-03T07:47:17.240Z,17.89
2023-05-03T07:49:45.142Z,17.93
2023-05-03T07:52:13.057Z,18.02
2023-05-03T07:54:43.036Z,18.05
2023-05-03T07:57:10.961Z,18.14
2023-05-03T07:59:39.016Z,18.27
2023-05-03T08:02:07.020Z,18.43
2023-05-03T08:04:36.593Z,18.55
2023-05-03T08:07:04.717Z,18.63
2023-05-03T08:09:32.546Z,18.60
2023-05-03T08:12:00.400Z,18.61
2023-05-03T08:14:28.515Z,18.61
2023-05-03T08:16:56.445Z,18.66
2023-05-03T08:19:24.292Z,18.73
2023-05-03T08:21:54.540Z,18.83
2023-05-03T08:24:22.427Z,18.82
2023-05-03T08:26:52.707Z,18.80
2023-05-03T08:29:21.153Z,18.95
2023-05-03T08:31:49.251Z,18.99
2023-05-03T08:34:17.219Z,19.00
2023-05-03T08:36:45.567Z,19.03
2023-05-03T08:39:15.380Z,19.15
2023-05-03T08:41:43.358Z,19.19
2023-05-03T08:44:13.672Z,19.20
2023-05-03T08:46:41.580Z,19.21
2023-05-03T08:49:09.461Z,19.22
2023-05-03T08:51:37.446Z,19.23
2023-05-03T08:54:05.552Z,19.25
2023-05-03T08:56:36.514Z,19.23
2023-05-03T08:59:07.973Z,19.26
2023-05-03T09:01:36.933Z,19.32
2023-05-03T09:04:05.322Z,19.41
2023-05-03T09:06:34.283Z,19.46
2023-05-03T09:09:02.568Z,19.57
2023-05-03T09:11:31.037Z,19.64
2023-05-03T09:14:11.038Z,19.77
2023-05-03T09:16:39.294Z,19.91
2023-05-03T09:19:09.489Z,20.05
2023-05-03T09:21:37.392Z,20.17
2023-05-03T09:24:13.667Z,20.31
2023-05-03T09:26:42.304Z,20.41
2023-05-03T09:29:11.541Z,20.51
2023-05-03T09:31:39.572Z,20.66
2023-05-03T09:34:22.333Z,20.82
2023-05-03T09:36:50.246Z,20.91
2023-05-03T09:39:18.264Z,21.02
2023-05-03T09:41:46.186Z,21.14
2023-05-03T09:44:15.482Z,21.24
2023-05-03T09:46:59.287Z,21.27
2023-05-03T09:49:27.179Z,21.29
2023-05-03T09:51:55.113Z,21.34
2023-05-03T09:54:23.684Z,21.38
2023-05-03T09:56:53.138Z,21.43
2023-05-03T09:59:22.359Z,21.43
2023-05-03T10:01:50.418Z,21.50
2023-05-03T10:04:19.744Z,21.60
2023-05-03T10:06:48.429Z,21.73
2023-05-03T10:09:30.158Z,21.86
2023-05-03T10:12:00.330Z,21.96
2023-05-03T10:14:29.719Z,22.14
2023-05-03T10:17:00.777Z,22.22
2023-05-03T10:19:30.720Z,22.25
2023-05-03T10:22:04.764Z,22.31
2023-05-03T10:24:32.754Z,22.38
2023-05-03T10:27:00.715Z,22.43
2023-05-03T10:29:54.019Z,22.56
2023-05-03T10:32:32.460Z,22.68
2023-05-03T10:35:05.813Z,22.62
2023-05-03T10:37:34.557Z,22.70
2023-05-03T10:40:13.805Z,22.77
2023-05-03T10:42:45.013Z,22.85
2023-05-03T10:45:25.895Z,22.91
2023-05-03T10:48:32.464Z,23.00
2023-05-03T10:51:38.943Z,23.06
2023-05-03T10:54:07.690Z,23.20
2023-05-03T10:56:35.523Z,23.27
2023-05-03T10:59:03.465Z,23.39
2023-05-03T11:01:34.388Z,23.42
2023-05-03T11:04:05.384Z,23.43
2023-05-03T11:06:34.508Z,23.53
2023-05-03T11:09:03.806Z,23.66
2023-05-03T11:11:32.270Z,23.70
2023-05-03T11:14:00.203Z,23.76
2023-05-03T11:16:28.423Z,23.81
2023-05-03T11:18:57.793Z,23.97
2023-05-03T11:21:26.209Z,24.08
2023-05-03T11:23:54.123Z,24.06
2023-05-03T11:26:26.528Z,23.92
2023-05-03T11:28:54.730Z,23.91
2023-05-03T11:31:22.950Z,24.09
2023-05-03T11:33:51.247Z,24.41
2023-05-03T11:36:20.533Z,24.67
2023-05-03T11:38:48.429Z,25.00
2023-05-03T11:41:17.514Z,25.28
2023-05-03T11:43:45.659Z,25.49
2023-05-03T11:46:14.309Z,25.59
2023-05-03T11:48:43.862Z,25.76
2023-05-03T11:51:12.618Z,25.86
2023-05-03T11:53:42.873Z,25.97
2023-05-03T11:56:17.193Z,25.92
2023-05-03T11:58:56.134Z,25.83
2023-05-03T12:01:24.616Z,25.93
2023-05-03T12:03:56.485Z,26.07
2023-05-03T12:06:25.568Z,26.23
2023-05-03T12:08:56.359Z,26.43
2023-05-03T12:11:27.353Z,26.60
2023-05-03T12:13:59.974Z,26.67
2023-05-03T12:16:28.203Z,26.65
2023-05-03T12:18:58.782Z,26.65
2023-05-03T12:21:54.088Z,26.58
2023-05-03T12:24:29.010Z,26.52
2023-05-03T12:26:57.836Z,26.49
2023-05-03T12:29:25.785Z,26.52
2023-05-03T12:31:53.758Z,26.39
2023-05-03T12:34:33.900Z,26.49
2023-05-03T12:37:06.081Z,26.78
2023-05-03T12:39:39.207Z,27.10
2023-05-03T12:42:08.875Z,27.47
2023-05-03T12:44:41.704Z,27.66
2023-05-03T12:47:10.537Z,27.83
2023-05-03T12:49:39.641Z,27.88
2023-05-03T12:54:42.262Z,28.27
2023-05-03T12:57:15.698Z,28.54
2023-05-03T12:59:50.420Z,28.71
2023-05-03T13:03:19.484Z,28.81
2023-05-03T13:05:12.583Z,28.85
2023-05-03T13:07:55.702Z,28.90
2023-05-03T13:10:27.130Z,29.01
2023-05-03T13:12:55.384Z,29.12
2023-05-03T13:15:25.099Z,29.19
2023-05-03T13:17:54.437Z,29.15
2023-05-03T13:20:22.711Z,29.11
2023-05-03T13:22:50.583Z,29.09
2023-05-03T13:25:18.551Z,29.12
2023-05-03T13:27:50.307Z,29.18
2023-05-03T13:30:21.441Z,29.27
2023-05-03T13:32:49.373Z,29.31
2023-05-03T13:35:18.049Z,29.19
2023-05-03T13:37:45.934Z,29.05
2023-05-03T13:40:15.338Z,29.12
2023-05-03T13:42:43.236Z,29.09
2023-05-03T13:45:13.636Z,29.02
2023-05-03T13:48:04.876Z,28.91
2023-05-03T13:50:30.396Z,28.87
2023-05-03T13:52:58.366Z,28.87
2023-05-03T13:55:27.076Z,28.82
2023-05-03T13:57:55.060Z,28.72
2023-05-03T14:00:24.627Z,28.69
2023-05-03T14:02:52.591Z,28.53
2023-05-03T14:05:20.892Z,28.28
2023-05-03T14:07:48.855Z,28.03
2023-05-03T14:12:45.289Z,27.58
2023-05-03T14:15:13.574Z,27.34
2023-05-03T14:17:43.630Z,27.28
2023-05-03T14:20:12.429Z,27.17
2023-05-03T14:22:40.485Z,27.14
2023-05-03T14:25:09.657Z,27.05
2023-05-03T14:27:37.597Z,26.97
2023-05-03T14:30:07.296Z,27.02
2023-05-03T14:32:35.283Z,27.11
2023-05-03T14:35:05.019Z,27.39
2023-05-03T14:37:33.354Z,27.70
2023-05-03T14:40:02.234Z,28.03
2023-05-03T14:42:32.031Z,28.42
2023-05-03T14:44:59.930Z,28.79
2023-05-03T14:47:27.935Z,28.95
2023-05-03T14:49:56.321Z,28.95
2023-05-03T14:52:25.574Z,29.06
2023-05-03T14:54:54.555Z,29.06
2023-05-03T14:57:22.471Z,29.07
2023-05-03T14:59:50.512Z,29.03
2023-05-03T15:02:19.259Z,28.94
2023-05-03T15:04:47.300Z,28.82
2023-05-03T15:07:15.475Z,28.91
2023-05-03T15:09:44.900Z,29.12
2023-05-03T15:12:12.817Z,29.20
2023-05-03T15:14:40.867Z,29.18
2023-05-03T15:17:08.895Z,29.16
2023-05-03T15:19:37.007Z,29.20
2023-05-03T15:22:04.887Z,29.21
2023-05-03T15:24:32.933Z,29.28
2023-05-03T15:27:04.618Z,29.36
2023-05-03T15:29:32.521Z,29.33
2023-05-03T15:32:01.701Z,29.17
2023-05-03T15:34:29.618Z,28.93
2023-05-03T15:36:57.558Z,28.52
2023-05-03T15:39:25.420Z,28.03
2023-05-03T15:41:53.499Z,27.44
2023-05-03T15:44:22.789Z,26.91
2023-05-03T15:46:50.914Z,26.55
2023-05-03T15:49:18.851Z,26.36
2023-05-03T15:51:47.082Z,26.30
2023-05-03T15:54:14.984Z,26.23
2023-05-03T15:56:43.017Z,26.21
2023-05-03T15:59:15.005Z,26.19
2023-05-03T16:01:44.370Z,26.11
2023-05-03T16:04:12.251Z,26.07
2023-05-03T16:06:40.365Z,26.02
2023-05-03T16:09:08.275Z,26.01
2023-05-03T16:11:36.340Z,25.87
2023-05-03T16:14:04.909Z,25.81
2023-05-03T16:16:32.818Z,25.78
2023-05-03T16:19:02.114Z,25.81
2023-05-03T16:21:30.080Z,25.74
2023-05-03T16:23:57.942Z,25.71
2023-05-03T16:26:26.078Z,25.70
2023-05-03T16:28:53.956Z,25.66
2023-05-03T16:31:22.965Z,25.57
2023-05-03T16:33:50.940Z,25.51
2023-05-03T16:36:20.187Z,25.52
2023-05-03T16:38:48.891Z,25.58
2023-05-03T16:41:16.773Z,25.69
2023-05-03T16:43:44.739Z,25.76
2023-05-03T16:46:12.804Z,25.72
2023-05-03T16:48:40.745Z,25.69
2023-05-03T16:51:08.750Z,25.58
2023-05-03T16:53:38.029Z,25.46
2023-05-03T16:56:06.400Z,25.37
2023-05-03T16:58:34.267Z,25.16
2023-05-03T17:01:02.459Z,25.00
2023-05-03T17:03:30.784Z,24.82
2023-05-03T17:06:01.416Z,24.68
2023-05-03T17:08:30.236Z,24.58
2023-05-03T17:11:01.546Z,24.45
2023-05-03T17:13:29.560Z,24.27
2023-05-03T17:15:57.434Z,24.11
2023-05-03T17:18:25.403Z,23.92
2023-05-03T17:20:53.358Z,23.68
2023-05-03T17:23:21.337Z,23.46
2023-05-03T17:25:56.322Z,23.35
2023-05-03T17:28:25.561Z,23.26
2023-05-03T17:30:55.102Z,23.16
2023-05-03T17:33:22.981Z,23.04
2023-05-03T17:35:51.219Z,22.96
2023-05-03T17:38:19.925Z,22.82
2023-05-03T17:40:48.900Z,22.68
2023-05-03T17:43:17.719Z,22.57
2023-05-03T17:45:48.426Z,22.46
2023-05-03T17:48:18.481Z,22.39
2023-05-03T17:50:46.771Z,22.32
2023-05-03T17:53:18.401Z,22.22
2023-05-03T17:55:46.313Z,22.18
2023-05-03T17:58:14.143Z,22.14
2023-05-03T18:00:43.196Z,22.07
2023-05-03T18:03:13.361Z,22.01
2023-05-03T18:05:41.314Z,21.99
2023-05-03T18:08:09.349Z,21.87
2023-05-03T18:10:37.408Z,21.76
2023-05-03T18:13:05.489Z,21.63
2023-05-03T18:15:33.393Z,21.52
2023-05-03T18:18:01.315Z,21.37
2023-05-03T18:20:31.040Z,21.27
2023-05-03T18:22:58.929Z,21.14
2023-05-03T18:25:26.884Z,21.04
2023-05-03T18:27:54.791Z,20.95
2023-05-03T18:30:23.404Z,20.86
2023-05-03T18:32:51.345Z,20.80
2023-05-03T18:35:19.514Z,20.75
2023-05-03T18:37:48.723Z,20.69
2023-05-03T18:40:17.124Z,20.60
2023-05-03T18:42:45.139Z,20.56
2023-05-03T18:45:15.130Z,20.50
2023-05-03T18:47:43.029Z,20.48
2023-05-03T18:50:11.293Z,20.45
2023-05-03T18:52:39.756Z,20.40
2023-05-03T18:55:09.774Z,20.35
2023-05-03T18:57:38.191Z,20.29
2023-05-03T19:00:07.415Z,20.27
2023-05-03T19:02:35.325Z,20.28
2023-05-03T19:05:03.253Z,20.26
2023-05-03T19:07:31.224Z,20.21
2023-05-03T19:09:59.155Z,20.14
2023-05-03T19:12:28.480Z,20.10
2023-05-03T19:14:56.430Z,20.02
2023-05-03T19:17:24.433Z,19.90
2023-05-03T19:19:52.376Z,19.80
2023-05-03T19:22:20.298Z,19.71
2023-05-03T19:24:48.246Z,19.61
2023-05-03T19:27:16.963Z,19.51
2023-05-03T19:29:46.325Z,19.40
2023-05-03T19:32:14.459Z,19.28
2023-05-03T19:34:42.426Z,19.18
2023-05-03T19:37:10.574Z,19.08
2023-05-03T19:39:38.651Z,18.99
2023-05-03T19:42:10.148Z,18.91
2023-05-03T19:44:38.121Z,18.83
2023-05-03T19:47:07.445Z,18.75
2023-05-03T19:49:35.308Z,18.65
2023-05-03T19:52:06.079Z,18.57
2023-05-03T19:54:34.055Z,18.50
2023-05-03T19:57:04.747Z,18.47
2023-05-03T19:59:32.669Z,18.41
2023-05-03T20:02:00.641Z,18.39
2023-05-03T20:04:30.065Z,18.35
2023-05-03T20:06:57.984Z,18.29
2023-05-03T20:09:26.102Z,18.30
2023-05-03T20:11:58.771Z,18.29
2023-05-03T20:14:27.250Z,18.26
2023-05-03T20:16:56.997Z,18.25
2023-05-03T20:19:25.578Z,18.18
2023-05-03T20:21:54.817Z,18.13
2023-05-03T20:24:22.754Z,18.09
2023-05-03T20:26:50.704Z,18.09
2023-05-03T20:29:18.695Z,18.09
2023-05-03T20:31:48.323Z,18.06
2023-05-03T20:34:16.746Z,18.05
2023-05-03T20:36:44.965Z,17.94
2023-05-03T20:39:14.717Z,18.01
2023-05-03T20:41:42.566Z,17.96
2023-05-03T20:44:10.558Z,17.95
2023-05-03T20:46:38.968Z,17.95
2023-05-03T20:49:08.302Z,17.99
2023-05-03T20:51:37.750Z,18.01
2023-05-03T20:54:05.868Z,18.06
2023-05-03T20:56:35.121Z,18.09
2023-05-03T20:59:03.787Z,18.11
2023-05-03T21:01:32.047Z,18.15
2023-05-03T21:03:59.938Z,18.19
2023-05-03T21:06:28.244Z,18.23
2023-05-03T21:08:56.148Z,18.27
2023-05-03T21:11:24.022Z,18.28
2023-05-03T21:13:53.656Z,18.29
2023-05-03T21:16:21.533Z,18.31
2023-05-03T21:18:49.404Z,18.35
2023-05-03T21:21:17.359Z,18.37
2023-05-03T21:23:45.369Z,18.35
2023-05-03T21:26:13.343Z,18.40
2023-05-03T21:28:41.331Z,18.41
2023-05-03T21:31:10.643Z,18.44
2023-05-03T21:33:38.617Z,18.40
2023-05-03T21:36:07.049Z,18.39
2023-05-03T21:38:35.898Z,18.40
2023-05-03T21:41:05.227Z,18.39
2023-05-03T21:43:33.341Z,18.38
2023-05-03T21:46:01.259Z,18.35
2023-05-03T21:48:31.368Z,18.31
2023-05-03T21:50:59.243Z,18.31
2023-05-03T21:53:27.140Z,18.34
2023-05-03T21:55:55.078Z,18.33
2023-05-03T21:58:22.998Z,18.36
2023-05-03T22:00:50.837Z,18.37
2023-05-03T22:03:18.898Z,18.36
2023-05-03T22:05:50.467Z,18.38
2023-05-03T22:08:19.096Z,18.39
2023-05-03T22:10:46.992Z,18.31
2023-05-03T22:13:14.960Z,18.38
2023-05-03T22:15:42.938Z,18.38
2023-05-03T22:18:11.512Z,18.41
2023-05-03T22:20:39.430Z,18.39
2023-05-03T22:23:08.757Z,18.38
2023-05-03T22:25:36.647Z,18.40
2023-05-03T22:28:04.537Z,18.37
2023-05-03T22:30:32.410Z,18.42
2023-05-03T22:33:00.315Z,18.39
2023-05-03T22:35:28.533Z,18.38
2023-05-03T22:37:56.414Z,18.38
2023-05-03T22:40:25.836Z,18.38
2023-05-03T22:42:53.732Z,18.37
2023-05-03T22:45:21.717Z,18.40
2023-05-03T22:47:49.759Z,18.39
2023-05-03T22:50:17.853Z,18.37
2023-05-03T22:52:45.745Z,18.38
2023-05-03T22:55:13.812Z,18.39
2023-05-03T22:57:43.080Z,18.37
2023-05-03T23:00:12.402Z,18.33
2023-05-03T23:02:40.319Z,18.32
2023-05-03T23:05:09.184Z,18.28
2023-05-03T23:07:37.078Z,18.27
2023-05-03T23:10:06.132Z,18.24
2023-05-03T23:12:34.608Z,18.23
2023-05-03T23:15:03.902Z,18.20
2023-05-03T23:17:31.804Z,18.03
2023-05-03T23:19:59.714Z,18.12
2023-05-03T23:22:27.615Z,18.13
2023-05-03T23:24:55.481Z,18.10
2023-05-03T23:27:23.338Z,18.08
2023-05-03T23:29:52.007Z,18.06
2023-05-03T23:32:21.973Z,18.02
2023-05-03T23:34:50.151Z,18.03
2023-05-03T23:37:18.025Z,17.97
2023-05-03T23:39:45.920Z,17.97
2023-05-03T23:42:13.865Z,17.95
2023-05-03T23:44:50.864Z,17.91
2023-05-03T23:47:23.658Z,17.78
2023-05-03T23:49:52.007Z,17.85
2023-05-03T23:52:20.495Z,17.81
2023-05-03T23:54:48.598Z,17.74
2023-05-03T23:57:16.474Z,17.71
2023-05-03T23:59:44.358Z,17.65
