createdAt,value
2023-04-08T00:00:07.496Z,43.37
2023-04-08T00:02:37.208Z,41.93
2023-04-08T00:05:09.980Z,42.37
2023-04-08T00:07:38.665Z,40.70
2023-04-08T00:10:08.036Z,43.13
2023-04-08T00:12:36.169Z,40.37
2023-04-08T00:15:04.214Z,43.43
2023-04-08T00:17:32.157Z,41.03
2023-04-08T00:20:01.563Z,40.27
2023-04-08T00:22:29.508Z,40.77
2023-04-08T00:24:58.680Z,39.07
2023-04-08T00:27:26.646Z,36.60
2023-04-08T00:29:54.626Z,38.43
2023-04-08T00:32:27.554Z,36.77
2023-04-08T00:34:55.748Z,35.40
2023-04-08T00:37:25.758Z,35.33
2023-04-08T00:39:54.190Z,37.10
2023-04-08T00:42:22.187Z,36.17
2023-04-08T00:44:50.350Z,36.67
2023-04-08T00:47:18.492Z,34.67
2023-04-08T00:49:46.673Z,33.43
2023-04-08T00:52:14.862Z,36.63
2023-04-08T00:54:44.527Z,34.27
2023-04-08T00:57:12.570Z,34.70
2023-04-08T00:59:40.896Z,33.67
2023-04-08T01:02:16.512Z,34.80
2023-04-08T01:04:54.393Z,34.90
2023-04-08T01:07:27.051Z,37.73
2023-04-08T01:10:00.170Z,37.23
2023-04-08T01:12:30.677Z,38.80
2023-04-08T01:15:03.252Z,39.93
2023-04-08T01:17:32.428Z,41.50
2023-04-08T01:20:03.824Z,44.07
2023-04-08T01:22:45.024Z,46.57
2023-04-08T01:25:19.960Z,47.90
2023-04-08T01:27:51.512Z,55.37
2023-04-08T01:30:21.999Z,52.00
2023-04-08T01:32:52.141Z,51.73
2023-04-08T01:35:20.414Z,54.67
2023-04-08T01:37:49.915Z,51.30
2023-04-08T01:40:19.557Z,54.03
2023-04-08T01:42:51.695Z,52.97
2023-04-08T01:45:20.138Z,54.93
2023-04-08T01:47:49.219Z,54.10
2023-04-08T01:50:18.142Z,52.30
2023-04-08T01:52:49.094Z,54.70
2023-04-08T01:55:18.126Z,52.97
2023-04-08T01:57:50.768Z,52.23
2023-04-08T02:00:23.795Z,57.20
2023-04-08T02:02:52.884Z,53.77
2023-04-08T02:05:21.298Z,60.50
2023-04-08T02:07:49.510Z,48.67
2023-04-08T02:10:17.513Z,51.83
2023-04-08T02:12:45.818Z,49.17
2023-04-08T02:15:14.944Z,50.57
2023-04-08T02:17:47.577Z,53.80
2023-04-08T02:20:20.787Z,46.73
2023-04-08T02:22:53.464Z,45.30
2023-04-08T02:25:25.216Z,43.83
2023-04-08T02:28:05.019Z,42.50
2023-04-08T02:30:35.522Z,45.07
2023-04-08T02:33:06.873Z,44.33
2023-04-08T02:35:35.879Z,43.90
2023-04-08T02:38:04.003Z,42.87
2023-04-08T02:40:33.651Z,42.73
2023-04-08T02:43:02.019Z,45.70
2023-04-08T02:45:33.111Z,44.20
2023-04-08T02:48:05.121Z,47.13
2023-04-08T02:50:33.377Z,42.57
2023-04-08T02:53:01.416Z,45.63
2023-04-08T02:55:29.390Z,50.70
2023-04-08T02:57:57.376Z,48.07
2023-04-08T03:00:27.720Z,48.10
2023-04-08T03:02:56.533Z,48.03
2023-04-08T03:05:28.217Z,48.50
2023-04-08T03:07:56.244Z,48.47
2023-04-08T03:10:24.259Z,47.77
2023-04-08T03:12:52.357Z,48.20
2023-04-08T03:15:20.490Z,44.47
2023-04-08T03:17:48.500Z,47.30
2023-04-08T03:20:16.590Z,46.40
2023-04-08T03:22:46.003Z,47.07
2023-04-08T03:25:14.005Z,48.33
2023-04-08T03:27:42.037Z,49.60
2023-04-08T03:30:10.423Z,51.13
2023-04-08T03:32:38.522Z,50.33
2023-04-08T03:35:07.294Z,50.93
2023-04-08T03:37:35.275Z,48.87
2023-04-08T03:40:04.784Z,52.40
2023-04-08T03:42:33.644Z,49.10
2023-04-08T03:45:01.641Z,48.67
2023-04-08T03:47:29.661Z,43.27
2023-04-08T03:49:57.658Z,42.00
2023-04-08T03:52:29.610Z,41.17
2023-04-08T03:54:57.613Z,41.77
2023-04-08T03:57:26.974Z,40.70
2023-04-08T03:59:55.454Z,44.07
2023-04-08T04:02:23.660Z,43.73
2023-04-08T04:04:51.874Z,41.30
2023-04-08T04:07:20.008Z,46.10
2023-04-08T04:09:47.963Z,39.63
2023-04-08T04:12:16.198Z,38.73
2023-04-08T04:14:45.503Z,39.53
2023-04-08T04:17:13.531Z,43.03
2023-04-08T04:19:42.255Z,42.53
2023-04-08T04:22:10.233Z,38.67
2023-04-08T04:24:38.443Z,48.30
2023-04-08T04:27:06.665Z,44.97
2023-04-08T04:29:34.644Z,49.77
2023-04-08T04:32:04.100Z,43.87
2023-04-08T04:34:32.045Z,44.93
2023-04-08T04:37:00.043Z,46.33
2023-04-08T04:39:28.062Z,43.53
2023-04-08T04:41:56.018Z,42.53
2023-04-08T04:44:24.067Z,46.73
2023-04-08T04:46:52.081Z,43.03
2023-04-08T04:49:21.532Z,43.30
2023-04-08T04:51:51.857Z,45.77
2023-04-08T04:54:20.036Z,46.80
2023-04-08T04:56:48.093Z,43.30
2023-04-08T04:59:16.260Z,46.77
2023-04-08T05:01:44.297Z,43.00
2023-04-08T05:04:12.341Z,40.80
2023-04-08T05:06:41.658Z,39.77
2023-04-08T05:09:09.676Z,40.90
2023-04-08T05:11:37.892Z,42.60
2023-04-08T05:14:06.897Z,38.67
2023-04-08T05:16:36.615Z,36.60
2023-04-08T05:19:04.600Z,35.20
2023-04-08T05:21:33.160Z,35.13
2023-04-08T05:24:02.795Z,32.50
2023-04-08T05:26:30.910Z,31.43
2023-04-08T05:28:58.870Z,30.33
2023-04-08T05:31:27.102Z,29.00
2023-04-08T05:33:55.101Z,29.57
2023-04-08T05:36:23.081Z,25.70
2023-04-08T05:38:51.544Z,27.50
2023-04-08T05:41:25.294Z,28.47
2023-04-08T05:43:53.267Z,26.37
2023-04-08T05:46:21.260Z,28.80
2023-04-08T05:48:49.459Z,29.00
2023-04-08T05:51:18.434Z,28.80
2023-04-08T05:53:47.527Z,29.17
2023-04-08T05:56:16.219Z,31.20
2023-04-08T05:58:45.612Z,31.60
2023-04-08T06:01:13.730Z,29.17
2023-04-08T06:03:41.897Z,28.73
2023-04-08T06:06:12.374Z,28.53
2023-04-08T06:08:40.464Z,29.13
2023-04-08T06:11:08.940Z,26.30
2023-04-08T06:13:38.010Z,24.27
2023-04-08T06:16:14.842Z,26.90
2023-04-08T06:18:45.317Z,28.40
2023-04-08T06:21:13.290Z,26.73
2023-04-08T06:23:41.382Z,28.27
2023-04-08T06:26:09.634Z,25.97
2023-04-08T06:28:37.635Z,26.93
2023-04-08T06:31:07.301Z,27.83
2023-04-08T06:33:36.975Z,29.47
2023-04-08T06:36:05.231Z,29.13
2023-04-08T06:38:33.842Z,29.33
2023-04-08T06:41:06.407Z,29.10
2023-04-08T06:43:35.490Z,30.97
2023-04-08T06:46:03.864Z,27.97
2023-04-08T06:48:31.938Z,28.27
2023-04-08T06:51:02.408Z,28.63
2023-04-08T06:53:31.219Z,28.60
2023-04-08T06:55:59.205Z,29.40
2023-04-08T06:58:27.343Z,26.53
2023-04-08T07:00:56.260Z,23.50
2023-04-08T07:03:25.937Z,23.87
2023-04-08T07:05:54.099Z,24.97
2023-04-08T07:08:25.852Z,25.33
2023-04-08T07:10:53.940Z,26.60
2023-04-08T07:13:21.987Z,24.53
2023-04-08T07:15:50.016Z,22.67
2023-04-08T07:18:18.006Z,24.57
2023-04-08T07:20:51.285Z,22.73
2023-04-08T07:23:19.233Z,21.03
2023-04-08T07:25:48.842Z,22.80
2023-04-08T07:28:16.945Z,23.03
2023-04-08T07:30:44.923Z,21.33
2023-04-08T07:33:12.951Z,24.20
2023-04-08T07:35:42.026Z,23.50
2023-04-08T07:38:11.629Z,23.90
2023-04-08T07:40:39.769Z,21.97
2023-04-08T07:43:10.013Z,22.83
2023-04-08T07:45:42.514Z,21.00
2023-04-08T07:48:10.535Z,20.53
2023-04-08T07:51:09.455Z,22.30
2023-04-08T07:53:27.731Z,18.90
2023-04-08T07:55:55.700Z,20.87
2023-04-08T07:58:25.301Z,20.60
2023-04-08T08:00:53.810Z,22.33
2023-04-08T08:03:23.013Z,20.30
2023-04-08T08:05:51.141Z,24.40
2023-04-08T08:08:19.126Z,22.43
2023-04-08T08:10:47.076Z,21.80
2023-04-08T08:13:17.180Z,21.60
2023-04-08T08:15:46.555Z,23.50
2023-04-08T08:18:14.550Z,21.67
2023-04-08T08:20:42.983Z,20.80
2023-04-08T08:23:11.066Z,21.30
2023-04-08T08:25:39.083Z,21.67
2023-04-08T08:28:07.131Z,22.53
2023-04-08T08:30:35.275Z,22.73
2023-04-08T08:33:04.730Z,22.93
2023-04-08T08:35:32.825Z,22.57
2023-04-08T08:38:01.196Z,22.70
2023-04-08T08:40:29.185Z,20.97
2023-04-08T08:42:59.096Z,20.33
2023-04-08T08:45:27.155Z,20.63
2023-04-08T08:47:55.210Z,20.63
2023-04-08T08:50:25.898Z,20.27
2023-04-08T08:52:54.232Z,21.80
2023-04-08T08:57:54.164Z,23.17
2023-04-08T09:00:34.633Z,21.73
2023-04-08T09:03:19.974Z,20.50
2023-04-08T09:05:53.905Z,21.47
2023-04-08T09:08:29.271Z,21.73
2023-04-08T09:10:57.726Z,22.30
2023-04-08T09:13:28.545Z,22.10
2023-04-08T09:16:04.931Z,19.93
2023-04-08T09:18:33.912Z,21.87
2023-04-08T09:21:04.085Z,21.27
2023-04-08T09:23:40.423Z,19.30
2023-04-08T09:26:12.831Z,19.87
2023-04-08T09:28:42.511Z,18.67
2023-04-08T09:31:22.037Z,20.73
2023-04-08T09:33:51.315Z,20.50
2023-04-08T09:36:20.909Z,19.47
2023-04-08T09:38:50.121Z,17.93
2023-04-08T09:41:20.592Z,19.40
2023-04-08T09:43:50.964Z,19.57
2023-04-08T09:46:22.134Z,20.40
2023-04-08T09:49:02.601Z,19.43
2023-04-08T09:51:37.684Z,18.43
2023-04-08T09:54:16.040Z,20.93
2023-04-08T09:56:48.964Z,23.30
2023-04-08T09:59:21.670Z,25.37
2023-04-08T10:01:54.648Z,26.07
2023-04-08T10:04:25.451Z,24.23
2023-04-08T10:06:58.938Z,26.10
2023-04-08T10:09:30.920Z,25.23
2023-04-08T10:11:59.127Z,23.27
2023-04-08T10:14:28.749Z,22.10
2023-04-08T10:17:25.820Z,22.70
2023-04-08T10:19:54.220Z,22.10
2023-04-08T10:22:51.875Z,23.60
2023-04-08T10:25:35.414Z,23.53
2023-04-08T10:28:25.662Z,21.57
2023-04-08T10:30:54.696Z,22.17
2023-04-08T10:33:25.382Z,21.87
2023-04-08T10:35:56.631Z,21.60
2023-04-08T10:38:33.477Z,20.57
2023-04-08T10:41:02.441Z,21.37
2023-04-08T10:43:34.683Z,21.30
2023-04-08T10:46:06.388Z,23.47
2023-04-08T10:48:34.619Z,21.53
2023-04-08T10:51:06.897Z,21.93
2023-04-08T10:53:37.104Z,21.53
2023-04-08T10:56:08.841Z,20.53
2023-04-08T10:58:37.502Z,19.93
2023-04-08T11:01:09.303Z,20.80
2023-04-08T11:03:38.016Z,20.50
2023-04-08T11:06:07.467Z,19.67
2023-04-08T11:08:38.509Z,19.03
2023-04-08T11:11:09.196Z,19.80
2023-04-08T11:13:44.388Z,19.33
2023-04-08T11:16:18.667Z,19.27
2023-04-08T11:18:47.923Z,20.27
2023-04-08T11:21:17.228Z,20.50
2023-04-08T11:23:51.148Z,21.20
2023-04-08T11:26:22.234Z,20.70
2023-04-08T11:28:51.581Z,20.70
2023-04-08T11:31:21.742Z,20.23
2023-04-08T11:33:55.084Z,20.57
2023-04-08T11:36:23.238Z,22.23
2023-04-08T11:38:55.505Z,21.33
2023-04-08T11:41:26.456Z,21.23
2023-04-08T11:43:58.100Z,21.07
2023-04-08T11:46:26.502Z,22.57
2023-04-08T11:49:06.359Z,23.33
2023-04-08T11:51:36.175Z,21.43
2023-04-08T11:54:07.987Z,21.90
2023-04-08T11:56:50.670Z,22.17
2023-04-08T11:59:18.961Z,20.10
2023-04-08T12:01:47.218Z,20.27
2023-04-08T12:04:15.436Z,21.63
2023-04-08T12:06:47.053Z,22.97
2023-04-08T12:09:16.735Z,22.87
2023-04-08T12:11:46.682Z,23.97
2023-04-08T12:14:14.764Z,24.70
2023-04-08T12:16:43.600Z,22.13
2023-04-08T12:19:11.620Z,26.00
2023-04-08T12:21:39.655Z,25.97
2023-04-08T12:24:07.705Z,24.03
2023-04-08T12:26:37.070Z,23.97
2023-04-08T12:29:05.066Z,25.27
2023-04-08T12:31:33.076Z,27.27
2023-04-08T12:34:01.887Z,25.30
2023-04-08T12:36:29.879Z,26.43
2023-04-08T12:38:57.871Z,27.33
2023-04-08T12:41:25.841Z,25.20
2023-04-08T12:43:55.326Z,26.23
2023-04-08T12:46:23.345Z,26.60
2023-04-08T12:49:02.843Z,26.27
2023-04-08T12:51:32.228Z,26.83
2023-04-08T12:54:01.227Z,28.53
2023-04-08T12:56:29.214Z,29.83
2023-04-08T12:58:58.611Z,28.60
2023-04-08T13:01:26.743Z,29.27
2023-04-08T13:03:54.968Z,28.83
2023-04-08T13:06:23.997Z,29.27
2023-04-08T13:08:52.229Z,29.73
2023-04-08T13:11:21.362Z,30.57
2023-04-08T13:13:49.417Z,28.63
2023-04-08T13:16:19.351Z,28.67
2023-04-08T13:18:47.519Z,26.70
2023-04-08T13:21:15.487Z,29.87
2023-04-08T13:23:43.430Z,28.73
2023-04-08T13:26:11.416Z,25.87
2023-04-08T13:28:53.792Z,26.10
2023-04-08T13:31:29.187Z,25.30
2023-04-08T13:33:58.403Z,26.23
2023-04-08T13:36:29.750Z,26.90
2023-04-08T13:38:57.799Z,25.70
2023-04-08T13:41:28.470Z,27.13
2023-04-08T13:43:56.597Z,26.30
2023-04-08T13:46:28.817Z,27.60
2023-04-08T13:48:56.818Z,24.97
2023-04-08T13:51:27.277Z,28.20
2023-04-08T13:53:55.233Z,29.20
2023-04-08T13:56:23.344Z,28.87
2023-04-08T13:58:57.108Z,24.63
2023-04-08T14:01:29.799Z,25.80
2023-04-08T14:04:00.010Z,26.80
2023-04-08T14:06:27.995Z,25.43
2023-04-08T14:08:56.071Z,27.13
2023-04-08T14:11:27.167Z,26.37
2023-04-08T14:13:55.144Z,27.00
2023-04-08T14:16:23.220Z,27.20
2023-04-08T14:18:53.191Z,26.20
2023-04-08T14:21:21.359Z,28.87
2023-04-08T14:23:49.344Z,31.33
2023-04-08T14:26:18.742Z,28.43
2023-04-08T14:28:47.554Z,30.93
2023-04-08T14:31:17.475Z,27.50
2023-04-08T14:33:46.077Z,27.67
2023-04-08T14:36:15.882Z,26.30
2023-04-08T14:38:49.948Z,26.67
2023-04-08T14:41:18.112Z,27.37
2023-04-08T14:43:48.758Z,28.77
2023-04-08T14:46:16.846Z,27.70
2023-04-08T14:48:44.901Z,27.20
2023-04-08T14:51:12.883Z,27.23
2023-04-08T14:53:44.435Z,26.37
2023-04-08T14:56:12.451Z,24.43
2023-04-08T14:58:42.479Z,27.63
2023-04-08T15:01:11.367Z,28.47
2023-04-08T15:03:39.613Z,29.40
2023-04-08T15:06:07.938Z,28.47
2023-04-08T15:08:36.452Z,26.90
2023-04-08T15:11:05.914Z,26.13
2023-04-08T15:13:35.846Z,27.60
2023-04-08T15:16:03.917Z,29.50
2023-04-08T15:18:32.228Z,28.07
2023-04-08T15:21:01.153Z,29.17
2023-04-08T15:23:29.382Z,27.23
2023-04-08T15:25:58.048Z,27.27
2023-04-08T15:28:28.233Z,28.47
2023-04-08T15:30:56.506Z,27.23
2023-04-08T15:33:24.544Z,26.93
2023-04-08T15:35:52.584Z,27.67
2023-04-08T15:38:20.591Z,30.13
2023-04-08T15:40:48.848Z,26.27
2023-04-08T15:43:17.110Z,27.57
2023-04-08T15:45:48.240Z,28.10
2023-04-08T15:48:19.077Z,26.00
2023-04-08T15:50:50.074Z,26.27
2023-04-08T15:53:18.078Z,27.43
2023-04-08T15:55:46.093Z,25.70
2023-04-08T15:58:18.125Z,26.43
2023-04-08T16:00:47.527Z,28.20
2023-04-08T16:03:17.782Z,28.40
2023-04-08T16:05:45.965Z,25.57
2023-04-08T16:08:14.037Z,28.37
2023-04-08T16:10:43.432Z,27.93
2023-04-08T16:13:11.642Z,28.70
2023-04-08T16:15:39.594Z,27.37
2023-04-08T16:18:13.372Z,27.17
2023-04-08T16:20:41.803Z,26.53
2023-04-08T16:23:09.789Z,28.43
2023-04-08T16:25:37.785Z,26.70
2023-04-08T16:28:09.267Z,25.13
2023-04-08T16:30:37.610Z,23.70
2023-04-08T16:33:06.115Z,25.07
2023-04-08T16:35:35.620Z,26.47
2023-04-08T16:38:06.474Z,32.10
2023-04-08T16:40:37.874Z,34.17
2023-04-08T16:43:07.477Z,39.23
2023-04-08T16:45:36.103Z,40.70
2023-04-08T16:48:04.515Z,50.87
2023-04-08T16:50:32.541Z,49.60
2023-04-08T16:53:07.903Z,59.00
2023-04-08T16:55:36.844Z,59.37
2023-04-08T16:58:05.261Z,60.73
2023-04-08T17:00:33.218Z,62.03
2023-04-08T17:03:01.685Z,59.47
2023-04-08T17:05:29.963Z,58.57
2023-04-08T17:08:03.098Z,50.77
2023-04-08T17:10:32.514Z,44.63
2023-04-08T17:13:00.542Z,49.53
2023-04-08T17:15:28.892Z,44.20
2023-04-08T17:17:56.880Z,41.30
2023-04-08T17:20:26.498Z,46.07
2023-04-08T17:22:54.542Z,41.30
2023-04-08T17:25:24.539Z,42.40
2023-04-08T17:27:54.199Z,40.37
2023-04-08T17:30:22.619Z,36.67
2023-04-08T17:32:50.611Z,35.83
2023-04-08T17:35:18.622Z,35.53
2023-04-08T17:37:50.185Z,32.77
2023-04-08T17:40:18.664Z,32.80
2023-04-08T17:42:49.691Z,38.23
2023-04-08T17:45:19.545Z,35.00
2023-04-08T17:47:47.900Z,34.60
2023-04-08T17:50:16.106Z,34.20
2023-04-08T17:52:46.102Z,35.27
2023-04-08T17:55:14.812Z,34.43
2023-04-08T17:57:43.508Z,34.73
2023-04-08T18:00:12.179Z,32.27
2023-04-08T18:02:44.322Z,35.43
2023-04-08T18:05:12.599Z,34.90
2023-04-08T18:07:40.609Z,36.60
2023-04-08T18:10:10.523Z,36.10
2023-04-08T18:12:38.535Z,35.97
2023-04-08T18:15:07.326Z,41.90
2023-04-08T18:17:36.131Z,43.63
2023-04-08T18:20:08.244Z,43.83
2023-04-08T18:22:45.164Z,44.40
2023-04-08T18:25:13.185Z,46.63
2023-04-08T18:27:49.270Z,41.47
2023-04-08T18:30:17.373Z,40.33
2023-04-08T18:32:48.034Z,42.40
2023-04-08T18:35:18.492Z,42.97
2023-04-08T18:37:49.061Z,42.93
2023-04-08T18:40:17.728Z,39.10
2023-04-08T18:42:47.669Z,41.30
2023-04-08T18:45:16.976Z,43.17
2023-04-08T18:47:45.133Z,43.93
2023-04-08T18:50:14.776Z,43.13
2023-04-08T18:52:45.647Z,46.87
2023-04-08T18:55:13.773Z,42.00
2023-04-08T18:57:43.597Z,43.83
2023-04-08T19:00:12.211Z,43.23
2023-04-08T19:02:40.332Z,44.10
2023-04-08T19:05:08.888Z,40.47
2023-04-08T19:07:36.911Z,40.80
2023-04-08T19:10:07.345Z,43.47
2023-04-08T19:12:35.340Z,43.57
2023-04-08T19:15:04.356Z,42.87
2023-04-08T19:17:32.379Z,46.47
2023-04-08T19:20:00.794Z,44.87
2023-04-08T19:22:29.074Z,45.00
2023-04-08T19:25:00.753Z,50.43
2023-04-08T19:27:35.989Z,52.03
2023-04-08T19:30:07.452Z,53.03
2023-04-08T19:32:45.759Z,51.20
2023-04-08T19:35:17.099Z,49.33
2023-04-08T19:37:52.803Z,48.67
2023-04-08T19:40:35.882Z,48.03
2023-04-08T19:43:06.323Z,48.80
2023-04-08T19:45:38.814Z,47.67
2023-04-08T19:48:12.477Z,48.50
2023-04-08T19:50:44.602Z,48.47
2023-04-08T19:53:20.828Z,50.03
2023-04-08T19:55:48.960Z,51.03
2023-04-08T19:58:18.645Z,53.77
2023-04-08T20:00:46.662Z,50.30
2023-04-08T20:03:17.971Z,51.40
2023-04-08T20:05:48.821Z,49.57
2023-04-08T20:08:16.856Z,51.40
2023-04-08T20:10:46.398Z,53.37
2023-04-08T20:13:17.772Z,50.03
2023-04-08T20:15:49.588Z,48.67
2023-04-08T20:18:17.794Z,47.60
2023-04-08T20:20:46.868Z,48.73
2023-04-08T20:23:17.171Z,52.67
2023-04-08T20:25:47.876Z,48.53
2023-04-08T20:28:15.878Z,59.03
2023-04-08T20:30:48.455Z,66.47
2023-04-08T20:33:16.572Z,88.63
2023-04-08T20:35:46.787Z,90.23
2023-04-08T20:38:14.923Z,83.70
2023-04-08T20:40:44.062Z,82.27
2023-04-08T20:43:12.430Z,81.33
2023-04-08T20:45:40.482Z,76.37
2023-04-08T20:48:10.248Z,75.20
2023-04-08T20:50:38.634Z,64.63
2023-04-08T20:53:07.276Z,64.67
2023-04-08T20:55:35.281Z,59.80
2023-04-08T20:58:05.716Z,65.10
2023-04-08T21:00:33.785Z,62.67
2023-04-08T21:03:01.908Z,59.33
2023-04-08T21:05:31.315Z,64.10
2023-04-08T21:08:00.239Z,58.70
2023-04-08T21:10:28.257Z,58.07
2023-04-08T21:12:56.213Z,57.03
2023-04-08T21:15:26.975Z,68.20
2023-04-08T21:17:55.007Z,61.47
2023-04-08T21:20:23.031Z,61.63
2023-04-08T21:22:53.828Z,61.60
2023-04-08T21:25:21.897Z,57.87
2023-04-08T21:27:49.932Z,56.77
2023-04-08T21:30:19.269Z,58.00
2023-04-08T21:32:47.617Z,59.23
2023-04-08T21:35:16.099Z,58.50
2023-04-08T21:37:44.091Z,60.17
2023-04-08T21:40:14.582Z,57.90
2023-04-08T21:42:42.964Z,61.20
2023-04-08T21:45:12.064Z,66.37
2023-04-08T21:47:40.100Z,63.63
2023-04-08T21:50:09.162Z,64.97
2023-04-08T21:52:37.339Z,64.27
2023-04-08T21:55:06.514Z,72.77
2023-04-08T21:57:36.937Z,72.03
2023-04-08T22:00:08.588Z,67.77
2023-04-08T22:02:40.983Z,72.73
2023-04-08T22:05:10.050Z,71.30
2023-04-08T22:07:38.113Z,67.80
2023-04-08T22:10:11.086Z,62.77
2023-04-08T22:12:40.522Z,66.47
2023-04-08T22:15:09.848Z,61.50
2023-04-08T22:17:37.865Z,63.00
2023-04-08T22:20:06.728Z,56.60
2023-04-08T22:22:34.710Z,61.33
2023-04-08T22:25:08.219Z,61.00
2023-04-08T22:27:36.497Z,56.00
2023-04-08T22:30:07.135Z,54.27
2023-04-08T22:32:35.269Z,57.17
2023-04-08T22:35:07.496Z,63.17
2023-04-08T22:37:36.706Z,64.97
2023-04-08T22:40:05.192Z,61.77
2023-04-08T22:42:33.272Z,61.43
2023-04-08T22:45:01.913Z,60.73
2023-04-08T22:47:31.290Z,61.50
2023-04-08T22:49:59.261Z,66.53
2023-04-08T22:52:27.218Z,62.20
2023-04-08T22:54:55.459Z,63.37
2023-04-08T22:57:23.448Z,66.73
2023-04-08T22:59:51.459Z,78.40
2023-04-08T23:02:19.501Z,83.17
2023-04-08T23:04:55.982Z,84.37
2023-04-08T23:07:24.358Z,84.43
2023-04-08T23:09:52.339Z,79.20
2023-04-08T23:12:20.562Z,76.53
2023-04-08T23:14:50.826Z,78.60
2023-04-08T23:17:18.809Z,76.30
2023-04-08T23:19:48.134Z,69.03
2023-04-08T23:22:16.128Z,71.57
2023-04-08T23:24:44.102Z,69.17
2023-04-08T23:27:12.209Z,70.77
2023-04-08T23:29:40.677Z,70.87
2023-04-08T23:32:08.661Z,71.70
2023-04-08T23:34:37.647Z,71.10
2023-04-08T23:37:06.982Z,69.33
2023-04-08T23:39:34.981Z,70.20
2023-04-08T23:42:02.972Z,70.40
2023-04-08T23:44:33.661Z,72.17
2023-04-08T23:47:01.643Z,66.03
2023-04-08T23:49:29.965Z,66.30
2023-04-08T23:51:57.933Z,66.80
2023-04-08T23:54:30.384Z,73.70
2023-04-08T23:56:58.329Z,70.90
2023-04-08T23:59:26.338Z,67.97
