createdAt,value
2017-12-12T00:00:12.807Z,49.00
2017-12-12T00:01:49.766Z,43.25
2017-12-12T00:03:26.539Z,32.75
2017-12-12T00:05:03.362Z,39.00
2017-12-12T00:06:40.187Z,49.25
2017-12-12T00:08:16.728Z,44.50
2017-12-12T00:09:53.475Z,44.50
2017-12-12T00:11:29.877Z,40.50
2017-12-12T00:13:06.571Z,42.25
2017-12-12T00:14:44.441Z,48.25
2017-12-12T00:16:20.865Z,39.25
2017-12-12T00:17:57.549Z,37.50
2017-12-12T00:19:34.285Z,36.50
2017-12-12T00:21:11.015Z,46.75
2017-12-12T00:22:49.331Z,50.50
2017-12-12T00:24:26.933Z,44.50
2017-12-12T00:26:03.557Z,45.50
2017-12-12T00:27:46.927Z,42.00
2017-12-12T00:29:24.414Z,45.75
2017-12-12T00:31:00.958Z,49.75
2017-12-12T00:32:37.948Z,38.50
2017-12-12T00:34:14.781Z,45.50
2017-12-12T00:35:51.306Z,42.50
2017-12-12T00:37:28.125Z,44.50
2017-12-12T00:39:05.128Z,37.50
2017-12-12T00:40:42.373Z,48.50
2017-12-12T00:42:19.385Z,31.00
2017-12-12T00:43:56.917Z,34.50
2017-12-12T00:45:33.508Z,40.25
2017-12-12T00:47:10.807Z,40.50
2017-12-12T00:48:49.654Z,43.25
2017-12-12T00:50:27.175Z,38.75
2017-12-12T00:52:03.674Z,42.00
2017-12-12T00:53:43.365Z,24.00
2017-12-12T00:55:20.412Z,35.75
2017-12-12T00:56:56.850Z,36.00
2017-12-12T00:58:33.897Z,31.00
2017-12-12T01:00:11.314Z,44.25
2017-12-12T01:01:48.832Z,34.75
2017-12-12T01:03:26.483Z,25.75
2017-12-12T01:05:02.965Z,24.50
2017-12-12T01:06:39.426Z,44.25
2017-12-12T01:08:16.472Z,40.25
2017-12-12T01:09:53.090Z,40.50
2017-12-12T01:11:29.822Z,34.25
2017-12-12T01:13:06.619Z,49.75
2017-12-12T01:14:43.248Z,40.50
2017-12-12T01:16:21.129Z,24.50
2017-12-12T01:17:57.854Z,30.25
2017-12-12T01:19:34.486Z,30.25
2017-12-12T01:21:11.235Z,27.25
2017-12-12T01:22:48.880Z,32.50
2017-12-12T01:24:25.908Z,36.75
2017-12-12T01:26:02.837Z,37.50
2017-12-12T01:27:39.457Z,33.25
2017-12-12T01:29:16.627Z,37.00
2017-12-12T01:30:54.207Z,35.50
2017-12-12T01:32:32.056Z,39.75
2017-12-12T01:34:09.933Z,31.75
2017-12-12T01:35:46.735Z,36.50
2017-12-12T01:37:23.316Z,26.25
2017-12-12T01:39:00.911Z,31.25
2017-12-12T01:40:38.400Z,30.50
2017-12-12T01:42:15.190Z,33.50
2017-12-12T01:43:51.940Z,31.00
2017-12-12T01:45:30.676Z,28.25
2017-12-12T01:47:09.354Z,26.00
2017-12-12T01:48:45.977Z,28.25
2017-12-12T01:50:23.378Z,27.25
2017-12-12T01:52:00.125Z,27.25
2017-12-12T01:53:37.325Z,23.00
2017-12-12T01:55:14.565Z,25.50
2017-12-12T01:56:51.750Z,24.25
2017-12-12T01:58:28.776Z,27.50
2017-12-12T02:00:06.750Z,32.00
2017-12-12T02:01:45.736Z,26.00
2017-12-12T02:03:22.716Z,22.25
2017-12-12T02:05:00.756Z,24.75
2017-12-12T02:06:38.516Z,17.00
2017-12-12T02:08:15.515Z,22.75
2017-12-12T02:09:52.135Z,20.25
2017-12-12T02:11:29.104Z,25.00
2017-12-12T02:13:07.298Z,20.00
2017-12-12T02:14:46.110Z,18.50
2017-12-12T02:16:23.486Z,27.00
2017-12-12T02:18:00.182Z,22.00
2017-12-12T02:19:37.017Z,22.00
2017-12-12T02:21:14.691Z,25.50
2017-12-12T02:22:51.463Z,14.75
2017-12-12T02:24:28.184Z,27.00
2017-12-12T02:26:05.303Z,24.00
2017-12-12T02:27:43.181Z,17.50
2017-12-12T02:29:19.898Z,19.00
2017-12-12T02:30:58.981Z,22.00
2017-12-12T02:32:35.743Z,22.50
2017-12-12T02:34:12.997Z,24.75
2017-12-12T02:35:50.130Z,27.25
2017-12-12T02:37:28.047Z,20.75
2017-12-12T02:39:05.585Z,27.25
2017-12-12T02:40:42.424Z,22.50
2017-12-12T02:42:20.803Z,22.50
2017-12-12T02:43:58.502Z,23.00
2017-12-12T02:45:35.148Z,19.50
2017-12-12T02:47:11.772Z,13.75
2017-12-12T02:48:49.915Z,15.50
2017-12-12T02:50:26.697Z,15.50
2017-12-12T02:52:03.965Z,20.00
2017-12-12T02:53:40.738Z,20.25
2017-12-12T02:55:18.911Z,21.00
2017-12-12T02:56:57.077Z,15.00
2017-12-12T02:58:34.734Z,21.00
2017-12-12T03:00:12.863Z,24.50
2017-12-12T03:01:54.783Z,22.00
2017-12-12T03:03:32.543Z,19.00
2017-12-12T03:05:10.477Z,24.75
2017-12-12T03:06:48.481Z,19.00
2017-12-12T03:08:26.867Z,21.50
2017-12-12T03:10:04.180Z,19.50
2017-12-12T03:11:43.413Z,25.25
2017-12-12T03:13:20.502Z,18.75
2017-12-12T03:14:58.463Z,16.75
2017-12-12T03:16:37.277Z,14.50
2017-12-12T03:18:14.333Z,22.50
2017-12-12T03:19:51.642Z,18.25
2017-12-12T03:21:28.503Z,17.75
2017-12-12T03:23:06.065Z,19.00
2017-12-12T03:24:44.932Z,18.00
2017-12-12T03:26:22.895Z,15.50
2017-12-12T03:27:59.436Z,17.75
2017-12-12T03:29:37.199Z,20.25
2017-12-12T03:31:14.613Z,13.50
2017-12-12T03:32:51.486Z,16.00
2017-12-12T03:34:28.385Z,18.25
2017-12-12T03:36:05.363Z,24.25
2017-12-12T03:37:42.651Z,17.50
2017-12-12T03:39:19.504Z,19.50
2017-12-12T03:40:57.292Z,17.25
2017-12-12T03:42:34.562Z,17.00
2017-12-12T03:44:12.145Z,23.75
2017-12-12T03:45:49.387Z,19.75
2017-12-12T03:47:27.012Z,18.00
2017-12-12T03:49:03.497Z,17.50
2017-12-12T03:50:42.922Z,25.00
2017-12-12T03:52:19.423Z,17.00
2017-12-12T03:53:56.109Z,24.75
2017-12-12T03:55:33.059Z,18.25
2017-12-12T03:57:10.901Z,21.50
2017-12-12T03:58:47.456Z,22.25
2017-12-12T04:00:27.386Z,19.25
2017-12-12T04:02:04.266Z,18.00
2017-12-12T04:03:40.918Z,15.50
2017-12-12T04:05:17.404Z,22.75
2017-12-12T04:06:53.924Z,25.00
2017-12-12T04:08:30.331Z,18.25
2017-12-12T04:10:06.794Z,19.75
2017-12-12T04:11:43.349Z,25.00
2017-12-12T04:13:19.797Z,25.50
2017-12-12T04:14:56.621Z,19.50
2017-12-12T04:16:33.635Z,25.50
2017-12-12T04:18:11.234Z,24.50
2017-12-12T04:19:48.630Z,24.25
2017-12-12T04:21:25.316Z,17.50
2017-12-12T04:23:01.945Z,25.75
2017-12-12T04:24:39.223Z,23.50
2017-12-12T04:26:15.746Z,24.75
2017-12-12T04:27:52.232Z,23.25
2017-12-12T04:29:28.782Z,21.50
2017-12-12T04:31:05.340Z,27.75
2017-12-12T04:32:41.866Z,25.00
2017-12-12T04:34:18.369Z,17.25
2017-12-12T04:35:55.341Z,30.50
2017-12-12T04:37:31.871Z,24.25
2017-12-12T04:39:09.154Z,28.00
2017-12-12T04:40:45.620Z,29.25
2017-12-12T04:42:22.516Z,21.75
2017-12-12T04:43:59.041Z,15.00
2017-12-12T04:45:36.264Z,23.25
2017-12-12T04:47:12.590Z,12.50
2017-12-12T04:48:50.484Z,27.75
2017-12-12T04:50:27.893Z,26.00
2017-12-12T04:52:04.409Z,25.50
2017-12-12T04:53:40.969Z,22.50
2017-12-12T04:55:18.247Z,22.00
2017-12-12T04:56:55.206Z,21.50
2017-12-12T04:58:32.476Z,22.00
2017-12-12T05:00:10.732Z,12.50
2017-12-12T05:01:47.741Z,23.00
2017-12-12T05:03:24.706Z,22.00
2017-12-12T05:05:01.497Z,24.00
2017-12-12T05:06:37.919Z,22.50
2017-12-12T05:08:14.748Z,25.00
2017-12-12T05:09:51.323Z,23.75
2017-12-12T05:11:28.333Z,23.50
2017-12-12T05:13:04.873Z,29.75
2017-12-12T05:14:41.560Z,20.50
2017-12-12T05:16:18.096Z,21.75
2017-12-12T05:17:55.417Z,19.25
2017-12-12T05:19:32.679Z,21.75
2017-12-12T05:21:09.211Z,28.00
2017-12-12T05:22:45.786Z,20.50
2017-12-12T05:24:22.323Z,27.25
2017-12-12T05:25:59.266Z,22.00
2017-12-12T05:27:35.936Z,29.25
2017-12-12T05:29:12.557Z,27.50
2017-12-12T05:30:49.542Z,27.75
2017-12-12T05:32:26.142Z,20.50
2017-12-12T05:34:02.893Z,20.00
2017-12-12T05:35:39.359Z,25.75
2017-12-12T05:37:15.862Z,26.25
2017-12-12T05:38:53.189Z,20.25
2017-12-12T05:40:29.695Z,25.50
2017-12-12T05:42:06.265Z,29.25
2017-12-12T05:43:42.817Z,19.75
2017-12-12T05:45:20.125Z,30.25
2017-12-12T05:46:56.943Z,19.25
2017-12-12T05:48:33.342Z,23.75
2017-12-12T05:50:10.936Z,27.50
2017-12-12T05:51:48.699Z,26.00
2017-12-12T05:53:25.279Z,28.00
2017-12-12T05:55:01.833Z,19.75
2017-12-12T05:56:38.554Z,22.00
2017-12-12T05:58:15.145Z,22.00
2017-12-12T05:59:51.777Z,21.00
2017-12-12T06:01:28.953Z,18.75
2017-12-12T06:03:05.589Z,23.25
2017-12-12T06:04:42.532Z,17.75
2017-12-12T06:06:19.836Z,22.00
2017-12-12T06:07:56.282Z,20.25
2017-12-12T06:09:32.827Z,16.75
2017-12-12T06:11:10.945Z,19.50
2017-12-12T06:12:49.019Z,20.00
2017-12-12T06:14:25.615Z,21.25
2017-12-12T06:17:49.790Z,20.25
2017-12-12T06:19:26.501Z,23.25
2017-12-12T06:21:03.131Z,24.75
2017-12-12T06:22:40.094Z,29.00
2017-12-12T06:24:17.043Z,25.50
2017-12-12T06:25:53.508Z,27.75
2017-12-12T06:27:30.778Z,22.25
2017-12-12T06:29:07.760Z,19.25
2017-12-12T06:30:44.701Z,18.25
2017-12-12T06:32:21.171Z,18.50
2017-12-12T06:33:57.728Z,28.25
2017-12-12T06:35:34.288Z,20.75
2017-12-12T06:37:11.690Z,21.00
2017-12-12T06:38:48.186Z,16.00
2017-12-12T06:40:24.680Z,19.00
2017-12-12T06:42:01.987Z,20.75
2017-12-12T06:43:39.166Z,26.25
2017-12-12T06:45:18.502Z,26.00
2017-12-12T06:46:55.288Z,27.50
2017-12-12T06:48:31.990Z,20.25
2017-12-12T06:50:09.852Z,21.50
2017-12-12T06:51:46.630Z,23.00
2017-12-12T06:53:23.179Z,25.25
2017-12-12T06:54:59.857Z,32.25
2017-12-12T06:56:36.564Z,26.75
2017-12-12T06:58:13.372Z,25.75
2017-12-12T06:59:50.730Z,24.75
2017-12-12T07:01:27.537Z,22.75
2017-12-12T07:03:05.227Z,25.75
2017-12-12T07:04:41.734Z,32.25
2017-12-12T07:06:18.242Z,21.75
2017-12-12T07:07:54.864Z,15.00
2017-12-12T07:09:32.865Z,28.00
2017-12-12T07:11:09.834Z,26.25
2017-12-12T07:12:47.421Z,23.75
2017-12-12T07:14:24.413Z,18.75
2017-12-12T07:16:02.123Z,22.50
2017-12-12T07:17:38.728Z,27.00
2017-12-12T07:19:15.329Z,30.25
2017-12-12T07:20:52.590Z,72.75
2017-12-12T07:22:29.530Z,25.00
2017-12-12T07:24:06.299Z,32.75
2017-12-12T07:25:43.547Z,28.75
2017-12-12T07:27:19.947Z,28.00
2017-12-12T07:28:56.826Z,13.25
2017-12-12T07:30:34.253Z,39.25
2017-12-12T07:32:11.007Z,22.00
2017-12-12T07:33:47.604Z,25.75
2017-12-12T07:35:24.475Z,24.25
2017-12-12T07:37:00.935Z,24.50
2017-12-12T07:38:37.488Z,20.50
2017-12-12T07:40:14.022Z,23.50
2017-12-12T07:41:51.000Z,33.50
2017-12-12T07:43:27.445Z,28.50
2017-12-12T07:45:05.749Z,22.50
2017-12-12T07:46:43.190Z,41.50
2017-12-12T07:48:19.930Z,32.25
2017-12-12T07:49:56.397Z,29.25
2017-12-12T07:51:32.930Z,22.75
2017-12-12T07:53:10.093Z,25.25
2017-12-12T07:54:47.702Z,31.75
2017-12-12T07:56:24.139Z,31.50
2017-12-12T07:58:01.332Z,32.75
2017-12-12T07:59:37.963Z,31.00
2017-12-12T08:01:14.985Z,32.00
2017-12-12T08:02:51.527Z,31.50
2017-12-12T08:04:27.922Z,27.25
2017-12-12T08:06:04.330Z,31.00
2017-12-12T08:07:41.052Z,27.50
2017-12-12T08:09:17.653Z,25.50
2017-12-12T08:10:54.236Z,25.00
2017-12-12T08:12:30.648Z,57.25
2017-12-12T08:14:08.393Z,30.25
2017-12-12T08:15:44.939Z,24.00
2017-12-12T08:17:21.394Z,24.25
2017-12-12T08:18:58.695Z,24.75
2017-12-12T08:20:35.850Z,26.75
2017-12-12T08:22:12.343Z,22.50
2017-12-12T08:23:49.042Z,28.50
2017-12-12T08:26:55.290Z,14.50
2017-12-12T08:28:31.753Z,12.50
2017-12-12T08:30:08.241Z,26.00
2017-12-12T08:31:44.860Z,21.50
2017-12-12T08:33:22.594Z,25.00
2017-12-12T08:34:59.061Z,27.00
2017-12-12T08:36:35.511Z,25.50
2017-12-12T08:38:12.513Z,28.50
2017-12-12T08:39:49.928Z,24.00
2017-12-12T08:41:27.146Z,24.50
2017-12-12T08:43:03.620Z,14.50
2017-12-12T08:44:40.028Z,25.50
2017-12-12T08:46:17.060Z,23.00
2017-12-12T08:47:53.766Z,35.50
2017-12-12T08:49:30.243Z,20.75
2017-12-12T08:51:07.251Z,25.50
2017-12-12T08:52:44.752Z,22.50
2017-12-12T08:54:21.361Z,25.00
2017-12-12T08:55:57.692Z,26.00
2017-12-12T08:57:35.153Z,27.25
2017-12-12T08:59:11.903Z,27.25
2017-12-12T09:00:48.606Z,22.00
2017-12-12T09:02:25.824Z,21.75
2017-12-12T09:04:02.343Z,14.50
2017-12-12T09:05:38.845Z,26.25
2017-12-12T09:07:15.992Z,22.00
2017-12-12T09:08:52.534Z,23.25
2017-12-12T09:10:29.026Z,12.75
2017-12-12T09:12:05.757Z,18.50
2017-12-12T09:13:42.262Z,21.50
2017-12-12T09:15:21.731Z,16.25
2017-12-12T09:16:58.178Z,20.75
2017-12-12T09:18:36.093Z,26.00
2017-12-12T09:20:13.487Z,14.25
2017-12-12T09:21:50.789Z,29.25
2017-12-12T09:23:28.247Z,21.25
2017-12-12T09:25:06.814Z,29.25
2017-12-12T09:26:49.805Z,24.00
2017-12-12T09:28:26.318Z,23.75
2017-12-12T09:30:02.977Z,24.00
2017-12-12T09:31:40.367Z,31.00
2017-12-12T09:33:16.950Z,26.50
2017-12-12T09:34:53.352Z,23.50
2017-12-12T09:36:30.652Z,24.25
2017-12-12T09:38:08.228Z,34.25
2017-12-12T09:39:45.500Z,26.00
2017-12-12T09:41:22.093Z,32.50
2017-12-12T09:42:58.753Z,18.50
2017-12-12T09:44:35.719Z,22.00
2017-12-12T09:46:12.274Z,32.00
2017-12-12T09:47:48.994Z,30.50
2017-12-12T09:49:25.886Z,27.00
2017-12-12T09:51:02.863Z,21.00
2017-12-12T09:52:39.335Z,13.75
2017-12-12T09:54:15.939Z,37.75
2017-12-12T09:55:52.437Z,20.75
2017-12-12T09:57:29.413Z,29.50
2017-12-12T09:59:05.868Z,32.00
2017-12-12T10:00:44.501Z,31.00
2017-12-12T10:02:21.456Z,30.75
2017-12-12T10:03:58.395Z,26.25
2017-12-12T10:05:34.927Z,38.75
2017-12-12T10:07:13.086Z,26.25
2017-12-12T10:08:49.569Z,35.00
2017-12-12T10:10:26.788Z,32.50
2017-12-12T10:12:03.995Z,27.75
2017-12-12T10:13:40.383Z,37.50
2017-12-12T10:15:20.787Z,22.25
2017-12-12T10:17:01.178Z,30.50
2017-12-12T10:18:37.758Z,40.75
2017-12-12T10:20:14.153Z,30.50
2017-12-12T10:21:50.696Z,28.50
2017-12-12T10:23:27.456Z,34.25
2017-12-12T10:26:34.661Z,31.00
2017-12-12T10:28:11.513Z,39.00
2017-12-12T10:29:48.269Z,38.00
2017-12-12T10:31:25.278Z,49.75
2017-12-12T10:33:02.624Z,35.75
2017-12-12T10:34:39.174Z,45.00
2017-12-12T10:36:16.117Z,21.50
2017-12-12T10:37:52.672Z,40.75
2017-12-12T10:39:30.213Z,39.25
2017-12-12T10:41:07.014Z,25.25
2017-12-12T10:44:23.477Z,37.25
2017-12-12T10:46:00.923Z,32.75
2017-12-12T10:47:37.934Z,41.75
2017-12-12T10:49:15.020Z,42.75
2017-12-12T10:50:51.705Z,36.25
2017-12-12T10:52:34.785Z,28.25
2017-12-12T10:54:11.570Z,31.75
2017-12-12T10:55:48.697Z,40.50
2017-12-12T10:57:25.452Z,31.25
2017-12-12T10:59:02.060Z,38.50
2017-12-12T11:00:38.865Z,33.25
2017-12-12T11:02:16.585Z,36.00
2017-12-12T11:03:53.395Z,31.75
2017-12-12T11:05:30.183Z,31.50
2017-12-12T11:07:06.710Z,29.75
2017-12-12T11:08:43.521Z,34.25
2017-12-12T11:10:20.050Z,32.00
2017-12-12T11:11:56.780Z,34.00
2017-12-12T11:13:33.445Z,34.00
2017-12-12T11:15:10.347Z,38.25
2017-12-12T11:16:47.647Z,34.00
2017-12-12T11:18:24.908Z,28.25
2017-12-12T11:20:01.416Z,27.50
2017-12-12T11:21:39.927Z,26.00
2017-12-12T11:23:16.772Z,17.25
2017-12-12T11:24:53.348Z,23.00
2017-12-12T11:26:30.092Z,26.75
2017-12-12T11:28:07.560Z,19.75
2017-12-12T11:29:44.561Z,28.75
2017-12-12T11:31:21.793Z,31.50
2017-12-12T11:32:58.369Z,30.25
2017-12-12T11:34:35.560Z,28.50
2017-12-12T11:36:12.962Z,24.25
2017-12-12T11:37:49.369Z,28.00
2017-12-12T11:39:26.843Z,27.50
2017-12-12T11:41:03.793Z,32.50
2017-12-12T11:42:40.404Z,33.25
2017-12-12T11:44:16.851Z,33.00
2017-12-12T11:45:53.289Z,25.75
2017-12-12T11:47:30.132Z,31.50
2017-12-12T11:49:07.751Z,33.00
2017-12-12T11:50:44.297Z,32.25
2017-12-12T11:52:20.924Z,30.75
2017-12-12T11:53:58.429Z,31.75
2017-12-12T11:55:36.169Z,30.75
2017-12-12T11:57:13.303Z,27.50
2017-12-12T11:58:49.966Z,25.75
2017-12-12T12:00:29.555Z,29.00
2017-12-12T12:02:06.370Z,21.75
2017-12-12T12:03:43.048Z,25.00
2017-12-12T12:05:19.942Z,23.75
2017-12-12T12:06:56.964Z,22.75
2017-12-12T12:08:34.527Z,26.75
2017-12-12T12:10:11.953Z,29.50
2017-12-12T12:11:48.637Z,24.50
2017-12-12T12:13:25.589Z,35.50
2017-12-12T12:15:02.472Z,29.00
2017-12-12T12:16:39.306Z,25.00
2017-12-12T12:18:16.019Z,22.25
2017-12-12T12:19:53.217Z,22.50
2017-12-12T12:21:31.567Z,30.00
2017-12-12T12:23:09.363Z,27.50
2017-12-12T12:24:47.629Z,20.00
2017-12-12T12:26:24.796Z,22.25
2017-12-12T12:28:01.354Z,20.75
2017-12-12T12:29:38.724Z,22.00
2017-12-12T12:31:15.760Z,20.25
2017-12-12T12:32:52.686Z,20.00
2017-12-12T12:34:29.439Z,25.50
2017-12-12T12:36:06.156Z,19.00
2017-12-12T12:37:43.735Z,14.25
2017-12-12T12:39:20.393Z,19.00
2017-12-12T12:40:56.978Z,23.25
2017-12-12T12:42:34.440Z,10.25
2017-12-12T12:44:13.496Z,23.50
2017-12-12T12:45:50.322Z,17.75
2017-12-12T12:47:27.683Z,21.50
2017-12-12T12:49:05.992Z,15.50
2017-12-12T12:50:42.949Z,21.25
2017-12-12T12:52:20.753Z,19.75
2017-12-12T12:53:57.582Z,19.50
2017-12-12T12:55:34.268Z,15.75
2017-12-12T12:57:11.420Z,24.00
2017-12-12T12:58:48.649Z,28.75
2017-12-12T13:00:26.965Z,26.75
2017-12-12T13:02:04.771Z,19.50
2017-12-12T13:03:44.024Z,18.75
2017-12-12T13:05:21.257Z,23.25
2017-12-12T13:06:57.717Z,20.00
2017-12-12T13:08:34.172Z,22.75
2017-12-12T13:10:12.153Z,17.25
2017-12-12T13:11:48.644Z,18.00
2017-12-12T13:13:25.857Z,17.25
2017-12-12T13:15:03.075Z,14.75
2017-12-12T13:16:40.338Z,15.50
2017-12-12T13:18:17.645Z,21.25
2017-12-12T13:19:54.062Z,23.00
2017-12-12T13:21:30.693Z,21.50
2017-12-12T13:23:07.422Z,21.50
2017-12-12T13:24:44.564Z,24.50
2017-12-12T13:26:21.100Z,21.50
2017-12-12T13:27:58.726Z,25.75
2017-12-12T13:29:35.215Z,25.50
2017-12-12T13:31:11.702Z,22.50
2017-12-12T13:32:48.647Z,20.50
2017-12-12T13:34:27.988Z,26.00
2017-12-12T13:36:07.346Z,19.75
2017-12-12T13:37:44.226Z,25.00
2017-12-12T13:39:21.016Z,21.25
2017-12-12T13:40:57.676Z,23.25
2017-12-12T13:42:37.161Z,18.00
2017-12-12T13:44:14.632Z,18.75
2017-12-12T13:45:51.630Z,22.25
2017-12-12T13:47:28.478Z,22.50
2017-12-12T13:49:05.518Z,15.25
2017-12-12T13:50:46.374Z,22.00
2017-12-12T13:52:23.971Z,18.75
2017-12-12T13:54:01.387Z,23.75
2017-12-12T13:55:39.366Z,21.50
2017-12-12T13:57:15.906Z,20.75
2017-12-12T13:58:52.854Z,14.00
2017-12-12T14:00:29.814Z,23.25
2017-12-12T14:02:08.000Z,14.25
2017-12-12T14:03:45.606Z,19.25
2017-12-12T14:07:00.526Z,15.25
2017-12-12T14:08:37.465Z,14.50
2017-12-12T14:10:15.770Z,14.25
2017-12-12T14:11:53.381Z,17.00
2017-12-12T14:13:32.664Z,16.00
2017-12-12T14:15:11.445Z,25.00
2017-12-12T14:16:48.815Z,22.25
2017-12-12T14:18:25.305Z,21.50
2017-12-12T14:20:09.885Z,16.50
2017-12-12T14:21:47.940Z,20.50
2017-12-12T14:26:31.152Z,20.00
2017-12-12T14:28:08.015Z,45.50
2017-12-12T14:29:44.450Z,19.00
2017-12-12T14:31:20.927Z,18.50
2017-12-12T14:33:02.275Z,22.25
2017-12-12T14:34:39.362Z,18.50
2017-12-12T14:36:16.291Z,25.25
2017-12-12T14:37:52.826Z,21.75
2017-12-12T14:39:31.507Z,26.50
2017-12-12T14:41:10.062Z,19.75
2017-12-12T14:42:48.936Z,23.50
2017-12-12T14:44:26.408Z,21.75
2017-12-12T14:46:03.613Z,22.50
2017-12-12T14:47:40.565Z,21.50
2017-12-12T14:49:17.574Z,24.25
2017-12-12T14:50:54.060Z,22.75
2017-12-12T14:52:32.236Z,24.25
2017-12-12T14:54:10.624Z,26.25
2017-12-12T14:55:48.874Z,21.25
2017-12-12T14:57:26.161Z,24.75
2017-12-12T14:59:05.090Z,13.00
2017-12-12T15:00:43.176Z,12.50
2017-12-12T15:02:19.945Z,22.50
2017-12-12T15:03:58.406Z,78.50
2017-12-12T15:05:35.770Z,18.00
2017-12-12T15:07:13.948Z,27.25
2017-12-12T15:08:51.354Z,19.25
2017-12-12T15:10:27.885Z,19.75
2017-12-12T15:12:04.854Z,21.75
2017-12-12T15:13:49.545Z,19.75
2017-12-12T15:15:30.719Z,21.50
2017-12-12T15:17:09.679Z,18.25
2017-12-12T15:18:57.117Z,24.75
2017-12-12T15:22:54.783Z,22.00
2017-12-12T15:24:42.551Z,16.00
2017-12-12T15:26:30.622Z,16.50
2017-12-12T15:28:50.920Z,21.25
2017-12-12T15:32:32.349Z,16.50
2017-12-12T15:39:29.951Z,22.75
2017-12-12T15:41:06.523Z,14.50
2017-12-12T15:42:43.141Z,13.75
2017-12-12T15:44:19.606Z,21.25
2017-12-12T15:45:56.965Z,15.75
2017-12-12T15:47:33.832Z,15.50
2017-12-12T15:49:10.395Z,13.75
2017-12-12T15:50:47.964Z,17.50
2017-12-12T15:52:25.116Z,18.25
2017-12-12T15:54:02.039Z,17.25
2017-12-12T15:55:39.058Z,14.75
2017-12-12T15:57:15.666Z,15.00
2017-12-12T15:58:53.038Z,18.25
2017-12-12T16:00:29.846Z,15.00
2017-12-12T16:02:07.309Z,23.00
2017-12-12T16:03:44.880Z,17.75
2017-12-12T16:05:21.566Z,15.75
2017-12-12T16:06:58.973Z,17.50
2017-12-12T16:08:36.232Z,27.75
2017-12-12T16:10:16.264Z,20.00
2017-12-12T16:11:53.408Z,23.75
2017-12-12T16:13:31.437Z,25.25
2017-12-12T16:15:09.686Z,23.50
2017-12-12T16:16:47.261Z,18.00
2017-12-12T16:18:24.484Z,18.50
2017-12-12T16:20:01.637Z,20.75
2017-12-12T16:21:38.201Z,17.00
2017-12-12T16:23:21.025Z,24.75
2017-12-12T16:24:59.910Z,25.00
2017-12-12T16:26:37.227Z,26.50
2017-12-12T16:28:15.834Z,23.00
2017-12-12T16:29:57.285Z,32.00
2017-12-12T16:31:34.231Z,30.50
2017-12-12T16:33:26.606Z,25.25
2017-12-12T16:35:04.833Z,25.50
2017-12-12T16:36:47.110Z,21.25
2017-12-12T16:38:24.356Z,29.50
2017-12-12T16:40:12.406Z,24.75
2017-12-12T16:41:51.699Z,25.50
2017-12-12T16:43:28.720Z,20.25
2017-12-12T16:45:06.767Z,24.25
2017-12-12T16:46:44.475Z,37.50
2017-12-12T16:48:22.302Z,28.25
2017-12-12T16:49:59.357Z,23.00
2017-12-12T16:51:38.115Z,26.75
2017-12-12T16:53:18.733Z,27.00
2017-12-12T16:54:57.086Z,31.50
2017-12-12T16:56:33.498Z,24.50
2017-12-12T16:58:11.487Z,40.50
2017-12-12T16:59:50.043Z,32.50
2017-12-12T17:01:26.571Z,39.50
2017-12-12T17:03:03.821Z,29.25
2017-12-12T17:04:41.056Z,31.25
2017-12-12T17:06:17.939Z,32.25
2017-12-12T17:07:55.452Z,38.25
2017-12-12T17:09:52.755Z,40.75
2017-12-12T17:11:30.052Z,35.25
2017-12-12T17:13:06.647Z,42.50
2017-12-12T17:14:44.552Z,32.25
2017-12-12T17:16:23.147Z,36.75
2017-12-12T17:18:00.395Z,41.00
2017-12-12T17:19:36.998Z,33.25
2017-12-12T17:21:14.306Z,36.25
2017-12-12T17:22:51.690Z,48.00
2017-12-12T17:24:28.881Z,35.25
2017-12-12T17:26:07.108Z,37.25
2017-12-12T17:27:43.820Z,35.75
2017-12-12T17:29:20.778Z,50.50
2017-12-12T17:30:57.610Z,42.00
2017-12-12T17:32:34.250Z,46.00
2017-12-12T17:34:11.783Z,44.00
2017-12-12T17:35:48.611Z,45.75
2017-12-12T17:37:25.064Z,52.50
2017-12-12T17:39:01.611Z,47.75
2017-12-12T17:40:39.814Z,55.00
2017-12-12T17:42:16.539Z,58.75
2017-12-12T17:43:53.610Z,43.50
2017-12-12T17:45:30.361Z,37.25
2017-12-12T17:47:08.313Z,68.25
2017-12-12T17:48:44.819Z,46.50
2017-12-12T17:50:21.458Z,44.00
2017-12-12T17:51:59.122Z,44.00
2017-12-12T17:53:36.093Z,59.50
2017-12-12T17:55:13.460Z,58.50
2017-12-12T17:56:50.126Z,53.25
2017-12-12T17:58:27.955Z,61.75
2017-12-12T18:00:09.466Z,38.50
2017-12-12T18:01:46.555Z,45.00
2017-12-12T18:03:23.250Z,46.75
2017-12-12T18:04:59.934Z,53.25
2017-12-12T18:06:37.017Z,47.00
2017-12-12T18:08:15.872Z,48.75
2017-12-12T18:09:53.359Z,46.25
2017-12-12T18:11:30.579Z,50.75
2017-12-12T18:13:08.079Z,51.50
2017-12-12T18:14:44.732Z,57.00
2017-12-12T18:16:21.842Z,61.75
2017-12-12T18:17:59.277Z,49.00
2017-12-12T18:19:36.258Z,64.00
2017-12-12T18:21:12.957Z,55.50
2017-12-12T18:22:49.913Z,48.25
2017-12-12T18:24:27.107Z,59.50
2017-12-12T18:26:04.536Z,55.25
2017-12-12T18:27:40.981Z,55.75
2017-12-12T18:29:18.834Z,44.00
2017-12-12T18:30:58.766Z,44.50
2017-12-12T18:32:37.329Z,54.25
2017-12-12T18:34:14.063Z,63.00
2017-12-12T18:35:52.298Z,55.50
2017-12-12T18:37:30.254Z,63.25
2017-12-12T18:39:17.184Z,52.50
2017-12-12T18:40:55.857Z,55.75
2017-12-12T18:42:33.997Z,42.75
2017-12-12T18:44:18.633Z,48.75
2017-12-12T18:45:56.915Z,44.50
2017-12-12T18:47:36.750Z,42.75
2017-12-12T18:49:14.197Z,44.25
2017-12-12T18:50:50.846Z,48.75
2017-12-12T18:52:28.340Z,50.50
2017-12-12T18:54:05.443Z,44.75
2017-12-12T18:55:42.009Z,47.50
2017-12-12T18:57:19.154Z,41.50
2017-12-12T18:58:57.035Z,43.00
2017-12-12T19:00:34.506Z,37.75
2017-12-12T19:02:12.262Z,41.25
2017-12-12T19:03:50.740Z,42.25
2017-12-12T19:05:28.438Z,35.75
2017-12-12T19:07:05.678Z,39.50
2017-12-12T19:08:42.832Z,57.75
2017-12-12T19:10:19.453Z,31.50
2017-12-12T19:11:56.989Z,39.75
2017-12-12T19:13:35.352Z,47.25
2017-12-12T19:15:11.983Z,44.50
2017-12-12T19:16:50.832Z,30.50
2017-12-12T19:18:29.641Z,41.25
2017-12-12T19:20:06.335Z,34.25
2017-12-12T19:21:44.817Z,37.50
2017-12-12T19:24:57.717Z,42.00
2017-12-12T19:26:34.514Z,36.25
2017-12-12T19:28:11.359Z,35.75
2017-12-12T19:29:49.946Z,45.00
2017-12-12T19:31:29.640Z,32.25
2017-12-12T19:33:06.559Z,39.50
2017-12-12T19:34:44.198Z,40.50
2017-12-12T19:36:21.010Z,43.00
2017-12-12T19:37:58.189Z,31.00
2017-12-12T19:39:34.872Z,31.75
2017-12-12T19:41:12.385Z,41.25
2017-12-12T19:42:50.062Z,46.75
2017-12-12T19:44:27.328Z,34.00
2017-12-12T19:46:03.959Z,32.25
2017-12-12T19:47:40.838Z,37.75
2017-12-12T19:49:17.678Z,34.75
2017-12-12T19:50:55.053Z,37.75
2017-12-12T19:52:32.883Z,39.00
2017-12-12T19:54:17.188Z,37.75
2017-12-12T19:55:54.080Z,53.75
2017-12-12T19:57:31.776Z,41.75
2017-12-12T19:59:09.688Z,41.25
2017-12-12T20:00:47.005Z,29.50
2017-12-12T20:02:23.681Z,36.50
2017-12-12T20:04:01.271Z,35.25
2017-12-12T20:05:37.855Z,41.75
2017-12-12T20:07:14.322Z,47.50
2017-12-12T20:08:51.126Z,34.50
2017-12-12T20:10:28.464Z,32.00
2017-12-12T20:12:06.103Z,36.00
2017-12-12T20:13:42.710Z,43.50
2017-12-12T20:15:19.763Z,39.50
2017-12-12T20:16:58.075Z,45.00
2017-12-12T20:18:35.722Z,54.50
2017-12-12T20:20:12.374Z,41.50
2017-12-12T20:21:49.301Z,38.50
2017-12-12T20:23:26.312Z,32.00
2017-12-12T20:25:03.993Z,37.25
2017-12-12T20:26:40.576Z,34.25
2017-12-12T20:28:17.370Z,39.25
2017-12-12T20:29:55.925Z,43.25
2017-12-12T20:31:33.117Z,46.50
2017-12-12T20:33:10.016Z,50.75
2017-12-12T20:34:47.395Z,56.25
2017-12-12T20:36:24.320Z,64.00
2017-12-12T20:38:03.647Z,61.25
2017-12-12T20:39:40.768Z,49.50
2017-12-12T20:41:17.685Z,48.75
2017-12-12T20:42:57.103Z,65.25
2017-12-12T20:44:34.434Z,52.50
2017-12-12T20:46:12.440Z,47.00
2017-12-12T20:47:50.112Z,47.75
2017-12-12T20:49:29.272Z,45.00
2017-12-12T20:51:08.247Z,44.50
2017-12-12T20:52:47.726Z,44.25
2017-12-12T20:54:25.137Z,38.50
2017-12-12T20:56:01.750Z,44.75
2017-12-12T20:57:47.219Z,39.75
2017-12-12T20:59:24.703Z,44.50
2017-12-12T21:01:01.902Z,44.50
2017-12-12T21:02:38.956Z,36.25
2017-12-12T21:04:16.339Z,33.00
2017-12-12T21:05:53.189Z,45.75
2017-12-12T21:07:35.072Z,46.75
2017-12-12T21:09:12.478Z,36.25
2017-12-12T21:10:49.009Z,51.25
2017-12-12T21:12:25.820Z,46.00
2017-12-12T21:14:02.820Z,47.25
2017-12-12T21:15:39.620Z,41.25
2017-12-12T21:17:16.233Z,51.00