createdAt,value
2023-03-19T00:00:53.133Z,33.03
2023-03-19T00:03:21.285Z,26.85
2023-03-19T00:05:53.033Z,28.95
2023-03-19T00:08:20.893Z,26.92
2023-03-19T00:10:48.773Z,20.92
2023-03-19T00:13:18.021Z,15.52
2023-03-19T00:15:46.633Z,17.92
2023-03-19T00:18:14.802Z,16.88
2023-03-19T00:20:42.709Z,12.73
2023-03-19T00:23:10.518Z,11.57
2023-03-19T00:25:38.299Z,11.15
2023-03-19T00:28:06.062Z,8.23
2023-03-19T00:30:35.307Z,10.43
2023-03-19T00:33:03.544Z,8.27
2023-03-19T00:35:31.401Z,7.10
2023-03-19T00:37:59.585Z,5.75
2023-03-19T00:40:27.495Z,6.43
2023-03-19T00:42:55.356Z,6.90
2023-03-19T00:45:23.143Z,9.32
2023-03-19T00:47:52.290Z,9.27
2023-03-19T00:50:20.126Z,9.60
2023-03-19T00:52:47.895Z,6.50
2023-03-19T00:55:15.692Z,9.02
2023-03-19T00:57:43.683Z,7.50
2023-03-19T01:00:12.768Z,10.18
2023-03-19T01:02:41.620Z,8.60
2023-03-19T01:05:10.953Z,5.88
2023-03-19T01:07:38.747Z,5.72
2023-03-19T01:10:07.726Z,4.85
2023-03-19T01:12:35.629Z,5.45
2023-03-19T01:15:04.360Z,5.53
2023-03-19T01:17:32.133Z,5.45
2023-03-19T01:19:59.917Z,5.32
2023-03-19T01:22:29.126Z,6.75
2023-03-19T01:24:59.822Z,7.13
2023-03-19T01:27:27.878Z,4.75
2023-03-19T01:29:56.239Z,7.03
2023-03-19T01:32:56.302Z,6.50
2023-03-19T01:36:04.816Z,5.45
2023-03-19T01:38:41.809Z,5.80
2023-03-19T01:41:15.393Z,5.10
2023-03-19T01:43:43.380Z,4.88
2023-03-19T01:49:20.636Z,7.35
2023-03-19T01:51:56.389Z,6.88
2023-03-19T01:54:41.990Z,6.15
2023-03-19T01:57:29.894Z,4.90
2023-03-19T02:00:23.908Z,8.37
2023-03-19T02:02:56.635Z,4.45
2023-03-19T02:05:46.972Z,9.90
2023-03-19T02:08:18.330Z,7.75
2023-03-19T02:10:48.976Z,4.30
2023-03-19T02:13:17.033Z,6.78
2023-03-19T02:15:44.933Z,3.90
2023-03-19T02:18:13.098Z,5.78
2023-03-19T02:20:50.657Z,5.30
2023-03-19T02:23:27.190Z,4.40
2023-03-19T02:26:07.246Z,4.75
2023-03-19T02:31:04.463Z,4.13
2023-03-19T02:33:32.371Z,5.88
2023-03-19T02:36:02.990Z,3.28
2023-03-19T02:38:33.052Z,5.68
2023-03-19T02:41:04.496Z,5.03
2023-03-19T02:43:34.990Z,3.90
2023-03-19T02:46:04.435Z,5.50
2023-03-19T02:48:32.593Z,4.68
2023-03-19T02:51:01.140Z,10.18
2023-03-19T02:53:28.938Z,5.30
2023-03-19T02:55:56.736Z,4.97
2023-03-19T02:58:24.568Z,4.30
2023-03-19T03:00:53.727Z,4.68
2023-03-19T03:03:21.769Z,5.32
2023-03-19T03:05:49.614Z,6.80
2023-03-19T03:08:18.581Z,5.88
2023-03-19T03:10:46.390Z,6.45
2023-03-19T03:13:14.577Z,4.97
2023-03-19T03:15:42.668Z,9.63
2023-03-19T03:18:11.745Z,3.55
2023-03-19T03:20:39.505Z,5.65
2023-03-19T03:23:07.261Z,3.67
2023-03-19T03:25:36.519Z,4.85
2023-03-19T03:28:04.284Z,4.93
2023-03-19T03:30:32.263Z,5.22
2023-03-19T03:33:00.168Z,8.07
2023-03-19T03:35:29.346Z,5.18
2023-03-19T03:37:57.910Z,7.93
2023-03-19T03:40:25.669Z,7.53
2023-03-19T03:42:53.920Z,7.28
2023-03-19T03:45:22.011Z,8.18
2023-03-19T03:47:51.355Z,7.38
2023-03-19T03:50:19.357Z,7.53
2023-03-19T03:52:50.071Z,9.43
2023-03-19T03:55:17.858Z,8.85
2023-03-19T03:57:45.608Z,8.90
2023-03-19T04:00:14.657Z,8.40
2023-03-19T04:02:44.320Z,8.55
2023-03-19T04:05:16.284Z,8.85
2023-03-19T04:07:44.460Z,10.65
2023-03-19T04:10:14.061Z,14.05
2023-03-19T04:12:42.274Z,10.85
2023-03-19T04:15:11.921Z,9.63
2023-03-19T04:17:42.308Z,9.23
2023-03-19T04:20:12.433Z,10.95
2023-03-19T04:22:40.146Z,9.25
2023-03-19T04:25:09.053Z,7.82
2023-03-19T04:27:39.453Z,10.05
2023-03-19T04:30:11.313Z,10.80
2023-03-19T04:32:39.528Z,8.88
2023-03-19T04:35:08.110Z,12.32
2023-03-19T04:37:36.013Z,9.93
2023-03-19T04:40:04.416Z,8.02
2023-03-19T04:42:34.845Z,10.20
2023-03-19T04:45:17.122Z,10.32
2023-03-19T04:47:45.418Z,9.15
2023-03-19T04:50:13.958Z,11.75
2023-03-19T04:52:43.791Z,8.82
2023-03-19T04:55:13.208Z,9.68
2023-03-19T04:57:56.794Z,8.38
2023-03-19T05:00:30.691Z,8.80
2023-03-19T05:02:59.581Z,8.48
2023-03-19T05:05:28.998Z,10.30
2023-03-19T05:07:57.337Z,9.27
2023-03-19T05:10:25.881Z,10.18
2023-03-19T05:12:54.030Z,8.43
2023-03-19T05:15:21.962Z,9.63
2023-03-19T05:18:01.248Z,14.60
2023-03-19T05:20:38.144Z,10.23
2023-03-19T05:23:09.276Z,9.82
2023-03-19T05:25:54.663Z,10.13
2023-03-19T05:28:39.946Z,8.93
2023-03-19T05:31:08.185Z,9.65
2023-03-19T05:33:44.047Z,8.88
2023-03-19T05:36:13.621Z,9.45
2023-03-19T05:38:52.990Z,10.45
2023-03-19T05:41:27.442Z,9.95
2023-03-19T05:44:00.889Z,12.15
2023-03-19T05:46:43.509Z,11.90
2023-03-19T05:49:13.568Z,10.85
2023-03-19T05:51:42.113Z,10.75
2023-03-19T05:54:10.957Z,15.30
2023-03-19T05:57:03.443Z,10.82
2023-03-19T05:59:44.368Z,11.05
2023-03-19T06:02:35.164Z,12.68
2023-03-19T06:05:22.556Z,13.80
2023-03-19T06:07:53.006Z,9.82
2023-03-19T06:10:46.639Z,10.00
2023-03-19T06:13:16.058Z,10.68
2023-03-19T06:16:04.150Z,10.55
2023-03-19T06:18:35.282Z,11.00
2023-03-19T06:21:09.288Z,8.18
2023-03-19T06:23:37.069Z,13.68
2023-03-19T06:26:06.884Z,8.65
2023-03-19T06:28:44.826Z,9.70
2023-03-19T06:31:13.776Z,7.18
2023-03-19T06:34:01.865Z,8.95
2023-03-19T06:36:40.145Z,11.52
2023-03-19T06:39:10.811Z,11.48
2023-03-19T06:41:38.678Z,12.05
2023-03-19T06:44:17.225Z,15.30
2023-03-19T06:46:45.008Z,10.38
2023-03-19T06:49:12.758Z,10.65
2023-03-19T06:51:41.827Z,10.65
2023-03-19T06:54:09.554Z,10.13
2023-03-19T06:56:37.366Z,8.02
2023-03-19T06:59:05.063Z,12.25
2023-03-19T07:01:32.796Z,8.35
2023-03-19T07:04:00.836Z,9.02
2023-03-19T07:06:28.520Z,6.07
2023-03-19T07:08:57.599Z,4.20
2023-03-19T07:11:25.480Z,3.75
2023-03-19T07:13:53.200Z,3.05
2023-03-19T07:16:21.049Z,3.90
2023-03-19T07:18:48.895Z,7.78
2023-03-19T07:21:16.715Z,3.03
2023-03-19T07:23:46.800Z,4.97
2023-03-19T07:26:16.483Z,3.03
2023-03-19T07:28:44.566Z,6.32
2023-03-19T07:31:13.037Z,7.50
2023-03-19T07:33:41.390Z,4.20
2023-03-19T07:36:09.913Z,2.88
2023-03-19T07:38:37.781Z,5.18
2023-03-19T07:41:05.903Z,3.75
2023-03-19T07:43:35.348Z,2.17
2023-03-19T07:46:03.489Z,5.05
2023-03-19T07:48:31.732Z,3.80
2023-03-19T07:50:59.663Z,3.33
2023-03-19T07:53:27.461Z,5.93
2023-03-19T07:55:55.293Z,2.38
2023-03-19T07:58:23.115Z,6.05
2023-03-19T08:00:52.213Z,5.80
2023-03-19T08:03:19.932Z,3.92
2023-03-19T08:05:49.522Z,4.38
2023-03-19T08:08:17.520Z,4.60
2023-03-19T08:10:45.228Z,5.50
2023-03-19T08:13:14.141Z,4.93
2023-03-19T08:15:42.490Z,3.53
2023-03-19T08:18:11.650Z,3.40
2023-03-19T08:20:39.419Z,5.05
2023-03-19T08:23:07.382Z,5.10
2023-03-19T08:25:35.184Z,4.65
2023-03-19T08:28:03.011Z,4.93
2023-03-19T08:30:30.736Z,3.75
2023-03-19T08:33:00.644Z,6.97
2023-03-19T08:35:29.816Z,7.03
2023-03-19T08:37:58.207Z,5.45
2023-03-19T08:40:26.006Z,4.30
2023-03-19T08:42:54.670Z,3.38
2023-03-19T08:45:22.933Z,4.68
2023-03-19T08:47:51.027Z,4.68
2023-03-19T08:50:19.151Z,6.07
2023-03-19T08:52:48.242Z,4.88
2023-03-19T08:55:17.087Z,4.50
2023-03-19T08:57:44.893Z,5.93
2023-03-19T09:00:13.700Z,4.75
2023-03-19T09:02:41.452Z,4.55
2023-03-19T09:05:09.867Z,4.43
2023-03-19T09:07:37.689Z,4.18
2023-03-19T09:10:08.124Z,5.80
2023-03-19T09:12:36.077Z,4.63
2023-03-19T09:15:04.478Z,6.75
2023-03-19T09:17:32.169Z,8.32
2023-03-19T09:19:59.859Z,4.85
2023-03-19T09:22:27.650Z,5.07
2023-03-19T09:24:55.363Z,4.45
2023-03-19T09:27:24.454Z,5.47
2023-03-19T09:29:52.147Z,6.18
2023-03-19T09:32:19.883Z,4.45
2023-03-19T09:34:47.647Z,7.85
2023-03-19T09:37:15.512Z,5.93
2023-03-19T09:39:43.565Z,4.95
2023-03-19T09:42:26.196Z,6.00
2023-03-19T09:44:55.654Z,4.72
2023-03-19T09:47:27.861Z,7.30
2023-03-19T09:49:59.350Z,4.75
2023-03-19T09:52:36.058Z,5.72
2023-03-19T09:55:12.362Z,4.65
2023-03-19T09:57:40.590Z,5.35
2023-03-19T10:00:22.847Z,4.85
2023-03-19T10:02:56.365Z,6.00
2023-03-19T10:05:32.483Z,4.07
2023-03-19T10:10:51.236Z,5.45
2023-03-19T10:13:33.509Z,6.63
2023-03-19T10:16:05.657Z,5.72
2023-03-19T10:18:39.091Z,4.13
2023-03-19T10:21:12.254Z,6.60
2023-03-19T10:23:46.668Z,4.53
2023-03-19T10:26:16.863Z,6.10
2023-03-19T10:28:47.325Z,5.13
2023-03-19T10:31:29.488Z,7.55
2023-03-19T10:34:15.184Z,6.47
2023-03-19T10:36:42.957Z,7.45
2023-03-19T10:39:12.743Z,5.95
2023-03-19T10:41:52.081Z,7.25
2023-03-19T10:44:29.304Z,6.13
2023-03-19T10:47:00.451Z,6.28
2023-03-19T10:49:28.196Z,6.68
2023-03-19T10:51:58.840Z,6.00
2023-03-19T10:54:28.313Z,6.13
2023-03-19T10:56:57.280Z,7.18
2023-03-19T10:59:27.184Z,7.68
2023-03-19T11:02:02.511Z,5.75
2023-03-19T11:04:32.246Z,6.03
2023-03-19T11:07:09.577Z,5.30
2023-03-19T11:09:39.086Z,4.38
2023-03-19T11:12:09.627Z,6.28
2023-03-19T11:14:40.634Z,4.95
2023-03-19T11:17:21.378Z,5.50
2023-03-19T11:19:53.340Z,4.72
2023-03-19T11:22:25.879Z,5.10
2023-03-19T11:24:56.066Z,4.88
2023-03-19T11:27:34.806Z,4.38
2023-03-19T11:30:03.983Z,5.72
2023-03-19T11:33:00.616Z,4.10
2023-03-19T11:35:34.222Z,4.32
2023-03-19T11:38:04.605Z,4.57
2023-03-19T11:40:45.596Z,6.55
2023-03-19T11:43:50.534Z,6.65
2023-03-19T11:46:28.607Z,6.80
2023-03-19T11:49:16.398Z,5.10
2023-03-19T11:51:51.112Z,6.15
2023-03-19T11:54:25.147Z,5.55
2023-03-19T11:57:00.680Z,4.50
2023-03-19T11:59:46.082Z,4.03
2023-03-19T12:02:46.743Z,4.57
2023-03-19T12:05:30.145Z,4.65
2023-03-19T12:08:11.792Z,4.30
2023-03-19T12:10:53.668Z,3.95
2023-03-19T12:13:35.640Z,4.07
2023-03-19T12:16:14.706Z,3.80
2023-03-19T12:19:11.920Z,4.03
2023-03-19T12:21:53.690Z,5.50
2023-03-19T12:24:29.479Z,6.40
2023-03-19T12:27:05.738Z,5.15
2023-03-19T12:29:44.721Z,5.07
2023-03-19T12:32:24.682Z,3.67
2023-03-19T12:34:57.670Z,4.45
2023-03-19T12:37:31.066Z,4.50
2023-03-19T12:40:15.464Z,4.13
2023-03-19T12:42:43.596Z,4.60
2023-03-19T12:45:26.357Z,4.70
2023-03-19T12:47:59.566Z,4.28
2023-03-19T12:50:30.402Z,6.18
2023-03-19T12:53:01.754Z,4.65
2023-03-19T12:55:40.825Z,4.00
2023-03-19T12:58:17.912Z,4.45
2023-03-19T13:00:52.588Z,4.97
2023-03-19T13:03:26.202Z,5.40
2023-03-19T13:05:59.361Z,7.07
2023-03-19T13:08:35.416Z,5.55
2023-03-19T13:11:09.797Z,5.75
2023-03-19T13:13:42.783Z,5.22
2023-03-19T13:16:22.911Z,4.63
2023-03-19T13:18:59.859Z,6.55
2023-03-19T13:21:32.255Z,6.65
2023-03-19T13:24:09.619Z,5.55
2023-03-19T13:26:38.894Z,6.63
2023-03-19T13:29:15.195Z,9.18
2023-03-19T13:31:43.790Z,7.55
2023-03-19T13:34:22.361Z,6.07
2023-03-19T13:36:56.208Z,6.30
2023-03-19T13:39:31.113Z,6.22
2023-03-19T13:42:09.905Z,7.43
2023-03-19T13:44:42.768Z,10.02
2023-03-19T13:47:39.797Z,8.65
2023-03-19T13:50:30.473Z,6.10
2023-03-19T13:53:23.455Z,5.53
2023-03-19T13:55:58.786Z,8.23
2023-03-19T13:58:45.876Z,7.05
2023-03-19T14:01:37.156Z,8.40
2023-03-19T14:04:06.849Z,6.70
2023-03-19T14:06:39.725Z,5.80
2023-03-19T14:09:33.191Z,7.60
2023-03-19T14:12:13.162Z,7.10
2023-03-19T14:14:43.579Z,7.53
2023-03-19T14:17:17.504Z,8.10
2023-03-19T14:19:45.344Z,7.85
2023-03-19T14:22:21.532Z,7.03
2023-03-19T14:24:58.139Z,6.85
2023-03-19T14:27:32.866Z,7.10
2023-03-19T14:30:04.311Z,7.90
2023-03-19T14:32:40.657Z,5.60
2023-03-19T14:35:16.155Z,8.75
2023-03-19T14:37:49.130Z,7.00
2023-03-19T14:40:19.790Z,8.43
2023-03-19T14:42:58.965Z,7.28
2023-03-19T14:45:42.790Z,7.80
2023-03-19T14:48:40.436Z,8.43
2023-03-19T14:51:27.628Z,9.23
2023-03-19T14:53:59.687Z,8.30
2023-03-19T14:56:32.390Z,6.32
2023-03-19T14:59:06.383Z,6.38
2023-03-19T15:01:40.343Z,6.40
2023-03-19T15:04:10.810Z,6.75
2023-03-19T15:06:41.128Z,7.18
2023-03-19T15:09:16.640Z,5.53
2023-03-19T15:12:04.363Z,5.13
2023-03-19T15:14:58.947Z,6.55
2023-03-19T15:17:29.606Z,7.95
2023-03-19T15:20:01.070Z,8.32
2023-03-19T15:22:32.293Z,6.97
2023-03-19T15:25:06.961Z,7.93
2023-03-19T15:27:34.930Z,7.63
2023-03-19T15:30:14.392Z,6.95
2023-03-19T15:32:54.250Z,4.72
2023-03-19T15:35:27.991Z,5.97
2023-03-19T15:37:59.859Z,3.92
2023-03-19T15:40:32.229Z,2.90
2023-03-19T15:43:03.146Z,2.75
2023-03-19T15:45:34.805Z,3.63
2023-03-19T15:48:06.984Z,3.13
2023-03-19T15:50:37.246Z,2.83
2023-03-19T15:53:09.398Z,2.70
2023-03-19T15:55:38.151Z,3.22
2023-03-19T15:58:10.353Z,2.88
2023-03-19T16:00:42.260Z,4.55
2023-03-19T16:03:17.019Z,3.38
2023-03-19T16:05:45.006Z,4.20
2023-03-19T16:08:19.510Z,3.67
2023-03-19T16:10:47.593Z,3.20
2023-03-19T16:13:25.035Z,4.18
2023-03-19T16:16:02.180Z,2.88
2023-03-19T16:18:32.078Z,4.38
2023-03-19T16:21:08.048Z,3.15
2023-03-19T16:23:38.292Z,3.47
2023-03-19T16:26:18.033Z,3.22
2023-03-19T16:28:49.900Z,3.10
2023-03-19T16:31:24.863Z,3.30
2023-03-19T16:33:54.090Z,3.00
2023-03-19T16:36:22.773Z,3.08
2023-03-19T16:38:56.781Z,3.15
2023-03-19T16:41:27.463Z,2.72
2023-03-19T16:43:55.586Z,2.95
2023-03-19T16:46:26.549Z,2.58
2023-03-19T16:48:54.358Z,2.30
2023-03-19T16:51:22.681Z,3.97
2023-03-19T16:53:50.543Z,2.85
2023-03-19T16:56:19.134Z,3.10
2023-03-19T16:58:48.213Z,3.10
2023-03-19T17:01:19.344Z,3.17
2023-03-19T17:03:49.589Z,2.90
2023-03-19T17:06:18.254Z,3.50
2023-03-19T17:08:46.128Z,3.58
2023-03-19T17:11:19.342Z,2.92
2023-03-19T17:13:47.544Z,3.40
2023-03-19T17:16:15.592Z,3.10
2023-03-19T17:18:44.899Z,4.35
2023-03-19T17:21:17.140Z,4.97
2023-03-19T17:23:45.198Z,5.72
2023-03-19T17:26:17.197Z,3.30
2023-03-19T17:28:45.249Z,3.42
2023-03-19T17:31:24.106Z,4.93
2023-03-19T17:33:52.628Z,4.22
2023-03-19T17:36:21.819Z,5.63
2023-03-19T17:38:49.551Z,6.07
2023-03-19T17:41:19.893Z,5.68
2023-03-19T17:43:48.608Z,4.65
2023-03-19T17:46:19.123Z,5.90
2023-03-19T17:48:48.373Z,6.68
2023-03-19T17:51:17.525Z,6.32
2023-03-19T17:53:49.398Z,4.88
2023-03-19T17:56:19.355Z,4.97
2023-03-19T17:58:50.199Z,5.82
2023-03-19T18:01:20.964Z,6.22
2023-03-19T18:03:50.019Z,5.43
2023-03-19T18:06:19.426Z,6.95
2023-03-19T18:08:48.911Z,6.28
2023-03-19T18:11:16.960Z,4.70
2023-03-19T18:13:45.030Z,9.57
2023-03-19T18:16:19.931Z,7.07
2023-03-19T18:18:48.074Z,10.13
2023-03-19T18:21:16.812Z,12.50
2023-03-19T18:23:45.418Z,9.75
2023-03-19T18:26:16.968Z,7.55
2023-03-19T18:28:44.977Z,10.30
2023-03-19T18:31:17.552Z,8.35
2023-03-19T18:33:49.325Z,9.13
2023-03-19T18:36:23.242Z,11.07
2023-03-19T18:38:52.740Z,10.85
2023-03-19T18:41:24.057Z,12.77
2023-03-19T18:44:04.165Z,12.40
2023-03-19T18:46:33.659Z,10.73
2023-03-19T18:49:03.959Z,10.07
2023-03-19T18:51:31.777Z,11.85
2023-03-19T18:53:59.792Z,12.93
2023-03-19T18:56:32.944Z,12.45
2023-03-19T18:59:01.760Z,12.35
2023-03-19T19:01:29.585Z,14.88
2023-03-19T19:03:57.449Z,12.10
2023-03-19T19:06:40.327Z,15.13
2023-03-19T19:09:14.141Z,10.63
2023-03-19T19:11:47.607Z,11.98
2023-03-19T19:14:19.877Z,12.10
2023-03-19T19:16:47.835Z,11.75
2023-03-19T19:19:19.059Z,14.25
2023-03-19T19:21:47.793Z,11.73
2023-03-19T19:24:17.543Z,12.25
2023-03-19T19:26:48.543Z,15.05
2023-03-19T19:29:23.664Z,12.52
2023-03-19T19:31:51.809Z,12.90
2023-03-19T19:34:19.576Z,13.00
2023-03-19T19:36:47.449Z,12.73
2023-03-19T19:39:15.198Z,14.52
2023-03-19T19:41:43.730Z,12.85
2023-03-19T19:44:19.887Z,11.90
2023-03-19T19:46:47.673Z,11.40
2023-03-19T19:49:16.314Z,8.98
2023-03-19T19:51:44.124Z,11.32
2023-03-19T19:54:11.831Z,12.77
2023-03-19T19:56:40.310Z,11.23
2023-03-19T19:59:09.241Z,12.95
2023-03-19T20:01:38.399Z,11.32
2023-03-19T20:04:06.525Z,12.30
2023-03-19T20:06:34.282Z,14.13
2023-03-19T20:09:02.049Z,12.88
2023-03-19T20:11:31.934Z,14.15
2023-03-19T20:13:59.867Z,13.93
2023-03-19T20:16:27.632Z,15.40
2023-03-19T20:18:56.873Z,14.07
2023-03-19T20:21:24.656Z,12.40
2023-03-19T20:23:55.110Z,13.00
2023-03-19T20:26:25.327Z,12.57
2023-03-19T20:28:54.348Z,10.82
2023-03-19T20:31:27.139Z,11.45
2023-03-19T20:33:57.292Z,11.32
2023-03-19T20:36:25.149Z,13.68
2023-03-19T20:38:53.022Z,12.43
2023-03-19T20:41:23.565Z,13.43
2023-03-19T20:43:52.167Z,12.88
2023-03-19T20:46:21.750Z,11.98
2023-03-19T20:48:50.116Z,14.20
2023-03-19T20:51:23.048Z,13.60
2023-03-19T20:53:51.837Z,14.93
2023-03-19T20:56:24.326Z,14.07
2023-03-19T20:58:52.154Z,17.50
2023-03-19T21:01:19.976Z,16.98
2023-03-19T21:03:48.189Z,14.32
2023-03-19T21:06:20.879Z,16.00
2023-03-19T21:08:51.510Z,17.55
2023-03-19T21:11:21.112Z,18.52
2023-03-19T21:13:51.921Z,13.77
2023-03-19T21:16:21.679Z,12.32
2023-03-19T21:18:49.596Z,13.57
2023-03-19T21:21:19.554Z,15.23
2023-03-19T21:23:54.610Z,16.13
2023-03-19T21:26:23.004Z,14.02
2023-03-19T21:28:54.202Z,17.88
2023-03-19T21:31:22.631Z,18.58
2023-03-19T21:33:52.216Z,21.98
2023-03-19T21:36:21.564Z,18.50
2023-03-19T21:38:50.985Z,27.33
2023-03-19T21:41:23.784Z,28.27
2023-03-19T21:43:56.198Z,30.90
2023-03-19T21:46:27.037Z,36.83
2023-03-19T21:48:56.700Z,35.13
2023-03-19T21:51:28.492Z,35.35
2023-03-19T21:53:56.558Z,44.03
2023-03-19T21:56:32.312Z,41.55
2023-03-19T21:59:02.120Z,44.47
2023-03-19T22:01:29.983Z,38.65
2023-03-19T22:03:58.736Z,44.67
2023-03-19T22:06:28.016Z,35.67
2023-03-19T22:08:56.276Z,45.58
2023-03-19T22:11:27.323Z,46.83
2023-03-19T22:13:56.055Z,43.72
2023-03-19T22:16:26.195Z,44.67
2023-03-19T22:18:54.127Z,42.38
2023-03-19T22:21:24.040Z,45.38
2023-03-19T22:23:53.269Z,39.00
2023-03-19T22:26:31.967Z,37.45
2023-03-19T22:29:02.053Z,35.70
2023-03-19T22:31:30.485Z,35.38
2023-03-19T22:33:58.538Z,25.00
2023-03-19T22:36:26.380Z,38.90
2023-03-19T22:38:55.659Z,33.60
2023-03-19T22:41:27.942Z,38.05
2023-03-19T22:43:58.196Z,38.60
2023-03-19T22:46:27.657Z,41.15
2023-03-19T22:48:56.080Z,42.95
2023-03-19T22:51:27.218Z,34.15
2023-03-19T22:53:56.596Z,36.03
2023-03-19T22:56:24.405Z,44.55
2023-03-19T22:58:52.662Z,45.35
2023-03-19T23:01:32.689Z,44.78
2023-03-19T23:04:16.644Z,54.92
2023-03-19T23:06:44.510Z,51.40
2023-03-19T23:09:17.399Z,47.38
2023-03-19T23:11:45.583Z,54.20
2023-03-19T23:14:26.335Z,51.83
2023-03-19T23:19:27.948Z,50.58
2023-03-19T23:21:56.079Z,59.13
2023-03-19T23:24:26.012Z,60.85
2023-03-19T23:26:55.901Z,63.08
2023-03-19T23:29:26.846Z,59.17
2023-03-19T23:31:54.681Z,50.75
2023-03-19T23:34:23.090Z,52.55
2023-03-19T23:36:51.104Z,50.80
2023-03-19T23:39:18.862Z,47.85
2023-03-19T23:41:50.808Z,40.35
2023-03-19T23:44:19.568Z,44.70
2023-03-19T23:46:49.322Z,42.45
2023-03-19T23:49:24.968Z,38.80
2023-03-19T23:51:52.758Z,42.80
2023-03-19T23:54:31.538Z,39.63
2023-03-19T23:57:04.189Z,41.50
2023-03-19T23:59:36.014Z,46.95
