createdAt,value
2018-12-08T00:00:19.185Z,2.20
2018-12-08T00:02:47.549Z,1.20
2018-12-08T00:05:15.874Z,2.10
2018-12-08T00:07:44.136Z,1.90
2018-12-08T00:10:12.417Z,2.17
2018-12-08T00:12:40.670Z,1.83
2018-12-08T00:15:08.996Z,3.47
2018-12-08T00:17:37.369Z,3.00
2018-12-08T00:20:06.458Z,3.90
2018-12-08T00:22:34.771Z,4.67
2018-12-08T00:25:03.234Z,2.80
2018-12-08T00:27:31.498Z,3.67
2018-12-08T00:29:59.769Z,2.97
2018-12-08T00:32:28.034Z,3.20
2018-12-08T00:34:56.289Z,3.92
2018-12-08T00:37:24.573Z,2.60
2018-12-08T00:39:52.824Z,3.40
2018-12-08T00:42:21.078Z,2.67
2018-12-08T00:44:49.362Z,3.20
2018-12-08T00:47:17.633Z,4.37
2018-12-08T00:49:45.889Z,3.37
2018-12-08T00:52:14.220Z,3.87
2018-12-08T00:54:42.484Z,6.10
2018-12-08T00:57:10.749Z,4.60
2018-12-08T00:59:39.020Z,4.70
2018-12-08T01:02:07.328Z,4.40
2018-12-08T01:04:35.576Z,3.30
2018-12-08T01:07:03.868Z,3.77
2018-12-08T01:09:32.138Z,4.80
2018-12-08T01:12:00.400Z,5.20
2018-12-08T01:14:28.678Z,3.73
2018-12-08T01:16:56.961Z,6.23
2018-12-08T01:19:25.227Z,5.00
2018-12-08T01:21:53.497Z,4.40
2018-12-08T01:24:21.752Z,3.95
2018-12-08T01:26:50.134Z,4.27
2018-12-08T01:29:18.497Z,3.53
2018-12-08T01:31:46.773Z,4.00
2018-12-08T01:34:15.109Z,3.27
2018-12-08T01:36:43.381Z,4.50
2018-12-08T01:39:11.642Z,4.10
2018-12-08T01:41:39.918Z,2.90
2018-12-08T01:44:08.180Z,6.90
2018-12-08T01:46:36.443Z,6.20
2018-12-08T01:49:04.934Z,5.30
2018-12-08T01:51:33.209Z,6.20
2018-12-08T01:54:01.472Z,6.57
2018-12-08T01:56:29.732Z,4.67
2018-12-08T01:58:57.981Z,4.13
2018-12-08T02:01:26.245Z,3.87
2018-12-08T02:03:54.504Z,4.20
2018-12-08T02:06:22.762Z,4.00
2018-12-08T02:08:51.028Z,3.07
2018-12-08T02:11:24.890Z,4.33
2018-12-08T02:13:49.550Z,4.87
2018-12-08T02:16:17.813Z,4.47
2018-12-08T02:18:46.104Z,5.63
2018-12-08T02:21:14.361Z,4.93
2018-12-08T02:23:42.611Z,4.57
2018-12-08T02:26:10.873Z,4.23
2018-12-08T02:28:39.132Z,4.60
2018-12-08T02:31:07.399Z,2.90
2018-12-08T02:33:35.643Z,4.63
2018-12-08T02:36:03.896Z,4.00
2018-12-08T02:38:32.163Z,2.58
2018-12-08T02:41:00.410Z,3.60
2018-12-08T02:43:28.754Z,2.13
2018-12-08T02:45:57.024Z,1.63
2018-12-08T02:48:25.295Z,1.73
2018-12-08T02:50:53.696Z,2.07
2018-12-08T02:53:21.988Z,1.93
2018-12-08T02:55:50.323Z,2.07
2018-12-08T02:58:18.640Z,2.30
2018-12-08T03:00:46.928Z,2.20
2018-12-08T03:03:15.468Z,1.50
2018-12-08T03:05:43.775Z,1.70
2018-12-08T03:08:12.111Z,1.97
2018-12-08T03:10:40.396Z,1.77
2018-12-08T03:13:08.790Z,3.30
2018-12-08T03:15:37.104Z,3.10
2018-12-08T03:18:05.411Z,3.30
2018-12-08T03:20:33.703Z,3.43
2018-12-08T03:23:02.023Z,2.30
2018-12-08T03:25:30.320Z,2.60
2018-12-08T03:27:58.578Z,2.60
2018-12-08T03:30:26.857Z,2.33
2018-12-08T03:32:55.130Z,2.97
2018-12-08T03:35:23.476Z,2.07
2018-12-08T03:37:51.849Z,2.40
2018-12-08T03:40:20.140Z,2.77
2018-12-08T03:42:48.428Z,2.37
2018-12-08T03:45:16.755Z,2.50
2018-12-08T03:47:45.061Z,2.13
2018-12-08T03:50:13.467Z,3.40
2018-12-08T03:52:41.768Z,3.50
2018-12-08T03:55:10.048Z,1.93
2018-12-08T03:57:38.299Z,2.97
2018-12-08T04:00:07.853Z,4.83
2018-12-08T04:02:36.174Z,1.60
2018-12-08T04:05:05.015Z,2.93
2018-12-08T04:07:33.328Z,3.10
2018-12-08T04:10:01.646Z,3.47
2018-12-08T04:12:30.072Z,2.27
2018-12-08T04:14:58.378Z,3.67
2018-12-08T04:17:26.668Z,3.10
2018-12-08T04:19:54.967Z,3.03
2018-12-08T04:22:23.289Z,3.37
2018-12-08T04:24:51.607Z,4.60
2018-12-08T04:27:19.922Z,2.00
2018-12-08T04:29:48.261Z,1.50
2018-12-08T04:32:16.538Z,2.70
2018-12-08T04:34:44.876Z,4.13
2018-12-08T04:37:13.203Z,1.93
2018-12-08T04:39:41.509Z,2.40
2018-12-08T04:42:09.849Z,2.43
2018-12-08T04:44:38.159Z,4.03
2018-12-08T04:47:06.436Z,2.60
2018-12-08T04:49:34.753Z,3.03
2018-12-08T04:52:03.023Z,5.70
2018-12-08T04:54:31.269Z,2.80
2018-12-08T04:56:59.529Z,2.40
2018-12-08T04:59:27.852Z,2.37
2018-12-08T05:01:56.129Z,2.80
2018-12-08T05:04:24.372Z,2.73
2018-12-08T05:06:52.785Z,2.23
2018-12-08T05:09:21.060Z,2.27
2018-12-08T05:11:49.305Z,1.97
2018-12-08T05:14:17.717Z,2.10
2018-12-08T05:16:45.955Z,3.03
2018-12-08T05:19:14.211Z,2.87
2018-12-08T05:21:42.456Z,3.23
2018-12-08T05:24:10.718Z,5.30
2018-12-08T05:26:38.960Z,2.80
2018-12-08T05:29:07.371Z,1.87
2018-12-08T05:31:35.649Z,1.63
2018-12-08T05:34:03.962Z,3.25
2018-12-08T05:36:32.226Z,3.77
2018-12-08T05:39:00.586Z,2.40
2018-12-08T05:41:28.920Z,5.07
2018-12-08T05:43:57.243Z,2.50
2018-12-08T05:46:25.541Z,2.70
2018-12-08T05:48:53.796Z,2.83
2018-12-08T05:51:22.132Z,3.63
2018-12-08T05:53:50.393Z,3.10
2018-12-08T05:56:18.709Z,3.40
2018-12-08T05:58:46.947Z,1.83
2018-12-08T06:01:15.208Z,2.13
2018-12-08T06:03:43.449Z,2.20
2018-12-08T06:06:11.721Z,2.23
2018-12-08T06:08:39.971Z,2.17
2018-12-08T06:11:08.224Z,2.23
2018-12-08T06:13:36.507Z,3.90
2018-12-08T06:16:04.813Z,2.53
2018-12-08T06:18:33.064Z,2.52
2018-12-08T06:21:01.412Z,3.77
2018-12-08T06:23:29.670Z,3.30
2018-12-08T06:25:58.120Z,1.80
2018-12-08T06:28:26.421Z,1.83
2018-12-08T06:30:54.804Z,3.03
2018-12-08T06:33:23.181Z,2.33
2018-12-08T06:35:51.417Z,1.40
2018-12-08T06:38:19.665Z,2.20
2018-12-08T06:40:47.987Z,1.80
2018-12-08T06:43:16.248Z,1.47
2018-12-08T06:45:44.549Z,2.13
2018-12-08T06:48:12.820Z,2.40
2018-12-08T06:50:41.069Z,3.47
2018-12-08T06:53:09.351Z,3.03
2018-12-08T06:55:37.648Z,2.13
2018-12-08T06:58:05.964Z,2.00
2018-12-08T07:00:34.217Z,2.10
2018-12-08T07:03:02.480Z,1.80
2018-12-08T07:05:30.793Z,2.30
2018-12-08T07:07:59.048Z,1.27
2018-12-08T07:10:27.293Z,1.80
2018-12-08T07:12:55.558Z,1.00
2018-12-08T07:15:23.806Z,1.90
2018-12-08T07:17:52.050Z,2.93
2018-12-08T07:20:20.372Z,3.30
2018-12-08T07:22:48.632Z,2.77
2018-12-08T07:25:16.920Z,2.60
2018-12-08T07:27:45.227Z,1.87
2018-12-08T07:30:13.648Z,1.30
2018-12-08T07:32:42.139Z,2.70
2018-12-08T07:35:10.411Z,1.73
2018-12-08T07:37:38.734Z,0.80
2018-12-08T07:40:07.644Z,2.20
2018-12-08T07:42:35.958Z,1.50
2018-12-08T07:45:05.159Z,3.10
2018-12-08T07:47:33.419Z,2.47
2018-12-08T07:50:01.695Z,2.02
2018-12-08T07:52:29.928Z,1.53
2018-12-08T07:54:58.176Z,3.10
2018-12-08T07:57:26.527Z,2.30
2018-12-08T07:59:54.812Z,0.97
2018-12-08T08:02:23.068Z,2.50
2018-12-08T08:04:51.329Z,2.97
2018-12-08T08:07:19.596Z,2.20
2018-12-08T08:09:47.852Z,1.97
2018-12-08T08:12:16.189Z,2.27
2018-12-08T08:14:44.428Z,3.00
2018-12-08T08:17:12.681Z,3.43
2018-12-08T08:19:40.928Z,2.27
2018-12-08T08:22:09.294Z,3.20
2018-12-08T08:24:37.644Z,1.93
2018-12-08T08:27:05.977Z,5.50
2018-12-08T08:29:34.264Z,1.70
2018-12-08T08:32:02.611Z,2.30
2018-12-08T08:34:30.840Z,1.57
2018-12-08T08:36:59.091Z,2.70
2018-12-08T08:39:27.336Z,3.70
2018-12-08T08:41:55.594Z,1.83
2018-12-08T08:44:23.845Z,1.70
2018-12-08T08:46:52.092Z,1.77
2018-12-08T08:49:21.279Z,3.80
2018-12-08T08:51:49.538Z,2.60
2018-12-08T08:54:17.782Z,2.57
2018-12-08T08:56:46.250Z,2.27
2018-12-08T08:59:14.482Z,1.87
2018-12-08T09:01:42.921Z,2.20
2018-12-08T09:04:11.748Z,6.22
2018-12-08T09:06:40.073Z,1.90
2018-12-08T09:09:08.324Z,1.93
2018-12-08T09:11:36.592Z,2.50
2018-12-08T09:14:12.944Z,8.27
2018-12-08T09:16:35.254Z,3.13
2018-12-08T09:19:03.539Z,2.03
2018-12-08T09:21:31.789Z,2.17
2018-12-08T09:24:00.034Z,1.60
2018-12-08T09:26:28.380Z,4.03
2018-12-08T09:28:56.657Z,2.80
2018-12-08T09:31:24.906Z,1.50
2018-12-08T09:33:53.194Z,2.17
2018-12-08T09:36:21.505Z,2.03
2018-12-08T09:38:49.768Z,2.47
2018-12-08T09:41:18.061Z,1.63
2018-12-08T09:43:46.305Z,3.25
2018-12-08T09:46:14.620Z,3.40
2018-12-08T09:48:42.860Z,2.57
2018-12-08T09:51:11.115Z,3.90
2018-12-08T09:53:39.448Z,2.70
2018-12-08T09:56:07.700Z,4.70
2018-12-08T09:58:35.965Z,2.63
2018-12-08T10:01:04.217Z,2.83
2018-12-08T10:03:32.472Z,2.37
2018-12-08T10:06:00.732Z,2.60
2018-12-08T10:08:28.976Z,1.57
2018-12-08T10:10:57.241Z,1.93
2018-12-08T10:13:25.485Z,2.87
2018-12-08T10:15:53.801Z,1.73
2018-12-08T10:18:22.049Z,2.60
2018-12-08T10:20:50.371Z,1.87
2018-12-08T10:23:18.623Z,2.90
2018-12-08T10:25:46.935Z,2.80
2018-12-08T10:28:15.282Z,5.50
2018-12-08T10:30:43.543Z,2.00
2018-12-08T10:33:11.862Z,1.90
2018-12-08T10:35:40.110Z,2.00
2018-12-08T10:38:08.353Z,0.77
2018-12-08T10:40:36.625Z,2.40
2018-12-08T10:43:04.926Z,1.50
2018-12-08T10:45:33.173Z,8.40
2018-12-08T10:48:01.449Z,2.90
2018-12-08T10:50:29.689Z,3.73
2018-12-08T10:52:57.943Z,2.10
2018-12-08T10:55:26.184Z,1.90
2018-12-08T10:57:54.436Z,2.53
2018-12-08T11:00:28.245Z,2.23
2018-12-08T11:05:47.833Z,1.17
2018-12-08T11:08:16.092Z,3.67
2018-12-08T11:10:44.425Z,2.83
2018-12-08T11:13:12.752Z,3.10
2018-12-08T11:15:41.034Z,3.40
2018-12-08T11:18:09.335Z,2.07
2018-12-08T11:20:37.644Z,5.03
2018-12-08T11:23:05.998Z,3.30
2018-12-08T11:25:34.407Z,3.10
2018-12-08T11:28:02.692Z,4.60
2018-12-08T11:30:31.429Z,3.70
2018-12-08T11:32:59.835Z,2.17
2018-12-08T11:35:28.094Z,1.40
2018-12-08T11:37:56.365Z,2.37
2018-12-08T11:40:24.651Z,2.73
2018-12-08T11:42:52.959Z,2.20
2018-12-08T11:45:21.231Z,1.60
2018-12-08T11:47:49.496Z,2.10
2018-12-08T11:50:17.750Z,2.37
2018-12-08T11:52:46.017Z,1.83
2018-12-08T11:55:14.265Z,1.47
2018-12-08T11:57:42.522Z,2.70
2018-12-08T12:00:11.004Z,2.93
2018-12-08T12:02:39.248Z,2.80
2018-12-08T12:05:07.670Z,2.10
2018-12-08T12:07:36.010Z,2.23
2018-12-08T12:10:04.751Z,1.60
2018-12-08T12:12:33.048Z,4.40
2018-12-08T12:15:01.312Z,4.07
2018-12-08T12:17:29.717Z,3.50
2018-12-08T12:19:58.040Z,3.40
2018-12-08T12:22:26.444Z,4.60
2018-12-08T12:24:54.831Z,2.97
2018-12-08T12:27:23.308Z,2.63
2018-12-08T12:29:51.570Z,2.70
2018-12-08T12:32:19.820Z,2.57
2018-12-08T12:34:48.104Z,1.47
2018-12-08T12:37:16.447Z,1.83
2018-12-08T12:39:44.704Z,1.10
2018-12-08T12:42:13.036Z,4.23
2018-12-08T12:44:41.295Z,2.30
2018-12-08T12:47:09.571Z,2.27
2018-12-08T12:49:37.834Z,2.30
2018-12-08T12:52:06.153Z,2.90
2018-12-08T12:54:34.413Z,1.77
2018-12-08T12:57:02.686Z,1.70
2018-12-08T12:59:31.008Z,1.90
2018-12-08T13:01:59.261Z,1.93
2018-12-08T13:04:27.564Z,1.30
2018-12-08T13:06:55.840Z,2.60
2018-12-08T13:09:24.144Z,2.30
2018-12-08T13:11:52.740Z,2.83
2018-12-08T13:14:21.008Z,8.10
2018-12-08T13:16:49.299Z,5.63
2018-12-08T13:19:17.719Z,6.70
2018-12-08T13:21:46.080Z,6.00
2018-12-08T13:24:14.475Z,7.50
2018-12-08T13:26:42.818Z,7.37
2018-12-08T13:29:11.171Z,6.80
2018-12-08T13:31:39.776Z,4.00
2018-12-08T13:34:24.053Z,8.77
2018-12-08T13:36:52.754Z,4.27
2018-12-08T13:39:21.056Z,3.57
2018-12-08T13:41:49.406Z,4.70
2018-12-08T13:47:17.868Z,7.30
2018-12-08T13:49:46.233Z,6.23
2018-12-08T13:52:14.554Z,9.20
2018-12-08T13:54:47.410Z,7.10
2018-12-08T13:57:15.794Z,5.80
2018-12-08T13:59:50.041Z,2.87
2018-12-08T14:02:18.358Z,3.13
2018-12-08T14:04:46.760Z,3.67
2018-12-08T14:07:15.065Z,4.20
2018-12-08T14:09:43.464Z,4.50
2018-12-08T14:12:11.851Z,11.30
2018-12-08T14:14:40.149Z,3.15
2018-12-08T14:17:08.550Z,4.87
2018-12-08T14:19:36.821Z,2.60
2018-12-08T14:22:05.135Z,3.20
2018-12-08T14:24:33.448Z,2.77
2018-12-08T14:27:01.762Z,5.43
2018-12-08T14:29:30.100Z,4.97
2018-12-08T14:31:58.594Z,3.93
2018-12-08T14:34:26.911Z,5.00
2018-12-08T14:36:55.208Z,3.67
2018-12-08T14:39:23.537Z,2.80
2018-12-08T14:41:51.887Z,2.17
2018-12-08T14:44:20.222Z,3.07
2018-12-08T14:46:48.545Z,4.47
2018-12-08T14:49:16.913Z,3.40
2018-12-08T14:51:45.311Z,3.87
2018-12-08T14:54:13.641Z,8.63
2018-12-08T14:56:41.984Z,3.00
2018-12-08T14:59:10.318Z,1.40
2018-12-08T15:01:38.622Z,2.10
2018-12-08T15:04:06.989Z,3.37
2018-12-08T15:06:35.381Z,1.77
2018-12-08T15:09:04.536Z,2.30
2018-12-08T15:11:32.920Z,1.63
2018-12-08T15:14:01.225Z,4.70
2018-12-08T15:16:29.503Z,3.47
2018-12-08T15:18:57.841Z,2.27
2018-12-08T15:21:26.163Z,3.37
2018-12-08T15:23:54.498Z,2.20
2018-12-08T15:26:22.964Z,2.17
2018-12-08T15:28:51.275Z,1.83
2018-12-08T15:31:19.606Z,2.60
2018-12-08T15:33:47.903Z,3.17
2018-12-08T15:36:16.239Z,2.93
2018-12-08T15:38:44.545Z,4.70
2018-12-08T15:41:13.031Z,4.57
2018-12-08T15:43:41.349Z,3.57
2018-12-08T15:46:09.722Z,4.40
2018-12-08T15:48:38.151Z,2.73
2018-12-08T15:51:06.448Z,2.93
2018-12-08T15:53:34.797Z,5.15
2018-12-08T15:56:03.070Z,3.20
2018-12-08T15:58:31.354Z,3.43
2018-12-08T16:00:59.855Z,2.80
2018-12-08T16:03:28.255Z,2.37
2018-12-08T16:05:56.690Z,1.93
2018-12-08T16:08:25.185Z,3.10
2018-12-08T16:10:53.535Z,3.63
2018-12-08T16:13:21.894Z,3.58
2018-12-08T16:15:50.261Z,4.00
2018-12-08T16:18:18.616Z,2.70
2018-12-08T16:20:46.955Z,3.47
2018-12-08T16:23:15.269Z,4.90
2018-12-08T16:25:43.575Z,3.80
2018-12-08T16:28:12.884Z,4.75
2018-12-08T16:30:41.312Z,4.03
2018-12-08T16:33:09.600Z,6.33
2018-12-08T16:35:37.943Z,8.17
2018-12-08T16:38:06.310Z,8.13
2018-12-08T16:40:34.698Z,8.00
2018-12-08T16:43:03.011Z,5.77
2018-12-08T16:45:31.405Z,10.90
2018-12-08T16:47:59.708Z,9.30
2018-12-08T16:50:28.038Z,9.97
2018-12-08T16:52:56.297Z,10.53
2018-12-08T16:55:24.673Z,8.40
2018-12-08T16:57:53.006Z,9.83
2018-12-08T17:00:21.332Z,9.73
2018-12-08T17:02:49.584Z,9.13
2018-12-08T17:05:17.912Z,9.37
2018-12-08T17:07:46.208Z,8.93
2018-12-08T17:10:14.592Z,7.87
2018-12-08T17:12:42.836Z,8.30
2018-12-08T17:15:11.174Z,7.75
2018-12-08T17:17:39.433Z,11.30
2018-12-08T17:20:09.164Z,10.50
2018-12-08T17:22:37.489Z,7.90
2018-12-08T17:25:05.973Z,9.17
2018-12-08T17:27:34.292Z,7.93
2018-12-08T17:30:02.610Z,6.27
2018-12-08T17:32:30.906Z,10.87
2018-12-08T17:34:59.161Z,9.60
2018-12-08T17:37:27.433Z,13.77
2018-12-08T17:39:55.755Z,9.27
2018-12-08T17:42:24.048Z,6.73
2018-12-08T17:44:52.307Z,9.30
2018-12-08T17:47:20.640Z,12.63
2018-12-08T17:49:48.898Z,10.70
2018-12-08T17:52:17.153Z,9.67
2018-12-08T17:57:28.900Z,12.53
2018-12-08T17:59:57.222Z,9.90
2018-12-08T18:02:26.034Z,7.63
2018-12-08T18:04:54.418Z,13.83
2018-12-08T18:07:22.901Z,11.17
2018-12-08T18:09:51.251Z,10.58
2018-12-08T18:12:19.573Z,7.17
2018-12-08T18:14:49.781Z,9.60
2018-12-08T18:17:18.090Z,3.70
2018-12-08T18:19:46.368Z,6.50
2018-12-08T18:22:14.737Z,6.93
2018-12-08T18:24:43.072Z,6.12
2018-12-08T18:27:11.463Z,4.87
2018-12-08T18:29:39.720Z,6.20
2018-12-08T18:32:07.972Z,5.33
2018-12-08T18:34:36.286Z,3.83
2018-12-08T18:37:04.538Z,5.67
2018-12-08T18:39:32.793Z,3.00
2018-12-08T18:42:01.061Z,7.50
2018-12-08T18:44:29.322Z,7.73
2018-12-08T18:46:57.684Z,6.93
2018-12-08T18:49:25.944Z,5.40
2018-12-08T18:51:54.240Z,4.43
2018-12-08T18:54:22.524Z,5.67
2018-12-08T18:56:50.846Z,6.00
2018-12-08T18:59:19.112Z,3.80
2018-12-08T19:01:47.366Z,4.50
2018-12-08T19:04:15.612Z,3.77
2018-12-08T19:06:43.892Z,3.13
2018-12-08T19:09:12.148Z,4.23
2018-12-08T19:11:40.408Z,4.97
2018-12-08T19:14:08.703Z,6.00
2018-12-08T19:16:36.949Z,4.17
2018-12-08T19:19:05.220Z,3.20
2018-12-08T19:21:33.489Z,4.80
2018-12-08T19:24:01.737Z,8.80
2018-12-08T19:26:30.013Z,3.77
2018-12-08T19:28:58.273Z,3.33
2018-12-08T19:31:26.532Z,4.10
2018-12-08T19:33:54.782Z,2.03
2018-12-08T19:36:23.109Z,3.67
2018-12-08T19:38:51.460Z,3.30
2018-12-08T19:41:19.709Z,2.90
2018-12-08T19:43:47.965Z,3.33
2018-12-08T19:46:16.236Z,6.30
2018-12-08T19:48:44.489Z,4.50
2018-12-08T19:51:12.748Z,3.00
2018-12-08T19:53:41.029Z,4.00
2018-12-08T19:56:09.285Z,2.67
2018-12-08T19:58:37.545Z,2.00
2018-12-08T20:01:05.805Z,1.73
2018-12-08T20:03:34.060Z,2.42
2018-12-08T20:06:02.352Z,3.97
2018-12-08T20:08:30.619Z,2.17
2018-12-08T20:10:58.866Z,1.80
2018-12-08T20:13:27.190Z,2.67
2018-12-08T20:15:55.461Z,3.80
2018-12-08T20:18:23.784Z,1.63
2018-12-08T20:20:52.072Z,3.47
2018-12-08T20:23:20.348Z,2.47
2018-12-08T20:25:48.598Z,2.07
2018-12-08T20:28:16.861Z,2.30
2018-12-08T20:30:45.133Z,1.93
2018-12-08T20:33:13.423Z,2.67
2018-12-08T20:35:41.737Z,2.00
2018-12-08T20:38:10.068Z,1.90
2018-12-08T20:40:38.394Z,1.40
2018-12-08T20:43:06.770Z,1.70
2018-12-08T20:45:35.072Z,2.70
2018-12-08T20:48:03.383Z,1.60
2018-12-08T20:50:31.691Z,2.83
2018-12-08T20:52:59.966Z,2.77
2018-12-08T20:55:28.248Z,1.70
2018-12-08T20:57:56.519Z,3.07
2018-12-08T21:00:24.810Z,2.70
2018-12-08T21:02:53.113Z,1.80
2018-12-08T21:05:21.425Z,2.00
2018-12-08T21:07:49.670Z,2.50
2018-12-08T21:10:18.014Z,2.50
2018-12-08T21:12:46.289Z,1.90
2018-12-08T21:15:14.598Z,2.53
2018-12-08T21:17:42.883Z,2.27
2018-12-08T21:20:11.216Z,3.50
2018-12-08T21:22:39.497Z,2.57
2018-12-08T21:25:07.820Z,2.70
2018-12-08T21:27:36.152Z,3.50
2018-12-08T21:30:05.745Z,2.90
2018-12-08T21:32:34.029Z,5.03
2018-12-08T21:35:02.272Z,2.20
2018-12-08T21:37:30.548Z,2.40
2018-12-08T21:39:58.801Z,1.80
2018-12-08T21:42:27.060Z,1.70
2018-12-08T21:44:55.312Z,2.60
2018-12-08T21:47:23.627Z,2.67
2018-12-08T21:49:51.969Z,2.33
2018-12-08T21:52:20.217Z,2.03
2018-12-08T21:57:21.980Z,1.60
2018-12-08T21:59:50.224Z,1.60
2018-12-08T22:02:18.488Z,1.50
2018-12-08T22:04:46.756Z,2.50
2018-12-08T22:07:15.005Z,3.20
2018-12-08T22:09:43.256Z,0.97
2018-12-08T22:12:11.502Z,2.80
2018-12-08T22:17:44.750Z,2.33
2018-12-08T22:20:13.167Z,1.87
2018-12-08T22:22:41.488Z,1.37
2018-12-08T22:25:09.749Z,2.13
2018-12-08T22:27:38.026Z,2.17
2018-12-08T22:30:06.497Z,2.40
2018-12-08T22:32:34.747Z,2.53
2018-12-08T22:35:03.031Z,1.80
2018-12-08T22:37:31.265Z,0.90
2018-12-08T22:39:59.515Z,2.03
2018-12-08T22:42:27.792Z,2.03
2018-12-08T22:44:56.056Z,2.93
2018-12-08T22:47:24.328Z,3.30
2018-12-08T22:49:52.577Z,2.47
2018-12-08T22:52:20.823Z,1.90
2018-12-08T22:54:49.092Z,2.00
2018-12-08T22:57:17.350Z,2.80
2018-12-08T22:59:45.596Z,3.90
2018-12-08T23:02:13.871Z,1.83
2018-12-08T23:04:42.180Z,1.20
2018-12-08T23:07:10.498Z,1.73
2018-12-08T23:09:38.745Z,1.43
2018-12-08T23:12:07.010Z,1.90
2018-12-08T23:14:35.292Z,1.93
2018-12-08T23:17:03.596Z,3.23
2018-12-08T23:19:31.836Z,2.27
2018-12-08T23:22:00.183Z,2.57
2018-12-08T23:24:28.451Z,2.90
2018-12-08T23:26:56.748Z,2.97
2018-12-08T23:29:25.030Z,1.40
2018-12-08T23:31:53.299Z,3.33
2018-12-08T23:34:21.716Z,1.70
2018-12-08T23:36:49.968Z,3.40
2018-12-08T23:39:18.216Z,2.80
2018-12-08T23:41:46.495Z,1.50
2018-12-08T23:44:14.744Z,3.17
2018-12-08T23:46:42.988Z,1.93
2018-12-08T23:49:11.593Z,2.43
2018-12-08T23:51:39.995Z,4.50
2018-12-08T23:54:08.387Z,5.10
2018-12-08T23:56:36.787Z,3.97
2018-12-08T23:59:05.096Z,3.70
