createdAt,value
2022-10-22T00:00:07.216Z,5.47
2022-10-22T00:02:35.283Z,4.88
2022-10-22T00:05:03.961Z,5.10
2022-10-22T00:07:31.948Z,4.20
2022-10-22T00:09:59.941Z,4.82
2022-10-22T00:12:27.824Z,4.95
2022-10-22T00:14:57.014Z,5.45
2022-10-22T00:17:24.983Z,4.50
2022-10-22T00:19:53.004Z,4.10
2022-10-22T00:22:20.880Z,4.60
2022-10-22T00:24:48.704Z,4.63
2022-10-22T00:27:17.008Z,4.82
2022-10-22T00:29:44.843Z,4.63
2022-10-22T00:32:14.040Z,4.78
2022-10-22T00:34:41.866Z,4.53
2022-10-22T00:37:09.665Z,4.45
2022-10-22T00:39:37.775Z,4.50
2022-10-22T00:42:05.674Z,4.60
2022-10-22T00:44:51.904Z,4.60
2022-10-22T00:47:21.395Z,4.45
2022-10-22T00:49:49.218Z,4.13
2022-10-22T00:52:17.446Z,4.97
2022-10-22T00:54:45.502Z,4.47
2022-10-22T00:57:13.364Z,4.90
2022-10-22T00:59:41.457Z,4.57
2022-10-22T01:02:09.501Z,4.63
2022-10-22T01:04:38.706Z,4.68
2022-10-22T01:07:06.867Z,5.35
2022-10-22T01:09:38.837Z,5.30
2022-10-22T01:12:10.680Z,5.22
2022-10-22T01:14:46.397Z,4.60
2022-10-22T01:17:18.526Z,5.63
2022-10-22T01:19:56.191Z,5.20
2022-10-22T01:22:27.943Z,4.70
2022-10-22T01:24:58.711Z,5.35
2022-10-22T01:27:47.483Z,4.60
2022-10-22T01:30:17.246Z,4.85
2022-10-22T01:32:47.410Z,4.70
2022-10-22T01:35:16.619Z,4.97
2022-10-22T01:37:46.917Z,5.53
2022-10-22T01:40:16.344Z,5.22
2022-10-22T01:42:44.229Z,5.38
2022-10-22T01:45:13.594Z,5.15
2022-10-22T01:47:48.639Z,5.50
2022-10-22T01:50:23.133Z,5.03
2022-10-22T01:52:59.342Z,4.40
2022-10-22T01:55:29.836Z,4.45
2022-10-22T01:58:02.977Z,5.10
2022-10-22T02:03:03.572Z,4.70
2022-10-22T02:05:33.776Z,4.50
2022-10-22T02:08:03.646Z,4.28
2022-10-22T02:10:31.599Z,4.38
2022-10-22T02:13:00.894Z,4.78
2022-10-22T02:15:31.404Z,4.50
2022-10-22T02:18:00.938Z,5.20
2022-10-22T02:20:30.960Z,4.72
2022-10-22T02:22:59.909Z,4.43
2022-10-22T02:25:30.345Z,5.07
2022-10-22T02:28:03.972Z,5.05
2022-10-22T02:30:32.542Z,6.25
2022-10-22T02:33:03.476Z,5.72
2022-10-22T02:35:33.459Z,5.30
2022-10-22T02:38:02.439Z,4.78
2022-10-22T02:40:31.631Z,4.90
2022-10-22T02:42:59.583Z,4.57
2022-10-22T02:45:27.409Z,4.68
2022-10-22T02:47:55.231Z,5.90
2022-10-22T02:50:23.061Z,4.95
2022-10-22T02:52:52.280Z,5.60
2022-10-22T02:58:48.761Z,4.72
2022-10-22T03:01:16.654Z,5.18
2022-10-22T03:03:44.493Z,5.65
2022-10-22T03:06:12.389Z,4.95
2022-10-22T03:08:44.281Z,5.65
2022-10-22T03:11:12.150Z,5.57
2022-10-22T03:13:40.143Z,5.38
2022-10-22T03:16:08.311Z,5.13
2022-10-22T03:18:36.332Z,5.72
2022-10-22T03:21:07.123Z,5.70
2022-10-22T03:23:35.397Z,6.10
2022-10-22T03:26:05.286Z,5.97
2022-10-22T03:28:33.242Z,6.60
2022-10-22T03:31:01.435Z,7.65
2022-10-22T03:33:29.302Z,7.47
2022-10-22T03:35:57.143Z,7.07
2022-10-22T03:38:25.342Z,6.80
2022-10-22T03:40:53.647Z,6.70
2022-10-22T03:43:23.070Z,6.78
2022-10-22T03:45:51.124Z,7.32
2022-10-22T03:48:18.964Z,7.28
2022-10-22T03:50:46.815Z,7.28
2022-10-22T03:53:14.982Z,7.57
2022-10-22T03:55:42.840Z,7.75
2022-10-22T03:58:10.658Z,7.20
2022-10-22T04:00:39.890Z,6.47
2022-10-22T04:03:08.016Z,7.65
2022-10-22T04:05:35.893Z,6.38
2022-10-22T04:08:03.823Z,6.60
2022-10-22T04:10:34.608Z,6.53
2022-10-22T04:13:02.738Z,7.40
2022-10-22T04:15:30.651Z,7.07
2022-10-22T04:18:00.141Z,7.03
2022-10-22T04:20:27.997Z,10.25
2022-10-22T04:22:56.260Z,7.30
2022-10-22T04:25:24.378Z,6.57
2022-10-22T04:27:52.400Z,6.72
2022-10-22T04:30:20.331Z,7.45
2022-10-22T04:32:48.184Z,7.30
2022-10-22T04:35:17.726Z,6.85
2022-10-22T04:37:45.763Z,6.43
2022-10-22T04:40:13.881Z,7.25
2022-10-22T04:42:42.177Z,7.18
2022-10-22T04:45:10.731Z,7.07
2022-10-22T04:47:39.149Z,7.65
2022-10-22T04:50:07.758Z,7.22
2022-10-22T04:52:36.952Z,7.32
2022-10-22T04:55:05.195Z,7.32
2022-10-22T04:57:33.088Z,8.05
2022-10-22T05:00:01.378Z,8.95
2022-10-22T05:02:29.210Z,8.98
2022-10-22T05:04:57.050Z,10.13
2022-10-22T05:07:25.536Z,8.75
2022-10-22T05:09:55.645Z,8.80
2022-10-22T05:12:23.653Z,9.05
2022-10-22T05:14:51.503Z,8.77
2022-10-22T05:17:19.426Z,8.27
2022-10-22T05:19:47.322Z,8.70
2022-10-22T05:22:15.410Z,7.55
2022-10-22T05:24:43.236Z,7.90
2022-10-22T05:27:12.540Z,8.05
2022-10-22T05:29:40.775Z,8.23
2022-10-22T05:32:08.633Z,8.68
2022-10-22T05:34:37.083Z,8.27
2022-10-22T05:37:05.197Z,7.68
2022-10-22T05:39:36.968Z,8.95
2022-10-22T05:42:05.006Z,9.63
2022-10-22T05:44:34.499Z,8.07
2022-10-22T05:47:02.305Z,7.57
2022-10-22T05:49:30.353Z,8.63
2022-10-22T05:51:58.192Z,7.95
2022-10-22T05:54:26.053Z,8.23
2022-10-22T05:56:55.595Z,8.45
2022-10-22T05:59:23.416Z,8.10
2022-10-22T06:01:52.755Z,9.43
2022-10-22T06:04:21.016Z,9.32
2022-10-22T06:06:50.059Z,8.70
2022-10-22T06:09:19.040Z,8.93
2022-10-22T06:11:47.210Z,8.45
2022-10-22T06:14:15.057Z,7.75
2022-10-22T06:16:43.505Z,8.68
2022-10-22T06:19:13.495Z,10.27
2022-10-22T06:21:41.380Z,10.57
2022-10-22T06:24:10.353Z,10.50
2022-10-22T06:26:38.789Z,9.18
2022-10-22T06:29:06.895Z,10.82
2022-10-22T06:31:36.942Z,10.50
2022-10-22T06:34:04.931Z,11.15
2022-10-22T06:36:34.946Z,10.32
2022-10-22T06:39:03.162Z,10.68
2022-10-22T06:41:31.020Z,9.52
2022-10-22T06:44:00.234Z,8.90
2022-10-22T06:46:28.136Z,9.50
2022-10-22T06:48:57.021Z,9.10
2022-10-22T06:51:25.256Z,10.00
2022-10-22T06:53:54.643Z,12.45
2022-10-22T06:56:23.624Z,14.73
2022-10-22T06:58:52.074Z,12.35
2022-10-22T07:01:20.820Z,14.98
2022-10-22T07:03:51.153Z,13.75
2022-10-22T07:06:19.407Z,13.73
2022-10-22T07:08:47.314Z,12.55
2022-10-22T07:11:17.806Z,14.18
2022-10-22T07:13:46.177Z,14.25
2022-10-22T07:16:14.710Z,13.63
2022-10-22T07:18:43.310Z,12.88
2022-10-22T07:21:11.865Z,13.23
2022-10-22T07:23:40.019Z,13.85
2022-10-22T07:26:08.826Z,13.35
2022-10-22T07:28:39.866Z,10.23
2022-10-22T07:31:08.727Z,11.30
2022-10-22T07:33:36.718Z,10.27
2022-10-22T07:36:05.600Z,10.60
2022-10-22T07:38:33.451Z,9.88
2022-10-22T07:41:01.318Z,9.25
2022-10-22T07:43:29.310Z,10.00
2022-10-22T07:45:59.705Z,8.38
2022-10-22T07:48:27.736Z,8.88
2022-10-22T07:50:56.833Z,8.52
2022-10-22T07:53:24.909Z,7.68
2022-10-22T07:55:53.393Z,7.30
2022-10-22T07:58:22.110Z,7.20
2022-10-22T08:00:50.708Z,6.18
2022-10-22T08:03:19.914Z,6.85
2022-10-22T08:05:48.280Z,7.57
2022-10-22T08:08:16.967Z,6.68
2022-10-22T08:10:45.100Z,7.75
2022-10-22T08:13:12.936Z,6.90
2022-10-22T08:15:40.843Z,5.82
2022-10-22T08:18:08.752Z,6.90
2022-10-22T08:20:38.104Z,6.82
2022-10-22T08:23:06.192Z,5.20
2022-10-22T08:25:34.088Z,5.65
2022-10-22T08:28:01.938Z,5.40
2022-10-22T08:30:29.821Z,5.60
2022-10-22T08:32:57.805Z,6.40
2022-10-22T08:35:25.603Z,7.10
2022-10-22T08:37:54.769Z,5.38
2022-10-22T08:40:24.224Z,5.28
2022-10-22T08:43:06.911Z,5.25
2022-10-22T08:45:36.743Z,4.90
2022-10-22T08:48:11.358Z,4.18
2022-10-22T08:50:40.938Z,4.70
2022-10-22T08:53:14.775Z,4.28
2022-10-22T08:55:43.036Z,3.80
2022-10-22T08:58:17.701Z,3.17
2022-10-22T09:00:47.670Z,2.90
2022-10-22T09:03:37.034Z,2.80
2022-10-22T09:06:09.748Z,2.55
2022-10-22T09:08:39.922Z,2.55
2022-10-22T09:11:14.390Z,2.70
2022-10-22T09:13:43.714Z,2.38
2022-10-22T09:16:16.038Z,2.42
2022-10-22T09:18:48.359Z,2.30
2022-10-22T09:21:20.165Z,2.75
2022-10-22T09:23:57.388Z,2.25
2022-10-22T09:26:26.525Z,2.28
2022-10-22T09:28:54.557Z,1.83
2022-10-22T09:31:22.449Z,2.58
2022-10-22T09:33:52.179Z,2.25
2022-10-22T09:36:22.405Z,2.05
2022-10-22T09:38:51.515Z,2.13
2022-10-22T09:41:21.988Z,2.35
2022-10-22T09:43:50.374Z,2.50
2022-10-22T09:46:19.472Z,2.10
2022-10-22T09:48:49.634Z,2.53
2022-10-22T09:51:20.040Z,2.33
2022-10-22T09:53:48.818Z,2.30
2022-10-22T09:56:19.791Z,2.13
2022-10-22T09:58:51.300Z,1.52
2022-10-22T10:01:20.632Z,1.48
2022-10-22T10:03:49.556Z,1.27
2022-10-22T10:06:19.418Z,1.10
2022-10-22T10:08:47.595Z,1.85
2022-10-22T10:11:18.658Z,1.63
2022-10-22T10:13:52.876Z,1.40
2022-10-22T10:16:28.213Z,1.63
2022-10-22T10:19:03.935Z,1.70
2022-10-22T10:21:34.756Z,1.88
2022-10-22T10:24:07.358Z,1.70
2022-10-22T10:26:38.909Z,2.60
2022-10-22T10:29:14.187Z,1.70
2022-10-22T10:31:46.373Z,1.88
2022-10-22T10:34:20.360Z,1.53
2022-10-22T10:36:52.964Z,3.22
2022-10-22T10:39:24.999Z,1.98
2022-10-22T10:41:55.158Z,1.58
2022-10-22T10:44:36.734Z,1.60
2022-10-22T10:47:08.924Z,1.90
2022-10-22T10:49:37.358Z,1.73
2022-10-22T10:52:11.961Z,1.27
2022-10-22T10:54:45.099Z,1.13
2022-10-22T10:59:47.144Z,1.40
2022-10-22T11:02:32.990Z,1.33
2022-10-22T11:05:08.804Z,1.45
2022-10-22T11:07:40.038Z,1.75
2022-10-22T11:10:15.007Z,1.80
2022-10-22T11:12:44.789Z,1.50
2022-10-22T11:15:17.794Z,1.33
2022-10-22T11:17:47.185Z,1.23
2022-10-22T11:20:18.016Z,1.25
2022-10-22T11:23:16.886Z,1.65
2022-10-22T11:25:39.642Z,4.45
2022-10-22T11:28:12.117Z,4.35
2022-10-22T11:30:42.703Z,1.98
2022-10-22T11:33:13.732Z,1.67
2022-10-22T11:35:43.485Z,1.65
2022-10-22T11:38:16.328Z,2.20
2022-10-22T11:40:46.541Z,1.65
2022-10-22T11:43:27.443Z,2.00
2022-10-22T11:46:01.847Z,4.10
2022-10-22T11:48:35.764Z,1.70
2022-10-22T11:51:04.272Z,1.65
2022-10-22T11:53:33.118Z,1.70
2022-10-22T11:56:05.732Z,2.10
2022-10-22T11:58:35.596Z,1.42
2022-10-22T12:01:23.697Z,1.63
2022-10-22T12:03:52.671Z,1.65
2022-10-22T12:06:22.330Z,1.73
2022-10-22T12:08:59.365Z,1.60
2022-10-22T12:11:29.269Z,1.70
2022-10-22T12:14:00.476Z,1.67
2022-10-22T12:16:54.784Z,1.60
2022-10-22T12:19:26.079Z,1.50
2022-10-22T12:21:55.086Z,1.80
2022-10-22T12:24:24.630Z,1.75
2022-10-22T12:26:52.804Z,1.52
2022-10-22T12:29:22.697Z,1.85
2022-10-22T12:31:51.868Z,2.30
2022-10-22T12:34:22.955Z,1.98
2022-10-22T12:36:52.050Z,2.10
2022-10-22T12:39:20.999Z,2.22
2022-10-22T12:41:49.143Z,2.20
2022-10-22T12:44:18.494Z,2.42
2022-10-22T12:46:47.388Z,2.13
2022-10-22T12:49:19.062Z,2.00
2022-10-22T12:51:47.508Z,2.78
2022-10-22T12:54:19.842Z,2.47
2022-10-22T12:56:48.608Z,1.83
2022-10-22T12:59:19.218Z,1.70
2022-10-22T13:01:47.323Z,2.10
2022-10-22T13:04:34.422Z,1.90
2022-10-22T13:07:06.416Z,2.75
2022-10-22T13:09:39.153Z,2.05
2022-10-22T13:12:07.988Z,2.50
2022-10-22T13:14:37.731Z,2.47
2022-10-22T13:17:08.503Z,1.70
2022-10-22T13:19:42.729Z,2.47
2022-10-22T13:22:25.248Z,2.33
2022-10-22T13:24:53.394Z,2.38
2022-10-22T13:27:21.402Z,1.70
2022-10-22T13:29:49.508Z,1.88
2022-10-22T13:32:26.512Z,2.05
2022-10-22T13:34:56.161Z,1.75
2022-10-22T13:37:24.061Z,2.10
2022-10-22T13:39:51.945Z,1.40
2022-10-22T13:42:19.754Z,1.55
2022-10-22T13:44:47.787Z,2.15
2022-10-22T13:47:20.600Z,1.92
2022-10-22T13:49:48.677Z,1.83
2022-10-22T13:52:23.729Z,2.15
2022-10-22T13:54:51.525Z,1.60
2022-10-22T13:57:19.401Z,1.85
2022-10-22T13:59:47.236Z,2.25
2022-10-22T14:05:43.178Z,1.88
2022-10-22T14:08:13.773Z,1.95
2022-10-22T14:10:41.567Z,1.70
2022-10-22T14:13:11.288Z,1.70
2022-10-22T14:15:39.908Z,2.55
2022-10-22T14:18:08.850Z,1.33
2022-10-22T14:20:39.058Z,1.83
2022-10-22T14:23:12.913Z,1.40
2022-10-22T14:25:42.406Z,2.17
2022-10-22T14:28:10.536Z,2.08
2022-10-22T14:30:38.684Z,2.30
2022-10-22T14:33:11.474Z,2.40
2022-10-22T14:35:39.754Z,1.92
2022-10-22T14:38:07.773Z,1.65
2022-10-22T14:40:35.704Z,1.52
2022-10-22T14:46:26.742Z,1.92
2022-10-22T14:48:54.573Z,1.90
2022-10-22T14:51:23.104Z,2.13
2022-10-22T14:53:51.035Z,2.00
2022-10-22T14:56:21.232Z,2.05
2022-10-22T14:58:49.283Z,3.45
2022-10-22T15:01:17.620Z,2.95
2022-10-22T15:03:47.565Z,2.80
2022-10-22T15:06:15.469Z,2.35
2022-10-22T15:08:43.572Z,4.88
2022-10-22T15:11:12.750Z,3.55
2022-10-22T15:13:41.372Z,2.78
2022-10-22T15:16:10.448Z,2.30
2022-10-22T15:18:38.499Z,2.75
2022-10-22T15:21:08.834Z,3.17
2022-10-22T15:23:39.156Z,2.67
2022-10-22T15:26:08.144Z,2.60
2022-10-22T15:28:37.125Z,2.72
2022-10-22T15:31:05.275Z,2.28
2022-10-22T15:33:33.095Z,2.92
2022-10-22T15:36:10.091Z,2.83
2022-10-22T15:38:39.318Z,2.85
2022-10-22T15:41:07.868Z,2.92
2022-10-22T15:43:36.246Z,2.90
2022-10-22T15:46:10.047Z,3.03
2022-10-22T15:48:38.179Z,2.33
2022-10-22T15:51:08.846Z,2.33
2022-10-22T15:53:36.891Z,2.53
2022-10-22T15:56:06.466Z,2.70
2022-10-22T15:58:34.568Z,3.03
2022-10-22T16:01:06.748Z,2.17
2022-10-22T16:03:34.755Z,2.10
2022-10-22T16:06:02.818Z,2.25
2022-10-22T16:08:30.996Z,2.13
2022-10-22T16:10:58.811Z,2.50
2022-10-22T16:13:28.290Z,3.55
2022-10-22T16:15:56.138Z,3.90
2022-10-22T16:18:24.450Z,5.53
2022-10-22T16:20:52.532Z,4.82
2022-10-22T16:23:20.880Z,5.18
2022-10-22T16:25:49.875Z,4.75
2022-10-22T16:28:17.907Z,5.68
2022-10-22T16:30:47.082Z,6.80
2022-10-22T16:33:15.008Z,6.05
2022-10-22T16:35:43.166Z,5.95
2022-10-22T16:38:12.204Z,5.32
2022-10-22T16:40:40.266Z,6.03
2022-10-22T16:43:08.125Z,7.18
2022-10-22T16:45:35.975Z,5.65
2022-10-22T16:48:05.661Z,5.07
2022-10-22T16:50:33.589Z,4.13
2022-10-22T16:53:01.394Z,3.08
2022-10-22T16:55:29.471Z,3.00
2022-10-22T16:57:57.472Z,3.33
2022-10-22T17:00:25.344Z,3.35
2022-10-22T17:02:54.049Z,3.78
2022-10-22T17:05:23.627Z,3.60
2022-10-22T17:07:51.862Z,3.72
2022-10-22T17:10:20.449Z,4.53
2022-10-22T17:12:48.726Z,4.00
2022-10-22T17:15:16.877Z,6.13
2022-10-22T17:17:48.278Z,5.40
2022-10-22T17:20:16.156Z,9.10
2022-10-22T17:22:45.640Z,10.77
2022-10-22T17:25:17.186Z,4.65
2022-10-22T17:27:45.470Z,6.30
2022-10-22T17:30:15.537Z,4.38
2022-10-22T17:32:43.518Z,5.53
2022-10-22T17:35:12.007Z,5.20
2022-10-22T17:37:40.636Z,4.50
2022-10-22T17:40:10.926Z,5.13
2022-10-22T17:42:39.077Z,6.18
2022-10-22T17:45:07.677Z,4.07
2022-10-22T17:47:37.445Z,3.85
2022-10-22T17:50:05.515Z,3.13
2022-10-22T17:52:33.749Z,3.35
2022-10-22T17:55:01.554Z,2.72
2022-10-22T17:57:33.264Z,3.47
2022-10-22T18:00:01.061Z,2.63
2022-10-22T18:02:30.375Z,2.78
2022-10-22T18:04:58.250Z,2.50
2022-10-22T18:07:26.406Z,2.47
2022-10-22T18:09:54.211Z,2.53
2022-10-22T18:12:22.035Z,2.38
2022-10-22T18:14:57.228Z,2.42
2022-10-22T18:17:25.253Z,2.47
2022-10-22T18:19:53.067Z,3.17
2022-10-22T18:22:20.907Z,3.67
2022-10-22T18:24:48.772Z,4.90
2022-10-22T18:27:16.642Z,4.63
2022-10-22T18:29:45.299Z,4.20
2022-10-22T18:32:16.786Z,3.75
2022-10-22T18:34:47.376Z,8.98
2022-10-22T18:37:15.225Z,10.95
2022-10-22T18:43:11.594Z,5.15
2022-10-22T18:49:11.659Z,3.88
2022-10-22T18:51:39.778Z,4.15
2022-10-22T18:54:22.240Z,3.30
2022-10-22T18:56:50.834Z,2.83
2022-10-22T19:02:24.196Z,4.10
2022-10-22T19:04:53.484Z,5.32
2022-10-22T19:07:21.350Z,4.00
2022-10-22T19:09:49.575Z,4.30
2022-10-22T19:12:17.932Z,3.38
2022-10-22T19:14:47.238Z,2.85
2022-10-22T19:17:15.737Z,3.03
2022-10-22T19:19:45.039Z,3.75
2022-10-22T19:22:14.182Z,4.43
2022-10-22T19:24:42.178Z,4.28
2022-10-22T19:27:10.161Z,4.63
2022-10-22T19:29:38.212Z,5.05
2022-10-22T19:34:39.189Z,3.38
2022-10-22T19:37:07.311Z,3.92
2022-10-22T19:39:36.853Z,4.03
2022-10-22T19:42:04.798Z,3.25
2022-10-22T19:44:32.646Z,4.20
2022-10-22T19:47:00.708Z,3.45
2022-10-22T19:49:28.823Z,3.20
2022-10-22T19:51:56.962Z,4.00
2022-10-22T19:54:24.994Z,3.75
2022-10-22T19:56:55.142Z,4.13
2022-10-22T19:59:26.209Z,2.83
2022-10-22T20:01:56.456Z,3.15
2022-10-22T20:04:25.774Z,3.45
2022-10-22T20:06:54.470Z,3.78
2022-10-22T20:09:22.304Z,2.88
2022-10-22T20:11:50.338Z,2.65
2022-10-22T20:14:19.659Z,2.42
2022-10-22T20:16:47.789Z,2.55
2022-10-22T20:19:19.458Z,3.97
2022-10-22T20:21:48.620Z,2.53
2022-10-22T20:24:16.500Z,2.60
2022-10-22T20:26:46.004Z,3.13
2022-10-22T20:29:14.640Z,3.03
2022-10-22T20:31:43.898Z,2.40
2022-10-22T20:34:11.969Z,2.88
2022-10-22T20:36:40.344Z,3.13
2022-10-22T20:39:09.668Z,3.15
2022-10-22T20:41:40.392Z,3.42
2022-10-22T20:44:09.179Z,3.55
2022-10-22T20:46:37.447Z,2.20
2022-10-22T20:49:08.208Z,3.33
2022-10-22T20:51:36.325Z,2.92
2022-10-22T20:54:04.964Z,2.95
2022-10-22T20:56:33.133Z,2.97
2022-10-22T20:59:05.549Z,2.55
2022-10-22T21:01:34.596Z,3.05
2022-10-22T21:04:02.570Z,2.92
2022-10-22T21:06:31.819Z,3.03
2022-10-22T21:08:59.679Z,2.65
2022-10-22T21:11:27.636Z,3.45
2022-10-22T21:13:55.681Z,2.80
2022-10-22T21:16:23.564Z,2.72
2022-10-22T21:18:51.335Z,3.05
2022-10-22T21:21:19.972Z,2.53
2022-10-22T21:23:50.651Z,3.10
2022-10-22T21:26:18.515Z,2.97
2022-10-22T21:28:46.541Z,4.03
2022-10-22T21:31:21.448Z,3.47
2022-10-22T21:33:49.906Z,3.10
2022-10-22T21:36:21.667Z,2.75
2022-10-22T21:38:52.336Z,3.25
2022-10-22T21:41:21.780Z,2.70
2022-10-22T21:43:49.909Z,3.30
2022-10-22T21:46:18.477Z,3.25
2022-10-22T21:48:46.809Z,2.83
2022-10-22T21:51:15.690Z,2.95
2022-10-22T21:53:44.062Z,3.28
2022-10-22T21:56:16.128Z,2.83
2022-10-22T21:58:44.167Z,2.55
2022-10-22T22:01:12.524Z,3.13
2022-10-22T22:03:42.435Z,3.05
2022-10-22T22:06:10.509Z,2.97
2022-10-22T22:08:38.501Z,3.45
2022-10-22T22:11:07.367Z,3.15
2022-10-22T22:13:36.838Z,2.60
2022-10-22T22:16:06.290Z,2.58
2022-10-22T22:18:34.234Z,2.85
2022-10-22T22:21:07.043Z,2.47
2022-10-22T22:23:36.939Z,2.42
2022-10-22T22:26:06.797Z,2.35
2022-10-22T22:28:36.509Z,3.05
2022-10-22T22:31:12.621Z,3.15
2022-10-22T22:33:40.736Z,3.22
2022-10-22T22:36:08.935Z,3.63
2022-10-22T22:38:36.877Z,3.10
2022-10-22T22:41:04.977Z,2.50
2022-10-22T22:43:32.858Z,2.92
2022-10-22T22:46:02.831Z,3.53
2022-10-22T22:48:30.748Z,3.55
2022-10-22T22:51:00.000Z,3.35
2022-10-22T22:53:29.043Z,3.55
2022-10-22T22:56:03.889Z,4.40
2022-10-22T22:58:32.005Z,3.65
2022-10-22T23:01:12.225Z,3.67
2022-10-22T23:03:40.305Z,3.35
2022-10-22T23:06:08.415Z,3.30
2022-10-22T23:08:36.727Z,3.70
2022-10-22T23:11:05.612Z,2.83
2022-10-22T23:13:33.566Z,2.80
2022-10-22T23:16:01.488Z,3.33
2022-10-22T23:18:30.639Z,3.58
2022-10-22T23:20:58.491Z,3.70
2022-10-22T23:23:26.727Z,4.00
2022-10-22T23:25:55.725Z,5.07
2022-10-22T23:28:23.734Z,4.10
2022-10-22T23:30:51.936Z,4.05
2022-10-22T23:33:20.575Z,3.92
2022-10-22T23:35:49.899Z,3.90
2022-10-22T23:38:17.764Z,3.03
2022-10-22T23:40:45.809Z,4.18
2022-10-22T23:43:13.622Z,3.30
2022-10-22T23:45:41.712Z,3.55
2022-10-22T23:48:09.588Z,3.50
2022-10-22T23:50:37.468Z,3.70
2022-10-22T23:53:06.853Z,3.20
2022-10-22T23:55:37.358Z,4.38
2022-10-22T23:58:05.426Z,4.00
