createdAt,value
2016-08-10T00:00:44.582Z,0
2016-08-10T00:01:44.585Z,0
2016-08-10T00:02:44.592Z,0
2016-08-10T00:03:44.593Z,0
2016-08-10T00:04:44.626Z,0
2016-08-10T00:05:44.581Z,0
2016-08-10T00:06:44.631Z,0
2016-08-10T00:07:44.631Z,0
2016-08-10T00:08:44.620Z,0
2016-08-10T00:09:44.660Z,0
2016-08-10T00:10:44.659Z,0
2016-08-10T00:11:44.677Z,0
2016-08-10T00:12:44.652Z,0
2016-08-10T00:13:44.660Z,0
2016-08-10T00:14:44.671Z,0
2016-08-10T00:15:44.686Z,0
2016-08-10T00:16:44.738Z,0
2016-08-10T00:17:44.708Z,0
2016-08-10T00:18:44.732Z,0
2016-08-10T00:20:44.732Z,0
2016-08-10T00:21:44.728Z,0
2016-08-10T00:22:44.744Z,0
2016-08-10T00:23:44.740Z,0
2016-08-10T00:24:44.751Z,0
2016-08-10T00:25:44.770Z,0
2016-08-10T00:26:44.767Z,0
2016-08-10T00:27:44.809Z,0
2016-08-10T00:28:44.799Z,0
2016-08-10T00:29:44.802Z,0
2016-08-10T00:30:44.811Z,0
2016-08-10T00:31:44.824Z,0
2016-08-10T00:32:44.809Z,0
2016-08-10T00:33:44.823Z,0
2016-08-10T00:34:44.857Z,0
2016-08-10T00:35:44.839Z,0
2016-08-10T00:36:44.876Z,0
2016-08-10T00:37:44.835Z,0
2016-08-10T00:38:44.869Z,0
2016-08-10T00:39:44.860Z,0
2016-08-10T00:40:44.880Z,0
2016-08-10T00:41:44.894Z,0
2016-08-10T00:42:44.886Z,0
2016-08-10T00:43:44.908Z,0
2016-08-10T00:44:44.937Z,0
2016-08-10T00:45:44.930Z,0
2016-08-10T00:46:44.920Z,0
2016-08-10T00:47:44.961Z,0
2016-08-10T00:48:44.953Z,0
2016-08-10T00:49:44.957Z,0
2016-08-10T00:50:44.947Z,0
2016-08-10T00:51:44.975Z,0
2016-08-10T00:52:44.988Z,0
2016-08-10T00:53:45.004Z,0
2016-08-10T00:54:45.011Z,0
2016-08-10T00:55:45.005Z,0
2016-08-10T00:56:44.983Z,0
2016-08-10T00:57:45.032Z,0
2016-08-10T00:58:45.029Z,0
2016-08-10T00:59:45.041Z,0
2016-08-10T01:00:45.038Z,0
2016-08-10T01:01:45.074Z,0
2016-08-10T01:02:45.778Z,0
2016-08-10T01:03:45.062Z,0
2016-08-10T01:04:45.055Z,0
2016-08-10T01:05:45.074Z,0
2016-08-10T01:06:45.101Z,0
2016-08-10T01:07:45.121Z,0
2016-08-10T01:08:45.124Z,0
2016-08-10T01:09:45.122Z,0
2016-08-10T01:10:45.130Z,0
2016-08-10T01:11:45.152Z,0
2016-08-10T01:12:45.146Z,0
2016-08-10T01:13:45.161Z,0
2016-08-10T01:14:45.174Z,0
2016-08-10T01:15:45.154Z,0
2016-08-10T01:16:45.188Z,0
2016-08-10T01:17:45.155Z,0
2016-08-10T01:18:45.189Z,0
2016-08-10T01:19:45.185Z,0
2016-08-10T01:20:45.204Z,0
2016-08-10T01:21:45.206Z,0
2016-08-10T01:22:45.226Z,0
2016-08-10T01:23:45.221Z,0
2016-08-10T01:24:45.234Z,0
2016-08-10T01:25:45.257Z,0
2016-08-10T01:26:45.249Z,0
2016-08-10T01:27:45.294Z,0
2016-08-10T01:28:45.278Z,0
2016-08-10T01:29:45.267Z,0
2016-08-10T01:30:45.281Z,0
2016-08-10T01:31:45.279Z,0
2016-08-10T01:32:45.304Z,0
2016-08-10T01:33:45.280Z,0
2016-08-10T01:34:45.318Z,0
2016-08-10T01:35:45.309Z,0
2016-08-10T01:36:45.349Z,0
2016-08-10T01:37:45.318Z,0
2016-08-10T01:38:45.335Z,0
2016-08-10T01:39:45.361Z,0
2016-08-10T01:40:45.371Z,0
2016-08-10T01:41:45.386Z,0
2016-08-10T01:42:45.369Z,0
2016-08-10T01:43:45.410Z,0
2016-08-10T01:44:45.398Z,0
2016-08-10T01:45:45.427Z,0
2016-08-10T01:46:45.414Z,0
2016-08-10T01:47:45.431Z,0
2016-08-10T01:48:45.407Z,0
2016-08-10T01:49:45.440Z,0
2016-08-10T01:50:45.427Z,0
2016-08-10T01:51:45.433Z,0
2016-08-10T01:52:45.449Z,0
2016-08-10T01:53:45.469Z,0
2016-08-10T01:54:45.492Z,0
2016-08-10T01:55:45.466Z,0
2016-08-10T01:56:45.510Z,0
2016-08-10T01:57:45.472Z,0
2016-08-10T01:58:45.492Z,0
2016-08-10T01:59:45.517Z,0
2016-08-10T02:00:45.534Z,0
2016-08-10T02:01:45.558Z,0
2016-08-10T02:02:45.534Z,0
2016-08-10T02:03:45.547Z,0
2016-08-10T02:04:45.545Z,0
2016-08-10T02:05:45.567Z,0
2016-08-10T02:06:45.561Z,0
2016-08-10T02:07:45.554Z,0
2016-08-10T02:08:45.611Z,0
2016-08-10T02:09:45.595Z,0
2016-08-10T02:10:46.273Z,0
2016-08-10T02:11:45.636Z,0
2016-08-10T02:12:45.617Z,0
2016-08-10T02:13:45.647Z,0
2016-08-10T02:14:45.643Z,0
2016-08-10T02:15:45.651Z,0
2016-08-10T02:16:45.645Z,0
2016-08-10T02:17:45.654Z,0
2016-08-10T02:18:45.780Z,0
2016-08-10T02:19:45.686Z,0
2016-08-10T02:20:45.692Z,0
2016-08-10T02:21:45.708Z,0
2016-08-10T02:22:45.699Z,0
2016-08-10T02:23:46.394Z,0
2016-08-10T02:24:45.704Z,0
2016-08-10T02:25:45.729Z,0
2016-08-10T02:26:45.728Z,0
2016-08-10T02:27:45.745Z,0
2016-08-10T02:28:45.773Z,0
2016-08-10T02:29:45.733Z,0
2016-08-10T02:30:45.764Z,0
2016-08-10T02:31:45.779Z,0
2016-08-10T02:32:45.784Z,0
2016-08-10T02:33:45.777Z,0
2016-08-10T02:34:45.793Z,0
2016-08-10T02:35:45.810Z,0
2016-08-10T02:36:45.806Z,0
2016-08-10T02:37:45.832Z,0
2016-08-10T02:38:46.506Z,0
2016-08-10T02:39:46.536Z,0
2016-08-10T02:40:45.828Z,0
2016-08-10T02:41:45.829Z,0
2016-08-10T02:42:45.860Z,0
2016-08-10T02:43:45.874Z,0
2016-08-10T02:44:45.884Z,0
2016-08-10T02:45:45.867Z,0
2016-08-10T02:46:45.901Z,0
2016-08-10T02:47:45.911Z,0
2016-08-10T02:48:45.916Z,0
2016-08-10T02:49:45.894Z,0
2016-08-10T02:50:45.931Z,0
2016-08-10T02:51:45.921Z,0
2016-08-10T02:52:45.917Z,0
2016-08-10T02:53:45.963Z,0
2016-08-10T02:54:45.923Z,0
2016-08-10T02:55:45.949Z,0
2016-08-10T02:56:45.961Z,0
2016-08-10T02:57:46.000Z,0
2016-08-10T02:58:46.002Z,0
2016-08-10T02:59:46.013Z,0
2016-08-10T03:00:46.014Z,0
2016-08-10T03:01:46.012Z,0
2016-08-10T03:02:46.033Z,0
2016-08-10T03:03:46.028Z,0
2016-08-10T03:04:46.033Z,0
2016-08-10T03:05:46.039Z,0
2016-08-10T03:06:46.053Z,0
2016-08-10T03:07:46.056Z,0
2016-08-10T03:08:46.079Z,0
2016-08-10T03:09:46.092Z,0
2016-08-10T03:10:46.059Z,0
2016-08-10T03:11:46.090Z,0
2016-08-10T03:12:46.089Z,0
2016-08-10T03:13:46.123Z,0
2016-08-10T03:14:46.108Z,0
2016-08-10T03:15:46.124Z,0
2016-08-10T03:16:46.142Z,0
2016-08-10T03:17:46.151Z,0
2016-08-10T03:18:46.194Z,0
2016-08-10T03:19:46.131Z,0
2016-08-10T03:20:46.165Z,0
2016-08-10T03:21:46.158Z,0
2016-08-10T03:22:46.162Z,0
2016-08-10T03:23:46.192Z,0
2016-08-10T03:24:46.184Z,0
2016-08-10T03:25:46.179Z,0
2016-08-10T03:26:46.196Z,0
2016-08-10T03:27:46.222Z,0
2016-08-10T03:28:46.208Z,0
2016-08-10T03:29:46.223Z,0
2016-08-10T03:30:46.260Z,0
2016-08-10T03:31:46.228Z,0
2016-08-10T03:32:46.242Z,0
2016-08-10T03:33:46.264Z,0
2016-08-10T03:34:46.284Z,0
2016-08-10T03:35:46.270Z,0
2016-08-10T03:36:46.274Z,0
2016-08-10T03:37:46.305Z,0
2016-08-10T03:38:46.296Z,0
2016-08-10T03:39:46.324Z,0
2016-08-10T03:40:46.297Z,0
2016-08-10T03:41:46.306Z,0
2016-08-10T03:42:46.352Z,0
2016-08-10T03:43:46.364Z,0
2016-08-10T03:44:46.365Z,0
2016-08-10T03:45:46.370Z,0
2016-08-10T03:46:46.345Z,0
2016-08-10T03:47:46.382Z,0
2016-08-10T03:48:46.377Z,0
2016-08-10T03:49:46.376Z,0
2016-08-10T03:50:46.404Z,0
2016-08-10T03:51:46.403Z,0
2016-08-10T03:52:46.439Z,0
2016-08-10T03:53:46.422Z,0
2016-08-10T03:54:46.415Z,0
2016-08-10T03:55:46.416Z,0
2016-08-10T03:56:46.449Z,0
2016-08-10T03:57:46.454Z,0
2016-08-10T03:58:46.455Z,0
2016-08-10T03:59:46.458Z,0
2016-08-10T04:00:46.467Z,0
2016-08-10T04:01:46.495Z,0
2016-08-10T04:02:46.500Z,0
2016-08-10T04:03:46.496Z,0
2016-08-10T04:04:46.504Z,0
2016-08-10T04:05:47.214Z,0
2016-08-10T04:06:46.513Z,0
2016-08-10T04:07:46.517Z,0
2016-08-10T04:08:46.517Z,0
2016-08-10T04:09:46.542Z,0
2016-08-10T04:10:46.550Z,0
2016-08-10T04:11:46.576Z,0
2016-08-10T04:12:46.558Z,0
2016-08-10T04:13:46.583Z,0
2016-08-10T04:14:46.584Z,0
2016-08-10T04:15:46.611Z,0
2016-08-10T04:16:46.595Z,0
2016-08-10T04:17:46.610Z,0
2016-08-10T04:18:46.773Z,0
2016-08-10T04:19:46.632Z,0
2016-08-10T04:20:46.641Z,0
2016-08-10T04:21:46.647Z,0
2016-08-10T04:22:46.671Z,0
2016-08-10T04:23:46.628Z,0
2016-08-10T04:24:46.682Z,0
2016-08-10T04:25:46.663Z,0
2016-08-10T04:26:46.670Z,0
2016-08-10T04:27:46.664Z,0
2016-08-10T04:28:46.696Z,0
2016-08-10T04:29:46.716Z,0
2016-08-10T04:30:46.692Z,0
2016-08-10T04:31:46.722Z,0
2016-08-10T04:32:46.753Z,0
2016-08-10T04:33:46.741Z,0
2016-08-10T04:34:46.745Z,0
2016-08-10T04:35:46.746Z,0
2016-08-10T04:36:46.744Z,0
2016-08-10T04:37:46.778Z,0
2016-08-10T04:38:46.783Z,0
2016-08-10T04:39:46.783Z,0
2016-08-10T04:40:46.831Z,4
2016-08-10T04:41:46.782Z,4
2016-08-10T04:42:46.794Z,4
2016-08-10T04:43:46.810Z,4
2016-08-10T04:44:46.834Z,4
2016-08-10T04:45:46.827Z,4
2016-08-10T04:46:46.841Z,4
2016-08-10T04:47:46.861Z,0
2016-08-10T04:48:46.853Z,0
2016-08-10T04:49:46.874Z,0
2016-08-10T04:50:46.888Z,0
2016-08-10T04:51:46.880Z,0
2016-08-10T04:52:46.906Z,0
2016-08-10T04:53:46.912Z,0
2016-08-10T04:54:46.907Z,0
2016-08-10T04:55:46.899Z,4
2016-08-10T04:56:47.624Z,4
2016-08-10T04:57:46.934Z,4
2016-08-10T04:58:46.932Z,4
2016-08-10T04:59:46.965Z,4
2016-08-10T05:00:46.946Z,4
2016-08-10T05:01:46.959Z,4
2016-08-10T05:02:47.002Z,4
2016-08-10T05:03:47.006Z,4
2016-08-10T05:04:46.988Z,4
2016-08-10T05:05:46.985Z,4
2016-08-10T05:06:47.000Z,4
2016-08-10T05:07:46.984Z,4
2016-08-10T05:08:46.993Z,0
2016-08-10T05:09:47.013Z,0
2016-08-10T05:10:47.025Z,0
2016-08-10T05:11:47.040Z,0
2016-08-10T05:12:47.033Z,4
2016-08-10T05:13:47.043Z,4
2016-08-10T05:14:47.743Z,4
2016-08-10T05:15:47.088Z,4
2016-08-10T05:16:47.073Z,4
2016-08-10T05:17:47.061Z,4
2016-08-10T05:18:47.141Z,4
2016-08-10T05:19:47.144Z,8
2016-08-10T05:20:47.093Z,4
2016-08-10T05:21:47.152Z,4
2016-08-10T05:22:47.157Z,4
2016-08-10T05:24:47.150Z,4
2016-08-10T05:25:47.133Z,4
2016-08-10T05:26:47.157Z,4
2016-08-10T05:27:47.160Z,4
2016-08-10T05:28:47.183Z,4
2016-08-10T05:29:47.181Z,4
2016-08-10T05:30:47.170Z,4
2016-08-10T05:31:47.218Z,4
2016-08-10T05:32:47.347Z,4
2016-08-10T05:33:47.194Z,4
2016-08-10T05:34:47.217Z,4
2016-08-10T05:35:47.219Z,4
2016-08-10T05:36:47.217Z,4
2016-08-10T05:37:47.264Z,4
2016-08-10T05:39:47.242Z,8
2016-08-10T05:40:47.266Z,8
2016-08-10T05:41:47.289Z,8
2016-08-10T05:42:47.294Z,8
2016-08-10T05:43:47.280Z,4
2016-08-10T05:44:47.326Z,4
2016-08-10T05:45:47.318Z,4
2016-08-10T05:46:47.316Z,4
2016-08-10T05:47:47.323Z,4
2016-08-10T05:48:47.359Z,4
2016-08-10T05:49:47.353Z,4
2016-08-10T05:50:47.349Z,8
2016-08-10T05:51:47.360Z,8
2016-08-10T05:52:47.336Z,8
2016-08-10T05:53:47.406Z,8
2016-08-10T05:54:47.379Z,8
2016-08-10T05:55:47.379Z,8
2016-08-10T05:56:47.382Z,8
2016-08-10T05:57:47.414Z,8
2016-08-10T05:58:47.410Z,4
2016-08-10T05:59:48.115Z,4
2016-08-10T06:00:47.430Z,8
2016-08-10T06:01:47.423Z,8
2016-08-10T06:02:47.461Z,8
2016-08-10T06:03:47.437Z,8
2016-08-10T06:04:47.467Z,8
2016-08-10T06:05:47.438Z,4
2016-08-10T06:06:48.143Z,8
2016-08-10T06:07:47.468Z,8
2016-08-10T06:08:47.477Z,8
2016-08-10T06:09:47.507Z,8
2016-08-10T06:10:47.527Z,8
2016-08-10T06:11:47.496Z,8
2016-08-10T06:12:47.544Z,12
2016-08-10T06:13:47.516Z,20
2016-08-10T06:14:47.517Z,20
2016-08-10T06:15:47.554Z,20
2016-08-10T06:16:47.535Z,20
2016-08-10T06:17:47.561Z,16
2016-08-10T06:18:47.611Z,16
2016-08-10T06:19:47.591Z,16
2016-08-10T06:20:47.590Z,16
2016-08-10T06:21:47.601Z,16
2016-08-10T06:22:47.606Z,16
2016-08-10T06:23:47.610Z,12
2016-08-10T06:24:47.625Z,8
2016-08-10T06:25:47.620Z,12
2016-08-10T06:26:47.609Z,8
2016-08-10T06:27:47.613Z,12
2016-08-10T06:28:47.645Z,12
2016-08-10T06:29:47.657Z,12
2016-08-10T06:30:47.662Z,12
2016-08-10T06:31:47.671Z,8
2016-08-10T06:32:47.688Z,8
2016-08-10T06:33:47.673Z,8
2016-08-10T06:34:48.388Z,8
2016-08-10T06:35:47.701Z,8
2016-08-10T06:36:47.719Z,8
2016-08-10T06:37:47.739Z,8
2016-08-10T06:38:47.697Z,8
2016-08-10T06:39:47.739Z,8
2016-08-10T06:40:47.724Z,8
2016-08-10T06:41:47.756Z,12
2016-08-10T06:42:47.776Z,12
2016-08-10T06:43:47.777Z,8
2016-08-10T06:44:47.761Z,8
2016-08-10T06:45:47.790Z,8
2016-08-10T06:46:47.789Z,12
2016-08-10T06:47:47.772Z,12
2016-08-10T06:48:47.806Z,12
2016-08-10T06:49:47.830Z,16
2016-08-10T06:50:47.819Z,12
2016-08-10T06:51:47.851Z,12
2016-08-10T06:52:47.836Z,12
2016-08-10T06:53:47.854Z,12
2016-08-10T06:54:47.836Z,8
2016-08-10T06:55:47.845Z,8
2016-08-10T06:56:47.878Z,8
2016-08-10T06:57:47.878Z,8
2016-08-10T06:58:47.878Z,8
2016-08-10T06:59:47.897Z,12
2016-08-10T07:00:47.888Z,12
2016-08-10T07:01:47.885Z,16
2016-08-10T07:02:47.916Z,12
2016-08-10T07:03:47.933Z,16
2016-08-10T07:04:47.936Z,16
2016-08-10T07:05:47.963Z,16
2016-08-10T07:06:47.945Z,12
2016-08-10T07:07:47.960Z,16
2016-08-10T07:08:47.980Z,16
2016-08-10T07:09:47.964Z,16
2016-08-10T07:10:47.964Z,16
2016-08-10T07:11:47.972Z,16
2016-08-10T07:12:48.681Z,20
2016-08-10T07:13:47.998Z,20
2016-08-10T07:14:48.008Z,20
2016-08-10T07:15:48.023Z,20
2016-08-10T07:16:48.045Z,20
2016-08-10T07:17:48.039Z,20
2016-08-10T07:18:48.249Z,16
2016-08-10T07:19:48.051Z,20
2016-08-10T07:20:48.051Z,20
2016-08-10T07:21:48.062Z,16
2016-08-10T07:22:48.069Z,20
2016-08-10T07:23:48.079Z,16
2016-08-10T07:24:48.090Z,16
2016-08-10T07:25:48.067Z,16
2016-08-10T07:26:48.124Z,12
2016-08-10T07:27:48.121Z,12
2016-08-10T07:28:48.113Z,12
2016-08-10T07:29:48.112Z,12
2016-08-10T07:30:48.147Z,12
2016-08-10T07:31:48.144Z,12
2016-08-10T07:32:48.153Z,12
2016-08-10T07:33:48.172Z,8
2016-08-10T07:34:48.159Z,8
2016-08-10T07:35:48.196Z,12
2016-08-10T07:36:48.166Z,12
2016-08-10T07:37:48.197Z,8
2016-08-10T07:38:48.173Z,12
2016-08-10T07:39:48.200Z,8
2016-08-10T07:40:48.232Z,12
2016-08-10T07:41:48.220Z,8
2016-08-10T07:42:48.233Z,8
2016-08-10T07:43:48.229Z,8
2016-08-10T07:44:48.262Z,8
2016-08-10T07:45:48.949Z,8
2016-08-10T07:46:48.291Z,12
2016-08-10T07:47:49.010Z,12
2016-08-10T07:48:48.284Z,8
2016-08-10T07:49:48.293Z,8
2016-08-10T07:50:48.298Z,8
2016-08-10T07:51:48.307Z,12
2016-08-10T07:52:48.300Z,12
2016-08-10T07:53:48.311Z,8
2016-08-10T07:54:49.010Z,12
2016-08-10T07:55:48.324Z,12
2016-08-10T07:56:48.345Z,12
2016-08-10T07:57:48.347Z,8
2016-08-10T07:58:48.373Z,12
2016-08-10T07:59:49.053Z,12
2016-08-10T08:00:48.379Z,8
2016-08-10T08:01:48.371Z,8
2016-08-10T08:02:48.368Z,8
2016-08-10T08:03:48.388Z,12
2016-08-10T08:04:48.410Z,12
2016-08-10T08:05:48.407Z,12
2016-08-10T08:06:48.439Z,12
2016-08-10T08:07:48.423Z,12
2016-08-10T08:08:48.432Z,12
2016-08-10T08:09:48.462Z,12
2016-08-10T08:10:48.429Z,12
2016-08-10T08:11:48.469Z,12
2016-08-10T08:12:48.479Z,8
2016-08-10T08:13:48.475Z,12
2016-08-10T08:14:48.462Z,12
2016-08-10T08:15:48.479Z,12
2016-08-10T08:16:48.507Z,12
2016-08-10T08:17:48.492Z,8
2016-08-10T08:18:49.258Z,8
2016-08-10T08:19:48.524Z,8
2016-08-10T08:20:48.521Z,8
2016-08-10T08:21:48.551Z,8
2016-08-10T08:22:48.546Z,12
2016-08-10T08:23:48.550Z,12
2016-08-10T08:24:48.580Z,12
2016-08-10T08:25:48.573Z,12
2016-08-10T08:26:48.574Z,12
2016-08-10T08:27:48.579Z,8
2016-08-10T08:28:48.601Z,8
2016-08-10T08:29:48.601Z,8
2016-08-10T08:30:48.589Z,8
2016-08-10T08:31:48.622Z,8
2016-08-10T08:32:48.631Z,8
2016-08-10T08:33:48.645Z,8
2016-08-10T08:34:48.650Z,8
2016-08-10T08:35:48.629Z,8
2016-08-10T08:36:48.664Z,4
2016-08-10T08:37:48.684Z,4
2016-08-10T08:38:48.664Z,4
2016-08-10T08:39:48.697Z,4
2016-08-10T08:40:48.667Z,4
2016-08-10T08:41:48.702Z,8
2016-08-10T08:42:48.708Z,8
2016-08-10T08:43:48.728Z,8
2016-08-10T08:44:48.720Z,8
2016-08-10T08:45:48.778Z,4
2016-08-10T08:46:48.745Z,4
2016-08-10T08:47:48.767Z,4
2016-08-10T08:48:48.759Z,4
2016-08-10T08:49:48.762Z,4
2016-08-10T08:50:48.792Z,4
2016-08-10T08:51:48.799Z,0
2016-08-10T08:52:48.801Z,4
2016-08-10T08:53:49.500Z,4
2016-08-10T08:54:48.816Z,4
2016-08-10T08:55:48.848Z,4
2016-08-10T08:56:48.836Z,8
2016-08-10T08:57:48.829Z,8
2016-08-10T08:58:48.868Z,8
2016-08-10T08:59:48.852Z,8
2016-08-10T09:00:48.854Z,8
2016-08-10T09:01:48.858Z,8
2016-08-10T09:02:48.861Z,4
2016-08-10T09:03:48.871Z,4
2016-08-10T09:04:48.913Z,4
2016-08-10T09:05:48.886Z,4
2016-08-10T09:06:48.892Z,4
2016-08-10T09:07:48.908Z,4
2016-08-10T09:08:48.940Z,4
2016-08-10T09:09:48.934Z,8
2016-08-10T09:10:48.946Z,8
2016-08-10T09:11:48.943Z,8
2016-08-10T09:12:48.941Z,8
2016-08-10T09:13:48.950Z,8
2016-08-10T09:14:48.980Z,8
2016-08-10T09:15:48.976Z,12
2016-08-10T09:16:48.994Z,8
2016-08-10T09:17:49.003Z,8
2016-08-10T09:18:49.006Z,8
2016-08-10T09:19:48.999Z,12
2016-08-10T09:20:49.007Z,12
2016-08-10T09:21:49.019Z,12
2016-08-10T09:22:49.041Z,12
2016-08-10T09:23:49.037Z,12
2016-08-10T09:24:49.043Z,12
2016-08-10T09:25:49.041Z,8
2016-08-10T09:26:49.086Z,8
2016-08-10T09:27:49.092Z,8
2016-08-10T09:28:49.095Z,12
2016-08-10T09:29:49.105Z,8
2016-08-10T09:30:49.116Z,12
2016-08-10T09:31:49.105Z,12
2016-08-10T09:32:49.127Z,12
2016-08-10T09:33:49.141Z,8
2016-08-10T09:34:49.127Z,8
2016-08-10T09:35:49.166Z,8
2016-08-10T09:36:49.155Z,8
2016-08-10T09:37:49.167Z,4
2016-08-10T09:38:49.140Z,4
2016-08-10T09:39:49.178Z,8
2016-08-10T09:40:49.154Z,8
2016-08-10T09:41:49.178Z,8
2016-08-10T09:42:49.203Z,8
2016-08-10T09:43:49.182Z,8
2016-08-10T09:44:49.204Z,12
2016-08-10T09:45:49.234Z,12
2016-08-10T09:46:49.236Z,12
2016-08-10T09:47:49.248Z,16
2016-08-10T09:48:49.235Z,12
2016-08-10T09:49:49.266Z,12
2016-08-10T09:50:49.241Z,16
2016-08-10T09:51:49.293Z,12
2016-08-10T09:52:49.350Z,16
2016-08-10T09:53:49.262Z,20
2016-08-10T09:55:49.309Z,20
2016-08-10T09:56:49.299Z,20
2016-08-10T09:57:49.345Z,20
2016-08-10T09:58:50.033Z,24
2016-08-10T09:59:49.342Z,20
2016-08-10T10:00:49.339Z,24
2016-08-10T10:01:49.377Z,24
2016-08-10T10:02:49.373Z,24
2016-08-10T10:03:49.366Z,24
2016-08-10T10:04:49.387Z,28
2016-08-10T10:05:49.381Z,24
2016-08-10T10:06:49.410Z,28
2016-08-10T10:07:49.405Z,24
2016-08-10T10:08:49.401Z,28
2016-08-10T10:10:49.420Z,28
2016-08-10T10:11:49.422Z,32
2016-08-10T10:12:49.647Z,32
2016-08-10T10:13:49.444Z,32
2016-08-10T10:14:49.501Z,36
2016-08-10T10:15:49.471Z,36
2016-08-10T10:16:49.449Z,36
2016-08-10T10:17:49.481Z,36
2016-08-10T10:18:49.493Z,40
2016-08-10T10:19:49.536Z,36
2016-08-10T10:20:49.531Z,36
2016-08-10T10:21:49.516Z,36
2016-08-10T10:22:49.530Z,36
2016-08-10T10:23:49.521Z,36
2016-08-10T10:25:49.537Z,40
2016-08-10T10:26:49.558Z,36
2016-08-10T10:27:49.542Z,44
2016-08-10T10:28:49.556Z,36
2016-08-10T10:29:49.570Z,36
2016-08-10T10:30:49.580Z,36
2016-08-10T10:31:49.603Z,40
2016-08-10T10:32:49.643Z,40
2016-08-10T10:33:51.017Z,40
2016-08-10T10:34:49.615Z,40
2016-08-10T10:35:49.622Z,40
2016-08-10T10:36:49.641Z,40
2016-08-10T10:37:49.649Z,40
2016-08-10T10:38:49.658Z,40
2016-08-10T10:39:49.668Z,36
2016-08-10T10:40:49.695Z,36
2016-08-10T10:41:49.667Z,32
2016-08-10T10:42:50.400Z,36
2016-08-10T10:43:49.713Z,36
2016-08-10T10:44:49.695Z,40
2016-08-10T10:45:49.734Z,40
2016-08-10T10:46:49.738Z,40
2016-08-10T10:47:49.738Z,44
2016-08-10T10:48:49.736Z,40
2016-08-10T10:49:49.775Z,44
2016-08-10T10:50:49.750Z,44
2016-08-10T10:51:49.747Z,48
2016-08-10T10:52:49.784Z,48
2016-08-10T10:53:49.764Z,48
2016-08-10T10:54:49.774Z,48
2016-08-10T10:55:49.784Z,56
2016-08-10T10:56:49.851Z,56
2016-08-10T10:57:50.503Z,60
2016-08-10T10:58:49.850Z,52
2016-08-10T10:59:49.825Z,68
2016-08-10T11:00:49.836Z,48
2016-08-10T11:01:49.858Z,48
2016-08-10T11:02:49.852Z,48
2016-08-10T11:03:49.851Z,44
2016-08-10T11:04:49.869Z,48
2016-08-10T11:05:49.856Z,48
2016-08-10T11:06:49.899Z,52
2016-08-10T11:07:49.888Z,48
2016-08-10T11:08:49.913Z,44
2016-08-10T11:09:49.905Z,44
2016-08-10T11:10:49.930Z,44
2016-08-10T11:11:49.964Z,44
2016-08-10T11:12:49.964Z,40
2016-08-10T11:13:49.949Z,40
2016-08-10T11:14:49.983Z,40
2016-08-10T11:15:49.976Z,36
2016-08-10T11:16:49.971Z,36
2016-08-10T11:17:49.971Z,36
2016-08-10T11:18:50.000Z,32
2016-08-10T11:19:50.072Z,32
2016-08-10T11:20:50.017Z,28
2016-08-10T11:21:50.012Z,24
2016-08-10T11:22:50.024Z,24
2016-08-10T11:23:50.038Z,20
2016-08-10T11:24:50.061Z,20
2016-08-10T11:25:50.061Z,20
2016-08-10T11:26:50.065Z,16
2016-08-10T11:27:50.087Z,12
2016-08-10T11:28:50.058Z,8
2016-08-10T11:29:50.096Z,0
2016-08-10T11:30:50.106Z,4
2016-08-10T11:31:50.096Z,4
2016-08-10T11:32:50.114Z,4
2016-08-10T11:33:50.127Z,4
2016-08-10T11:34:50.131Z,4
2016-08-10T11:35:50.847Z,0
2016-08-10T11:36:50.151Z,4
2016-08-10T11:37:50.144Z,4
2016-08-10T11:38:50.152Z,4
2016-08-10T11:39:50.169Z,4
2016-08-10T11:40:50.191Z,8
2016-08-10T11:41:50.201Z,4
2016-08-10T11:42:50.200Z,8
2016-08-10T11:43:50.211Z,8
2016-08-10T11:44:50.215Z,8
2016-08-10T11:45:50.218Z,8
2016-08-10T11:46:50.232Z,8
2016-08-10T11:47:50.238Z,8
2016-08-10T11:48:50.259Z,8
2016-08-10T11:49:50.259Z,4
2016-08-10T11:50:50.253Z,4
2016-08-10T11:51:50.278Z,8
2016-08-10T11:52:50.283Z,8
2016-08-10T11:53:50.289Z,4
2016-08-10T11:54:50.297Z,4
2016-08-10T11:55:50.306Z,8
2016-08-10T11:56:50.352Z,8
2016-08-10T11:57:50.343Z,8
2016-08-10T11:58:50.342Z,8
2016-08-10T11:59:51.040Z,8
2016-08-10T12:00:50.357Z,8
2016-08-10T12:01:50.364Z,12
2016-08-10T12:02:50.371Z,12
2016-08-10T12:03:51.091Z,16
2016-08-10T12:04:50.383Z,12
2016-08-10T12:05:50.370Z,12
2016-08-10T12:06:50.405Z,16
2016-08-10T12:07:51.125Z,20
2016-08-10T12:08:50.439Z,20
2016-08-10T12:09:50.412Z,20
2016-08-10T12:10:50.433Z,20
2016-08-10T12:11:50.441Z,20
2016-08-10T12:12:50.464Z,16
2016-08-10T12:13:50.438Z,16
2016-08-10T12:14:50.491Z,16
2016-08-10T12:15:50.459Z,16
2016-08-10T12:16:50.474Z,12
2016-08-10T12:17:50.524Z,12
2016-08-10T12:18:50.495Z,12
2016-08-10T12:19:50.777Z,12
2016-08-10T12:20:50.514Z,12
2016-08-10T12:21:50.590Z,12
2016-08-10T12:22:50.513Z,8
2016-08-10T12:23:50.525Z,12
2016-08-10T12:24:50.546Z,12
2016-08-10T12:25:50.556Z,8
2016-08-10T12:26:50.577Z,8
2016-08-10T12:27:50.611Z,8
2016-08-10T12:28:50.595Z,8
2016-08-10T12:29:50.595Z,8
2016-08-10T12:30:50.607Z,12
2016-08-10T12:31:50.608Z,12
2016-08-10T12:32:50.628Z,12
2016-08-10T12:33:51.322Z,12
2016-08-10T12:34:51.341Z,12
2016-08-10T12:35:50.623Z,12
2016-08-10T12:36:50.658Z,16
2016-08-10T12:37:50.667Z,12
2016-08-10T12:38:50.666Z,16
2016-08-10T12:39:51.403Z,16
2016-08-10T12:40:50.680Z,16
2016-08-10T12:41:50.718Z,16
2016-08-10T12:42:50.702Z,20
2016-08-10T12:43:50.708Z,16
2016-08-10T12:44:50.737Z,16
2016-08-10T12:45:50.714Z,12
2016-08-10T12:46:50.754Z,12
2016-08-10T12:47:50.753Z,16
2016-08-10T12:48:50.761Z,16
2016-08-10T12:49:50.749Z,16
2016-08-10T12:50:50.773Z,16
2016-08-10T12:51:51.492Z,16
2016-08-10T12:52:50.791Z,12
2016-08-10T12:53:50.787Z,12
2016-08-10T12:54:50.814Z,16
2016-08-10T12:55:50.802Z,16
2016-08-10T12:56:50.903Z,20
2016-08-10T12:57:50.826Z,16
2016-08-10T12:58:50.855Z,16
2016-08-10T12:59:50.847Z,16
2016-08-10T13:00:50.876Z,16
2016-08-10T13:01:50.892Z,20
2016-08-10T13:02:50.849Z,16
2016-08-10T13:03:50.894Z,16
2016-08-10T13:04:50.912Z,16
2016-08-10T13:05:50.881Z,12
2016-08-10T13:06:50.916Z,12
2016-08-10T13:07:50.918Z,12
2016-08-10T13:08:50.915Z,8
2016-08-10T13:09:50.919Z,8
2016-08-10T13:10:50.952Z,8
2016-08-10T13:11:50.952Z,8
2016-08-10T13:12:50.966Z,8
2016-08-10T13:13:50.956Z,8
2016-08-10T13:14:50.971Z,8
2016-08-10T13:15:50.995Z,8
2016-08-10T13:16:50.996Z,8
2016-08-10T13:17:51.020Z,8
2016-08-10T13:18:50.999Z,8
2016-08-10T13:19:51.233Z,12
2016-08-10T13:20:51.030Z,12
2016-08-10T13:21:51.035Z,12
2016-08-10T13:22:51.028Z,12
2016-08-10T13:23:51.022Z,12
2016-08-10T13:24:51.070Z,12
2016-08-10T13:25:51.079Z,12
2016-08-10T13:26:51.047Z,8
2016-08-10T13:27:51.063Z,12
2016-08-10T13:28:51.107Z,12
2016-08-10T13:29:51.100Z,8
2016-08-10T13:30:51.102Z,8
2016-08-10T13:31:51.118Z,8
2016-08-10T13:32:51.140Z,8
2016-08-10T13:33:51.128Z,8
2016-08-10T13:34:51.175Z,8
2016-08-10T13:35:51.827Z,12
2016-08-10T13:36:51.174Z,8
2016-08-10T13:37:51.857Z,8
2016-08-10T13:38:51.178Z,8
2016-08-10T13:39:51.178Z,8
2016-08-10T13:40:51.189Z,4
2016-08-10T13:41:51.208Z,4
2016-08-10T13:42:51.196Z,4
2016-08-10T13:43:51.227Z,4
2016-08-10T13:44:51.240Z,8
2016-08-10T13:45:51.212Z,8
2016-08-10T13:46:51.250Z,4
2016-08-10T13:47:51.244Z,4
2016-08-10T13:48:51.238Z,4
2016-08-10T13:49:51.256Z,4
2016-08-10T13:50:51.270Z,8
2016-08-10T13:51:51.298Z,8
2016-08-10T13:52:52.014Z,8
2016-08-10T13:53:51.327Z,8
2016-08-10T13:54:51.323Z,8
2016-08-10T13:55:51.312Z,12
2016-08-10T13:56:51.298Z,8
2016-08-10T13:57:51.357Z,8
2016-08-10T13:58:51.344Z,12
2016-08-10T13:59:51.347Z,12
2016-08-10T14:00:51.346Z,12
2016-08-10T14:01:51.347Z,12
2016-08-10T14:02:51.354Z,12
2016-08-10T14:03:51.395Z,12
2016-08-10T14:04:51.386Z,8
2016-08-10T14:05:51.399Z,12
2016-08-10T14:06:51.409Z,12
2016-08-10T14:07:51.406Z,12
2016-08-10T14:08:52.107Z,12
2016-08-10T14:09:51.449Z,12
2016-08-10T14:10:51.475Z,12
2016-08-10T14:11:51.488Z,12
2016-08-10T14:12:51.449Z,12
2016-08-10T14:13:51.506Z,12
2016-08-10T14:14:51.477Z,12
2016-08-10T14:15:51.498Z,16
2016-08-10T14:16:51.473Z,12
2016-08-10T14:17:51.497Z,12
2016-08-10T14:18:51.527Z,12
2016-08-10T14:19:51.715Z,12
2016-08-10T14:20:51.512Z,12
2016-08-10T14:21:51.560Z,16
2016-08-10T14:22:51.559Z,20
2016-08-10T14:23:51.580Z,20
2016-08-10T14:24:51.580Z,24
2016-08-10T14:25:51.596Z,20
2016-08-10T14:26:51.575Z,24
2016-08-10T14:27:52.298Z,24
2016-08-10T14:28:51.571Z,28
2016-08-10T14:29:51.596Z,28
2016-08-10T14:30:51.602Z,32
2016-08-10T14:31:51.637Z,36
2016-08-10T14:32:51.632Z,44
2016-08-10T14:33:51.638Z,40
2016-08-10T14:34:51.658Z,48
2016-08-10T14:35:51.672Z,44
2016-08-10T14:36:51.690Z,52
2016-08-10T14:37:51.669Z,48
2016-08-10T14:38:51.679Z,48
2016-08-10T14:39:51.692Z,36
2016-08-10T14:40:51.702Z,40
2016-08-10T14:41:51.699Z,40