createdAt,value
2023-04-23T00:02:12.413Z,14.86
2023-04-23T00:04:39.994Z,14.89
2023-04-23T00:07:07.293Z,14.87
2023-04-23T00:09:34.872Z,14.84
2023-04-23T00:12:02.423Z,14.82
2023-04-23T00:14:29.480Z,14.81
2023-04-23T00:16:56.652Z,14.78
2023-04-23T00:19:23.973Z,14.76
2023-04-23T00:21:50.864Z,14.74
2023-04-23T00:24:17.700Z,14.70
2023-04-23T00:26:44.503Z,14.67
2023-04-23T00:29:11.360Z,14.70
2023-04-23T00:31:38.273Z,14.66
2023-04-23T00:34:05.120Z,14.62
2023-04-23T00:36:31.901Z,14.62
2023-04-23T00:38:59.139Z,14.61
2023-04-23T00:41:27.537Z,14.63
2023-04-23T00:43:54.577Z,14.62
2023-04-23T00:46:22.224Z,14.64
2023-04-23T00:48:49.626Z,14.50
2023-04-23T00:51:16.859Z,14.48
2023-04-23T00:53:43.674Z,14.49
2023-04-23T00:56:10.790Z,14.38
2023-04-23T00:58:38.082Z,14.44
2023-04-23T01:01:05.177Z,14.47
2023-04-23T01:03:32.914Z,14.51
2023-04-23T01:06:00.107Z,14.52
2023-04-23T01:08:26.984Z,14.54
2023-04-23T01:10:54.592Z,14.57
2023-04-23T01:13:22.624Z,14.54
2023-04-23T01:15:49.863Z,14.55
2023-04-23T01:18:16.699Z,14.58
2023-04-23T01:20:44.035Z,14.61
2023-04-23T01:23:11.194Z,14.58
2023-04-23T01:25:38.333Z,14.59
2023-04-23T01:28:06.847Z,14.61
2023-04-23T01:30:34.111Z,14.62
2023-04-23T01:33:02.244Z,14.61
2023-04-23T01:35:30.196Z,14.60
2023-04-23T01:37:57.632Z,14.61
2023-04-23T01:40:24.484Z,14.62
2023-04-23T01:42:51.364Z,14.61
2023-04-23T01:45:20.235Z,14.59
2023-04-23T01:47:50.697Z,14.58
2023-04-23T01:50:17.704Z,14.57
2023-04-23T01:52:45.914Z,14.58
2023-04-23T01:55:12.939Z,14.56
2023-04-23T01:57:40.234Z,14.56
2023-04-23T02:00:08.536Z,14.57
2023-04-23T02:02:42.816Z,14.55
2023-04-23T02:05:12.532Z,14.54
2023-04-23T02:07:39.394Z,14.49
2023-04-23T02:10:07.070Z,14.50
2023-04-23T02:12:33.881Z,14.53
2023-04-23T02:15:01.238Z,14.48
2023-04-23T02:17:28.458Z,14.46
2023-04-23T02:19:56.250Z,14.45
2023-04-23T02:22:25.453Z,14.43
2023-04-23T02:24:53.210Z,14.43
2023-04-23T02:27:21.167Z,14.42
2023-04-23T02:29:49.054Z,14.41
2023-04-23T02:32:16.234Z,14.41
2023-04-23T02:34:43.423Z,14.43
2023-04-23T02:37:10.624Z,14.37
2023-04-23T02:39:39.355Z,14.42
2023-04-23T02:42:06.582Z,14.41
2023-04-23T02:44:33.504Z,14.21
2023-04-23T02:47:01.301Z,14.13
2023-04-23T02:49:28.207Z,14.18
2023-04-23T02:51:55.149Z,14.16
2023-04-23T02:54:22.046Z,14.16
2023-04-23T02:56:49.285Z,14.14
2023-04-23T02:59:16.247Z,14.12
2023-04-23T03:01:43.098Z,14.10
2023-04-23T03:04:12.559Z,14.12
2023-04-23T03:06:39.517Z,14.10
2023-04-23T03:09:06.846Z,14.10
2023-04-23T03:11:33.886Z,14.01
2023-04-23T03:14:01.855Z,14.00
2023-04-23T03:16:30.160Z,13.87
2023-04-23T03:18:57.165Z,13.80
2023-04-23T03:21:24.176Z,13.89
2023-04-23T03:23:50.988Z,13.86
2023-04-23T03:26:17.802Z,13.87
2023-04-23T03:28:44.709Z,13.90
2023-04-23T03:31:11.737Z,13.85
2023-04-23T03:33:38.737Z,13.76
2023-04-23T03:36:05.861Z,13.72
2023-04-23T03:38:33.497Z,13.48
2023-04-23T03:41:02.206Z,13.60
2023-04-23T03:43:29.091Z,13.79
2023-04-23T03:46:16.491Z,13.93
2023-04-23T03:48:43.311Z,13.73
2023-04-23T03:51:16.989Z,13.78
2023-04-23T03:53:47.040Z,13.84
2023-04-23T03:56:39.611Z,13.93
2023-04-23T03:59:18.913Z,13.94
2023-04-23T04:01:51.054Z,13.89
2023-04-23T04:04:18.821Z,13.90
2023-04-23T04:06:46.165Z,13.89
2023-04-23T04:09:12.983Z,13.92
2023-04-23T04:11:41.216Z,13.93
2023-04-23T04:14:09.121Z,13.94
2023-04-23T04:16:36.101Z,13.96
2023-04-23T04:19:03.660Z,13.96
2023-04-23T04:21:30.460Z,13.98
2023-04-23T04:23:57.256Z,13.98
2023-04-23T04:26:24.134Z,13.97
2023-04-23T04:28:51.667Z,13.97
2023-04-23T04:31:20.684Z,13.97
2023-04-23T04:33:48.148Z,13.96
2023-04-23T04:36:14.877Z,13.96
2023-04-23T04:38:41.970Z,13.89
2023-04-23T04:41:08.700Z,13.85
2023-04-23T04:43:35.510Z,13.80
2023-04-23T04:46:02.289Z,13.78
2023-04-23T04:48:29.055Z,13.88
2023-04-23T04:50:55.866Z,13.93
2023-04-23T04:53:22.685Z,13.99
2023-04-23T04:55:49.653Z,14.02
2023-04-23T04:58:16.515Z,14.12
2023-04-23T05:00:43.534Z,14.18
2023-04-23T05:03:12.592Z,14.27
2023-04-23T05:05:40.949Z,14.26
2023-04-23T05:08:08.838Z,14.24
2023-04-23T05:10:37.393Z,14.24
2023-04-23T05:13:04.228Z,14.28
2023-04-23T05:15:31.000Z,14.26
2023-04-23T05:17:57.763Z,14.28
2023-04-23T05:20:24.605Z,14.34
2023-04-23T05:22:51.526Z,14.31
2023-04-23T05:25:18.254Z,14.26
2023-04-23T05:27:45.041Z,14.18
2023-04-23T05:30:12.561Z,14.20
2023-04-23T05:32:39.757Z,14.17
2023-04-23T05:35:07.335Z,14.20
2023-04-23T05:37:35.225Z,14.24
2023-04-23T05:40:02.950Z,14.25
2023-04-23T05:42:32.329Z,14.31
2023-04-23T05:44:59.164Z,14.36
2023-04-23T05:47:25.977Z,14.41
2023-04-23T05:49:52.927Z,14.47
2023-04-23T05:52:19.767Z,14.47
2023-04-23T05:54:46.619Z,14.50
2023-04-23T05:57:13.552Z,14.56
2023-04-23T05:59:40.354Z,14.59
2023-04-23T06:02:08.633Z,14.62
2023-04-23T06:04:36.637Z,14.61
2023-04-23T06:07:04.284Z,14.61
2023-04-23T06:09:31.103Z,14.65
2023-04-23T06:11:57.953Z,14.65
2023-04-23T06:14:24.707Z,14.70
2023-04-23T06:16:51.503Z,14.72
2023-04-23T06:19:18.349Z,14.74
2023-04-23T06:21:45.161Z,14.84
2023-04-23T06:24:11.970Z,14.91
2023-04-23T06:26:39.180Z,14.91
2023-04-23T06:29:12.829Z,14.92
2023-04-23T06:31:55.431Z,14.97
2023-04-23T06:34:22.305Z,15.06
2023-04-23T06:36:50.348Z,15.06
2023-04-23T06:39:17.208Z,15.08
2023-04-23T06:41:44.052Z,15.01
2023-04-23T06:44:32.286Z,14.99
2023-04-23T06:46:59.087Z,15.02
2023-04-23T06:49:26.971Z,15.11
2023-04-23T06:51:54.535Z,15.19
2023-04-23T06:54:22.676Z,15.14
2023-04-23T06:56:49.563Z,15.10
2023-04-23T06:59:16.309Z,15.07
2023-04-23T07:01:48.805Z,14.99
2023-04-23T07:04:16.101Z,15.06
2023-04-23T07:06:42.931Z,15.07
2023-04-23T07:09:09.974Z,15.10
2023-04-23T07:11:37.279Z,15.15
2023-04-23T07:14:04.204Z,15.15
2023-04-23T07:16:33.768Z,15.06
2023-04-23T07:19:03.447Z,14.95
2023-04-23T07:21:30.396Z,14.82
2023-04-23T07:23:58.404Z,14.68
2023-04-23T07:26:25.825Z,14.73
2023-04-23T07:28:52.960Z,14.57
2023-04-23T07:31:20.971Z,14.58
2023-04-23T07:33:48.017Z,14.51
2023-04-23T07:36:14.906Z,14.29
2023-04-23T07:38:42.020Z,14.23
2023-04-23T07:41:08.964Z,14.11
2023-04-23T07:43:35.771Z,14.10
2023-04-23T07:46:02.752Z,14.19
2023-04-23T07:48:29.586Z,14.11
2023-04-23T07:50:56.801Z,14.21
2023-04-23T07:53:23.662Z,14.16
2023-04-23T07:55:50.594Z,14.19
2023-04-23T07:58:17.555Z,14.22
2023-04-23T08:00:44.402Z,14.23
2023-04-23T08:03:11.312Z,14.29
2023-04-23T08:05:39.386Z,14.21
2023-04-23T08:08:06.287Z,14.15
2023-04-23T08:10:33.106Z,14.24
2023-04-23T08:13:00.001Z,14.29
2023-04-23T08:15:27.128Z,14.25
2023-04-23T08:17:53.949Z,14.28
2023-04-23T08:20:20.886Z,14.30
2023-04-23T08:22:47.720Z,14.32
2023-04-23T08:25:14.590Z,14.32
2023-04-23T08:27:44.163Z,14.35
2023-04-23T08:30:11.299Z,14.29
2023-04-23T08:32:39.899Z,14.35
2023-04-23T08:35:08.286Z,14.38
2023-04-23T08:37:35.204Z,14.32
2023-04-23T08:40:02.098Z,14.32
2023-04-23T08:42:43.132Z,14.31
2023-04-23T08:45:10.919Z,14.34
2023-04-23T08:47:40.815Z,14.35
2023-04-23T08:50:07.974Z,14.28
2023-04-23T08:52:36.616Z,14.37
2023-04-23T08:55:05.380Z,14.38
2023-04-23T08:57:32.285Z,14.42
2023-04-23T09:00:01.184Z,14.44
2023-04-23T09:02:28.463Z,14.65
2023-04-23T09:04:56.396Z,14.83
2023-04-23T09:07:23.490Z,14.84
2023-04-23T09:09:50.374Z,15.00
2023-04-23T09:12:17.238Z,15.03
2023-04-23T09:14:44.561Z,14.99
2023-04-23T09:17:11.633Z,15.01
2023-04-23T09:19:39.911Z,15.27
2023-04-23T09:22:07.995Z,15.28
2023-04-23T09:24:35.005Z,15.08
2023-04-23T09:27:03.014Z,15.00
2023-04-23T09:29:31.286Z,14.75
2023-04-23T09:32:09.993Z,14.65
2023-04-23T09:34:40.302Z,14.62
2023-04-23T09:37:11.253Z,14.50
2023-04-23T09:39:39.676Z,14.47
2023-04-23T09:42:08.654Z,14.45
2023-04-23T09:44:35.558Z,14.16
2023-04-23T09:47:09.966Z,13.91
2023-04-23T09:49:50.044Z,13.75
2023-04-23T09:52:18.058Z,13.47
2023-04-23T09:54:47.982Z,13.52
2023-04-23T09:57:15.044Z,13.64
2023-04-23T09:59:48.933Z,13.57
2023-04-23T10:02:20.274Z,13.29
2023-04-23T10:04:54.588Z,13.09
2023-04-23T10:07:25.418Z,13.02
2023-04-23T10:09:52.377Z,12.82
2023-04-23T10:12:40.996Z,12.74
2023-04-23T10:15:07.731Z,12.59
2023-04-23T10:17:36.766Z,12.65
2023-04-23T10:20:04.785Z,12.65
2023-04-23T10:22:33.870Z,12.72
2023-04-23T10:25:06.496Z,12.71
2023-04-23T10:27:44.562Z,12.60
2023-04-23T10:30:19.130Z,12.75
2023-04-23T10:32:48.848Z,12.59
2023-04-23T10:35:15.958Z,12.60
2023-04-23T10:37:44.942Z,12.56
2023-04-23T10:40:22.249Z,12.69
2023-04-23T10:42:49.831Z,12.75
2023-04-23T10:47:50.190Z,12.74
2023-04-23T10:50:28.709Z,12.78
2023-04-23T10:52:57.855Z,13.00
2023-04-23T10:55:27.210Z,13.29
2023-04-23T10:58:04.451Z,13.42
2023-04-23T11:00:43.612Z,13.40
2023-04-23T11:03:29.480Z,13.36
2023-04-23T11:05:56.517Z,13.61
2023-04-23T11:08:23.410Z,13.67
2023-04-23T11:10:58.528Z,13.74
2023-04-23T11:13:27.012Z,13.90
2023-04-23T11:16:16.802Z,14.00
2023-04-23T11:19:04.009Z,14.47
2023-04-23T11:22:08.505Z,14.25
2023-04-23T11:24:43.565Z,14.36
2023-04-23T11:27:12.768Z,14.44
2023-04-23T11:29:41.236Z,14.14
2023-04-23T11:32:13.123Z,14.23
2023-04-23T11:34:41.881Z,14.29
2023-04-23T11:37:11.168Z,14.20
2023-04-23T11:39:39.099Z,14.24
2023-04-23T11:42:10.382Z,14.07
2023-04-23T11:44:44.774Z,14.14
2023-04-23T11:47:13.186Z,14.02
2023-04-23T11:49:42.964Z,14.07
2023-04-23T11:52:11.283Z,13.80
2023-04-23T11:54:41.087Z,13.72
2023-04-23T11:57:08.681Z,13.80
2023-04-23T11:59:35.594Z,13.82
2023-04-23T12:02:02.436Z,13.66
2023-04-23T12:04:31.141Z,13.82
2023-04-23T12:06:59.344Z,13.93
2023-04-23T12:09:27.985Z,13.94
2023-04-23T12:11:56.437Z,14.09
2023-04-23T12:14:31.366Z,14.01
2023-04-23T12:16:59.652Z,13.89
2023-04-23T12:19:28.683Z,14.14
2023-04-23T12:21:56.528Z,14.03
2023-04-23T12:24:28.138Z,13.93
2023-04-23T12:26:58.673Z,13.77
2023-04-23T12:29:26.374Z,13.80
2023-04-23T12:31:54.161Z,13.90
2023-04-23T12:34:21.738Z,14.24
2023-04-23T12:36:52.860Z,14.29
2023-04-23T12:39:30.077Z,14.05
2023-04-23T12:42:00.264Z,14.01
2023-04-23T12:44:27.626Z,14.07
2023-04-23T12:47:05.128Z,14.11
2023-04-23T12:49:33.167Z,14.10
2023-04-23T12:52:01.820Z,13.97
2023-04-23T12:54:30.136Z,13.99
2023-04-23T12:56:57.554Z,14.09
2023-04-23T12:59:24.393Z,14.12
2023-04-23T13:01:51.625Z,14.17
2023-04-23T13:04:18.705Z,13.90
2023-04-23T13:06:45.600Z,13.97
2023-04-23T13:09:12.496Z,14.12
2023-04-23T13:11:39.958Z,14.24
2023-04-23T13:14:07.744Z,14.09
2023-04-23T13:16:34.673Z,14.02
2023-04-23T13:19:01.689Z,14.06
2023-04-23T13:21:28.602Z,14.12
2023-04-23T13:23:57.059Z,14.26
2023-04-23T13:26:23.990Z,14.44
2023-04-23T13:28:50.983Z,14.58
2023-04-23T13:31:18.148Z,14.73
2023-04-23T13:33:45.076Z,14.72
2023-04-23T13:36:11.911Z,14.89
2023-04-23T13:38:38.768Z,15.05
2023-04-23T13:41:05.736Z,15.05
2023-04-23T13:43:32.595Z,15.14
2023-04-23T13:46:01.327Z,15.06
2023-04-23T13:48:31.604Z,15.30
2023-04-23T13:50:59.206Z,15.80
2023-04-23T13:53:26.664Z,16.49
2023-04-23T13:55:57.072Z,17.24
2023-04-23T13:58:24.164Z,17.54
2023-04-23T14:00:52.028Z,17.22
2023-04-23T14:03:20.442Z,17.11
2023-04-23T14:05:47.737Z,16.94
2023-04-23T14:08:14.511Z,16.75
2023-04-23T14:10:43.718Z,16.47
2023-04-23T14:13:11.058Z,16.62
2023-04-23T14:15:38.074Z,16.61
2023-04-23T14:18:05.912Z,16.45
2023-04-23T14:20:33.028Z,16.79
2023-04-23T14:23:06.514Z,17.30
2023-04-23T14:25:41.109Z,17.38
2023-04-23T14:28:35.998Z,17.63
2023-04-23T14:31:03.009Z,18.23
2023-04-23T14:33:29.845Z,18.62
2023-04-23T14:35:57.221Z,19.34
2023-04-23T14:38:24.421Z,19.44
2023-04-23T14:40:51.376Z,19.76
2023-04-23T14:43:18.240Z,20.13
2023-04-23T14:45:45.259Z,20.33
2023-04-23T14:48:12.160Z,20.90
2023-04-23T14:50:38.970Z,20.81
2023-04-23T14:53:07.853Z,20.73
2023-04-23T14:55:34.757Z,20.82
2023-04-23T14:58:01.813Z,20.90
2023-04-23T15:00:28.761Z,20.96
2023-04-23T15:02:56.926Z,20.77
2023-04-23T15:05:24.164Z,21.19
2023-04-23T15:07:52.076Z,21.40
2023-04-23T15:10:21.073Z,21.17
2023-04-23T15:12:56.951Z,20.95
2023-04-23T15:15:48.002Z,20.54
2023-04-23T15:18:17.060Z,20.86
2023-04-23T15:20:44.538Z,20.21
2023-04-23T15:23:13.995Z,19.38
2023-04-23T15:25:41.171Z,18.83
2023-04-23T15:28:08.056Z,18.75
2023-04-23T15:30:35.104Z,18.99
2023-04-23T15:33:02.054Z,19.24
2023-04-23T15:35:29.042Z,19.40
2023-04-23T15:37:55.869Z,19.99
2023-04-23T15:40:23.000Z,20.13
2023-04-23T15:42:50.648Z,20.31
2023-04-23T15:45:17.658Z,19.92
2023-04-23T15:47:44.496Z,20.04
2023-04-23T15:50:11.701Z,19.90
2023-04-23T15:52:39.937Z,19.98
2023-04-23T15:55:07.425Z,20.13
2023-04-23T15:57:34.166Z,20.07
2023-04-23T16:00:01.477Z,20.01
2023-04-23T16:02:38.966Z,20.23
2023-04-23T16:05:06.118Z,20.07
2023-04-23T16:07:33.073Z,19.36
2023-04-23T16:09:59.903Z,19.20
2023-04-23T16:12:26.696Z,19.08
2023-04-23T16:14:53.888Z,19.11
2023-04-23T16:17:20.905Z,18.66
2023-04-23T16:19:48.259Z,18.54
2023-04-23T16:22:16.429Z,18.41
2023-04-23T16:24:43.362Z,18.58
2023-04-23T16:27:11.138Z,18.73
2023-04-23T16:29:39.024Z,18.65
2023-04-23T16:32:07.534Z,18.52
2023-04-23T16:34:34.531Z,18.95
2023-04-23T16:37:01.348Z,19.09
2023-04-23T16:39:28.219Z,19.03
2023-04-23T16:41:55.190Z,18.79
2023-04-23T16:44:21.953Z,18.30
2023-04-23T16:46:48.738Z,18.05
2023-04-23T16:49:15.610Z,17.73
2023-04-23T16:51:42.370Z,17.39
2023-04-23T16:54:10.271Z,17.35
2023-04-23T16:56:37.629Z,17.24
2023-04-23T16:59:05.035Z,18.00
2023-04-23T17:01:32.008Z,20.98
2023-04-23T17:03:59.092Z,22.80
2023-04-23T17:06:29.415Z,23.03
2023-04-23T17:09:02.026Z,21.85
2023-04-23T17:11:30.119Z,20.83
2023-04-23T17:14:00.033Z,19.73
2023-04-23T17:16:27.432Z,19.18
2023-04-23T17:18:54.834Z,19.40
2023-04-23T17:21:21.694Z,19.35
2023-04-23T17:23:48.508Z,18.93
2023-04-23T17:26:15.702Z,18.74
2023-04-23T17:28:42.749Z,19.71
2023-04-23T17:31:09.620Z,20.42
2023-04-23T17:33:36.561Z,20.87
2023-04-23T17:36:03.509Z,21.15
2023-04-23T17:38:30.697Z,21.27
2023-04-23T17:40:58.874Z,21.35
2023-04-23T17:49:58.947Z,19.87
2023-04-23T17:52:25.883Z,19.53
2023-04-23T17:54:52.795Z,19.33
2023-04-23T17:57:19.934Z,19.07
2023-04-23T17:59:46.861Z,18.86
2023-04-23T18:02:13.757Z,18.47
2023-04-23T18:04:40.838Z,18.19
2023-04-23T18:07:07.557Z,17.99
2023-04-23T18:09:34.341Z,17.91
2023-04-23T18:12:01.184Z,17.73
2023-04-23T18:14:27.976Z,17.50
2023-04-23T18:16:54.886Z,17.32
2023-04-23T18:19:21.880Z,17.20
2023-04-23T18:21:50.072Z,17.07
2023-04-23T18:24:18.821Z,16.89
2023-04-23T18:26:45.684Z,16.82
2023-04-23T18:29:12.689Z,16.78
2023-04-23T18:31:39.414Z,16.64
2023-04-23T18:34:09.967Z,16.49
2023-04-23T18:36:38.034Z,16.33
2023-04-23T18:39:05.034Z,16.17
2023-04-23T18:41:31.854Z,16.03
2023-04-23T18:44:00.317Z,15.92
2023-04-23T18:46:28.360Z,15.82
2023-04-23T18:49:19.222Z,15.72
2023-04-23T18:51:55.482Z,15.63
2023-04-23T18:54:26.138Z,15.54
2023-04-23T18:56:53.586Z,15.45
2023-04-23T18:59:20.491Z,15.38
2023-04-23T19:01:50.450Z,15.24
2023-04-23T19:04:17.527Z,15.16
2023-04-23T19:06:44.716Z,15.19
2023-04-23T19:09:11.697Z,15.06
2023-04-23T19:11:38.911Z,14.99
2023-04-23T19:14:05.821Z,14.90
2023-04-23T19:16:32.829Z,14.84
2023-04-23T19:18:59.702Z,14.82
2023-04-23T19:21:26.663Z,14.76
2023-04-23T19:23:54.327Z,14.71
2023-04-23T19:26:21.235Z,14.69
2023-04-23T19:28:48.029Z,14.66
2023-04-23T19:31:15.181Z,14.60
2023-04-23T19:33:45.543Z,14.56
2023-04-23T19:36:12.383Z,14.51
2023-04-23T19:38:39.307Z,14.43
2023-04-23T19:41:07.295Z,14.43
2023-04-23T19:43:34.440Z,14.34
2023-04-23T19:46:01.242Z,14.29
2023-04-23T19:48:28.505Z,14.30
2023-04-23T19:50:55.542Z,14.27
2023-04-23T19:53:22.322Z,14.24
2023-04-23T19:55:49.340Z,14.17
2023-04-23T19:58:17.887Z,14.16
2023-04-23T20:00:46.059Z,14.12
2023-04-23T20:03:13.238Z,14.11
2023-04-23T20:05:42.521Z,14.05
2023-04-23T20:08:15.561Z,14.01
2023-04-23T20:10:43.326Z,14.00
2023-04-23T20:13:10.102Z,14.00
2023-04-23T20:15:36.969Z,13.93
2023-04-23T20:18:04.021Z,13.85
2023-04-23T20:20:30.814Z,13.78
2023-04-23T20:22:57.685Z,13.76
2023-04-23T20:25:25.979Z,13.71
2023-04-23T20:27:53.182Z,13.54
2023-04-23T20:30:20.028Z,13.58
2023-04-23T20:32:46.945Z,13.59
2023-04-23T20:35:13.999Z,13.60
2023-04-23T20:37:41.026Z,13.55
2023-04-23T20:40:08.504Z,13.29
2023-04-23T20:42:39.354Z,13.37
2023-04-23T20:45:09.730Z,13.30
2023-04-23T20:47:37.005Z,13.33
2023-04-23T20:50:04.163Z,13.30
2023-04-23T20:52:31.090Z,13.39
2023-04-23T20:54:57.902Z,13.35
2023-04-23T20:57:24.841Z,13.40
2023-04-23T20:59:51.772Z,13.26
2023-04-23T21:02:19.050Z,13.14
2023-04-23T21:04:45.921Z,13.25
2023-04-23T21:07:12.751Z,13.19
2023-04-23T21:09:39.691Z,12.97
2023-04-23T21:12:07.310Z,12.88
2023-04-23T21:14:34.518Z,13.02
2023-04-23T21:17:01.986Z,13.08
2023-04-23T21:19:28.982Z,13.00
2023-04-23T21:21:55.789Z,12.99
2023-04-23T21:24:22.589Z,12.75
2023-04-23T21:26:49.471Z,12.94
2023-04-23T21:29:16.246Z,12.91
2023-04-23T21:31:46.481Z,12.92
2023-04-23T21:34:16.483Z,12.89
2023-04-23T21:36:44.945Z,12.90
2023-04-23T21:39:13.281Z,13.00
2023-04-23T21:41:40.413Z,12.95
2023-04-23T21:44:07.445Z,12.97
2023-04-23T21:46:34.261Z,13.01
2023-04-23T21:49:01.066Z,13.04
2023-04-23T21:51:28.293Z,13.01
2023-04-23T21:53:55.048Z,13.04
2023-04-23T21:56:21.918Z,12.98
2023-04-23T21:58:48.842Z,12.71
2023-04-23T22:01:16.674Z,12.87
2023-04-23T22:03:46.952Z,12.82
2023-04-23T22:06:15.855Z,12.71
2023-04-23T22:08:44.886Z,12.74
2023-04-23T22:11:12.136Z,12.85
2023-04-23T22:13:39.160Z,12.90
2023-04-23T22:16:10.834Z,12.90
2023-04-23T22:18:43.516Z,12.80
2023-04-23T22:21:10.390Z,12.82
2023-04-23T22:23:37.213Z,12.79
2023-04-23T22:26:04.222Z,12.78
2023-04-23T22:28:31.096Z,12.79
2023-04-23T22:30:58.018Z,12.81
2023-04-23T22:33:26.723Z,12.84
2023-04-23T22:35:53.588Z,12.82
2023-04-23T22:38:20.480Z,12.76
2023-04-23T22:40:47.292Z,12.73
2023-04-23T22:43:14.116Z,12.81
2023-04-23T22:45:40.924Z,12.80
2023-04-23T22:48:07.814Z,12.79
2023-04-23T22:50:34.577Z,12.84
2023-04-23T22:53:01.463Z,12.79
2023-04-23T22:55:28.257Z,12.86
2023-04-23T22:57:55.026Z,12.88
2023-04-23T23:00:22.068Z,12.91
2023-04-23T23:02:48.990Z,12.92
2023-04-23T23:05:15.823Z,12.93
2023-04-23T23:07:42.582Z,12.76
2023-04-23T23:10:09.865Z,12.80
2023-04-23T23:12:37.285Z,12.57
2023-04-23T23:15:04.353Z,12.61
2023-04-23T23:17:31.167Z,12.53
2023-04-23T23:19:57.934Z,12.50
2023-04-23T23:22:24.920Z,12.55
2023-04-23T23:24:51.711Z,12.43
2023-04-23T23:27:18.547Z,12.20
2023-04-23T23:29:45.468Z,12.26
2023-04-23T23:32:12.291Z,12.43
2023-04-23T23:34:39.085Z,12.42
2023-04-23T23:37:05.965Z,12.49
2023-04-23T23:39:32.744Z,12.51
2023-04-23T23:41:59.944Z,12.47
2023-04-23T23:44:26.820Z,12.41
2023-04-23T23:46:53.617Z,12.41
2023-04-23T23:49:20.898Z,12.46
2023-04-23T23:51:47.815Z,12.49
2023-04-23T23:54:14.779Z,12.41
2023-04-23T23:56:41.768Z,12.51
2023-04-23T23:59:08.948Z,12.28
