createdAt,value
2023-04-09T00:00:52.765Z,25.17
2023-04-09T00:01:52.813Z,25.16
2023-04-09T00:02:52.860Z,25.17
2023-04-09T00:03:52.911Z,25.16
2023-04-09T00:04:52.901Z,25.17
2023-04-09T00:05:53.553Z,25.17
2023-04-09T00:06:52.943Z,25.16
2023-04-09T00:07:52.977Z,25.16
2023-04-09T00:08:53.388Z,25.16
2023-04-09T00:09:53.046Z,25.16
2023-04-09T00:10:53.085Z,25.14
2023-04-09T00:11:53.106Z,25.14
2023-04-09T00:12:53.142Z,25.13
2023-04-09T00:13:53.187Z,25.13
2023-04-09T00:14:53.213Z,25.12
2023-04-09T00:15:53.328Z,25.13
2023-04-09T00:16:53.324Z,25.13
2023-04-09T00:17:53.397Z,25.13
2023-04-09T00:18:53.707Z,25.14
2023-04-09T00:19:53.427Z,25.13
2023-04-09T00:20:53.459Z,25.14
2023-04-09T00:21:53.505Z,25.13
2023-04-09T00:22:53.553Z,25.12
2023-04-09T00:23:53.592Z,25.13
2023-04-09T00:24:53.637Z,25.13
2023-04-09T00:25:53.672Z,25.14
2023-04-09T00:26:53.732Z,25.13
2023-04-09T00:27:53.756Z,25.12
2023-04-09T00:28:53.939Z,25.13
2023-04-09T00:29:53.855Z,25.12
2023-04-09T00:30:53.890Z,25.10
2023-04-09T00:31:53.943Z,25.10
2023-04-09T00:32:53.998Z,25.12
2023-04-09T00:33:54.030Z,25.10
2023-04-09T00:34:54.071Z,25.10
2023-04-09T00:35:54.149Z,25.10
2023-04-09T00:36:54.168Z,25.10
2023-04-09T00:37:54.218Z,25.12
2023-04-09T00:38:54.447Z,25.10
2023-04-09T00:39:54.311Z,25.07
2023-04-09T00:40:54.360Z,25.10
2023-04-09T00:41:54.429Z,25.10
2023-04-09T00:42:54.477Z,25.10
2023-04-09T00:43:54.499Z,25.07
2023-04-09T00:44:54.551Z,25.10
2023-04-09T00:45:54.633Z,25.10
2023-04-09T00:46:54.640Z,25.10
2023-04-09T00:47:54.705Z,25.09
2023-04-09T00:48:54.880Z,25.09
2023-04-09T00:49:54.768Z,25.09
2023-04-09T00:50:54.814Z,25.12
2023-04-09T00:51:54.871Z,25.09
2023-04-09T00:52:54.909Z,25.13
2023-04-09T00:53:54.957Z,25.10
2023-04-09T00:54:54.992Z,25.10
2023-04-09T00:55:55.039Z,25.10
2023-04-09T00:56:55.087Z,25.10
2023-04-09T00:57:55.149Z,25.09
2023-04-09T00:58:55.225Z,25.12
2023-04-09T00:59:55.246Z,25.10
2023-04-09T01:00:55.342Z,25.12
2023-04-09T01:01:55.421Z,25.12
2023-04-09T01:02:55.477Z,25.10
2023-04-09T01:03:55.476Z,25.09
2023-04-09T01:04:55.485Z,25.10
2023-04-09T01:05:55.525Z,25.09
2023-04-09T01:06:55.589Z,25.10
2023-04-09T01:07:55.619Z,25.10
2023-04-09T01:08:55.681Z,25.10
2023-04-09T01:09:55.726Z,25.09
2023-04-09T01:10:55.761Z,25.09
2023-04-09T01:11:55.814Z,25.12
2023-04-09T01:12:55.890Z,25.12
2023-04-09T01:13:55.914Z,25.10
2023-04-09T01:14:55.986Z,25.09
2023-04-09T01:15:56.001Z,25.10
2023-04-09T01:16:56.148Z,25.09
2023-04-09T01:17:56.124Z,25.09
2023-04-09T01:18:56.152Z,25.10
2023-04-09T01:19:56.195Z,25.07
2023-04-09T01:20:56.248Z,25.09
2023-04-09T01:21:56.295Z,25.10
2023-04-09T01:22:56.353Z,25.10
2023-04-09T01:23:56.398Z,25.07
2023-04-09T01:24:56.460Z,25.12
2023-04-09T01:25:56.518Z,25.10
2023-04-09T01:26:56.567Z,25.07
2023-04-09T01:27:56.621Z,25.10
2023-04-09T01:28:56.700Z,25.12
2023-04-09T01:29:56.734Z,25.10
2023-04-09T01:30:56.809Z,25.09
2023-04-09T01:31:56.839Z,25.09
2023-04-09T01:32:56.902Z,25.10
2023-04-09T01:33:56.950Z,25.09
2023-04-09T01:34:57.018Z,25.10
2023-04-09T01:35:57.053Z,25.10
2023-04-09T01:36:57.107Z,25.10
2023-04-09T01:37:57.151Z,25.09
2023-04-09T01:38:57.237Z,25.09
2023-04-09T01:39:57.255Z,25.12
2023-04-09T01:40:57.332Z,25.09
2023-04-09T01:41:57.366Z,25.10
2023-04-09T01:42:57.415Z,25.09
2023-04-09T01:43:57.468Z,25.09
2023-04-09T01:44:57.570Z,25.12
2023-04-09T01:45:57.595Z,25.10
2023-04-09T01:46:57.652Z,25.09
2023-04-09T01:47:57.709Z,25.10
2023-04-09T01:48:57.740Z,25.09
2023-04-09T01:49:57.785Z,25.07
2023-04-09T01:50:57.840Z,25.09
2023-04-09T01:51:57.888Z,25.07
2023-04-09T01:52:57.931Z,25.09
2023-04-09T01:53:57.988Z,25.09
2023-04-09T01:54:58.053Z,25.09
2023-04-09T01:55:58.094Z,25.06
2023-04-09T01:56:58.154Z,25.06
2023-04-09T01:57:58.198Z,25.10
2023-04-09T01:58:58.249Z,25.09
2023-04-09T01:59:58.297Z,25.09
2023-04-09T02:00:58.400Z,25.09
2023-04-09T02:01:58.460Z,25.07
2023-04-09T02:02:58.703Z,25.09
2023-04-09T02:03:58.618Z,25.09
2023-04-09T02:04:58.531Z,25.06
2023-04-09T02:05:58.583Z,25.06
2023-04-09T02:06:58.631Z,25.07
2023-04-09T02:07:58.691Z,25.07
2023-04-09T02:08:58.741Z,25.09
2023-04-09T02:09:58.778Z,25.07
2023-04-09T02:10:58.842Z,25.07
2023-04-09T02:11:58.878Z,25.07
2023-04-09T02:12:58.932Z,25.09
2023-04-09T02:13:58.978Z,25.07
2023-04-09T02:14:59.021Z,25.07
2023-04-09T02:15:59.108Z,25.09
2023-04-09T02:16:59.126Z,25.07
2023-04-09T02:17:59.205Z,25.07
2023-04-09T02:18:59.256Z,25.06
2023-04-09T02:19:59.285Z,25.07
2023-04-09T02:20:59.341Z,25.09
2023-04-09T02:21:59.383Z,25.09
2023-04-09T02:22:59.437Z,25.09
2023-04-09T02:23:59.492Z,25.05
2023-04-09T02:24:59.542Z,25.09
2023-04-09T02:25:59.596Z,25.09
2023-04-09T02:26:59.644Z,25.07
2023-04-09T02:27:59.698Z,25.07
2023-04-09T02:28:59.762Z,25.09
2023-04-09T02:29:59.801Z,25.09
2023-04-09T02:30:59.890Z,25.07
2023-04-09T02:31:59.917Z,25.09
2023-04-09T02:32:59.986Z,25.10
2023-04-09T02:34:00.016Z,25.09
2023-04-09T02:35:00.100Z,25.12
2023-04-09T02:36:00.177Z,25.10
2023-04-09T02:37:00.168Z,25.09
2023-04-09T02:38:00.215Z,25.10
2023-04-09T02:39:00.289Z,25.07
2023-04-09T02:40:00.330Z,25.05
2023-04-09T02:41:00.396Z,25.06
2023-04-09T02:42:00.448Z,25.09
2023-04-09T02:43:00.490Z,25.09
2023-04-09T02:44:00.553Z,25.07
2023-04-09T02:45:00.608Z,25.07
2023-04-09T02:46:00.691Z,25.07
2023-04-09T02:47:00.703Z,25.07
2023-04-09T02:48:00.759Z,25.06
2023-04-09T02:49:00.813Z,25.09
2023-04-09T02:50:00.867Z,25.06
2023-04-09T02:51:00.939Z,25.09
2023-04-09T02:52:00.960Z,25.07
2023-04-09T02:53:01.006Z,25.06
2023-04-09T02:54:01.068Z,25.07
2023-04-09T02:55:01.112Z,25.06
2023-04-09T02:56:01.196Z,25.09
2023-04-09T02:57:01.235Z,25.07
2023-04-09T02:58:01.269Z,25.09
2023-04-09T02:59:01.338Z,25.07
2023-04-09T03:00:01.377Z,25.07
2023-04-09T03:01:01.429Z,25.07
2023-04-09T03:02:01.577Z,25.09
2023-04-09T03:03:01.708Z,25.09
2023-04-09T03:04:01.789Z,25.07
2023-04-09T03:05:01.659Z,25.09
2023-04-09T03:06:01.706Z,25.07
2023-04-09T03:07:01.806Z,25.07
2023-04-09T03:08:01.825Z,25.06
2023-04-09T03:09:01.881Z,25.07
2023-04-09T03:10:01.939Z,25.09
2023-04-09T03:11:01.992Z,25.10
2023-04-09T03:12:02.112Z,25.09
2023-04-09T03:13:02.104Z,25.09
2023-04-09T03:14:02.165Z,25.07
2023-04-09T03:15:02.202Z,25.06
2023-04-09T03:16:02.343Z,25.07
2023-04-09T03:17:02.324Z,25.10
2023-04-09T03:18:02.492Z,25.09
2023-04-09T03:19:02.439Z,25.07
2023-04-09T03:20:02.510Z,25.06
2023-04-09T03:21:02.555Z,25.09
2023-04-09T03:22:02.647Z,25.07
2023-04-09T03:23:02.686Z,25.09
2023-04-09T03:24:02.731Z,25.06
2023-04-09T03:25:02.791Z,25.06
2023-04-09T03:26:02.836Z,25.07
2023-04-09T03:27:02.892Z,25.07
2023-04-09T03:28:02.931Z,25.09
2023-04-09T03:29:02.989Z,25.07
2023-04-09T03:30:03.053Z,25.09
2023-04-09T03:31:03.142Z,25.09
2023-04-09T03:32:03.154Z,25.07
2023-04-09T03:33:03.259Z,25.07
2023-04-09T03:34:03.262Z,25.06
2023-04-09T03:35:03.324Z,25.06
2023-04-09T03:36:03.429Z,25.07
2023-04-09T03:37:03.431Z,25.10
2023-04-09T03:38:03.506Z,25.09
2023-04-09T03:39:03.584Z,25.07
2023-04-09T03:40:03.608Z,25.06
2023-04-09T03:41:03.694Z,25.07
2023-04-09T03:42:03.721Z,25.10
2023-04-09T03:43:03.776Z,25.10
2023-04-09T03:44:03.842Z,25.09
2023-04-09T03:45:03.898Z,25.06
2023-04-09T03:46:03.953Z,25.06
2023-04-09T03:47:04.007Z,25.06
2023-04-09T03:48:04.261Z,25.09
2023-04-09T03:49:04.120Z,25.07
2023-04-09T03:50:04.175Z,25.09
2023-04-09T03:51:04.236Z,25.07
2023-04-09T03:52:04.281Z,25.07
2023-04-09T03:53:04.344Z,25.07
2023-04-09T03:54:04.393Z,25.07
2023-04-09T03:55:04.502Z,25.07
2023-04-09T03:56:04.525Z,25.09
2023-04-09T03:57:04.579Z,25.07
2023-04-09T03:58:04.627Z,25.07
2023-04-09T03:59:04.676Z,25.07
2023-04-09T04:00:04.735Z,25.07
2023-04-09T04:01:04.788Z,25.09
2023-04-09T04:02:05.023Z,25.09
2023-04-09T04:03:05.056Z,25.09
2023-04-09T04:04:05.158Z,25.06
2023-04-09T04:05:05.010Z,25.06
2023-04-09T04:06:05.056Z,25.06
2023-04-09T04:07:05.107Z,25.07
2023-04-09T04:08:05.164Z,25.07
2023-04-09T04:09:05.222Z,25.07
2023-04-09T04:10:05.287Z,25.07
2023-04-09T04:11:05.369Z,25.07
2023-04-09T04:12:05.387Z,25.06
2023-04-09T04:13:05.507Z,25.09
2023-04-09T04:14:05.488Z,25.10
2023-04-09T04:15:05.545Z,25.07
2023-04-09T04:16:05.633Z,25.10
2023-04-09T04:17:05.656Z,25.06
2023-04-09T04:18:05.706Z,25.07
2023-04-09T04:19:05.764Z,25.07
2023-04-09T04:20:05.812Z,25.07
2023-04-09T04:21:05.874Z,25.06
2023-04-09T04:22:05.923Z,25.09
2023-04-09T04:23:05.981Z,25.07
2023-04-09T04:24:06.029Z,25.06
2023-04-09T04:25:06.083Z,25.10
2023-04-09T04:26:06.129Z,25.07
2023-04-09T04:27:06.211Z,25.09
2023-04-09T04:28:06.251Z,25.05
2023-04-09T04:29:06.300Z,25.09
2023-04-09T04:30:06.410Z,25.09
2023-04-09T04:31:06.414Z,25.07
2023-04-09T04:32:06.581Z,25.09
2023-04-09T04:33:06.527Z,25.07
2023-04-09T04:34:06.579Z,25.10
2023-04-09T04:35:06.633Z,25.07
2023-04-09T04:36:06.690Z,25.09
2023-04-09T04:37:06.750Z,25.05
2023-04-09T04:38:06.809Z,25.10
2023-04-09T04:39:06.868Z,25.09
2023-04-09T04:40:06.922Z,25.07
2023-04-09T04:41:06.990Z,25.12
2023-04-09T04:42:07.044Z,25.09
2023-04-09T04:43:07.122Z,25.09
2023-04-09T04:44:07.143Z,25.09
2023-04-09T04:45:07.191Z,25.07
2023-04-09T04:46:07.289Z,25.07
2023-04-09T04:47:07.320Z,25.09
2023-04-09T04:48:07.358Z,25.09
2023-04-09T04:49:07.402Z,25.07
2023-04-09T04:50:07.491Z,25.07
2023-04-09T04:51:07.509Z,25.07
2023-04-09T04:52:07.562Z,25.10
2023-04-09T04:53:07.620Z,25.07
2023-04-09T04:54:07.707Z,25.06
2023-04-09T04:55:07.749Z,25.07
2023-04-09T04:56:07.782Z,25.07
2023-04-09T04:57:07.840Z,25.06
2023-04-09T04:58:07.907Z,25.09
2023-04-09T04:59:07.971Z,25.07
2023-04-09T05:00:08.009Z,25.09
2023-04-09T05:01:08.112Z,25.10
2023-04-09T05:02:08.194Z,25.09
2023-04-09T05:03:08.270Z,25.09
2023-04-09T05:04:08.304Z,25.05
2023-04-09T05:05:08.326Z,25.10
2023-04-09T05:06:08.380Z,25.07
2023-04-09T05:07:08.451Z,25.07
2023-04-09T05:08:08.506Z,25.07
2023-04-09T05:09:08.566Z,25.09
2023-04-09T05:10:08.647Z,25.07
2023-04-09T05:11:08.686Z,25.06
2023-04-09T05:12:08.751Z,25.09
2023-04-09T05:13:08.805Z,25.09
2023-04-09T05:14:08.864Z,25.10
2023-04-09T05:15:08.943Z,25.12
2023-04-09T05:16:09.025Z,25.09
2023-04-09T05:17:09.038Z,25.09
2023-04-09T05:18:09.097Z,25.09
2023-04-09T05:19:09.160Z,25.07
2023-04-09T05:20:09.227Z,25.10
2023-04-09T05:21:09.273Z,25.07
2023-04-09T05:22:09.345Z,25.09
2023-04-09T05:23:09.400Z,25.09
2023-04-09T05:24:09.462Z,25.09
2023-04-09T05:25:09.522Z,25.10
2023-04-09T05:26:09.586Z,25.10
2023-04-09T05:27:09.644Z,25.12
2023-04-09T05:28:09.695Z,25.07
2023-04-09T05:29:09.767Z,25.09
2023-04-09T05:30:09.817Z,25.07
2023-04-09T05:31:09.929Z,25.12
2023-04-09T05:32:09.947Z,25.09
2023-04-09T05:33:09.993Z,25.12
2023-04-09T05:34:10.047Z,25.10
2023-04-09T05:35:10.115Z,25.12
2023-04-09T05:36:10.231Z,25.13
2023-04-09T05:37:10.237Z,25.12
2023-04-09T05:38:10.299Z,25.09
2023-04-09T05:39:10.359Z,25.12
2023-04-09T05:40:10.421Z,25.09
2023-04-09T05:41:10.468Z,25.13
2023-04-09T05:42:10.565Z,25.12
2023-04-09T05:43:10.590Z,25.12
2023-04-09T05:44:10.645Z,25.13
2023-04-09T05:45:10.704Z,25.13
2023-04-09T05:46:10.787Z,25.12
2023-04-09T05:47:10.841Z,25.13
2023-04-09T05:48:10.877Z,25.13
2023-04-09T05:49:10.932Z,25.14
2023-04-09T05:50:10.992Z,25.14
2023-04-09T05:51:11.058Z,25.13
2023-04-09T05:52:11.117Z,25.12
2023-04-09T05:53:11.165Z,25.12
2023-04-09T05:54:11.222Z,25.12
2023-04-09T05:55:11.284Z,25.12
2023-04-09T05:56:11.336Z,25.14
2023-04-09T05:57:11.399Z,25.14
2023-04-09T05:58:11.457Z,25.14
2023-04-09T05:59:11.509Z,25.16
2023-04-09T06:00:11.570Z,25.13
2023-04-09T06:01:11.632Z,25.13
2023-04-09T06:02:11.763Z,25.17
2023-04-09T06:03:11.934Z,25.16
2023-04-09T06:04:12.158Z,25.14
2023-04-09T06:05:11.870Z,25.17
2023-04-09T06:06:12.059Z,25.13
2023-04-09T06:07:11.988Z,25.17
2023-04-09T06:08:12.040Z,25.16
2023-04-09T06:09:12.091Z,25.16
2023-04-09T06:10:12.161Z,25.14
2023-04-09T06:11:12.206Z,25.17
2023-04-09T06:12:12.263Z,25.17
2023-04-09T06:13:12.340Z,25.16
2023-04-09T06:14:12.437Z,25.17
2023-04-09T06:15:12.433Z,25.17
2023-04-09T06:16:12.527Z,25.16
2023-04-09T06:17:12.533Z,25.16
2023-04-09T06:18:12.582Z,25.14
2023-04-09T06:19:12.709Z,25.16
2023-04-09T06:20:12.705Z,25.20
2023-04-09T06:21:12.744Z,25.20
2023-04-09T06:22:12.806Z,25.19
2023-04-09T06:23:12.846Z,25.20
2023-04-09T06:24:12.891Z,25.17
2023-04-09T06:25:12.921Z,25.19
2023-04-09T06:26:12.974Z,25.21
2023-04-09T06:27:13.019Z,25.20
2023-04-09T06:28:13.073Z,25.17
2023-04-09T06:29:13.118Z,25.17
2023-04-09T06:30:13.167Z,25.20
2023-04-09T06:31:13.238Z,25.19
2023-04-09T06:32:13.263Z,25.19
2023-04-09T06:33:13.371Z,25.23
2023-04-09T06:34:13.370Z,25.21
2023-04-09T06:35:13.442Z,25.21
2023-04-09T06:36:13.498Z,25.21
2023-04-09T06:37:13.522Z,25.21
2023-04-09T06:38:13.581Z,25.23
2023-04-09T06:39:13.616Z,25.21
2023-04-09T06:40:13.663Z,25.21
2023-04-09T06:41:13.709Z,25.23
2023-04-09T06:42:13.763Z,25.24
2023-04-09T06:43:13.810Z,25.26
2023-04-09T06:44:13.858Z,25.26
2023-04-09T06:45:13.910Z,25.27
2023-04-09T06:46:13.943Z,25.26
2023-04-09T06:47:14.000Z,25.27
2023-04-09T06:48:14.057Z,25.26
2023-04-09T06:49:14.089Z,25.29
2023-04-09T06:50:14.135Z,25.31
2023-04-09T06:51:14.207Z,25.30
2023-04-09T06:52:14.222Z,25.29
2023-04-09T06:53:14.305Z,25.31
2023-04-09T06:54:14.308Z,25.31
2023-04-09T06:55:14.371Z,25.34
2023-04-09T06:56:14.412Z,25.36
2023-04-09T06:57:14.452Z,25.34
2023-04-09T06:58:14.508Z,25.34
2023-04-09T06:59:14.577Z,25.37
2023-04-09T07:00:14.588Z,25.38
2023-04-09T07:01:14.717Z,25.38
2023-04-09T07:02:14.729Z,25.41
2023-04-09T07:03:14.856Z,25.41
2023-04-09T07:04:14.932Z,25.42
2023-04-09T07:05:14.796Z,25.45
2023-04-09T07:06:14.846Z,25.44
2023-04-09T07:07:14.918Z,25.45
2023-04-09T07:08:15.007Z,25.44
2023-04-09T07:09:14.973Z,25.45
2023-04-09T07:10:15.015Z,25.47
2023-04-09T07:11:15.055Z,25.45
2023-04-09T07:12:15.097Z,25.47
2023-04-09T07:13:15.147Z,25.47
2023-04-09T07:14:15.188Z,25.48
2023-04-09T07:15:15.221Z,25.51
2023-04-09T07:16:15.330Z,25.52
2023-04-09T07:17:15.307Z,25.52
2023-04-09T07:18:15.348Z,25.52
2023-04-09T07:19:15.385Z,25.52
2023-04-09T07:20:15.450Z,25.54
2023-04-09T07:21:15.466Z,25.54
2023-04-09T07:22:15.499Z,25.55
2023-04-09T07:23:15.569Z,25.57
2023-04-09T07:24:15.595Z,25.58
2023-04-09T07:25:15.626Z,25.55
2023-04-09T07:26:15.669Z,25.60
2023-04-09T07:27:15.707Z,25.58
2023-04-09T07:28:15.744Z,25.58
2023-04-09T07:29:15.766Z,25.60
2023-04-09T07:30:15.801Z,25.61
2023-04-09T07:31:15.868Z,25.62
2023-04-09T07:32:15.896Z,25.61
2023-04-09T07:33:15.925Z,25.58
2023-04-09T07:34:15.966Z,25.58
2023-04-09T07:35:16.009Z,25.58
2023-04-09T07:36:16.128Z,25.61
2023-04-09T07:37:16.088Z,25.61
2023-04-09T07:38:16.159Z,25.61
2023-04-09T07:39:16.206Z,25.60
2023-04-09T07:40:16.232Z,25.58
2023-04-09T07:41:16.255Z,25.60
2023-04-09T07:42:16.304Z,25.61
2023-04-09T07:43:16.329Z,25.61
2023-04-09T07:44:16.364Z,25.60
2023-04-09T07:45:16.408Z,25.61
2023-04-09T07:46:16.480Z,25.61
2023-04-09T07:47:16.487Z,25.61
2023-04-09T07:48:16.514Z,25.61
2023-04-09T07:49:16.555Z,25.61
2023-04-09T07:50:16.594Z,25.64
2023-04-09T07:51:16.635Z,25.64
2023-04-09T07:52:16.666Z,25.62
2023-04-09T07:53:16.700Z,25.64
2023-04-09T07:54:16.739Z,25.64
2023-04-09T07:55:17.456Z,25.65
2023-04-09T07:56:16.783Z,25.65
2023-04-09T07:57:16.793Z,25.65
2023-04-09T07:58:16.811Z,25.64
2023-04-09T07:59:16.827Z,25.68
2023-04-09T08:00:16.826Z,25.68
2023-04-09T08:01:16.809Z,25.66
2023-04-09T08:02:16.873Z,25.71
2023-04-09T08:03:17.074Z,25.71
2023-04-09T08:04:16.940Z,25.69
2023-04-09T08:05:16.958Z,25.72
2023-04-09T08:06:16.807Z,25.72
2023-04-09T08:07:16.786Z,25.75
2023-04-09T08:08:16.790Z,25.73
2023-04-09T08:09:16.794Z,25.76
2023-04-09T08:10:16.792Z,25.75
2023-04-09T08:11:16.822Z,25.75
2023-04-09T08:12:16.793Z,25.76
2023-04-09T08:13:16.797Z,25.75
2023-04-09T08:14:16.809Z,25.73
2023-04-09T08:15:16.821Z,25.75
2023-04-09T08:16:16.852Z,25.75
2023-04-09T08:17:16.839Z,25.76
2023-04-09T08:18:16.841Z,25.73
2023-04-09T08:19:16.845Z,25.75
2023-04-09T08:20:16.864Z,25.76
2023-04-09T08:21:16.862Z,25.75
2023-04-09T08:22:16.853Z,25.75
2023-04-09T08:23:16.862Z,25.75
2023-04-09T08:24:16.871Z,25.73
2023-04-09T08:25:16.880Z,25.72
2023-04-09T08:26:16.889Z,25.73
2023-04-09T08:27:16.935Z,25.73
2023-04-09T08:28:16.910Z,25.71
2023-04-09T08:29:16.903Z,25.69
2023-04-09T08:30:18.285Z,25.68
2023-04-09T08:31:16.918Z,25.68
2023-04-09T08:32:16.957Z,25.69
2023-04-09T08:33:16.895Z,25.66
2023-04-09T08:34:16.900Z,25.65
2023-04-09T08:35:16.878Z,25.68
2023-04-09T08:36:16.898Z,25.68
2023-04-09T08:37:16.892Z,25.69
2023-04-09T08:38:16.886Z,25.65
2023-04-09T08:39:16.870Z,25.68
2023-04-09T08:40:16.879Z,25.66
2023-04-09T08:41:16.861Z,25.66
2023-04-09T08:42:16.866Z,25.68
2023-04-09T08:43:16.883Z,25.66
2023-04-09T08:44:16.842Z,25.66
2023-04-09T08:45:16.851Z,25.66
2023-04-09T08:46:16.905Z,25.69
2023-04-09T08:47:16.842Z,25.73
2023-04-09T08:48:16.952Z,25.69
2023-04-09T08:49:16.849Z,25.69
2023-04-09T08:50:16.855Z,25.69
2023-04-09T08:51:16.878Z,25.71
2023-04-09T08:52:16.865Z,25.73
2023-04-09T08:53:16.870Z,25.72
2023-04-09T08:54:16.874Z,25.75
2023-04-09T08:55:16.858Z,25.72
2023-04-09T08:56:16.874Z,25.75
2023-04-09T08:57:16.870Z,25.75
2023-04-09T08:58:16.870Z,25.76
2023-04-09T08:59:16.904Z,25.75
2023-04-09T09:00:16.877Z,25.76
2023-04-09T09:01:16.916Z,25.73
2023-04-09T09:02:16.903Z,25.78
2023-04-09T09:03:16.900Z,25.79
2023-04-09T09:04:16.897Z,25.79
2023-04-09T09:05:16.897Z,25.76
2023-04-09T09:06:16.895Z,25.75
2023-04-09T09:07:16.901Z,25.78
2023-04-09T09:08:16.891Z,25.78
2023-04-09T09:09:16.913Z,25.79
2023-04-09T09:10:16.910Z,25.76
2023-04-09T09:11:16.923Z,25.79
2023-04-09T09:12:16.937Z,25.78
2023-04-09T09:13:16.944Z,25.78
2023-04-09T09:14:16.952Z,25.78
2023-04-09T09:15:16.974Z,25.76
2023-04-09T09:16:16.974Z,25.78
2023-04-09T09:17:17.021Z,25.78
2023-04-09T09:18:16.966Z,25.73
2023-04-09T09:19:16.971Z,25.78
2023-04-09T09:20:16.968Z,25.79
2023-04-09T09:21:16.971Z,25.79
2023-04-09T09:22:16.956Z,25.76
2023-04-09T09:23:16.957Z,25.78
2023-04-09T09:24:16.962Z,25.78
2023-04-09T09:25:16.972Z,25.78
2023-04-09T09:26:16.984Z,25.79
2023-04-09T09:27:17.050Z,25.79
2023-04-09T09:28:16.975Z,25.80
2023-04-09T09:29:16.969Z,25.79
2023-04-09T09:30:16.989Z,25.78
2023-04-09T09:31:17.028Z,25.82
2023-04-09T09:32:17.004Z,25.80
2023-04-09T09:33:17.008Z,25.82
2023-04-09T09:34:17.002Z,25.85
2023-04-09T09:35:17.045Z,25.83
2023-04-09T09:36:17.005Z,25.82
2023-04-09T09:37:17.023Z,25.83
2023-04-09T09:38:17.033Z,25.82
2023-04-09T09:39:17.041Z,25.83
2023-04-09T09:40:17.051Z,25.82
2023-04-09T09:41:17.061Z,25.82
2023-04-09T09:42:17.044Z,25.82
2023-04-09T09:43:17.070Z,25.83
2023-04-09T09:44:17.052Z,25.86
2023-04-09T09:45:17.073Z,25.86
2023-04-09T09:46:17.092Z,25.85
2023-04-09T09:47:17.106Z,25.85
2023-04-09T09:48:17.106Z,25.86
2023-04-09T09:49:17.106Z,25.83
2023-04-09T09:50:17.144Z,25.85
2023-04-09T09:51:17.113Z,25.88
2023-04-09T09:52:17.118Z,25.88
2023-04-09T09:53:17.118Z,25.86
2023-04-09T09:54:17.122Z,25.88
2023-04-09T09:55:17.143Z,25.89
2023-04-09T09:56:17.147Z,25.86
2023-04-09T09:57:17.156Z,25.88
2023-04-09T09:58:17.166Z,25.89
2023-04-09T09:59:17.167Z,25.86
2023-04-09T10:00:18.623Z,25.88
2023-04-09T10:01:17.248Z,25.88
2023-04-09T10:02:17.306Z,25.88
2023-04-09T10:03:17.256Z,25.88
2023-04-09T10:04:17.235Z,25.85
2023-04-09T10:05:17.233Z,25.89
2023-04-09T10:06:17.239Z,25.86
2023-04-09T10:07:17.298Z,25.86
2023-04-09T10:08:17.255Z,25.86
2023-04-09T10:09:17.251Z,25.83
2023-04-09T10:10:17.253Z,25.85
2023-04-09T10:11:17.273Z,25.83
2023-04-09T10:12:17.308Z,25.83
2023-04-09T10:13:17.277Z,25.83
2023-04-09T10:14:17.265Z,25.86
2023-04-09T10:15:17.272Z,25.83
2023-04-09T10:16:17.337Z,25.82
2023-04-09T10:17:17.307Z,25.83
2023-04-09T10:18:17.278Z,25.82
2023-04-09T10:19:17.309Z,25.80
2023-04-09T10:20:17.316Z,25.82
2023-04-09T10:21:17.293Z,25.79
2023-04-09T10:22:17.289Z,25.82
2023-04-09T10:23:17.326Z,25.78
2023-04-09T10:24:17.299Z,25.80
2023-04-09T10:25:17.346Z,25.79
2023-04-09T10:26:17.313Z,25.76
2023-04-09T10:27:17.670Z,25.78
2023-04-09T10:28:17.335Z,25.78
2023-04-09T10:29:17.336Z,25.78
2023-04-09T10:30:17.348Z,25.78
2023-04-09T10:31:17.439Z,25.76
2023-04-09T10:32:17.357Z,25.78
2023-04-09T10:33:17.370Z,25.78
2023-04-09T10:34:17.366Z,25.73
2023-04-09T10:35:17.381Z,25.76
2023-04-09T10:36:17.389Z,25.76
2023-04-09T10:37:17.348Z,25.76
2023-04-09T10:38:17.373Z,25.76
2023-04-09T10:39:17.364Z,25.73
2023-04-09T10:40:17.382Z,25.73
2023-04-09T10:41:17.378Z,25.72
2023-04-09T10:42:17.389Z,25.75
2023-04-09T10:43:17.390Z,25.73
2023-04-09T10:44:17.400Z,25.75
2023-04-09T10:45:17.409Z,25.75
2023-04-09T10:46:17.427Z,25.76
2023-04-09T10:47:17.408Z,25.73
2023-04-09T10:48:17.406Z,25.73
2023-04-09T10:49:17.422Z,25.75
2023-04-09T10:50:17.456Z,25.73
2023-04-09T10:51:17.440Z,25.75
2023-04-09T10:52:17.428Z,25.73
2023-04-09T10:53:17.440Z,25.76
2023-04-09T10:54:17.444Z,25.76
2023-04-09T10:55:17.458Z,25.76
2023-04-09T10:56:17.470Z,25.79
2023-04-09T10:57:17.457Z,25.78
2023-04-09T10:58:17.465Z,25.76
2023-04-09T10:59:17.471Z,25.75
2023-04-09T11:00:17.489Z,25.76
2023-04-09T11:01:17.491Z,25.75
2023-04-09T11:02:17.579Z,25.75
2023-04-09T11:03:17.743Z,25.76
2023-04-09T11:04:17.528Z,25.75
2023-04-09T11:05:17.541Z,25.73
2023-04-09T11:06:17.541Z,25.71
2023-04-09T11:07:17.621Z,25.71
2023-04-09T11:08:17.529Z,25.68
2023-04-09T11:09:17.537Z,25.69
2023-04-09T11:10:17.546Z,25.68
2023-04-09T11:11:17.547Z,25.65
2023-04-09T11:12:17.551Z,25.65
2023-04-09T11:13:17.563Z,25.62
2023-04-09T11:14:17.583Z,25.65
2023-04-09T11:15:17.589Z,25.62
2023-04-09T11:16:24.259Z,25.65
2023-04-09T11:17:17.630Z,25.64
2023-04-09T11:18:17.616Z,25.64
2023-04-09T11:19:17.625Z,25.64
2023-04-09T11:20:17.632Z,25.62
2023-04-09T11:21:17.636Z,25.61
2023-04-09T11:22:17.755Z,25.58
2023-04-09T11:23:17.782Z,25.57
2023-04-09T11:24:17.668Z,25.61
2023-04-09T11:25:17.674Z,25.61
2023-04-09T11:26:17.685Z,25.57
2023-04-09T11:27:17.692Z,25.60
2023-04-09T11:28:17.695Z,25.62
2023-04-09T11:29:17.723Z,25.57
2023-04-09T11:30:17.720Z,25.57
2023-04-09T11:31:17.825Z,25.55
2023-04-09T11:32:17.816Z,25.58
2023-04-09T11:33:19.769Z,25.58
2023-04-09T11:34:17.762Z,25.55
2023-04-09T11:35:17.758Z,25.55
2023-04-09T11:36:17.817Z,25.55
2023-04-09T11:37:17.791Z,25.54
2023-04-09T11:38:17.809Z,25.55
2023-04-09T11:39:17.831Z,25.55
2023-04-09T11:40:17.797Z,25.51
2023-04-09T11:41:17.810Z,25.52
2023-04-09T11:42:17.813Z,25.52
2023-04-09T11:43:18.083Z,25.55
2023-04-09T11:44:17.861Z,25.52
2023-04-09T11:45:17.848Z,25.54
2023-04-09T11:46:17.901Z,25.55
2023-04-09T11:47:17.859Z,25.57
2023-04-09T11:48:17.867Z,25.55
2023-04-09T11:49:17.887Z,25.57
2023-04-09T11:50:17.879Z,25.57
2023-04-09T11:51:17.876Z,25.60
2023-04-09T11:52:17.887Z,25.61
2023-04-09T11:53:17.882Z,25.61
2023-04-09T11:54:17.893Z,25.60
2023-04-09T11:55:17.928Z,25.58
2023-04-09T11:56:17.923Z,25.58
2023-04-09T11:57:17.922Z,25.60
2023-04-09T11:58:17.941Z,25.58
2023-04-09T11:59:17.936Z,25.57
2023-04-09T12:00:17.945Z,25.57
2023-04-09T12:01:17.974Z,25.55
2023-04-09T12:02:18.145Z,25.55
2023-04-09T12:03:18.205Z,25.54
2023-04-09T12:04:18.172Z,25.55
2023-04-09T12:05:18.083Z,25.54
2023-04-09T12:06:17.995Z,25.54
2023-04-09T12:07:18.003Z,25.55
2023-04-09T12:08:18.010Z,25.52
2023-04-09T12:09:18.007Z,25.51
2023-04-09T12:10:18.002Z,25.54
2023-04-09T12:11:18.041Z,25.52
2023-04-09T12:12:17.995Z,25.52
2023-04-09T12:13:17.984Z,25.52
2023-04-09T12:14:17.994Z,25.52
2023-04-09T12:15:17.996Z,25.55
2023-04-09T12:16:18.008Z,25.57
2023-04-09T12:17:17.995Z,25.57
2023-04-09T12:18:18.001Z,25.58
2023-04-09T12:19:18.007Z,25.57
2023-04-09T12:20:18.020Z,25.58
2023-04-09T12:21:19.332Z,25.55
2023-04-09T12:22:18.077Z,25.62
2023-04-09T12:23:18.109Z,25.58
2023-04-09T12:24:18.148Z,25.60
2023-04-09T12:25:18.160Z,25.62
2023-04-09T12:26:18.195Z,25.60
2023-04-09T12:27:18.240Z,25.60
2023-04-09T12:28:18.638Z,25.61
2023-04-09T12:29:18.261Z,25.62
2023-04-09T12:30:18.309Z,25.64
2023-04-09T12:31:18.367Z,25.62
2023-04-09T12:32:18.370Z,25.64
2023-04-09T12:33:18.373Z,25.64
2023-04-09T12:34:18.391Z,25.64
2023-04-09T12:35:18.417Z,25.66
2023-04-09T12:36:18.454Z,25.65
2023-04-09T12:37:18.480Z,25.66
2023-04-09T12:38:18.504Z,25.65
2023-04-09T12:39:18.529Z,25.65
2023-04-09T12:40:18.556Z,25.62
2023-04-09T12:41:18.596Z,25.66
2023-04-09T12:42:18.621Z,25.65
2023-04-09T12:43:18.676Z,25.62
2023-04-09T12:44:18.668Z,25.61
2023-04-09T12:45:18.707Z,25.61
2023-04-09T12:46:18.779Z,25.62
2023-04-09T12:47:18.762Z,25.61
2023-04-09T12:48:18.785Z,25.60
2023-04-09T12:49:18.811Z,25.55
2023-04-09T12:50:18.858Z,25.60
2023-04-09T12:51:18.876Z,25.61
2023-04-09T12:52:18.898Z,25.60
2023-04-09T12:53:18.932Z,25.57