createdAt,value
2019-06-26T00:01:52.711Z,76.04
2019-06-26T00:06:47.398Z,77.55
2019-06-26T00:11:42.047Z,78.22
2019-06-26T00:16:36.694Z,78.23
2019-06-26T00:21:31.284Z,77.98
2019-06-26T00:26:25.899Z,78.57
2019-06-26T00:31:20.469Z,79.08
2019-06-26T00:36:15.547Z,79.35
2019-06-26T00:41:10.130Z,79.73
2019-06-26T00:46:04.720Z,80.02
2019-06-26T00:50:59.319Z,80.06
2019-06-26T00:55:55.235Z,81.18
2019-06-26T01:00:53.337Z,81.62
2019-06-26T01:05:47.992Z,82.62
2019-06-26T01:10:42.758Z,82.75
2019-06-26T01:15:37.352Z,83.36
2019-06-26T01:20:31.943Z,83.93
2019-06-26T01:25:26.541Z,83.25
2019-06-26T01:30:21.914Z,84.66
2019-06-26T01:35:16.586Z,84.78
2019-06-26T01:40:12.192Z,86.78
2019-06-26T01:45:08.405Z,88.07
2019-06-26T01:50:03.093Z,88.21
2019-06-26T01:54:57.679Z,87.99
2019-06-26T01:59:52.274Z,87.47
2019-06-26T02:04:46.869Z,87.32
2019-06-26T02:09:41.480Z,87.61
2019-06-26T02:14:36.078Z,87.75
2019-06-26T02:19:30.671Z,87.77
2019-06-26T02:24:25.253Z,87.31
2019-06-26T02:29:19.850Z,88.47
2019-06-26T02:34:14.441Z,88.53
2019-06-26T02:39:09.059Z,88.54
2019-06-26T02:44:03.751Z,89.11
2019-06-26T02:48:58.388Z,89.54
2019-06-26T02:53:52.993Z,89.32
2019-06-26T02:58:47.609Z,89.49
2019-06-26T03:03:42.251Z,89.58
2019-06-26T03:08:36.910Z,89.38
2019-06-26T03:13:31.490Z,90.86
2019-06-26T03:18:26.099Z,90.75
2019-06-26T03:23:20.704Z,89.97
2019-06-26T03:28:15.274Z,90.42
2019-06-26T03:33:09.878Z,90.61
2019-06-26T03:38:04.705Z,90.43
2019-06-26T03:42:59.292Z,91.07
2019-06-26T03:47:53.884Z,90.22
2019-06-26T03:52:48.535Z,89.46
2019-06-26T03:57:43.132Z,89.79
2019-06-26T04:02:37.728Z,88.65
2019-06-26T04:07:32.301Z,87.33
2019-06-26T04:12:26.895Z,85.29
2019-06-26T04:17:21.488Z,83.89
2019-06-26T04:22:16.123Z,81.40
2019-06-26T04:27:10.671Z,78.11
2019-06-26T04:32:05.324Z,74.13
2019-06-26T04:36:59.917Z,70.53
2019-06-26T04:41:54.510Z,67.73
2019-06-26T04:46:49.106Z,63.65
2019-06-26T04:51:43.702Z,59.31
2019-06-26T04:56:38.302Z,56.61
2019-06-26T05:01:32.887Z,55.60
2019-06-26T05:06:27.480Z,54.31
2019-06-26T05:11:22.103Z,53.24
2019-06-26T05:16:20.282Z,51.64
2019-06-26T05:21:13.004Z,50.69
2019-06-26T05:26:07.579Z,50.22
2019-06-26T05:31:02.172Z,49.53
2019-06-26T05:35:56.749Z,49.02
2019-06-26T05:40:51.451Z,47.43
2019-06-26T05:45:46.125Z,45.12
2019-06-26T05:50:40.732Z,43.91
2019-06-26T05:55:35.531Z,42.60
2019-06-26T06:00:30.129Z,41.72
2019-06-26T06:05:24.780Z,41.07
2019-06-26T06:10:20.087Z,41.34
2019-06-26T06:15:15.904Z,41.44
2019-06-26T06:20:12.513Z,40.38
2019-06-26T06:25:07.904Z,40.97
2019-06-26T06:30:02.692Z,42.84
2019-06-26T06:34:57.354Z,43.89
2019-06-26T06:39:51.956Z,44.76
2019-06-26T06:44:47.640Z,44.96
2019-06-26T06:49:42.296Z,45.35
2019-06-26T06:54:37.184Z,45.63
2019-06-26T06:59:34.556Z,46.09
2019-06-26T07:04:29.581Z,46.43
2019-06-26T07:09:24.986Z,46.67
2019-06-26T07:14:20.782Z,46.88
2019-06-26T07:19:15.945Z,49.62
2019-06-26T07:24:10.616Z,51.77
2019-06-26T07:29:05.246Z,50.76
2019-06-26T07:34:00.035Z,49.87
2019-06-26T07:38:54.787Z,49.66
2019-06-26T07:43:54.558Z,48.47
2019-06-26T07:48:49.933Z,49.08
2019-06-26T07:53:45.490Z,50.68
2019-06-26T07:58:42.021Z,50.57
2019-06-26T08:03:38.731Z,49.30
2019-06-26T08:08:33.416Z,49.42
2019-06-26T08:13:32.969Z,48.62
2019-06-26T08:18:27.989Z,48.21
2019-06-26T08:23:22.593Z,48.40
2019-06-26T08:28:17.185Z,48.12
2019-06-26T08:33:11.763Z,48.39
2019-06-26T08:38:12.513Z,48.59
2019-06-26T08:43:02.689Z,48.47
2019-06-26T08:47:57.954Z,47.28
2019-06-26T08:52:52.613Z,47.12
2019-06-26T08:57:47.287Z,48.44
2019-06-26T09:02:43.079Z,48.79
2019-06-26T09:07:37.801Z,47.78
2019-06-26T09:12:32.386Z,46.83
2019-06-26T09:17:27.013Z,47.33
2019-06-26T09:22:21.641Z,48.19
2019-06-26T09:27:16.256Z,48.87
2019-06-26T09:32:10.995Z,48.59
2019-06-26T09:37:05.651Z,49.03
2019-06-26T09:42:01.246Z,49.05
2019-06-26T09:46:55.824Z,47.64
2019-06-26T09:51:50.562Z,45.97
2019-06-26T09:56:49.772Z,46.45
2019-06-26T10:01:44.699Z,46.34
2019-06-26T10:06:41.803Z,45.87
2019-06-26T10:11:36.818Z,47.20
2019-06-26T10:16:33.113Z,46.09
2019-06-26T10:21:30.842Z,46.40
2019-06-26T10:26:32.195Z,46.69
2019-06-26T10:31:24.991Z,46.38
2019-06-26T10:36:19.574Z,45.43
2019-06-26T10:41:14.958Z,45.20
2019-06-26T10:46:14.489Z,44.28
2019-06-26T10:51:15.204Z,44.80
2019-06-26T10:56:10.894Z,44.47
2019-06-26T11:01:10.099Z,43.76
2019-06-26T11:06:06.629Z,43.53
2019-06-26T11:11:01.393Z,42.50
2019-06-26T11:15:56.009Z,43.09
2019-06-26T11:20:51.018Z,42.36
2019-06-26T11:25:45.730Z,42.01
2019-06-26T11:30:43.682Z,42.81
2019-06-26T11:35:39.542Z,43.30
2019-06-26T11:40:34.888Z,42.64
2019-06-26T11:45:29.763Z,40.87
2019-06-26T11:50:33.461Z,40.02
2019-06-26T11:55:28.539Z,41.88
2019-06-26T12:00:25.073Z,41.76
2019-06-26T12:05:20.589Z,40.71
2019-06-26T12:10:18.996Z,39.86
2019-06-26T12:15:15.902Z,38.75
2019-06-26T12:20:18.360Z,38.91
2019-06-26T12:25:10.249Z,38.00
2019-06-26T12:30:09.698Z,38.82
2019-06-26T12:35:06.429Z,38.60
2019-06-26T12:40:08.754Z,39.25
2019-06-26T12:45:06.353Z,38.92
2019-06-26T12:50:01.177Z,39.46
2019-06-26T12:54:55.811Z,38.72
2019-06-26T12:59:57.410Z,38.50
2019-06-26T13:04:47.083Z,38.77
2019-06-26T13:09:47.566Z,38.09
2019-06-26T13:14:47.154Z,38.61
2019-06-26T13:19:42.747Z,37.96
2019-06-26T13:24:37.440Z,37.32
2019-06-26T13:29:32.147Z,37.26
2019-06-26T13:34:27.133Z,36.98
2019-06-26T13:39:22.129Z,36.55
2019-06-26T13:44:17.466Z,36.25
2019-06-26T13:49:16.470Z,35.99
2019-06-26T13:54:10.649Z,35.45
2019-06-26T13:59:08.788Z,31.82
2019-06-26T14:04:03.687Z,30.63
2019-06-26T14:08:58.865Z,32.05
2019-06-26T14:13:53.450Z,31.84
2019-06-26T14:18:48.162Z,29.97
2019-06-26T14:23:43.619Z,30.64
2019-06-26T14:28:38.295Z,31.44
2019-06-26T14:33:33.036Z,31.51
2019-06-26T14:38:27.749Z,31.52
2019-06-26T14:43:22.339Z,31.81
2019-06-26T14:48:16.972Z,32.46
2019-06-26T14:53:11.805Z,33.51
2019-06-26T14:58:06.447Z,34.73
2019-06-26T15:03:03.750Z,35.66
2019-06-26T15:07:58.828Z,35.35
2019-06-26T15:12:53.454Z,33.70
2019-06-26T15:17:48.054Z,33.03
2019-06-26T15:22:42.644Z,32.80
2019-06-26T15:27:37.341Z,30.36
2019-06-26T15:32:31.958Z,27.00
2019-06-26T15:37:26.651Z,26.63
2019-06-26T15:42:21.491Z,26.20
2019-06-26T15:47:16.481Z,25.11
2019-06-26T15:52:15.402Z,26.42
2019-06-26T15:57:07.541Z,27.80
2019-06-26T16:02:02.346Z,28.39
2019-06-26T16:06:57.018Z,30.26
2019-06-26T16:11:51.652Z,30.76
2019-06-26T16:16:48.100Z,30.52
2019-06-26T16:21:43.042Z,30.18
2019-06-26T16:26:37.703Z,30.03
2019-06-26T16:31:33.587Z,29.29
2019-06-26T16:36:28.191Z,28.85
2019-06-26T16:41:22.816Z,28.32
2019-06-26T16:46:17.451Z,28.68
2019-06-26T16:51:12.059Z,28.67
2019-06-26T16:56:06.680Z,28.59
2019-06-26T17:01:01.470Z,29.63
2019-06-26T17:05:56.327Z,31.45
2019-06-26T17:10:51.049Z,31.44
2019-06-26T17:15:45.680Z,31.69
2019-06-26T17:20:40.297Z,31.22
2019-06-26T17:25:35.036Z,31.87
2019-06-26T17:30:29.715Z,32.68
2019-06-26T17:35:24.301Z,33.27
2019-06-26T17:40:19.133Z,33.18
2019-06-26T17:45:15.335Z,33.61
2019-06-26T17:50:10.963Z,33.17
2019-06-26T17:55:09.440Z,31.21
2019-06-26T18:00:06.921Z,30.35
2019-06-26T18:05:01.941Z,31.65
2019-06-26T18:09:56.526Z,36.54
2019-06-26T18:14:51.221Z,38.69
2019-06-26T18:19:45.881Z,38.96
2019-06-26T18:24:40.494Z,39.41
2019-06-26T18:29:35.114Z,39.25
2019-06-26T18:34:29.754Z,40.24
2019-06-26T18:39:24.434Z,45.03
2019-06-26T18:44:19.069Z,47.10
2019-06-26T18:49:13.765Z,47.88
2019-06-26T18:54:08.381Z,47.90
2019-06-26T18:59:03.005Z,49.13
2019-06-26T19:03:57.576Z,49.67
2019-06-26T19:08:52.190Z,50.95
2019-06-26T19:13:46.803Z,52.11
2019-06-26T19:18:41.496Z,52.40
2019-06-26T19:23:36.091Z,52.83
2019-06-26T19:28:30.742Z,53.93
2019-06-26T19:33:25.350Z,54.31
2019-06-26T19:38:20.020Z,54.22
2019-06-26T19:43:14.701Z,55.68
2019-06-26T19:48:09.372Z,56.15
2019-06-26T19:53:04.149Z,56.40
2019-06-26T19:57:58.760Z,57.93
2019-06-26T20:02:53.420Z,57.88
2019-06-26T20:07:48.067Z,58.02
2019-06-26T20:12:43.482Z,59.14
2019-06-26T20:17:38.179Z,57.37
2019-06-26T20:22:32.764Z,59.03
2019-06-26T20:27:27.373Z,59.35
2019-06-26T20:32:21.976Z,57.79
2019-06-26T20:37:16.695Z,57.36
2019-06-26T20:42:11.351Z,58.15
2019-06-26T20:47:05.935Z,58.06
2019-06-26T20:52:00.552Z,59.37
2019-06-26T20:56:55.143Z,58.84
2019-06-26T21:01:49.833Z,60.34
2019-06-26T21:06:44.420Z,58.36
2019-06-26T21:11:39.057Z,57.76
2019-06-26T21:16:33.652Z,60.39
2019-06-26T21:21:28.258Z,59.57
2019-06-26T21:26:22.871Z,59.58
2019-06-26T21:31:17.474Z,60.34
2019-06-26T21:36:12.069Z,62.14
2019-06-26T21:41:06.686Z,63.78
2019-06-26T21:46:01.276Z,64.06
2019-06-26T21:50:55.888Z,64.94
2019-06-26T21:55:50.496Z,63.49
2019-06-26T22:00:45.904Z,63.53
2019-06-26T22:05:40.514Z,64.48
2019-06-26T22:10:35.286Z,64.42
2019-06-26T22:15:29.903Z,65.61
2019-06-26T22:20:24.564Z,65.20
2019-06-26T22:25:19.386Z,65.84
2019-06-26T22:30:14.902Z,67.10
2019-06-26T22:35:10.398Z,66.56
2019-06-26T22:40:07.407Z,67.14
2019-06-26T22:45:02.085Z,68.07
2019-06-26T22:49:56.750Z,68.65
2019-06-26T22:54:51.480Z,69.26
2019-06-26T22:59:46.105Z,69.48
2019-06-26T23:04:40.699Z,70.49
2019-06-26T23:09:35.324Z,70.86
2019-06-26T23:14:29.915Z,71.01
2019-06-26T23:19:24.531Z,71.38
2019-06-26T23:24:19.128Z,72.04
2019-06-26T23:29:13.751Z,72.98
2019-06-26T23:34:08.335Z,73.52
2019-06-26T23:39:03.237Z,73.56
2019-06-26T23:43:57.821Z,73.50
2019-06-26T23:48:52.428Z,74.27
2019-06-26T23:53:47.099Z,74.36
2019-06-26T23:58:41.707Z,75.00
