createdAt,value
2018-08-03T00:01:51.251Z,26.71
2018-08-03T00:04:20.519Z,26.53
2018-08-03T00:06:49.823Z,26.68
2018-08-03T00:09:19.144Z,26.69
2018-08-03T00:11:48.415Z,26.69
2018-08-03T00:14:17.748Z,26.66
2018-08-03T00:16:47.569Z,26.59
2018-08-03T00:19:16.838Z,26.56
2018-08-03T00:21:46.114Z,26.49
2018-08-03T00:24:15.421Z,26.43
2018-08-03T00:26:44.661Z,26.28
2018-08-03T00:29:13.930Z,26.13
2018-08-03T00:31:43.226Z,26.06
2018-08-03T00:34:12.519Z,25.93
2018-08-03T00:36:41.804Z,25.85
2018-08-03T00:39:12.114Z,25.72
2018-08-03T00:41:41.438Z,25.68
2018-08-03T00:44:10.687Z,25.62
2018-08-03T00:46:39.978Z,25.52
2018-08-03T00:49:09.399Z,25.53
2018-08-03T00:51:38.653Z,25.56
2018-08-03T00:54:07.954Z,25.55
2018-08-03T00:56:37.242Z,25.54
2018-08-03T00:59:06.518Z,25.57
2018-08-03T01:01:35.805Z,25.64
2018-08-03T01:04:05.115Z,25.69
2018-08-03T01:06:34.444Z,25.72
2018-08-03T01:09:04.245Z,25.54
2018-08-03T01:11:33.482Z,25.71
2018-08-03T01:14:02.748Z,25.68
2018-08-03T01:16:35.346Z,25.65
2018-08-03T01:19:04.682Z,25.59
2018-08-03T01:21:34.047Z,25.61
2018-08-03T01:24:03.910Z,25.60
2018-08-03T01:26:33.217Z,25.59
2018-08-03T01:29:02.639Z,25.44
2018-08-03T01:31:31.986Z,25.36
2018-08-03T01:34:01.426Z,25.34
2018-08-03T01:36:30.761Z,25.33
2018-08-03T01:39:00.103Z,25.21
2018-08-03T01:41:29.397Z,25.19
2018-08-03T01:43:58.705Z,25.28
2018-08-03T01:46:28.226Z,25.18
2018-08-03T01:48:57.483Z,25.17
2018-08-03T01:51:26.725Z,25.13
2018-08-03T01:53:56.007Z,25.15
2018-08-03T01:56:25.273Z,25.07
2018-08-03T01:58:54.589Z,24.91
2018-08-03T02:01:23.950Z,24.66
2018-08-03T02:03:53.184Z,24.56
2018-08-03T02:06:22.498Z,24.61
2018-08-03T02:08:52.307Z,24.73
2018-08-03T02:11:21.602Z,24.71
2018-08-03T02:13:51.031Z,24.42
2018-08-03T02:16:20.345Z,24.46
2018-08-03T02:18:49.651Z,24.64
2018-08-03T02:21:18.942Z,24.58
2018-08-03T02:23:48.246Z,24.51
2018-08-03T02:26:17.529Z,24.63
2018-08-03T02:28:46.810Z,24.53
2018-08-03T02:31:16.665Z,24.58
2018-08-03T02:33:45.940Z,24.57
2018-08-03T02:36:15.194Z,24.54
2018-08-03T02:38:44.507Z,24.36
2018-08-03T02:41:13.834Z,24.29
2018-08-03T02:43:43.141Z,24.36
2018-08-03T02:46:12.460Z,24.27
2018-08-03T02:48:41.722Z,24.28
2018-08-03T02:51:10.971Z,24.21
2018-08-03T02:53:40.397Z,24.20
2018-08-03T02:56:09.756Z,23.95
2018-08-03T02:58:39.015Z,23.78
2018-08-03T03:01:08.832Z,23.64
2018-08-03T03:03:38.107Z,23.60
2018-08-03T03:06:07.549Z,23.40
2018-08-03T03:08:36.865Z,23.34
2018-08-03T03:11:06.181Z,23.43
2018-08-03T03:13:35.561Z,23.33
2018-08-03T03:16:05.065Z,23.29
2018-08-03T03:18:34.315Z,23.40
2018-08-03T03:21:03.591Z,23.32
2018-08-03T03:23:32.882Z,23.32
2018-08-03T03:26:02.162Z,23.33
2018-08-03T03:28:31.457Z,23.39
2018-08-03T03:31:00.739Z,23.34
2018-08-03T03:33:30.045Z,23.21
2018-08-03T03:35:59.319Z,23.24
2018-08-03T03:38:28.658Z,23.24
2018-08-03T03:40:57.941Z,23.35
2018-08-03T03:43:27.208Z,23.42
2018-08-03T03:45:56.508Z,23.53
2018-08-03T03:48:25.808Z,23.49
2018-08-03T03:50:55.112Z,23.50
2018-08-03T03:53:24.450Z,23.39
2018-08-03T03:55:53.894Z,23.34
2018-08-03T03:58:23.132Z,23.36
2018-08-03T04:00:52.935Z,23.33
2018-08-03T04:03:22.188Z,23.31
2018-08-03T04:05:51.494Z,23.16
2018-08-03T04:08:20.803Z,23.17
2018-08-03T04:10:50.117Z,23.09
2018-08-03T04:13:19.374Z,23.21
2018-08-03T04:15:48.721Z,23.25
2018-08-03T04:18:20.501Z,23.15
2018-08-03T04:20:50.790Z,23.12
2018-08-03T04:23:20.349Z,23.16
2018-08-03T04:25:49.741Z,23.06
2018-08-03T04:28:19.033Z,23.25
2018-08-03T04:30:48.311Z,23.12
2018-08-03T04:33:17.557Z,23.30
2018-08-03T04:35:46.850Z,23.33
2018-08-03T04:38:16.170Z,23.28
2018-08-03T04:40:45.405Z,23.14
2018-08-03T04:43:14.867Z,23.23
2018-08-03T04:45:44.158Z,23.02
2018-08-03T04:48:13.425Z,23.29
2018-08-03T04:50:42.668Z,23.35
2018-08-03T04:53:11.985Z,22.98
2018-08-03T04:55:41.258Z,23.07
2018-08-03T04:58:10.528Z,22.95
2018-08-03T05:00:39.808Z,23.00
2018-08-03T05:03:09.086Z,23.24
2018-08-03T05:05:38.448Z,23.50
2018-08-03T05:08:07.711Z,23.66
2018-08-03T05:10:37.024Z,23.93
2018-08-03T05:13:06.389Z,24.01
2018-08-03T05:15:35.698Z,24.02
2018-08-03T05:18:04.948Z,24.13
2018-08-03T05:20:34.209Z,24.20
2018-08-03T05:23:03.517Z,23.86
2018-08-03T05:25:32.808Z,23.91
2018-08-03T05:28:02.338Z,23.89
2018-08-03T05:30:31.599Z,23.70
2018-08-03T05:33:00.911Z,23.94
2018-08-03T05:35:30.337Z,23.83
2018-08-03T05:37:59.577Z,23.99
2018-08-03T05:40:28.839Z,24.23
2018-08-03T05:42:58.094Z,24.63
2018-08-03T05:45:27.448Z,24.87
2018-08-03T05:47:56.683Z,24.79
2018-08-03T05:50:26.285Z,24.89
2018-08-03T05:52:55.555Z,25.07
2018-08-03T05:55:25.016Z,25.05
2018-08-03T05:57:54.338Z,24.97
2018-08-03T06:00:24.014Z,25.37
2018-08-03T06:02:53.324Z,25.67
2018-08-03T06:05:22.616Z,25.42
2018-08-03T06:07:51.893Z,25.23
2018-08-03T06:10:21.251Z,25.40
2018-08-03T06:12:50.852Z,25.68
2018-08-03T06:15:20.104Z,25.96
2018-08-03T06:17:49.394Z,26.08
2018-08-03T06:20:18.780Z,26.44
2018-08-03T06:22:48.095Z,26.59
2018-08-03T06:25:17.479Z,26.67
2018-08-03T06:27:46.844Z,26.97
2018-08-03T06:30:16.292Z,26.96
2018-08-03T06:32:45.570Z,26.78
2018-08-03T06:35:15.393Z,27.03
2018-08-03T06:37:44.698Z,27.01
2018-08-03T06:40:14.072Z,26.99
2018-08-03T06:42:43.508Z,26.95
2018-08-03T06:45:12.809Z,27.36
2018-08-03T06:47:42.044Z,27.62
2018-08-03T06:50:11.382Z,27.92
2018-08-03T06:52:40.675Z,28.05
2018-08-03T06:55:10.013Z,28.06
2018-08-03T06:57:39.824Z,28.00
2018-08-03T07:00:09.190Z,28.23
2018-08-03T07:02:38.494Z,28.30
2018-08-03T07:05:07.846Z,28.30
2018-08-03T07:07:37.271Z,27.85
2018-08-03T07:10:06.870Z,27.84
2018-08-03T07:12:36.234Z,27.81
2018-08-03T07:15:06.551Z,28.10
2018-08-03T07:17:36.594Z,28.06
2018-08-03T07:20:06.969Z,28.62
2018-08-03T07:22:36.202Z,28.66
2018-08-03T07:25:05.738Z,28.92
2018-08-03T07:27:35.075Z,28.81
2018-08-03T07:30:05.340Z,29.17
2018-08-03T07:32:34.646Z,29.49
2018-08-03T07:35:04.396Z,29.43
2018-08-03T07:37:33.808Z,29.12
2018-08-03T07:40:03.221Z,28.96
2018-08-03T07:42:32.858Z,29.37
2018-08-03T07:45:02.285Z,29.73
2018-08-03T07:47:32.616Z,29.94
2018-08-03T07:50:02.051Z,30.08
2018-08-03T07:52:31.430Z,30.08
2018-08-03T07:55:00.410Z,29.88
2018-08-03T07:57:30.010Z,29.92
2018-08-03T07:59:59.290Z,30.22
2018-08-03T08:02:28.601Z,30.01
2018-08-03T08:04:58.155Z,29.87
2018-08-03T08:07:27.449Z,30.21
2018-08-03T08:09:56.754Z,30.49
2018-08-03T08:12:26.123Z,30.84
2018-08-03T08:14:55.430Z,31.12
2018-08-03T08:17:24.921Z,31.36
2018-08-03T08:19:54.336Z,31.27
2018-08-03T08:22:23.627Z,31.34
2018-08-03T08:24:52.955Z,31.26
2018-08-03T08:27:22.603Z,31.38
2018-08-03T08:29:51.855Z,31.42
2018-08-03T08:32:21.165Z,31.45
2018-08-03T08:34:50.468Z,31.62
2018-08-03T08:37:19.761Z,31.86
2018-08-03T08:39:49.027Z,32.20
2018-08-03T08:42:18.327Z,32.50
2018-08-03T08:44:47.569Z,32.44
2018-08-03T08:47:16.896Z,32.62
2018-08-03T08:49:46.500Z,32.66
2018-08-03T08:52:15.805Z,32.91
2018-08-03T08:54:45.160Z,33.20
2018-08-03T08:57:14.433Z,32.81
2018-08-03T08:59:43.774Z,32.27
2018-08-03T09:02:13.009Z,32.05
2018-08-03T09:04:42.336Z,32.22
2018-08-03T09:07:11.675Z,32.58
2018-08-03T09:09:40.932Z,32.58
2018-08-03T09:12:10.442Z,32.60
2018-08-03T09:14:39.751Z,32.96
2018-08-03T09:17:08.940Z,33.47
2018-08-03T09:19:38.240Z,33.35
2018-08-03T09:22:07.621Z,32.64
2018-08-03T09:24:36.873Z,33.23
2018-08-03T09:27:06.254Z,33.69
2018-08-03T09:29:35.545Z,33.43
2018-08-03T09:32:05.215Z,33.19
2018-08-03T09:34:34.893Z,33.27
2018-08-03T09:37:04.222Z,33.69
2018-08-03T09:39:33.509Z,33.82
2018-08-03T09:42:02.821Z,34.22
2018-08-03T09:44:32.114Z,34.60
2018-08-03T09:47:01.451Z,34.91
2018-08-03T09:49:30.966Z,34.19
2018-08-03T09:52:00.229Z,34.16
2018-08-03T09:54:29.513Z,34.24
2018-08-03T09:56:59.187Z,34.66
2018-08-03T09:59:28.455Z,34.74
2018-08-03T10:01:57.739Z,34.51
2018-08-03T10:04:27.070Z,34.95
2018-08-03T10:06:56.388Z,35.00
2018-08-03T10:09:25.701Z,35.10
2018-08-03T10:11:55.001Z,35.08
2018-08-03T10:14:24.310Z,35.48
2018-08-03T10:16:53.636Z,35.80
2018-08-03T10:19:23.141Z,35.92
2018-08-03T10:21:52.559Z,36.11
2018-08-03T10:24:21.825Z,36.15
2018-08-03T10:26:51.126Z,35.58
2018-08-03T10:29:20.680Z,35.29
2018-08-03T10:31:49.957Z,35.67
2018-08-03T10:34:19.517Z,35.41
2018-08-03T10:36:48.785Z,35.23
2018-08-03T10:39:18.054Z,35.83
2018-08-03T10:41:47.451Z,35.50
2018-08-03T10:44:16.491Z,35.98
2018-08-03T10:46:45.623Z,35.83
2018-08-03T10:49:14.948Z,35.84
2018-08-03T10:51:44.239Z,35.45
2018-08-03T10:54:13.559Z,35.62
2018-08-03T10:56:42.910Z,35.54
2018-08-03T10:59:12.252Z,35.98
2018-08-03T11:01:41.596Z,36.35
2018-08-03T11:04:10.925Z,37.04
2018-08-03T11:06:40.223Z,36.42
2018-08-03T11:09:10.492Z,36.44
2018-08-03T11:11:39.855Z,36.19
2018-08-03T11:14:09.163Z,36.43
2018-08-03T11:16:38.438Z,36.48
2018-08-03T11:19:07.810Z,37.13
2018-08-03T11:21:37.074Z,37.82
2018-08-03T11:24:06.460Z,37.56
2018-08-03T11:26:36.205Z,37.61
2018-08-03T11:29:05.453Z,37.72
2018-08-03T11:31:34.777Z,37.88
2018-08-03T11:34:04.119Z,37.24
2018-08-03T11:36:33.395Z,37.14
2018-08-03T11:39:02.416Z,36.79
2018-08-03T11:41:31.750Z,36.40
2018-08-03T11:44:01.050Z,35.97
2018-08-03T11:46:30.345Z,36.07
2018-08-03T11:48:59.995Z,36.57
2018-08-03T11:51:29.319Z,36.64
2018-08-03T11:53:58.689Z,36.86
2018-08-03T11:56:27.961Z,37.17
2018-08-03T11:58:57.253Z,36.76
2018-08-03T12:01:26.530Z,36.44
2018-08-03T12:03:55.955Z,36.29
2018-08-03T12:06:25.222Z,37.32
2018-08-03T12:08:54.525Z,38.00
2018-08-03T12:11:24.017Z,38.29
2018-08-03T12:13:53.264Z,38.22
2018-08-03T12:16:22.586Z,38.49
2018-08-03T12:18:52.045Z,38.85
2018-08-03T12:21:21.306Z,39.06
2018-08-03T12:23:50.586Z,39.44
2018-08-03T12:26:19.886Z,39.81
2018-08-03T12:28:49.175Z,39.83
2018-08-03T12:31:18.535Z,39.48
2018-08-03T12:33:48.424Z,38.25
2018-08-03T12:36:17.684Z,37.66
2018-08-03T12:38:46.959Z,38.07
2018-08-03T12:41:16.286Z,38.29
2018-08-03T12:43:45.630Z,37.45
2018-08-03T12:46:14.902Z,37.11
2018-08-03T12:48:44.247Z,36.64
2018-08-03T12:51:13.293Z,36.71
2018-08-03T12:53:42.561Z,36.77
2018-08-03T12:56:12.346Z,36.51
2018-08-03T12:58:41.378Z,37.15
2018-08-03T13:01:10.752Z,37.43
2018-08-03T13:03:40.000Z,37.54
2018-08-03T13:06:09.271Z,38.22
2018-08-03T13:08:38.609Z,38.39
2018-08-03T13:11:07.935Z,38.14
2018-08-03T13:13:37.208Z,37.86
2018-08-03T13:16:06.566Z,37.68
2018-08-03T13:18:35.981Z,37.54
2018-08-03T13:21:42.474Z,37.08
2018-08-03T13:24:11.807Z,36.70
2018-08-03T13:26:41.137Z,37.16
2018-08-03T13:29:10.199Z,37.77
2018-08-03T13:31:39.531Z,38.30
2018-08-03T13:34:08.853Z,38.63
2018-08-03T13:36:38.125Z,38.98
2018-08-03T13:39:09.710Z,39.18
2018-08-03T13:41:38.980Z,39.46
2018-08-03T13:44:08.296Z,39.55
2018-08-03T13:46:37.638Z,39.72
2018-08-03T13:49:06.951Z,39.51
2018-08-03T13:51:36.230Z,38.12
2018-08-03T13:54:05.543Z,38.20
2018-08-03T13:56:35.112Z,38.86
2018-08-03T13:59:04.199Z,38.01
2018-08-03T14:02:41.943Z,37.35
2018-08-03T14:05:13.089Z,37.33
2018-08-03T14:07:42.422Z,38.04
2018-08-03T14:10:11.785Z,38.79
2018-08-03T14:12:41.078Z,38.86
2018-08-03T14:15:10.374Z,38.72
2018-08-03T14:17:39.443Z,38.46
2018-08-03T14:20:08.780Z,38.38
2018-08-03T14:22:38.116Z,38.21
2018-08-03T14:25:07.753Z,38.43
2018-08-03T14:27:37.112Z,38.08
2018-08-03T14:30:07.986Z,37.72
2018-08-03T14:32:37.295Z,37.97
2018-08-03T14:35:06.747Z,37.77
2018-08-03T14:37:36.013Z,37.64
2018-08-03T14:40:05.580Z,37.69
2018-08-03T14:42:34.851Z,37.53
2018-08-03T14:45:04.206Z,37.99
2018-08-03T14:47:34.740Z,37.79
2018-08-03T14:50:04.513Z,37.80
2018-08-03T14:52:33.804Z,37.51
2018-08-03T14:55:03.193Z,38.00
2018-08-03T14:57:32.458Z,37.72
2018-08-03T15:00:01.776Z,38.04
2018-08-03T15:02:31.111Z,38.13
2018-08-03T15:05:00.410Z,38.02
2018-08-03T15:07:29.824Z,37.54
2018-08-03T15:09:59.543Z,37.55
2018-08-03T15:12:28.864Z,37.61
2018-08-03T15:14:58.158Z,37.97
2018-08-03T15:17:27.594Z,37.95
2018-08-03T15:19:56.904Z,37.30
2018-08-03T15:22:26.710Z,37.59
2018-08-03T15:24:55.845Z,37.82
2018-08-03T15:27:25.091Z,38.03
2018-08-03T15:29:54.401Z,37.44
2018-08-03T15:32:24.025Z,37.03
2018-08-03T15:34:53.345Z,36.68
2018-08-03T15:37:22.637Z,36.99
2018-08-03T15:39:51.952Z,37.28
2018-08-03T15:42:21.257Z,37.44
2018-08-03T15:44:50.578Z,36.97
2018-08-03T15:47:19.882Z,36.98
2018-08-03T15:49:49.176Z,37.54
2018-08-03T15:52:22.116Z,37.93
2018-08-03T15:54:52.170Z,37.72
2018-08-03T15:57:21.497Z,37.62
2018-08-03T15:59:50.828Z,37.88
2018-08-03T16:02:20.092Z,37.66
2018-08-03T16:04:49.337Z,37.86
2018-08-03T16:07:18.422Z,37.92
2018-08-03T16:09:47.783Z,37.99
2018-08-03T16:12:17.704Z,37.42
2018-08-03T16:14:47.401Z,37.62
2018-08-03T16:17:16.708Z,37.33
2018-08-03T16:19:45.964Z,37.55
2018-08-03T16:22:15.078Z,37.66
2018-08-03T16:24:44.332Z,37.91
2018-08-03T16:27:13.622Z,37.95
2018-08-03T16:29:42.904Z,37.96
2018-08-03T16:32:12.193Z,38.05
2018-08-03T16:34:41.607Z,38.04
2018-08-03T16:37:10.939Z,38.17
2018-08-03T16:39:40.207Z,38.06
2018-08-03T16:42:09.537Z,38.14
2018-08-03T16:44:39.193Z,38.14
2018-08-03T16:47:08.460Z,38.22
2018-08-03T16:49:37.778Z,37.89
2018-08-03T16:52:06.943Z,37.86
2018-08-03T16:54:36.175Z,37.80
2018-08-03T16:57:05.515Z,37.77
2018-08-03T16:59:35.187Z,37.87
2018-08-03T17:02:04.547Z,37.76
2018-08-03T17:04:33.874Z,37.76
2018-08-03T17:07:03.149Z,37.85
2018-08-03T17:09:32.438Z,37.73
2018-08-03T17:12:01.824Z,37.80
2018-08-03T17:14:31.181Z,37.86
2018-08-03T17:17:00.485Z,37.77
2018-08-03T17:19:29.926Z,37.74
2018-08-03T17:21:59.350Z,37.51
2018-08-03T17:24:28.643Z,37.41
2018-08-03T17:26:57.926Z,37.36
2018-08-03T17:29:27.219Z,37.30
2018-08-03T17:31:56.366Z,37.20
2018-08-03T17:34:25.341Z,37.34
2018-08-03T17:36:54.669Z,37.32
2018-08-03T17:39:23.894Z,37.25
2018-08-03T17:41:53.133Z,37.17
2018-08-03T17:44:22.759Z,36.97
2018-08-03T17:46:52.039Z,36.71
2018-08-03T17:49:21.288Z,36.76
2018-08-03T17:51:50.609Z,36.78
2018-08-03T17:54:19.719Z,36.56
2018-08-03T17:56:49.012Z,36.13
2018-08-03T17:59:18.543Z,36.10
2018-08-03T18:01:47.874Z,35.92
2018-08-03T18:04:17.275Z,35.75
2018-08-03T18:06:46.992Z,35.64
2018-08-03T18:09:16.459Z,35.52
2018-08-03T18:11:45.717Z,35.22
2018-08-03T18:14:15.108Z,35.09
2018-08-03T18:16:44.578Z,35.11
2018-08-03T18:19:13.899Z,35.16
2018-08-03T18:21:43.305Z,35.27
2018-08-03T18:24:12.599Z,35.13
2018-08-03T18:26:41.876Z,35.11
2018-08-03T18:29:11.475Z,34.88
2018-08-03T18:31:40.675Z,34.51
2018-08-03T18:34:10.074Z,34.37
2018-08-03T18:36:39.470Z,34.15
2018-08-03T18:39:10.402Z,34.21
2018-08-03T18:41:39.681Z,34.05
2018-08-03T18:44:08.974Z,34.11
2018-08-03T18:46:38.269Z,34.08
2018-08-03T18:49:07.599Z,34.08
2018-08-03T18:51:38.458Z,34.09
2018-08-03T18:54:07.815Z,33.93
2018-08-03T18:56:37.191Z,33.89
2018-08-03T18:59:07.177Z,33.82
2018-08-03T19:01:36.469Z,33.84
2018-08-03T19:04:05.839Z,33.77
2018-08-03T19:06:35.167Z,33.59
2018-08-03T19:09:06.019Z,33.36
2018-08-03T19:11:35.311Z,33.33
2018-08-03T19:14:04.734Z,33.31
2018-08-03T19:16:34.052Z,33.11
2018-08-03T19:19:03.362Z,33.16
2018-08-03T19:21:32.734Z,33.06
2018-08-03T19:24:02.040Z,32.99
2018-08-03T19:26:31.300Z,32.94
2018-08-03T19:29:00.707Z,32.78
2018-08-03T19:31:29.983Z,32.80
2018-08-03T19:33:59.304Z,32.80
2018-08-03T19:36:28.913Z,32.53
2018-08-03T19:38:58.235Z,32.54
2018-08-03T19:41:27.593Z,32.51
2018-08-03T19:43:57.049Z,32.43
2018-08-03T19:46:26.350Z,32.42
2018-08-03T19:48:55.735Z,32.43
2018-08-03T19:51:25.026Z,32.34
2018-08-03T19:53:54.359Z,32.33
2018-08-03T19:56:23.607Z,32.24
2018-08-03T19:58:53.180Z,32.38
2018-08-03T20:01:22.478Z,32.35
2018-08-03T20:03:51.815Z,32.21
2018-08-03T20:06:21.132Z,32.23
2018-08-03T20:08:50.401Z,32.24
2018-08-03T20:11:19.709Z,32.09
2018-08-03T20:13:49.176Z,32.12
2018-08-03T20:16:18.630Z,32.08
2018-08-03T20:18:47.911Z,32.00
2018-08-03T20:21:17.532Z,31.87
2018-08-03T20:23:46.884Z,31.95
2018-08-03T20:26:16.159Z,31.80
2018-08-03T20:28:45.525Z,31.63
2018-08-03T20:31:14.936Z,31.62
2018-08-03T20:33:44.571Z,31.56
2018-08-03T20:36:14.054Z,31.54
2018-08-03T20:38:43.362Z,31.39
2018-08-03T20:41:12.676Z,31.52
2018-08-03T20:43:42.526Z,31.40
2018-08-03T20:46:11.843Z,31.32
2018-08-03T20:48:41.157Z,31.30
2018-08-03T20:51:10.464Z,31.26
2018-08-03T20:53:39.784Z,31.20
2018-08-03T20:56:09.194Z,31.14
2018-08-03T20:58:38.633Z,31.14
2018-08-03T21:01:07.735Z,31.07
2018-08-03T21:03:37.109Z,30.92
2018-08-03T21:06:06.924Z,31.08
2018-08-03T21:08:36.161Z,30.82
2018-08-03T21:11:05.479Z,30.87
2018-08-03T21:13:34.815Z,30.80
2018-08-03T21:16:04.118Z,30.79
2018-08-03T21:18:33.424Z,30.73
2018-08-03T21:21:02.741Z,30.71
2018-08-03T21:23:32.055Z,30.64
2018-08-03T21:26:01.103Z,30.67
2018-08-03T21:28:30.660Z,30.60
2018-08-03T21:30:59.958Z,30.49
2018-08-03T21:33:29.254Z,30.57
2018-08-03T21:35:58.591Z,30.36
2018-08-03T21:38:27.882Z,30.38
2018-08-03T21:40:57.198Z,30.21
2018-08-03T21:43:26.483Z,30.25
2018-08-03T21:45:55.769Z,30.27
2018-08-03T21:48:24.821Z,30.18
2018-08-03T21:50:55.860Z,30.09
2018-08-03T21:53:26.350Z,29.49
2018-08-03T21:55:55.665Z,29.08
2018-08-03T21:58:24.992Z,29.11
2018-08-03T22:00:54.257Z,28.97
2018-08-03T22:03:23.624Z,29.19
2018-08-03T22:05:52.943Z,29.29
2018-08-03T22:08:22.226Z,29.39
2018-08-03T22:10:51.935Z,29.33
2018-08-03T22:13:22.312Z,29.28
2018-08-03T22:15:51.628Z,29.46
2018-08-03T22:18:20.903Z,29.42
2018-08-03T22:20:50.203Z,29.41
2018-08-03T22:23:21.502Z,29.30
2018-08-03T22:25:50.855Z,29.20
2018-08-03T22:28:20.407Z,29.20
2018-08-03T22:30:49.698Z,29.02
2018-08-03T22:33:19.958Z,28.89
2018-08-03T22:35:49.286Z,28.98
2018-08-03T22:38:18.677Z,28.59
2018-08-03T22:40:47.977Z,28.39
2018-08-03T22:43:17.285Z,28.18
2018-08-03T22:45:46.589Z,28.11
2018-08-03T22:48:16.021Z,27.98
2018-08-03T22:50:45.294Z,27.96
2018-08-03T22:53:14.612Z,27.87
2018-08-03T22:55:44.060Z,28.15
2018-08-03T22:58:13.359Z,28.27
2018-08-03T23:00:42.658Z,28.09
2018-08-03T23:03:11.942Z,28.09
2018-08-03T23:05:41.207Z,28.18
2018-08-03T23:08:10.752Z,28.21
2018-08-03T23:10:40.099Z,28.31
2018-08-03T23:13:09.628Z,28.27
2018-08-03T23:15:38.914Z,28.19
2018-08-03T23:18:08.521Z,28.04
2018-08-03T23:20:37.825Z,28.06
2018-08-03T23:23:07.349Z,28.24
2018-08-03T23:25:36.647Z,28.10
2018-08-03T23:28:05.932Z,28.16
2018-08-03T23:30:35.226Z,28.23
2018-08-03T23:33:04.507Z,28.03
2018-08-03T23:35:34.327Z,28.03
2018-08-03T23:38:03.651Z,28.02
2018-08-03T23:40:33.326Z,27.78
2018-08-03T23:43:03.710Z,27.78
2018-08-03T23:45:33.119Z,27.56
2018-08-03T23:48:02.615Z,27.65
2018-08-03T23:50:33.293Z,27.60
2018-08-03T23:53:02.585Z,27.51
2018-08-03T23:55:31.879Z,27.33
2018-08-03T23:58:01.200Z,27.58
