createdAt,value
2019-04-06T00:02:36.151Z,9.33
2019-04-06T00:05:06.653Z,9.95
2019-04-06T00:07:35.384Z,8.85
2019-04-06T00:10:06.117Z,9.45
2019-04-06T00:12:34.710Z,9.05
2019-04-06T00:15:03.556Z,9.40
2019-04-06T00:17:32.336Z,9.23
2019-04-06T00:20:01.029Z,9.65
2019-04-06T00:22:29.630Z,9.10
2019-04-06T00:24:58.264Z,9.33
2019-04-06T00:27:26.994Z,8.85
2019-04-06T00:29:55.560Z,8.10
2019-04-06T00:32:31.586Z,8.93
2019-04-06T00:35:00.200Z,8.50
2019-04-06T00:37:28.783Z,9.05
2019-04-06T00:39:57.373Z,8.40
2019-04-06T00:42:26.136Z,8.48
2019-04-06T00:44:54.718Z,9.50
2019-04-06T00:47:23.323Z,8.40
2019-04-06T00:49:51.918Z,8.98
2019-04-06T00:52:20.521Z,8.58
2019-04-06T00:54:49.164Z,8.30
2019-04-06T00:57:17.846Z,8.58
2019-04-06T00:59:46.586Z,8.50
2019-04-06T01:02:15.366Z,8.03
2019-04-06T01:04:43.947Z,8.00
2019-04-06T01:07:12.539Z,7.42
2019-04-06T01:09:41.121Z,7.95
2019-04-06T01:12:09.754Z,8.20
2019-04-06T01:14:38.417Z,7.95
2019-04-06T01:17:07.089Z,8.55
2019-04-06T01:19:35.647Z,7.92
2019-04-06T01:22:04.282Z,8.05
2019-04-06T01:24:32.878Z,7.72
2019-04-06T01:27:01.684Z,7.85
2019-04-06T01:29:30.253Z,7.78
2019-04-06T01:31:58.824Z,7.95
2019-04-06T01:34:27.493Z,7.90
2019-04-06T01:36:56.236Z,7.83
2019-04-06T01:39:24.892Z,7.62
2019-04-06T01:41:53.504Z,7.37
2019-04-06T01:44:22.166Z,7.70
2019-04-06T01:46:50.809Z,8.58
2019-04-06T01:49:19.409Z,7.62
2019-04-06T01:51:47.977Z,7.95
2019-04-06T01:54:16.705Z,7.15
2019-04-06T01:56:45.393Z,7.42
2019-04-06T01:59:14.110Z,6.78
2019-04-06T02:01:44.398Z,7.45
2019-04-06T02:04:13.017Z,7.15
2019-04-06T02:06:41.722Z,7.33
2019-04-06T02:09:10.329Z,7.72
2019-04-06T02:11:39.088Z,6.75
2019-04-06T02:14:07.812Z,7.35
2019-04-06T02:16:36.578Z,7.10
2019-04-06T02:19:05.224Z,7.97
2019-04-06T02:21:33.899Z,7.60
2019-04-06T02:24:02.569Z,7.17
2019-04-06T02:26:31.481Z,7.05
2019-04-06T02:29:00.183Z,8.48
2019-04-06T02:31:39.773Z,8.23
2019-04-06T02:34:12.623Z,7.15
2019-04-06T02:39:20.323Z,7.70
2019-04-06T02:41:50.496Z,6.25
2019-04-06T02:44:19.084Z,8.48
2019-04-06T02:46:47.646Z,6.35
2019-04-06T02:49:16.296Z,7.22
2019-04-06T02:51:44.915Z,7.05
2019-04-06T02:54:13.515Z,6.78
2019-04-06T02:56:46.282Z,7.37
2019-04-06T02:59:12.504Z,6.42
2019-04-06T03:01:41.186Z,6.67
2019-04-06T03:04:10.138Z,6.70
2019-04-06T03:06:38.880Z,6.65
2019-04-06T03:09:11.011Z,6.80
2019-04-06T03:11:37.962Z,6.60
2019-04-06T03:14:06.703Z,6.17
2019-04-06T03:16:35.403Z,6.78
2019-04-06T03:19:04.030Z,6.58
2019-04-06T03:21:32.715Z,6.78
2019-04-06T03:24:01.360Z,5.97
2019-04-06T03:26:30.177Z,6.80
2019-04-06T03:28:58.762Z,5.87
2019-04-06T03:31:27.977Z,6.00
2019-04-06T03:33:56.906Z,6.95
2019-04-06T03:36:25.496Z,6.45
2019-04-06T03:38:54.192Z,6.87
2019-04-06T03:41:23.044Z,6.42
2019-04-06T03:43:51.925Z,6.72
2019-04-06T03:46:20.539Z,6.87
2019-04-06T03:48:49.141Z,6.55
2019-04-06T03:51:17.711Z,7.65
2019-04-06T03:53:46.498Z,6.78
2019-04-06T03:56:15.198Z,6.78
2019-04-06T03:58:43.922Z,7.87
2019-04-06T04:01:12.610Z,7.53
2019-04-06T04:03:41.298Z,7.50
2019-04-06T04:06:09.857Z,6.35
2019-04-06T04:08:38.558Z,6.47
2019-04-06T04:11:07.214Z,6.12
2019-04-06T04:13:35.772Z,6.30
2019-04-06T04:16:04.492Z,5.50
2019-04-06T04:18:33.064Z,6.58
2019-04-06T04:21:01.691Z,6.45
2019-04-06T04:23:30.257Z,6.35
2019-04-06T04:25:59.150Z,6.40
2019-04-06T04:28:27.731Z,6.47
2019-04-06T04:30:56.398Z,5.92
2019-04-06T04:33:25.089Z,6.78
2019-04-06T04:35:53.718Z,7.22
2019-04-06T04:38:22.355Z,6.05
2019-04-06T04:40:50.953Z,6.78
2019-04-06T04:43:19.553Z,6.95
2019-04-06T04:45:48.342Z,6.03
2019-04-06T04:48:16.901Z,7.92
2019-04-06T04:50:45.671Z,7.87
2019-04-06T04:53:14.474Z,6.20
2019-04-06T04:55:43.049Z,6.17
2019-04-06T04:58:11.744Z,6.53
2019-04-06T05:00:40.309Z,6.95
2019-04-06T05:03:09.143Z,7.40
2019-04-06T05:05:38.206Z,6.55
2019-04-06T05:08:07.058Z,7.20
2019-04-06T05:10:35.794Z,7.45
2019-04-06T05:13:04.575Z,6.85
2019-04-06T05:15:54.687Z,7.40
2019-04-06T05:18:23.283Z,8.03
2019-04-06T05:20:51.959Z,8.10
2019-04-06T05:23:20.565Z,7.87
2019-04-06T05:25:49.210Z,7.97
2019-04-06T05:28:18.024Z,7.62
2019-04-06T05:30:46.680Z,7.58
2019-04-06T05:33:15.397Z,7.55
2019-04-06T05:35:44.108Z,8.13
2019-04-06T05:38:12.714Z,7.62
2019-04-06T05:40:41.318Z,9.00
2019-04-06T05:43:10.187Z,6.55
2019-04-06T05:45:38.829Z,8.95
2019-04-06T05:48:07.461Z,8.08
2019-04-06T05:50:36.144Z,7.08
2019-04-06T05:53:04.760Z,8.00
2019-04-06T05:55:33.650Z,8.30
2019-04-06T05:58:03.979Z,6.83
2019-04-06T06:00:32.873Z,7.42
2019-04-06T06:03:01.466Z,7.22
2019-04-06T06:05:30.158Z,6.70
2019-04-06T06:07:58.705Z,6.85
2019-04-06T06:10:27.361Z,7.70
2019-04-06T06:12:55.943Z,7.20
2019-04-06T06:15:24.637Z,7.67
2019-04-06T06:17:53.232Z,7.85
2019-04-06T06:20:21.825Z,8.10
2019-04-06T06:22:50.403Z,9.13
2019-04-06T06:25:19.428Z,7.50
2019-04-06T06:27:48.348Z,7.65
2019-04-06T06:30:17.070Z,8.33
2019-04-06T06:32:45.688Z,8.15
2019-04-06T06:35:14.580Z,8.83
2019-04-06T06:37:43.255Z,8.33
2019-04-06T06:40:12.248Z,8.00
2019-04-06T06:42:40.857Z,7.70
2019-04-06T06:45:09.873Z,8.98
2019-04-06T06:47:38.425Z,8.08
2019-04-06T06:50:07.782Z,9.05
2019-04-06T06:52:36.604Z,8.65
2019-04-06T06:55:06.235Z,8.13
2019-04-06T06:57:34.965Z,8.35
2019-04-06T07:00:05.167Z,7.97
2019-04-06T07:02:33.793Z,9.10
2019-04-06T07:05:02.433Z,10.80
2019-04-06T07:07:31.197Z,9.55
2019-04-06T07:10:05.013Z,10.60
2019-04-06T07:12:30.148Z,10.00
2019-04-06T07:14:58.818Z,8.93
2019-04-06T07:17:27.325Z,9.73
2019-04-06T07:19:56.041Z,10.88
2019-04-06T07:22:24.699Z,10.18
2019-04-06T07:24:53.415Z,10.38
2019-04-06T07:27:22.133Z,10.63
2019-04-06T07:29:50.718Z,11.22
2019-04-06T07:32:19.446Z,10.65
2019-04-06T07:34:48.261Z,10.60
2019-04-06T07:37:16.878Z,10.28
2019-04-06T07:39:45.683Z,11.10
2019-04-06T07:42:14.272Z,11.35
2019-04-06T07:44:42.935Z,10.15
2019-04-06T07:47:11.757Z,11.08
2019-04-06T07:49:40.410Z,10.35
2019-04-06T07:52:09.067Z,10.28
2019-04-06T07:54:37.663Z,10.93
2019-04-06T07:57:06.360Z,10.40
2019-04-06T07:59:35.088Z,10.48
2019-04-06T08:02:04.082Z,10.68
2019-04-06T08:04:33.023Z,11.35
2019-04-06T08:07:01.711Z,10.25
2019-04-06T08:09:30.314Z,11.53
2019-04-06T08:11:59.200Z,11.30
2019-04-06T08:14:27.919Z,11.70
2019-04-06T08:16:56.599Z,11.70
2019-04-06T08:19:25.223Z,11.38
2019-04-06T08:21:53.880Z,11.55
2019-04-06T08:24:22.451Z,11.20
2019-04-06T08:26:51.325Z,11.85
2019-04-06T08:29:19.938Z,12.47
2019-04-06T08:31:48.855Z,11.48
2019-04-06T08:34:17.560Z,11.90
2019-04-06T08:36:46.342Z,11.75
2019-04-06T08:39:14.934Z,11.60
2019-04-06T08:41:43.503Z,11.40
2019-04-06T08:44:12.261Z,10.78
2019-04-06T08:46:40.896Z,12.53
2019-04-06T08:49:09.554Z,11.95
2019-04-06T08:51:38.340Z,11.30
2019-04-06T08:54:07.031Z,12.00
2019-04-06T08:56:35.631Z,12.30
2019-04-06T08:59:11.235Z,12.63
2019-04-06T09:01:34.800Z,13.25
2019-04-06T09:04:04.688Z,12.63
2019-04-06T09:06:33.320Z,13.70
2019-04-06T09:09:02.067Z,13.55
2019-04-06T09:11:30.802Z,13.98
2019-04-06T09:13:59.491Z,13.15
2019-04-06T09:16:28.155Z,13.80
2019-04-06T09:18:56.724Z,12.93
2019-04-06T09:21:25.491Z,13.72
2019-04-06T09:23:54.057Z,15.20
2019-04-06T09:26:22.761Z,15.28
2019-04-06T09:28:51.521Z,12.25
2019-04-06T09:31:20.195Z,13.98
2019-04-06T09:33:48.805Z,13.32
2019-04-06T09:36:17.478Z,12.98
2019-04-06T09:38:46.412Z,13.68
2019-04-06T09:41:15.166Z,10.40
2019-04-06T09:43:43.886Z,11.90
2019-04-06T09:46:14.115Z,13.25
2019-04-06T09:49:02.567Z,13.20
2019-04-06T09:51:41.780Z,14.03
2019-04-06T09:54:17.663Z,14.15
2019-04-06T09:56:54.099Z,15.93
2019-04-06T09:59:34.635Z,14.05
2019-04-06T10:02:11.642Z,13.60
2019-04-06T10:04:58.736Z,14.10
2019-04-06T10:07:45.626Z,13.15
2019-04-06T10:10:20.689Z,13.88
2019-04-06T10:13:09.070Z,13.80
2019-04-06T10:15:45.763Z,13.85
2019-04-06T10:18:18.729Z,13.08
2019-04-06T10:21:04.145Z,12.63
2019-04-06T10:23:34.571Z,14.23
2019-04-06T10:26:07.789Z,14.78
2019-04-06T10:28:47.549Z,14.18
2019-04-06T10:31:34.168Z,13.75
2019-04-06T10:34:19.721Z,13.38
2019-04-06T10:37:06.443Z,12.60
2019-04-06T10:39:39.806Z,13.55
2019-04-06T10:42:12.949Z,13.25
2019-04-06T10:44:49.326Z,13.62
2019-04-06T10:47:19.562Z,12.18
2019-04-06T10:50:05.146Z,12.93
2019-04-06T10:52:51.850Z,13.45
2019-04-06T10:55:28.123Z,13.13
2019-04-06T10:58:14.765Z,12.37
2019-04-06T11:01:03.356Z,13.15
2019-04-06T11:03:51.809Z,12.73
2019-04-06T11:06:22.115Z,12.13
2019-04-06T11:08:52.375Z,12.23
2019-04-06T11:11:41.181Z,12.33
2019-04-06T11:14:17.282Z,11.57
2019-04-06T11:16:48.315Z,12.33
2019-04-06T11:19:35.280Z,11.10
2019-04-06T11:22:05.721Z,11.88
2019-04-06T11:24:54.407Z,12.30
2019-04-06T11:27:24.618Z,12.70
2019-04-06T11:30:13.155Z,11.25
2019-04-06T11:32:35.758Z,12.18
2019-04-06T11:35:13.834Z,13.00
2019-04-06T11:37:44.422Z,11.95
2019-04-06T11:40:31.511Z,13.22
2019-04-06T11:43:02.020Z,11.88
2019-04-06T11:45:32.414Z,11.97
2019-04-06T11:48:19.373Z,11.95
2019-04-06T11:51:07.875Z,12.58
2019-04-06T11:53:46.940Z,12.78
2019-04-06T11:56:17.376Z,12.65
2019-04-06T11:58:50.617Z,13.05
2019-04-06T12:01:27.571Z,12.78
2019-04-06T12:03:58.135Z,12.95
2019-04-06T12:06:31.453Z,12.90
2019-04-06T12:09:18.184Z,13.60
2019-04-06T12:11:51.126Z,13.53
2019-04-06T12:16:51.057Z,12.82
2019-04-06T12:19:30.975Z,12.55
2019-04-06T12:22:16.269Z,11.35
2019-04-06T12:24:55.664Z,11.50
2019-04-06T12:27:31.614Z,12.20
2019-04-06T12:30:13.623Z,18.73
2019-04-06T12:32:46.967Z,13.15
2019-04-06T12:35:23.387Z,11.63
2019-04-06T12:37:53.759Z,11.33
2019-04-06T12:40:24.182Z,11.70
2019-04-06T12:43:10.926Z,12.35
2019-04-06T12:45:59.185Z,11.80
2019-04-06T12:48:35.739Z,11.25
2019-04-06T12:51:08.762Z,10.85
2019-04-06T12:53:56.814Z,11.93
2019-04-06T12:56:27.169Z,12.60
2019-04-06T12:59:12.499Z,10.72
2019-04-06T13:01:45.134Z,12.37
2019-04-06T13:04:21.621Z,11.85
2019-04-06T13:06:57.938Z,11.95
2019-04-06T13:09:28.458Z,12.47
2019-04-06T13:12:04.582Z,12.50
2019-04-06T13:14:50.101Z,10.65
2019-04-06T13:17:26.701Z,10.72
2019-04-06T13:20:13.419Z,11.30
2019-04-06T13:22:49.642Z,11.80
2019-04-06T13:25:28.732Z,11.25
2019-04-06T13:28:14.459Z,11.95
2019-04-06T13:31:04.203Z,11.78
2019-04-06T13:33:37.873Z,11.15
2019-04-06T13:36:11.568Z,11.38
2019-04-06T13:38:41.849Z,11.28
2019-04-06T13:41:18.328Z,12.13
2019-04-06T13:43:48.691Z,11.33
2019-04-06T13:46:22.374Z,11.50
2019-04-06T13:49:10.724Z,11.40
2019-04-06T13:51:49.878Z,11.88
2019-04-06T13:54:36.836Z,11.10
2019-04-06T13:57:16.739Z,11.73
2019-04-06T13:59:56.178Z,10.80
2019-04-06T14:02:26.483Z,10.95
2019-04-06T14:05:05.412Z,11.28
2019-04-06T14:07:44.879Z,11.90
2019-04-06T14:10:15.531Z,12.60
2019-04-06T14:13:00.726Z,14.50
2019-04-06T14:15:31.338Z,12.20
2019-04-06T14:18:01.615Z,12.50
2019-04-06T14:20:48.005Z,11.73
2019-04-06T14:23:21.203Z,11.15
2019-04-06T14:25:53.372Z,11.65
2019-04-06T14:28:38.627Z,10.70
2019-04-06T14:31:08.869Z,11.48
2019-04-06T14:33:55.524Z,10.55
2019-04-06T14:36:34.329Z,10.63
2019-04-06T14:39:10.155Z,10.93
2019-04-06T14:41:58.693Z,11.03
2019-04-06T14:44:43.985Z,11.73
2019-04-06T14:47:26.207Z,10.93
2019-04-06T14:50:08.758Z,10.65
2019-04-06T14:52:57.486Z,11.22
2019-04-06T14:55:27.808Z,10.80
2019-04-06T14:58:16.171Z,11.63
2019-04-06T15:00:49.943Z,11.57
2019-04-06T15:03:23.149Z,11.12
2019-04-06T15:06:02.675Z,11.63
2019-04-06T15:08:35.879Z,11.25
2019-04-06T15:11:24.666Z,11.00
2019-04-06T15:14:13.335Z,12.18
2019-04-06T15:16:54.969Z,10.98
2019-04-06T15:19:37.282Z,11.78
2019-04-06T15:22:10.797Z,11.60
2019-04-06T15:24:41.114Z,10.93
2019-04-06T15:27:13.829Z,11.95
2019-04-06T15:29:44.185Z,12.10
2019-04-06T15:32:23.670Z,11.85
2019-04-06T15:34:56.809Z,12.85
2019-04-06T15:37:45.198Z,12.90
2019-04-06T15:40:15.921Z,13.55
2019-04-06T15:42:46.162Z,11.78
2019-04-06T15:45:32.764Z,12.35
2019-04-06T15:48:19.579Z,12.88
2019-04-06T15:50:49.850Z,13.78
2019-04-06T15:53:26.398Z,13.75
2019-04-06T15:56:14.823Z,13.60
2019-04-06T15:58:57.460Z,14.43
2019-04-06T16:01:42.902Z,14.63
2019-04-06T16:04:19.002Z,13.62
2019-04-06T16:07:05.782Z,15.58
2019-04-06T16:09:52.615Z,14.35
2019-04-06T16:12:34.991Z,13.70
2019-04-06T16:15:21.703Z,13.95
2019-04-06T16:17:58.293Z,13.78
2019-04-06T16:20:44.985Z,14.70
2019-04-06T16:23:15.421Z,14.65
2019-04-06T16:25:45.699Z,14.18
2019-04-06T16:28:16.273Z,14.58
2019-04-06T16:30:46.642Z,15.88
2019-04-06T16:33:19.636Z,16.25
2019-04-06T16:38:42.121Z,15.20
2019-04-06T16:41:15.316Z,16.32
2019-04-06T16:43:45.806Z,17.77
2019-04-06T16:46:34.221Z,17.25
2019-04-06T16:49:04.462Z,17.62
2019-04-06T16:51:49.819Z,16.97
2019-04-06T16:54:36.400Z,17.37
2019-04-06T16:57:19.071Z,17.77
2019-04-06T16:59:55.243Z,17.60
2019-04-06T17:02:31.694Z,19.40
2019-04-06T17:05:11.063Z,27.05
2019-04-06T17:07:56.192Z,28.55
2019-04-06T17:10:41.601Z,23.25
2019-04-06T17:13:20.734Z,22.98
2019-04-06T17:16:00.106Z,23.35
2019-04-06T17:18:39.362Z,22.93
2019-04-06T17:21:09.674Z,25.95
2019-04-06T17:23:56.242Z,25.35
2019-04-06T17:26:32.029Z,26.48
2019-04-06T17:29:11.414Z,30.10
2019-04-06T17:31:47.554Z,23.80
2019-04-06T17:34:17.912Z,23.52
2019-04-06T17:37:06.700Z,26.05
2019-04-06T17:39:40.215Z,26.73
2019-04-06T17:42:22.793Z,24.82
2019-04-06T17:45:02.328Z,27.82
2019-04-06T17:47:38.487Z,30.92
2019-04-06T17:50:26.051Z,34.60
2019-04-06T17:53:02.763Z,35.80
2019-04-06T17:55:49.389Z,32.90
2019-04-06T17:58:19.775Z,44.55
2019-04-06T18:00:50.481Z,40.03
2019-04-06T18:03:33.155Z,31.87
2019-04-06T18:06:15.779Z,29.82
2019-04-06T18:08:52.159Z,26.73
2019-04-06T18:11:25.851Z,26.00
2019-04-06T18:13:54.547Z,26.25
2019-04-06T18:16:24.850Z,28.65
2019-04-06T18:18:53.418Z,30.45
2019-04-06T18:21:22.266Z,32.23
2019-04-06T18:23:50.894Z,31.87
2019-04-06T18:26:19.629Z,32.50
2019-04-06T18:28:48.388Z,31.20
2019-04-06T18:31:21.637Z,32.15
2019-04-06T18:33:50.239Z,33.48
2019-04-06T18:36:18.867Z,30.85
2019-04-06T18:38:54.968Z,33.15
2019-04-06T18:41:24.016Z,29.95
2019-04-06T18:43:52.740Z,29.92
2019-04-06T18:46:21.328Z,28.87
2019-04-06T18:48:49.974Z,27.87
2019-04-06T18:51:19.012Z,29.12
2019-04-06T18:53:47.681Z,28.67
2019-04-06T18:56:16.381Z,27.13
2019-04-06T18:58:44.993Z,28.27
2019-04-06T19:01:13.773Z,27.10
2019-04-06T19:03:42.415Z,25.35
2019-04-06T19:06:11.308Z,26.97
2019-04-06T19:08:40.077Z,26.15
2019-04-06T19:11:09.674Z,27.55
2019-04-06T19:13:39.014Z,28.25
2019-04-06T19:16:07.801Z,29.45
2019-04-06T19:18:36.562Z,28.10
2019-04-06T19:21:05.420Z,28.47
2019-04-06T19:23:34.364Z,27.62
2019-04-06T19:26:03.637Z,28.05
2019-04-06T19:28:32.412Z,28.07
2019-04-06T19:31:00.993Z,28.65
2019-04-06T19:33:29.594Z,27.67
2019-04-06T19:35:58.746Z,27.37
2019-04-06T19:38:27.599Z,25.75
2019-04-06T19:40:56.262Z,24.43
2019-04-06T19:43:25.198Z,26.27
2019-04-06T19:45:54.106Z,24.50
2019-04-06T19:48:22.665Z,24.50
2019-04-06T19:50:51.618Z,23.83
2019-04-06T19:53:20.267Z,24.10
2019-04-06T19:55:48.984Z,22.17
2019-04-06T19:58:18.022Z,22.48
2019-04-06T20:00:46.950Z,19.82
2019-04-06T20:03:15.549Z,19.70
2019-04-06T20:05:44.112Z,19.50
2019-04-06T20:08:12.710Z,18.92
2019-04-06T20:10:41.331Z,18.95
2019-04-06T20:13:10.021Z,17.32
2019-04-06T20:15:38.825Z,18.07
2019-04-06T20:18:07.466Z,16.37
2019-04-06T20:20:36.631Z,15.70
2019-04-06T20:23:05.273Z,16.40
2019-04-06T20:25:34.587Z,16.75
2019-04-06T20:28:03.402Z,15.98
2019-04-06T20:30:32.098Z,15.70
2019-04-06T20:33:00.810Z,14.93
2019-04-06T20:35:29.439Z,15.23
2019-04-06T20:37:58.143Z,15.43
2019-04-06T20:40:26.789Z,14.28
2019-04-06T20:42:55.516Z,15.00
2019-04-06T20:45:24.626Z,15.43
2019-04-06T20:47:53.826Z,15.10
2019-04-06T20:50:23.408Z,13.85
2019-04-06T20:52:52.531Z,13.78
2019-04-06T20:55:21.208Z,12.95
2019-04-06T20:57:49.895Z,14.53
2019-04-06T21:00:19.766Z,13.32
2019-04-06T21:02:49.030Z,14.10
2019-04-06T21:05:18.453Z,14.35
2019-04-06T21:07:47.046Z,14.47
2019-04-06T21:10:15.808Z,14.33
2019-04-06T21:12:44.404Z,14.07
2019-04-06T21:15:19.027Z,15.93
2019-04-06T21:17:43.660Z,17.55
2019-04-06T21:20:13.003Z,16.67
2019-04-06T21:22:41.928Z,16.12
2019-04-06T21:25:11.268Z,18.70
2019-04-06T21:27:42.976Z,18.07
2019-04-06T21:30:11.216Z,20.15
2019-04-06T21:32:39.896Z,20.68
2019-04-06T21:35:09.163Z,22.50
2019-04-06T21:37:38.473Z,18.85
2019-04-06T21:40:08.128Z,19.35
2019-04-06T21:42:36.758Z,19.87
2019-04-06T21:45:07.703Z,20.80
2019-04-06T21:47:36.407Z,19.90
2019-04-06T21:50:08.746Z,18.85
2019-04-06T21:52:38.677Z,17.95
2019-04-06T21:55:11.171Z,18.35
2019-04-06T21:57:40.462Z,17.52
2019-04-06T22:00:11.213Z,17.55
2019-04-06T22:02:40.213Z,17.73
2019-04-06T22:05:09.407Z,17.12
2019-04-06T22:07:47.217Z,17.12
2019-04-06T22:10:08.941Z,16.45
2019-04-06T22:12:37.829Z,15.98
2019-04-06T22:15:07.488Z,15.98
2019-04-06T22:17:36.338Z,16.57
2019-04-06T22:20:06.128Z,16.42
2019-04-06T22:22:35.413Z,17.10
2019-04-06T22:25:05.774Z,16.27
2019-04-06T22:27:34.642Z,15.90
2019-04-06T22:30:06.854Z,16.97
2019-04-06T22:32:35.586Z,16.10
2019-04-06T22:35:07.226Z,15.28
2019-04-06T22:37:37.085Z,16.50
2019-04-06T22:40:06.362Z,16.30
2019-04-06T22:42:35.291Z,15.95
2019-04-06T22:45:07.206Z,14.95
2019-04-06T22:47:35.961Z,17.07
2019-04-06T22:50:07.025Z,16.02
2019-04-06T22:52:35.814Z,15.43
2019-04-06T22:55:06.242Z,15.13
2019-04-06T22:57:34.820Z,15.63
2019-04-06T23:00:04.556Z,14.87
2019-04-06T23:02:34.898Z,15.68
2019-04-06T23:05:09.517Z,16.37
2019-04-06T23:07:38.156Z,17.00
2019-04-06T23:10:07.201Z,15.60
2019-04-06T23:12:35.790Z,15.00
2019-04-06T23:15:06.212Z,14.95
2019-04-06T23:17:34.923Z,15.08
2019-04-06T23:20:05.020Z,15.55
2019-04-06T23:22:33.688Z,14.78
2019-04-06T23:25:02.768Z,16.02
2019-04-06T23:27:31.801Z,14.35
2019-04-06T23:30:01.114Z,14.78
2019-04-06T23:32:29.790Z,14.83
2019-04-06T23:35:01.812Z,15.18
2019-04-06T23:37:28.771Z,14.10
2019-04-06T23:39:57.476Z,14.18
2019-04-06T23:42:26.156Z,15.23
2019-04-06T23:44:54.862Z,14.87
2019-04-06T23:47:23.882Z,13.50
2019-04-06T23:49:52.517Z,14.78
2019-04-06T23:52:21.230Z,14.07
2019-04-06T23:54:49.901Z,13.58
2019-04-06T23:57:18.692Z,13.68
2019-04-06T23:59:47.802Z,14.93
