createdAt,value
2022-11-19T00:00:19.663Z,5.37
2022-11-19T00:02:50.021Z,5.00
2022-11-19T00:05:18.826Z,5.60
2022-11-19T00:07:47.511Z,5.17
2022-11-19T00:10:16.580Z,5.43
2022-11-19T00:12:56.560Z,6.00
2022-11-19T00:15:26.801Z,5.63
2022-11-19T00:17:55.766Z,5.17
2022-11-19T00:20:24.750Z,5.90
2022-11-19T00:22:54.324Z,4.87
2022-11-19T00:25:23.285Z,5.60
2022-11-19T00:27:52.781Z,5.20
2022-11-19T00:30:46.264Z,5.83
2022-11-19T00:33:12.128Z,6.00
2022-11-19T00:35:45.098Z,6.07
2022-11-19T00:38:13.891Z,7.97
2022-11-19T00:40:43.956Z,6.93
2022-11-19T00:43:30.369Z,7.23
2022-11-19T00:45:59.101Z,5.80
2022-11-19T00:48:29.128Z,7.37
2022-11-19T00:50:58.136Z,7.30
2022-11-19T00:53:26.836Z,7.47
2022-11-19T00:55:55.551Z,6.70
2022-11-19T00:58:24.162Z,8.50
2022-11-19T01:00:52.774Z,8.33
2022-11-19T01:03:21.608Z,8.50
2022-11-19T01:09:43.205Z,9.67
2022-11-19T01:12:11.771Z,8.90
2022-11-19T01:14:40.331Z,7.93
2022-11-19T01:17:08.880Z,7.20
2022-11-19T01:19:37.723Z,8.60
2022-11-19T01:22:06.217Z,9.27
2022-11-19T01:24:35.003Z,9.67
2022-11-19T01:27:05.306Z,9.87
2022-11-19T01:29:33.955Z,9.97
2022-11-19T01:32:02.610Z,10.23
2022-11-19T01:34:31.306Z,9.77
2022-11-19T01:37:00.121Z,10.43
2022-11-19T01:39:29.392Z,10.63
2022-11-19T01:41:57.953Z,10.47
2022-11-19T01:45:03.121Z,11.13
2022-11-19T01:47:32.023Z,11.03
2022-11-19T01:50:01.163Z,11.97
2022-11-19T01:52:29.823Z,11.97
2022-11-19T01:54:58.512Z,11.77
2022-11-19T01:57:27.464Z,12.60
2022-11-19T01:59:55.978Z,12.33
2022-11-19T02:02:26.509Z,11.90
2022-11-19T02:04:57.385Z,11.97
2022-11-19T02:07:29.579Z,11.93
2022-11-19T02:09:59.261Z,12.20
2022-11-19T02:12:38.883Z,12.87
2022-11-19T02:15:25.210Z,13.20
2022-11-19T02:18:20.213Z,14.87
2022-11-19T02:21:00.595Z,13.80
2022-11-19T02:24:07.378Z,13.67
2022-11-19T02:27:08.111Z,13.40
2022-11-19T02:30:06.711Z,14.63
2022-11-19T02:32:37.742Z,14.13
2022-11-19T02:35:20.953Z,14.47
2022-11-19T02:37:55.177Z,14.63
2022-11-19T02:40:30.055Z,14.93
2022-11-19T02:43:08.066Z,15.13
2022-11-19T02:45:41.232Z,14.20
2022-11-19T02:48:14.059Z,15.90
2022-11-19T02:50:47.449Z,15.47
2022-11-19T02:53:16.336Z,16.77
2022-11-19T02:56:07.937Z,15.83
2022-11-19T02:58:57.646Z,15.77
2022-11-19T03:01:48.900Z,15.40
2022-11-19T03:04:31.440Z,16.77
2022-11-19T03:07:04.724Z,17.63
2022-11-19T03:09:35.951Z,17.50
2022-11-19T03:12:14.695Z,17.53
2022-11-19T03:15:08.715Z,17.13
2022-11-19T03:17:54.815Z,18.40
2022-11-19T03:20:29.937Z,16.60
2022-11-19T03:23:03.622Z,18.53
2022-11-19T03:25:38.606Z,17.20
2022-11-19T03:28:14.013Z,18.53
2022-11-19T03:30:45.453Z,18.57
2022-11-19T03:33:19.943Z,20.07
2022-11-19T03:35:50.986Z,17.97
2022-11-19T03:38:26.234Z,19.57
2022-11-19T03:40:56.571Z,18.70
2022-11-19T03:43:31.543Z,19.03
2022-11-19T03:46:03.288Z,18.27
2022-11-19T03:48:34.335Z,20.10
2022-11-19T03:51:09.723Z,17.93
2022-11-19T03:53:38.297Z,18.97
2022-11-19T03:56:10.519Z,20.40
2022-11-19T03:58:40.530Z,18.87
2022-11-19T04:01:09.912Z,19.50
2022-11-19T04:03:40.250Z,19.83
2022-11-19T04:06:09.098Z,19.17
2022-11-19T04:08:37.683Z,19.27
2022-11-19T04:13:33.832Z,20.37
2022-11-19T04:16:02.427Z,20.43
2022-11-19T04:18:30.950Z,21.30
2022-11-19T04:21:00.931Z,20.70
2022-11-19T04:23:29.344Z,21.13
2022-11-19T04:25:57.815Z,20.50
2022-11-19T04:28:26.626Z,20.50
2022-11-19T04:30:55.220Z,19.73
2022-11-19T04:33:23.737Z,20.37
2022-11-19T04:35:55.091Z,19.83
2022-11-19T04:38:25.319Z,17.67
2022-11-19T04:40:53.832Z,19.53
2022-11-19T04:43:22.572Z,18.47
2022-11-19T04:45:51.047Z,18.17
2022-11-19T04:48:19.857Z,18.73
2022-11-19T04:50:48.306Z,19.20
2022-11-19T04:53:17.369Z,21.00
2022-11-19T04:55:47.332Z,18.93
2022-11-19T04:58:15.880Z,18.33
2022-11-19T05:00:44.559Z,19.70
2022-11-19T05:03:16.430Z,19.67
2022-11-19T05:05:45.269Z,18.53
2022-11-19T05:08:13.759Z,17.53
2022-11-19T05:10:42.234Z,19.63
2022-11-19T05:13:12.201Z,20.57
2022-11-19T05:15:40.994Z,18.53
2022-11-19T05:18:09.510Z,19.40
2022-11-19T05:20:38.111Z,19.20
2022-11-19T05:23:06.776Z,19.10
2022-11-19T05:25:35.380Z,18.97
2022-11-19T05:28:03.908Z,20.50
2022-11-19T05:30:34.152Z,20.57
2022-11-19T05:33:02.812Z,19.53
2022-11-19T05:35:31.435Z,20.33
2022-11-19T05:37:59.947Z,22.23
2022-11-19T05:40:28.362Z,20.20
2022-11-19T05:42:56.933Z,20.20
2022-11-19T05:45:25.702Z,20.50
2022-11-19T05:47:57.578Z,18.23
2022-11-19T05:50:26.041Z,23.40
2022-11-19T05:52:54.740Z,19.10
2022-11-19T05:55:23.567Z,17.83
2022-11-19T05:57:52.223Z,18.07
2022-11-19T06:00:21.842Z,18.10
2022-11-19T06:02:50.393Z,17.73
2022-11-19T06:05:21.122Z,18.10
2022-11-19T06:07:49.631Z,17.63
2022-11-19T06:10:18.348Z,19.20
2022-11-19T06:12:46.883Z,17.47
2022-11-19T06:15:15.881Z,16.90
2022-11-19T06:17:44.431Z,16.10
2022-11-19T06:20:13.118Z,16.50
2022-11-19T06:22:43.548Z,17.17
2022-11-19T06:25:12.024Z,15.80
2022-11-19T06:27:40.872Z,15.73
2022-11-19T06:30:10.788Z,17.00
2022-11-19T06:32:39.277Z,15.93
2022-11-19T06:35:08.606Z,14.73
2022-11-19T06:37:37.256Z,15.67
2022-11-19T06:40:08.562Z,14.87
2022-11-19T06:42:37.484Z,15.27
2022-11-19T06:45:07.369Z,14.93
2022-11-19T06:47:36.467Z,14.23
2022-11-19T06:50:06.074Z,14.83
2022-11-19T06:52:34.998Z,12.93
2022-11-19T06:55:04.053Z,13.97
2022-11-19T06:57:34.314Z,14.73
2022-11-19T07:00:02.798Z,14.90
2022-11-19T07:02:31.648Z,16.10
2022-11-19T07:05:00.234Z,14.23
2022-11-19T07:07:28.973Z,13.97
2022-11-19T07:09:57.496Z,13.73
2022-11-19T07:12:26.049Z,12.77
2022-11-19T07:15:01.095Z,12.67
2022-11-19T07:17:32.901Z,13.40
2022-11-19T07:20:01.734Z,13.73
2022-11-19T07:22:30.211Z,13.70
2022-11-19T07:25:00.192Z,13.67
2022-11-19T07:27:30.131Z,11.60
2022-11-19T07:30:00.103Z,13.87
2022-11-19T07:32:28.569Z,13.23
2022-11-19T07:34:57.723Z,13.20
2022-11-19T07:37:26.356Z,12.60
2022-11-19T07:39:54.883Z,13.47
2022-11-19T07:42:40.894Z,12.70
2022-11-19T07:45:11.652Z,11.67
2022-11-19T07:47:40.573Z,11.17
2022-11-19T07:50:09.713Z,10.87
2022-11-19T07:52:38.209Z,11.97
2022-11-19T07:55:07.998Z,11.83
2022-11-19T07:57:37.163Z,10.93
2022-11-19T08:00:07.520Z,11.50
2022-11-19T08:02:37.964Z,11.73
2022-11-19T08:05:07.441Z,11.23
2022-11-19T08:07:38.181Z,10.43
2022-11-19T08:10:07.898Z,10.40
2022-11-19T08:12:36.404Z,9.67
2022-11-19T08:15:05.301Z,9.60
2022-11-19T08:17:51.704Z,10.70
2022-11-19T08:20:21.726Z,9.20
2022-11-19T08:22:50.348Z,9.00
2022-11-19T08:25:19.078Z,10.00
2022-11-19T08:27:49.173Z,9.27
2022-11-19T08:30:18.066Z,9.17
2022-11-19T08:32:46.605Z,9.20
2022-11-19T08:35:16.486Z,9.43
2022-11-19T08:37:48.755Z,8.53
2022-11-19T08:40:18.366Z,9.33
2022-11-19T08:43:01.081Z,8.97
2022-11-19T08:45:31.655Z,8.83
2022-11-19T08:48:01.278Z,8.67
2022-11-19T08:50:31.894Z,8.50
2022-11-19T08:53:03.665Z,8.80
2022-11-19T08:55:33.259Z,8.37
2022-11-19T08:58:03.598Z,8.57
2022-11-19T09:00:33.751Z,9.27
2022-11-19T09:03:02.382Z,9.30
2022-11-19T09:05:31.100Z,8.30
2022-11-19T09:08:00.664Z,8.93
2022-11-19T09:10:30.695Z,8.63
2022-11-19T09:12:59.510Z,8.10
2022-11-19T09:15:28.214Z,8.67
2022-11-19T09:17:56.806Z,8.97
2022-11-19T09:20:25.829Z,9.27
2022-11-19T09:22:54.421Z,9.07
2022-11-19T09:25:23.147Z,8.67
2022-11-19T09:27:53.817Z,7.77
2022-11-19T09:30:22.463Z,8.60
2022-11-19T09:32:51.057Z,8.00
2022-11-19T09:35:20.432Z,7.33
2022-11-19T09:37:49.022Z,7.30
2022-11-19T09:40:21.007Z,7.37
2022-11-19T09:43:03.766Z,7.60
2022-11-19T09:45:48.093Z,7.90
2022-11-19T09:48:25.718Z,7.17
2022-11-19T09:50:59.649Z,9.00
2022-11-19T09:53:32.271Z,8.40
2022-11-19T09:56:02.341Z,7.83
2022-11-19T09:58:39.789Z,8.83
2022-11-19T10:01:08.798Z,7.63
2022-11-19T10:03:42.227Z,7.50
2022-11-19T10:06:24.147Z,6.93
2022-11-19T10:09:24.055Z,7.33
2022-11-19T10:12:08.415Z,7.50
2022-11-19T10:14:56.381Z,8.03
2022-11-19T10:17:36.863Z,8.17
2022-11-19T10:20:26.621Z,7.43
2022-11-19T10:23:02.147Z,7.13
2022-11-19T10:25:37.397Z,7.80
2022-11-19T10:28:13.445Z,7.37
2022-11-19T10:30:49.453Z,8.33
2022-11-19T10:33:24.550Z,7.80
2022-11-19T10:35:56.924Z,7.47
2022-11-19T10:38:31.284Z,7.53
2022-11-19T10:41:04.081Z,7.40
2022-11-19T10:43:38.828Z,14.07
2022-11-19T10:46:12.070Z,10.33
2022-11-19T10:48:44.815Z,8.07
2022-11-19T10:51:22.317Z,7.83
2022-11-19T10:53:52.277Z,8.00
2022-11-19T10:56:23.844Z,8.17
2022-11-19T10:58:58.167Z,7.50
2022-11-19T11:01:33.504Z,7.70
2022-11-19T11:04:08.860Z,8.27
2022-11-19T11:06:53.035Z,7.53
2022-11-19T11:09:31.134Z,7.77
2022-11-19T11:12:29.764Z,7.80
2022-11-19T11:15:02.488Z,7.87
2022-11-19T11:17:35.331Z,7.87
2022-11-19T11:20:07.490Z,7.93
2022-11-19T11:22:38.069Z,7.77
2022-11-19T11:25:20.998Z,8.40
2022-11-19T11:28:06.548Z,8.80
2022-11-19T11:30:36.232Z,7.30
2022-11-19T11:36:00.420Z,7.47
2022-11-19T11:38:30.419Z,7.37
2022-11-19T11:44:04.863Z,7.50
2022-11-19T11:46:39.825Z,7.87
2022-11-19T11:49:13.158Z,7.47
2022-11-19T11:51:43.581Z,7.93
2022-11-19T11:54:19.617Z,7.37
2022-11-19T11:56:49.102Z,7.97
2022-11-19T11:59:25.686Z,7.83
2022-11-19T12:01:56.750Z,7.97
2022-11-19T12:04:26.264Z,7.17
2022-11-19T12:07:08.755Z,6.97
2022-11-19T12:09:46.686Z,7.63
2022-11-19T12:12:28.657Z,7.23
2022-11-19T12:15:03.980Z,7.53
2022-11-19T12:17:45.452Z,11.13
2022-11-19T12:20:34.322Z,7.60
2022-11-19T12:23:25.205Z,7.73
2022-11-19T12:26:03.198Z,6.70
2022-11-19T12:28:48.613Z,6.90
2022-11-19T12:31:31.563Z,6.80
2022-11-19T12:34:17.582Z,7.13
2022-11-19T12:36:57.048Z,7.03
2022-11-19T12:39:39.724Z,7.50
2022-11-19T12:42:23.270Z,6.83
2022-11-19T12:45:00.624Z,7.20
2022-11-19T12:47:45.325Z,7.20
2022-11-19T12:50:22.209Z,7.77
2022-11-19T12:53:27.497Z,7.07
2022-11-19T12:56:09.125Z,7.43
2022-11-19T12:58:50.380Z,7.53
2022-11-19T13:01:23.506Z,7.40
2022-11-19T13:04:02.790Z,7.70
2022-11-19T13:06:37.176Z,7.70
2022-11-19T13:09:10.712Z,7.43
2022-11-19T13:11:45.798Z,7.10
2022-11-19T13:14:23.395Z,6.77
2022-11-19T13:16:53.332Z,7.47
2022-11-19T13:19:29.454Z,7.77
2022-11-19T13:22:01.933Z,6.97
2022-11-19T13:24:35.355Z,7.20
2022-11-19T13:27:11.493Z,6.97
2022-11-19T13:29:45.175Z,6.77
2022-11-19T13:32:22.990Z,6.63
2022-11-19T13:35:03.476Z,7.17
2022-11-19T13:37:45.619Z,5.97
2022-11-19T13:40:23.432Z,5.80
2022-11-19T13:46:27.906Z,5.93
2022-11-19T13:49:00.041Z,6.10
2022-11-19T13:51:34.287Z,5.77
2022-11-19T13:54:09.039Z,5.73
2022-11-19T13:56:44.423Z,6.13
2022-11-19T13:59:34.328Z,5.40
2022-11-19T14:02:34.742Z,5.13
2022-11-19T14:05:37.178Z,5.03
2022-11-19T14:08:26.891Z,4.90
2022-11-19T14:11:11.846Z,5.00
2022-11-19T14:13:55.748Z,4.40
2022-11-19T14:16:54.802Z,5.63
2022-11-19T14:19:41.183Z,4.83
2022-11-19T14:22:52.319Z,5.13
2022-11-19T14:26:03.933Z,4.60
2022-11-19T14:28:46.297Z,4.43
2022-11-19T14:31:16.249Z,4.30
2022-11-19T14:34:04.310Z,4.60
2022-11-19T14:36:48.774Z,4.20
2022-11-19T14:39:25.750Z,4.43
2022-11-19T14:42:15.930Z,3.97
2022-11-19T14:44:45.410Z,4.07
2022-11-19T14:47:36.526Z,4.10
2022-11-19T14:50:10.169Z,3.73
2022-11-19T14:52:41.231Z,3.80
2022-11-19T14:55:22.483Z,4.17
2022-11-19T14:57:59.656Z,3.63
2022-11-19T15:00:42.498Z,5.30
2022-11-19T15:03:18.609Z,3.37
2022-11-19T15:05:49.595Z,3.57
2022-11-19T15:08:47.985Z,3.10
2022-11-19T15:11:17.617Z,3.20
2022-11-19T15:13:47.170Z,3.70
2022-11-19T15:16:18.917Z,2.90
2022-11-19T15:19:21.111Z,3.40
2022-11-19T15:22:20.994Z,3.73
2022-11-19T15:25:03.760Z,3.37
2022-11-19T15:27:53.795Z,3.40
2022-11-19T15:30:25.930Z,5.87
2022-11-19T15:33:15.090Z,3.80
2022-11-19T15:36:15.484Z,3.33
2022-11-19T15:38:49.819Z,3.77
2022-11-19T15:41:23.821Z,3.90
2022-11-19T15:43:57.552Z,3.93
2022-11-19T15:46:36.141Z,3.77
2022-11-19T15:49:13.107Z,3.27
2022-11-19T15:51:57.155Z,3.47
2022-11-19T15:54:31.246Z,3.70
2022-11-19T15:57:02.658Z,3.77
2022-11-19T15:59:34.335Z,3.50
2022-11-19T16:02:04.825Z,3.73
2022-11-19T16:04:38.116Z,3.63
2022-11-19T16:07:09.353Z,3.60
2022-11-19T16:09:40.108Z,3.20
2022-11-19T16:12:36.992Z,2.87
2022-11-19T16:15:39.455Z,3.77
2022-11-19T16:18:15.737Z,3.33
2022-11-19T16:20:48.128Z,3.07
2022-11-19T16:23:19.479Z,3.20
2022-11-19T16:25:50.696Z,3.57
2022-11-19T16:28:24.053Z,3.27
2022-11-19T16:30:54.472Z,3.40
2022-11-19T16:33:24.794Z,3.70
2022-11-19T16:35:54.695Z,3.50
2022-11-19T16:38:28.276Z,3.40
2022-11-19T16:41:16.048Z,3.63
2022-11-19T16:43:48.826Z,3.77
2022-11-19T16:46:20.705Z,3.70
2022-11-19T16:48:58.560Z,3.97
2022-11-19T16:51:40.086Z,3.80
2022-11-19T16:54:10.660Z,3.97
2022-11-19T16:56:45.852Z,3.80
2022-11-19T16:59:20.667Z,4.20
2022-11-19T17:01:55.425Z,4.53
2022-11-19T17:04:28.325Z,4.50
2022-11-19T17:06:58.467Z,4.77
2022-11-19T17:09:37.664Z,4.53
2022-11-19T17:12:24.067Z,3.90
2022-11-19T17:14:55.595Z,3.70
2022-11-19T17:17:40.743Z,3.70
2022-11-19T17:21:00.365Z,3.63
2022-11-19T17:23:31.148Z,3.57
2022-11-19T17:26:02.017Z,3.70
2022-11-19T17:28:38.335Z,3.80
2022-11-19T17:31:15.394Z,3.93
2022-11-19T17:33:53.087Z,3.53
2022-11-19T17:36:22.359Z,3.87
2022-11-19T17:38:51.732Z,3.93
2022-11-19T17:41:37.794Z,4.27
2022-11-19T17:44:31.014Z,3.53
2022-11-19T17:47:01.310Z,4.10
2022-11-19T17:49:29.979Z,3.90
2022-11-19T17:52:00.388Z,3.87
2022-11-19T17:54:31.565Z,3.47
2022-11-19T17:57:00.281Z,4.07
2022-11-19T17:59:30.313Z,3.60
2022-11-19T18:01:58.919Z,4.33
2022-11-19T18:04:27.714Z,4.70
2022-11-19T18:06:56.411Z,3.97
2022-11-19T18:09:25.378Z,3.57
2022-11-19T18:11:54.037Z,4.20
2022-11-19T18:14:22.577Z,3.90
2022-11-19T18:16:52.705Z,4.57
2022-11-19T18:19:26.576Z,5.87
2022-11-19T18:21:56.109Z,8.03
2022-11-19T18:24:25.201Z,8.87
2022-11-19T18:26:54.344Z,9.40
2022-11-19T18:29:23.885Z,9.33
2022-11-19T18:31:54.045Z,7.73
2022-11-19T18:34:24.757Z,6.57
2022-11-19T18:36:54.452Z,5.27
2022-11-19T18:39:24.890Z,5.23
2022-11-19T18:41:53.816Z,4.57
2022-11-19T18:44:33.645Z,4.13
2022-11-19T18:47:06.776Z,4.40
2022-11-19T18:49:36.073Z,3.27
2022-11-19T18:52:06.567Z,3.30
2022-11-19T18:54:35.472Z,3.70
2022-11-19T18:57:04.185Z,4.07
2022-11-19T18:59:35.765Z,4.53
2022-11-19T19:02:06.407Z,5.63
2022-11-19T19:04:35.393Z,5.30
2022-11-19T19:07:04.213Z,5.83
2022-11-19T19:09:32.955Z,6.00
2022-11-19T19:12:19.090Z,5.57
2022-11-19T19:14:51.702Z,5.70
2022-11-19T19:17:22.005Z,6.03
2022-11-19T19:19:50.727Z,6.20
2022-11-19T19:22:20.843Z,6.83
2022-11-19T19:24:52.684Z,6.67
2022-11-19T19:27:25.773Z,4.43
2022-11-19T19:29:54.482Z,3.97
2022-11-19T19:32:24.928Z,4.53
2022-11-19T19:34:54.586Z,4.43
2022-11-19T19:37:23.382Z,4.03
2022-11-19T19:39:52.150Z,4.70
2022-11-19T19:42:20.951Z,4.80
2022-11-19T19:44:49.974Z,4.33
2022-11-19T19:47:18.675Z,3.90
2022-11-19T19:49:49.001Z,3.63
2022-11-19T19:52:17.764Z,4.13
2022-11-19T19:54:46.741Z,4.87
2022-11-19T19:57:16.539Z,5.10
2022-11-19T19:59:45.401Z,4.77
2022-11-19T20:02:14.548Z,4.47
2022-11-19T20:04:43.265Z,4.43
2022-11-19T20:07:13.541Z,4.40
2022-11-19T20:09:42.259Z,4.33
2022-11-19T20:12:11.067Z,4.50
2022-11-19T20:14:39.769Z,4.87
2022-11-19T20:17:08.819Z,3.87
2022-11-19T20:19:37.765Z,3.93
2022-11-19T20:22:06.497Z,3.93
2022-11-19T20:24:36.571Z,4.03
2022-11-19T20:27:05.401Z,4.57
2022-11-19T20:29:34.091Z,8.33
2022-11-19T20:32:02.981Z,8.30
2022-11-19T20:34:31.645Z,6.07
2022-11-19T20:37:00.328Z,7.77
2022-11-19T20:39:29.047Z,8.63
2022-11-19T20:42:16.793Z,6.20
2022-11-19T20:44:45.492Z,6.13
2022-11-19T20:47:14.204Z,5.40
2022-11-19T20:49:43.095Z,7.30
2022-11-19T20:52:13.444Z,6.90
2022-11-19T20:54:42.072Z,5.70
2022-11-19T20:57:13.101Z,5.20
2022-11-19T20:59:41.851Z,5.50
2022-11-19T21:02:11.479Z,5.47
2022-11-19T21:04:40.415Z,4.50
2022-11-19T21:07:09.091Z,4.80
2022-11-19T21:09:37.845Z,5.33
2022-11-19T21:12:06.846Z,5.47
2022-11-19T21:14:37.412Z,5.47
2022-11-19T21:17:05.974Z,5.50
2022-11-19T21:19:34.714Z,6.87
2022-11-19T21:22:03.291Z,6.27
2022-11-19T21:24:32.251Z,5.80
2022-11-19T21:27:03.526Z,6.43
2022-11-19T21:29:32.167Z,6.63
2022-11-19T21:32:02.514Z,5.37
2022-11-19T21:34:31.237Z,5.70
2022-11-19T21:36:59.975Z,6.63
2022-11-19T21:39:28.871Z,7.60
2022-11-19T21:41:57.499Z,12.40
2022-11-19T21:44:26.088Z,10.43
2022-11-19T21:46:54.681Z,12.00
2022-11-19T21:49:25.185Z,12.30
2022-11-19T21:51:55.256Z,15.07
2022-11-19T21:54:23.893Z,17.20
2022-11-19T21:56:52.556Z,15.90
2022-11-19T21:59:21.802Z,17.63
2022-11-19T22:01:54.554Z,14.60
2022-11-19T22:04:25.160Z,13.63
2022-11-19T22:06:54.092Z,13.67
2022-11-19T22:09:23.096Z,11.07
2022-11-19T22:11:51.919Z,10.03
2022-11-19T22:14:20.496Z,10.43
2022-11-19T22:16:49.282Z,10.53
2022-11-19T22:19:18.089Z,10.73
2022-11-19T22:21:48.661Z,9.83
2022-11-19T22:24:17.346Z,10.30
2022-11-19T22:26:46.362Z,9.13
2022-11-19T22:29:15.036Z,9.67
2022-11-19T22:31:44.315Z,7.70
2022-11-19T22:34:13.539Z,7.90
2022-11-19T22:36:42.991Z,7.93
2022-11-19T22:39:13.874Z,10.27
2022-11-19T22:41:42.959Z,18.10
2022-11-19T22:44:12.412Z,15.40
2022-11-19T22:46:41.128Z,16.43
2022-11-19T22:49:09.763Z,15.10
2022-11-19T22:51:38.484Z,13.43
2022-11-19T22:54:11.736Z,13.07
2022-11-19T22:56:42.087Z,11.30
2022-11-19T22:59:10.654Z,9.93
2022-11-19T23:01:39.513Z,8.53
2022-11-19T23:04:09.549Z,7.90
2022-11-19T23:06:39.511Z,8.80
2022-11-19T23:09:09.238Z,9.07
2022-11-19T23:11:55.104Z,9.07
2022-11-19T23:14:25.804Z,7.33
2022-11-19T23:16:54.614Z,6.53
2022-11-19T23:19:23.987Z,6.40
2022-11-19T23:21:52.858Z,6.27
2022-11-19T23:24:21.450Z,6.90
2022-11-19T23:26:50.064Z,6.20
2022-11-19T23:29:19.302Z,6.50
2022-11-19T23:31:50.218Z,7.30
2022-11-19T23:34:19.043Z,6.27
2022-11-19T23:36:48.083Z,7.00
2022-11-19T23:39:19.583Z,11.33
2022-11-19T23:41:48.785Z,7.47
2022-11-19T23:44:17.299Z,5.53
2022-11-19T23:46:46.055Z,6.97
2022-11-19T23:49:16.112Z,6.57
2022-11-19T23:51:44.947Z,6.87
2022-11-19T23:54:14.144Z,6.67
2022-11-19T23:56:42.737Z,6.20
2022-11-19T23:59:11.606Z,5.87
