createdAt,value
2018-10-17T00:01:13.191Z,14.90
2018-10-17T00:03:44.986Z,14.90
2018-10-17T00:06:16.937Z,14.90
2018-10-17T00:08:48.679Z,14.90
2018-10-17T00:11:20.342Z,14.90
2018-10-17T00:13:52.098Z,14.90
2018-10-17T00:16:23.711Z,14.80
2018-10-17T00:18:55.373Z,14.80
2018-10-17T00:21:27.354Z,14.80
2018-10-17T00:23:59.271Z,14.80
2018-10-17T00:26:30.924Z,14.80
2018-10-17T00:29:02.609Z,14.80
2018-10-17T00:31:34.236Z,14.80
2018-10-17T00:34:05.967Z,14.80
2018-10-17T00:36:37.556Z,14.70
2018-10-17T00:39:11.218Z,14.70
2018-10-17T00:41:43.307Z,14.70
2018-10-17T00:44:15.896Z,14.70
2018-10-17T00:46:47.846Z,14.70
2018-10-17T00:49:19.769Z,14.60
2018-10-17T00:51:51.571Z,14.60
2018-10-17T00:54:23.341Z,14.60
2018-10-17T00:56:54.887Z,14.60
2018-10-17T00:59:27.119Z,14.60
2018-10-17T01:01:59.551Z,14.60
2018-10-17T01:04:31.351Z,14.60
2018-10-17T01:07:03.238Z,14.60
2018-10-17T01:09:35.150Z,14.60
2018-10-17T01:12:07.177Z,14.60
2018-10-17T01:14:38.991Z,14.60
2018-10-17T01:17:10.922Z,14.60
2018-10-17T01:19:42.561Z,14.60
2018-10-17T01:22:14.524Z,14.60
2018-10-17T01:24:46.210Z,14.60
2018-10-17T01:27:17.993Z,14.50
2018-10-17T01:29:49.727Z,14.50
2018-10-17T01:32:22.389Z,14.50
2018-10-17T01:34:54.227Z,14.50
2018-10-17T01:37:26.169Z,14.50
2018-10-17T01:39:58.090Z,14.50
2018-10-17T01:42:30.091Z,14.50
2018-10-17T01:45:02.108Z,14.50
2018-10-17T01:47:33.985Z,14.50
2018-10-17T01:50:06.531Z,14.50
2018-10-17T01:52:38.197Z,14.50
2018-10-17T01:55:09.952Z,14.50
2018-10-17T01:57:41.718Z,14.40
2018-10-17T02:00:13.617Z,14.50
2018-10-17T02:02:45.311Z,14.40
2018-10-17T02:05:17.036Z,14.40
2018-10-17T02:07:48.989Z,14.50
2018-10-17T02:10:21.617Z,14.40
2018-10-17T02:12:53.926Z,14.40
2018-10-17T02:15:25.507Z,14.40
2018-10-17T02:17:57.338Z,14.40
2018-10-17T02:20:29.151Z,14.40
2018-10-17T02:23:01.754Z,14.40
2018-10-17T02:25:33.414Z,14.40
2018-10-17T02:28:05.317Z,14.40
2018-10-17T02:30:37.060Z,14.40
2018-10-17T02:33:09.582Z,14.40
2018-10-17T02:35:41.325Z,14.40
2018-10-17T02:38:12.961Z,14.40
2018-10-17T02:40:44.609Z,14.40
2018-10-17T02:43:16.587Z,14.40
2018-10-17T02:45:48.306Z,14.40
2018-10-17T02:48:20.177Z,14.40
2018-10-17T02:50:51.906Z,14.40
2018-10-17T02:53:23.510Z,14.40
2018-10-17T02:55:55.234Z,14.40
2018-10-17T02:58:27.562Z,14.40
2018-10-17T03:00:59.420Z,14.40
2018-10-17T03:03:31.107Z,14.40
2018-10-17T03:06:03.453Z,14.40
2018-10-17T03:08:34.971Z,14.40
2018-10-17T03:11:07.055Z,14.30
2018-10-17T03:13:39.341Z,14.30
2018-10-17T03:16:10.994Z,14.30
2018-10-17T03:18:43.002Z,14.30
2018-10-17T03:21:14.683Z,14.30
2018-10-17T03:23:47.199Z,14.30
2018-10-17T03:26:18.947Z,14.30
2018-10-17T03:28:50.839Z,14.30
2018-10-17T03:31:22.589Z,14.30
2018-10-17T03:33:54.325Z,14.30
2018-10-17T03:36:26.202Z,14.20
2018-10-17T03:38:58.135Z,14.30
2018-10-17T03:41:30.075Z,14.20
2018-10-17T03:44:01.906Z,14.20
2018-10-17T03:46:34.462Z,14.20
2018-10-17T03:49:06.812Z,14.20
2018-10-17T03:51:38.392Z,14.20
2018-10-17T03:54:10.759Z,14.20
2018-10-17T03:56:42.393Z,14.20
2018-10-17T03:59:14.290Z,14.20
2018-10-17T04:01:46.071Z,14.20
2018-10-17T04:04:18.383Z,14.20
2018-10-17T04:06:50.193Z,14.10
2018-10-17T04:09:22.113Z,14.10
2018-10-17T04:11:53.820Z,14.10
2018-10-17T04:14:25.634Z,14.10
2018-10-17T04:16:57.403Z,14.10
2018-10-17T04:19:29.027Z,14.10
2018-10-17T04:22:00.733Z,14.10
2018-10-17T04:24:32.327Z,14.10
2018-10-17T04:27:04.027Z,14.10
2018-10-17T04:29:35.974Z,14.00
2018-10-17T04:32:08.345Z,14.00
2018-10-17T04:34:39.991Z,14.00
2018-10-17T04:37:11.789Z,14.00
2018-10-17T04:39:43.775Z,14.00
2018-10-17T04:42:15.465Z,14.00
2018-10-17T04:44:47.127Z,14.00
2018-10-17T04:47:18.837Z,14.00
2018-10-17T04:49:50.673Z,14.00
2018-10-17T04:52:22.279Z,14.00
2018-10-17T04:54:53.998Z,13.90
2018-10-17T04:57:27.753Z,13.90
2018-10-17T05:00:01.830Z,13.90
2018-10-17T05:02:34.541Z,13.90
2018-10-17T05:05:06.474Z,13.90
2018-10-17T05:07:38.272Z,13.90
2018-10-17T05:10:10.171Z,13.90
2018-10-17T05:12:42.551Z,13.90
2018-10-17T05:15:14.223Z,13.90
2018-10-17T05:17:45.899Z,13.90
2018-10-17T05:20:17.631Z,13.80
2018-10-17T05:22:49.485Z,13.80
2018-10-17T05:25:21.300Z,13.80
2018-10-17T05:27:57.313Z,13.80
2018-10-17T05:30:29.245Z,13.80
2018-10-17T05:33:01.131Z,13.80
2018-10-17T05:35:32.820Z,13.80
2018-10-17T05:38:05.552Z,13.80
2018-10-17T05:40:37.117Z,13.80
2018-10-17T05:43:09.006Z,13.80
2018-10-17T05:45:40.827Z,13.80
2018-10-17T05:48:12.219Z,13.70
2018-10-17T05:50:43.869Z,13.70
2018-10-17T05:53:15.926Z,13.70
2018-10-17T05:55:48.634Z,13.70
2018-10-17T05:58:20.661Z,13.70
2018-10-17T06:00:52.507Z,13.70
2018-10-17T06:03:24.332Z,13.70
2018-10-17T06:05:55.916Z,13.70
2018-10-17T06:08:27.660Z,13.70
2018-10-17T06:10:59.596Z,13.60
2018-10-17T06:13:31.500Z,13.60
2018-10-17T06:16:03.374Z,13.60
2018-10-17T06:18:34.964Z,13.60
2018-10-17T06:21:06.902Z,13.50
2018-10-17T06:23:38.459Z,13.30
2018-10-17T06:26:10.458Z,13.30
2018-10-17T06:28:42.163Z,13.40
2018-10-17T06:31:14.103Z,13.40
2018-10-17T06:33:45.806Z,13.50
2018-10-17T06:36:17.458Z,13.50
2018-10-17T06:38:49.128Z,13.50
2018-10-17T06:41:20.901Z,13.50
2018-10-17T06:43:52.538Z,13.50
2018-10-17T06:46:24.696Z,13.50
2018-10-17T06:48:56.779Z,13.50
2018-10-17T06:51:28.680Z,13.50
2018-10-17T06:54:00.420Z,13.50
2018-10-17T06:56:32.122Z,13.50
2018-10-17T06:59:03.949Z,13.50
2018-10-17T07:01:35.665Z,13.50
2018-10-17T07:04:07.490Z,13.50
2018-10-17T07:06:39.415Z,13.50
2018-10-17T07:09:11.706Z,13.50
2018-10-17T07:11:43.314Z,13.50
2018-10-17T07:14:15.560Z,13.50
2018-10-17T07:16:47.925Z,13.50
2018-10-17T07:19:19.753Z,13.50
2018-10-17T07:21:51.541Z,13.50
2018-10-17T07:24:23.279Z,13.50
2018-10-17T07:26:54.971Z,13.50
2018-10-17T07:29:27.678Z,13.60
2018-10-17T07:31:59.223Z,13.60
2018-10-17T07:34:31.351Z,13.50
2018-10-17T07:37:03.982Z,13.60
2018-10-17T07:39:35.821Z,13.60
2018-10-17T07:42:07.511Z,13.60
2018-10-17T07:44:39.339Z,13.60
2018-10-17T07:47:11.921Z,13.60
2018-10-17T07:49:43.584Z,13.70
2018-10-17T07:52:15.501Z,13.70
2018-10-17T07:54:47.455Z,13.70
2018-10-17T07:57:19.355Z,13.70
2018-10-17T07:59:51.178Z,13.80
2018-10-17T08:02:23.209Z,13.80
2018-10-17T08:04:54.896Z,13.90
2018-10-17T08:07:26.632Z,13.90
2018-10-17T08:09:58.214Z,13.90
2018-10-17T08:12:29.958Z,13.90
2018-10-17T08:15:01.845Z,13.90
2018-10-17T08:17:33.617Z,14.00
2018-10-17T08:20:05.541Z,14.00
2018-10-17T08:22:37.625Z,14.00
2018-10-17T08:25:10.753Z,14.00
2018-10-17T08:27:42.980Z,14.10
2018-10-17T08:30:15.102Z,14.10
2018-10-17T08:32:47.013Z,14.10
2018-10-17T08:35:19.971Z,14.20
2018-10-17T08:37:51.991Z,14.20
2018-10-17T08:40:23.567Z,14.30
2018-10-17T08:42:55.428Z,14.40
2018-10-17T08:45:27.212Z,14.40
2018-10-17T08:47:59.328Z,14.50
2018-10-17T08:50:31.232Z,14.50
2018-10-17T08:53:03.952Z,14.60
2018-10-17T08:55:36.106Z,14.70
2018-10-17T08:58:07.863Z,14.80
2018-10-17T09:00:39.604Z,14.90
2018-10-17T09:03:12.032Z,14.90
2018-10-17T09:05:43.691Z,14.80
2018-10-17T09:08:15.498Z,14.80
2018-10-17T09:10:47.137Z,14.80
2018-10-17T09:13:18.276Z,14.70
2018-10-17T09:15:49.255Z,14.70
2018-10-17T09:18:21.171Z,14.80
2018-10-17T09:20:53.100Z,14.90
2018-10-17T09:23:24.605Z,14.90
2018-10-17T09:25:56.647Z,14.90
2018-10-17T09:28:28.962Z,15.00
2018-10-17T09:31:00.797Z,15.00
2018-10-17T09:33:32.735Z,15.00
2018-10-17T09:36:04.593Z,15.00
2018-10-17T09:38:37.152Z,15.00
2018-10-17T09:41:09.506Z,15.00
2018-10-17T09:43:41.358Z,15.10
2018-10-17T09:46:13.151Z,15.10
2018-10-17T09:49:04.683Z,15.20
2018-10-17T09:51:36.619Z,15.20
2018-10-17T09:54:08.611Z,15.30
2018-10-17T09:56:40.504Z,15.30
2018-10-17T09:59:12.381Z,15.40
2018-10-17T10:01:52.043Z,15.40
2018-10-17T10:04:24.550Z,15.50
2018-10-17T10:06:56.761Z,15.50
2018-10-17T10:09:28.620Z,15.50
2018-10-17T10:12:00.701Z,15.60
2018-10-17T10:14:32.966Z,16.30
2018-10-17T10:17:05.007Z,16.40
2018-10-17T10:19:37.511Z,16.20
2018-10-17T10:22:09.568Z,16.10
2018-10-17T10:24:41.700Z,16.00
2018-10-17T10:27:13.940Z,16.00
2018-10-17T10:29:46.187Z,16.00
2018-10-17T10:32:18.098Z,16.00
2018-10-17T10:34:50.275Z,16.00
2018-10-17T10:37:22.210Z,16.00
2018-10-17T10:39:54.392Z,16.10
2018-10-17T10:42:26.493Z,16.10
2018-10-17T10:44:58.628Z,16.20
2018-10-17T10:47:30.858Z,16.20
2018-10-17T10:50:03.151Z,16.20
2018-10-17T10:52:35.143Z,16.30
2018-10-17T10:55:07.388Z,16.30
2018-10-17T10:57:39.813Z,16.30
2018-10-17T11:00:12.226Z,16.30
2018-10-17T11:02:44.646Z,16.30
2018-10-17T11:05:17.062Z,16.40
2018-10-17T11:07:49.403Z,16.40
2018-10-17T11:10:21.913Z,16.50
2018-10-17T11:12:53.790Z,16.50
2018-10-17T11:15:25.844Z,16.50
2018-10-17T11:17:57.585Z,16.60
2018-10-17T11:20:29.278Z,16.60
2018-10-17T11:23:01.406Z,16.60
2018-10-17T11:25:34.154Z,16.70
2018-10-17T11:28:05.985Z,16.70
2018-10-17T11:30:37.555Z,16.70
2018-10-17T11:33:09.657Z,16.80
2018-10-17T11:35:41.329Z,16.80
2018-10-17T11:38:13.134Z,16.80
2018-10-17T11:40:45.358Z,16.90
2018-10-17T11:43:17.423Z,16.90
2018-10-17T11:45:49.597Z,16.90
2018-10-17T11:48:21.895Z,16.90
2018-10-17T11:50:54.895Z,17.00
2018-10-17T11:53:26.704Z,17.00
2018-10-17T11:55:59.255Z,17.00
2018-10-17T11:58:31.139Z,17.00
2018-10-17T12:01:03.477Z,17.00
2018-10-17T12:03:35.364Z,17.00
2018-10-17T12:06:07.274Z,17.00
2018-10-17T12:08:39.067Z,17.00
2018-10-17T12:11:10.925Z,17.00
2018-10-17T12:13:43.007Z,17.00
2018-10-17T12:16:14.752Z,17.00
2018-10-17T12:18:46.391Z,17.00
2018-10-17T12:21:18.267Z,17.00
2018-10-17T12:23:50.014Z,17.10
2018-10-17T12:26:22.915Z,17.10
2018-10-17T12:28:55.001Z,17.10
2018-10-17T12:31:26.850Z,17.10
2018-10-17T12:33:59.610Z,17.10
2018-10-17T12:36:31.921Z,17.10
2018-10-17T12:39:03.781Z,17.10
2018-10-17T12:41:35.738Z,17.20
2018-10-17T12:44:07.881Z,17.20
2018-10-17T12:46:39.723Z,17.20
2018-10-17T12:49:12.105Z,17.20
2018-10-17T12:51:44.090Z,17.20
2018-10-17T12:54:16.725Z,17.20
2018-10-17T12:56:48.758Z,17.20
2018-10-17T12:59:20.519Z,17.40
2018-10-17T13:01:52.574Z,17.40
2018-10-17T13:04:25.199Z,17.40
2018-10-17T13:06:57.054Z,17.30
2018-10-17T13:09:28.789Z,17.30
2018-10-17T13:12:01.684Z,17.30
2018-10-17T13:14:33.415Z,17.30
2018-10-17T13:17:05.888Z,17.30
2018-10-17T13:19:37.577Z,17.30
2018-10-17T13:22:09.397Z,17.30
2018-10-17T13:24:42.092Z,17.30
2018-10-17T13:27:14.611Z,17.30
2018-10-17T13:29:46.416Z,17.30
2018-10-17T13:32:18.294Z,17.30
2018-10-17T13:34:50.018Z,17.30
2018-10-17T13:37:21.842Z,17.30
2018-10-17T13:39:53.718Z,17.30
2018-10-17T13:42:25.460Z,17.30
2018-10-17T13:44:57.333Z,17.30
2018-10-17T13:47:29.879Z,17.30
2018-10-17T13:50:01.735Z,17.30
2018-10-17T13:52:33.423Z,17.30
2018-10-17T13:55:05.426Z,17.30
2018-10-17T13:57:37.526Z,17.30
2018-10-17T14:00:12.551Z,17.30
2018-10-17T14:02:45.177Z,17.30
2018-10-17T14:05:16.840Z,17.20
2018-10-17T14:07:48.723Z,17.30
2018-10-17T14:10:20.481Z,17.20
2018-10-17T14:12:53.094Z,17.30
2018-10-17T14:15:25.918Z,17.20
2018-10-17T14:17:58.184Z,17.20
2018-10-17T14:20:29.839Z,17.20
2018-10-17T14:23:01.555Z,17.20
2018-10-17T14:25:33.486Z,17.20
2018-10-17T14:28:05.581Z,17.20
2018-10-17T14:30:37.606Z,17.20
2018-10-17T14:33:09.538Z,17.20
2018-10-17T14:35:41.143Z,17.20
2018-10-17T14:38:12.880Z,17.20
2018-10-17T14:40:44.761Z,17.20
2018-10-17T14:43:16.752Z,17.20
2018-10-17T14:45:49.429Z,17.20
2018-10-17T14:48:21.243Z,17.20
2018-10-17T14:50:53.153Z,17.20
2018-10-17T14:53:25.224Z,17.20
2018-10-17T14:55:57.184Z,17.20
2018-10-17T14:58:29.065Z,17.20
2018-10-17T15:01:01.005Z,17.20
2018-10-17T15:03:33.029Z,17.20
2018-10-17T15:06:05.080Z,17.20
2018-10-17T15:08:37.597Z,17.20
2018-10-17T15:11:09.352Z,17.20
2018-10-17T15:13:41.331Z,17.20
2018-10-17T15:16:13.386Z,17.20
2018-10-17T15:18:45.585Z,17.20
2018-10-17T15:21:18.625Z,17.20
2018-10-17T15:23:51.011Z,17.20
2018-10-17T15:26:22.894Z,17.20
2018-10-17T15:28:54.658Z,17.20
2018-10-17T15:31:26.543Z,17.20
2018-10-17T15:33:58.341Z,17.20
2018-10-17T15:36:30.287Z,17.20
2018-10-17T15:39:02.316Z,17.20
2018-10-17T15:41:34.157Z,17.20
2018-10-17T15:44:07.836Z,17.20
2018-10-17T15:46:39.708Z,17.20
2018-10-17T15:49:11.609Z,17.20
2018-10-17T15:51:43.448Z,17.20
2018-10-17T15:54:15.364Z,17.20
2018-10-17T15:56:46.975Z,17.20
2018-10-17T15:59:18.837Z,17.20
2018-10-17T16:01:50.946Z,17.20
2018-10-17T16:04:23.168Z,17.20
2018-10-17T16:06:55.496Z,17.20
2018-10-17T16:09:27.418Z,17.10
2018-10-17T16:11:59.410Z,17.10
2018-10-17T16:14:31.114Z,17.10
2018-10-17T16:17:02.977Z,17.10
2018-10-17T16:19:34.673Z,17.10
2018-10-17T16:22:06.734Z,17.10
2018-10-17T16:24:38.482Z,17.10
2018-10-17T16:27:11.102Z,17.10
2018-10-17T16:29:42.937Z,17.10
2018-10-17T16:32:14.902Z,17.10
2018-10-17T16:34:46.994Z,17.00
2018-10-17T16:37:19.470Z,17.00
2018-10-17T16:39:51.613Z,17.00
2018-10-17T16:42:23.600Z,17.00
2018-10-17T16:44:55.426Z,17.00
2018-10-17T16:47:27.266Z,17.00
2018-10-17T16:49:59.107Z,17.00
2018-10-17T16:52:31.249Z,17.00
2018-10-17T16:55:03.416Z,17.00
2018-10-17T16:57:35.420Z,16.90
2018-10-17T17:00:09.114Z,16.90
2018-10-17T17:02:41.453Z,16.90
2018-10-17T17:05:14.844Z,16.90
2018-10-17T17:07:48.792Z,16.90
2018-10-17T17:10:21.158Z,16.90
2018-10-17T17:12:53.885Z,16.90
2018-10-17T17:15:27.012Z,16.90
2018-10-17T17:17:59.074Z,16.90
2018-10-17T17:20:30.879Z,16.90
2018-10-17T17:23:03.727Z,16.80
2018-10-17T17:25:35.967Z,16.80
2018-10-17T17:28:08.213Z,16.90
2018-10-17T17:30:41.034Z,16.90
2018-10-17T17:33:13.022Z,16.90
2018-10-17T17:35:44.993Z,16.80
2018-10-17T17:38:17.881Z,16.80
2018-10-17T17:40:51.321Z,16.80
2018-10-17T17:43:23.918Z,16.80
2018-10-17T17:45:57.001Z,16.80
2018-10-17T17:48:30.921Z,16.80
2018-10-17T17:51:03.056Z,16.80
2018-10-17T17:53:37.716Z,16.70
2018-10-17T17:56:12.693Z,16.70
2018-10-17T17:58:45.089Z,16.70
2018-10-17T18:01:18.612Z,16.70
2018-10-17T18:03:52.407Z,16.70
2018-10-17T18:06:24.806Z,16.70
2018-10-17T18:08:57.594Z,16.70
2018-10-17T18:11:29.861Z,16.70
2018-10-17T18:14:02.639Z,16.70
2018-10-17T18:16:36.586Z,16.60
2018-10-17T18:19:10.401Z,16.70
2018-10-17T18:21:42.952Z,16.60
2018-10-17T18:24:16.663Z,16.60
2018-10-17T18:26:49.300Z,16.60
2018-10-17T18:29:24.765Z,16.60
2018-10-17T18:31:57.250Z,16.60
2018-10-17T18:34:29.824Z,16.60
2018-10-17T18:37:01.959Z,16.60
2018-10-17T18:39:34.008Z,16.60
2018-10-17T18:42:09.077Z,16.60
2018-10-17T18:44:41.895Z,16.60
2018-10-17T18:47:14.662Z,16.60
2018-10-17T18:49:46.966Z,16.60
2018-10-17T18:52:19.134Z,16.60
2018-10-17T18:54:51.444Z,16.60
2018-10-17T18:57:23.251Z,16.60
2018-10-17T18:59:55.020Z,16.60
2018-10-17T19:02:26.856Z,16.60
2018-10-17T19:04:59.029Z,16.60
2018-10-17T19:07:30.828Z,16.60
2018-10-17T19:10:03.001Z,16.60
2018-10-17T19:12:34.968Z,16.60
2018-10-17T19:15:07.778Z,16.60
2018-10-17T19:17:39.809Z,16.50
2018-10-17T19:20:12.475Z,16.50
2018-10-17T19:22:44.669Z,16.50
2018-10-17T19:25:16.759Z,16.50
2018-10-17T19:27:48.680Z,16.50
2018-10-17T19:30:20.909Z,16.50
2018-10-17T19:32:53.065Z,16.50
2018-10-17T19:35:25.132Z,16.50
2018-10-17T19:37:57.865Z,16.50
2018-10-17T19:40:30.460Z,16.50
2018-10-17T19:43:03.225Z,16.50
2018-10-17T19:45:36.224Z,16.40
2018-10-17T19:48:08.108Z,16.40
2018-10-17T19:50:40.087Z,16.40
2018-10-17T19:53:12.033Z,16.40
2018-10-17T19:55:44.551Z,16.40
2018-10-17T19:58:16.345Z,16.40
2018-10-17T20:00:48.274Z,16.40
2018-10-17T20:03:20.496Z,16.40
2018-10-17T20:05:52.459Z,16.40
2018-10-17T20:08:24.140Z,16.30
2018-10-17T20:10:56.336Z,16.10
2018-10-17T20:13:29.539Z,16.10
2018-10-17T20:16:01.670Z,16.10
2018-10-17T20:18:33.879Z,16.10
2018-10-17T20:21:05.823Z,16.10
2018-10-17T20:23:38.505Z,16.10
2018-10-17T20:26:11.715Z,16.10
2018-10-17T20:28:43.464Z,16.10
2018-10-17T20:31:15.233Z,16.10
2018-10-17T20:33:47.178Z,16.10
2018-10-17T20:36:19.080Z,16.10
2018-10-17T20:38:52.677Z,16.10
2018-10-17T20:41:24.761Z,16.00
2018-10-17T20:43:56.663Z,16.00
2018-10-17T20:46:28.810Z,16.00
2018-10-17T20:49:00.838Z,16.00
2018-10-17T20:51:32.702Z,16.00
2018-10-17T20:54:04.690Z,16.00
2018-10-17T20:56:36.667Z,16.00
2018-10-17T20:59:08.802Z,16.00
2018-10-17T21:01:40.678Z,15.90
2018-10-17T21:04:12.643Z,16.00
2018-10-17T21:06:45.284Z,15.90
2018-10-17T21:09:17.410Z,15.90
2018-10-17T21:11:49.554Z,15.90
2018-10-17T21:14:21.255Z,15.90
2018-10-17T21:16:53.073Z,15.90
2018-10-17T21:19:24.902Z,15.90
2018-10-17T21:21:57.002Z,15.90
2018-10-17T21:24:28.868Z,15.80
2018-10-17T21:27:01.081Z,15.80
2018-10-17T21:29:33.120Z,15.80
2018-10-17T21:32:04.945Z,15.80
2018-10-17T21:34:36.572Z,15.80
2018-10-17T21:37:08.648Z,15.80
2018-10-17T21:39:40.378Z,15.80
2018-10-17T21:42:11.979Z,15.80
2018-10-17T21:44:43.751Z,15.80
2018-10-17T21:47:15.690Z,15.70
2018-10-17T21:49:47.591Z,15.70
2018-10-17T21:52:20.128Z,15.70
2018-10-17T21:54:51.756Z,15.70
2018-10-17T21:57:23.537Z,15.70
2018-10-17T21:59:55.281Z,15.70
2018-10-17T22:02:27.599Z,15.70
2018-10-17T22:04:59.218Z,15.70
2018-10-17T22:07:31.048Z,15.70
2018-10-17T22:10:03.030Z,15.60
2018-10-17T22:12:34.792Z,15.60
2018-10-17T22:15:07.879Z,15.60
2018-10-17T22:17:39.598Z,15.60
2018-10-17T22:20:11.726Z,15.60
2018-10-17T22:22:44.390Z,15.50
2018-10-17T22:25:16.681Z,15.50
2018-10-17T22:27:48.327Z,15.50
2018-10-17T22:30:20.159Z,15.50
2018-10-17T22:32:51.966Z,15.50
2018-10-17T22:35:24.618Z,15.40
2018-10-17T22:37:56.936Z,15.50
2018-10-17T22:40:28.675Z,15.40
2018-10-17T22:43:00.623Z,15.40
2018-10-17T22:45:32.294Z,15.40
2018-10-17T22:48:04.134Z,15.40
2018-10-17T22:50:35.867Z,15.40
2018-10-17T22:53:07.685Z,15.40
2018-10-17T22:55:39.284Z,15.40
2018-10-17T22:58:10.948Z,15.40
2018-10-17T23:00:42.597Z,15.40
2018-10-17T23:03:14.335Z,15.40
2018-10-17T23:05:46.175Z,15.40
2018-10-17T23:08:18.203Z,15.30
2018-10-17T23:10:49.933Z,15.40
2018-10-17T23:13:21.908Z,15.40
2018-10-17T23:15:53.647Z,15.30
2018-10-17T23:18:25.295Z,15.30
2018-10-17T23:20:57.021Z,15.30
2018-10-17T23:23:28.909Z,15.30
2018-10-17T23:26:00.708Z,15.30
2018-10-17T23:28:32.664Z,15.30
2018-10-17T23:31:05.340Z,15.30
2018-10-17T23:33:38.109Z,15.30
2018-10-17T23:36:09.705Z,15.30
2018-10-17T23:38:41.547Z,15.30
2018-10-17T23:41:13.431Z,15.30
2018-10-17T23:43:45.146Z,15.30
2018-10-17T23:46:16.801Z,15.20
2018-10-17T23:48:48.827Z,15.30
2018-10-17T23:51:20.459Z,15.30
2018-10-17T23:53:52.498Z,15.30
2018-10-17T23:56:24.861Z,15.30
2018-10-17T23:58:56.470Z,15.20
