createdAt,value
2017-10-27T00:02:01.686Z,4.83
2017-10-27T00:04:35.747Z,4.93
2017-10-27T00:07:08.560Z,4.60
2017-10-27T00:09:40.962Z,4.40
2017-10-27T00:12:14.603Z,4.23
2017-10-27T00:14:47.777Z,4.20
2017-10-27T00:17:20.395Z,4.13
2017-10-27T00:19:53.148Z,4.10
2017-10-27T00:22:26.505Z,5.17
2017-10-27T00:24:59.493Z,4.53
2017-10-27T00:27:32.319Z,4.37
2017-10-27T00:30:04.934Z,3.93
2017-10-27T00:32:37.683Z,3.87
2017-10-27T00:35:11.012Z,4.70
2017-10-27T00:37:43.407Z,4.83
2017-10-27T00:40:15.854Z,3.93
2017-10-27T00:42:48.390Z,3.93
2017-10-27T00:45:21.032Z,3.50
2017-10-27T00:47:53.530Z,3.90
2017-10-27T00:50:26.932Z,4.10
2017-10-27T00:53:00.333Z,3.37
2017-10-27T00:55:33.600Z,3.77
2017-10-27T00:58:06.089Z,3.70
2017-10-27T01:00:39.376Z,3.20
2017-10-27T01:03:11.824Z,2.80
2017-10-27T01:05:45.224Z,3.80
2017-10-27T01:08:18.640Z,3.20
2017-10-27T01:10:51.141Z,3.47
2017-10-27T01:13:23.600Z,2.87
2017-10-27T01:15:56.241Z,3.17
2017-10-27T01:18:29.539Z,2.70
2017-10-27T01:21:02.223Z,2.70
2017-10-27T01:23:43.338Z,2.60
2017-10-27T01:26:16.284Z,2.80
2017-10-27T01:28:49.124Z,3.43
2017-10-27T01:31:21.952Z,3.10
2017-10-27T01:33:54.767Z,2.17
2017-10-27T01:36:28.306Z,2.83
2017-10-27T01:39:01.490Z,3.10
2017-10-27T01:41:34.804Z,2.30
2017-10-27T01:44:07.758Z,2.07
2017-10-27T01:46:40.582Z,2.40
2017-10-27T01:49:13.184Z,3.67
2017-10-27T01:51:45.991Z,2.00
2017-10-27T01:54:20.273Z,2.40
2017-10-27T01:56:52.711Z,2.50
2017-10-27T01:59:25.182Z,3.03
2017-10-27T02:01:57.732Z,2.87
2017-10-27T02:04:30.634Z,2.47
2017-10-27T02:07:03.220Z,2.40
2017-10-27T02:09:36.662Z,2.77
2017-10-27T02:12:09.350Z,2.33
2017-10-27T02:14:42.898Z,2.70
2017-10-27T02:17:16.160Z,2.37
2017-10-27T02:19:48.966Z,2.37
2017-10-27T02:22:22.281Z,2.70
2017-10-27T02:24:55.803Z,2.70
2017-10-27T02:27:28.344Z,2.10
2017-10-27T02:30:00.959Z,2.40
2017-10-27T02:32:34.217Z,2.70
2017-10-27T02:35:06.982Z,2.10
2017-10-27T02:37:40.893Z,2.40
2017-10-27T02:40:13.818Z,2.27
2017-10-27T02:42:46.585Z,2.50
2017-10-27T02:45:19.412Z,2.37
2017-10-27T02:47:52.229Z,2.20
2017-10-27T02:50:24.973Z,2.60
2017-10-27T02:52:57.509Z,2.00
2017-10-27T02:55:31.011Z,2.13
2017-10-27T02:58:03.513Z,2.03
2017-10-27T03:00:36.793Z,2.30
2017-10-27T03:03:09.389Z,2.00
2017-10-27T03:05:42.107Z,2.27
2017-10-27T03:08:15.326Z,2.10
2017-10-27T03:10:48.204Z,2.77
2017-10-27T03:13:21.669Z,1.80
2017-10-27T03:15:54.165Z,1.80
2017-10-27T03:18:27.398Z,2.60
2017-10-27T03:21:00.260Z,2.20
2017-10-27T03:23:32.829Z,1.80
2017-10-27T03:26:05.473Z,2.03
2017-10-27T03:28:38.851Z,2.20
2017-10-27T03:31:12.244Z,2.97
2017-10-27T03:33:44.846Z,2.47
2017-10-27T03:36:17.414Z,2.93
2017-10-27T03:38:49.824Z,3.83
2017-10-27T03:41:22.262Z,2.83
2017-10-27T03:43:55.527Z,2.40
2017-10-27T03:46:28.324Z,2.53
2017-10-27T03:49:01.247Z,2.20
2017-10-27T03:51:34.682Z,2.03
2017-10-27T03:54:07.837Z,2.10
2017-10-27T03:56:40.699Z,1.90
2017-10-27T03:59:13.474Z,2.17
2017-10-27T04:01:46.362Z,2.57
2017-10-27T04:04:19.729Z,1.93
2017-10-27T04:06:52.244Z,2.57
2017-10-27T04:09:24.806Z,2.43
2017-10-27T04:11:58.443Z,2.60
2017-10-27T04:14:31.935Z,2.60
2017-10-27T04:17:04.424Z,2.20
2017-10-27T04:19:36.977Z,2.50
2017-10-27T04:22:09.656Z,2.00
2017-10-27T04:24:42.331Z,2.37
2017-10-27T04:27:14.880Z,2.30
2017-10-27T04:29:47.455Z,1.73
2017-10-27T04:32:21.765Z,2.20
2017-10-27T04:34:54.436Z,2.30
2017-10-27T04:37:26.887Z,1.77
2017-10-27T04:40:00.253Z,2.10
2017-10-27T04:42:32.884Z,2.73
2017-10-27T04:45:05.322Z,2.20
2017-10-27T04:47:38.744Z,2.70
2017-10-27T04:50:11.267Z,2.83
2017-10-27T04:52:43.920Z,2.60
2017-10-27T04:55:17.231Z,2.70
2017-10-27T04:57:50.560Z,2.30
2017-10-27T05:00:23.089Z,2.50
2017-10-27T05:02:56.164Z,2.60
2017-10-27T05:05:29.632Z,2.20
2017-10-27T05:08:02.733Z,1.90
2017-10-27T05:10:35.660Z,1.87
2017-10-27T05:13:08.439Z,2.37
2017-10-27T05:15:41.098Z,2.40
2017-10-27T05:18:19.589Z,2.57
2017-10-27T05:20:58.232Z,2.87
2017-10-27T05:23:37.897Z,2.80
2017-10-27T05:26:12.109Z,2.70
2017-10-27T05:28:45.562Z,3.60
2017-10-27T05:31:19.075Z,3.60
2017-10-27T05:33:52.014Z,2.50
2017-10-27T05:36:26.062Z,2.50
2017-10-27T05:38:58.962Z,2.53
2017-10-27T05:41:31.599Z,2.87
2017-10-27T05:44:04.377Z,2.63
2017-10-27T05:46:37.027Z,2.97
2017-10-27T05:49:10.384Z,3.10
2017-10-27T05:51:42.854Z,3.93
2017-10-27T05:54:16.053Z,4.20
2017-10-27T05:56:48.842Z,4.10
2017-10-27T05:59:21.238Z,3.57
2017-10-27T06:01:53.779Z,3.70
2017-10-27T06:04:27.183Z,3.23
2017-10-27T06:07:00.575Z,3.90
2017-10-27T06:09:33.288Z,5.27
2017-10-27T06:12:06.156Z,4.40
2017-10-27T06:14:38.671Z,4.53
2017-10-27T06:17:11.665Z,3.87
2017-10-27T06:19:45.391Z,4.77
2017-10-27T06:22:19.175Z,6.80
2017-10-27T06:24:52.394Z,5.87
2017-10-27T06:27:26.570Z,7.37
2017-10-27T06:30:00.211Z,7.00
2017-10-27T06:32:32.867Z,7.40
2017-10-27T06:35:06.346Z,9.03
2017-10-27T06:37:38.960Z,7.60
2017-10-27T06:40:11.599Z,6.93
2017-10-27T06:42:44.059Z,10.80
2017-10-27T06:45:16.538Z,8.10
2017-10-27T06:47:48.961Z,9.37
2017-10-27T06:50:21.486Z,10.67
2017-10-27T06:52:54.711Z,7.90
2017-10-27T06:55:27.269Z,8.43
2017-10-27T06:58:00.452Z,10.63
2017-10-27T07:00:34.094Z,10.30
2017-10-27T07:03:07.040Z,8.47
2017-10-27T07:05:39.585Z,10.70
2017-10-27T07:08:12.087Z,11.20
2017-10-27T07:10:44.467Z,8.83
2017-10-27T07:13:16.878Z,10.67
2017-10-27T07:15:50.116Z,13.63
2017-10-27T07:18:22.572Z,10.60
2017-10-27T07:20:56.305Z,12.73
2017-10-27T07:23:29.371Z,11.40
2017-10-27T07:26:02.331Z,13.13
2017-10-27T07:28:34.978Z,12.83
2017-10-27T07:31:07.896Z,14.73
2017-10-27T07:33:40.380Z,10.87
2017-10-27T07:36:13.470Z,11.40
2017-10-27T07:38:46.813Z,13.20
2017-10-27T07:41:19.562Z,11.40
2017-10-27T07:43:53.847Z,11.43
2017-10-27T07:46:27.217Z,10.80
2017-10-27T07:49:00.100Z,13.80
2017-10-27T07:51:33.308Z,12.93
2017-10-27T07:54:06.150Z,12.13
2017-10-27T07:56:38.632Z,9.70
2017-10-27T07:59:12.751Z,14.00
2017-10-27T08:01:45.684Z,13.80
2017-10-27T08:04:19.011Z,11.40
2017-10-27T08:06:52.260Z,11.87
2017-10-27T08:09:24.884Z,11.10
2017-10-27T08:11:58.136Z,11.03
2017-10-27T08:14:31.375Z,9.93
2017-10-27T08:17:03.969Z,13.20
2017-10-27T08:19:36.606Z,11.33
2017-10-27T08:22:09.282Z,10.27
2017-10-27T08:24:42.361Z,12.80
2017-10-27T08:27:14.882Z,10.30
2017-10-27T08:29:47.339Z,11.80
2017-10-27T08:32:20.142Z,9.47
2017-10-27T08:34:53.320Z,12.40
2017-10-27T08:37:26.429Z,11.37
2017-10-27T08:39:58.965Z,8.57
2017-10-27T08:42:32.344Z,10.93
2017-10-27T08:45:05.462Z,10.20
2017-10-27T08:47:38.922Z,10.50
2017-10-27T08:50:11.851Z,10.30
2017-10-27T08:52:45.182Z,8.13
2017-10-27T08:55:17.623Z,10.60
2017-10-27T08:57:50.073Z,9.50
2017-10-27T09:00:22.638Z,10.40
2017-10-27T09:02:55.954Z,7.90
2017-10-27T09:05:28.896Z,8.30
2017-10-27T09:08:03.209Z,5.60
2017-10-27T09:10:35.823Z,5.50
2017-10-27T09:13:08.278Z,5.50
2017-10-27T09:15:41.593Z,4.10
2017-10-27T09:18:14.400Z,3.27
2017-10-27T09:20:46.986Z,2.70
2017-10-27T09:23:19.504Z,2.90
2017-10-27T09:25:52.420Z,3.47
2017-10-27T09:28:24.960Z,3.40
2017-10-27T09:30:59.079Z,2.80
2017-10-27T09:33:32.445Z,2.90
2017-10-27T09:36:05.192Z,2.37
2017-10-27T09:38:37.679Z,2.60
2017-10-27T09:41:10.191Z,3.00
2017-10-27T09:43:42.866Z,2.70
2017-10-27T09:46:16.300Z,2.53
2017-10-27T09:48:49.450Z,1.80
2017-10-27T09:51:22.109Z,3.20
2017-10-27T09:53:54.934Z,2.57
2017-10-27T09:56:27.732Z,2.93
2017-10-27T09:59:00.895Z,3.57
2017-10-27T10:01:34.250Z,4.27
2017-10-27T10:04:07.551Z,3.27
2017-10-27T10:06:40.154Z,2.40
2017-10-27T10:09:12.822Z,3.33
2017-10-27T10:11:46.267Z,3.40
2017-10-27T10:14:19.749Z,2.50
2017-10-27T10:16:52.481Z,2.67
2017-10-27T10:19:24.963Z,2.03
2017-10-27T10:21:58.972Z,2.87
2017-10-27T10:24:31.946Z,2.93
2017-10-27T10:27:05.141Z,2.20
2017-10-27T10:29:39.141Z,2.10
2017-10-27T10:32:11.923Z,3.10
2017-10-27T10:34:44.559Z,2.50
2017-10-27T10:37:18.495Z,3.67
2017-10-27T10:39:52.082Z,2.80
2017-10-27T10:42:24.743Z,2.70
2017-10-27T10:44:57.364Z,3.40
2017-10-27T10:47:30.701Z,3.40
2017-10-27T10:50:03.252Z,3.67
2017-10-27T10:52:36.601Z,2.60
2017-10-27T10:55:09.900Z,2.83
2017-10-27T10:57:42.744Z,2.97
2017-10-27T11:00:15.688Z,2.47
2017-10-27T11:02:48.220Z,3.30
2017-10-27T11:05:21.211Z,2.53
2017-10-27T11:07:54.137Z,3.60
2017-10-27T11:10:27.169Z,4.10
2017-10-27T11:13:00.620Z,3.27
2017-10-27T11:15:34.859Z,3.30
2017-10-27T11:18:07.552Z,3.70
2017-10-27T11:20:39.990Z,3.43
2017-10-27T11:23:13.177Z,3.00
2017-10-27T11:25:46.859Z,3.50
2017-10-27T11:28:20.360Z,4.30
2017-10-27T11:30:53.305Z,4.00
2017-10-27T11:33:26.537Z,4.03
2017-10-27T11:35:59.180Z,4.17
2017-10-27T11:38:31.802Z,3.30
2017-10-27T11:41:05.307Z,3.97
2017-10-27T11:43:38.072Z,3.27
2017-10-27T11:46:10.614Z,4.07
2017-10-27T11:48:43.046Z,3.53
2017-10-27T11:51:16.439Z,3.60
2017-10-27T11:53:49.091Z,2.67
2017-10-27T11:56:21.838Z,2.93
2017-10-27T11:58:55.172Z,3.40
2017-10-27T12:01:27.723Z,4.03
2017-10-27T12:04:02.173Z,4.90
2017-10-27T12:06:35.222Z,3.60
2017-10-27T12:09:07.828Z,3.77
2017-10-27T12:11:41.232Z,3.87
2017-10-27T12:14:14.093Z,3.03
2017-10-27T12:16:47.048Z,2.90
2017-10-27T12:19:20.070Z,3.27
2017-10-27T12:21:54.500Z,3.20
2017-10-27T12:24:27.984Z,2.63
2017-10-27T12:27:02.235Z,2.97
2017-10-27T12:29:35.023Z,2.87
2017-10-27T12:32:08.509Z,2.70
2017-10-27T12:34:41.255Z,2.17
2017-10-27T12:37:13.960Z,3.03
2017-10-27T12:39:47.263Z,3.23
2017-10-27T12:42:20.461Z,3.10
2017-10-27T12:44:53.262Z,3.30
2017-10-27T12:47:26.657Z,2.50
2017-10-27T12:49:59.949Z,3.43
2017-10-27T12:52:33.242Z,2.90
2017-10-27T12:55:05.806Z,2.77
2017-10-27T12:57:38.356Z,3.30
2017-10-27T13:00:11.597Z,2.73
2017-10-27T13:02:44.190Z,3.00
2017-10-27T13:05:18.394Z,2.47
2017-10-27T13:07:51.173Z,2.30
2017-10-27T13:10:23.940Z,2.70
2017-10-27T13:12:57.397Z,2.57
2017-10-27T13:15:30.882Z,2.60
2017-10-27T13:18:03.473Z,2.80
2017-10-27T13:20:36.879Z,2.17
2017-10-27T13:23:09.637Z,3.03
2017-10-27T13:25:42.411Z,2.20
2017-10-27T13:28:14.906Z,2.00
2017-10-27T13:30:48.642Z,2.63
2017-10-27T13:33:21.785Z,2.50
2017-10-27T13:35:54.293Z,3.07
2017-10-27T13:38:26.898Z,2.63
2017-10-27T13:41:00.261Z,1.90
2017-10-27T13:43:33.763Z,2.50
2017-10-27T13:46:07.171Z,3.27
2017-10-27T13:48:39.787Z,1.90
2017-10-27T13:51:13.092Z,2.40
2017-10-27T13:53:45.581Z,3.00
2017-10-27T13:56:18.092Z,2.17
2017-10-27T13:58:51.583Z,2.30
2017-10-27T14:01:24.102Z,2.60
2017-10-27T14:03:57.352Z,2.13
2017-10-27T14:06:30.255Z,2.53
2017-10-27T14:09:03.554Z,2.10
2017-10-27T14:11:36.790Z,2.17
2017-10-27T14:14:09.626Z,2.00
2017-10-27T14:16:43.032Z,2.10
2017-10-27T14:19:16.277Z,2.40
2017-10-27T14:21:49.299Z,1.67
2017-10-27T14:24:21.963Z,2.20
2017-10-27T14:26:55.320Z,2.07
2017-10-27T14:29:27.796Z,2.20
2017-10-27T14:32:00.316Z,2.03
2017-10-27T14:34:33.313Z,1.93
2017-10-27T14:37:05.983Z,1.80
2017-10-27T14:39:38.582Z,1.67
2017-10-27T14:42:11.647Z,1.60
2017-10-27T14:44:44.562Z,2.57
2017-10-27T14:47:17.266Z,1.90
2017-10-27T14:49:49.656Z,1.97
2017-10-27T14:52:22.371Z,2.40
2017-10-27T14:54:54.969Z,2.57
2017-10-27T14:57:28.228Z,1.50
2017-10-27T15:00:01.643Z,2.70
2017-10-27T15:02:34.993Z,2.00
2017-10-27T15:05:08.356Z,2.20
2017-10-27T15:07:42.171Z,2.90
2017-10-27T15:10:15.402Z,2.33
2017-10-27T15:12:48.854Z,2.47
2017-10-27T15:15:21.651Z,2.87
2017-10-27T15:17:54.225Z,3.00
2017-10-27T15:20:26.698Z,2.03
2017-10-27T15:23:00.118Z,1.83
2017-10-27T15:25:32.980Z,1.70
2017-10-27T15:28:06.271Z,1.77
2017-10-27T15:30:38.884Z,1.60
2017-10-27T15:33:11.273Z,1.50
2017-10-27T15:35:45.533Z,1.63
2017-10-27T15:38:18.313Z,1.80
2017-10-27T15:40:50.794Z,2.10
2017-10-27T15:43:23.311Z,1.50
2017-10-27T15:45:56.850Z,1.70
2017-10-27T15:48:29.672Z,2.20
2017-10-27T15:51:02.274Z,2.27
2017-10-27T15:53:35.536Z,2.40
2017-10-27T15:56:08.630Z,3.03
2017-10-27T15:58:41.892Z,2.23
2017-10-27T16:01:14.519Z,2.70
2017-10-27T16:03:47.860Z,2.50
2017-10-27T16:06:20.522Z,2.40
2017-10-27T16:08:53.852Z,2.97
2017-10-27T16:11:26.411Z,3.60
2017-10-27T16:13:59.752Z,2.60
2017-10-27T16:16:32.437Z,2.40
2017-10-27T16:19:05.598Z,2.73
2017-10-27T16:21:38.412Z,2.60
2017-10-27T16:24:11.895Z,2.40
2017-10-27T16:26:44.392Z,2.30
2017-10-27T16:29:16.851Z,2.17
2017-10-27T16:31:49.286Z,2.23
2017-10-27T16:34:23.398Z,2.30
2017-10-27T16:36:57.019Z,2.27
2017-10-27T16:39:29.593Z,2.77
2017-10-27T16:42:02.170Z,3.47
2017-10-27T16:44:36.292Z,3.13
2017-10-27T16:47:09.258Z,2.50
2017-10-27T16:49:42.654Z,2.27
2017-10-27T16:52:15.680Z,3.67
2017-10-27T16:54:48.870Z,3.23
2017-10-27T16:57:21.952Z,3.07
2017-10-27T16:59:54.754Z,3.40
2017-10-27T17:02:27.546Z,4.73
2017-10-27T17:05:00.331Z,3.17
2017-10-27T17:07:33.053Z,2.37
2017-10-27T17:10:06.684Z,2.33
2017-10-27T17:12:39.499Z,3.37
2017-10-27T17:15:12.065Z,2.63
2017-10-27T17:17:45.523Z,4.73
2017-10-27T17:20:18.853Z,3.10
2017-10-27T17:22:51.548Z,4.60
2017-10-27T17:25:24.021Z,2.80
2017-10-27T17:27:58.112Z,4.17
2017-10-27T17:30:30.860Z,4.33
2017-10-27T17:33:04.340Z,3.20
2017-10-27T17:35:37.702Z,3.07
2017-10-27T17:38:11.849Z,3.07
2017-10-27T17:40:44.552Z,2.73
2017-10-27T17:43:17.519Z,3.13
2017-10-27T17:45:50.522Z,3.07
2017-10-27T17:48:23.137Z,3.40
2017-10-27T17:50:55.674Z,3.43
2017-10-27T17:53:29.078Z,2.87
2017-10-27T17:56:02.519Z,2.67
2017-10-27T17:58:36.246Z,2.50
2017-10-27T18:01:09.793Z,2.87
2017-10-27T18:03:43.693Z,4.20
2017-10-27T18:06:17.654Z,3.10
2017-10-27T18:08:51.896Z,3.23
2017-10-27T18:11:26.243Z,2.87
2017-10-27T18:14:00.049Z,3.50
2017-10-27T18:16:34.144Z,3.33
2017-10-27T18:19:07.967Z,3.33
2017-10-27T18:21:42.893Z,3.47
2017-10-27T18:24:17.621Z,3.43
2017-10-27T18:26:52.344Z,3.20
2017-10-27T18:29:28.858Z,3.00
2017-10-27T18:32:04.778Z,4.37
2017-10-27T18:34:40.822Z,3.70
2017-10-27T18:37:16.610Z,3.53
2017-10-27T18:39:52.837Z,4.13
2017-10-27T18:42:27.978Z,5.00
2017-10-27T18:45:03.932Z,5.53
2017-10-27T18:47:39.284Z,4.00
2017-10-27T18:50:15.261Z,4.50
2017-10-27T18:52:51.372Z,5.37
2017-10-27T18:55:25.821Z,3.00
2017-10-27T18:58:00.104Z,3.80
2017-10-27T19:00:34.661Z,4.60
2017-10-27T19:03:10.074Z,4.10
2017-10-27T19:05:45.288Z,4.07
2017-10-27T19:08:20.206Z,3.50
2017-10-27T19:10:56.724Z,4.10
2017-10-27T19:13:32.111Z,5.03
2017-10-27T19:16:07.678Z,4.57
2017-10-27T19:18:43.656Z,5.53
2017-10-27T19:21:19.399Z,4.40
2017-10-27T19:23:54.226Z,5.33
2017-10-27T19:26:29.192Z,4.97
2017-10-27T19:29:04.135Z,4.37
2017-10-27T19:31:39.044Z,3.67
2017-10-27T19:34:13.471Z,5.57
2017-10-27T19:36:49.144Z,4.67
2017-10-27T19:39:24.527Z,4.93
2017-10-27T19:42:01.419Z,5.40
2017-10-27T19:44:36.898Z,4.30
2017-10-27T19:47:12.295Z,4.43
2017-10-27T19:49:47.659Z,5.23
2017-10-27T19:52:23.287Z,5.97
2017-10-27T19:54:59.537Z,5.07
2017-10-27T19:57:36.202Z,5.30
2017-10-27T20:00:11.965Z,4.53
2017-10-27T20:02:47.406Z,4.90
2017-10-27T20:05:21.744Z,4.23
2017-10-27T20:07:56.025Z,4.60
2017-10-27T20:10:30.683Z,4.93
2017-10-27T20:13:05.085Z,3.90
2017-10-27T20:15:39.261Z,6.20
2017-10-27T20:18:13.880Z,5.03
2017-10-27T20:20:48.137Z,4.40
2017-10-27T20:23:22.861Z,5.47
2017-10-27T20:25:57.209Z,5.53
2017-10-27T20:28:32.084Z,6.80
2017-10-27T20:31:06.928Z,7.40
2017-10-27T20:33:42.109Z,5.40
2017-10-27T20:36:17.564Z,5.70
2017-10-27T20:38:51.796Z,4.77
2017-10-27T20:41:27.341Z,6.57
2017-10-27T20:44:01.694Z,6.20
2017-10-27T20:46:36.080Z,5.70
2017-10-27T20:49:10.362Z,5.20
2017-10-27T20:51:44.593Z,6.47
2017-10-27T20:54:19.864Z,6.57
2017-10-27T20:56:54.601Z,5.33
2017-10-27T20:59:28.890Z,6.20
2017-10-27T21:02:03.398Z,6.27
2017-10-27T21:04:37.715Z,4.90
2017-10-27T21:07:12.472Z,6.03
2017-10-27T21:09:47.828Z,5.80
2017-10-27T21:12:22.655Z,7.07
2017-10-27T21:15:03.631Z,5.70
2017-10-27T21:17:37.682Z,7.00
2017-10-27T21:20:11.747Z,7.03
2017-10-27T21:22:45.140Z,6.50
2017-10-27T21:25:18.289Z,6.30
2017-10-27T21:27:50.904Z,6.23
2017-10-27T21:30:24.322Z,5.90
2017-10-27T21:32:56.783Z,6.23
2017-10-27T21:35:29.608Z,8.20
2017-10-27T21:38:02.825Z,5.97
2017-10-27T21:40:36.388Z,5.67
2017-10-27T21:43:09.433Z,6.50
2017-10-27T21:45:43.403Z,8.47
2017-10-27T21:48:16.575Z,6.53
2017-10-27T21:50:49.440Z,8.07
2017-10-27T21:53:22.521Z,4.97
2017-10-27T21:55:55.583Z,6.57
2017-10-27T21:58:28.642Z,6.50
2017-10-27T22:01:02.092Z,5.43
2017-10-27T22:03:35.469Z,5.87
2017-10-27T22:06:08.157Z,5.67
2017-10-27T22:08:40.686Z,5.37
2017-10-27T22:11:13.279Z,5.93
2017-10-27T22:13:46.847Z,5.33
2017-10-27T22:16:20.400Z,5.80
2017-10-27T22:18:52.881Z,6.17
2017-10-27T22:21:25.637Z,6.73
2017-10-27T22:23:58.809Z,5.63
2017-10-27T22:26:31.569Z,7.27
2017-10-27T22:29:04.060Z,6.50
2017-10-27T22:31:37.524Z,5.80
2017-10-27T22:34:10.189Z,7.30
2017-10-27T22:36:43.465Z,6.20
2017-10-27T22:39:16.105Z,7.13
2017-10-27T22:41:48.664Z,7.17
2017-10-27T22:44:21.779Z,8.47
2017-10-27T22:46:55.390Z,6.10
2017-10-27T22:49:28.059Z,8.27
2017-10-27T22:52:00.856Z,6.70
2017-10-27T22:54:33.756Z,8.17
2017-10-27T22:57:06.537Z,7.13
2017-10-27T22:59:40.041Z,6.80
2017-10-27T23:02:13.706Z,5.93
2017-10-27T23:04:47.054Z,6.93
2017-10-27T23:07:19.802Z,6.50
2017-10-27T23:09:53.181Z,7.33
2017-10-27T23:12:26.366Z,6.43
2017-10-27T23:14:59.041Z,7.30
2017-10-27T23:17:31.728Z,8.67
2017-10-27T23:20:04.310Z,7.10
2017-10-27T23:22:37.382Z,9.37
2017-10-27T23:25:11.253Z,7.43
2017-10-27T23:27:43.894Z,7.10
2017-10-27T23:30:16.317Z,8.80
2017-10-27T23:32:49.820Z,6.53
2017-10-27T23:35:22.440Z,7.40
2017-10-27T23:37:55.053Z,9.10
2017-10-27T23:40:28.507Z,7.83
2017-10-27T23:43:00.915Z,8.60
2017-10-27T23:45:35.232Z,6.97
2017-10-27T23:48:07.976Z,6.70
2017-10-27T23:50:40.492Z,8.10
2017-10-27T23:53:12.935Z,7.90
2017-10-27T23:55:46.195Z,11.50
2017-10-27T23:58:18.938Z,7.30
