createdAt,value
2018-03-28T00:02:44.720Z,5.10
2018-03-28T00:05:48.053Z,5.10
2018-03-28T00:08:51.482Z,5.10
2018-03-28T00:11:54.806Z,5.10
2018-03-28T00:14:58.129Z,5.10
2018-03-28T00:18:01.455Z,5.10
2018-03-28T00:21:04.937Z,5.10
2018-03-28T00:24:08.369Z,5.20
2018-03-28T00:27:11.681Z,5.20
2018-03-28T00:30:15.155Z,5.20
2018-03-28T00:33:19.046Z,5.10
2018-03-28T00:36:25.140Z,5.20
2018-03-28T00:39:31.668Z,5.20
2018-03-28T00:42:35.005Z,5.20
2018-03-28T00:45:38.338Z,5.20
2018-03-28T00:48:41.796Z,5.10
2018-03-28T00:51:45.124Z,5.20
2018-03-28T00:54:48.483Z,5.20
2018-03-28T00:57:52.946Z,5.20
2018-03-28T01:00:57.029Z,5.20
2018-03-28T01:04:00.573Z,5.20
2018-03-28T01:07:03.972Z,5.30
2018-03-28T01:10:11.266Z,5.30
2018-03-28T01:13:14.809Z,5.20
2018-03-28T01:16:19.003Z,5.30
2018-03-28T01:19:22.455Z,5.20
2018-03-28T01:22:26.595Z,5.30
2018-03-28T01:25:30.025Z,5.30
2018-03-28T01:28:37.992Z,5.20
2018-03-28T01:31:41.679Z,5.20
2018-03-28T01:34:45.044Z,5.30
2018-03-28T01:37:48.394Z,5.30
2018-03-28T01:40:51.690Z,5.30
2018-03-28T01:43:55.803Z,5.30
2018-03-28T01:46:59.115Z,5.20
2018-03-28T01:50:02.492Z,5.20
2018-03-28T01:53:06.921Z,5.20
2018-03-28T01:56:11.040Z,5.20
2018-03-28T01:59:14.414Z,5.20
2018-03-28T02:02:17.788Z,5.10
2018-03-28T02:05:21.213Z,5.20
2018-03-28T02:08:24.679Z,5.20
2018-03-28T02:11:28.484Z,5.10
2018-03-28T02:14:32.053Z,5.10
2018-03-28T02:17:35.467Z,5.10
2018-03-28T02:20:38.836Z,5.10
2018-03-28T02:23:43.007Z,5.10
2018-03-28T02:26:47.108Z,5.10
2018-03-28T02:29:50.511Z,5.10
2018-03-28T02:32:53.889Z,5.10
2018-03-28T02:35:57.293Z,5.10
2018-03-28T02:39:01.441Z,5.20
2018-03-28T02:42:04.858Z,5.10
2018-03-28T02:45:08.289Z,5.10
2018-03-28T02:48:12.606Z,5.10
2018-03-28T02:51:16.584Z,5.10
2018-03-28T02:54:20.030Z,5.10
2018-03-28T02:57:23.647Z,5.10
2018-03-28T03:00:27.101Z,5.10
2018-03-28T03:06:50.065Z,5.00
2018-03-28T03:09:53.454Z,5.00
2018-03-28T03:12:56.829Z,5.00
2018-03-28T03:16:00.603Z,4.90
2018-03-28T03:19:03.845Z,5.00
2018-03-28T03:22:07.153Z,5.00
2018-03-28T03:25:11.061Z,5.00
2018-03-28T03:28:14.382Z,5.00
2018-03-28T03:31:17.760Z,5.00
2018-03-28T03:34:21.200Z,5.00
2018-03-28T03:37:24.613Z,5.00
2018-03-28T03:40:27.906Z,5.00
2018-03-28T03:43:32.041Z,5.10
2018-03-28T03:46:35.502Z,5.10
2018-03-28T03:49:38.912Z,5.10
2018-03-28T03:52:42.233Z,5.10
2018-03-28T03:55:45.572Z,5.00
2018-03-28T03:58:49.308Z,5.10
2018-03-28T04:01:52.766Z,5.10
2018-03-28T04:04:56.607Z,5.00
2018-03-28T04:07:59.934Z,5.00
2018-03-28T04:11:04.665Z,5.00
2018-03-28T04:14:09.780Z,5.10
2018-03-28T04:17:13.152Z,5.10
2018-03-28T04:20:16.650Z,5.00
2018-03-28T04:23:19.978Z,5.10
2018-03-28T04:26:24.084Z,5.10
2018-03-28T04:29:27.461Z,5.10
2018-03-28T04:32:30.975Z,5.10
2018-03-28T04:35:34.311Z,5.10
2018-03-28T04:38:38.394Z,5.20
2018-03-28T04:41:41.777Z,5.20
2018-03-28T04:44:45.492Z,5.10
2018-03-28T04:47:48.982Z,5.20
2018-03-28T04:50:52.798Z,5.20
2018-03-28T04:53:56.138Z,5.20
2018-03-28T04:56:59.498Z,5.30
2018-03-28T05:00:03.190Z,5.30
2018-03-28T05:03:06.692Z,5.40
2018-03-28T05:06:10.055Z,5.40
2018-03-28T05:09:13.610Z,5.30
2018-03-28T05:12:16.992Z,5.40
2018-03-28T05:15:20.640Z,5.40
2018-03-28T05:18:24.035Z,5.40
2018-03-28T05:21:29.663Z,5.50
2018-03-28T05:24:33.930Z,5.50
2018-03-28T05:27:37.416Z,5.50
2018-03-28T05:30:40.923Z,5.60
2018-03-28T05:33:45.370Z,5.50
2018-03-28T05:36:48.737Z,5.50
2018-03-28T05:39:52.321Z,5.50
2018-03-28T05:42:55.757Z,5.50
2018-03-28T05:46:00.068Z,5.60
2018-03-28T05:49:03.557Z,5.60
2018-03-28T05:52:07.101Z,5.60
2018-03-28T05:55:10.504Z,5.70
2018-03-28T05:58:14.075Z,5.60
2018-03-28T06:01:17.492Z,5.70
2018-03-28T06:04:21.741Z,5.80
2018-03-28T06:07:25.177Z,5.80
2018-03-28T06:10:29.424Z,5.80
2018-03-28T06:13:32.887Z,5.80
2018-03-28T06:16:36.331Z,5.80
2018-03-28T06:19:39.717Z,5.90
2018-03-28T06:22:43.874Z,5.90
2018-03-28T06:25:47.256Z,5.90
2018-03-28T06:28:50.674Z,6.00
2018-03-28T06:31:54.119Z,6.00
2018-03-28T06:34:58.508Z,6.10
2018-03-28T06:38:01.987Z,6.10
2018-03-28T06:41:05.491Z,6.30
2018-03-28T06:44:09.050Z,6.20
2018-03-28T06:47:13.571Z,6.30
2018-03-28T06:50:16.823Z,6.30
2018-03-28T06:53:20.461Z,6.30
2018-03-28T06:56:25.435Z,6.30
2018-03-28T06:59:28.973Z,6.40
2018-03-28T07:02:33.125Z,6.50
2018-03-28T07:05:36.503Z,6.50
2018-03-28T07:08:40.642Z,6.50
2018-03-28T07:11:44.023Z,6.60
2018-03-28T07:14:47.329Z,6.70
2018-03-28T07:17:50.940Z,6.70
2018-03-28T07:20:54.525Z,6.80
2018-03-28T07:23:57.927Z,6.70
2018-03-28T07:27:01.271Z,6.80
2018-03-28T07:30:04.735Z,6.80
2018-03-28T07:33:08.448Z,6.90
2018-03-28T07:36:11.777Z,7.00
2018-03-28T07:39:15.101Z,7.00
2018-03-28T07:42:18.428Z,7.00
2018-03-28T07:45:22.085Z,7.20
2018-03-28T07:48:25.519Z,7.10
2018-03-28T07:51:28.849Z,7.10
2018-03-28T07:54:32.231Z,7.20
2018-03-28T07:57:35.637Z,7.30
2018-03-28T08:00:39.753Z,7.30
2018-03-28T08:03:43.192Z,7.30
2018-03-28T08:06:46.518Z,7.30
2018-03-28T08:09:49.958Z,7.30
2018-03-28T08:12:53.566Z,7.30
2018-03-28T08:15:56.877Z,7.30
2018-03-28T08:19:00.236Z,7.30
2018-03-28T08:22:03.631Z,7.30
2018-03-28T08:25:06.989Z,7.40
2018-03-28T08:28:10.405Z,7.40
2018-03-28T08:31:13.748Z,7.50
2018-03-28T08:34:17.281Z,7.50
2018-03-28T08:37:20.907Z,7.60
2018-03-28T08:40:24.229Z,7.60
2018-03-28T08:43:27.622Z,7.80
2018-03-28T08:46:31.053Z,7.90
2018-03-28T08:49:35.196Z,8.10
2018-03-28T08:52:39.250Z,8.10
2018-03-28T08:55:42.772Z,8.10
2018-03-28T08:58:46.261Z,8.10
2018-03-28T09:01:50.026Z,8.10
2018-03-28T09:04:53.335Z,8.10
2018-03-28T09:07:56.707Z,8.20
2018-03-28T09:11:00.813Z,8.50
2018-03-28T09:14:05.094Z,8.40
2018-03-28T09:17:08.480Z,8.30
2018-03-28T09:20:12.039Z,8.40
2018-03-28T09:23:16.407Z,8.50
2018-03-28T09:26:19.828Z,8.50
2018-03-28T09:29:23.522Z,8.50
2018-03-28T09:32:27.665Z,8.70
2018-03-28T09:35:31.861Z,8.70
2018-03-28T09:38:35.237Z,8.80
2018-03-28T09:41:39.762Z,8.80
2018-03-28T09:44:43.092Z,8.70
2018-03-28T09:47:46.559Z,8.80
2018-03-28T09:50:49.854Z,8.80
2018-03-28T09:53:53.352Z,8.70
2018-03-28T09:56:57.780Z,8.80
2018-03-28T10:00:01.193Z,8.80
2018-03-28T10:03:10.220Z,8.80
2018-03-28T10:06:13.562Z,8.70
2018-03-28T10:09:16.977Z,8.70
2018-03-28T10:12:21.311Z,8.70
2018-03-28T10:15:25.368Z,8.80
2018-03-28T10:18:30.125Z,8.90
2018-03-28T10:21:33.417Z,8.80
2018-03-28T10:24:36.781Z,8.80
2018-03-28T10:27:40.070Z,8.80
2018-03-28T10:30:43.473Z,9.00
2018-03-28T10:33:46.903Z,9.10
2018-03-28T10:36:50.340Z,9.10
2018-03-28T10:39:53.965Z,9.20
2018-03-28T10:42:57.268Z,9.20
2018-03-28T10:46:00.980Z,9.20
2018-03-28T10:49:04.277Z,9.30
2018-03-28T10:52:07.627Z,9.40
2018-03-28T10:55:10.996Z,9.30
2018-03-28T10:58:14.471Z,9.20
2018-03-28T11:01:17.875Z,9.20
2018-03-28T11:04:21.302Z,9.40
2018-03-28T11:07:25.799Z,9.40
2018-03-28T11:10:29.203Z,9.40
2018-03-28T11:13:33.180Z,9.60
2018-03-28T11:16:36.559Z,9.70
2018-03-28T11:19:39.937Z,9.90
2018-03-28T11:22:43.273Z,10.00
2018-03-28T11:25:46.702Z,10.20
2018-03-28T11:28:50.445Z,10.30
2018-03-28T11:31:53.745Z,10.30
2018-03-28T11:34:57.249Z,10.30
2018-03-28T11:38:00.648Z,10.30
2018-03-28T11:41:04.060Z,10.20
2018-03-28T11:44:08.148Z,10.20
2018-03-28T11:47:11.481Z,10.20
2018-03-28T11:50:14.807Z,10.20
2018-03-28T11:53:18.176Z,10.30
2018-03-28T11:56:21.510Z,10.50
2018-03-28T11:59:24.793Z,10.60
2018-03-28T12:02:28.197Z,10.60
2018-03-28T12:05:31.651Z,10.60
2018-03-28T12:08:34.970Z,10.40
2018-03-28T12:11:38.402Z,10.20
2018-03-28T12:14:41.810Z,10.20
2018-03-28T12:17:45.091Z,10.40
2018-03-28T12:20:48.443Z,10.40
2018-03-28T12:23:52.076Z,10.40
2018-03-28T12:26:55.415Z,10.40
2018-03-28T12:29:59.250Z,10.40
2018-03-28T12:33:02.654Z,10.50
2018-03-28T12:36:05.978Z,10.70
2018-03-28T12:39:09.390Z,10.80
2018-03-28T12:42:12.712Z,10.80
2018-03-28T12:45:16.024Z,10.90
2018-03-28T12:48:19.349Z,10.90
2018-03-28T12:51:22.744Z,10.90
2018-03-28T12:54:26.903Z,10.50
2018-03-28T12:57:30.511Z,10.40
2018-03-28T13:00:33.876Z,10.30
2018-03-28T13:03:37.921Z,9.80
2018-03-28T13:06:41.269Z,9.80
2018-03-28T13:09:44.565Z,9.60
2018-03-28T13:12:47.866Z,9.30
2018-03-28T13:15:51.446Z,9.20
2018-03-28T13:18:55.483Z,9.10
2018-03-28T13:21:58.788Z,9.10
2018-03-28T13:25:02.878Z,9.00
2018-03-28T13:28:06.336Z,9.00
2018-03-28T13:31:09.646Z,8.90
2018-03-28T13:34:13.036Z,9.00
2018-03-28T13:37:16.502Z,9.00
2018-03-28T13:40:19.840Z,9.10
2018-03-28T13:43:23.955Z,9.20
2018-03-28T13:46:27.266Z,9.10
2018-03-28T13:49:30.588Z,9.20
2018-03-28T13:52:33.879Z,9.10
2018-03-28T13:55:37.192Z,9.00
2018-03-28T13:58:40.616Z,8.90
2018-03-28T14:01:43.996Z,9.00
2018-03-28T14:04:47.304Z,9.10
2018-03-28T14:07:50.584Z,9.10
2018-03-28T14:10:53.904Z,9.20
2018-03-28T14:13:57.223Z,9.40
2018-03-28T14:17:00.584Z,9.50
2018-03-28T14:20:03.903Z,9.50
2018-03-28T14:23:07.361Z,9.50
2018-03-28T14:26:10.710Z,9.60
2018-03-28T14:29:14.007Z,9.70
2018-03-28T14:32:17.425Z,9.80
2018-03-28T14:35:21.564Z,9.80
2018-03-28T14:38:25.007Z,9.70
2018-03-28T14:41:29.106Z,9.50
2018-03-28T14:44:32.549Z,9.50
2018-03-28T14:47:35.828Z,9.40
2018-03-28T14:50:39.089Z,9.20
2018-03-28T14:53:43.189Z,9.00
2018-03-28T14:56:46.833Z,8.80
2018-03-28T14:59:50.170Z,8.80
2018-03-28T15:02:53.608Z,8.70
2018-03-28T15:05:57.717Z,8.80
2018-03-28T15:09:01.062Z,8.80
2018-03-28T15:12:05.099Z,8.80
2018-03-28T15:15:08.526Z,8.80
2018-03-28T15:18:11.817Z,8.80
2018-03-28T15:21:15.084Z,8.80
2018-03-28T15:24:18.392Z,8.80
2018-03-28T15:27:21.698Z,8.80
2018-03-28T15:30:26.650Z,8.80
2018-03-28T15:33:30.872Z,8.80
2018-03-28T15:36:35.222Z,8.80
2018-03-28T15:39:38.551Z,8.80
2018-03-28T15:42:41.855Z,8.70
2018-03-28T15:45:45.159Z,8.60
2018-03-28T15:48:48.481Z,8.60
2018-03-28T15:51:51.810Z,8.60
2018-03-28T15:54:55.104Z,8.50
2018-03-28T15:57:58.389Z,8.40
2018-03-28T16:01:01.763Z,8.40
2018-03-28T16:04:06.152Z,8.20
2018-03-28T16:07:10.213Z,8.20
2018-03-28T16:10:13.668Z,8.20
2018-03-28T16:13:16.961Z,8.10
2018-03-28T16:16:20.306Z,8.00
2018-03-28T16:19:23.685Z,7.90
2018-03-28T16:22:27.097Z,7.80
2018-03-28T16:25:30.606Z,7.70
2018-03-28T16:28:33.949Z,7.60
2018-03-28T16:31:37.829Z,7.50
2018-03-28T16:34:41.899Z,7.40
2018-03-28T16:37:45.184Z,7.40
2018-03-28T16:40:48.580Z,7.30
2018-03-28T16:43:51.962Z,7.30
2018-03-28T16:46:56.258Z,7.20
2018-03-28T16:49:59.612Z,7.10
2018-03-28T16:53:03.052Z,7.00
2018-03-28T16:56:06.421Z,7.00
2018-03-28T16:59:09.788Z,7.00
2018-03-28T17:02:13.191Z,6.90
2018-03-28T17:05:16.706Z,6.90
2018-03-28T17:08:20.239Z,6.90
2018-03-28T17:11:23.647Z,6.90
2018-03-28T17:14:26.959Z,6.80
2018-03-28T17:17:30.611Z,6.80
2018-03-28T17:20:34.000Z,6.80
2018-03-28T17:23:37.375Z,6.80
2018-03-28T17:26:40.725Z,6.70
2018-03-28T17:29:44.131Z,6.70
2018-03-28T17:32:47.541Z,6.60
2018-03-28T17:35:50.978Z,6.60
2018-03-28T17:38:54.275Z,6.60
2018-03-28T17:41:57.657Z,6.50
2018-03-28T17:45:01.039Z,6.50
2018-03-28T17:48:05.237Z,6.50
2018-03-28T17:51:08.614Z,6.50
2018-03-28T17:54:15.739Z,6.50
2018-03-28T17:57:19.110Z,6.50
2018-03-28T18:00:22.452Z,6.50
2018-03-28T18:03:25.858Z,6.50
2018-03-28T18:06:29.166Z,6.60
2018-03-28T18:09:32.490Z,6.60
2018-03-28T18:12:36.148Z,6.60
2018-03-28T18:15:40.350Z,6.60
2018-03-28T18:18:44.444Z,6.60
2018-03-28T18:21:48.601Z,6.60
2018-03-28T18:24:52.013Z,6.50
2018-03-28T18:27:55.421Z,6.60
2018-03-28T18:30:58.756Z,6.60
2018-03-28T18:34:02.307Z,6.60
2018-03-28T18:37:06.078Z,6.60
2018-03-28T18:40:09.430Z,6.70
2018-03-28T18:43:12.915Z,6.70
2018-03-28T18:46:16.289Z,6.70
2018-03-28T18:49:20.359Z,6.60
2018-03-28T18:52:23.618Z,6.60
2018-03-28T18:55:27.746Z,6.70
2018-03-28T18:58:31.542Z,6.70
2018-03-28T19:01:34.901Z,6.80
2018-03-28T19:04:38.717Z,6.80
2018-03-28T19:07:42.788Z,6.90
2018-03-28T19:10:46.255Z,6.90
2018-03-28T19:13:49.591Z,6.90
2018-03-28T19:16:54.155Z,6.90
2018-03-28T19:19:57.486Z,6.90
2018-03-28T19:23:01.047Z,6.90
2018-03-28T19:26:04.326Z,6.90
2018-03-28T19:29:07.744Z,6.90
2018-03-28T19:32:11.139Z,7.00
2018-03-28T19:35:14.504Z,7.00
2018-03-28T19:38:17.890Z,7.00
2018-03-28T19:41:21.221Z,7.00
2018-03-28T19:44:25.395Z,7.00
2018-03-28T19:47:28.764Z,7.00
2018-03-28T19:50:32.154Z,7.00
2018-03-28T19:53:35.467Z,7.00
2018-03-28T19:56:39.536Z,7.00
2018-03-28T19:59:42.884Z,6.90
2018-03-28T20:02:47.008Z,7.00
2018-03-28T20:05:51.128Z,7.00
2018-03-28T20:08:55.278Z,7.00
2018-03-28T20:11:58.805Z,7.00
2018-03-28T20:15:02.329Z,7.00
2018-03-28T20:18:05.732Z,7.00
2018-03-28T20:21:09.246Z,7.00
2018-03-28T20:24:12.669Z,7.00
2018-03-28T20:27:16.266Z,7.00
2018-03-28T20:30:19.632Z,7.00
2018-03-28T20:33:23.452Z,7.00
2018-03-28T20:36:26.790Z,7.00
2018-03-28T20:39:30.797Z,7.00
2018-03-28T20:42:34.050Z,7.00
2018-03-28T20:45:37.438Z,7.10
2018-03-28T20:48:41.492Z,7.20
2018-03-28T20:51:45.175Z,7.20
2018-03-28T20:54:48.407Z,7.20
2018-03-28T20:57:51.786Z,7.20
2018-03-28T21:00:55.833Z,7.20
2018-03-28T21:03:59.487Z,7.20
2018-03-28T21:07:03.555Z,7.30
2018-03-28T21:10:06.839Z,7.20
2018-03-28T21:13:10.115Z,7.30
2018-03-28T21:16:14.340Z,7.30
2018-03-28T21:19:18.508Z,7.30
2018-03-28T21:22:21.850Z,7.30
2018-03-28T21:25:25.151Z,7.30
2018-03-28T21:28:28.432Z,7.20
2018-03-28T21:31:31.982Z,7.30
2018-03-28T21:34:35.302Z,7.40
2018-03-28T21:37:38.604Z,7.30
2018-03-28T21:40:42.686Z,7.30
2018-03-28T21:43:46.016Z,7.30
2018-03-28T21:46:49.268Z,7.20
2018-03-28T21:49:52.637Z,7.30
2018-03-28T21:52:55.891Z,7.40
2018-03-28T21:55:59.188Z,7.50
2018-03-28T21:59:02.479Z,7.50
2018-03-28T22:02:05.842Z,7.60
2018-03-28T22:05:09.870Z,7.40
2018-03-28T22:08:13.186Z,7.40
2018-03-28T22:11:16.425Z,7.40
2018-03-28T22:14:20.851Z,7.30
2018-03-28T22:17:24.849Z,7.20
2018-03-28T22:20:28.439Z,7.20
2018-03-28T22:23:31.803Z,7.20
2018-03-28T22:26:35.122Z,7.10
2018-03-28T22:29:38.376Z,7.10
2018-03-28T22:32:42.434Z,7.00
2018-03-28T22:35:45.728Z,7.00
2018-03-28T22:38:49.019Z,7.00
2018-03-28T22:41:52.318Z,7.00
2018-03-28T22:44:55.649Z,7.00
2018-03-28T22:47:59.359Z,7.00
2018-03-28T22:51:02.617Z,7.00
2018-03-28T22:54:06.372Z,7.00
2018-03-28T22:57:10.404Z,6.90
2018-03-28T23:00:13.687Z,6.90
2018-03-28T23:03:17.736Z,6.80
2018-03-28T23:06:21.099Z,6.70
2018-03-28T23:09:24.331Z,6.70
2018-03-28T23:12:27.790Z,6.60
2018-03-28T23:15:31.241Z,6.60
2018-03-28T23:18:34.501Z,6.60
2018-03-28T23:21:37.768Z,6.50
2018-03-28T23:24:41.845Z,6.40
2018-03-28T23:27:45.409Z,6.30
2018-03-28T23:30:49.441Z,6.20
2018-03-28T23:33:53.192Z,6.20
2018-03-28T23:36:56.449Z,6.20
2018-03-28T23:39:59.745Z,6.10
2018-03-28T23:43:03.012Z,6.10
2018-03-28T23:46:07.530Z,5.90
2018-03-28T23:49:10.925Z,5.90
2018-03-28T23:52:14.222Z,5.80
2018-03-28T23:55:18.247Z,5.80
2018-03-28T23:58:21.575Z,5.80
