createdAt,value
2019-06-20T00:00:11.091Z,97365.86
2019-06-20T00:02:42.305Z,97381.30
2019-06-20T00:05:13.170Z,97400.26
2019-06-20T00:07:43.958Z,97414.61
2019-06-20T00:10:14.557Z,97430.58
2019-06-20T00:12:59.592Z,97435.52
2019-06-20T00:15:17.408Z,97434.89
2019-06-20T00:17:48.067Z,97440.23
2019-06-20T00:20:19.386Z,97443.62
2019-06-20T00:22:50.044Z,97437.73
2019-06-20T00:25:20.981Z,97441.48
2019-06-20T00:27:51.447Z,97434.92
2019-06-20T00:30:22.420Z,97430.75
2019-06-20T00:32:52.907Z,97427.07
2019-06-20T00:35:23.951Z,97426.20
2019-06-20T00:37:54.549Z,97418.80
2019-06-20T00:40:25.280Z,97418.22
2019-06-20T00:42:56.142Z,97415.89
2019-06-20T00:45:27.491Z,97420.09
2019-06-20T00:47:58.187Z,97411.63
2019-06-20T00:50:28.701Z,97402.78
2019-06-20T00:52:59.112Z,97403.30
2019-06-20T00:55:29.642Z,97408.50
2019-06-20T00:58:00.140Z,97410.75
2019-06-20T01:02:08.568Z,97418.45
2019-06-20T01:04:39.147Z,97434.34
2019-06-20T01:07:09.603Z,97435.11
2019-06-20T01:09:40.198Z,97425.81
2019-06-20T01:12:10.908Z,97434.69
2019-06-20T01:14:41.608Z,97434.17
2019-06-20T01:17:12.325Z,97444.95
2019-06-20T01:19:43.262Z,97442.54
2019-06-20T01:22:13.817Z,97435.83
2019-06-20T01:24:44.374Z,97436.34
2019-06-20T01:27:14.922Z,97438.88
2019-06-20T01:29:45.551Z,97428.61
2019-06-20T01:32:16.092Z,97422.41
2019-06-20T01:34:46.801Z,97425.98
2019-06-20T01:37:17.636Z,97432.40
2019-06-20T01:39:51.124Z,97435.33
2019-06-20T01:42:21.864Z,97432.73
2019-06-20T01:44:52.338Z,97439.53
2019-06-20T01:47:23.011Z,97441.36
2019-06-20T01:49:53.540Z,97447.98
2019-06-20T01:52:24.371Z,97448.34
2019-06-20T01:54:55.043Z,97453.04
2019-06-20T01:57:26.213Z,97456.06
2019-06-20T01:59:56.710Z,97458.38
2019-06-20T02:02:27.324Z,97466.34
2019-06-20T02:04:57.971Z,97467.84
2019-06-20T02:07:28.643Z,97461.75
2019-06-20T02:09:59.260Z,97460.80
2019-06-20T02:12:29.896Z,97449.36
2019-06-20T02:15:00.484Z,97463.19
2019-06-20T02:17:31.222Z,97458.66
2019-06-20T02:20:01.845Z,97450.68
2019-06-20T02:22:32.447Z,97449.28
2019-06-20T02:25:03.072Z,97444.67
2019-06-20T02:27:33.597Z,97445.60
2019-06-20T02:30:04.730Z,97438.67
2019-06-20T02:32:35.227Z,97436.84
2019-06-20T02:35:06.420Z,97435.50
2019-06-20T02:37:36.948Z,97434.59
2019-06-20T02:40:08.119Z,97441.96
2019-06-20T02:42:38.695Z,97476.92
2019-06-20T02:45:09.356Z,97444.67
2019-06-20T02:47:39.931Z,97439.44
2019-06-20T02:50:10.714Z,97446.28
2019-06-20T02:52:41.285Z,97449.84
2019-06-20T02:55:12.109Z,97460.58
2019-06-20T02:57:42.713Z,97459.18
2019-06-20T03:02:09.959Z,97454.78
2019-06-20T03:04:40.451Z,97452.85
2019-06-20T03:07:11.072Z,97459.03
2019-06-20T03:09:41.718Z,97464.75
2019-06-20T03:12:12.267Z,97464.41
2019-06-20T03:14:45.776Z,97461.72
2019-06-20T03:17:15.256Z,97466.50
2019-06-20T03:19:46.026Z,97468.33
2019-06-20T03:22:16.495Z,97472.14
2019-06-20T03:24:47.532Z,97475.16
2019-06-20T03:27:18.101Z,97481.65
2019-06-20T03:29:48.985Z,97479.77
2019-06-20T03:32:19.718Z,97478.96
2019-06-20T03:34:50.363Z,97483.05
2019-06-20T03:37:21.437Z,97487.55
2019-06-20T03:39:52.054Z,97491.30
2019-06-20T03:42:22.758Z,97495.33
2019-06-20T03:45:02.063Z,97502.05
2019-06-20T03:47:25.792Z,97506.23
2019-06-20T03:49:56.371Z,97509.11
2019-06-20T03:52:26.936Z,97515.78
2019-06-20T03:54:57.327Z,97522.04
2019-06-20T03:57:27.893Z,97523.59
2019-06-20T03:59:58.505Z,97525.61
2019-06-20T04:02:29.125Z,97534.61
2019-06-20T04:04:59.809Z,97537.97
2019-06-20T04:07:30.380Z,97541.72
2019-06-20T04:10:01.256Z,97540.30
2019-06-20T04:12:31.978Z,97541.53
2019-06-20T04:15:17.577Z,97550.36
2019-06-20T04:17:34.675Z,97554.05
2019-06-20T04:20:05.790Z,97551.98
2019-06-20T04:22:36.267Z,97563.06
2019-06-20T04:25:06.955Z,97557.79
2019-06-20T04:27:37.865Z,97547.13
2019-06-20T04:30:08.866Z,97539.31
2019-06-20T04:32:39.464Z,97534.61
2019-06-20T04:35:10.213Z,97529.41
2019-06-20T04:37:40.735Z,97530.76
2019-06-20T04:40:11.464Z,97515.98
2019-06-20T04:42:42.025Z,97503.68
2019-06-20T04:45:49.642Z,97481.22
2019-06-20T04:48:20.226Z,97465.31
2019-06-20T04:50:51.023Z,97481.78
2019-06-20T04:53:21.741Z,97479.77
2019-06-20T04:55:52.218Z,97465.29
2019-06-20T04:58:22.910Z,97455.56
2019-06-20T05:02:09.918Z,97470.06
2019-06-20T05:04:40.570Z,97499.23
2019-06-20T05:07:19.508Z,97517.93
2019-06-20T05:09:50.342Z,97516.17
2019-06-20T05:12:21.203Z,97511.95
2019-06-20T05:14:51.756Z,97505.61
2019-06-20T05:17:22.539Z,97509.86
2019-06-20T05:19:53.293Z,97510.47
2019-06-20T05:22:23.803Z,97517.06
2019-06-20T05:24:54.315Z,97527.00
2019-06-20T05:27:25.055Z,97522.30
2019-06-20T05:29:55.684Z,97520.62
2019-06-20T05:32:26.282Z,97515.52
2019-06-20T05:34:57.277Z,97511.88
2019-06-20T05:37:27.997Z,97515.16
2019-06-20T05:39:58.811Z,97509.92
2019-06-20T05:42:29.249Z,97512.53
2019-06-20T05:44:59.774Z,97506.27
2019-06-20T05:47:30.422Z,97495.79
2019-06-20T05:50:01.194Z,97499.02
2019-06-20T05:52:31.622Z,97505.08
2019-06-20T05:55:02.340Z,97502.98
2019-06-20T05:57:32.979Z,97497.69
2019-06-20T06:00:03.819Z,97497.92
2019-06-20T06:02:34.463Z,97506.67
2019-06-20T06:05:05.176Z,97506.58
2019-06-20T06:07:35.594Z,97504.73
2019-06-20T06:10:07.364Z,97510.39
2019-06-20T06:12:37.747Z,97507.98
2019-06-20T06:15:11.148Z,97505.33
2019-06-20T06:17:42.140Z,97509.41
2019-06-20T06:20:13.124Z,97498.11
2019-06-20T06:22:44.742Z,97504.08
2019-06-20T06:25:17.448Z,97512.44
2019-06-20T06:27:47.939Z,97513.27
2019-06-20T06:30:19.325Z,97512.05
2019-06-20T06:32:49.928Z,97523.64
2019-06-20T06:35:20.639Z,97528.48
2019-06-20T06:37:51.366Z,97526.00
2019-06-20T06:40:22.347Z,97524.84
2019-06-20T06:42:52.887Z,97517.25
2019-06-20T06:45:24.241Z,97515.94
2019-06-20T06:47:54.923Z,97510.45
2019-06-20T06:50:25.855Z,97512.28
2019-06-20T06:52:56.707Z,97513.39
2019-06-20T06:55:27.774Z,97515.10
2019-06-20T06:57:58.766Z,97519.69
2019-06-20T07:02:08.259Z,97510.23
2019-06-20T07:04:39.096Z,97518.72
2019-06-20T07:07:10.153Z,97521.80
2019-06-20T07:09:41.355Z,97519.86
2019-06-20T07:12:17.203Z,97516.98
2019-06-20T07:14:47.660Z,97520.25
2019-06-20T07:17:18.508Z,97519.02
2019-06-20T07:19:48.978Z,97520.16
2019-06-20T07:22:19.745Z,97519.20
2019-06-20T07:24:50.149Z,97524.48
2019-06-20T07:27:20.766Z,97529.00
2019-06-20T07:29:51.452Z,97526.64
2019-06-20T07:32:22.107Z,97522.98
2019-06-20T07:34:53.098Z,97528.03
2019-06-20T07:37:23.702Z,97531.49
2019-06-20T07:39:54.283Z,97531.36
2019-06-20T07:42:24.875Z,97535.41
2019-06-20T07:44:59.032Z,97539.55
2019-06-20T07:47:29.451Z,97537.70
2019-06-20T07:50:01.303Z,97539.87
2019-06-20T07:52:31.806Z,97541.61
2019-06-20T07:55:02.387Z,97541.33
2019-06-20T08:06:51.786Z,97539.45
2019-06-20T08:09:22.370Z,97540.20
2019-06-20T08:11:52.911Z,97543.81
2019-06-20T08:14:23.549Z,97537.16
2019-06-20T08:16:54.220Z,97537.31
2019-06-20T08:19:24.958Z,97535.35
2019-06-20T08:21:55.853Z,97540.38
2019-06-20T08:24:26.397Z,97537.52
2019-06-20T08:26:58.663Z,97532.77
2019-06-20T08:29:36.292Z,97540.28
2019-06-20T08:32:06.827Z,97543.86
2019-06-20T08:34:37.510Z,97543.31
2019-06-20T08:37:07.969Z,97545.76
2019-06-20T08:39:38.784Z,97555.60
2019-06-20T08:42:11.768Z,97551.46
2019-06-20T08:44:42.506Z,97551.89
2019-06-20T08:47:15.008Z,97554.75
2019-06-20T08:49:45.493Z,97554.30
2019-06-20T08:52:17.424Z,97548.98
2019-06-20T08:54:47.973Z,97543.93
2019-06-20T08:57:18.535Z,97546.47
2019-06-20T09:02:11.442Z,97543.02
2019-06-20T09:04:42.112Z,97544.66
2019-06-20T09:07:12.627Z,97548.56
2019-06-20T09:09:43.140Z,97548.67
2019-06-20T09:12:13.695Z,97540.38
2019-06-20T09:14:44.326Z,97536.09
2019-06-20T09:17:15.135Z,97540.69
2019-06-20T09:19:45.791Z,97540.92
2019-06-20T09:22:16.328Z,97536.08
2019-06-20T09:24:46.863Z,97539.05
2019-06-20T09:27:17.460Z,97542.88
2019-06-20T09:29:48.311Z,97547.30
2019-06-20T09:32:19.461Z,97550.01
2019-06-20T09:34:51.367Z,97552.14
2019-06-20T09:37:28.238Z,97547.37
2019-06-20T09:39:59.315Z,97544.48
2019-06-20T09:42:30.073Z,97546.47
2019-06-20T09:45:00.870Z,97541.89
2019-06-20T09:47:31.348Z,97541.59
2019-06-20T09:50:02.345Z,97549.24
2019-06-20T09:52:32.869Z,97545.72
2019-06-20T09:55:03.584Z,97538.34
2019-06-20T09:57:35.954Z,97538.47
2019-06-20T10:00:10.549Z,97536.52
2019-06-20T10:02:40.592Z,97542.52
2019-06-20T10:05:13.110Z,97537.79
2019-06-20T10:07:43.758Z,97542.41
2019-06-20T10:10:15.377Z,97546.28
2019-06-20T10:12:46.673Z,97542.79
2019-06-20T10:15:27.373Z,97535.18
2019-06-20T10:17:58.575Z,97533.88
2019-06-20T10:20:29.714Z,97526.61
2019-06-20T10:23:00.505Z,97530.73
2019-06-20T10:25:32.936Z,97530.10
2019-06-20T10:28:04.005Z,97539.66
2019-06-20T10:30:34.709Z,97544.58
2019-06-20T10:33:05.932Z,97528.96
2019-06-20T10:35:36.733Z,97526.61
2019-06-20T10:38:08.325Z,97531.28
2019-06-20T10:40:40.567Z,97533.38
2019-06-20T10:43:11.669Z,97534.16
2019-06-20T10:45:44.684Z,97542.73
2019-06-20T10:48:16.231Z,97534.73
2019-06-20T10:50:52.094Z,97534.47
2019-06-20T10:53:24.844Z,97535.91
2019-06-20T10:55:55.855Z,97530.41
2019-06-20T10:58:26.803Z,97531.67
2019-06-20T11:02:09.589Z,97530.83
2019-06-20T11:04:41.126Z,97532.88
2019-06-20T11:07:12.486Z,97530.14
2019-06-20T11:09:43.403Z,97532.37
2019-06-20T11:12:13.953Z,97532.35
2019-06-20T11:14:46.199Z,97535.86
2019-06-20T11:17:16.869Z,97538.77
2019-06-20T11:19:48.118Z,97545.28
2019-06-20T11:22:19.071Z,97539.31
2019-06-20T11:24:49.785Z,97534.89
2019-06-20T11:27:20.525Z,97533.58
2019-06-20T11:30:04.300Z,97534.00
2019-06-20T11:32:39.362Z,97545.22
2019-06-20T11:35:19.519Z,97533.92
2019-06-20T11:37:52.834Z,97528.21
2019-06-20T11:40:23.865Z,97529.59
2019-06-20T11:42:54.596Z,97532.52
2019-06-20T11:45:25.772Z,97546.73
2019-06-20T11:48:02.516Z,97546.10
2019-06-20T11:50:34.940Z,97550.72
2019-06-20T11:53:06.410Z,97543.75
2019-06-20T11:55:37.233Z,97547.39
2019-06-20T11:58:10.261Z,97556.02
2019-06-20T12:00:40.974Z,97556.45
2019-06-20T12:03:11.743Z,97558.66
2019-06-20T12:05:43.252Z,97557.13
2019-06-20T12:08:15.082Z,97551.09
2019-06-20T12:10:47.332Z,97555.24
2019-06-20T12:13:18.304Z,97551.95
2019-06-20T12:15:49.075Z,97554.17
2019-06-20T12:18:19.686Z,97546.46
2019-06-20T12:20:50.445Z,97549.54
2019-06-20T12:23:24.432Z,97547.14
2019-06-20T12:25:55.509Z,97541.16
2019-06-20T12:28:26.196Z,97534.71
2019-06-20T12:30:57.213Z,97526.45
2019-06-20T12:33:27.811Z,97523.31
2019-06-20T12:35:58.458Z,97526.15
2019-06-20T12:38:29.267Z,97528.12
2019-06-20T12:41:00.826Z,97535.20
2019-06-20T12:43:31.568Z,97530.02
2019-06-20T12:46:04.122Z,97528.19
2019-06-20T12:48:34.703Z,97530.16
2019-06-20T12:51:05.347Z,97520.36
2019-06-20T12:53:36.050Z,97523.97
2019-06-20T12:56:08.265Z,97526.17
2019-06-20T13:02:08.958Z,97523.16
2019-06-20T13:04:39.997Z,97524.23
2019-06-20T13:07:10.492Z,97528.69
2019-06-20T13:09:42.348Z,97534.41
2019-06-20T13:12:13.092Z,97532.36
2019-06-20T13:14:45.574Z,97534.92
2019-06-20T13:17:16.368Z,97548.16
2019-06-20T13:19:48.542Z,97548.44
2019-06-20T13:22:19.512Z,97554.20
2019-06-20T13:24:50.528Z,97558.86
2019-06-20T13:27:21.489Z,97552.84
2019-06-20T13:29:52.081Z,97548.21
2019-06-20T13:32:23.256Z,97541.89
2019-06-20T13:34:54.235Z,97543.84
2019-06-20T13:37:25.141Z,97542.20
2019-06-20T13:39:56.256Z,97533.84
2019-06-20T13:42:26.955Z,97537.42
2019-06-20T13:44:57.422Z,97533.06
2019-06-20T13:47:27.931Z,97526.48
2019-06-20T13:49:58.609Z,97531.63
2019-06-20T13:52:29.183Z,97512.05
2019-06-20T13:54:59.777Z,97523.72
2019-06-20T13:57:30.373Z,97528.83
2019-06-20T14:00:00.852Z,97527.84
2019-06-20T14:02:31.432Z,97531.37
2019-06-20T14:05:02.634Z,97538.20
2019-06-20T14:07:33.167Z,97535.03
2019-06-20T14:10:03.772Z,97545.16
2019-06-20T14:12:34.386Z,97539.00
2019-06-20T14:15:05.241Z,97532.48
2019-06-20T14:17:35.712Z,97533.14
2019-06-20T14:20:08.353Z,97532.20
2019-06-20T14:22:39.336Z,97546.27
2019-06-20T14:25:11.451Z,97539.56
2019-06-20T14:27:42.326Z,97551.86
2019-06-20T14:30:14.944Z,97545.92
2019-06-20T14:32:47.225Z,97552.25
2019-06-20T14:35:18.688Z,97543.67
2019-06-20T14:37:51.431Z,97537.48
2019-06-20T14:40:23.037Z,97532.73
2019-06-20T14:42:54.331Z,97529.88
2019-06-20T14:45:25.624Z,97529.06
2019-06-20T14:47:56.200Z,97529.53
2019-06-20T14:50:26.623Z,97534.57
2019-06-20T14:52:57.239Z,97524.33
2019-06-20T14:55:27.762Z,97524.23
2019-06-20T14:57:58.306Z,97520.33
2019-06-20T15:02:08.357Z,97520.64
2019-06-20T15:04:38.821Z,97517.34
2019-06-20T15:07:09.309Z,97520.66
2019-06-20T15:09:39.914Z,97514.67
2019-06-20T15:12:10.410Z,97512.75
2019-06-20T15:14:41.114Z,97508.84
2019-06-20T15:17:12.066Z,97507.30
2019-06-20T15:19:43.353Z,97512.30
2019-06-20T15:22:14.263Z,97511.50
2019-06-20T15:24:46.666Z,97503.94
2019-06-20T15:27:16.976Z,97508.83
2019-06-20T15:29:48.980Z,97504.72
2019-06-20T15:32:20.216Z,97502.73
2019-06-20T15:34:51.578Z,97505.45
2019-06-20T15:37:22.668Z,97507.98
2019-06-20T15:39:53.475Z,97507.07
2019-06-20T15:42:24.138Z,97498.96
2019-06-20T15:44:55.723Z,97499.60
2019-06-20T15:47:26.470Z,97499.84
2019-06-20T15:49:57.165Z,97507.23
2019-06-20T15:52:27.726Z,97507.66
2019-06-20T15:54:58.227Z,97508.55
2019-06-20T15:57:29.045Z,97508.11
2019-06-20T15:59:59.687Z,97511.52
2019-06-20T16:02:30.529Z,97519.47
2019-06-20T16:05:01.275Z,97519.89
2019-06-20T16:07:32.240Z,97515.25
2019-06-20T16:10:02.751Z,97516.98
2019-06-20T16:12:33.309Z,97513.90
2019-06-20T16:15:03.833Z,97516.56
2019-06-20T16:17:34.398Z,97522.06
2019-06-20T16:20:05.397Z,97519.27
2019-06-20T16:22:35.720Z,97517.55
2019-06-20T16:25:06.574Z,97524.78
2019-06-20T16:27:37.186Z,97531.91
2019-06-20T16:30:08.744Z,97529.56
2019-06-20T16:32:39.276Z,97533.88
2019-06-20T16:35:10.220Z,97526.41
2019-06-20T16:37:40.745Z,97520.38
2019-06-20T16:40:12.565Z,97526.53
2019-06-20T16:42:43.076Z,97526.28
2019-06-20T16:45:14.084Z,97520.12
2019-06-20T16:47:53.082Z,97519.56
2019-06-20T16:50:24.080Z,97521.11
2019-06-20T16:52:54.837Z,97532.20
2019-06-20T16:55:25.495Z,97530.93
2019-06-20T16:57:56.141Z,97529.93
2019-06-20T17:02:07.154Z,97533.42
2019-06-20T17:04:37.809Z,97541.63
2019-06-20T17:07:08.227Z,97545.28
2019-06-20T17:09:38.800Z,97544.52
2019-06-20T17:12:11.239Z,97545.22
2019-06-20T17:14:41.932Z,97553.25
2019-06-20T17:17:12.689Z,97556.98
2019-06-20T17:19:43.445Z,97562.47
2019-06-20T17:22:16.616Z,97570.11
2019-06-20T17:24:47.252Z,97568.72
2019-06-20T17:27:21.216Z,97573.75
2019-06-20T17:29:54.336Z,97572.30
2019-06-20T17:32:24.966Z,97574.55
2019-06-20T17:34:55.752Z,97581.72
2019-06-20T17:37:26.538Z,97576.30
2019-06-20T17:39:57.204Z,97578.05
2019-06-20T17:42:27.807Z,97581.61
2019-06-20T17:44:58.490Z,97577.28
2019-06-20T17:47:29.318Z,97584.37
2019-06-20T17:50:00.027Z,97576.01
2019-06-20T17:52:30.548Z,97584.20
2019-06-20T17:55:01.190Z,97578.36
2019-06-20T17:57:31.725Z,97581.41
2019-06-20T18:00:02.658Z,97581.71
2019-06-20T18:02:33.782Z,97581.01
2019-06-20T18:05:04.787Z,97579.41
2019-06-20T18:07:35.575Z,97578.44
2019-06-20T18:10:07.373Z,97579.94
2019-06-20T18:12:38.012Z,97585.27
2019-06-20T18:15:09.724Z,97595.89
2019-06-20T18:17:40.289Z,97593.66
2019-06-20T18:20:12.695Z,97596.28
2019-06-20T18:22:43.209Z,97600.01
2019-06-20T18:25:14.404Z,97595.77
2019-06-20T18:27:44.981Z,97598.89
2019-06-20T18:30:16.208Z,97604.74
2019-06-20T18:32:46.884Z,97594.42
2019-06-20T18:35:18.973Z,97601.52
2019-06-20T18:37:49.348Z,97607.89
2019-06-20T18:40:19.919Z,97605.77
2019-06-20T18:42:50.453Z,97613.78
2019-06-20T18:45:22.442Z,97618.20
2019-06-20T18:47:53.035Z,97616.19
2019-06-20T18:50:23.677Z,97619.69
2019-06-20T18:52:54.412Z,97620.41
2019-06-20T18:55:24.996Z,97614.03
2019-06-20T18:57:55.456Z,97618.74
2019-06-20T19:02:09.242Z,97609.84
2019-06-20T19:04:47.833Z,97622.03
2019-06-20T19:07:12.234Z,97618.44
2019-06-20T19:09:42.794Z,97620.88
2019-06-20T19:12:13.401Z,97622.91
2019-06-20T19:14:44.020Z,97629.92
2019-06-20T19:17:14.916Z,97629.87
2019-06-20T19:19:45.442Z,97625.95
2019-06-20T19:22:16.154Z,97635.16
2019-06-20T19:24:46.728Z,97633.52
2019-06-20T19:27:17.262Z,97634.06
2019-06-20T19:29:49.791Z,97646.01
2019-06-20T19:32:20.500Z,97651.83
2019-06-20T19:35:01.476Z,97656.18
2019-06-20T19:37:23.268Z,97656.91
2019-06-20T19:39:53.775Z,97660.00
2019-06-20T19:42:24.275Z,97660.77
2019-06-20T19:44:54.631Z,97664.89
2019-06-20T19:47:25.344Z,97676.33
2019-06-20T19:49:55.951Z,97674.14
2019-06-20T19:52:26.734Z,97680.70
2019-06-20T19:54:57.328Z,97682.09
2019-06-20T19:57:27.950Z,97687.45
2019-06-20T19:59:58.557Z,97679.83
2019-06-20T20:02:29.132Z,97685.23
2019-06-20T20:05:00.004Z,97689.51
2019-06-20T20:07:30.795Z,97690.98
2019-06-20T20:10:01.434Z,97687.00
2019-06-20T20:12:32.099Z,97689.55
2019-06-20T20:15:02.681Z,97691.44
2019-06-20T20:17:33.437Z,97695.20
2019-06-20T20:20:04.248Z,97696.16
2019-06-20T20:22:35.448Z,97703.83
2019-06-20T20:25:06.356Z,97698.95
2019-06-20T20:27:37.148Z,97700.46
2019-06-20T20:30:08.006Z,97695.10
2019-06-20T20:32:38.580Z,97705.21
2019-06-20T20:35:09.425Z,97712.39
2019-06-20T20:37:40.045Z,97712.45
2019-06-20T20:40:11.483Z,97727.37
2019-06-20T20:42:42.105Z,97721.80
2019-06-20T20:45:12.953Z,97728.11
2019-06-20T20:47:43.499Z,97727.31
2019-06-20T20:50:14.102Z,97732.84
2019-06-20T20:52:44.690Z,97726.45
2019-06-20T20:55:16.325Z,97730.88
2019-06-20T20:57:46.972Z,97742.13
2019-06-20T21:02:06.752Z,97738.86
2019-06-20T21:04:37.429Z,97743.68
2019-06-20T21:07:08.027Z,97746.04
2019-06-20T21:09:38.600Z,97752.84
2019-06-20T21:12:09.313Z,97757.41
2019-06-20T21:14:40.055Z,97757.73
2019-06-20T21:17:10.630Z,97760.89
2019-06-20T21:19:41.160Z,97767.75
2019-06-20T21:22:11.863Z,97773.61
2019-06-20T21:24:42.527Z,97778.53
2019-06-20T21:27:13.029Z,97781.27
2019-06-20T21:29:43.434Z,97785.72
2019-06-20T21:32:13.980Z,97791.72
2019-06-20T21:34:44.507Z,97795.52
2019-06-20T21:37:15.008Z,97786.59
2019-06-20T21:39:45.521Z,97789.49
2019-06-20T21:42:16.215Z,97795.09
2019-06-20T21:44:46.673Z,97798.92
2019-06-20T21:47:17.662Z,97795.88
2019-06-20T21:49:48.110Z,97797.78
2019-06-20T21:52:18.686Z,97800.53
2019-06-20T21:54:49.245Z,97799.25
2019-06-20T21:57:19.989Z,97799.30
2019-06-20T21:59:50.672Z,97797.41
2019-06-20T22:02:21.350Z,97797.74
2019-06-20T22:04:54.985Z,97799.11
2019-06-20T22:07:25.887Z,97801.30
2019-06-20T22:09:56.454Z,97810.66
2019-06-20T22:12:27.016Z,97805.39
2019-06-20T22:14:58.019Z,97807.00
2019-06-20T22:17:28.479Z,97806.98
2019-06-20T22:19:59.216Z,97805.66
2019-06-20T22:22:31.245Z,97804.56
2019-06-20T22:25:02.062Z,97807.94
2019-06-20T22:27:37.563Z,97807.06
2019-06-20T22:30:10.504Z,97809.70
2019-06-20T22:32:41.028Z,97810.52
2019-06-20T22:35:12.275Z,97817.89
2019-06-20T22:37:42.778Z,97817.03
2019-06-20T22:40:13.835Z,97815.95
2019-06-20T22:42:44.470Z,97813.33
2019-06-20T22:45:15.097Z,97814.13
2019-06-20T22:47:45.880Z,97817.77
2019-06-20T22:50:16.762Z,97816.83
2019-06-20T22:52:47.254Z,97810.69
2019-06-20T22:55:18.444Z,97814.45
2019-06-20T22:57:48.996Z,97815.59
2019-06-20T23:02:09.521Z,97856.45
2019-06-20T23:04:40.286Z,97818.83
2019-06-20T23:07:14.097Z,97825.28
2019-06-20T23:09:47.754Z,97830.70
2019-06-20T23:12:22.420Z,97841.43
2019-06-20T23:15:01.450Z,97843.38
2019-06-20T23:17:32.603Z,97838.86
2019-06-20T23:20:09.588Z,97845.84
2019-06-20T23:22:47.633Z,97845.31
2019-06-20T23:25:44.636Z,97845.10
2019-06-20T23:28:14.480Z,97850.22
2019-06-20T23:30:58.354Z,97847.80
2019-06-20T23:33:32.606Z,97840.53
2019-06-20T23:36:06.737Z,97839.83
2019-06-20T23:38:41.400Z,97837.72
2019-06-20T23:41:15.077Z,97835.56
2019-06-20T23:43:46.550Z,97840.42
2019-06-20T23:46:17.046Z,97848.56
2019-06-20T23:48:47.488Z,97847.48
2019-06-20T23:51:25.826Z,97845.98
2019-06-20T23:53:57.975Z,97844.14
2019-06-20T23:56:35.032Z,97848.50
2019-06-20T23:59:06.660Z,97845.55
