createdAt,value
2023-04-22T00:00:02.273Z,731.00
2023-04-22T00:01:02.251Z,731.00
2023-04-22T00:02:02.217Z,731.00
2023-04-22T00:03:02.383Z,731.00
2023-04-22T00:04:02.473Z,731.00
2023-04-22T00:05:02.304Z,731.00
2023-04-22T00:06:02.210Z,731.00
2023-04-22T00:07:02.113Z,731.00
2023-04-22T00:08:02.131Z,731.00
2023-04-22T00:09:02.117Z,731.00
2023-04-22T00:10:02.111Z,731.00
2023-04-22T00:11:02.082Z,731.00
2023-04-22T00:12:02.053Z,731.00
2023-04-22T00:13:02.074Z,731.00
2023-04-22T00:14:02.077Z,731.00
2023-04-22T00:15:02.028Z,731.00
2023-04-22T00:16:02.021Z,730.00
2023-04-22T00:17:02.001Z,730.00
2023-04-22T00:18:02.043Z,730.00
2023-04-22T00:19:01.996Z,730.00
2023-04-22T00:20:01.992Z,730.00
2023-04-22T00:21:01.957Z,730.00
2023-04-22T00:22:01.930Z,730.00
2023-04-22T00:23:01.957Z,730.00
2023-04-22T00:24:01.921Z,730.00
2023-04-22T00:25:01.903Z,730.00
2023-04-22T00:26:01.891Z,730.00
2023-04-22T00:27:01.886Z,730.00
2023-04-22T00:28:01.852Z,729.00
2023-04-22T00:29:01.850Z,729.00
2023-04-22T00:30:01.937Z,729.00
2023-04-22T00:31:01.814Z,729.00
2023-04-22T00:32:01.793Z,729.00
2023-04-22T00:33:01.877Z,729.00
2023-04-22T00:34:01.778Z,729.00
2023-04-22T00:35:01.769Z,728.00
2023-04-22T00:36:01.756Z,728.00
2023-04-22T00:37:01.732Z,729.00
2023-04-22T00:38:01.736Z,728.00
2023-04-22T00:39:01.728Z,728.00
2023-04-22T00:40:01.713Z,728.00
2023-04-22T00:41:01.671Z,728.00
2023-04-22T00:42:01.667Z,728.00
2023-04-22T00:43:01.671Z,728.00
2023-04-22T00:44:01.638Z,728.00
2023-04-22T00:45:01.631Z,728.00
2023-04-22T00:46:01.611Z,728.00
2023-04-22T00:47:01.635Z,728.00
2023-04-22T00:48:01.644Z,728.00
2023-04-22T00:49:01.563Z,727.00
2023-04-22T00:50:01.553Z,727.00
2023-04-22T00:51:01.533Z,727.00
2023-04-22T00:52:01.569Z,727.00
2023-04-22T00:53:01.498Z,727.00
2023-04-22T00:54:01.514Z,727.00
2023-04-22T00:55:01.494Z,727.00
2023-04-22T00:56:01.504Z,727.00
2023-04-22T00:57:01.463Z,727.00
2023-04-22T00:58:01.550Z,727.00
2023-04-22T00:59:01.423Z,727.00
2023-04-22T01:00:01.436Z,727.00
2023-04-22T01:01:01.442Z,727.00
2023-04-22T01:02:01.390Z,727.00
2023-04-22T01:03:01.507Z,727.00
2023-04-22T01:04:01.513Z,727.00
2023-04-22T01:05:01.367Z,726.00
2023-04-22T01:06:01.342Z,726.00
2023-04-22T01:07:01.342Z,726.00
2023-04-22T01:08:01.314Z,726.00
2023-04-22T01:09:01.334Z,726.00
2023-04-22T01:10:01.304Z,726.00
2023-04-22T01:11:01.283Z,726.00
2023-04-22T01:12:01.279Z,726.00
2023-04-22T01:13:01.246Z,726.00
2023-04-22T01:14:01.235Z,726.00
2023-04-22T01:15:03.769Z,726.00
2023-04-22T01:16:01.199Z,726.00
2023-04-22T01:17:01.291Z,726.00
2023-04-22T01:18:01.337Z,726.00
2023-04-22T01:19:01.214Z,726.00
2023-04-22T01:20:01.182Z,726.00
2023-04-22T01:21:01.135Z,726.00
2023-04-22T01:22:01.153Z,726.00
2023-04-22T01:23:01.092Z,726.00
2023-04-22T01:24:01.137Z,726.00
2023-04-22T01:25:01.100Z,726.00
2023-04-22T01:26:01.076Z,726.00
2023-04-22T01:27:01.071Z,725.00
2023-04-22T01:28:01.051Z,726.00
2023-04-22T01:29:01.024Z,726.00
2023-04-22T01:30:01.024Z,726.00
2023-04-22T01:31:00.995Z,726.00
2023-04-22T01:32:01.072Z,726.00
2023-04-22T01:33:01.019Z,725.00
2023-04-22T01:34:00.981Z,725.00
2023-04-22T01:35:00.962Z,725.00
2023-04-22T01:36:00.956Z,725.00
2023-04-22T01:37:00.926Z,725.00
2023-04-22T01:38:00.913Z,725.00
2023-04-22T01:39:00.996Z,725.00
2023-04-22T01:40:00.903Z,726.00
2023-04-22T01:41:00.866Z,726.00
2023-04-22T01:42:00.900Z,726.00
2023-04-22T01:43:00.847Z,726.00
2023-04-22T01:44:00.809Z,725.00
2023-04-22T01:45:00.802Z,726.00
2023-04-22T01:46:00.855Z,726.00
2023-04-22T01:47:00.789Z,725.00
2023-04-22T01:48:00.951Z,725.00
2023-04-22T01:49:00.796Z,725.00
2023-04-22T01:50:00.759Z,726.00
2023-04-22T01:51:00.760Z,725.00
2023-04-22T01:52:00.749Z,725.00
2023-04-22T01:53:00.753Z,726.00
2023-04-22T01:54:00.692Z,726.00
2023-04-22T01:55:00.690Z,725.00
2023-04-22T01:56:00.693Z,725.00
2023-04-22T01:57:00.678Z,725.00
2023-04-22T01:58:00.672Z,725.00
2023-04-22T01:59:00.608Z,725.00
2023-04-22T02:00:00.638Z,726.00
2023-04-22T02:01:00.664Z,726.00
2023-04-22T02:02:00.845Z,725.00
2023-04-22T02:03:00.662Z,725.00
2023-04-22T02:04:00.603Z,725.00
2023-04-22T02:05:00.620Z,726.00
2023-04-22T02:06:00.568Z,725.00
2023-04-22T02:07:00.537Z,726.00
2023-04-22T02:08:00.530Z,726.00
2023-04-22T02:09:00.538Z,726.00
2023-04-22T02:10:00.481Z,725.00
2023-04-22T02:11:00.477Z,725.00
2023-04-22T02:12:00.455Z,725.00
2023-04-22T02:13:00.447Z,725.00
2023-04-22T02:14:00.418Z,725.00
2023-04-22T02:15:00.459Z,725.00
2023-04-22T02:16:00.422Z,725.00
2023-04-22T02:17:00.411Z,725.00
2023-04-22T02:18:00.370Z,725.00
2023-04-22T02:19:00.351Z,725.00
2023-04-22T02:20:00.477Z,725.00
2023-04-22T02:21:00.350Z,725.00
2023-04-22T02:22:00.347Z,725.00
2023-04-22T02:23:00.311Z,725.00
2023-04-22T02:24:00.292Z,725.00
2023-04-22T02:25:00.325Z,725.00
2023-04-22T02:26:00.287Z,725.00
2023-04-22T02:27:00.269Z,725.00
2023-04-22T02:28:00.259Z,725.00
2023-04-22T02:29:00.218Z,725.00
2023-04-22T02:30:00.231Z,725.00
2023-04-22T02:31:00.260Z,725.00
2023-04-22T02:32:00.262Z,725.00
2023-04-22T02:33:00.250Z,725.00
2023-04-22T02:34:00.154Z,725.00
2023-04-22T02:35:00.175Z,725.00
2023-04-22T02:36:00.144Z,725.00
2023-04-22T02:37:00.158Z,725.00
2023-04-22T02:38:00.141Z,725.00
2023-04-22T02:39:00.120Z,726.00
2023-04-22T02:40:00.136Z,726.00
2023-04-22T02:41:00.159Z,725.00
2023-04-22T02:42:00.049Z,725.00
2023-04-22T02:43:00.052Z,725.00
2023-04-22T02:44:00.049Z,725.00
2023-04-22T02:45:00.042Z,725.00
2023-04-22T02:46:00.005Z,725.00
2023-04-22T02:47:00.098Z,725.00
2023-04-22T02:48:00.024Z,725.00
2023-04-22T02:48:59.944Z,725.00
2023-04-22T02:49:59.961Z,724.00
2023-04-22T02:50:59.921Z,725.00
2023-04-22T02:51:59.933Z,725.00
2023-04-22T02:52:59.901Z,725.00
2023-04-22T02:53:59.894Z,725.00
2023-04-22T02:54:59.908Z,725.00
2023-04-22T02:55:59.875Z,725.00
2023-04-22T02:56:59.951Z,725.00
2023-04-22T02:57:59.853Z,725.00
2023-04-22T02:58:59.859Z,725.00
2023-04-22T02:59:59.814Z,725.00
2023-04-22T03:00:59.868Z,725.00
2023-04-22T03:01:59.790Z,725.00
2023-04-22T03:02:59.900Z,725.00
2023-04-22T03:04:00.306Z,725.00
2023-04-22T03:04:59.814Z,725.00
2023-04-22T03:05:59.756Z,725.00
2023-04-22T03:06:59.739Z,725.00
2023-04-22T03:07:59.710Z,725.00
2023-04-22T03:08:59.700Z,725.00
2023-04-22T03:09:59.683Z,725.00
2023-04-22T03:10:59.681Z,724.00
2023-04-22T03:11:59.660Z,724.00
2023-04-22T03:12:59.674Z,724.00
2023-04-22T03:13:59.661Z,725.00
2023-04-22T03:14:59.615Z,724.00
2023-04-22T03:15:59.692Z,724.00
2023-04-22T03:16:59.615Z,724.00
2023-04-22T03:17:59.584Z,724.00
2023-04-22T03:18:59.577Z,724.00
2023-04-22T03:19:59.571Z,724.00
2023-04-22T03:20:59.551Z,724.00
2023-04-22T03:21:59.545Z,724.00
2023-04-22T03:22:59.565Z,724.00
2023-04-22T03:23:59.514Z,724.00
2023-04-22T03:24:59.529Z,724.00
2023-04-22T03:25:59.459Z,724.00
2023-04-22T03:26:59.455Z,724.00
2023-04-22T03:27:59.447Z,724.00
2023-04-22T03:28:59.436Z,724.00
2023-04-22T03:29:59.464Z,724.00
2023-04-22T03:30:59.412Z,724.00
2023-04-22T03:31:59.409Z,724.00
2023-04-22T03:32:59.442Z,725.00
2023-04-22T03:33:59.371Z,725.00
2023-04-22T03:34:59.362Z,725.00
2023-04-22T03:35:59.386Z,725.00
2023-04-22T03:36:59.324Z,725.00
2023-04-22T03:37:59.313Z,725.00
2023-04-22T03:38:59.319Z,725.00
2023-04-22T03:39:59.291Z,725.00
2023-04-22T03:40:59.326Z,724.00
2023-04-22T03:41:59.247Z,725.00
2023-04-22T03:42:59.264Z,725.00
2023-04-22T03:44:01.626Z,725.00
2023-04-22T03:44:59.227Z,724.00
2023-04-22T03:45:59.249Z,724.00
2023-04-22T03:46:59.191Z,724.00
2023-04-22T03:47:59.209Z,725.00
2023-04-22T03:48:59.185Z,724.00
2023-04-22T03:49:59.152Z,724.00
2023-04-22T03:50:59.170Z,724.00
2023-04-22T03:51:59.155Z,724.00
2023-04-22T03:52:59.105Z,724.00
2023-04-22T03:53:59.113Z,724.00
2023-04-22T03:54:59.102Z,724.00
2023-04-22T03:55:59.083Z,725.00
2023-04-22T03:56:59.083Z,725.00
2023-04-22T03:57:59.042Z,725.00
2023-04-22T03:58:59.046Z,724.00
2023-04-22T03:59:59.033Z,724.00
2023-04-22T04:00:59.027Z,724.00
2023-04-22T04:01:59.031Z,724.00
2023-04-22T04:02:59.101Z,724.00
2023-04-22T04:03:59.159Z,724.00
2023-04-22T04:04:59.390Z,724.00
2023-04-22T04:05:59.069Z,724.00
2023-04-22T04:06:58.971Z,724.00
2023-04-22T04:07:58.931Z,724.00
2023-04-22T04:08:58.915Z,724.00
2023-04-22T04:09:58.899Z,724.00
2023-04-22T04:10:58.892Z,724.00
2023-04-22T04:11:58.871Z,724.00
2023-04-22T04:12:58.856Z,724.00
2023-04-22T04:13:58.842Z,724.00
2023-04-22T04:14:58.854Z,724.00
2023-04-22T04:15:58.814Z,724.00
2023-04-22T04:16:58.856Z,724.00
2023-04-22T04:17:58.823Z,724.00
2023-04-22T04:18:58.817Z,724.00
2023-04-22T04:19:58.763Z,724.00
2023-04-22T04:20:58.760Z,724.00
2023-04-22T04:21:58.749Z,724.00
2023-04-22T04:22:58.737Z,724.00
2023-04-22T04:23:58.715Z,724.00
2023-04-22T04:24:58.691Z,724.00
2023-04-22T04:25:58.687Z,724.00
2023-04-22T04:26:58.671Z,724.00
2023-04-22T04:27:58.681Z,724.00
2023-04-22T04:28:58.637Z,724.00
2023-04-22T04:29:58.673Z,724.00
2023-04-22T04:30:58.650Z,724.00
2023-04-22T04:31:58.621Z,724.00
2023-04-22T04:32:58.632Z,724.00
2023-04-22T04:33:58.589Z,724.00
2023-04-22T04:34:58.582Z,724.00
2023-04-22T04:35:58.554Z,724.00
2023-04-22T04:36:58.589Z,724.00
2023-04-22T04:37:58.557Z,724.00
2023-04-22T04:38:58.618Z,725.00
2023-04-22T04:39:58.525Z,725.00
2023-04-22T04:40:58.581Z,725.00
2023-04-22T04:41:58.525Z,725.00
2023-04-22T04:42:58.513Z,725.00
2023-04-22T04:43:58.451Z,725.00
2023-04-22T04:44:58.447Z,725.00
2023-04-22T04:45:58.451Z,725.00
2023-04-22T04:46:58.455Z,725.00
2023-04-22T04:47:58.547Z,725.00
2023-04-22T04:48:58.364Z,725.00
2023-04-22T04:49:58.351Z,725.00
2023-04-22T04:50:58.359Z,725.00
2023-04-22T04:51:58.345Z,725.00
2023-04-22T04:52:58.387Z,725.00
2023-04-22T04:53:58.313Z,725.00
2023-04-22T04:54:58.311Z,725.00
2023-04-22T04:55:58.330Z,725.00
2023-04-22T04:56:58.287Z,725.00
2023-04-22T04:57:58.267Z,725.00
2023-04-22T04:58:58.278Z,725.00
2023-04-22T04:59:58.215Z,726.00
2023-04-22T05:00:58.221Z,726.00
2023-04-22T05:01:58.252Z,726.00
2023-04-22T05:02:58.288Z,726.00
2023-04-22T05:03:58.337Z,726.00
2023-04-22T05:04:58.338Z,726.00
2023-04-22T05:05:58.166Z,726.00
2023-04-22T05:06:58.151Z,726.00
2023-04-22T05:07:58.117Z,726.00
2023-04-22T05:08:58.132Z,726.00
2023-04-22T05:09:58.107Z,726.00
2023-04-22T05:10:58.094Z,726.00
2023-04-22T05:11:58.165Z,726.00
2023-04-22T05:12:58.050Z,726.00
2023-04-22T05:13:58.090Z,726.00
2023-04-22T05:14:58.051Z,727.00
2023-04-22T05:15:58.020Z,726.00
2023-04-22T05:16:58.362Z,726.00
2023-04-22T05:17:58.022Z,727.00
2023-04-22T05:18:57.994Z,727.00
2023-04-22T05:19:57.991Z,727.00
2023-04-22T05:20:57.949Z,727.00
2023-04-22T05:21:57.951Z,727.00
2023-04-22T05:22:57.955Z,727.00
2023-04-22T05:23:57.901Z,727.00
2023-04-22T05:24:57.967Z,727.00
2023-04-22T05:25:57.902Z,727.00
2023-04-22T05:26:57.885Z,728.00
2023-04-22T05:27:57.860Z,728.00
2023-04-22T05:28:57.854Z,728.00
2023-04-22T05:29:57.855Z,728.00
2023-04-22T05:30:57.832Z,728.00
2023-04-22T05:31:57.897Z,728.00
2023-04-22T05:32:57.845Z,728.00
2023-04-22T05:33:57.785Z,729.00
2023-04-22T05:34:57.790Z,729.00
2023-04-22T05:35:57.809Z,729.00
2023-04-22T05:36:57.736Z,729.00
2023-04-22T05:37:57.779Z,729.00
2023-04-22T05:38:57.738Z,729.00
2023-04-22T05:39:57.725Z,729.00
2023-04-22T05:40:57.701Z,730.00
2023-04-22T05:41:57.711Z,730.00
2023-04-22T05:42:57.654Z,730.00
2023-04-22T05:43:57.651Z,730.00
2023-04-22T05:44:57.623Z,730.00
2023-04-22T05:45:57.673Z,730.00
2023-04-22T05:46:57.636Z,731.00
2023-04-22T05:47:57.661Z,731.00
2023-04-22T05:48:57.592Z,731.00
2023-04-22T05:49:57.572Z,731.00
2023-04-22T05:50:57.597Z,732.00
2023-04-22T05:51:57.545Z,732.00
2023-04-22T05:52:57.550Z,732.00
2023-04-22T05:53:57.516Z,733.00
2023-04-22T05:54:57.529Z,733.00
2023-04-22T05:55:57.529Z,734.00
2023-04-22T05:56:57.524Z,734.00
2023-04-22T05:57:57.453Z,734.00
2023-04-22T05:58:57.461Z,734.00
2023-04-22T05:59:57.448Z,734.00
2023-04-22T06:00:57.420Z,734.00
2023-04-22T06:01:57.436Z,735.00
2023-04-22T06:02:57.637Z,735.00
2023-04-22T06:03:57.708Z,736.00
2023-04-22T06:04:57.757Z,736.00
2023-04-22T06:05:57.446Z,737.00
2023-04-22T06:06:57.377Z,737.00
2023-04-22T06:07:57.329Z,738.00
2023-04-22T06:08:57.351Z,738.00
2023-04-22T06:10:04.196Z,738.00
2023-04-22T06:10:57.293Z,739.00
2023-04-22T06:11:57.282Z,739.00
2023-04-22T06:12:57.300Z,740.00
2023-04-22T06:13:57.241Z,740.00
2023-04-22T06:14:57.236Z,740.00
2023-04-22T06:15:57.291Z,741.00
2023-04-22T06:16:57.229Z,741.00
2023-04-22T06:17:57.216Z,742.00
2023-04-22T06:18:57.177Z,741.00
2023-04-22T06:19:57.176Z,742.00
2023-04-22T06:20:57.147Z,742.00
2023-04-22T06:21:57.197Z,742.00
2023-04-22T06:22:57.116Z,742.00
2023-04-22T06:23:57.160Z,743.00
2023-04-22T06:24:57.121Z,743.00
2023-04-22T06:25:57.090Z,743.00
2023-04-22T06:26:57.095Z,743.00
2023-04-22T06:27:57.107Z,743.00
2023-04-22T06:28:57.064Z,743.00
2023-04-22T06:29:57.064Z,743.00
2023-04-22T06:30:57.048Z,743.00
2023-04-22T06:31:57.012Z,744.00
2023-04-22T06:32:57.086Z,744.00
2023-04-22T06:33:56.994Z,744.00
2023-04-22T06:34:57.008Z,745.00
2023-04-22T06:35:56.938Z,745.00
2023-04-22T06:36:56.955Z,745.00
2023-04-22T06:37:56.960Z,745.00
2023-04-22T06:38:56.955Z,745.00
2023-04-22T06:39:57.008Z,745.00
2023-04-22T06:40:56.991Z,745.00
2023-04-22T06:41:56.935Z,746.00
2023-04-22T06:42:56.895Z,746.00
2023-04-22T06:43:56.849Z,746.00
2023-04-22T06:44:56.945Z,746.00
2023-04-22T06:45:56.855Z,747.00
2023-04-22T06:46:58.318Z,747.00
2023-04-22T06:47:56.844Z,747.00
2023-04-22T06:48:56.797Z,747.00
2023-04-22T06:49:56.809Z,748.00
2023-04-22T06:50:56.994Z,748.00
2023-04-22T06:51:56.757Z,748.00
2023-04-22T06:52:56.738Z,748.00
2023-04-22T06:53:56.734Z,748.00
2023-04-22T06:54:56.742Z,749.00
2023-04-22T06:55:56.717Z,749.00
2023-04-22T06:56:56.673Z,750.00
2023-04-22T06:57:56.697Z,750.00
2023-04-22T06:58:56.683Z,750.00
2023-04-22T06:59:56.664Z,750.00
2023-04-22T07:00:56.764Z,750.00
2023-04-22T07:01:56.632Z,751.00
2023-04-22T07:02:56.663Z,751.00
2023-04-22T07:03:56.671Z,751.00
2023-04-22T07:04:56.598Z,751.00
2023-04-22T07:05:56.533Z,752.00
2023-04-22T07:06:56.556Z,752.00
2023-04-22T07:07:56.531Z,752.00
2023-04-22T07:08:56.527Z,752.00
2023-04-22T07:09:56.552Z,753.00
2023-04-22T07:10:56.535Z,753.00
2023-04-22T07:11:56.470Z,753.00
2023-04-22T07:12:56.448Z,754.00
2023-04-22T07:13:56.454Z,754.00
2023-04-22T07:14:56.443Z,754.00
2023-04-22T07:15:56.455Z,754.00
2023-04-22T07:16:56.448Z,755.00
2023-04-22T07:17:56.507Z,755.00
2023-04-22T07:18:56.357Z,755.00
2023-04-22T07:19:56.391Z,755.00
2023-04-22T07:20:56.383Z,756.00
2023-04-22T07:21:56.346Z,756.00
2023-04-22T07:22:56.331Z,757.00
2023-04-22T07:23:56.323Z,756.00
2023-04-22T07:24:56.274Z,757.00
2023-04-22T07:25:56.343Z,757.00
2023-04-22T07:26:56.265Z,758.00
2023-04-22T07:27:56.238Z,758.00
2023-04-22T07:28:56.207Z,758.00
2023-04-22T07:29:56.225Z,758.00
2023-04-22T07:30:56.213Z,758.00
2023-04-22T07:31:56.300Z,758.00
2023-04-22T07:32:56.208Z,758.00
2023-04-22T07:33:56.191Z,758.00
2023-04-22T07:34:56.167Z,758.00
2023-04-22T07:35:56.168Z,758.00
2023-04-22T07:36:56.121Z,758.00
2023-04-22T07:37:56.110Z,759.00
2023-04-22T07:38:56.113Z,759.00
2023-04-22T07:39:56.096Z,759.00
2023-04-22T07:40:56.099Z,759.00
2023-04-22T07:41:56.121Z,759.00
2023-04-22T07:42:56.027Z,759.00
2023-04-22T07:43:56.057Z,760.00
2023-04-22T07:44:55.993Z,759.00
2023-04-22T07:45:56.025Z,760.00
2023-04-22T07:46:55.981Z,760.00
2023-04-22T07:47:56.035Z,760.00
2023-04-22T07:48:55.963Z,761.00
2023-04-22T07:49:55.967Z,761.00
2023-04-22T07:50:55.968Z,761.00
2023-04-22T07:51:55.945Z,761.00
2023-04-22T07:52:55.892Z,762.00
2023-04-22T07:53:55.880Z,761.00
2023-04-22T07:54:55.898Z,761.00
2023-04-22T07:55:55.866Z,762.00
2023-04-22T07:56:55.855Z,762.00
2023-04-22T07:57:55.850Z,762.00
2023-04-22T07:58:55.825Z,762.00
2023-04-22T07:59:55.887Z,762.00
2023-04-22T08:00:55.794Z,762.00
2023-04-22T08:01:55.891Z,762.00
2023-04-22T08:02:56.097Z,761.00
2023-04-22T08:03:55.996Z,762.00
2023-04-22T08:04:55.793Z,761.00
2023-04-22T08:05:55.764Z,761.00
2023-04-22T08:06:55.710Z,761.00
2023-04-22T08:07:55.738Z,760.00
2023-04-22T08:08:55.713Z,759.00
2023-04-22T08:09:55.690Z,759.00
2023-04-22T08:10:55.661Z,759.00
2023-04-22T08:11:55.665Z,758.00
2023-04-22T08:12:55.666Z,758.00
2023-04-22T08:13:55.666Z,758.00
2023-04-22T08:14:55.603Z,758.00
2023-04-22T08:15:55.628Z,758.00
2023-04-22T08:16:55.570Z,758.00
2023-04-22T08:17:55.633Z,758.00
2023-04-22T08:18:55.560Z,758.00
2023-04-22T08:19:55.598Z,758.00
2023-04-22T08:20:55.532Z,758.00
2023-04-22T08:21:55.560Z,758.00
2023-04-22T08:22:55.513Z,758.00
2023-04-22T08:23:55.509Z,758.00
2023-04-22T08:24:56.512Z,759.00
2023-04-22T08:25:55.519Z,759.00
2023-04-22T08:26:55.449Z,760.00
2023-04-22T08:27:55.508Z,760.00
2023-04-22T08:28:55.420Z,759.00
2023-04-22T08:29:55.409Z,760.00
2023-04-22T08:30:59.643Z,760.00
2023-04-22T08:31:55.382Z,760.00
2023-04-22T08:32:55.412Z,759.00
2023-04-22T08:33:55.377Z,759.00
2023-04-22T08:35:03.842Z,759.00
2023-04-22T08:35:55.376Z,760.00
2023-04-22T08:36:55.328Z,760.00
2023-04-22T08:37:55.317Z,761.00
2023-04-22T08:38:55.298Z,761.00
2023-04-22T08:39:55.275Z,762.00
2023-04-22T08:40:55.250Z,761.00
2023-04-22T08:41:55.318Z,761.00
2023-04-22T08:42:55.250Z,761.00
2023-04-22T08:43:55.233Z,761.00
2023-04-22T08:44:55.202Z,761.00
2023-04-22T08:45:55.207Z,761.00
2023-04-22T08:46:55.347Z,761.00
2023-04-22T08:47:55.197Z,761.00
2023-04-22T08:48:55.182Z,762.00
2023-04-22T08:49:55.175Z,762.00
2023-04-22T08:50:55.157Z,762.00
2023-04-22T08:51:55.216Z,762.00
2023-04-22T08:52:55.146Z,762.00
2023-04-22T08:53:55.089Z,762.00
2023-04-22T08:54:55.125Z,761.00
2023-04-22T08:55:55.152Z,761.00
2023-04-22T08:56:55.080Z,761.00
2023-04-22T08:57:55.072Z,762.00
2023-04-22T08:58:55.024Z,762.00
2023-04-22T08:59:55.101Z,762.00
2023-04-22T09:00:55.028Z,763.00
2023-04-22T09:01:55.011Z,763.00
2023-04-22T09:02:55.081Z,763.00
2023-04-22T09:03:55.086Z,763.00
2023-04-22T09:04:54.953Z,763.00
2023-04-22T09:05:54.971Z,763.00
2023-04-22T09:06:54.940Z,763.00
2023-04-22T09:07:54.909Z,764.00
2023-04-22T09:08:54.910Z,764.00
2023-04-22T09:09:54.903Z,764.00
2023-04-22T09:10:54.890Z,764.00
2023-04-22T09:11:54.854Z,764.00
2023-04-22T09:12:54.876Z,764.00
2023-04-22T09:13:54.885Z,764.00
2023-04-22T09:14:54.877Z,764.00
2023-04-22T09:15:54.860Z,764.00
2023-04-22T09:16:54.899Z,763.00
2023-04-22T09:17:54.841Z,763.00
2023-04-22T09:18:54.765Z,763.00
2023-04-22T09:19:54.797Z,763.00
2023-04-22T09:20:54.867Z,763.00
2023-04-22T09:21:54.755Z,764.00
2023-04-22T09:22:54.755Z,765.00
2023-04-22T09:23:54.706Z,765.00
2023-04-22T09:24:54.701Z,765.00
2023-04-22T09:25:54.714Z,765.00
2023-04-22T09:26:54.704Z,764.00
2023-04-22T09:27:54.715Z,764.00
2023-04-22T09:28:54.670Z,764.00
2023-04-22T09:29:54.659Z,763.00
2023-04-22T09:30:54.646Z,764.00
2023-04-22T09:31:54.665Z,763.00
2023-04-22T09:32:54.696Z,763.00
2023-04-22T09:33:54.585Z,763.00
2023-04-22T09:34:54.588Z,763.00
2023-04-22T09:35:54.580Z,764.00
2023-04-22T09:36:54.587Z,764.00
2023-04-22T09:37:54.538Z,764.00
2023-04-22T09:38:54.512Z,765.00
2023-04-22T09:39:54.499Z,764.00
2023-04-22T09:40:54.550Z,764.00
2023-04-22T09:41:54.525Z,764.00
2023-04-22T09:42:54.476Z,764.00
2023-04-22T09:43:54.459Z,764.00
2023-04-22T09:44:54.454Z,764.00
2023-04-22T09:45:54.458Z,764.00
2023-04-22T09:46:54.447Z,764.00
2023-04-22T09:47:54.400Z,764.00
2023-04-22T09:48:54.442Z,765.00
2023-04-22T09:49:54.407Z,765.00
2023-04-22T09:50:54.380Z,765.00
2023-04-22T09:51:54.418Z,765.00
2023-04-22T09:52:54.352Z,765.00
2023-04-22T09:53:54.331Z,765.00
2023-04-22T09:54:54.362Z,765.00
2023-04-22T09:55:54.353Z,765.00
2023-04-22T09:56:54.373Z,765.00
2023-04-22T09:57:54.605Z,765.00
2023-04-22T09:58:54.271Z,765.00
2023-04-22T09:59:54.300Z,765.00
2023-04-22T10:00:54.352Z,765.00
2023-04-22T10:01:54.291Z,765.00
2023-04-22T10:02:54.360Z,766.00
2023-04-22T10:03:54.249Z,766.00
2023-04-22T10:04:54.217Z,765.00
2023-04-22T10:05:54.197Z,765.00
2023-04-22T10:06:54.263Z,764.00
2023-04-22T10:07:54.222Z,764.00
2023-04-22T10:08:54.149Z,764.00
2023-04-22T10:09:54.157Z,764.00
2023-04-22T10:10:54.256Z,764.00
2023-04-22T10:11:54.140Z,764.00
2023-04-22T10:12:54.102Z,764.00
2023-04-22T10:13:54.098Z,765.00
2023-04-22T10:14:54.289Z,766.00
2023-04-22T10:15:54.376Z,766.00
2023-04-22T10:16:54.119Z,766.00
2023-04-22T10:17:54.067Z,765.00
2023-04-22T10:18:54.027Z,765.00
2023-04-22T10:19:54.090Z,765.00
2023-04-22T10:20:53.989Z,765.00
2023-04-22T10:21:54.010Z,766.00
2023-04-22T10:22:53.955Z,766.00
2023-04-22T10:23:54.078Z,765.00
2023-04-22T10:24:53.973Z,765.00
2023-04-22T10:25:54.111Z,765.00
2023-04-22T10:26:56.241Z,765.00
2023-04-22T10:27:54.409Z,765.00
2023-04-22T10:28:53.974Z,765.00
2023-04-22T10:29:53.914Z,765.00
2023-04-22T10:30:53.881Z,766.00
2023-04-22T10:31:53.918Z,766.00
2023-04-22T10:32:53.935Z,766.00
2023-04-22T10:33:53.827Z,766.00
2023-04-22T10:34:53.845Z,765.00
2023-04-22T10:35:53.842Z,766.00
2023-04-22T10:36:53.856Z,766.00
2023-04-22T10:37:53.881Z,765.00
2023-04-22T10:38:53.797Z,766.00
2023-04-22T10:39:53.775Z,766.00
2023-04-22T10:40:53.779Z,766.00
2023-04-22T10:41:53.761Z,766.00
2023-04-22T10:42:53.718Z,766.00
2023-04-22T10:43:53.727Z,766.00
2023-04-22T10:44:53.700Z,766.00
2023-04-22T10:45:53.707Z,766.00
2023-04-22T10:46:53.716Z,767.00
2023-04-22T10:47:53.717Z,767.00
2023-04-22T10:48:53.716Z,767.00
2023-04-22T10:49:53.717Z,767.00
2023-04-22T10:50:53.689Z,768.00
2023-04-22T10:51:53.638Z,768.00
2023-04-22T10:52:53.727Z,768.00
2023-04-22T10:53:53.721Z,768.00
2023-04-22T10:54:53.640Z,768.00
2023-04-22T10:55:53.674Z,768.00
2023-04-22T10:56:58.054Z,768.00
2023-04-22T10:57:53.562Z,767.00
2023-04-22T10:58:53.555Z,767.00
2023-04-22T10:59:53.524Z,767.00
2023-04-22T11:00:54.494Z,767.00
2023-04-22T11:01:53.605Z,767.00
2023-04-22T11:02:53.573Z,767.00
2023-04-22T11:03:53.518Z,768.00
2023-04-22T11:04:53.478Z,767.00
2023-04-22T11:05:53.842Z,767.00
2023-04-22T11:06:53.488Z,767.00
2023-04-22T11:07:53.451Z,767.00
2023-04-22T11:08:53.406Z,767.00
2023-04-22T11:09:53.428Z,767.00
2023-04-22T11:10:53.398Z,767.00
2023-04-22T11:11:53.458Z,767.00
2023-04-22T11:12:53.433Z,767.00
2023-04-22T11:13:53.390Z,766.00
2023-04-22T11:14:53.375Z,766.00
2023-04-22T11:15:53.352Z,766.00
2023-04-22T11:16:53.424Z,766.00
2023-04-22T11:17:53.416Z,766.00
2023-04-22T11:18:53.289Z,766.00
2023-04-22T11:19:53.300Z,767.00
2023-04-22T11:20:53.304Z,767.00
2023-04-22T11:21:53.326Z,768.00
2023-04-22T11:22:53.272Z,768.00
2023-04-22T11:23:53.427Z,768.00
2023-04-22T11:24:53.215Z,768.00
2023-04-22T11:25:53.247Z,767.00
2023-04-22T11:26:53.196Z,767.00
2023-04-22T11:27:53.203Z,766.00
2023-04-22T11:28:53.188Z,766.00
2023-04-22T11:29:53.151Z,767.00
2023-04-22T11:30:53.167Z,767.00
2023-04-22T11:31:53.172Z,767.00
2023-04-22T11:32:53.321Z,768.00
2023-04-22T11:33:53.110Z,769.00
2023-04-22T11:34:53.105Z,769.00
2023-04-22T11:35:53.084Z,769.00
2023-04-22T11:36:53.100Z,769.00
2023-04-22T11:37:53.224Z,769.00
2023-04-22T11:38:53.044Z,768.00
2023-04-22T11:40:13.748Z,767.00
2023-04-22T11:40:53.039Z,767.00
2023-04-22T11:41:53.017Z,767.00
2023-04-22T11:42:53.026Z,767.00
2023-04-22T11:43:53.005Z,767.00
2023-04-22T11:44:52.991Z,767.00
2023-04-22T11:45:53.035Z,767.00
2023-04-22T11:46:53.010Z,768.00
2023-04-22T11:47:52.998Z,768.00
2023-04-22T11:48:52.929Z,768.00
2023-04-22T11:49:52.891Z,768.00
2023-04-22T11:50:52.918Z,767.00
2023-04-22T11:51:52.882Z,767.00
2023-04-22T11:52:52.862Z,767.00
2023-04-22T11:53:52.860Z,767.00
2023-04-22T11:54:52.850Z,767.00
2023-04-22T11:55:52.808Z,768.00
2023-04-22T11:56:52.814Z,768.00
2023-04-22T11:57:52.839Z,768.00
2023-04-22T11:58:52.855Z,768.00
2023-04-22T11:59:52.802Z,767.00
2023-04-22T12:00:52.823Z,767.00
2023-04-22T12:01:52.808Z,767.00
2023-04-22T12:02:52.828Z,767.00
2023-04-22T12:03:52.790Z,767.00
2023-04-22T12:04:52.744Z,768.00
2023-04-22T12:05:52.762Z,768.00
2023-04-22T12:06:52.689Z,768.00
2023-04-22T12:07:52.710Z,768.00
2023-04-22T12:08:52.722Z,769.00
2023-04-22T12:09:52.735Z,769.00
2023-04-22T12:10:52.682Z,768.00
2023-04-22T12:11:52.735Z,768.00
2023-04-22T12:12:52.619Z,767.00
2023-04-22T12:13:52.615Z,767.00
2023-04-22T12:14:52.607Z,767.00
2023-04-22T12:15:52.599Z,767.00
2023-04-22T12:16:52.685Z,768.00
2023-04-22T12:17:52.668Z,768.00
2023-04-22T12:18:52.691Z,768.00
2023-04-22T12:19:52.544Z,768.00
2023-04-22T12:20:52.612Z,768.00
2023-04-22T12:21:52.574Z,768.00
2023-04-22T12:22:52.495Z,768.00
2023-04-22T12:23:52.550Z,769.00
2023-04-22T12:24:52.531Z,769.00
2023-04-22T12:25:52.454Z,768.00
2023-04-22T12:26:52.478Z,768.00
2023-04-22T12:27:52.456Z,768.00