createdAt,value
2022-08-03T00:01:45.772Z,101313.09
2022-08-03T00:04:14.162Z,101314.75
2022-08-03T00:06:42.210Z,101307.06
2022-08-03T00:09:11.904Z,101311.72
2022-08-03T00:11:40.225Z,101312.75
2022-08-03T00:14:09.220Z,101315.53
2022-08-03T00:16:37.394Z,101306.44
2022-08-03T00:19:05.472Z,101304.78
2022-08-03T00:21:33.554Z,101304.22
2022-08-03T00:24:01.685Z,101299.50
2022-08-03T00:26:31.767Z,101305.31
2022-08-03T00:28:59.835Z,101305.31
2022-08-03T00:31:52.864Z,101308.56
2022-08-03T00:34:15.994Z,101303.06
2022-08-03T00:36:43.983Z,101301.41
2022-08-03T00:39:12.016Z,101308.84
2022-08-03T00:41:41.406Z,101301.16
2022-08-03T00:44:09.529Z,101298.13
2022-08-03T00:46:37.614Z,101295.66
2022-08-03T00:49:05.831Z,101291.50
2022-08-03T00:51:35.218Z,101281.31
2022-08-03T00:54:03.269Z,101294.50
2022-08-03T00:56:31.467Z,101296.69
2022-08-03T00:59:01.482Z,101292.56
2022-08-03T01:01:32.601Z,101293.16
2022-08-03T01:04:01.253Z,101292.03
2022-08-03T01:06:37.217Z,101282.38
2022-08-03T01:09:16.287Z,101288.41
2022-08-03T01:12:00.767Z,101293.09
2022-08-03T01:14:38.289Z,101296.97
2022-08-03T01:17:13.117Z,101290.31
2022-08-03T01:19:47.871Z,101290.31
2022-08-03T01:22:36.343Z,101290.59
2022-08-03T01:25:11.149Z,101295.53
2022-08-03T01:27:53.060Z,101284.53
2022-08-03T01:30:27.366Z,101281.19
2022-08-03T01:33:02.080Z,101287.25
2022-08-03T01:35:38.314Z,101283.91
2022-08-03T01:38:13.029Z,101290.28
2022-08-03T01:40:42.754Z,101282.81
2022-08-03T01:43:14.440Z,101280.06
2022-08-03T01:46:04.784Z,101289.97
2022-08-03T01:48:32.914Z,101291.03
2022-08-03T01:51:02.012Z,101294.34
2022-08-03T01:53:32.790Z,101296.28
2022-08-03T01:56:01.255Z,101297.31
2022-08-03T01:58:30.818Z,101299.53
2022-08-03T02:01:01.582Z,101298.44
2022-08-03T02:03:33.885Z,101291.81
2022-08-03T02:06:59.988Z,101300.66
2022-08-03T02:08:55.370Z,101296.78
2022-08-03T02:11:23.655Z,101294.03
2022-08-03T02:13:52.788Z,101292.97
2022-08-03T02:16:23.456Z,101297.94
2022-08-03T02:18:55.155Z,101294.34
2022-08-03T02:21:55.567Z,101291.63
2022-08-03T02:24:12.578Z,101300.69
2022-08-03T02:26:45.082Z,101295.72
2022-08-03T02:29:17.574Z,101291.31
2022-08-03T02:31:48.669Z,101289.13
2022-08-03T02:34:22.149Z,101286.38
2022-08-03T02:36:52.931Z,101290.78
2022-08-03T02:39:22.996Z,101284.16
2022-08-03T02:41:53.477Z,101287.50
2022-08-03T02:44:26.129Z,101283.63
2022-08-03T02:46:59.862Z,101287.50
2022-08-03T02:49:40.815Z,101282.53
2022-08-03T02:52:20.996Z,101276.19
2022-08-03T02:54:52.122Z,101282.28
2022-08-03T02:57:22.549Z,101278.41
2022-08-03T02:59:51.647Z,101276.75
2022-08-03T03:02:21.171Z,101278.13
2022-08-03T03:05:52.959Z,101273.44
2022-08-03T03:07:51.539Z,101270.44
2022-08-03T03:10:22.449Z,101267.69
2022-08-03T03:12:52.226Z,101264.41
2022-08-03T03:15:20.540Z,101258.06
2022-08-03T03:17:50.682Z,101267.97
2022-08-03T03:20:30.098Z,101258.34
2022-08-03T03:23:01.089Z,101262.47
2022-08-03T03:25:31.858Z,101255.31
2022-08-03T03:28:00.816Z,101258.31
2022-08-03T03:30:29.982Z,101253.09
2022-08-03T03:32:59.239Z,101257.25
2022-08-03T03:35:29.199Z,101256.69
2022-08-03T03:37:58.350Z,101251.72
2022-08-03T03:40:26.822Z,101255.88
2022-08-03T03:42:55.259Z,101264.69
2022-08-03T03:45:24.490Z,101253.13
2022-08-03T03:47:52.563Z,101248.16
2022-08-03T03:50:21.651Z,101248.16
2022-08-03T03:52:51.070Z,101238.50
2022-08-03T03:55:19.554Z,101252.59
2022-08-03T03:57:47.637Z,101252.56
2022-08-03T04:00:18.086Z,101256.69
2022-08-03T04:02:46.773Z,101262.75
2022-08-03T04:05:33.483Z,101261.66
2022-08-03T04:08:24.726Z,101257.28
2022-08-03T04:11:03.458Z,101257.00
2022-08-03T04:13:36.360Z,101268.84
2022-08-03T04:16:06.263Z,101265.28
2022-08-03T04:18:37.859Z,101268.28
2022-08-03T04:21:09.786Z,101265.56
2022-08-03T04:23:42.640Z,101271.38
2022-08-03T04:26:13.248Z,101271.63
2022-08-03T04:28:44.825Z,101272.19
2022-08-03T04:31:14.544Z,101279.09
2022-08-03T04:33:45.161Z,101286.78
2022-08-03T04:36:17.009Z,101278.78
2022-08-03T04:38:56.742Z,101290.94
2022-08-03T04:41:27.062Z,101284.84
2022-08-03T04:43:57.493Z,101284.03
2022-08-03T04:46:28.385Z,101287.34
2022-08-03T04:48:58.551Z,101278.81
2022-08-03T04:51:27.348Z,101295.34
2022-08-03T04:53:56.699Z,101289.00
2022-08-03T04:56:24.771Z,101294.22
2022-08-03T04:58:52.767Z,101296.16
2022-08-03T05:01:22.599Z,101292.31
2022-08-03T05:03:51.591Z,101299.44
2022-08-03T05:06:19.765Z,101295.88
2022-08-03T05:08:53.722Z,101304.16
2022-08-03T05:11:23.378Z,101301.97
2022-08-03T05:13:51.494Z,101306.09
2022-08-03T05:16:19.817Z,101306.91
2022-08-03T05:18:48.188Z,101317.41
2022-08-03T05:21:16.964Z,101313.00
2022-08-03T05:23:45.631Z,101315.19
2022-08-03T05:26:13.761Z,101307.50
2022-08-03T05:28:50.794Z,101313.84
2022-08-03T05:31:20.330Z,101316.56
2022-08-03T05:33:49.117Z,101317.97
2022-08-03T05:36:17.358Z,101320.69
2022-08-03T05:38:45.367Z,101317.66
2022-08-03T05:41:22.132Z,101320.69
2022-08-03T05:43:54.543Z,101319.59
2022-08-03T05:46:23.273Z,101321.81
2022-08-03T05:48:51.443Z,101318.53
2022-08-03T05:51:19.577Z,101309.97
2022-08-03T05:53:47.698Z,101314.38
2022-08-03T05:56:16.813Z,101315.81
2022-08-03T05:58:46.555Z,101312.22
2022-08-03T06:01:16.401Z,101307.00
2022-08-03T06:03:44.524Z,101308.63
2022-08-03T06:06:12.799Z,101310.28
2022-08-03T06:08:41.241Z,101311.72
2022-08-03T06:11:09.852Z,101305.63
2022-08-03T06:13:38.537Z,101305.41
2022-08-03T06:16:07.192Z,101304.03
2022-08-03T06:18:37.039Z,101309.56
2022-08-03T06:21:09.519Z,101312.88
2022-08-03T06:23:52.752Z,101317.00
2022-08-03T06:26:23.477Z,101314.28
2022-08-03T06:28:53.923Z,101310.41
2022-08-03T06:31:32.483Z,101314.84
2022-08-03T06:34:30.462Z,101315.94
2022-08-03T06:37:01.255Z,101316.22
2022-08-03T06:39:29.570Z,101307.41
2022-08-03T06:41:58.136Z,101311.56
2022-08-03T06:44:26.225Z,101317.38
2022-08-03T06:46:54.406Z,101313.53
2022-08-03T06:49:24.177Z,101311.84
2022-08-03T06:52:04.505Z,101315.72
2022-08-03T06:54:42.089Z,101303.31
2022-08-03T06:57:11.730Z,101308.84
2022-08-03T07:00:09.903Z,101317.94
2022-08-03T07:02:28.362Z,101317.38
2022-08-03T07:04:58.418Z,101313.25
2022-08-03T07:07:26.827Z,101311.63
2022-08-03T07:09:57.019Z,101316.59
2022-08-03T07:12:30.760Z,101317.69
2022-08-03T07:15:01.681Z,101313.28
2022-08-03T07:17:33.027Z,101318.25
2022-08-03T07:20:04.761Z,101314.69
2022-08-03T07:22:32.967Z,101325.41
2022-08-03T07:25:00.986Z,101314.94
2022-08-03T07:27:30.426Z,101330.13
2022-08-03T07:29:59.460Z,101325.47
2022-08-03T07:32:28.511Z,101327.97
2022-08-03T07:35:00.546Z,101327.97
2022-08-03T07:37:31.869Z,101337.91
2022-08-03T07:40:00.449Z,101336.50
2022-08-03T07:42:28.839Z,101331.28
2022-08-03T07:44:57.516Z,101339.84
2022-08-03T07:47:35.563Z,101325.75
2022-08-03T07:50:06.679Z,101326.31
2022-08-03T07:52:51.795Z,101326.88
2022-08-03T07:55:21.224Z,101328.81
2022-08-03T07:58:00.300Z,101337.63
2022-08-03T08:00:28.629Z,101333.22
2022-08-03T08:02:56.747Z,101337.06
2022-08-03T08:05:25.229Z,101340.38
2022-08-03T08:07:54.676Z,101337.91
2022-08-03T08:10:22.741Z,101336.53
2022-08-03T08:12:51.506Z,101332.09
2022-08-03T08:15:21.853Z,101340.13
2022-08-03T08:17:52.020Z,101333.78
2022-08-03T08:20:27.686Z,101340.38
2022-08-03T08:23:01.106Z,101332.94
2022-08-03T08:25:31.650Z,101334.88
2022-08-03T08:28:29.925Z,101335.69
2022-08-03T08:30:51.009Z,101334.88
2022-08-03T08:33:23.570Z,101331.28
2022-08-03T08:35:54.356Z,101333.19
2022-08-03T08:38:24.164Z,101329.63
2022-08-03T08:40:55.618Z,101331.25
2022-08-03T08:43:23.833Z,101317.75
2022-08-03T08:45:55.388Z,101322.69
2022-08-03T08:48:25.945Z,101317.13
2022-08-03T08:50:55.499Z,101316.84
2022-08-03T08:53:27.904Z,101318.50
2022-08-03T08:56:00.973Z,101319.56
2022-08-03T08:58:32.616Z,101324.25
2022-08-03T09:01:00.884Z,101324.50
2022-08-03T09:03:30.809Z,101323.66
2022-08-03T09:06:02.346Z,101321.72
2022-08-03T09:08:33.760Z,101328.59
2022-08-03T09:11:02.098Z,101331.38
2022-08-03T09:13:30.602Z,101331.91
2022-08-03T09:16:11.739Z,101335.72
2022-08-03T09:18:40.535Z,101327.97
2022-08-03T09:21:37.272Z,101329.06
2022-08-03T09:24:16.367Z,101330.16
2022-08-03T09:26:53.849Z,101338.47
2022-08-03T09:29:22.771Z,101324.09
2022-08-03T09:35:54.085Z,101322.31
2022-08-03T09:46:57.341Z,101320.38
2022-08-03T09:49:26.170Z,101318.28
2022-08-03T09:52:32.823Z,101317.69
2022-08-03T09:54:45.100Z,101311.75
2022-08-03T09:57:23.431Z,101307.94
2022-08-03T10:00:38.597Z,101304.13
2022-08-03T10:03:08.375Z,101305.41
2022-08-03T10:05:59.717Z,101300.59
2022-08-03T10:08:28.547Z,101297.41
2022-08-03T10:10:58.750Z,101299.19
2022-08-03T10:13:27.237Z,101305.91
2022-08-03T10:16:25.205Z,101306.66
2022-08-03T10:18:45.118Z,101299.63
2022-08-03T10:21:18.265Z,101300.66
2022-08-03T10:23:47.947Z,101293.63
2022-08-03T10:26:20.454Z,101293.56
2022-08-03T10:28:51.293Z,101299.50
2022-08-03T10:31:58.760Z,101294.09
2022-08-03T10:34:35.290Z,101285.94
2022-08-03T10:37:10.149Z,101285.44
2022-08-03T10:39:38.523Z,101296.28
2022-08-03T10:42:14.460Z,101287.94
2022-08-03T10:44:43.952Z,101291.94
2022-08-03T10:47:13.039Z,101285.59
2022-08-03T10:49:43.446Z,101286.84
2022-08-03T10:52:13.634Z,101288.59
2022-08-03T10:55:55.327Z,101283.03
2022-08-03T10:59:12.332Z,101280.03
2022-08-03T11:01:59.945Z,101281.38
2022-08-03T11:04:29.934Z,101288.00
2022-08-03T11:07:26.931Z,101272.78
2022-08-03T11:09:56.352Z,101273.47
2022-08-03T11:16:22.371Z,101262.41
2022-08-03T11:18:58.571Z,101265.31
2022-08-03T11:22:02.895Z,101260.91
2022-08-03T11:25:04.611Z,101250.88
2022-08-03T11:27:34.545Z,101256.66
2022-08-03T11:30:07.871Z,101267.97
2022-08-03T11:33:01.884Z,101258.25
2022-08-03T11:35:33.889Z,101264.91
2022-08-03T11:38:14.449Z,101260.84
2022-08-03T11:40:46.269Z,101259.22
2022-08-03T11:43:46.394Z,101265.78
2022-08-03T11:46:28.508Z,101268.13
2022-08-03T11:49:09.754Z,101262.59
2022-08-03T11:52:29.050Z,101259.13
2022-08-03T11:55:03.825Z,101264.50
2022-08-03T11:59:15.143Z,101255.22
2022-08-03T12:00:48.861Z,101267.16
2022-08-03T12:03:18.364Z,101260.78
2022-08-03T12:05:52.222Z,101267.78
2022-08-03T12:08:32.168Z,101268.41
2022-08-03T12:11:02.342Z,101264.69
2022-08-03T12:14:44.926Z,101267.34
2022-08-03T12:16:30.893Z,101273.03
2022-08-03T12:19:00.451Z,101266.66
2022-08-03T12:21:29.696Z,101269.56
2022-08-03T12:24:00.409Z,101267.31
2022-08-03T12:26:29.399Z,101270.44
2022-08-03T12:28:59.192Z,101264.09
2022-08-03T12:31:27.582Z,101260.50
2022-08-03T12:33:59.049Z,101258.41
2022-08-03T12:36:27.946Z,101259.56
2022-08-03T12:38:57.978Z,101262.19
2022-08-03T12:41:32.017Z,101254.28
2022-08-03T12:44:03.385Z,101262.97
2022-08-03T12:46:33.310Z,101263.16
2022-08-03T12:49:04.134Z,101254.81
2022-08-03T12:51:34.257Z,101259.41
2022-08-03T12:54:03.149Z,101259.13
2022-08-03T12:56:31.791Z,101257.50
2022-08-03T12:59:01.304Z,101249.16
2022-08-03T13:01:38.513Z,101239.38
2022-08-03T13:04:33.316Z,101242.16
2022-08-03T13:07:03.539Z,101242.66
2022-08-03T13:09:42.681Z,101238.59
2022-08-03T13:12:12.523Z,101240.28
2022-08-03T13:14:42.408Z,101241.16
2022-08-03T13:17:11.680Z,101245.34
2022-08-03T13:19:41.327Z,101236.47
2022-08-03T13:22:13.557Z,101231.00
2022-08-03T13:24:42.076Z,101221.34
2022-08-03T13:28:04.705Z,101222.00
2022-08-03T13:30:00.430Z,101226.41
2022-08-03T13:32:28.501Z,101226.78
2022-08-03T13:35:37.283Z,101225.31
2022-08-03T13:38:05.574Z,101220.84
2022-08-03T13:40:41.533Z,101223.16
2022-08-03T13:43:10.149Z,101226.94
2022-08-03T13:45:40.171Z,101222.81
2022-08-03T13:51:58.159Z,101222.53
2022-08-03T13:54:30.985Z,101227.72
2022-08-03T14:00:52.993Z,101226.13
2022-08-03T14:03:21.380Z,101227.13
2022-08-03T14:05:49.560Z,101215.56
2022-08-03T14:08:18.285Z,101213.63
2022-08-03T14:10:46.794Z,101213.50
2022-08-03T14:13:18.031Z,101208.88
2022-08-03T14:20:37.386Z,101210.56
2022-08-03T14:23:04.439Z,101206.81
2022-08-03T14:25:43.001Z,101197.97
2022-08-03T14:28:37.764Z,101193.53
2022-08-03T14:31:08.422Z,101205.13
2022-08-03T14:33:54.740Z,101196.47
2022-08-03T14:40:56.638Z,101185.19
2022-08-03T14:43:34.078Z,101182.38
2022-08-03T14:46:02.736Z,101181.06
2022-08-03T14:54:50.547Z,101181.88
2022-08-03T14:57:21.666Z,101171.56
2022-08-03T14:59:56.317Z,101176.84
2022-08-03T15:02:25.835Z,101173.53
2022-08-03T15:04:54.285Z,101173.88
2022-08-03T15:07:22.822Z,101171.44
2022-08-03T15:09:51.182Z,101161.22
2022-08-03T15:12:19.658Z,101169.25
2022-08-03T15:14:49.528Z,101155.34
2022-08-03T15:17:18.260Z,101156.88
2022-08-03T15:20:03.403Z,101157.31
2022-08-03T15:22:35.869Z,101158.63
2022-08-03T15:26:02.504Z,101153.50
2022-08-03T15:28:03.540Z,101148.78
2022-08-03T15:30:37.086Z,101157.88
2022-08-03T15:33:07.454Z,101149.50
2022-08-03T15:35:35.797Z,101157.31
2022-08-03T15:38:09.016Z,101144.19
2022-08-03T15:41:03.244Z,101143.22
2022-08-03T15:43:40.858Z,101158.78
2022-08-03T15:46:29.252Z,101148.44
2022-08-03T15:48:58.113Z,101147.13
2022-08-03T15:51:30.110Z,101148.44
2022-08-03T15:54:00.468Z,101142.38
2022-08-03T15:56:29.296Z,101148.59
2022-08-03T15:59:12.960Z,101160.56
2022-08-03T16:01:46.053Z,101148.66
2022-08-03T16:04:16.768Z,101148.16
2022-08-03T16:06:45.059Z,101149.50
2022-08-03T16:09:23.508Z,101146.16
2022-08-03T16:12:03.141Z,101135.66
2022-08-03T16:14:43.379Z,101133.69
2022-08-03T16:17:22.944Z,101143.81
2022-08-03T16:19:54.743Z,101141.03
2022-08-03T16:22:24.073Z,101140.88
2022-08-03T16:24:53.170Z,101140.72
2022-08-03T16:27:37.062Z,101143.00
2022-08-03T16:30:12.931Z,101146.47
2022-08-03T16:32:42.758Z,101147.28
2022-08-03T16:35:19.866Z,101139.84
2022-08-03T16:37:56.909Z,101142.97
2022-08-03T16:40:26.066Z,101143.13
2022-08-03T16:42:54.402Z,101149.22
2022-08-03T16:45:25.621Z,101149.50
2022-08-03T16:48:05.703Z,101142.78
2022-08-03T16:50:35.460Z,101150.66
2022-08-03T16:53:08.852Z,101140.84
2022-08-03T16:55:52.039Z,101137.41
2022-08-03T16:58:34.742Z,101138.22
2022-08-03T17:01:22.265Z,101141.97
2022-08-03T17:04:13.518Z,101139.78
2022-08-03T17:06:47.118Z,101145.41
2022-08-03T17:09:23.302Z,101147.38
2022-08-03T17:11:52.384Z,101140.13
2022-08-03T17:14:28.272Z,101144.09
2022-08-03T17:17:01.621Z,101143.00
2022-08-03T17:19:35.102Z,101150.22
2022-08-03T17:22:20.502Z,101148.94
2022-08-03T17:24:54.784Z,101134.81
2022-08-03T17:28:50.424Z,101129.75
2022-08-03T17:30:25.189Z,101141.66
2022-08-03T17:32:57.536Z,101140.66
2022-08-03T17:35:36.795Z,101142.84
2022-08-03T17:38:12.104Z,101137.03
2022-08-03T17:40:47.901Z,101136.53
2022-08-03T17:44:12.872Z,101143.63
2022-08-03T17:46:11.152Z,101138.84
2022-08-03T17:48:41.981Z,101139.31
2022-08-03T17:51:17.907Z,101133.94
2022-08-03T17:53:55.179Z,101146.38
2022-08-03T17:56:42.531Z,101133.53
2022-08-03T17:59:50.669Z,101144.75
2022-08-03T18:06:11.747Z,101146.84
2022-08-03T18:08:28.934Z,101147.00
2022-08-03T18:11:03.576Z,101147.00
2022-08-03T18:13:59.442Z,101149.72
2022-08-03T18:16:34.532Z,101151.38
2022-08-03T18:19:09.274Z,101147.34
2022-08-03T18:22:03.366Z,101150.13
2022-08-03T18:24:30.211Z,101156.50
2022-08-03T18:27:03.149Z,101147.00
2022-08-03T18:29:34.195Z,101141.63
2022-08-03T18:32:12.973Z,101145.91
2022-08-03T18:37:52.181Z,101148.59
2022-08-03T18:40:25.200Z,101152.47
2022-08-03T18:42:57.242Z,101153.50
2022-08-03T18:45:55.649Z,101158.19
2022-08-03T18:48:26.982Z,101161.84
2022-08-03T18:51:03.243Z,101163.34
2022-08-03T18:54:01.846Z,101165.91
2022-08-03T18:56:44.102Z,101164.66
2022-08-03T18:59:29.998Z,101166.53
2022-08-03T19:02:09.195Z,101153.03
2022-08-03T19:04:45.807Z,101160.38
2022-08-03T19:07:23.350Z,101156.63
2022-08-03T19:09:55.587Z,101159.75
2022-08-03T19:12:39.555Z,101158.91
2022-08-03T19:15:12.661Z,101169.00
2022-08-03T19:17:53.033Z,101156.84
2022-08-03T19:20:26.343Z,101162.19
2022-08-03T19:22:57.186Z,101170.97
2022-08-03T19:25:34.743Z,101179.22
2022-08-03T19:28:08.579Z,101174.13
2022-08-03T19:30:40.721Z,101179.16
2022-08-03T19:33:18.487Z,101188.28
2022-08-03T19:36:15.280Z,101188.44
2022-08-03T19:39:12.835Z,101186.28
2022-08-03T19:41:51.433Z,101189.03
2022-08-03T19:44:31.213Z,101187.50
2022-08-03T19:47:10.030Z,101188.16
2022-08-03T19:50:06.302Z,101192.91
2022-08-03T19:52:31.657Z,101189.84
2022-08-03T19:55:06.320Z,101187.47
2022-08-03T19:57:36.857Z,101193.06
2022-08-03T20:00:10.423Z,101194.66
2022-08-03T20:02:39.880Z,101195.47
2022-08-03T20:05:11.987Z,101193.91
2022-08-03T20:07:48.058Z,101203.94
2022-08-03T20:10:18.470Z,101208.97
2022-08-03T20:12:48.570Z,101203.81
2022-08-03T20:15:31.156Z,101215.44
2022-08-03T20:18:00.551Z,101218.22
2022-08-03T20:20:32.213Z,101217.97
2022-08-03T20:23:06.789Z,101230.13
2022-08-03T20:25:57.413Z,101227.78
2022-08-03T20:28:34.026Z,101218.28
2022-08-03T20:31:06.042Z,101221.09
2022-08-03T20:33:46.065Z,101216.44
2022-08-03T20:36:17.802Z,101216.78
2022-08-03T20:42:28.792Z,101217.34
2022-08-03T20:45:06.060Z,101217.44
2022-08-03T20:47:50.906Z,101226.75
2022-08-03T20:50:22.450Z,101231.72
2022-08-03T20:52:58.567Z,101221.00
2022-08-03T20:58:20.573Z,101215.75
2022-08-03T21:00:53.371Z,101215.19
2022-08-03T21:03:24.188Z,101217.22
2022-08-03T21:06:14.905Z,101216.94
2022-08-03T21:08:48.234Z,101212.53
2022-08-03T21:11:19.145Z,101206.72
2022-08-03T21:12:56.490Z,101149.47
2022-08-03T21:12:58.523Z,101148.28
2022-08-03T21:13:13.763Z,101216.84
2022-08-03T21:13:13.848Z,101220.41
2022-08-03T21:13:53.126Z,101209.00
2022-08-03T21:16:27.167Z,101212.66
2022-08-03T21:19:00.474Z,101213.25
2022-08-03T21:21:32.161Z,101213.56
2022-08-03T21:24:04.333Z,101218.06
2022-08-03T21:26:34.614Z,101218.59
2022-08-03T21:29:02.978Z,101220.03
2022-08-03T21:31:31.183Z,101226.22
2022-08-03T21:34:03.202Z,101217.38
2022-08-03T21:36:33.377Z,101228.44
2022-08-03T21:39:02.210Z,101228.78
2022-08-03T21:41:33.977Z,101225.47
2022-08-03T21:44:04.012Z,101226.16
2022-08-03T21:46:36.824Z,101218.91
2022-08-03T21:50:06.893Z,101225.31
2022-08-03T21:52:05.087Z,101225.31
2022-08-03T21:54:36.308Z,101228.91
2022-08-03T21:57:06.958Z,101233.41
2022-08-03T21:59:38.450Z,101240.13
2022-08-03T22:02:20.058Z,101236.78
2022-08-03T22:04:57.060Z,101247.31
2022-08-03T22:07:27.454Z,101240.16
2022-08-03T22:09:56.707Z,101241.88
2022-08-03T22:12:27.211Z,101235.75
2022-08-03T22:15:01.098Z,101234.13
2022-08-03T22:17:55.571Z,101235.25
2022-08-03T22:20:22.737Z,101243.59
2022-08-03T22:22:57.291Z,101240.28
2022-08-03T22:25:29.914Z,101241.41
2022-08-03T22:27:59.626Z,101251.34
2022-08-03T22:30:28.361Z,101239.22
2022-08-03T22:32:58.021Z,101246.75
2022-08-03T22:35:28.697Z,101241.50
2022-08-03T22:37:58.379Z,101241.81
2022-08-03T22:40:29.276Z,101241.28
2022-08-03T22:42:58.554Z,101243.78
2022-08-03T22:46:07.385Z,101247.09
2022-08-03T22:48:22.804Z,101250.13
2022-08-03T22:50:52.803Z,101244.06
2022-08-03T22:53:26.501Z,101255.47
2022-08-03T22:55:57.231Z,101261.84
2022-08-03T22:58:25.948Z,101265.00
2022-08-03T23:00:58.720Z,101264.47
2022-08-03T23:04:00.986Z,101275.75
2022-08-03T23:06:28.225Z,101278.84
2022-08-03T23:08:56.979Z,101280.00
2022-08-03T23:11:26.247Z,101277.38
2022-08-03T23:13:57.707Z,101283.97
2022-08-03T23:16:28.601Z,101281.75
2022-08-03T23:19:13.124Z,101271.28
2022-08-03T23:22:00.277Z,101277.63
2022-08-03T23:24:34.513Z,101278.44
2022-08-03T23:27:05.092Z,101281.22
2022-08-03T23:29:34.817Z,101285.38
2022-08-03T23:32:04.032Z,101280.41
2022-08-03T23:34:53.207Z,101280.97
2022-08-03T23:37:23.419Z,101289.00
2022-08-03T23:39:53.741Z,101278.78
2022-08-03T23:42:24.282Z,101271.38
2022-08-03T23:44:56.538Z,101281.03
2022-08-03T23:47:46.292Z,101289.59
2022-08-03T23:50:16.585Z,101283.53
2022-08-03T23:53:12.415Z,101278.59
2022-08-03T23:55:54.311Z,101273.03
2022-08-03T23:58:47.117Z,101278.03
