createdAt,value
2018-12-16T00:08:25.675Z,4.3
2018-12-16T00:24:12.041Z,4.2
2018-12-16T00:39:11.751Z,4.1
2018-12-16T00:54:02.785Z,4.1
2018-12-16T01:09:08.341Z,4.3
2018-12-16T01:23:21.235Z,4.2
2018-12-16T01:38:21.050Z,4.6
2018-12-16T01:54:15.141Z,4.4
2018-12-16T02:09:03.057Z,4.1
2018-12-16T02:24:03.788Z,4.2
2018-12-16T02:39:04.672Z,4.5
2018-12-16T02:53:39.780Z,4.4
2018-12-16T03:23:37.522Z,4.7
2018-12-16T03:38:43.630Z,4.4
2018-12-16T03:53:45.574Z,4.4
2018-12-16T04:08:45.196Z,3.9
2018-12-16T04:23:49.821Z,4.2
2018-12-16T04:39:00.359Z,4.4
2018-12-16T04:53:41.295Z,4.3
2018-12-16T05:09:24.475Z,4.1
2018-12-16T05:24:10.937Z,4.4
2018-12-16T05:39:20.998Z,4.4
2018-12-16T05:54:00.587Z,4.5
2018-12-16T06:08:45.288Z,4
2018-12-16T06:23:44.397Z,4.1
2018-12-16T06:54:02.327Z,4.4
2018-12-16T06:54:02.860Z,4.4
2018-12-16T07:09:09.413Z,4.1
2018-12-16T07:38:46.393Z,4
2018-12-16T08:23:28.890Z,4.4
2018-12-16T08:38:29.109Z,3.9
2018-12-16T08:54:15.525Z,4.2
2018-12-16T09:09:02.142Z,4.2
2018-12-16T09:23:54.882Z,4.1
2018-12-16T09:39:01.333Z,9.4
2018-12-16T09:53:48.380Z,16.3
2018-12-16T10:09:12.936Z,13.4
2018-12-16T10:23:30.132Z,9.9
2018-12-16T10:38:38.731Z,7.9
2018-12-16T10:54:10.907Z,6.8
2018-12-16T11:08:44.642Z,6.7
2018-12-16T11:13:49.100Z,6.7
2018-12-16T11:23:33.785Z,7.3
2018-12-16T11:38:42.906Z,7.5
2018-12-16T11:53:52.239Z,7.3
2018-12-16T12:09:03.764Z,7
2018-12-16T12:24:15.312Z,7.7
2018-12-16T12:39:30.844Z,10.2
2018-12-16T12:53:37.586Z,10.2
2018-12-16T13:08:43.871Z,8.9
2018-12-16T13:23:44.425Z,8.8
2018-12-16T13:39:14.176Z,9
2018-12-16T13:54:32.457Z,9.8
2018-12-16T14:09:05.482Z,9.6
2018-12-16T14:24:34.597Z,9.6
2018-12-16T14:39:05.672Z,9.6
2018-12-16T14:54:41.987Z,9.5
2018-12-16T15:09:33.267Z,8.5
2018-12-16T15:24:28.589Z,8.3
2018-12-16T15:38:53.991Z,7.8
2018-12-16T15:53:49.530Z,7.4
2018-12-16T15:57:10.661Z,7.4
2018-12-16T16:09:04.927Z,6.4
2018-12-16T16:24:02.262Z,7.6
2018-12-16T16:40:15.749Z,8.9
2018-12-16T16:54:21.466Z,8.4
2018-12-16T17:08:58.293Z,8
2018-12-16T17:24:16.227Z,6.9
2018-12-16T17:39:06.681Z,7.4
2018-12-16T17:54:05.131Z,6.1
2018-12-16T18:09:33.473Z,7.6
2018-12-16T18:24:33.577Z,8.2
2018-12-16T18:39:26.151Z,7.4
2018-12-16T18:54:08.855Z,8.1
2018-12-16T19:09:44.288Z,7.4
2018-12-16T19:24:43.734Z,7
2018-12-16T19:39:30.368Z,6.9
2018-12-16T19:54:53.427Z,6.7
2018-12-16T20:09:18.404Z,7.5
2018-12-16T20:24:49.310Z,7.4
2018-12-16T20:39:12.748Z,7
2018-12-16T20:54:56.695Z,6.2
2018-12-16T21:09:18.816Z,6.8
2018-12-16T21:24:36.333Z,6.3
2018-12-16T21:40:02.169Z,6.1
2018-12-16T21:54:28.943Z,6.2
2018-12-16T22:10:16.367Z,5.4
2018-12-16T22:24:48.603Z,5.5
2018-12-16T22:39:30.458Z,5.1
2018-12-16T22:55:01.712Z,4.7
2018-12-16T23:09:46.507Z,4.5
2018-12-16T23:24:36.555Z,4.3
2018-12-16T23:39:43.304Z,4.5
2018-12-16T23:55:06.947Z,4.1
