createdAt,value
2017-05-17T00:00:16.256Z,28.5
2017-05-17T00:01:16.193Z,28.5
2017-05-17T00:02:15.186Z,28.5
2017-05-17T00:03:15.270Z,28.5
2017-05-17T00:04:16.357Z,28.5
2017-05-17T00:05:15.321Z,28.5
2017-05-17T00:06:16.440Z,28.5
2017-05-17T00:07:15.399Z,28.5
2017-05-17T00:08:15.415Z,28.5
2017-05-17T00:09:16.599Z,28.5
2017-05-17T00:10:15.546Z,28.5
2017-05-17T00:11:16.616Z,28.5
2017-05-17T00:12:16.714Z,28.5
2017-05-17T00:13:16.747Z,28.5
2017-05-17T00:14:16.917Z,28.5
2017-05-17T00:15:15.787Z,28.5
2017-05-17T00:16:15.938Z,28.5
2017-05-17T00:17:15.896Z,28.5
2017-05-17T00:18:16.025Z,28.5
2017-05-17T00:19:17.057Z,28.5
2017-05-17T00:20:16.021Z,28.5
2017-05-17T00:21:16.064Z,28.5
2017-05-17T00:22:17.218Z,28.5
2017-05-17T00:23:17.174Z,28.5
2017-05-17T00:24:17.238Z,28.5
2017-05-17T00:25:17.355Z,28.5
2017-05-17T00:26:16.562Z,28.5
2017-05-17T00:27:16.457Z,28.5
2017-05-17T00:28:17.514Z,28.5
2017-05-17T00:29:16.455Z,28.5
2017-05-17T00:30:16.638Z,28.5
2017-05-17T00:31:16.691Z,28.5
2017-05-17T00:32:17.001Z,28.5
2017-05-17T00:33:16.627Z,28.5
2017-05-17T00:34:16.779Z,28.5
2017-05-17T00:35:16.798Z,28.5
2017-05-17T00:36:16.713Z,28.5
2017-05-17T00:37:17.856Z,28.5
2017-05-17T00:38:17.149Z,28.5
2017-05-17T00:39:17.948Z,28.5
2017-05-17T00:40:16.989Z,28.5
2017-05-17T00:41:16.982Z,28.5
2017-05-17T00:42:16.919Z,28.5
2017-05-17T00:43:17.053Z,28.5
2017-05-17T00:44:17.341Z,28.5
2017-05-17T00:45:17.212Z,28.5
2017-05-17T00:46:17.162Z,28.5
2017-05-17T00:47:17.255Z,28.5
2017-05-17T00:48:17.262Z,28.5
2017-05-17T00:49:18.384Z,28.5
2017-05-17T00:50:17.741Z,28.5
2017-05-17T00:51:17.503Z,28.5
2017-05-17T00:52:18.578Z,28.5
2017-05-17T00:53:17.672Z,28.5
2017-05-17T00:54:17.678Z,28.5
2017-05-17T00:55:17.605Z,28.5
2017-05-17T00:56:17.996Z,28.5
2017-05-17T00:57:18.797Z,28.5
2017-05-17T00:58:18.939Z,28.5
2017-05-17T00:59:18.875Z,28.5
2017-05-17T01:00:17.935Z,28.5
2017-05-17T01:01:18.041Z,28.5
2017-05-17T01:02:18.393Z,28.5
2017-05-17T01:03:19.190Z,28.5
2017-05-17T01:04:19.154Z,28.5
2017-05-17T01:05:19.271Z,28.5
2017-05-17T01:06:19.209Z,28.5
2017-05-17T01:07:18.228Z,28.5
2017-05-17T01:08:19.624Z,28.5
2017-05-17T01:09:19.394Z,28.5
2017-05-17T01:10:19.412Z,28.5
2017-05-17T01:11:19.516Z,28.5
2017-05-17T01:12:18.529Z,28.5
2017-05-17T01:13:18.570Z,28.5
2017-05-17T01:14:19.370Z,28.5
2017-05-17T01:15:19.628Z,28.5
2017-05-17T01:16:19.654Z,28.5
2017-05-17T01:17:18.714Z,28.5
2017-05-17T01:18:19.809Z,28.5
2017-05-17T01:19:18.732Z,28.5
2017-05-17T01:20:20.100Z,28.5
2017-05-17T01:21:18.928Z,28.5
2017-05-17T01:22:18.930Z,28.5
2017-05-17T01:23:19.931Z,28.5
2017-05-17T01:24:18.942Z,28.5
2017-05-17T01:25:19.979Z,28.5
2017-05-17T01:26:19.219Z,28.5
2017-05-17T01:27:18.977Z,28.5
2017-05-17T01:28:20.121Z,28.5
2017-05-17T01:29:20.160Z,28.5
2017-05-17T01:30:20.206Z,28.5
2017-05-17T01:31:20.322Z,28.5
2017-05-17T01:32:19.626Z,28.5
2017-05-17T01:33:19.459Z,28.5
2017-05-17T01:34:20.471Z,28.5
2017-05-17T01:35:20.513Z,28.5
2017-05-17T01:36:20.666Z,28.5
2017-05-17T01:37:20.570Z,28.5
2017-05-17T01:38:19.828Z,28.5
2017-05-17T01:39:20.725Z,28.5
2017-05-17T01:40:20.773Z,28.5
2017-05-17T01:41:20.854Z,28.5
2017-05-17T01:42:20.880Z,28.5
2017-05-17T01:43:19.854Z,28.5
2017-05-17T01:44:21.227Z,28.5
2017-05-17T01:45:19.941Z,28.5
2017-05-17T01:46:21.130Z,28.5
2017-05-17T01:47:21.068Z,28.5
2017-05-17T01:48:21.175Z,28.5
2017-05-17T01:49:20.127Z,28.5
2017-05-17T01:50:21.458Z,28.5
2017-05-17T01:51:21.170Z,28.5
2017-05-17T01:52:20.283Z,28.5
2017-05-17T01:53:20.232Z,28.5
2017-05-17T01:54:21.323Z,28.5
2017-05-17T01:55:20.310Z,28.5
2017-05-17T01:56:21.729Z,28.5
2017-05-17T01:57:21.503Z,28.5
2017-05-17T01:58:20.506Z,28.5
2017-05-17T01:59:21.609Z,28.5
2017-05-17T02:00:21.659Z,28.5
2017-05-17T02:01:21.790Z,28.5
2017-05-17T02:02:20.966Z,28.5
2017-05-17T02:03:20.800Z,28.5
2017-05-17T02:04:20.825Z,28.5
2017-05-17T02:05:21.894Z,28.5
2017-05-17T02:06:20.944Z,28.5
2017-05-17T02:07:22.041Z,28.5
2017-05-17T02:08:21.245Z,28.5
2017-05-17T02:09:21.069Z,28.5
2017-05-17T02:10:21.051Z,28.5
2017-05-17T02:11:21.192Z,28.5
2017-05-17T02:12:21.251Z,28.5
2017-05-17T02:13:21.174Z,28.5
2017-05-17T02:14:22.544Z,28.5
2017-05-17T02:15:21.345Z,28.5
2017-05-17T02:16:21.348Z,28.5
2017-05-17T02:17:21.356Z,28.5
2017-05-17T02:18:22.426Z,28.5
2017-05-17T02:19:21.331Z,28.5
2017-05-17T02:20:21.717Z,28.5
2017-05-17T02:21:21.464Z,28.5
2017-05-17T02:22:21.424Z,28.5
2017-05-17T02:23:21.454Z,28.5
2017-05-17T02:24:22.625Z,28.5
2017-05-17T02:25:21.599Z,28.5
2017-05-17T02:26:23.037Z,28.5
2017-05-17T02:27:21.697Z,28.5
2017-05-17T02:28:21.838Z,28.5
2017-05-17T02:29:22.912Z,28.5
2017-05-17T02:30:23.043Z,28.5
2017-05-17T02:31:22.095Z,28.5
2017-05-17T02:32:23.406Z,28.5
2017-05-17T02:33:23.245Z,28.5
2017-05-17T02:34:23.283Z,28.5
2017-05-17T02:35:23.311Z,28.5
2017-05-17T02:36:22.300Z,28.5
2017-05-17T02:37:23.384Z,28.5
2017-05-17T02:38:23.705Z,28.5
2017-05-17T02:39:22.386Z,28.5
2017-05-17T02:40:22.466Z,28.5
2017-05-17T02:41:22.591Z,28.5
2017-05-17T02:42:22.612Z,28.5
2017-05-17T02:43:23.706Z,28.5
2017-05-17T02:44:23.056Z,28.5
2017-05-17T02:45:22.789Z,28.5
2017-05-17T02:46:22.942Z,28.5
2017-05-17T02:47:23.957Z,28.5
2017-05-17T02:48:23.025Z,28.5
2017-05-17T02:49:22.925Z,28.5
2017-05-17T02:50:23.379Z,28.5
2017-05-17T02:51:23.133Z,28.5
2017-05-17T02:52:23.171Z,28.5
2017-05-17T02:53:23.271Z,28.5
2017-05-17T02:54:24.386Z,28.5
2017-05-17T02:55:23.348Z,28.5
2017-05-17T02:56:24.705Z,28.5
2017-05-17T02:57:24.529Z,28.5
2017-05-17T02:58:23.478Z,28.5
2017-05-17T02:59:24.588Z,28.5
2017-05-17T03:00:24.675Z,28.5
2017-05-17T03:01:24.818Z,28.5
2017-05-17T03:02:23.990Z,28.5
2017-05-17T03:03:24.887Z,28.5
2017-05-17T03:04:24.910Z,28.5
2017-05-17T03:05:24.959Z,28.5
2017-05-17T03:06:25.056Z,28.5
2017-05-17T03:07:25.138Z,28.5
2017-05-17T03:08:24.297Z,28.5
2017-05-17T03:09:25.120Z,28.5
2017-05-17T03:10:25.230Z,28.5
2017-05-17T03:11:25.327Z,28.5
2017-05-17T03:12:24.286Z,28.5
2017-05-17T03:13:24.305Z,28.5
2017-05-17T03:14:24.527Z,28.5
2017-05-17T03:15:24.348Z,28.5
2017-05-17T03:16:25.399Z,28.5
2017-05-17T03:17:24.400Z,28.5
2017-05-17T03:18:25.473Z,28.5
2017-05-17T03:19:24.431Z,28.5
2017-05-17T03:20:24.747Z,28.5
2017-05-17T03:21:25.594Z,28.5
2017-05-17T03:22:24.555Z,28.5
2017-05-17T03:23:25.667Z,28.5
2017-05-17T03:24:25.821Z,28.5
2017-05-17T03:25:24.704Z,28.5
2017-05-17T03:26:26.202Z,28.5
2017-05-17T03:27:24.875Z,28.5
2017-05-17T03:28:25.971Z,28.5
2017-05-17T03:29:24.939Z,28.5
2017-05-17T03:30:25.972Z,28.5
2017-05-17T03:31:25.097Z,28.5
2017-05-17T03:32:26.378Z,28.5
2017-05-17T03:33:26.307Z,28.5
2017-05-17T03:34:25.184Z,28.5
2017-05-17T03:35:25.310Z,28.5
2017-05-17T03:36:25.396Z,28.5
2017-05-17T03:37:25.327Z,28.5
2017-05-17T03:38:26.664Z,28.5
2017-05-17T03:39:26.552Z,28.5
2017-05-17T03:40:26.575Z,28.5
2017-05-17T03:41:26.734Z,28.5
2017-05-17T03:42:26.709Z,28.5
2017-05-17T03:43:25.748Z,28.5
2017-05-17T03:44:26.041Z,28.5
2017-05-17T03:45:25.874Z,28.5
2017-05-17T03:46:27.057Z,28.5
2017-05-17T03:47:27.075Z,28.5
2017-05-17T03:48:27.081Z,28.5
2017-05-17T03:49:27.226Z,28.5
2017-05-17T03:50:26.537Z,28.5
2017-05-17T03:51:27.329Z,28.6
2017-05-17T03:52:26.281Z,28.6
2017-05-17T03:53:26.429Z,28.7
2017-05-17T03:54:27.453Z,28.8
2017-05-17T03:55:27.525Z,29
2017-05-17T03:56:26.404Z,29.3
2017-05-17T03:57:27.486Z,29.5
2017-05-17T03:58:27.581Z,29.6
2017-05-17T03:59:27.716Z,29.6
2017-05-17T04:00:32.737Z,29.7
2017-05-17T04:01:27.790Z,29.8
2017-05-17T04:02:26.656Z,29.8
2017-05-17T04:03:26.843Z,29.8
2017-05-17T04:04:27.867Z,29.9
2017-05-17T04:05:26.884Z,29.9
2017-05-17T04:06:28.098Z,29.9
2017-05-17T04:07:28.016Z,29.9
2017-05-17T04:08:26.894Z,29.9
2017-05-17T04:09:26.881Z,29.9
2017-05-17T04:10:27.022Z,30
2017-05-17T04:11:27.080Z,30
2017-05-17T04:12:28.262Z,30
2017-05-17T04:13:28.183Z,30
2017-05-17T04:14:27.192Z,30
2017-05-17T04:15:28.283Z,30
2017-05-17T04:16:27.264Z,30
2017-05-17T04:17:28.469Z,30
2017-05-17T04:18:27.512Z,30
2017-05-17T04:19:28.443Z,30
2017-05-17T04:20:27.461Z,30
2017-05-17T04:21:28.528Z,30
2017-05-17T04:22:27.481Z,30
2017-05-17T04:23:28.559Z,30
2017-05-17T04:24:28.697Z,30
2017-05-17T04:25:27.497Z,30
2017-05-17T04:26:27.603Z,30
2017-05-17T04:27:27.622Z,30
2017-05-17T04:28:27.771Z,30
2017-05-17T04:29:27.827Z,29.9
2017-05-17T04:30:28.138Z,29.9
2017-05-17T04:31:29.025Z,29.9
2017-05-17T04:32:29.021Z,29.9
2017-05-17T04:33:27.913Z,29.9
2017-05-17T04:34:29.034Z,29.9
2017-05-17T04:35:29.181Z,29.3
2017-05-17T04:36:29.387Z,28.8
2017-05-17T04:37:28.176Z,28.2
2017-05-17T04:38:28.200Z,28.1
2017-05-17T04:39:29.357Z,28.1
2017-05-17T04:40:29.282Z,28.5
2017-05-17T04:41:29.333Z,28.6
2017-05-17T04:42:28.675Z,28.8
2017-05-17T04:43:28.448Z,29.1
2017-05-17T04:44:28.392Z,29.3
2017-05-17T04:45:29.505Z,29.5
2017-05-17T04:46:28.603Z,29.8
2017-05-17T04:47:29.733Z,30
2017-05-17T04:48:28.789Z,30.1
2017-05-17T04:49:28.794Z,30.2
2017-05-17T04:50:29.899Z,30.3
2017-05-17T04:51:28.859Z,30.4
2017-05-17T04:52:29.877Z,30.4
2017-05-17T04:53:28.983Z,30.4
2017-05-17T04:54:31.135Z,30.6
2017-05-17T04:55:30.179Z,30.7
2017-05-17T04:56:29.034Z,30.8
2017-05-17T04:57:29.189Z,30.6
2017-05-17T04:58:29.272Z,30.5
2017-05-17T04:59:30.378Z,30.3
2017-05-17T05:00:29.531Z,30.3
2017-05-17T05:01:29.365Z,30.3
2017-05-17T05:02:29.334Z,30.4
2017-05-17T05:03:30.551Z,30.4
2017-05-17T05:04:30.195Z,30.3
2017-05-17T05:05:29.552Z,30.4
2017-05-17T05:06:30.818Z,30.3
2017-05-17T05:07:29.678Z,30.3
2017-05-17T05:08:29.646Z,30.2
2017-05-17T05:09:29.809Z,30.2
2017-05-17T05:10:30.838Z,30.3
2017-05-17T05:11:30.986Z,30.2
2017-05-17T05:12:31.304Z,30
2017-05-17T05:13:31.080Z,30
2017-05-17T05:14:30.017Z,30
2017-05-17T05:15:31.141Z,29.9
2017-05-17T05:16:31.303Z,29.9
2017-05-17T05:17:30.299Z,29.7
2017-05-17T05:18:30.514Z,29.7
2017-05-17T05:19:30.335Z,29.7
2017-05-17T05:20:30.370Z,29.8
2017-05-17T05:21:31.544Z,29.8
2017-05-17T05:22:30.488Z,29.8
2017-05-17T05:23:31.627Z,29.8
2017-05-17T05:24:31.812Z,29.8
2017-05-17T05:25:30.659Z,29.7
2017-05-17T05:26:30.808Z,29.7
2017-05-17T05:27:30.890Z,29.7
2017-05-17T05:28:31.972Z,29.8
2017-05-17T05:29:30.866Z,29.9
2017-05-17T05:30:32.254Z,29.9
2017-05-17T05:31:32.051Z,29.9
2017-05-17T05:32:31.012Z,29.8
2017-05-17T05:33:31.090Z,29.9
2017-05-17T05:34:32.339Z,29.8
2017-05-17T05:35:32.266Z,30
2017-05-17T05:36:32.456Z,30.1
2017-05-17T05:37:32.340Z,30.3
2017-05-17T05:38:31.239Z,30.4
2017-05-17T05:39:32.320Z,30.6
2017-05-17T05:40:31.430Z,30.8
2017-05-17T05:41:32.504Z,30.8
2017-05-17T05:42:31.555Z,30.9
2017-05-17T05:43:32.661Z,31
2017-05-17T05:44:31.510Z,31
2017-05-17T05:45:31.600Z,31.1
2017-05-17T05:46:31.640Z,31.1
2017-05-17T05:47:31.567Z,31.1
2017-05-17T05:48:32.722Z,31
2017-05-17T05:49:31.696Z,30.9
2017-05-17T05:50:31.814Z,30.8
2017-05-17T05:51:31.821Z,30.7
2017-05-17T05:52:33.645Z,30.6
2017-05-17T05:53:32.934Z,30.7
2017-05-17T05:54:33.092Z,30.7
2017-05-17T05:55:33.152Z,30.7
2017-05-17T05:56:32.062Z,30.8
2017-05-17T05:57:33.862Z,30.8
2017-05-17T05:58:32.188Z,30.9
2017-05-17T05:59:33.919Z,31
2017-05-17T06:00:34.035Z,31
2017-05-17T06:01:33.520Z,31
2017-05-17T06:02:32.379Z,30.8
2017-05-17T06:03:33.592Z,30.8
2017-05-17T06:04:32.568Z,30.7
2017-05-17T06:05:33.620Z,30.6
2017-05-17T06:06:33.366Z,30.6
2017-05-17T06:07:32.690Z,30.6
2017-05-17T06:08:33.917Z,30.4
2017-05-17T06:09:32.922Z,30.4
2017-05-17T06:10:32.881Z,30.4
2017-05-17T06:11:33.985Z,30.4
2017-05-17T06:12:34.147Z,30.3
2017-05-17T06:13:34.200Z,30.4
2017-05-17T06:14:34.944Z,30.4
2017-05-17T06:15:34.349Z,30.4
2017-05-17T06:16:33.318Z,30.4
2017-05-17T06:17:33.393Z,30.5
2017-05-17T06:18:34.471Z,30.4
2017-05-17T06:19:34.159Z,30.4
2017-05-17T06:20:34.770Z,30.5
2017-05-17T06:21:35.431Z,30.4
2017-05-17T06:22:34.972Z,30.5
2017-05-17T06:23:34.802Z,30.6
2017-05-17T06:24:34.916Z,30.7
2017-05-17T06:25:33.926Z,30.7
2017-05-17T06:26:33.934Z,30.8
2017-05-17T06:27:35.191Z,30.8
2017-05-17T06:28:34.779Z,30.8
2017-05-17T06:29:36.599Z,30.8
2017-05-17T06:30:36.149Z,30.8
2017-05-17T06:31:35.989Z,30.8
2017-05-17T06:32:34.469Z,30.8
2017-05-17T06:33:36.290Z,30.8
2017-05-17T06:34:34.528Z,30.7
2017-05-17T06:35:34.554Z,30.6
2017-05-17T06:36:35.718Z,30.6
2017-05-17T06:37:35.213Z,30.5
2017-05-17T06:38:36.458Z,30.5
2017-05-17T06:39:36.505Z,30.5
2017-05-17T06:40:35.889Z,30.4
2017-05-17T06:41:34.878Z,30.4
2017-05-17T06:42:36.022Z,30.4
2017-05-17T06:43:35.007Z,30.5
2017-05-17T06:44:36.083Z,30.5
2017-05-17T06:45:35.632Z,30.4
2017-05-17T06:46:35.117Z,30.2
2017-05-17T06:47:37.517Z,30.1
2017-05-17T06:48:36.315Z,30
2017-05-17T06:49:38.310Z,29.8
2017-05-17T06:50:36.296Z,29.9
2017-05-17T06:51:37.282Z,30
2017-05-17T06:52:35.426Z,30
2017-05-17T06:53:36.594Z,29.9
2017-05-17T06:54:37.237Z,29.9
2017-05-17T06:55:39.958Z,29.8
2017-05-17T06:56:37.928Z,29.7
2017-05-17T06:57:39.969Z,29.7
2017-05-17T06:58:36.697Z,29.6
2017-05-17T06:59:37.197Z,29.6
2017-05-17T07:00:36.970Z,29.5
2017-05-17T07:01:37.649Z,29.4
2017-05-17T07:02:37.565Z,29.3
2017-05-17T07:03:37.776Z,29.2
2017-05-17T07:04:36.685Z,29.3
2017-05-17T07:05:39.501Z,29.4
2017-05-17T07:06:41.019Z,29.3
2017-05-17T07:07:36.357Z,29.3
2017-05-17T07:08:37.519Z,29.3
2017-05-17T07:09:38.489Z,29.2
2017-05-17T07:10:37.577Z,29.2
2017-05-17T07:11:39.754Z,29.1
2017-05-17T07:12:37.661Z,29.1
2017-05-17T07:13:37.251Z,29
2017-05-17T07:14:37.286Z,28.8
2017-05-17T07:15:37.434Z,28.9
2017-05-17T07:16:39.050Z,28.8
2017-05-17T07:17:38.665Z,28.9
2017-05-17T07:18:38.071Z,28.7
2017-05-17T07:19:41.533Z,28.6
2017-05-17T07:20:39.475Z,28.5
2017-05-17T07:21:45.435Z,28.6
2017-05-17T07:22:40.682Z,28.6
2017-05-17T07:23:41.391Z,28.6
2017-05-17T07:24:40.727Z,28.6
2017-05-17T07:25:38.982Z,28.7
2017-05-17T07:26:37.413Z,28.6
2017-05-17T07:27:39.753Z,28.6
2017-05-17T07:28:39.356Z,28.5
2017-05-17T07:29:40.706Z,28.5
2017-05-17T07:30:39.543Z,28.3
2017-05-17T07:31:38.791Z,28.1
2017-05-17T07:32:37.571Z,28.1
2017-05-17T07:33:38.610Z,28
2017-05-17T07:34:39.879Z,27.9
2017-05-17T07:35:38.404Z,27.8
2017-05-17T07:36:39.857Z,27.8
2017-05-17T07:37:39.883Z,27.8
2017-05-17T07:38:40.485Z,27.8
2017-05-17T07:39:41.131Z,27.8
2017-05-17T07:40:38.788Z,27.8
2017-05-17T07:41:38.944Z,27.6
2017-05-17T07:42:40.890Z,27.4
2017-05-17T07:43:39.008Z,27.5
2017-05-17T07:44:40.853Z,27.4
2017-05-17T07:45:39.699Z,27.3
2017-05-17T07:46:39.234Z,27.1
2017-05-17T07:47:42.009Z,27.2
2017-05-17T07:48:40.442Z,27.2
2017-05-17T07:49:39.596Z,27.2
2017-05-17T07:50:41.299Z,27.2
2017-05-17T07:51:41.959Z,27
2017-05-17T07:52:39.514Z,27
2017-05-17T07:53:39.739Z,26.9
2017-05-17T07:54:40.669Z,26.5
2017-05-17T07:55:40.924Z,26.5
2017-05-17T07:56:41.154Z,26.6
2017-05-17T07:57:39.672Z,26.5
2017-05-17T07:58:39.410Z,26.5
2017-05-17T07:59:40.028Z,26.3
2017-05-17T08:00:40.035Z,26.1
2017-05-17T08:01:41.220Z,26.1
2017-05-17T08:02:40.911Z,26.1
2017-05-17T08:03:40.890Z,25.9
2017-05-17T08:04:40.734Z,25.9
2017-05-17T08:05:41.815Z,25.8
2017-05-17T08:06:40.601Z,25.8
2017-05-17T08:07:41.692Z,25.8
2017-05-17T08:08:39.841Z,25.8
2017-05-17T08:09:39.297Z,25.8
2017-05-17T08:10:40.103Z,25.8
2017-05-17T08:11:41.171Z,25.7
2017-05-17T08:12:40.570Z,25.7
2017-05-17T08:13:41.585Z,25.7
2017-05-17T08:14:40.600Z,25.7
2017-05-17T08:15:42.340Z,25.7
2017-05-17T08:16:41.466Z,25.7
2017-05-17T08:17:40.750Z,25.7
2017-05-17T08:18:40.918Z,25.7
2017-05-17T08:19:45.497Z,25.8
2017-05-17T08:20:41.980Z,25.8
2017-05-17T08:21:40.943Z,25.9
2017-05-17T08:22:41.914Z,25.9
2017-05-17T08:23:42.537Z,25.8
2017-05-17T08:24:40.061Z,25.8
2017-05-17T08:25:42.064Z,25.8
2017-05-17T08:26:43.599Z,25.8
2017-05-17T08:27:44.924Z,25.7
2017-05-17T08:28:44.719Z,25.6
2017-05-17T08:29:41.631Z,25.5
2017-05-17T08:30:41.691Z,25.3
2017-05-17T08:31:42.266Z,25.3
2017-05-17T08:32:42.446Z,25.2
2017-05-17T08:33:42.355Z,25
2017-05-17T08:34:48.037Z,24.9
2017-05-17T08:35:41.483Z,24.8
2017-05-17T08:36:44.588Z,24.8
2017-05-17T08:37:46.794Z,24.7
2017-05-17T08:38:44.264Z,24.7
2017-05-17T08:39:44.710Z,24.4
2017-05-17T08:40:43.451Z,24.3
2017-05-17T08:41:42.729Z,24.2
2017-05-17T08:42:41.620Z,24.3
2017-05-17T08:43:44.727Z,24.3
2017-05-17T08:44:46.349Z,24.4
2017-05-17T08:45:41.892Z,24.4
2017-05-17T08:46:47.623Z,24.5
2017-05-17T08:47:41.348Z,24.5
2017-05-17T08:48:44.180Z,24.5
2017-05-17T08:49:43.814Z,24.6
2017-05-17T08:50:43.304Z,24.6
2017-05-17T08:51:42.561Z,24.7
2017-05-17T08:52:44.114Z,24.7
2017-05-17T08:53:42.703Z,24.8
2017-05-17T08:54:42.746Z,24.7
2017-05-17T08:55:44.015Z,24.7
2017-05-17T08:56:44.585Z,24.7
2017-05-17T08:57:45.754Z,24.7
2017-05-17T08:58:41.881Z,24.7
2017-05-17T08:59:43.650Z,24.7
2017-05-17T09:00:44.793Z,24.7
2017-05-17T09:01:45.874Z,24.7
2017-05-17T09:02:47.556Z,24.8
2017-05-17T09:03:45.265Z,24.8
2017-05-17T09:04:46.537Z,24.8
2017-05-17T09:05:45.959Z,24.8
2017-05-17T09:06:42.878Z,24.8
2017-05-17T09:07:44.621Z,24.8
2017-05-17T09:08:44.083Z,24.8
2017-05-17T09:09:43.726Z,24.7
2017-05-17T09:10:42.950Z,24.7
2017-05-17T09:11:44.071Z,24.7
2017-05-17T09:12:46.051Z,24.7
2017-05-17T09:13:44.459Z,24.7
2017-05-17T09:14:43.115Z,24.7
2017-05-17T09:15:43.253Z,24.7
2017-05-17T09:16:44.439Z,24.8
2017-05-17T09:17:43.685Z,24.9
2017-05-17T09:18:44.390Z,24.9
2017-05-17T09:19:45.786Z,24.9
2017-05-17T09:20:44.410Z,24.8
2017-05-17T09:21:42.645Z,24.8
2017-05-17T09:22:43.839Z,24.8
2017-05-17T09:23:44.532Z,24.9
2017-05-17T09:24:47.143Z,24.9
2017-05-17T09:25:44.454Z,24.8
2017-05-17T09:26:44.666Z,24.8
2017-05-17T09:27:44.193Z,24.9
2017-05-17T09:28:44.870Z,24.9
2017-05-17T09:29:44.350Z,24.8
2017-05-17T09:30:49.082Z,24.8
2017-05-17T09:31:46.987Z,24.8
2017-05-17T09:32:45.132Z,24.7
2017-05-17T09:33:48.086Z,24.7
2017-05-17T09:34:45.878Z,24.8
2017-05-17T09:35:45.352Z,24.8
2017-05-17T09:36:43.547Z,24.8
2017-05-17T09:37:46.261Z,24.9
2017-05-17T09:38:44.389Z,24.9
2017-05-17T09:39:48.088Z,24.8
2017-05-17T09:40:47.171Z,24.8
2017-05-17T09:41:43.704Z,24.8
2017-05-17T09:42:45.256Z,24.9
2017-05-17T09:43:45.969Z,24.9
2017-05-17T09:44:47.009Z,24.9
2017-05-17T09:45:47.191Z,24.9
2017-05-17T09:46:46.635Z,24.8
2017-05-17T09:47:45.661Z,24.9
2017-05-17T09:48:45.431Z,24.9
2017-05-17T09:49:45.701Z,24.8
2017-05-17T09:50:48.017Z,24.8
2017-05-17T09:51:46.159Z,24.9
2017-05-17T09:52:53.339Z,24.9
2017-05-17T09:53:45.616Z,25
2017-05-17T09:54:45.335Z,25
2017-05-17T09:55:46.862Z,24.9
2017-05-17T09:56:46.387Z,25
2017-05-17T09:57:48.326Z,24.9
2017-05-17T09:58:49.563Z,24.9
2017-05-17T09:59:46.432Z,24.9
2017-05-17T10:00:46.140Z,24.8
2017-05-17T10:01:49.719Z,24.8
2017-05-17T10:02:47.415Z,24.8
2017-05-17T10:03:48.414Z,24.9
2017-05-17T10:04:47.995Z,24.9
2017-05-17T10:05:49.563Z,24.9
2017-05-17T10:06:45.312Z,24.9
2017-05-17T10:07:48.305Z,24.8
2017-05-17T10:08:47.703Z,24.8
2017-05-17T10:09:50.257Z,24.8
2017-05-17T10:10:48.477Z,24.9
2017-05-17T10:11:46.598Z,24.9
2017-05-17T10:12:49.557Z,24.8
2017-05-17T10:13:47.227Z,24.9
2017-05-17T10:14:45.751Z,24.9
2017-05-17T10:15:47.451Z,25
2017-05-17T10:16:47.480Z,25
2017-05-17T10:17:47.846Z,24.7
2017-05-17T10:18:51.085Z,24.6
2017-05-17T10:19:50.053Z,24.6
2017-05-17T10:20:49.984Z,24.7
2017-05-17T10:21:48.997Z,24.7
2017-05-17T10:22:47.776Z,24.8
2017-05-17T10:23:48.749Z,24.9
2017-05-17T10:24:50.731Z,24.9
2017-05-17T10:25:48.639Z,24.9
2017-05-17T10:26:50.038Z,24.9
2017-05-17T10:27:47.942Z,24.8
2017-05-17T10:28:49.314Z,24.8
2017-05-17T10:29:48.543Z,24.8
2017-05-17T10:30:51.227Z,24.7
2017-05-17T10:31:48.998Z,24.7
2017-05-17T10:32:48.169Z,24.6
2017-05-17T10:33:47.281Z,24.6
2017-05-17T10:34:49.148Z,24.7
2017-05-17T10:35:46.853Z,24.7
2017-05-17T10:36:59.531Z,24.7
2017-05-17T10:37:51.932Z,24.6
2017-05-17T10:38:50.310Z,24.6
2017-05-17T10:39:50.038Z,24.5
2017-05-17T10:40:55.451Z,24.6
2017-05-17T10:41:56.622Z,24.5
2017-05-17T10:42:52.643Z,24.5
2017-05-17T10:43:49.996Z,24.5
2017-05-17T10:44:54.086Z,24.6
2017-05-17T10:45:49.646Z,24.6
2017-05-17T10:46:49.545Z,24.6
2017-05-17T10:47:48.984Z,24.6
2017-05-17T10:48:47.346Z,24.6
2017-05-17T10:49:49.533Z,24.6
2017-05-17T10:50:47.329Z,24.6
2017-05-17T10:51:48.379Z,24.6
2017-05-17T10:52:47.925Z,24.6
2017-05-17T10:53:48.525Z,24.7
2017-05-17T10:54:47.551Z,24.7
2017-05-17T10:55:48.595Z,24.6
2017-05-17T10:56:48.146Z,24.4
2017-05-17T10:57:48.699Z,24.4
2017-05-17T10:58:47.665Z,24.4
2017-05-17T10:59:48.674Z,24.4
2017-05-17T11:00:47.747Z,24.4
2017-05-17T11:01:47.825Z,24.4
2017-05-17T11:02:48.839Z,24.3
2017-05-17T11:03:49.646Z,24.3
2017-05-17T11:04:48.425Z,24.3
2017-05-17T11:05:49.058Z,24.3
2017-05-17T11:06:49.856Z,24.3
2017-05-17T11:07:48.629Z,24.4
2017-05-17T11:08:48.741Z,24.3
2017-05-17T11:09:48.883Z,24.3
2017-05-17T11:10:48.208Z,24.3
2017-05-17T11:11:49.415Z,24
2017-05-17T11:12:49.054Z,24
2017-05-17T11:13:48.399Z,24.1
2017-05-17T11:14:51.408Z,24.1
2017-05-17T11:15:50.571Z,24.1
2017-05-17T11:16:48.673Z,24
2017-05-17T11:17:50.332Z,24.1
2017-05-17T11:18:49.252Z,24.1
2017-05-17T11:19:50.500Z,24.1
2017-05-17T11:20:49.366Z,24.2
2017-05-17T11:21:52.222Z,24.2
2017-05-17T11:22:49.932Z,24.2
2017-05-17T11:23:50.706Z,24.2
2017-05-17T11:24:49.757Z,24.1
2017-05-17T11:25:49.572Z,24.1
2017-05-17T11:26:50.114Z,24.1
2017-05-17T11:27:49.145Z,24
2017-05-17T11:28:50.536Z,24
2017-05-17T11:29:49.786Z,24
2017-05-17T11:30:49.245Z,24
2017-05-17T11:31:50.371Z,24
2017-05-17T11:32:49.473Z,24
2017-05-17T11:33:49.467Z,24
2017-05-17T11:34:50.584Z,24
2017-05-17T11:35:49.545Z,24
2017-05-17T11:36:52.548Z,24
2017-05-17T11:37:50.635Z,24
2017-05-17T11:38:49.619Z,24
2017-05-17T11:39:49.772Z,24
2017-05-17T11:40:52.155Z,24
2017-05-17T11:41:51.584Z,23.9
2017-05-17T11:42:51.512Z,23.8
2017-05-17T11:43:51.712Z,23.8
2017-05-17T11:44:50.677Z,23.8
2017-05-17T11:45:51.759Z,23.8
2017-05-17T11:46:50.852Z,23.7
2017-05-17T11:47:50.270Z,23.8
2017-05-17T11:48:52.333Z,23.8
2017-05-17T11:49:51.325Z,23.8
2017-05-17T11:50:50.306Z,23.8
2017-05-17T11:51:51.468Z,23.8
2017-05-17T11:52:52.096Z,23.8
2017-05-17T11:53:51.663Z,23.9
2017-05-17T11:54:51.677Z,24.1
2017-05-17T11:55:51.820Z,24.4
2017-05-17T11:56:50.715Z,24.5
2017-05-17T11:57:51.891Z,24.5
2017-05-17T11:58:50.854Z,24.5
2017-05-17T11:59:51.977Z,24.5
2017-05-17T12:00:50.921Z,24.5
2017-05-17T12:01:51.014Z,24.5
2017-05-17T12:02:52.083Z,24.6
2017-05-17T12:03:52.078Z,24.5
2017-05-17T12:04:52.200Z,24.5
2017-05-17T12:05:52.255Z,24.7
2017-05-17T12:06:52.203Z,24.8
2017-05-17T12:07:52.339Z,25
2017-05-17T12:08:53.617Z,25
2017-05-17T12:09:51.337Z,24.9
2017-05-17T12:10:52.499Z,24.9
2017-05-17T12:11:53.050Z,24.9
2017-05-17T12:12:53.177Z,25
2017-05-17T12:13:52.547Z,25
2017-05-17T12:14:52.414Z,25
2017-05-17T12:15:51.767Z,25
2017-05-17T12:16:54.049Z,25.1
2017-05-17T12:17:54.848Z,25.1
2017-05-17T12:18:53.689Z,25.1
2017-05-17T12:19:51.972Z,25
2017-05-17T12:20:51.918Z,24.9
2017-05-17T12:21:52.069Z,25
2017-05-17T12:22:53.190Z,25
2017-05-17T12:23:56.954Z,25
2017-05-17T12:24:53.505Z,25
2017-05-17T12:25:53.256Z,25
2017-05-17T12:26:52.149Z,25.1
2017-05-17T12:27:53.377Z,25.2
2017-05-17T12:28:53.539Z,25.3
2017-05-17T12:29:52.443Z,25.1
2017-05-17T12:30:54.175Z,25.1
2017-05-17T12:31:52.547Z,25.1
2017-05-17T12:32:53.723Z,25.1
2017-05-17T12:33:54.221Z,25.1
2017-05-17T12:34:52.798Z,25.1
2017-05-17T12:35:53.874Z,25
2017-05-17T12:36:54.598Z,24.9
2017-05-17T12:37:53.790Z,24.9
2017-05-17T12:38:54.643Z,25
2017-05-17T12:39:54.166Z,25
2017-05-17T12:40:53.948Z,25
2017-05-17T12:41:54.070Z,25
2017-05-17T12:42:53.258Z,25
2017-05-17T12:43:53.087Z,24.9
2017-05-17T12:44:53.155Z,24.9
2017-05-17T12:45:55.314Z,24.9
2017-05-17T12:46:55.860Z,24.9
2017-05-17T12:47:54.467Z,24.8
2017-05-17T12:48:54.644Z,24.7
2017-05-17T12:49:53.516Z,24.8
2017-05-17T12:50:54.824Z,25
2017-05-17T12:51:54.641Z,25
2017-05-17T12:52:54.657Z,25
2017-05-17T12:53:56.788Z,25
2017-05-17T12:54:53.749Z,25
2017-05-17T12:55:55.174Z,25
2017-05-17T12:56:55.455Z,24.9
2017-05-17T12:57:54.598Z,24.9
2017-05-17T12:58:53.799Z,24.8
2017-05-17T12:59:53.838Z,24.8
2017-05-17T13:00:55.588Z,24.7
2017-05-17T13:01:55.048Z,24.7
2017-05-17T13:02:54.230Z,24.6
2017-05-17T13:03:55.189Z,24.5
2017-05-17T13:04:54.213Z,24.5
2017-05-17T13:05:55.229Z,24.5
2017-05-17T13:06:55.246Z,24.5
2017-05-17T13:07:55.295Z,24.6
2017-05-17T13:08:55.355Z,24.6
2017-05-17T13:09:55.427Z,24.6
2017-05-17T13:10:54.364Z,24.6
2017-05-17T13:11:55.490Z,24.6
2017-05-17T13:12:55.530Z,24.6
2017-05-17T13:13:54.437Z,24.5
2017-05-17T13:14:54.649Z,24.5
2017-05-17T13:15:54.537Z,24.5
2017-05-17T13:16:56.202Z,24.4
2017-05-17T13:17:55.654Z,24.4
2017-05-17T13:18:55.740Z,24.4
2017-05-17T13:19:55.793Z,24.4
2017-05-17T13:20:55.905Z,24.5
2017-05-17T13:21:55.873Z,24.5
2017-05-17T13:22:57.033Z,24.5
2017-05-17T13:23:54.993Z,24.5
2017-05-17T13:24:56.157Z,24.6