createdAt,value
2022-12-19T06:18:12.303Z,-10.69
2022-12-19T06:20:48.468Z,-10.75
2022-12-19T06:46:51.483Z,-10.75
2022-12-19T07:13:58.406Z,-10.87
2022-12-19T07:16:45.177Z,-10.89
2022-12-19T07:19:33.104Z,-10.91
2022-12-19T07:22:21.479Z,-10.93
2022-12-19T07:24:49.435Z,-10.93
2022-12-19T07:27:35.864Z,-10.92
2022-12-19T07:30:08.207Z,-10.91
2022-12-19T07:33:42.471Z,-10.87
2022-12-19T07:36:29.866Z,-10.89
2022-12-19T07:39:06.792Z,-10.91
2022-12-19T07:41:40.928Z,-10.89
2022-12-19T07:44:14.562Z,-10.91
2022-12-19T07:51:23.060Z,-10.90
2022-12-19T07:53:55.856Z,-10.85
2022-12-19T07:56:42.117Z,-10.84
2022-12-19T08:08:51.737Z,-10.66
2022-12-19T08:20:53.721Z,-10.40
2022-12-19T09:06:04.999Z,-9.19
2022-12-19T09:08:43.918Z,-9.05
2022-12-19T09:11:35.547Z,-8.95
2022-12-19T09:15:00.201Z,-8.83
2022-12-19T09:26:49.125Z,-8.64
2022-12-19T09:30:28.256Z,-8.60
2022-12-19T09:33:41.364Z,-8.62
2022-12-19T09:37:19.883Z,-8.64
2022-12-19T09:41:26.586Z,-8.63
2022-12-19T09:52:23.666Z,-8.41
2022-12-19T10:05:01.315Z,-8.14
2022-12-19T10:12:55.824Z,-8.14
2022-12-19T10:16:48.501Z,-8.12
2022-12-19T10:21:18.438Z,-8.06
2022-12-19T10:25:02.068Z,-7.97
2022-12-19T10:40:28.597Z,-7.46
2022-12-19T10:43:37.887Z,-7.42
2022-12-19T10:54:54.711Z,-7.26
2022-12-19T10:57:43.305Z,-7.32
2022-12-19T11:04:04.467Z,-7.14
2022-12-19T11:06:35.844Z,-7.13
2022-12-19T11:09:29.955Z,-7.19
2022-12-19T11:14:42.557Z,-7.11
2022-12-19T11:20:18.956Z,-7.01
2022-12-19T11:26:49.391Z,-6.94
2022-12-19T11:29:32.067Z,-6.96
2022-12-19T11:30:42.815Z,-6.97
2022-12-19T11:30:46.770Z,-6.95
2022-12-19T11:33:17.786Z,-6.88
2022-12-19T11:35:52.653Z,-6.86
2022-12-19T11:38:36.813Z,-6.87
2022-12-19T11:41:36.965Z,-6.88
2022-12-19T11:44:12.790Z,-6.81
2022-12-19T11:46:45.276Z,-6.81
2022-12-19T11:49:38.465Z,-6.81
2022-12-19T11:52:29.848Z,-6.73
2022-12-19T11:55:18.401Z,-6.67
2022-12-19T11:57:47.699Z,-6.64
2022-12-19T12:00:21.107Z,-6.63
2022-12-19T12:03:18.115Z,-6.64
2022-12-19T12:05:47.707Z,-6.70
2022-12-19T12:09:47.664Z,-6.70
2022-12-19T12:22:11.202Z,-6.69
2022-12-19T12:25:09.423Z,-6.65
2022-12-19T12:29:16.587Z,-6.55
2022-12-19T12:31:38.459Z,-6.53
2022-12-19T12:32:03.192Z,-5.50
2022-12-19T12:32:04.826Z,-6.10
2022-12-19T12:35:33.273Z,-4.47
2022-12-19T12:40:53.073Z,-3.98
2022-12-19T12:43:34.913Z,-4.05
2022-12-19T12:46:10.056Z,-4.11
2022-12-19T12:48:46.925Z,-3.98
2022-12-19T12:51:16.306Z,-4.01
2022-12-19T12:53:47.661Z,-4.00
2022-12-19T12:56:22.617Z,-4.07
2022-12-19T12:59:04.542Z,-4.11
2022-12-19T13:01:35.389Z,-4.24
2022-12-19T13:04:21.105Z,-4.25
2022-12-19T13:06:52.312Z,-4.25
2022-12-19T13:09:36.229Z,-4.32
2022-12-19T13:12:31.266Z,-4.45
2022-12-19T13:15:27.449Z,-4.49
2022-12-19T13:17:54.525Z,-4.61
2022-12-19T13:20:25.098Z,-4.80
2022-12-19T13:23:18.640Z,-5.22
2022-12-19T13:25:52.489Z,-5.62
2022-12-19T13:28:31.128Z,-5.96
2022-12-19T13:31:50.510Z,-6.25
2022-12-19T13:35:03.993Z,-6.48
2022-12-19T13:39:54.620Z,-6.73
2022-12-19T13:42:02.042Z,-6.89
2022-12-19T13:44:39.893Z,-6.96
2022-12-19T13:47:10.018Z,-7.05
2022-12-19T13:49:49.772Z,-7.13
2022-12-19T13:52:27.720Z,-7.20
2022-12-19T13:55:10.031Z,-7.28
2022-12-19T14:01:56.655Z,-7.47
2022-12-19T14:05:16.751Z,-7.55
2022-12-19T14:09:25.136Z,-7.63
2022-12-19T14:13:48.995Z,-7.66
2022-12-19T14:15:38.229Z,-7.70
2022-12-19T14:18:42.253Z,-7.70
2022-12-19T14:22:05.319Z,-7.73
2022-12-19T14:24:21.516Z,-7.75
2022-12-19T14:28:20.038Z,-7.78
2022-12-19T14:31:04.314Z,-7.80
2022-12-19T14:37:00.685Z,-7.76
2022-12-19T14:39:59.764Z,-7.78
2022-12-19T14:44:00.233Z,-7.78
2022-12-19T14:53:34.137Z,-7.81
2022-12-19T14:54:05.065Z,-7.85
2022-12-19T16:24:22.233Z,-7.74
2022-12-19T16:49:24.942Z,-7.72
2022-12-19T16:52:27.321Z,-7.73
2022-12-19T17:04:14.744Z,-7.70
2022-12-19T17:11:33.685Z,-7.73
2022-12-19T17:14:23.345Z,-7.71
2022-12-19T17:20:17.480Z,-7.64
2022-12-19T17:22:46.008Z,-7.63
2022-12-19T17:25:37.156Z,-7.61
2022-12-19T17:33:04.487Z,-7.61
2022-12-19T17:42:32.065Z,-7.50
2022-12-19T17:53:47.934Z,-7.47
2022-12-19T18:35:08.950Z,-7.06
2022-12-19T18:37:37.824Z,-7.05
2022-12-19T18:40:22.111Z,-7.02
2022-12-19T18:42:58.176Z,-6.99
2022-12-19T18:45:34.958Z,-6.93
2022-12-19T18:48:11.418Z,-6.87
2022-12-19T18:50:42.810Z,-6.83
2022-12-19T18:53:21.798Z,-6.81
2022-12-19T18:55:52.263Z,-6.79
2022-12-19T18:58:20.763Z,-6.75
2022-12-19T19:00:57.242Z,-6.73
2022-12-19T19:03:32.954Z,-6.69
2022-12-19T19:06:08.940Z,-6.64
2022-12-19T19:09:01.330Z,-6.61
2022-12-19T19:11:47.832Z,-6.58
2022-12-19T19:14:19.559Z,-6.55
2022-12-19T19:16:53.210Z,-6.52
2022-12-19T19:19:23.751Z,-6.50
2022-12-19T19:24:49.467Z,-6.41
2022-12-19T19:27:23.238Z,-6.37
2022-12-19T19:30:00.567Z,-6.35
2022-12-19T19:34:00.350Z,-6.32
2022-12-19T19:39:56.201Z,-6.24
2022-12-19T19:42:54.368Z,-6.18
2022-12-19T19:57:28.292Z,-6.08
2022-12-19T20:00:44.312Z,-6.06
2022-12-19T20:14:28.702Z,-5.92
2022-12-19T20:17:51.336Z,-5.90
2022-12-19T20:20:56.353Z,-5.86
2022-12-19T20:24:32.180Z,-5.84
2022-12-19T20:27:22.141Z,-5.77
2022-12-19T20:30:16.534Z,-5.74
2022-12-19T20:33:11.668Z,-5.70
2022-12-19T21:07:41.273Z,-5.30
2022-12-19T23:47:56.883Z,-3.55
2022-12-19T23:50:27.218Z,-3.51
