createdAt,value
2022-12-11T00:02:02.733Z,0.21
2022-12-11T00:04:29.241Z,0.25
2022-12-11T00:06:55.673Z,0.11
2022-12-11T00:09:22.624Z,0.06
2022-12-11T00:11:49.231Z,-0.10
2022-12-11T00:14:16.296Z,-0.09
2022-12-11T00:16:43.038Z,0.00
2022-12-11T00:19:09.438Z,0.08
2022-12-11T00:21:36.084Z,0.00
2022-12-11T00:24:02.661Z,0.12
2022-12-11T00:26:29.259Z,0.10
2022-12-11T00:28:56.682Z,-0.07
2022-12-11T00:31:24.146Z,-0.10
2022-12-11T00:33:51.367Z,-0.03
2022-12-11T00:36:23.930Z,-0.02
2022-12-11T00:38:51.003Z,-0.08
2022-12-11T00:41:17.904Z,-0.07
2022-12-11T00:43:44.731Z,-0.10
2022-12-11T00:46:11.875Z,-0.18
2022-12-11T00:48:38.832Z,-0.01
2022-12-11T00:51:05.645Z,-0.17
2022-12-11T00:53:32.109Z,-0.21
2022-12-11T00:55:58.569Z,-0.09
2022-12-11T00:58:24.979Z,-0.13
2022-12-11T01:00:52.600Z,-0.19
2022-12-11T01:03:19.085Z,-0.21
2022-12-11T01:05:55.104Z,-0.14
2022-12-11T01:08:22.012Z,-0.09
2022-12-11T01:10:48.585Z,-0.27
2022-12-11T01:13:15.770Z,-0.18
2022-12-11T01:15:44.997Z,-0.20
2022-12-11T01:18:13.660Z,-0.12
2022-12-11T01:20:42.519Z,-0.26
2022-12-11T01:23:12.422Z,-0.28
2022-12-11T01:25:38.971Z,-0.21
2022-12-11T01:28:06.597Z,-0.19
2022-12-11T01:30:33.253Z,-0.42
2022-12-11T01:33:00.594Z,-0.40
2022-12-11T01:35:28.133Z,-0.49
2022-12-11T01:37:54.678Z,-0.46
2022-12-11T01:40:22.414Z,-0.14
2022-12-11T01:42:48.954Z,-0.40
2022-12-11T01:45:21.604Z,-0.42
2022-12-11T01:47:54.318Z,-0.46
2022-12-11T01:50:20.870Z,-0.43
2022-12-11T01:52:49.414Z,-0.41
2022-12-11T01:55:17.936Z,-0.44
2022-12-11T01:57:47.274Z,-0.26
2022-12-11T02:00:14.151Z,-0.26
2022-12-11T02:02:40.889Z,-0.19
2022-12-11T02:05:08.711Z,-0.22
2022-12-11T02:07:46.659Z,-0.50
2022-12-11T02:10:13.793Z,-0.22
2022-12-11T02:12:56.701Z,-0.30
2022-12-11T02:15:40.195Z,-0.37
2022-12-11T02:18:24.661Z,-0.31
2022-12-11T02:21:11.059Z,-0.30
2022-12-11T02:23:53.379Z,-0.43
2022-12-11T02:26:46.307Z,-0.24
2022-12-11T02:29:20.987Z,-0.48
2022-12-11T02:32:13.586Z,-0.38
2022-12-11T02:34:39.979Z,-0.34
2022-12-11T02:37:13.415Z,-0.43
2022-12-11T02:39:44.071Z,-0.39
2022-12-11T02:42:13.015Z,-0.37
2022-12-11T02:44:40.905Z,-0.49
2022-12-11T02:47:12.771Z,-0.61
2022-12-11T02:49:43.511Z,-0.29
2022-12-11T02:52:14.642Z,-0.50
2022-12-11T02:54:44.855Z,-0.34
2022-12-11T02:57:31.443Z,-0.36
2022-12-11T02:59:58.235Z,-0.29
2022-12-11T03:02:24.888Z,-0.33
2022-12-11T03:04:51.657Z,-0.39
2022-12-11T03:07:24.456Z,-0.51
2022-12-11T03:09:52.028Z,-0.39
2022-12-11T03:12:29.678Z,-0.41
2022-12-11T03:14:59.720Z,-0.36
2022-12-11T03:17:54.782Z,-0.21
2022-12-11T03:20:32.518Z,-0.53
2022-12-11T03:23:12.632Z,-0.57
2022-12-11T03:25:51.527Z,-0.31
2022-12-11T03:28:49.067Z,-0.36
2022-12-11T03:31:44.891Z,-0.30
2022-12-11T03:34:18.608Z,-0.45
2022-12-11T03:36:47.410Z,-0.39
2022-12-11T03:39:21.900Z,-0.45
2022-12-11T03:41:50.415Z,-0.51
2022-12-11T03:44:18.400Z,-0.43
2022-12-11T03:46:47.619Z,-0.40
2022-12-11T03:49:20.457Z,-0.40
2022-12-11T03:51:50.357Z,-0.39
2022-12-11T03:54:17.938Z,-0.55
2022-12-11T03:56:45.856Z,-0.56
2022-12-11T03:59:13.916Z,-0.40
2022-12-11T04:01:40.409Z,-0.30
2022-12-11T04:04:06.962Z,-0.44
2022-12-11T04:06:33.436Z,-0.69
2022-12-11T04:08:59.888Z,-0.53
2022-12-11T04:11:35.288Z,-0.48
2022-12-11T04:14:26.218Z,-0.51
2022-12-11T04:16:53.868Z,-0.55
2022-12-11T04:19:39.791Z,-0.53
2022-12-11T04:22:25.271Z,-0.34
2022-12-11T04:24:51.767Z,-0.45
2022-12-11T04:27:38.556Z,-0.51
2022-12-11T04:30:07.753Z,-0.78
2022-12-11T04:32:34.419Z,-0.70
2022-12-11T04:35:01.172Z,-0.51
2022-12-11T04:37:28.273Z,-0.43
2022-12-11T04:39:54.708Z,-0.73
2022-12-11T04:42:21.117Z,-0.76
2022-12-11T04:44:47.627Z,-0.56
2022-12-11T04:47:14.084Z,-0.70
2022-12-11T04:49:40.574Z,-0.48
2022-12-11T04:52:07.079Z,-0.53
2022-12-11T04:54:33.632Z,-0.39
2022-12-11T04:57:00.020Z,-0.57
2022-12-11T04:59:26.480Z,-0.61
2022-12-11T05:01:53.057Z,-0.58
2022-12-11T05:04:19.641Z,-0.69
2022-12-11T05:06:46.411Z,-0.74
2022-12-11T05:09:13.294Z,-0.58
2022-12-11T05:11:39.735Z,-0.55
2022-12-11T05:14:06.502Z,-0.79
2022-12-11T05:16:33.012Z,-0.68
2022-12-11T05:18:59.753Z,-0.71
2022-12-11T05:21:30.255Z,-0.69
2022-12-11T05:23:59.681Z,-0.56
2022-12-11T05:26:26.086Z,-0.54
2022-12-11T05:28:54.243Z,-0.44
2022-12-11T05:31:23.381Z,-0.61
2022-12-11T05:33:50.317Z,-0.55
2022-12-11T05:36:23.690Z,-0.64
2022-12-11T05:38:50.450Z,-0.58
2022-12-11T05:41:19.698Z,-0.58
2022-12-11T05:43:46.275Z,-0.68
2022-12-11T05:46:14.656Z,-0.76
2022-12-11T05:48:41.813Z,-0.86
2022-12-11T05:51:08.956Z,-0.70
2022-12-11T05:53:36.980Z,-0.77
2022-12-11T05:56:24.247Z,-0.74
2022-12-11T05:58:51.187Z,-0.65
2022-12-11T06:01:29.034Z,-0.65
2022-12-11T06:03:56.521Z,-0.69
2022-12-11T06:06:24.266Z,-0.75
2022-12-11T06:08:52.103Z,-0.74
2022-12-11T06:11:23.777Z,-0.86
2022-12-11T06:13:51.488Z,-0.86
2022-12-11T06:16:18.132Z,-1.11
2022-12-11T06:18:45.487Z,-0.68
2022-12-11T06:21:13.844Z,-0.64
2022-12-11T06:23:41.393Z,-0.63
2022-12-11T06:26:08.983Z,-0.96
2022-12-11T06:28:35.458Z,-0.75
2022-12-11T06:31:02.038Z,-0.81
2022-12-11T06:33:28.496Z,-0.86
2022-12-11T06:35:55.071Z,-0.86
2022-12-11T06:38:21.484Z,-0.77
2022-12-11T06:40:54.900Z,-0.83
2022-12-11T06:43:21.506Z,-0.83
2022-12-11T06:45:48.250Z,-0.73
2022-12-11T06:48:14.703Z,-0.70
2022-12-11T06:50:41.748Z,-0.58
2022-12-11T06:53:09.370Z,-0.72
2022-12-11T06:55:36.432Z,-0.67
2022-12-11T06:58:03.273Z,-0.93
2022-12-11T07:00:30.149Z,-0.66
2022-12-11T07:02:56.686Z,-0.85
2022-12-11T07:05:23.772Z,-0.93
2022-12-11T07:07:50.218Z,-0.93
2022-12-11T07:10:17.349Z,-0.87
2022-12-11T07:12:43.734Z,-0.83
2022-12-11T07:15:10.734Z,-0.81
2022-12-11T07:17:37.364Z,-0.74
2022-12-11T07:20:04.873Z,-0.62
2022-12-11T07:22:31.463Z,-0.82
2022-12-11T07:24:57.929Z,-0.66
2022-12-11T07:27:24.546Z,-0.66
2022-12-11T07:29:51.169Z,-0.76
2022-12-11T07:32:17.941Z,-0.75
2022-12-11T07:34:48.651Z,-0.88
2022-12-11T07:37:18.080Z,-0.71
2022-12-11T07:39:44.507Z,-0.77
2022-12-11T07:42:10.882Z,-0.74
2022-12-11T07:44:37.398Z,-0.66
2022-12-11T07:47:04.029Z,-0.56
2022-12-11T07:49:30.530Z,-0.74
2022-12-11T07:51:57.248Z,-0.72
2022-12-11T07:54:23.665Z,-0.92
2022-12-11T07:56:53.721Z,-0.76
2022-12-11T07:59:21.181Z,-0.61
2022-12-11T08:01:47.739Z,-0.77
2022-12-11T08:04:15.717Z,-0.62
2022-12-11T08:06:43.160Z,-0.66
2022-12-11T08:09:17.491Z,-0.58
2022-12-11T08:11:51.642Z,-0.78
2022-12-11T08:14:18.514Z,-0.84
2022-12-11T08:16:45.024Z,-1.10
2022-12-11T08:19:12.652Z,-0.93
2022-12-11T08:21:40.363Z,-1.02
2022-12-11T08:24:07.821Z,-1.24
2022-12-11T08:26:34.548Z,-1.02
2022-12-11T08:29:02.340Z,-0.93
2022-12-11T08:31:30.087Z,-1.26
2022-12-11T08:33:57.458Z,-0.91
2022-12-11T08:36:25.090Z,-1.02
2022-12-11T08:38:53.782Z,-1.31
2022-12-11T08:41:29.048Z,-1.22
2022-12-11T08:43:57.491Z,-1.15
2022-12-11T08:46:26.708Z,-1.11
2022-12-11T08:48:54.952Z,-1.07
2022-12-11T08:51:23.441Z,-1.09
2022-12-11T08:53:51.193Z,-1.20
2022-12-11T08:56:19.859Z,-1.04
2022-12-11T08:58:46.914Z,-0.74
2022-12-11T09:01:25.332Z,-0.76
2022-12-11T09:03:53.067Z,-0.66
2022-12-11T09:06:21.815Z,-0.55
2022-12-11T09:08:52.634Z,-0.47
2022-12-11T09:11:23.288Z,-0.47
2022-12-11T09:13:50.042Z,-0.44
2022-12-11T09:16:19.135Z,-0.39
2022-12-11T09:18:47.446Z,-0.21
2022-12-11T09:21:17.317Z,-0.10
2022-12-11T09:23:44.333Z,-0.07
2022-12-11T09:26:13.376Z,-0.05
2022-12-11T09:28:44.416Z,0.06
2022-12-11T09:31:15.846Z,0.21
2022-12-11T09:33:42.549Z,-0.10
2022-12-11T09:36:10.410Z,0.24
2022-12-11T09:38:36.856Z,0.15
2022-12-11T09:41:17.677Z,0.26
2022-12-11T09:43:49.959Z,0.21
2022-12-11T09:46:17.345Z,0.20
2022-12-11T09:48:46.808Z,0.39
2022-12-11T09:51:20.965Z,0.06
2022-12-11T09:53:50.244Z,0.35
2022-12-11T09:56:33.399Z,0.04
2022-12-11T09:59:31.826Z,0.36
2022-12-11T10:02:42.348Z,0.49
2022-12-11T10:05:21.636Z,0.70
2022-12-11T10:08:11.524Z,0.70
2022-12-11T10:10:48.670Z,0.47
2022-12-11T10:13:30.699Z,0.48
2022-12-11T10:16:10.875Z,0.53
2022-12-11T10:18:38.585Z,0.22
2022-12-11T10:21:05.892Z,0.18
2022-12-11T10:23:54.279Z,0.19
2022-12-11T10:26:22.597Z,-0.32
2022-12-11T10:28:49.730Z,-0.06
2022-12-11T10:31:43.948Z,-0.48
2022-12-11T10:34:15.468Z,0.10
2022-12-11T10:36:43.268Z,0.22
2022-12-11T10:39:15.925Z,0.35
2022-12-11T10:41:44.230Z,0.26
2022-12-11T10:44:25.346Z,0.05
2022-12-11T10:47:14.600Z,0.15
2022-12-11T10:50:02.003Z,-0.04
2022-12-11T10:52:38.080Z,0.07
2022-12-11T10:55:20.906Z,0.15
2022-12-11T10:57:55.620Z,0.69
2022-12-11T11:00:32.267Z,0.98
2022-12-11T11:03:00.032Z,1.41
2022-12-11T11:05:37.242Z,1.40
2022-12-11T11:08:16.329Z,1.45
2022-12-11T11:11:00.237Z,1.63
2022-12-11T11:13:30.451Z,1.31
2022-12-11T11:16:03.048Z,1.10
2022-12-11T11:18:30.791Z,0.91
2022-12-11T11:20:58.367Z,0.79
2022-12-11T11:23:25.930Z,0.88
2022-12-11T11:25:58.943Z,0.72
2022-12-11T11:28:34.034Z,0.61
2022-12-11T11:31:08.769Z,0.71
2022-12-11T11:33:37.848Z,0.69
2022-12-11T11:36:07.292Z,0.91
2022-12-11T11:38:39.464Z,0.70
2022-12-11T11:41:15.135Z,0.74
2022-12-11T11:43:51.114Z,0.51
2022-12-11T11:46:23.909Z,0.37
2022-12-11T11:49:17.590Z,0.37
2022-12-11T11:51:54.647Z,0.03
2022-12-11T11:54:43.068Z,0.41
2022-12-11T11:57:35.564Z,0.25
2022-12-11T12:00:10.827Z,0.42
2022-12-11T12:02:37.717Z,0.21
2022-12-11T12:05:04.661Z,0.30
2022-12-11T12:07:38.658Z,0.10
2022-12-11T12:10:38.051Z,0.11
2022-12-11T12:13:48.115Z,0.18
2022-12-11T12:16:51.674Z,0.30
2022-12-11T12:19:52.979Z,0.13
2022-12-11T12:22:27.672Z,-0.12
2022-12-11T12:25:10.709Z,-0.09
2022-12-11T12:27:52.609Z,0.13
2022-12-11T12:30:22.887Z,0.32
2022-12-11T12:33:15.032Z,0.24
2022-12-11T12:36:06.655Z,0.18
2022-12-11T12:38:50.187Z,0.09
2022-12-11T12:41:16.874Z,-0.04
2022-12-11T12:44:02.066Z,-0.03
2022-12-11T12:46:31.232Z,0.12
2022-12-11T12:49:00.332Z,0.11
2022-12-11T12:51:27.661Z,0.01
2022-12-11T12:54:00.465Z,0.09
2022-12-11T12:56:31.341Z,-0.06
2022-12-11T12:58:57.910Z,0.16
2022-12-11T13:01:26.662Z,0.17
2022-12-11T13:04:01.623Z,0.14
2022-12-11T13:06:40.776Z,0.10
2022-12-11T13:09:25.704Z,0.02
2022-12-11T13:11:57.638Z,-0.06
2022-12-11T13:14:30.197Z,-0.18
2022-12-11T13:17:26.223Z,-0.25
2022-12-11T13:20:14.172Z,-0.06
2022-12-11T13:22:56.198Z,-0.05
2022-12-11T13:25:29.155Z,0.06
2022-12-11T13:28:22.078Z,0.14
2022-12-11T13:31:17.737Z,-0.28
2022-12-11T13:33:49.665Z,-0.26
2022-12-11T13:36:24.148Z,-0.12
2022-12-11T13:38:55.636Z,-0.01
2022-12-11T13:41:22.685Z,-0.19
2022-12-11T13:43:50.373Z,-0.04
2022-12-11T13:46:24.349Z,-0.22
2022-12-11T13:49:00.807Z,0.02
2022-12-11T13:51:30.938Z,-0.04
2022-12-11T13:54:28.240Z,-0.17
2022-12-11T13:56:58.805Z,-0.17
2022-12-11T13:59:37.031Z,-0.40
2022-12-11T14:02:36.547Z,-0.13
2022-12-11T14:05:07.148Z,-0.02
2022-12-11T14:07:38.965Z,-0.22
2022-12-11T14:10:09.857Z,-0.12
2022-12-11T14:12:37.158Z,-0.18
2022-12-11T14:15:05.084Z,-0.15
2022-12-11T14:17:34.610Z,-0.36
2022-12-11T14:20:07.345Z,0.00
2022-12-11T14:22:34.046Z,-0.06
2022-12-11T14:25:03.694Z,-0.21
2022-12-11T14:27:30.413Z,-0.16
2022-12-11T14:29:57.002Z,0.02
2022-12-11T14:32:35.877Z,0.09
2022-12-11T14:35:05.525Z,-0.01
2022-12-11T14:37:35.292Z,-0.01
2022-12-11T14:40:07.355Z,-0.09
2022-12-11T14:42:40.480Z,-0.50
2022-12-11T14:45:27.353Z,-0.39
2022-12-11T14:47:54.909Z,-0.57
2022-12-11T14:50:26.114Z,-0.45
2022-12-11T14:52:57.453Z,-0.52
2022-12-11T14:55:30.752Z,-0.39
2022-12-11T14:58:00.550Z,-0.59
2022-12-11T15:00:33.601Z,-0.89
2022-12-11T15:03:22.876Z,-1.09
2022-12-11T15:05:54.830Z,-1.06
2022-12-11T15:08:27.610Z,-1.07
2022-12-11T15:11:06.903Z,-1.07
2022-12-11T15:13:35.805Z,-1.24
2022-12-11T15:16:04.163Z,-1.30
2022-12-11T15:18:34.123Z,-1.23
2022-12-11T15:21:07.091Z,-1.27
2022-12-11T15:23:46.269Z,-0.92
2022-12-11T15:26:12.917Z,-1.10
2022-12-11T15:28:39.858Z,-1.25
2022-12-11T15:31:23.394Z,-1.35
2022-12-11T15:33:50.065Z,-1.28
2022-12-11T15:36:34.611Z,-1.25
2022-12-11T15:39:02.141Z,-1.25
2022-12-11T15:41:33.091Z,-1.19
2022-12-11T15:44:01.962Z,-1.10
2022-12-11T15:46:28.902Z,-1.63
2022-12-11T15:48:57.571Z,-1.25
2022-12-11T15:51:25.562Z,-1.39
2022-12-11T15:53:52.009Z,-1.40
2022-12-11T15:56:18.495Z,-1.32
2022-12-11T15:58:46.943Z,-1.39
2022-12-11T16:01:13.387Z,-1.40
2022-12-11T16:03:39.864Z,-1.70
2022-12-11T16:06:06.536Z,-1.79
2022-12-11T16:08:33.109Z,-1.54
2022-12-11T16:10:59.701Z,-1.32
2022-12-11T16:13:26.123Z,-1.31
2022-12-11T16:15:55.262Z,-1.51
2022-12-11T16:18:23.722Z,-1.53
2022-12-11T16:20:51.822Z,-1.51
2022-12-11T16:23:19.016Z,-1.63
2022-12-11T16:25:46.751Z,-1.56
2022-12-11T16:28:15.695Z,-1.58
2022-12-11T16:30:43.566Z,-1.63
2022-12-11T16:33:13.255Z,-1.56
2022-12-11T16:35:41.363Z,-1.78
2022-12-11T16:38:08.210Z,-1.40
2022-12-11T16:40:35.125Z,-1.54
2022-12-11T16:43:03.395Z,-1.45
2022-12-11T16:45:29.849Z,-1.39
2022-12-11T16:47:56.794Z,-1.40
2022-12-11T16:50:24.070Z,-1.73
2022-12-11T16:52:50.500Z,-1.32
2022-12-11T16:55:21.079Z,-1.63
2022-12-11T16:57:48.053Z,-1.85
2022-12-11T17:00:15.425Z,-1.64
2022-12-11T17:02:42.051Z,-1.81
2022-12-11T17:05:08.857Z,-1.51
2022-12-11T17:07:35.422Z,-1.43
2022-12-11T17:10:03.652Z,-1.68
2022-12-11T17:12:30.603Z,-1.83
2022-12-11T17:14:57.194Z,-1.79
2022-12-11T17:17:24.193Z,-1.74
2022-12-11T17:19:50.622Z,-1.74
2022-12-11T17:22:17.073Z,-1.68
2022-12-11T17:24:43.703Z,-1.95
2022-12-11T17:27:10.515Z,-1.63
2022-12-11T17:29:36.907Z,-1.55
2022-12-11T17:32:03.421Z,-1.43
2022-12-11T17:34:36.043Z,-1.44
2022-12-11T17:37:04.931Z,-1.77
2022-12-11T17:39:31.745Z,-1.81
2022-12-11T17:41:58.332Z,-1.62
2022-12-11T17:44:26.545Z,-1.57
2022-12-11T17:46:53.224Z,-1.30
2022-12-11T17:49:20.302Z,-1.50
2022-12-11T17:51:47.853Z,-1.72
2022-12-11T17:54:14.593Z,-1.83
2022-12-11T17:56:41.215Z,-1.73
2022-12-11T17:59:07.663Z,-1.68
2022-12-11T18:01:34.634Z,-1.33
2022-12-11T18:04:04.108Z,-1.53
2022-12-11T18:06:31.048Z,-1.80
2022-12-11T18:08:57.760Z,-2.21
2022-12-11T18:11:24.471Z,-1.85
2022-12-11T18:13:52.381Z,-1.84
2022-12-11T18:16:26.345Z,-1.74
2022-12-11T18:18:53.760Z,-1.90
2022-12-11T18:21:23.494Z,-1.65
2022-12-11T18:23:50.572Z,-1.44
2022-12-11T18:26:18.657Z,-1.42
2022-12-11T18:28:45.892Z,-1.44
2022-12-11T18:31:13.509Z,-1.51
2022-12-11T18:33:42.091Z,-1.98
2022-12-11T18:36:09.581Z,-1.85
2022-12-11T18:38:36.479Z,-1.64
2022-12-11T18:41:09.363Z,-1.48
2022-12-11T18:43:36.536Z,-1.47
2022-12-11T18:46:12.029Z,-1.98
2022-12-11T18:48:38.592Z,-2.09
2022-12-11T18:51:07.985Z,-1.97
2022-12-11T18:53:35.247Z,-2.10
2022-12-11T18:56:10.052Z,-2.19
2022-12-11T18:58:36.714Z,-2.00
2022-12-11T19:01:11.977Z,-2.11
2022-12-11T19:03:38.482Z,-2.08
2022-12-11T19:06:11.143Z,-1.96
2022-12-11T19:08:37.762Z,-2.10
2022-12-11T19:11:04.647Z,-1.92
2022-12-11T19:13:31.488Z,-1.93
2022-12-11T19:15:58.010Z,-2.05
2022-12-11T19:18:25.615Z,-1.99
2022-12-11T19:21:02.847Z,-2.05
2022-12-11T19:23:33.043Z,-1.92
2022-12-11T19:25:59.514Z,-1.95
2022-12-11T19:28:25.957Z,-1.99
2022-12-11T19:30:52.442Z,-1.91
2022-12-11T19:33:18.899Z,-1.94
2022-12-11T19:35:45.327Z,-1.93
2022-12-11T19:38:12.978Z,-1.98
2022-12-11T19:40:41.877Z,-1.93
2022-12-11T19:43:09.140Z,-1.91
2022-12-11T19:45:36.009Z,-1.91
2022-12-11T19:48:02.700Z,-1.86
2022-12-11T19:50:29.208Z,-1.75
2022-12-11T19:52:55.624Z,-1.70
2022-12-11T19:55:22.126Z,-1.93
2022-12-11T19:57:48.566Z,-1.75
2022-12-11T20:00:15.383Z,-1.75
2022-12-11T20:02:41.791Z,-1.72
2022-12-11T20:05:09.154Z,-1.75
2022-12-11T20:07:36.303Z,-1.79
2022-12-11T20:10:03.086Z,-1.88
2022-12-11T20:12:29.597Z,-1.66
2022-12-11T20:14:56.192Z,-1.42
2022-12-11T20:17:22.636Z,-1.24
2022-12-11T20:19:49.180Z,-1.46
2022-12-11T20:22:15.736Z,-1.31
2022-12-11T20:24:42.177Z,-1.06
2022-12-11T20:27:10.067Z,-1.18
2022-12-11T20:29:37.822Z,-1.16
2022-12-11T20:32:05.166Z,-1.31
2022-12-11T20:34:31.827Z,-1.21
2022-12-11T20:37:00.196Z,-1.29
2022-12-11T20:39:27.129Z,-1.26
2022-12-11T20:41:53.660Z,-1.23
2022-12-11T20:44:20.616Z,-1.12
2022-12-11T20:46:47.085Z,-1.37
2022-12-11T20:49:13.644Z,-1.27
2022-12-11T20:51:41.573Z,-1.00
2022-12-11T20:54:07.994Z,-1.18
2022-12-11T20:56:34.594Z,-1.31
2022-12-11T20:59:01.046Z,-1.31
2022-12-11T21:01:31.110Z,-1.25
2022-12-11T21:03:58.896Z,-1.23
2022-12-11T21:06:31.566Z,-1.08
2022-12-11T21:09:03.808Z,-0.95
2022-12-11T21:11:30.329Z,-1.07
2022-12-11T21:13:56.895Z,-1.06
2022-12-11T21:16:23.568Z,-1.07
2022-12-11T21:18:50.196Z,-1.15
2022-12-11T21:21:17.123Z,-1.21
2022-12-11T21:23:44.597Z,-1.25
2022-12-11T21:26:11.606Z,-1.15
2022-12-11T21:28:38.039Z,-1.27
2022-12-11T21:31:08.334Z,-1.44
2022-12-11T21:33:35.983Z,-1.10
2022-12-11T21:36:03.706Z,-1.09
2022-12-11T21:38:30.426Z,-1.16
2022-12-11T21:40:57.419Z,-1.19
2022-12-11T21:43:24.905Z,-1.09
2022-12-11T21:46:00.884Z,-1.15
2022-12-11T21:48:28.294Z,-1.22
2022-12-11T21:50:54.789Z,-1.05
2022-12-11T21:53:21.208Z,-1.03
2022-12-11T21:55:47.637Z,-1.24
2022-12-11T21:58:14.023Z,-1.13
2022-12-11T22:00:40.446Z,-1.27
2022-12-11T22:03:06.989Z,-1.15
2022-12-11T22:05:33.470Z,-1.06
2022-12-11T22:07:59.995Z,-0.90
2022-12-11T22:10:28.214Z,-1.29
2022-12-11T22:12:54.915Z,-1.05
2022-12-11T22:15:21.398Z,-1.18
2022-12-11T22:17:47.857Z,-1.20
2022-12-11T22:20:14.583Z,-1.28
2022-12-11T22:22:41.419Z,-1.38
2022-12-11T22:25:08.159Z,-1.38
2022-12-11T22:27:34.973Z,-1.47
2022-12-11T22:30:01.426Z,-1.29
2022-12-11T22:32:27.911Z,-1.33
2022-12-11T22:34:56.418Z,-1.41
2022-12-11T22:37:23.268Z,-1.35
2022-12-11T22:39:49.867Z,-1.44
2022-12-11T22:42:16.423Z,-1.36
2022-12-11T22:44:42.988Z,-1.31
2022-12-11T22:47:09.915Z,-1.28
2022-12-11T22:49:36.358Z,-1.26
2022-12-11T22:52:03.000Z,-1.34
2022-12-11T22:54:29.455Z,-1.35
2022-12-11T22:56:55.849Z,-1.18
2022-12-11T22:59:23.122Z,-1.29
2022-12-11T23:01:49.785Z,-1.29
2022-12-11T23:04:16.185Z,-1.39
2022-12-11T23:06:42.598Z,-1.28
2022-12-11T23:09:10.086Z,-1.23
2022-12-11T23:11:37.855Z,-1.41
2022-12-11T23:14:06.928Z,-1.42
2022-12-11T23:16:33.734Z,-1.36
2022-12-11T23:19:00.740Z,-1.39
2022-12-11T23:21:28.103Z,-1.51
2022-12-11T23:23:55.361Z,-1.56
2022-12-11T23:26:22.019Z,-1.55
2022-12-11T23:28:49.156Z,-1.61
2022-12-11T23:31:16.546Z,-1.74
2022-12-11T23:33:43.035Z,-1.87
2022-12-11T23:36:09.854Z,-1.73
2022-12-11T23:38:37.466Z,-1.90
2022-12-11T23:41:05.232Z,-1.96
2022-12-11T23:43:31.829Z,-1.92
2022-12-11T23:45:58.450Z,-1.99
2022-12-11T23:48:25.249Z,-1.84
2022-12-11T23:50:51.892Z,-1.89
2022-12-11T23:53:18.402Z,-1.96
2022-12-11T23:55:45.312Z,-2.05
2022-12-11T23:58:12.752Z,-2.01
