createdAt,value
2024-03-15T00:00:31.797Z,9.111111111111143
2024-03-15T00:01:31.850Z,9.111111111111143
2024-03-15T00:02:31.772Z,9.111111111111143
2024-03-15T00:03:31.881Z,9.111111111111143
2024-03-15T00:04:31.787Z,9.111111111111143
2024-03-15T00:05:31.782Z,9.111111111111143
2024-03-15T00:06:31.873Z,9.111111111111143
2024-03-15T00:07:31.813Z,9.000000000000057
2024-03-15T00:08:31.782Z,9.000000000000057
2024-03-15T00:09:31.797Z,9.000000000000057
2024-03-15T00:10:31.839Z,9.000000000000057
2024-03-15T00:11:31.812Z,9.111111111111143
2024-03-15T00:12:31.946Z,9.111111111111143
2024-03-15T00:13:31.835Z,9.111111111111143
2024-03-15T00:14:31.785Z,9.111111111111143
2024-03-15T00:15:31.920Z,9.111111111111143
2024-03-15T00:16:31.794Z,9.111111111111143
2024-03-15T00:17:31.839Z,9.111111111111143
2024-03-15T00:18:31.992Z,9.111111111111143
2024-03-15T00:19:31.903Z,9.000000000000057
2024-03-15T00:20:31.946Z,9.000000000000057
2024-03-15T00:21:32.056Z,9.000000000000057
2024-03-15T00:22:31.928Z,9.000000000000057
2024-03-15T00:23:31.877Z,9.000000000000057
2024-03-15T00:24:31.923Z,9.000000000000057
2024-03-15T00:25:31.901Z,9.000000000000057
2024-03-15T00:26:32.723Z,9.000000000000057
2024-03-15T00:27:31.982Z,9.000000000000057
2024-03-15T00:28:31.961Z,9.000000000000057
2024-03-15T00:29:31.917Z,9.000000000000057
2024-03-15T00:30:31.926Z,9.000000000000057
2024-03-15T00:31:31.879Z,9.000000000000057
2024-03-15T00:32:31.915Z,9.000000000000057
2024-03-15T00:33:31.937Z,9.000000000000057
2024-03-15T00:34:31.935Z,9.000000000000057
2024-03-15T00:35:31.924Z,9.000000000000057
2024-03-15T00:36:32.450Z,9.000000000000057
2024-03-15T00:37:32.021Z,9.000000000000057
2024-03-15T00:38:31.911Z,9.000000000000057
2024-03-15T00:39:31.943Z,9.000000000000057
2024-03-15T00:40:31.905Z,9.000000000000057
2024-03-15T00:41:31.888Z,9.000000000000057
2024-03-15T00:42:32.025Z,9.000000000000057
2024-03-15T00:43:31.873Z,9.000000000000057
2024-03-15T00:44:31.891Z,9.000000000000057
2024-03-15T00:45:31.884Z,9.000000000000057
2024-03-15T00:46:31.950Z,9.000000000000057
2024-03-15T00:47:32.045Z,9.000000000000057
2024-03-15T00:48:32.122Z,9.000000000000057
2024-03-15T00:49:31.772Z,8.888888888888914
2024-03-15T00:50:31.837Z,8.888888888888914
2024-03-15T00:51:31.861Z,8.888888888888914
2024-03-15T00:52:31.750Z,8.888888888888914
2024-03-15T00:53:31.978Z,8.888888888888914
2024-03-15T00:54:31.832Z,8.888888888888914
2024-03-15T00:55:32.180Z,8.888888888888914
2024-03-15T00:56:31.771Z,8.888888888888914
2024-03-15T00:57:31.834Z,8.888888888888914
2024-03-15T00:58:31.782Z,8.888888888888914
2024-03-15T00:59:31.793Z,8.888888888888914
2024-03-15T01:00:31.793Z,8.888888888888914
2024-03-15T01:01:31.842Z,8.888888888888914
2024-03-15T01:02:31.868Z,8.888888888888914
2024-03-15T01:03:31.890Z,8.888888888888914
2024-03-15T01:04:31.772Z,8.888888888888914
2024-03-15T01:05:31.818Z,8.888888888888914
2024-03-15T01:06:31.859Z,8.888888888888914
2024-03-15T01:07:31.857Z,8.777777777777828
2024-03-15T01:08:31.812Z,8.777777777777828
2024-03-15T01:09:31.859Z,8.777777777777828
2024-03-15T01:10:31.836Z,8.777777777777828
2024-03-15T01:11:31.811Z,8.777777777777828
2024-03-15T01:12:31.844Z,8.777777777777828
2024-03-15T01:13:31.812Z,8.777777777777828
2024-03-15T01:14:31.754Z,8.777777777777828
2024-03-15T01:15:31.823Z,8.777777777777828
2024-03-15T01:16:31.799Z,8.777777777777828
2024-03-15T01:17:31.919Z,8.777777777777828
2024-03-15T01:18:31.980Z,8.777777777777828
2024-03-15T01:19:31.830Z,8.777777777777828
2024-03-15T01:20:31.794Z,8.777777777777828
2024-03-15T01:21:31.803Z,8.777777777777828
2024-03-15T01:22:31.847Z,8.777777777777828
2024-03-15T01:23:31.804Z,8.777777777777828
2024-03-15T01:24:31.829Z,8.777777777777828
2024-03-15T01:25:31.767Z,8.722222222222285
2024-03-15T01:26:31.760Z,8.722222222222285
2024-03-15T01:27:31.790Z,8.722222222222285
2024-03-15T01:28:31.833Z,8.722222222222285
2024-03-15T01:29:31.753Z,8.722222222222285
2024-03-15T01:30:31.844Z,8.722222222222285
2024-03-15T01:31:31.781Z,8.722222222222285
2024-03-15T01:32:31.848Z,8.611111111111143
2024-03-15T01:33:31.845Z,8.611111111111143
2024-03-15T01:34:31.738Z,8.611111111111143
2024-03-15T01:35:31.808Z,8.611111111111143
2024-03-15T01:36:31.813Z,8.611111111111143
2024-03-15T01:37:31.843Z,8.500000000000057
2024-03-15T01:38:31.769Z,8.500000000000057
2024-03-15T01:39:31.910Z,8.500000000000057
2024-03-15T01:40:31.786Z,8.500000000000057
2024-03-15T01:41:31.818Z,8.500000000000057
2024-03-15T01:42:31.886Z,8.500000000000057
2024-03-15T01:43:31.820Z,8.388888888888971
2024-03-15T01:44:31.794Z,8.388888888888971
2024-03-15T01:45:31.796Z,8.388888888888971
2024-03-15T01:46:31.841Z,8.388888888888971
2024-03-15T01:47:31.847Z,8.388888888888971
2024-03-15T01:48:31.842Z,8.388888888888971
2024-03-15T01:49:31.793Z,8.388888888888971
2024-03-15T01:50:31.800Z,8.388888888888971
2024-03-15T01:51:32.118Z,8.388888888888971
2024-03-15T01:52:31.777Z,8.388888888888971
2024-03-15T01:53:31.772Z,8.388888888888971
2024-03-15T01:54:31.817Z,8.388888888888971
2024-03-15T01:55:31.814Z,8.277777777777828
2024-03-15T01:56:31.822Z,8.277777777777828
2024-03-15T01:57:31.942Z,8.277777777777828
2024-03-15T01:58:31.775Z,8.277777777777828
2024-03-15T01:59:31.844Z,8.277777777777828
2024-03-15T02:00:32.026Z,8.277777777777828
2024-03-15T02:01:31.868Z,8.277777777777828
2024-03-15T02:02:31.777Z,8.277777777777828
2024-03-15T02:03:31.803Z,8.277777777777828
2024-03-15T02:04:31.780Z,8.277777777777828
2024-03-15T02:05:31.804Z,8.277777777777828
2024-03-15T02:06:31.781Z,8.277777777777828
2024-03-15T02:07:31.852Z,8.277777777777828
2024-03-15T02:08:31.795Z,8.277777777777828
2024-03-15T02:09:31.811Z,8.277777777777828
2024-03-15T02:10:31.814Z,8.277777777777828
2024-03-15T02:11:31.795Z,8.277777777777828
2024-03-15T02:12:31.876Z,8.277777777777828
2024-03-15T02:13:31.819Z,8.277777777777828
2024-03-15T02:14:31.795Z,8.277777777777828
2024-03-15T02:15:31.819Z,8.277777777777828
2024-03-15T02:16:31.780Z,8.277777777777828
2024-03-15T02:17:31.834Z,8.277777777777828
2024-03-15T02:18:31.866Z,8.277777777777828
2024-03-15T02:19:31.806Z,8.277777777777828
2024-03-15T02:20:31.775Z,8.277777777777828
2024-03-15T02:21:31.757Z,8.277777777777828
2024-03-15T02:22:31.791Z,8.277777777777828
2024-03-15T02:23:31.757Z,8.277777777777828
2024-03-15T02:24:31.828Z,8.277777777777828
2024-03-15T02:25:31.834Z,8.388888888888971
2024-03-15T02:26:31.762Z,8.388888888888971
2024-03-15T02:27:31.804Z,8.388888888888971
2024-03-15T02:28:31.776Z,8.388888888888971
2024-03-15T02:29:31.777Z,8.388888888888971
2024-03-15T02:30:31.801Z,8.388888888888971
2024-03-15T02:31:31.773Z,8.388888888888971
2024-03-15T02:32:31.760Z,8.388888888888971
2024-03-15T02:33:31.857Z,8.500000000000057
2024-03-15T02:34:31.809Z,8.500000000000057
2024-03-15T02:35:32.890Z,8.500000000000057
2024-03-15T02:36:31.803Z,8.500000000000057
2024-03-15T02:37:31.762Z,8.500000000000057
2024-03-15T02:38:31.806Z,8.500000000000057
2024-03-15T02:39:31.792Z,8.500000000000057
2024-03-15T02:40:31.806Z,8.500000000000057
2024-03-15T02:41:31.740Z,8.611111111111143
2024-03-15T02:42:31.789Z,8.611111111111143
2024-03-15T02:43:31.818Z,8.611111111111143
2024-03-15T02:44:31.761Z,8.611111111111143
2024-03-15T02:45:31.765Z,8.611111111111143
2024-03-15T02:46:31.798Z,8.611111111111143
2024-03-15T02:47:31.784Z,8.611111111111143
2024-03-15T02:48:31.823Z,8.611111111111143
2024-03-15T02:49:31.813Z,8.722222222222285
2024-03-15T02:50:31.793Z,8.722222222222285
2024-03-15T02:51:31.762Z,8.722222222222285
2024-03-15T02:52:31.793Z,8.722222222222285
2024-03-15T02:53:31.784Z,8.722222222222285
2024-03-15T02:54:31.796Z,8.722222222222285
2024-03-15T02:55:31.819Z,8.722222222222285
2024-03-15T02:56:31.745Z,8.722222222222285
2024-03-15T02:57:31.865Z,8.722222222222285
2024-03-15T02:58:31.755Z,8.722222222222285
2024-03-15T02:59:31.779Z,8.722222222222285
2024-03-15T03:00:31.777Z,8.722222222222285
2024-03-15T03:01:31.815Z,8.722222222222285
2024-03-15T03:02:31.857Z,8.722222222222285
2024-03-15T03:03:31.803Z,8.722222222222285
2024-03-15T03:04:31.744Z,8.722222222222285
2024-03-15T03:05:31.911Z,8.722222222222285
2024-03-15T03:06:31.888Z,8.722222222222285
2024-03-15T03:07:31.780Z,8.722222222222285
2024-03-15T03:08:31.757Z,8.777777777777828
2024-03-15T03:09:31.793Z,8.777777777777828
2024-03-15T03:10:31.757Z,8.777777777777828
2024-03-15T03:11:31.724Z,8.777777777777828
2024-03-15T03:12:31.798Z,8.777777777777828
2024-03-15T03:13:31.813Z,8.777777777777828
2024-03-15T03:14:31.763Z,8.777777777777828
2024-03-15T03:15:31.800Z,8.777777777777828
2024-03-15T03:16:31.748Z,8.777777777777828
2024-03-15T03:17:31.791Z,8.777777777777828
2024-03-15T03:18:31.973Z,8.777777777777828
2024-03-15T03:19:31.778Z,8.777777777777828
2024-03-15T03:20:31.737Z,8.777777777777828
2024-03-15T03:21:31.803Z,8.777777777777828
2024-03-15T03:22:31.768Z,8.777777777777828
2024-03-15T03:23:31.809Z,8.777777777777828
2024-03-15T03:24:31.816Z,8.777777777777828
2024-03-15T03:25:31.889Z,8.888888888888914
2024-03-15T03:26:31.862Z,8.888888888888914
2024-03-15T03:27:31.795Z,8.888888888888914
2024-03-15T03:28:31.764Z,8.888888888888914
2024-03-15T03:29:31.800Z,8.888888888888914
2024-03-15T03:30:31.812Z,8.888888888888914
2024-03-15T03:31:31.760Z,8.888888888888914
2024-03-15T03:32:31.812Z,8.888888888888914
2024-03-15T03:33:31.809Z,8.888888888888914
2024-03-15T03:34:31.745Z,8.888888888888914
2024-03-15T03:35:31.780Z,8.888888888888914
2024-03-15T03:36:31.802Z,8.888888888888914
2024-03-15T03:37:31.746Z,8.888888888888914
2024-03-15T03:38:31.802Z,8.888888888888914
2024-03-15T03:39:31.817Z,8.888888888888914
2024-03-15T03:40:31.782Z,8.888888888888914
2024-03-15T03:41:31.778Z,8.888888888888914
2024-03-15T03:42:31.751Z,8.888888888888914
2024-03-15T03:43:31.839Z,8.888888888888914
2024-03-15T03:44:31.790Z,8.888888888888914
2024-03-15T03:45:32.093Z,8.888888888888914
2024-03-15T03:46:31.746Z,8.888888888888914
2024-03-15T03:47:31.807Z,8.888888888888914
2024-03-15T03:48:31.746Z,8.888888888888914
2024-03-15T03:49:31.775Z,8.777777777777828
2024-03-15T03:50:31.778Z,8.777777777777828
2024-03-15T03:51:31.810Z,8.777777777777828
2024-03-15T03:52:31.793Z,8.777777777777828
2024-03-15T03:53:31.764Z,8.777777777777828
2024-03-15T03:54:31.865Z,8.777777777777828
2024-03-15T03:55:31.763Z,8.777777777777828
2024-03-15T03:56:31.701Z,8.777777777777828
2024-03-15T03:57:42.809Z,8.777777777777828
2024-03-15T03:58:31.762Z,8.777777777777828
2024-03-15T03:59:31.754Z,8.777777777777828
2024-03-15T04:00:31.785Z,8.777777777777828
2024-03-15T04:01:31.826Z,8.777777777777828
2024-03-15T04:02:31.761Z,8.777777777777828
2024-03-15T04:03:31.735Z,8.777777777777828
2024-03-15T04:04:31.778Z,8.777777777777828
2024-03-15T04:05:31.786Z,8.777777777777828
2024-03-15T04:06:31.787Z,8.777777777777828
2024-03-15T04:07:31.894Z,8.722222222222285
2024-03-15T04:08:31.763Z,8.722222222222285
2024-03-15T04:09:31.797Z,8.722222222222285
2024-03-15T04:10:31.839Z,8.722222222222285
2024-03-15T04:11:31.827Z,8.722222222222285
2024-03-15T04:12:31.800Z,8.722222222222285
2024-03-15T04:13:31.776Z,8.722222222222285
2024-03-15T04:14:32.499Z,8.722222222222285
2024-03-15T04:15:31.929Z,8.722222222222285
2024-03-15T04:16:31.779Z,8.722222222222285
2024-03-15T04:17:31.770Z,8.722222222222285
2024-03-15T04:18:31.782Z,8.722222222222285
2024-03-15T04:19:31.755Z,8.722222222222285
2024-03-15T04:20:31.786Z,8.722222222222285
2024-03-15T04:21:31.763Z,8.722222222222285
2024-03-15T04:22:31.737Z,8.722222222222285
2024-03-15T04:23:31.782Z,8.722222222222285
2024-03-15T04:24:31.825Z,8.722222222222285
2024-03-15T04:25:31.777Z,8.722222222222285
2024-03-15T04:26:31.744Z,8.722222222222285
2024-03-15T04:27:31.793Z,8.722222222222285
2024-03-15T04:28:31.765Z,8.611111111111143
2024-03-15T04:29:31.722Z,8.611111111111143
2024-03-15T04:30:31.839Z,8.611111111111143
2024-03-15T04:31:31.788Z,8.611111111111143
2024-03-15T04:32:31.781Z,8.611111111111143
2024-03-15T04:33:31.840Z,8.611111111111143
2024-03-15T04:34:31.750Z,8.611111111111143
2024-03-15T04:35:31.773Z,8.611111111111143
2024-03-15T04:36:31.984Z,8.611111111111143
2024-03-15T04:37:31.733Z,8.611111111111143
2024-03-15T04:38:31.745Z,8.611111111111143
2024-03-15T04:39:31.839Z,8.611111111111143
2024-03-15T04:40:31.772Z,8.611111111111143
2024-03-15T04:41:31.751Z,8.611111111111143
2024-03-15T04:42:31.725Z,8.611111111111143
2024-03-15T04:43:31.732Z,8.611111111111143
2024-03-15T04:44:31.778Z,8.611111111111143
2024-03-15T04:45:31.846Z,8.500000000000057
2024-03-15T04:46:31.762Z,8.500000000000057
2024-03-15T04:47:31.763Z,8.500000000000057
2024-03-15T04:48:31.818Z,8.500000000000057
2024-03-15T04:49:31.759Z,8.500000000000057
2024-03-15T04:50:31.766Z,8.500000000000057
2024-03-15T04:51:31.780Z,8.500000000000057
2024-03-15T04:52:31.730Z,8.500000000000057
2024-03-15T04:53:31.743Z,8.500000000000057
2024-03-15T04:54:31.834Z,8.500000000000057
2024-03-15T04:55:32.900Z,8.500000000000057
2024-03-15T04:56:31.757Z,8.500000000000057
2024-03-15T04:57:31.914Z,8.500000000000057
2024-03-15T04:58:31.790Z,8.500000000000057
2024-03-15T04:59:31.845Z,8.611111111111143
2024-03-15T05:00:31.858Z,8.611111111111143
2024-03-15T05:01:31.803Z,8.611111111111143
2024-03-15T05:02:31.698Z,8.611111111111143
2024-03-15T05:03:31.808Z,8.611111111111143
2024-03-15T05:04:31.802Z,8.611111111111143
2024-03-15T05:05:31.903Z,8.611111111111143
2024-03-15T05:06:31.889Z,8.611111111111143
2024-03-15T05:07:31.797Z,8.611111111111143
2024-03-15T05:08:31.764Z,8.611111111111143
2024-03-15T05:09:31.843Z,8.611111111111143
2024-03-15T05:10:31.926Z,8.611111111111143
2024-03-15T05:11:31.789Z,8.611111111111143
2024-03-15T05:12:31.766Z,8.611111111111143
2024-03-15T05:13:31.775Z,8.611111111111143
2024-03-15T05:14:31.772Z,8.611111111111143
2024-03-15T05:15:31.839Z,8.611111111111143
2024-03-15T05:16:31.806Z,8.611111111111143
2024-03-15T05:17:31.700Z,8.611111111111143
2024-03-15T05:18:31.771Z,8.611111111111143
2024-03-15T05:19:36.426Z,8.611111111111143
2024-03-15T05:20:31.768Z,8.611111111111143
2024-03-15T05:21:31.962Z,8.611111111111143
2024-03-15T05:22:31.756Z,8.611111111111143
2024-03-15T05:23:31.801Z,8.500000000000057
2024-03-15T05:24:31.765Z,8.500000000000057
2024-03-15T05:25:31.772Z,8.500000000000057
2024-03-15T05:26:31.750Z,8.500000000000057
2024-03-15T05:27:31.848Z,8.500000000000057
2024-03-15T05:28:31.776Z,8.500000000000057
2024-03-15T05:29:31.834Z,8.500000000000057
2024-03-15T05:30:31.803Z,8.500000000000057
2024-03-15T05:31:31.768Z,8.500000000000057
2024-03-15T05:32:31.808Z,8.500000000000057
2024-03-15T05:33:31.785Z,8.500000000000057
2024-03-15T05:34:31.815Z,8.500000000000057
2024-03-15T05:35:31.755Z,8.388888888888971
2024-03-15T05:36:31.784Z,8.388888888888971
2024-03-15T05:37:31.747Z,8.388888888888971
2024-03-15T05:38:31.782Z,8.388888888888971
2024-03-15T05:39:31.828Z,8.388888888888971
2024-03-15T05:40:31.767Z,8.388888888888971
2024-03-15T05:41:31.777Z,8.388888888888971
2024-03-15T05:42:31.777Z,8.388888888888971
2024-03-15T05:43:31.735Z,8.388888888888971
2024-03-15T05:44:31.732Z,8.388888888888971
2024-03-15T05:45:31.797Z,8.388888888888971
2024-03-15T05:46:31.821Z,8.388888888888971
2024-03-15T05:47:31.761Z,8.388888888888971
2024-03-15T05:48:31.822Z,8.388888888888971
2024-03-15T05:49:31.771Z,8.388888888888971
2024-03-15T05:50:31.806Z,8.388888888888971
2024-03-15T05:51:31.781Z,8.388888888888971
2024-03-15T05:52:31.766Z,8.388888888888971
2024-03-15T05:53:31.750Z,8.388888888888971
2024-03-15T05:54:31.858Z,8.388888888888971
2024-03-15T05:55:31.834Z,8.388888888888971
2024-03-15T05:56:31.784Z,8.388888888888971
2024-03-15T05:57:31.991Z,8.388888888888971
2024-03-15T05:58:31.795Z,8.500000000000057
2024-03-15T05:59:31.775Z,8.500000000000057
2024-03-15T06:00:31.803Z,8.500000000000057
2024-03-15T06:01:31.789Z,8.500000000000057
2024-03-15T06:02:31.811Z,8.500000000000057
2024-03-15T06:03:31.799Z,8.500000000000057
2024-03-15T06:04:31.745Z,8.500000000000057
2024-03-15T06:05:31.752Z,8.500000000000057
2024-03-15T06:06:31.819Z,8.500000000000057
2024-03-15T06:07:31.730Z,8.500000000000057
2024-03-15T06:08:31.739Z,8.500000000000057
2024-03-15T06:09:31.919Z,8.611111111111143
2024-03-15T06:10:31.787Z,8.611111111111143
2024-03-15T06:11:31.772Z,8.611111111111143
2024-03-15T06:12:31.904Z,8.611111111111143
2024-03-15T06:13:31.718Z,8.611111111111143
2024-03-15T06:14:34.984Z,8.722222222222285
2024-03-15T06:15:31.811Z,8.722222222222285
2024-03-15T06:16:31.748Z,8.722222222222285
2024-03-15T06:17:31.843Z,8.722222222222285
2024-03-15T06:18:31.889Z,8.722222222222285
2024-03-15T06:19:31.718Z,8.722222222222285
2024-03-15T06:20:31.762Z,8.722222222222285
2024-03-15T06:21:31.909Z,8.722222222222285
2024-03-15T06:22:31.789Z,8.722222222222285
2024-03-15T06:23:31.757Z,8.722222222222285
2024-03-15T06:24:31.815Z,8.722222222222285
2024-03-15T06:25:31.795Z,8.722222222222285
2024-03-15T06:26:31.770Z,8.722222222222285
2024-03-15T06:27:31.768Z,8.722222222222285
2024-03-15T06:28:31.737Z,8.722222222222285
2024-03-15T06:29:31.687Z,8.722222222222285
2024-03-15T06:30:31.774Z,8.722222222222285
2024-03-15T06:31:31.768Z,8.722222222222285
2024-03-15T06:32:31.787Z,8.722222222222285
2024-03-15T06:33:31.793Z,8.722222222222285
2024-03-15T06:34:31.692Z,8.722222222222285
2024-03-15T06:35:31.778Z,8.722222222222285
2024-03-15T06:36:31.815Z,8.722222222222285
2024-03-15T06:37:31.726Z,8.722222222222285
2024-03-15T06:38:31.878Z,8.722222222222285
2024-03-15T06:39:31.811Z,8.722222222222285
2024-03-15T06:40:31.776Z,8.722222222222285
2024-03-15T06:41:31.669Z,8.722222222222285
2024-03-15T06:42:31.782Z,8.722222222222285
2024-03-15T06:43:31.761Z,8.722222222222285
2024-03-15T06:44:31.701Z,8.722222222222285
2024-03-15T06:45:31.825Z,8.777777777777828
2024-03-15T06:46:31.737Z,8.777777777777828
2024-03-15T06:47:31.759Z,8.722222222222285
2024-03-15T06:48:31.782Z,8.777777777777828
2024-03-15T06:49:31.761Z,8.777777777777828
2024-03-15T06:50:31.649Z,8.777777777777828
2024-03-15T06:51:31.809Z,8.777777777777828
2024-03-15T06:52:31.756Z,8.777777777777828
2024-03-15T06:53:31.753Z,8.777777777777828
2024-03-15T06:54:31.749Z,8.777777777777828
2024-03-15T06:55:31.730Z,8.777777777777828
2024-03-15T06:56:31.712Z,8.888888888888914
2024-03-15T06:57:31.896Z,8.888888888888914
2024-03-15T06:58:31.821Z,8.888888888888914
2024-03-15T06:59:31.788Z,8.888888888888914
2024-03-15T07:00:31.870Z,8.888888888888914
2024-03-15T07:01:31.829Z,9.000000000000057
2024-03-15T07:02:31.834Z,9.000000000000057
2024-03-15T07:03:31.726Z,9.000000000000057
2024-03-15T07:04:31.762Z,9.000000000000057
2024-03-15T07:05:31.809Z,9.000000000000057
2024-03-15T07:06:31.846Z,9.111111111111143
2024-03-15T07:07:31.779Z,9.111111111111143
2024-03-15T07:08:31.769Z,9.111111111111143
2024-03-15T07:09:31.799Z,9.111111111111143
2024-03-15T07:10:31.698Z,9.222222222222285
2024-03-15T07:11:31.774Z,9.222222222222285
2024-03-15T07:12:31.773Z,9.277777777777828
2024-03-15T07:13:31.753Z,9.388888888888914
2024-03-15T07:14:31.708Z,9.388888888888914
2024-03-15T07:15:31.801Z,9.388888888888914
2024-03-15T07:16:31.790Z,9.388888888888914
2024-03-15T07:17:31.852Z,9.388888888888914
2024-03-15T07:18:31.788Z,9.388888888888914
2024-03-15T07:19:31.856Z,9.500000000000057
2024-03-15T07:20:31.857Z,9.500000000000057
2024-03-15T07:21:31.792Z,9.500000000000057
2024-03-15T07:22:32.099Z,9.500000000000057
2024-03-15T07:23:31.701Z,9.500000000000057
2024-03-15T07:24:31.786Z,9.500000000000057
2024-03-15T07:25:31.684Z,9.500000000000057
2024-03-15T07:26:31.687Z,9.611111111111143
2024-03-15T07:27:31.886Z,9.611111111111143
2024-03-15T07:28:31.787Z,9.611111111111143
2024-03-15T07:29:31.772Z,9.722222222222285
2024-03-15T07:30:31.728Z,9.888888888888914
2024-03-15T07:31:31.835Z,9.888888888888914
2024-03-15T07:32:31.996Z,10.111111111111143
2024-03-15T07:33:31.895Z,10.277777777777828
2024-03-15T07:34:31.668Z,10.722222222222285
2024-03-15T07:35:31.757Z,10.777777777777828
2024-03-15T07:36:31.794Z,10.777777777777828
2024-03-15T07:37:31.722Z,10.777777777777828
2024-03-15T07:38:31.644Z,10.888888888888971
2024-03-15T07:39:31.789Z,10.888888888888971
2024-03-15T07:40:31.781Z,11.111111111111143
2024-03-15T07:41:31.826Z,11.111111111111143
2024-03-15T07:42:31.767Z,11.111111111111143
2024-03-15T07:43:31.778Z,11.000000000000057
2024-03-15T07:44:31.747Z,10.888888888888971
2024-03-15T07:45:31.874Z,10.777777777777828
2024-03-15T07:46:31.657Z,10.777777777777828
2024-03-15T07:47:31.812Z,10.722222222222285
2024-03-15T07:48:31.757Z,10.611111111111143
2024-03-15T07:49:31.842Z,10.500000000000057
2024-03-15T07:50:31.668Z,10.500000000000057
2024-03-15T07:51:31.892Z,10.500000000000057
2024-03-15T07:52:31.761Z,10.500000000000057
2024-03-15T07:53:31.728Z,10.500000000000057
2024-03-15T07:54:31.749Z,10.500000000000057
2024-03-15T07:55:31.786Z,10.500000000000057
2024-03-15T07:56:31.764Z,10.388888888888914
2024-03-15T07:57:31.820Z,10.388888888888914
2024-03-15T07:58:31.630Z,10.388888888888914
2024-03-15T07:59:31.785Z,10.388888888888914
2024-03-15T08:00:31.827Z,10.388888888888914
2024-03-15T08:01:31.825Z,10.277777777777828
2024-03-15T08:02:31.700Z,10.277777777777828
2024-03-15T08:03:31.770Z,10.277777777777828
2024-03-15T08:04:32.911Z,10.277777777777828
2024-03-15T08:05:31.716Z,10.277777777777828
2024-03-15T08:06:31.655Z,10.277777777777828
2024-03-15T08:07:31.756Z,10.277777777777828
2024-03-15T08:08:31.739Z,10.222222222222229
2024-03-15T08:09:31.753Z,10.222222222222229
2024-03-15T08:10:31.649Z,10.222222222222229
2024-03-15T08:11:31.773Z,10.222222222222229
2024-03-15T08:12:31.834Z,10.222222222222229
2024-03-15T08:13:31.669Z,10.222222222222229
2024-03-15T08:14:31.710Z,10.222222222222229
2024-03-15T08:15:31.765Z,10.222222222222229
2024-03-15T08:16:31.835Z,10.222222222222229
2024-03-15T08:17:31.835Z,10.222222222222229
2024-03-15T08:18:31.815Z,10.222222222222229
2024-03-15T08:19:31.742Z,10.222222222222229
2024-03-15T08:20:31.843Z,10.222222222222229
2024-03-15T08:21:31.808Z,10.222222222222229
2024-03-15T08:22:31.729Z,10.277777777777828
2024-03-15T08:23:31.793Z,10.277777777777828
2024-03-15T08:24:31.770Z,10.277777777777828
2024-03-15T08:25:31.787Z,10.277777777777828
2024-03-15T08:26:31.551Z,10.222222222222229
2024-03-15T08:27:31.742Z,10.222222222222229
2024-03-15T08:28:31.779Z,10.222222222222229
2024-03-15T08:29:31.802Z,10.222222222222229
2024-03-15T08:30:31.801Z,10.222222222222229
2024-03-15T08:31:31.796Z,10.222222222222229
2024-03-15T08:32:31.773Z,10.222222222222229
2024-03-15T08:33:31.808Z,10.222222222222229
2024-03-15T08:34:31.687Z,10.222222222222229
2024-03-15T08:35:31.749Z,10.277777777777828
2024-03-15T08:36:31.808Z,10.222222222222229
2024-03-15T08:37:31.750Z,10.222222222222229
2024-03-15T08:38:31.692Z,10.222222222222229
2024-03-15T08:39:31.789Z,10.222222222222229
2024-03-15T08:40:31.763Z,10.222222222222229
2024-03-15T08:41:31.718Z,10.222222222222229
2024-03-15T08:42:31.650Z,10.111111111111143
2024-03-15T08:43:31.721Z,10.111111111111143
2024-03-15T08:44:31.712Z,10.111111111111143
2024-03-15T08:45:31.774Z,10.111111111111143
2024-03-15T08:46:32.762Z,10.111111111111143
2024-03-15T08:47:38.320Z,10.222222222222229
2024-03-15T08:48:31.961Z,10.222222222222229
2024-03-15T08:49:31.827Z,10.222222222222229
2024-03-15T08:50:31.528Z,10.222222222222229
2024-03-15T08:51:31.969Z,10.277777777777828
2024-03-15T08:52:31.723Z,10.277777777777828
2024-03-15T08:53:31.748Z,10.277777777777828
2024-03-15T08:54:31.571Z,10.277777777777828
2024-03-15T08:55:31.828Z,10.388888888888914
2024-03-15T08:56:31.719Z,10.388888888888914
2024-03-15T08:57:31.757Z,10.388888888888914
2024-03-15T08:58:31.575Z,10.388888888888914
2024-03-15T08:59:31.774Z,10.500000000000057
2024-03-15T09:00:31.790Z,10.500000000000057
2024-03-15T09:01:31.728Z,10.500000000000057
2024-03-15T09:02:31.639Z,10.500000000000057
2024-03-15T09:03:32.551Z,10.611111111111143
2024-03-15T09:04:31.837Z,10.611111111111143
2024-03-15T09:05:31.760Z,10.722222222222285
2024-03-15T09:06:31.565Z,10.888888888888971
2024-03-15T09:07:31.719Z,10.888888888888971
2024-03-15T09:08:31.686Z,11.000000000000057
2024-03-15T09:09:31.817Z,11.111111111111143
2024-03-15T09:10:31.517Z,11.222222222222285
2024-03-15T09:11:31.795Z,11.277777777777828
2024-03-15T09:12:31.722Z,11.388888888888971
2024-03-15T09:13:34.261Z,11.500000000000057
2024-03-15T09:14:31.483Z,11.500000000000057