createdAt,value
2019-01-26T00:01:26.576Z,28.05
2019-01-26T00:05:31.765Z,28.45
2019-01-26T00:09:36.867Z,27.05
2019-01-26T00:13:41.947Z,27.07
2019-01-26T00:17:47.036Z,26.95
2019-01-26T00:21:52.128Z,27.65
2019-01-26T00:25:57.199Z,27.40
2019-01-26T00:30:02.321Z,29.05
2019-01-26T00:34:08.608Z,28.05
2019-01-26T00:38:14.684Z,28.25
2019-01-26T00:42:21.087Z,30.30
2019-01-26T00:46:28.561Z,29.37
2019-01-26T00:50:33.965Z,30.23
2019-01-26T00:54:39.034Z,29.82
2019-01-26T00:58:45.178Z,30.25
2019-01-26T01:02:50.279Z,31.45
2019-01-26T01:06:55.379Z,30.23
2019-01-26T01:11:00.447Z,30.10
2019-01-26T01:15:08.149Z,32.00
2019-01-26T01:19:13.261Z,30.35
2019-01-26T01:23:18.317Z,29.60
2019-01-26T01:27:23.419Z,32.33
2019-01-26T01:31:28.486Z,31.05
2019-01-26T01:35:33.603Z,29.65
2019-01-26T01:39:38.691Z,33.70
2019-01-26T01:43:43.788Z,32.98
2019-01-26T01:47:48.994Z,31.27
2019-01-26T01:51:54.176Z,32.53
2019-01-26T01:55:59.284Z,33.45
2019-01-26T02:00:07.471Z,30.17
2019-01-26T02:04:12.568Z,34.60
2019-01-26T02:08:17.712Z,33.75
2019-01-26T02:12:22.779Z,33.05
2019-01-26T02:16:27.891Z,33.25
2019-01-26T02:20:33.971Z,34.67
2019-01-26T02:24:39.068Z,34.53
2019-01-26T02:28:44.196Z,35.25
2019-01-26T02:32:49.271Z,34.88
2019-01-26T02:36:54.442Z,36.85
2019-01-26T02:40:59.512Z,36.88
2019-01-26T02:45:06.431Z,35.70
2019-01-26T02:49:11.501Z,34.85
2019-01-26T02:53:16.609Z,37.78
2019-01-26T02:57:21.718Z,35.43
2019-01-26T03:01:26.788Z,35.98
2019-01-26T03:05:31.888Z,35.52
2019-01-26T03:09:36.944Z,36.17
2019-01-26T03:13:42.059Z,37.58
2019-01-26T03:17:47.146Z,37.05
2019-01-26T03:21:52.262Z,35.70
2019-01-26T03:25:57.346Z,37.08
2019-01-26T03:30:02.423Z,37.33
2019-01-26T03:34:07.552Z,36.13
2019-01-26T03:38:12.622Z,36.38
2019-01-26T03:42:17.745Z,37.65
2019-01-26T03:46:22.816Z,36.15
2019-01-26T03:50:27.919Z,37.35
2019-01-26T03:54:33.005Z,35.25
2019-01-26T03:58:38.171Z,37.00
2019-01-26T04:02:43.232Z,36.38
2019-01-26T04:06:48.358Z,37.35
2019-01-26T04:10:53.423Z,37.17
2019-01-26T04:14:58.532Z,34.73
2019-01-26T04:19:03.655Z,34.08
2019-01-26T04:23:08.778Z,35.48
2019-01-26T04:27:13.854Z,36.83
2019-01-26T04:31:18.962Z,34.67
2019-01-26T04:35:24.038Z,36.15
2019-01-26T04:39:29.135Z,35.98
2019-01-26T04:43:34.249Z,34.98
2019-01-26T04:47:39.301Z,35.17
2019-01-26T04:51:44.427Z,37.28
2019-01-26T04:55:49.498Z,34.38
2019-01-26T04:59:54.659Z,34.08
2019-01-26T05:03:59.726Z,36.25
2019-01-26T05:08:04.898Z,35.50
2019-01-26T05:12:09.919Z,37.10
2019-01-26T05:16:15.012Z,36.33
2019-01-26T05:20:24.884Z,37.00
2019-01-26T05:24:29.983Z,34.33
2019-01-26T05:28:35.068Z,36.13
2019-01-26T05:32:40.158Z,37.00
2019-01-26T05:36:45.223Z,36.28
2019-01-26T05:40:50.315Z,36.00
2019-01-26T05:44:55.440Z,36.25
2019-01-26T05:49:00.512Z,35.48
2019-01-26T05:53:05.731Z,36.40
2019-01-26T05:57:10.831Z,36.48
2019-01-26T06:01:15.908Z,36.10
2019-01-26T06:05:21.013Z,37.90
2019-01-26T06:09:26.105Z,36.98
2019-01-26T06:13:31.163Z,36.50
2019-01-26T06:17:36.291Z,39.27
2019-01-26T06:21:41.360Z,36.35
2019-01-26T06:25:46.473Z,38.23
2019-01-26T06:29:51.526Z,38.98
2019-01-26T06:33:56.779Z,36.73
2019-01-26T06:38:01.870Z,39.13
2019-01-26T06:42:06.936Z,37.60
2019-01-26T06:46:12.062Z,38.70
2019-01-26T06:50:23.124Z,38.78
2019-01-26T06:54:28.227Z,37.17
2019-01-26T06:58:33.326Z,38.85
2019-01-26T07:02:38.408Z,39.48
2019-01-26T07:06:46.075Z,37.80
2019-01-26T07:10:51.199Z,40.08
2019-01-26T07:14:56.270Z,38.65
2019-01-26T07:19:01.379Z,40.58
2019-01-26T07:23:06.482Z,38.50
2019-01-26T07:27:11.655Z,38.28
2019-01-26T07:31:16.748Z,39.65
2019-01-26T07:35:22.120Z,40.70
2019-01-26T07:39:27.217Z,39.80
2019-01-26T07:43:32.308Z,41.77
2019-01-26T07:47:37.383Z,39.50
2019-01-26T07:51:42.499Z,39.15
2019-01-26T07:55:47.597Z,40.92
2019-01-26T07:59:52.690Z,41.77
2019-01-26T08:03:57.863Z,40.90
2019-01-26T08:08:02.981Z,45.38
2019-01-26T08:12:08.043Z,40.70
2019-01-26T08:16:13.138Z,39.30
2019-01-26T08:20:20.248Z,36.68
2019-01-26T08:24:25.417Z,39.20
2019-01-26T08:28:30.518Z,38.35
2019-01-26T08:32:35.599Z,38.83
2019-01-26T08:36:40.734Z,40.70
2019-01-26T08:40:45.830Z,37.15
2019-01-26T08:44:50.939Z,40.45
2019-01-26T08:48:56.027Z,40.08
2019-01-26T08:53:01.143Z,37.20
2019-01-26T08:57:06.241Z,36.53
2019-01-26T09:01:12.331Z,37.63
2019-01-26T09:05:18.082Z,36.75
2019-01-26T09:09:23.209Z,35.95
2019-01-26T09:13:28.291Z,35.50
2019-01-26T09:17:33.404Z,37.33
2019-01-26T09:21:38.506Z,36.53
2019-01-26T09:25:43.806Z,35.35
2019-01-26T09:29:49.039Z,36.08
2019-01-26T09:33:54.130Z,37.67
2019-01-26T09:38:00.382Z,38.08
2019-01-26T09:42:06.135Z,36.00
2019-01-26T09:46:11.587Z,35.45
2019-01-26T09:50:17.011Z,36.48
2019-01-26T09:54:22.227Z,35.48
2019-01-26T09:58:27.540Z,34.90
2019-01-26T10:02:32.866Z,36.05
2019-01-26T10:06:38.032Z,32.93
2019-01-26T10:10:43.483Z,33.23
2019-01-26T10:14:49.059Z,31.33
2019-01-26T10:18:55.517Z,33.78
2019-01-26T10:23:00.862Z,34.75
2019-01-26T10:27:06.217Z,34.48
2019-01-26T10:31:11.773Z,33.30
2019-01-26T10:35:17.123Z,34.95
2019-01-26T10:39:22.579Z,36.35
2019-01-26T10:43:47.586Z,33.98
2019-01-26T10:47:53.687Z,34.23
2019-01-26T10:52:00.040Z,32.35
2019-01-26T10:56:06.401Z,31.55
2019-01-26T11:00:15.031Z,32.75
2019-01-26T11:04:22.937Z,33.60
2019-01-26T11:08:28.610Z,30.35
2019-01-26T11:12:34.156Z,31.02
2019-01-26T11:16:39.611Z,33.70
2019-01-26T11:20:45.175Z,30.35
2019-01-26T11:24:50.720Z,31.70
2019-01-26T11:28:56.299Z,32.13
2019-01-26T11:33:03.058Z,30.25
2019-01-26T11:37:08.404Z,31.82
2019-01-26T11:41:15.291Z,30.68
2019-01-26T11:45:38.562Z,29.92
2019-01-26T11:49:46.677Z,27.73
2019-01-26T11:53:53.152Z,26.45
2019-01-26T11:57:58.602Z,23.30
2019-01-26T12:02:05.699Z,24.85
2019-01-26T12:06:12.751Z,23.60
2019-01-26T12:10:18.370Z,19.45
2019-01-26T12:14:23.799Z,20.15
2019-01-26T12:18:29.358Z,17.17
2019-01-26T12:22:34.806Z,15.40
2019-01-26T12:26:40.263Z,17.35
2019-01-26T12:30:46.018Z,15.08
2019-01-26T12:34:52.956Z,14.60
2019-01-26T12:38:58.459Z,13.08
2019-01-26T12:43:05.407Z,14.20
2019-01-26T12:47:16.940Z,14.33
2019-01-26T12:51:17.891Z,12.68
2019-01-26T12:55:23.444Z,12.60
2019-01-26T12:59:28.901Z,12.30
2019-01-26T13:03:35.997Z,12.58
2019-01-26T13:07:41.558Z,12.07
2019-01-26T13:11:47.611Z,11.35
2019-01-26T13:15:53.198Z,11.30
2019-01-26T13:19:58.769Z,11.35
2019-01-26T13:24:04.687Z,10.72
2019-01-26T13:28:11.298Z,11.53
2019-01-26T13:32:16.821Z,11.35
2019-01-26T13:36:22.582Z,11.83
2019-01-26T13:40:31.036Z,12.25
2019-01-26T13:44:36.662Z,14.20
2019-01-26T13:48:42.317Z,12.85
2019-01-26T13:52:49.105Z,13.38
2019-01-26T13:56:54.694Z,14.68
2019-01-26T14:01:01.242Z,15.48
2019-01-26T14:05:06.909Z,16.02
2019-01-26T14:09:12.448Z,14.68
2019-01-26T14:13:17.902Z,15.63
2019-01-26T14:19:34.973Z,14.20
2019-01-26T14:24:00.258Z,15.58
2019-01-26T14:28:24.504Z,15.13
2019-01-26T14:32:52.552Z,13.95
2019-01-26T14:37:15.092Z,14.60
2019-01-26T14:41:39.484Z,14.43
2019-01-26T14:46:03.719Z,13.53
2019-01-26T14:50:29.609Z,13.48
2019-01-26T14:54:53.798Z,12.63
2019-01-26T14:59:18.299Z,11.53
2019-01-26T15:03:45.357Z,11.60
2019-01-26T15:08:09.877Z,11.65
2019-01-26T15:12:34.152Z,12.20
2019-01-26T15:17:00.597Z,12.13
2019-01-26T15:21:26.331Z,12.03
2019-01-26T15:25:52.054Z,12.78
2019-01-26T15:30:20.671Z,13.50
2019-01-26T15:34:44.947Z,12.58
2019-01-26T15:39:09.184Z,13.38
2019-01-26T15:43:34.044Z,13.83
2019-01-26T15:47:58.169Z,13.28
2019-01-26T15:52:24.153Z,13.05
2019-01-26T15:56:49.588Z,13.72
2019-01-26T16:01:14.086Z,14.45
2019-01-26T16:05:38.543Z,13.95
2019-01-26T16:10:06.493Z,13.83
2019-01-26T16:14:30.866Z,12.90
2019-01-26T16:18:55.465Z,12.75
2019-01-26T16:23:21.190Z,13.28
2019-01-26T16:27:45.485Z,13.05
2019-01-26T16:32:09.782Z,13.98
2019-01-26T16:36:33.774Z,16.20
2019-01-26T16:40:59.086Z,16.25
2019-01-26T16:45:29.010Z,16.62
2019-01-26T16:49:53.408Z,16.73
2019-01-26T16:54:17.292Z,21.68
2019-01-26T16:58:41.201Z,15.23
2019-01-26T17:03:05.300Z,15.93
2019-01-26T17:07:30.380Z,17.05
2019-01-26T17:11:55.493Z,15.10
2019-01-26T17:16:20.097Z,16.07
2019-01-26T17:20:44.288Z,16.65
2019-01-26T17:25:08.583Z,29.57
2019-01-26T17:29:32.795Z,20.08
2019-01-26T17:33:56.862Z,21.17
2019-01-26T17:38:21.175Z,21.60
2019-01-26T17:42:45.352Z,21.68
2019-01-26T17:47:10.004Z,22.13
2019-01-26T17:51:35.885Z,23.67
2019-01-26T17:56:00.282Z,23.32
2019-01-26T18:00:35.638Z,21.15
2019-01-26T18:05:02.415Z,21.02
2019-01-26T18:09:28.243Z,19.82
2019-01-26T18:13:53.130Z,20.95
2019-01-26T18:18:18.830Z,20.27
2019-01-26T18:22:43.455Z,19.85
2019-01-26T18:27:08.946Z,19.45
2019-01-26T18:31:33.125Z,20.92
2019-01-26T18:35:59.926Z,20.00
2019-01-26T18:40:32.613Z,18.65
2019-01-26T18:44:59.160Z,18.65
2019-01-26T18:49:23.279Z,20.62
2019-01-26T18:53:47.442Z,18.20
2019-01-26T18:58:11.638Z,18.50
2019-01-26T19:02:35.928Z,16.55
2019-01-26T19:07:00.428Z,16.25
2019-01-26T19:11:25.029Z,16.52
2019-01-26T19:15:50.951Z,16.27
2019-01-26T19:20:15.771Z,15.68
2019-01-26T19:24:40.472Z,14.75
2019-01-26T19:29:04.766Z,16.17
2019-01-26T19:33:29.196Z,15.72
2019-01-26T19:37:53.356Z,55.63
2019-01-26T19:42:17.549Z,18.50
2019-01-26T19:46:41.431Z,17.57
2019-01-26T19:51:09.956Z,17.85
2019-01-26T19:55:32.276Z,17.90
2019-01-26T19:59:57.695Z,17.35
2019-01-26T20:04:21.927Z,17.77
2019-01-26T20:08:48.988Z,15.85
2019-01-26T20:13:13.240Z,16.45
2019-01-26T20:17:37.329Z,17.90
2019-01-26T20:22:04.167Z,15.78
2019-01-26T20:26:29.087Z,15.95
2019-01-26T20:30:57.078Z,15.35
2019-01-26T20:35:22.416Z,14.80
2019-01-26T20:39:47.955Z,14.78
2019-01-26T20:44:12.414Z,13.55
2019-01-26T20:48:36.607Z,13.65
2019-01-26T20:53:01.413Z,12.80
2019-01-26T20:57:27.142Z,13.55
2019-01-26T21:01:51.539Z,12.75
2019-01-26T21:06:15.627Z,11.12
2019-01-26T21:10:41.405Z,9.83
2019-01-26T21:15:07.998Z,11.70
2019-01-26T21:19:32.405Z,11.53
2019-01-26T21:23:56.915Z,9.28
2019-01-26T21:28:21.232Z,12.13
2019-01-26T21:32:46.103Z,8.05
2019-01-26T21:37:10.439Z,8.05
2019-01-26T21:41:36.379Z,7.53
2019-01-26T21:46:00.668Z,6.83
2019-01-26T21:50:27.488Z,7.08
2019-01-26T21:54:51.980Z,6.97
2019-01-26T21:59:16.684Z,6.28
2019-01-26T22:03:40.875Z,7.47
2019-01-26T22:08:04.863Z,6.70
2019-01-26T22:12:28.750Z,16.67
2019-01-26T22:16:52.837Z,5.78
2019-01-26T22:21:17.028Z,6.70
2019-01-26T22:25:40.912Z,5.70
2019-01-26T22:30:11.148Z,6.12
2019-01-26T22:34:36.772Z,6.08
2019-01-26T22:39:01.596Z,5.92
2019-01-26T22:43:27.662Z,6.45
2019-01-26T22:47:52.013Z,6.92
2019-01-26T22:52:15.896Z,7.45
2019-01-26T22:56:41.103Z,6.78
2019-01-26T23:01:12.403Z,7.25
2019-01-26T23:05:44.035Z,7.45
2019-01-26T23:10:35.877Z,7.83
2019-01-26T23:15:36.624Z,8.50
2019-01-26T23:20:03.992Z,11.03
2019-01-26T23:24:50.507Z,11.78
2019-01-26T23:29:17.873Z,11.25
2019-01-26T23:33:43.190Z,13.43
2019-01-26T23:38:07.282Z,14.35
2019-01-26T23:42:31.677Z,16.42
2019-01-26T23:46:55.870Z,17.25
2019-01-26T23:51:19.857Z,17.07
2019-01-26T23:55:43.742Z,16.82
