createdAt,value
2023-01-13T00:01:19.313Z,9.16
2023-01-13T00:03:46.101Z,9.07
2023-01-13T00:06:15.668Z,9.22
2023-01-13T00:08:42.507Z,8.92
2023-01-13T00:11:10.564Z,9.10
2023-01-13T00:13:39.380Z,8.47
2023-01-13T00:16:10.084Z,9.26
2023-01-13T00:18:37.069Z,8.96
2023-01-13T00:21:11.546Z,9.21
2023-01-13T00:23:39.627Z,9.06
2023-01-13T00:26:10.223Z,9.16
2023-01-13T00:28:37.516Z,8.96
2023-01-13T00:31:15.729Z,9.24
2023-01-13T00:33:42.999Z,9.11
2023-01-13T00:36:13.007Z,8.97
2023-01-13T00:38:40.595Z,8.98
2023-01-13T00:41:10.439Z,9.16
2023-01-13T00:43:38.181Z,8.95
2023-01-13T00:46:07.562Z,8.84
2023-01-13T00:48:35.269Z,9.13
2023-01-13T00:51:12.223Z,8.76
2023-01-13T00:53:41.346Z,9.29
2023-01-13T00:56:14.447Z,8.78
2023-01-13T00:58:42.437Z,9.11
2023-01-13T01:01:12.803Z,9.06
2023-01-13T01:03:40.198Z,8.64
2023-01-13T01:06:13.221Z,8.91
2023-01-13T01:08:40.437Z,8.96
2023-01-13T01:11:10.079Z,8.88
2023-01-13T01:13:37.731Z,8.79
2023-01-13T01:16:07.182Z,8.91
2023-01-13T01:18:36.175Z,9.05
2023-01-13T01:21:03.395Z,9.00
2023-01-13T01:23:31.036Z,8.67
2023-01-13T01:26:06.678Z,8.95
2023-01-13T01:28:34.759Z,8.98
2023-01-13T01:31:07.352Z,8.90
2023-01-13T01:33:34.468Z,9.01
2023-01-13T01:36:02.339Z,8.83
2023-01-13T01:38:29.203Z,8.72
2023-01-13T01:40:56.037Z,8.84
2023-01-13T01:44:02.666Z,9.14
2023-01-13T01:46:42.481Z,9.04
2023-01-13T01:49:21.596Z,9.09
2023-01-13T01:52:15.126Z,8.63
2023-01-13T01:54:52.763Z,8.95
2023-01-13T01:57:36.392Z,8.83
2023-01-13T02:00:04.438Z,8.86
2023-01-13T02:02:31.757Z,8.79
2023-01-13T02:04:59.958Z,8.79
2023-01-13T02:07:30.825Z,8.62
2023-01-13T02:10:01.404Z,8.71
2023-01-13T02:12:32.578Z,8.84
2023-01-13T02:15:07.765Z,8.71
2023-01-13T02:17:40.579Z,8.85
2023-01-13T02:20:45.136Z,8.75
2023-01-13T02:23:48.568Z,8.96
2023-01-13T02:26:53.547Z,8.92
2023-01-13T02:30:15.788Z,8.99
2023-01-13T02:33:01.022Z,9.02
2023-01-13T02:35:40.524Z,8.87
2023-01-13T02:38:11.307Z,9.01
2023-01-13T02:40:50.818Z,9.07
2023-01-13T02:43:46.586Z,8.95
2023-01-13T02:46:33.418Z,8.96
2023-01-13T02:49:07.295Z,8.98
2023-01-13T02:51:35.663Z,8.97
2023-01-13T02:54:09.185Z,8.92
2023-01-13T02:56:42.980Z,8.99
2023-01-13T02:59:10.681Z,9.10
2023-01-13T03:01:37.655Z,9.20
2023-01-13T03:04:16.388Z,9.05
2023-01-13T03:06:57.585Z,9.35
2023-01-13T03:09:39.019Z,9.01
2023-01-13T03:12:14.592Z,9.37
2023-01-13T03:14:56.424Z,8.92
2023-01-13T03:17:38.179Z,9.20
2023-01-13T03:20:18.259Z,9.28
2023-01-13T03:23:11.027Z,8.96
2023-01-13T03:25:43.628Z,8.98
2023-01-13T03:28:25.815Z,9.27
2023-01-13T03:31:02.036Z,9.12
2023-01-13T03:33:36.989Z,9.08
2023-01-13T03:36:09.987Z,9.24
2023-01-13T03:38:48.540Z,9.29
2023-01-13T03:41:36.902Z,9.10
2023-01-13T03:44:24.812Z,9.07
2023-01-13T03:47:13.239Z,9.22
2023-01-13T03:49:47.279Z,9.18
2023-01-13T03:52:22.517Z,9.23
2023-01-13T03:54:55.079Z,8.81
2023-01-13T03:57:29.307Z,8.92
2023-01-13T04:00:01.067Z,9.21
2023-01-13T04:02:43.184Z,9.24
2023-01-13T04:05:10.927Z,9.16
2023-01-13T04:07:51.443Z,9.14
2023-01-13T04:10:44.840Z,9.04
2023-01-13T04:13:16.705Z,9.29
2023-01-13T04:15:46.122Z,9.24
2023-01-13T04:18:27.440Z,9.08
2023-01-13T04:20:56.962Z,9.21
2023-01-13T04:23:23.944Z,9.21
2023-01-13T04:25:52.245Z,9.38
2023-01-13T04:28:20.000Z,9.24
2023-01-13T04:30:47.626Z,9.24
2023-01-13T04:33:16.427Z,9.19
2023-01-13T04:35:44.988Z,9.44
2023-01-13T04:38:17.705Z,9.37
2023-01-13T04:40:44.706Z,9.07
2023-01-13T04:43:12.309Z,9.00
2023-01-13T04:45:39.426Z,8.80
2023-01-13T04:48:06.592Z,8.91
2023-01-13T04:50:34.027Z,9.24
2023-01-13T04:53:01.391Z,9.15
2023-01-13T04:55:29.728Z,9.35
2023-01-13T04:58:01.028Z,9.10
2023-01-13T05:00:27.913Z,9.13
2023-01-13T05:02:54.708Z,9.29
2023-01-13T05:05:21.547Z,9.20
2023-01-13T05:07:48.428Z,8.98
2023-01-13T05:10:15.543Z,9.16
2023-01-13T05:13:00.860Z,8.98
2023-01-13T05:15:46.460Z,9.20
2023-01-13T05:18:13.541Z,9.21
2023-01-13T05:20:40.434Z,9.01
2023-01-13T05:23:25.667Z,9.16
2023-01-13T05:25:52.780Z,9.24
2023-01-13T05:28:19.670Z,9.24
2023-01-13T05:30:49.512Z,8.87
2023-01-13T05:33:18.451Z,8.84
2023-01-13T05:35:46.820Z,9.38
2023-01-13T05:38:14.546Z,9.22
2023-01-13T05:41:00.588Z,9.23
2023-01-13T05:43:28.166Z,9.25
2023-01-13T05:46:00.707Z,9.32
2023-01-13T05:48:30.901Z,8.95
2023-01-13T05:50:58.151Z,9.17
2023-01-13T05:53:25.769Z,9.19
2023-01-13T05:55:53.347Z,9.26
2023-01-13T05:58:22.235Z,9.08
2023-01-13T06:00:49.918Z,9.25
2023-01-13T06:03:17.413Z,9.29
2023-01-13T06:05:44.383Z,8.86
2023-01-13T06:08:11.275Z,8.71
2023-01-13T06:10:38.113Z,9.06
2023-01-13T06:13:05.679Z,9.25
2023-01-13T06:15:33.309Z,9.15
2023-01-13T06:18:03.031Z,9.17
2023-01-13T06:20:29.885Z,8.92
2023-01-13T06:22:56.794Z,8.94
2023-01-13T06:25:53.481Z,8.83
2023-01-13T06:28:20.315Z,8.86
2023-01-13T06:30:50.953Z,8.53
2023-01-13T06:33:24.094Z,8.84
2023-01-13T06:35:56.269Z,8.63
2023-01-13T06:38:27.916Z,8.48
2023-01-13T06:40:55.329Z,8.42
2023-01-13T06:43:22.527Z,8.47
2023-01-13T06:45:56.722Z,8.67
2023-01-13T06:48:28.270Z,8.75
2023-01-13T06:50:54.997Z,7.91
2023-01-13T06:53:21.749Z,8.09
2023-01-13T06:55:48.628Z,8.32
2023-01-13T06:58:15.701Z,8.31
2023-01-13T07:00:43.158Z,8.31
2023-01-13T07:03:13.713Z,8.66
2023-01-13T07:05:41.785Z,8.54
2023-01-13T07:08:09.839Z,8.55
2023-01-13T07:10:37.764Z,8.87
2023-01-13T07:13:25.258Z,8.81
2023-01-13T07:16:00.495Z,8.50
2023-01-13T07:18:31.707Z,8.57
2023-01-13T07:21:04.675Z,8.59
2023-01-13T07:23:35.068Z,8.57
2023-01-13T07:26:02.550Z,8.15
2023-01-13T07:28:31.001Z,8.24
2023-01-13T07:30:58.956Z,8.39
2023-01-13T07:33:26.065Z,8.16
2023-01-13T07:36:04.942Z,8.23
2023-01-13T07:38:33.255Z,7.98
2023-01-13T07:41:23.316Z,7.95
2023-01-13T07:43:50.821Z,8.04
2023-01-13T07:46:19.303Z,8.06
2023-01-13T07:48:48.187Z,8.03
2023-01-13T07:51:15.525Z,7.76
2023-01-13T07:53:42.516Z,7.96
2023-01-13T07:56:09.595Z,7.73
2023-01-13T07:58:37.864Z,8.02
2023-01-13T08:01:13.550Z,7.58
2023-01-13T08:03:41.510Z,8.18
2023-01-13T08:06:10.110Z,8.13
2023-01-13T08:08:37.832Z,7.99
2023-01-13T08:11:08.687Z,8.12
2023-01-13T08:13:36.039Z,7.53
2023-01-13T08:16:08.969Z,8.12
2023-01-13T08:18:37.151Z,7.94
2023-01-13T08:21:08.113Z,7.98
2023-01-13T08:23:37.838Z,8.11
2023-01-13T08:26:08.114Z,8.02
2023-01-13T08:28:35.479Z,7.30
2023-01-13T08:31:04.190Z,7.89
2023-01-13T08:33:31.848Z,7.37
2023-01-13T08:35:59.671Z,7.50
2023-01-13T08:38:26.887Z,7.94
2023-01-13T08:40:54.131Z,7.89
2023-01-13T08:43:21.349Z,7.55
2023-01-13T08:46:00.446Z,7.98
2023-01-13T08:48:31.215Z,7.88
2023-01-13T08:51:06.846Z,7.83
2023-01-13T08:53:33.971Z,7.71
2023-01-13T08:56:01.185Z,7.71
2023-01-13T08:58:28.410Z,8.10
2023-01-13T09:00:55.288Z,7.59
2023-01-13T09:03:22.229Z,8.04
2023-01-13T09:05:49.309Z,7.70
2023-01-13T09:08:16.398Z,8.34
2023-01-13T09:10:43.569Z,8.53
2023-01-13T09:13:13.850Z,8.07
2023-01-13T09:15:50.179Z,8.39
2023-01-13T09:18:17.158Z,8.33
2023-01-13T09:20:44.729Z,8.66
2023-01-13T09:23:11.926Z,8.36
2023-01-13T09:25:40.083Z,8.64
2023-01-13T09:28:08.917Z,8.30
2023-01-13T09:30:37.192Z,8.45
2023-01-13T09:33:22.468Z,9.05
2023-01-13T09:35:49.461Z,9.27
2023-01-13T09:38:16.562Z,9.18
2023-01-13T09:40:44.378Z,9.15
2023-01-13T09:43:47.432Z,9.68
2023-01-13T09:46:44.534Z,9.50
2023-01-13T09:49:21.158Z,9.35
2023-01-13T09:52:19.543Z,9.50
2023-01-13T09:54:55.256Z,9.32
2023-01-13T09:57:22.250Z,9.15
2023-01-13T09:59:49.586Z,9.54
2023-01-13T10:02:31.704Z,9.28
2023-01-13T10:05:11.006Z,9.45
2023-01-13T10:07:45.155Z,9.43
2023-01-13T10:10:22.151Z,9.40
2023-01-13T10:13:09.705Z,9.15
2023-01-13T10:15:36.772Z,9.07
2023-01-13T10:18:16.022Z,9.18
2023-01-13T10:21:12.429Z,9.42
2023-01-13T10:23:47.668Z,9.02
2023-01-13T10:26:15.094Z,9.38
2023-01-13T10:28:42.111Z,9.07
2023-01-13T10:31:20.068Z,9.29
2023-01-13T10:33:47.558Z,9.34
2023-01-13T10:36:17.828Z,8.74
2023-01-13T10:38:50.104Z,9.21
2023-01-13T10:41:20.086Z,9.35
2023-01-13T10:44:15.269Z,8.79
2023-01-13T10:46:59.931Z,9.26
2023-01-13T10:49:36.753Z,8.58
2023-01-13T10:52:24.022Z,8.97
2023-01-13T10:54:55.145Z,8.76
2023-01-13T10:57:25.525Z,9.28
2023-01-13T10:59:53.993Z,8.76
2023-01-13T11:02:28.019Z,8.97
2023-01-13T11:05:02.935Z,9.14
2023-01-13T11:07:41.879Z,9.00
2023-01-13T11:10:29.194Z,9.40
2023-01-13T11:13:06.351Z,9.16
2023-01-13T11:16:12.857Z,8.83
2023-01-13T11:19:12.180Z,8.77
2023-01-13T11:22:11.847Z,9.07
2023-01-13T11:24:51.790Z,8.50
2023-01-13T11:27:43.066Z,9.09
2023-01-13T11:30:30.022Z,9.46
2023-01-13T11:33:15.346Z,10.18
2023-01-13T11:35:45.542Z,10.19
2023-01-13T11:38:38.893Z,10.37
2023-01-13T11:41:45.508Z,10.27
2023-01-13T11:44:28.897Z,10.34
2023-01-13T11:46:56.345Z,11.01
2023-01-13T11:49:29.621Z,10.34
2023-01-13T11:52:04.852Z,10.62
2023-01-13T11:55:12.372Z,11.39
2023-01-13T11:57:50.270Z,11.44
2023-01-13T12:00:23.591Z,11.23
2023-01-13T12:03:14.967Z,11.83
2023-01-13T12:05:48.703Z,11.77
2023-01-13T12:08:26.464Z,11.74
2023-01-13T12:10:59.468Z,11.96
2023-01-13T12:13:45.114Z,12.12
2023-01-13T12:16:32.183Z,12.48
2023-01-13T12:19:11.385Z,12.14
2023-01-13T12:22:01.109Z,12.35
2023-01-13T12:25:04.300Z,12.07
2023-01-13T12:27:52.388Z,12.39
2023-01-13T12:30:46.055Z,12.19
2023-01-13T12:33:29.592Z,12.09
2023-01-13T12:36:35.365Z,12.28
2023-01-13T12:39:32.891Z,11.98
2023-01-13T12:42:24.367Z,11.61
2023-01-13T12:45:25.188Z,11.84
2023-01-13T12:47:53.733Z,11.33
2023-01-13T12:50:26.465Z,11.02
2023-01-13T12:52:54.470Z,10.69
2023-01-13T12:55:36.686Z,10.16
2023-01-13T12:58:06.365Z,9.93
2023-01-13T13:00:42.101Z,9.81
2023-01-13T13:03:13.750Z,10.13
2023-01-13T13:05:56.092Z,10.20
2023-01-13T13:08:38.271Z,9.92
2023-01-13T13:11:32.851Z,9.60
2023-01-13T13:14:01.982Z,9.76
2023-01-13T13:16:30.398Z,9.65
2023-01-13T13:19:16.150Z,10.03
2023-01-13T13:22:18.517Z,10.14
2023-01-13T13:24:51.447Z,10.16
2023-01-13T13:27:45.237Z,10.26
2023-01-13T13:30:14.733Z,10.29
2023-01-13T13:33:06.676Z,10.36
2023-01-13T13:35:44.673Z,10.17
2023-01-13T13:38:53.381Z,10.24
2023-01-13T13:41:41.586Z,9.77
2023-01-13T13:44:41.373Z,10.05
2023-01-13T13:47:08.457Z,9.89
2023-01-13T13:49:42.664Z,10.01
2023-01-13T13:52:23.043Z,9.71
2023-01-13T13:59:12.290Z,9.49
2023-01-13T14:01:43.485Z,9.46
2023-01-13T14:04:21.340Z,9.00
2023-01-13T14:07:21.795Z,8.81
2023-01-13T14:09:56.771Z,8.98
2023-01-13T14:12:26.337Z,9.06
2023-01-13T14:14:57.805Z,8.45
2023-01-13T14:17:30.525Z,8.69
2023-01-13T14:20:05.348Z,8.78
2023-01-13T14:22:33.440Z,8.99
2023-01-13T14:25:02.171Z,9.10
2023-01-13T14:27:31.083Z,8.83
2023-01-13T14:30:00.650Z,9.42
2023-01-13T14:32:35.436Z,9.18
2023-01-13T14:35:05.703Z,9.16
2023-01-13T14:37:35.564Z,9.28
2023-01-13T14:40:03.214Z,8.65
2023-01-13T14:42:31.822Z,9.20
2023-01-13T14:44:59.371Z,9.34
2023-01-13T14:47:29.299Z,8.94
2023-01-13T14:50:19.819Z,9.33
2023-01-13T14:52:57.856Z,9.04
2023-01-13T14:55:40.882Z,9.17
2023-01-13T14:58:20.622Z,9.00
2023-01-13T15:00:47.653Z,9.06
2023-01-13T15:03:16.578Z,8.75
2023-01-13T15:05:47.940Z,8.88
2023-01-13T15:08:14.742Z,9.04
2023-01-13T15:10:50.204Z,8.88
2023-01-13T15:13:22.928Z,9.10
2023-01-13T15:15:51.999Z,8.94
2023-01-13T15:18:18.926Z,8.94
2023-01-13T15:20:46.324Z,8.83
2023-01-13T15:23:20.542Z,8.32
2023-01-13T15:28:32.652Z,7.73
2023-01-13T15:31:10.021Z,8.48
2023-01-13T15:33:49.021Z,8.20
2023-01-13T15:36:30.290Z,7.86
2023-01-13T15:39:04.106Z,8.42
2023-01-13T15:41:49.671Z,7.26
2023-01-13T15:44:38.770Z,8.18
2023-01-13T15:47:14.647Z,8.27
2023-01-13T15:49:44.337Z,8.41
2023-01-13T15:52:28.931Z,8.35
2023-01-13T15:54:55.926Z,7.73
2023-01-13T15:57:35.787Z,7.86
2023-01-13T16:00:20.496Z,8.06
2023-01-13T16:02:48.118Z,7.73
2023-01-13T16:05:18.326Z,7.99
2023-01-13T16:07:55.935Z,7.56
2023-01-13T16:10:28.300Z,7.73
2023-01-13T16:13:02.059Z,7.51
2023-01-13T16:15:32.943Z,7.77
2023-01-13T16:18:03.712Z,7.12
2023-01-13T16:20:30.856Z,7.68
2023-01-13T16:23:02.527Z,8.36
2023-01-13T16:25:35.836Z,8.08
2023-01-13T16:28:02.971Z,7.67
2023-01-13T16:30:39.046Z,8.18
2023-01-13T16:33:13.975Z,8.09
2023-01-13T16:36:09.897Z,7.94
2023-01-13T16:38:28.101Z,7.43
2023-01-13T16:40:58.466Z,7.48
2023-01-13T16:43:25.554Z,7.90
2023-01-13T16:45:55.934Z,7.53
2023-01-13T16:48:25.116Z,7.34
2023-01-13T16:50:52.228Z,6.81
2023-01-13T16:53:25.181Z,7.34
2023-01-13T16:55:55.876Z,6.67
2023-01-13T16:58:26.230Z,7.16
2023-01-13T17:00:53.804Z,6.62
2023-01-13T17:03:21.045Z,6.29
2023-01-13T17:05:48.167Z,6.68
2023-01-13T17:08:18.298Z,7.27
2023-01-13T17:10:46.515Z,6.49
2023-01-13T17:13:16.842Z,7.06
2023-01-13T17:15:45.531Z,7.13
2023-01-13T17:18:13.764Z,6.23
2023-01-13T17:20:41.489Z,6.53
2023-01-13T17:23:08.744Z,7.11
2023-01-13T17:25:35.763Z,6.60
2023-01-13T17:31:55.147Z,6.13
2023-01-13T17:34:22.499Z,7.07
2023-01-13T17:40:37.501Z,7.35
2023-01-13T17:43:04.655Z,7.28
2023-01-13T17:45:34.344Z,6.98
2023-01-13T17:48:02.055Z,7.22
2023-01-13T17:50:30.940Z,6.57
2023-01-13T17:57:27.245Z,7.32
2023-01-13T17:59:55.377Z,7.38
2023-01-13T18:02:22.490Z,6.88
2023-01-13T18:04:49.579Z,7.33
2023-01-13T18:07:16.502Z,7.22
2023-01-13T18:09:43.337Z,7.38
2023-01-13T18:12:10.757Z,7.28
2023-01-13T18:14:37.612Z,7.31
2023-01-13T18:17:04.671Z,6.88
2023-01-13T18:19:50.354Z,6.92
2023-01-13T18:22:35.975Z,7.23
2023-01-13T18:25:22.126Z,7.15
2023-01-13T18:27:49.135Z,7.12
2023-01-13T18:30:16.403Z,7.13
2023-01-13T18:32:43.490Z,6.86
2023-01-13T18:35:10.593Z,7.20
2023-01-13T18:37:40.707Z,7.28
2023-01-13T18:40:10.014Z,6.91
2023-01-13T18:42:54.505Z,7.11
2023-01-13T18:45:28.301Z,6.95
2023-01-13T18:47:58.892Z,7.18
2023-01-13T18:50:26.060Z,7.02
2023-01-13T18:52:52.941Z,6.70
2023-01-13T18:55:20.667Z,6.93
2023-01-13T18:57:47.993Z,6.96
2023-01-13T19:00:18.457Z,7.02
2023-01-13T19:02:47.645Z,6.90
2023-01-13T19:05:14.772Z,6.85
2023-01-13T19:07:43.572Z,6.98
2023-01-13T19:10:13.027Z,6.75
2023-01-13T19:12:40.042Z,6.83
2023-01-13T19:15:07.986Z,6.69
2023-01-13T19:17:35.950Z,6.94
2023-01-13T19:20:04.684Z,6.91
2023-01-13T19:22:35.134Z,6.83
2023-01-13T19:25:03.319Z,6.74
2023-01-13T19:27:31.105Z,6.39
2023-01-13T19:30:00.618Z,6.59
2023-01-13T19:32:28.669Z,6.48
2023-01-13T19:34:59.328Z,6.49
2023-01-13T19:37:31.664Z,6.60
2023-01-13T19:39:59.406Z,6.53
2023-01-13T19:42:45.557Z,6.58
2023-01-13T19:45:30.787Z,6.31
2023-01-13T19:48:01.984Z,6.59
2023-01-13T19:50:29.430Z,6.41
2023-01-13T19:52:56.303Z,6.46
2023-01-13T19:55:24.415Z,6.31
2023-01-13T19:57:51.351Z,6.47
2023-01-13T20:00:20.928Z,6.41
2023-01-13T20:02:49.677Z,6.14
2023-01-13T20:05:21.406Z,6.48
2023-01-13T20:07:50.135Z,6.60
2023-01-13T20:10:19.450Z,6.65
2023-01-13T20:12:46.480Z,6.26
2023-01-13T20:15:13.971Z,6.58
2023-01-13T20:17:41.766Z,6.57
2023-01-13T20:20:10.074Z,6.45
2023-01-13T20:22:38.462Z,6.72
2023-01-13T20:25:05.705Z,5.98
2023-01-13T20:27:32.707Z,6.47
2023-01-13T20:30:00.153Z,6.43
2023-01-13T20:32:27.013Z,6.92
2023-01-13T20:34:53.823Z,6.59
2023-01-13T20:37:20.666Z,6.46
2023-01-13T20:39:48.615Z,6.82
2023-01-13T20:42:30.761Z,6.73
2023-01-13T20:44:58.927Z,6.85
2023-01-13T20:47:27.011Z,6.71
2023-01-13T20:49:53.984Z,6.87
2023-01-13T20:52:21.047Z,6.85
2023-01-13T20:54:47.963Z,6.72
2023-01-13T20:57:14.913Z,6.96
2023-01-13T20:59:42.109Z,6.85
2023-01-13T21:02:13.800Z,7.07
2023-01-13T21:04:40.933Z,7.09
2023-01-13T21:07:08.217Z,7.02
2023-01-13T21:09:35.082Z,7.01
2023-01-13T21:12:20.643Z,6.73
2023-01-13T21:15:05.918Z,6.98
2023-01-13T21:17:51.584Z,6.82
2023-01-13T21:20:18.600Z,6.75
2023-01-13T21:22:47.439Z,7.02
2023-01-13T21:25:15.621Z,7.08
2023-01-13T21:27:44.185Z,6.87
2023-01-13T21:30:15.125Z,7.02
2023-01-13T21:32:43.253Z,7.14
2023-01-13T21:35:11.500Z,7.13
2023-01-13T21:37:39.735Z,6.90
2023-01-13T21:40:09.221Z,7.17
2023-01-13T21:42:54.795Z,7.06
2023-01-13T21:45:40.344Z,6.93
2023-01-13T21:48:07.705Z,6.86
2023-01-13T21:50:34.642Z,6.84
2023-01-13T21:53:01.917Z,7.12
2023-01-13T21:55:29.450Z,7.10
2023-01-13T21:57:58.697Z,7.14
2023-01-13T22:00:28.579Z,6.79
2023-01-13T22:02:56.249Z,6.88
2023-01-13T22:05:25.248Z,7.15
2023-01-13T22:07:52.374Z,6.99
2023-01-13T22:10:24.543Z,6.92
2023-01-13T22:12:56.189Z,6.84
2023-01-13T22:15:29.375Z,6.70
2023-01-13T22:17:57.188Z,7.02
2023-01-13T22:20:24.328Z,6.95
2023-01-13T22:22:51.198Z,6.93
2023-01-13T22:25:20.348Z,6.77
2023-01-13T22:27:49.246Z,7.05
2023-01-13T22:30:21.969Z,6.83
2023-01-13T22:32:50.095Z,6.82
2023-01-13T22:35:17.083Z,6.70
2023-01-13T22:37:44.142Z,6.55
2023-01-13T22:40:12.349Z,6.88
2023-01-13T22:42:41.189Z,6.51
2023-01-13T22:45:11.322Z,6.74
2023-01-13T22:47:38.371Z,6.61
2023-01-13T22:50:06.400Z,6.62
2023-01-13T22:52:34.248Z,6.69
2023-01-13T22:55:01.557Z,6.64
2023-01-13T22:57:36.277Z,6.67
2023-01-13T23:00:06.769Z,6.65
2023-01-13T23:02:34.739Z,5.84
2023-01-13T23:05:01.964Z,6.81
2023-01-13T23:07:29.030Z,6.58
2023-01-13T23:09:55.800Z,6.74
2023-01-13T23:12:22.639Z,6.56
2023-01-13T23:14:49.583Z,6.27
2023-01-13T23:17:16.419Z,6.52
2023-01-13T23:19:43.209Z,6.46
2023-01-13T23:22:09.991Z,6.51
2023-01-13T23:24:36.843Z,6.53
2023-01-13T23:27:03.901Z,6.12
2023-01-13T23:29:30.848Z,6.39
2023-01-13T23:31:57.653Z,6.00
2023-01-13T23:34:24.558Z,6.30
2023-01-13T23:36:51.443Z,6.16
2023-01-13T23:39:18.352Z,6.25
2023-01-13T23:41:45.204Z,6.01
2023-01-13T23:44:12.020Z,6.28
2023-01-13T23:46:38.934Z,5.93
2023-01-13T23:49:05.770Z,6.24
2023-01-13T23:51:32.879Z,6.12
2023-01-13T23:54:00.017Z,6.21
2023-01-13T23:56:30.397Z,6.28
2023-01-13T23:58:57.559Z,6.04
