createdAt,value
2018-11-13T00:00:23.356Z,18.20
2018-11-13T00:02:52.243Z,18.20
2018-11-13T00:05:21.149Z,18.20
2018-11-13T00:07:49.507Z,18.20
2018-11-13T00:10:23.447Z,18.20
2018-11-13T00:12:51.818Z,18.20
2018-11-13T00:15:20.172Z,18.20
2018-11-13T00:17:48.538Z,18.20
2018-11-13T00:20:17.882Z,18.10
2018-11-13T00:22:46.289Z,18.10
2018-11-13T00:25:15.786Z,18.10
2018-11-13T00:27:44.530Z,18.10
2018-11-13T00:30:23.026Z,18.10
2018-11-13T00:32:51.574Z,18.10
2018-11-13T00:35:20.438Z,18.10
2018-11-13T00:37:49.362Z,18.10
2018-11-13T00:40:18.291Z,18.10
2018-11-13T00:42:46.869Z,18.10
2018-11-13T00:45:15.269Z,18.10
2018-11-13T00:47:43.583Z,18.10
2018-11-13T00:50:13.788Z,18.10
2018-11-13T00:52:42.814Z,18.10
2018-11-13T00:55:11.420Z,18.00
2018-11-13T00:57:39.823Z,18.10
2018-11-13T01:00:18.404Z,18.00
2018-11-13T01:02:46.716Z,18.00
2018-11-13T01:05:16.398Z,18.00
2018-11-13T01:07:45.796Z,18.00
2018-11-13T01:10:15.031Z,18.00
2018-11-13T01:12:44.267Z,18.00
2018-11-13T01:15:13.745Z,17.90
2018-11-13T01:17:42.810Z,17.90
2018-11-13T01:20:11.091Z,17.90
2018-11-13T01:22:39.448Z,17.90
2018-11-13T01:25:08.859Z,17.90
2018-11-13T01:27:37.264Z,17.80
2018-11-13T01:30:07.201Z,17.80
2018-11-13T01:32:37.913Z,17.80
2018-11-13T01:35:07.959Z,17.70
2018-11-13T01:37:36.289Z,17.70
2018-11-13T01:40:06.229Z,17.60
2018-11-13T01:42:34.587Z,17.60
2018-11-13T01:45:02.935Z,17.60
2018-11-13T01:47:31.257Z,17.60
2018-11-13T01:49:59.697Z,17.60
2018-11-13T01:52:28.019Z,17.60
2018-11-13T01:54:56.361Z,17.60
2018-11-13T01:57:24.753Z,17.50
2018-11-13T01:59:53.056Z,17.60
2018-11-13T02:02:21.435Z,17.60
2018-11-13T02:04:49.761Z,17.60
2018-11-13T02:07:18.077Z,17.50
2018-11-13T02:09:46.384Z,17.50
2018-11-13T02:12:14.702Z,17.50
2018-11-13T02:14:43.060Z,17.60
2018-11-13T02:17:11.405Z,17.50
2018-11-13T02:19:39.792Z,17.50
2018-11-13T02:22:08.128Z,17.50
2018-11-13T02:24:36.442Z,17.60
2018-11-13T02:27:05.127Z,17.60
2018-11-13T02:29:33.448Z,17.50
2018-11-13T02:32:01.884Z,17.60
2018-11-13T02:34:30.269Z,17.60
2018-11-13T02:36:58.669Z,17.60
2018-11-13T02:39:27.004Z,17.60
2018-11-13T02:41:55.451Z,17.60
2018-11-13T02:44:23.757Z,17.60
2018-11-13T02:46:52.229Z,17.50
2018-11-13T02:49:20.628Z,17.60
2018-11-13T02:51:48.989Z,17.50
2018-11-13T02:54:17.301Z,17.50
2018-11-13T02:56:45.644Z,17.50
2018-11-13T02:59:13.972Z,17.50
2018-11-13T03:01:42.318Z,17.50
2018-11-13T03:04:10.652Z,17.40
2018-11-13T03:06:39.007Z,17.40
2018-11-13T03:09:07.922Z,17.30
2018-11-13T03:11:36.549Z,17.30
2018-11-13T03:14:05.078Z,17.30
2018-11-13T03:16:33.444Z,17.30
2018-11-13T03:19:01.899Z,17.30
2018-11-13T03:21:30.253Z,17.20
2018-11-13T03:23:58.687Z,17.20
2018-11-13T03:26:27.112Z,17.30
2018-11-13T03:28:55.482Z,17.20
2018-11-13T03:31:23.985Z,17.20
2018-11-13T03:33:52.302Z,17.20
2018-11-13T03:36:20.743Z,17.20
2018-11-13T03:38:49.239Z,17.20
2018-11-13T03:41:17.682Z,17.20
2018-11-13T03:43:46.090Z,17.20
2018-11-13T03:46:14.621Z,17.20
2018-11-13T03:48:44.538Z,17.20
2018-11-13T03:51:13.065Z,17.20
2018-11-13T03:53:41.638Z,17.20
2018-11-13T03:56:10.044Z,17.10
2018-11-13T03:58:38.448Z,17.20
2018-11-13T04:01:06.860Z,17.20
2018-11-13T04:03:35.250Z,17.20
2018-11-13T04:06:03.676Z,17.20
2018-11-13T04:08:32.087Z,17.30
2018-11-13T04:11:00.580Z,17.30
2018-11-13T04:13:29.032Z,17.30
2018-11-13T04:15:57.536Z,17.30
2018-11-13T04:18:28.398Z,17.30
2018-11-13T04:20:56.795Z,17.30
2018-11-13T04:23:25.180Z,17.30
2018-11-13T04:25:53.692Z,17.30
2018-11-13T04:28:22.299Z,17.20
2018-11-13T04:30:50.836Z,17.20
2018-11-13T04:33:19.176Z,17.20
2018-11-13T04:35:47.599Z,17.20
2018-11-13T04:38:16.116Z,17.20
2018-11-13T04:40:44.520Z,17.20
2018-11-13T04:43:12.898Z,17.20
2018-11-13T04:45:41.306Z,17.20
2018-11-13T04:48:09.687Z,17.20
2018-11-13T04:50:40.208Z,17.20
2018-11-13T04:53:08.640Z,17.20
2018-11-13T04:55:37.070Z,17.20
2018-11-13T04:58:06.528Z,17.20
2018-11-13T05:00:34.937Z,17.20
2018-11-13T05:03:03.431Z,17.20
2018-11-13T05:05:31.794Z,17.20
2018-11-13T05:08:00.196Z,17.20
2018-11-13T05:10:28.991Z,17.20
2018-11-13T05:12:57.374Z,17.20
2018-11-13T05:15:25.788Z,17.20
2018-11-13T05:17:55.669Z,17.20
2018-11-13T05:20:24.012Z,17.20
2018-11-13T05:22:54.987Z,17.20
2018-11-13T05:25:23.389Z,17.10
2018-11-13T05:27:51.869Z,17.10
2018-11-13T05:30:21.415Z,17.10
2018-11-13T05:32:50.308Z,17.10
2018-11-13T05:35:20.887Z,17.10
2018-11-13T05:37:51.674Z,17.10
2018-11-13T05:40:21.827Z,17.10
2018-11-13T05:42:50.301Z,17.10
2018-11-13T05:45:20.183Z,17.10
2018-11-13T05:47:48.832Z,17.00
2018-11-13T05:50:18.031Z,17.00
2018-11-13T05:52:51.615Z,17.00
2018-11-13T05:55:20.126Z,17.00
2018-11-13T05:57:49.781Z,17.00
2018-11-13T06:00:38.037Z,17.00
2018-11-13T06:03:06.493Z,17.00
2018-11-13T06:05:35.719Z,17.10
2018-11-13T06:08:04.992Z,17.00
2018-11-13T06:10:34.183Z,17.00
2018-11-13T06:13:03.464Z,17.10
2018-11-13T06:15:32.468Z,17.10
2018-11-13T06:18:01.544Z,17.10
2018-11-13T06:20:30.307Z,17.00
2018-11-13T06:22:59.364Z,17.10
2018-11-13T06:25:28.300Z,17.00
2018-11-13T06:27:57.456Z,17.00
2018-11-13T06:30:27.669Z,17.00
2018-11-13T06:32:56.365Z,17.00
2018-11-13T06:35:25.358Z,17.00
2018-11-13T06:37:55.889Z,16.90
2018-11-13T06:40:23.442Z,16.80
2018-11-13T06:42:52.334Z,16.80
2018-11-13T06:45:22.243Z,16.80
2018-11-13T06:47:51.451Z,16.80
2018-11-13T06:50:20.248Z,16.80
2018-11-13T06:52:49.683Z,16.80
2018-11-13T06:55:43.745Z,16.80
2018-11-13T06:58:12.498Z,16.80
2018-11-13T07:00:41.393Z,16.80
2018-11-13T07:03:10.099Z,16.80
2018-11-13T07:05:38.706Z,16.80
2018-11-13T07:08:07.371Z,16.80
2018-11-13T07:10:36.091Z,16.80
2018-11-13T07:13:04.669Z,16.80
2018-11-13T07:15:33.190Z,16.80
2018-11-13T07:18:02.942Z,16.80
2018-11-13T07:20:32.974Z,16.80
2018-11-13T07:23:03.488Z,16.80
2018-11-13T07:25:32.157Z,16.90
2018-11-13T07:28:00.604Z,16.90
2018-11-13T07:30:30.069Z,16.90
2018-11-13T07:32:58.644Z,16.90
2018-11-13T07:35:28.150Z,16.90
2018-11-13T07:38:00.172Z,16.90
2018-11-13T07:40:28.895Z,16.90
2018-11-13T07:42:57.686Z,16.90
2018-11-13T07:45:26.121Z,16.90
2018-11-13T07:47:54.947Z,16.90
2018-11-13T07:50:25.788Z,16.90
2018-11-13T07:52:54.279Z,16.90
2018-11-13T07:55:22.684Z,16.80
2018-11-13T07:57:51.093Z,16.80
2018-11-13T08:00:21.588Z,16.80
2018-11-13T08:02:51.467Z,16.70
2018-11-13T08:05:20.116Z,16.80
2018-11-13T08:07:48.802Z,16.70
2018-11-13T08:10:17.244Z,16.70
2018-11-13T08:12:46.197Z,16.70
2018-11-13T08:15:15.853Z,16.70
2018-11-13T08:17:44.495Z,16.70
2018-11-13T08:20:14.027Z,16.70
2018-11-13T08:22:43.151Z,16.70
2018-11-13T08:25:12.194Z,16.70
2018-11-13T08:27:41.273Z,16.70
2018-11-13T08:30:13.092Z,16.70
2018-11-13T08:32:41.879Z,16.80
2018-11-13T08:35:10.384Z,16.70
2018-11-13T08:37:41.069Z,16.80
2018-11-13T08:40:11.896Z,16.70
2018-11-13T08:42:40.417Z,16.70
2018-11-13T08:45:09.671Z,16.70
2018-11-13T08:47:39.297Z,16.70
2018-11-13T08:50:07.930Z,16.70
2018-11-13T08:52:36.379Z,16.70
2018-11-13T08:55:06.181Z,16.70
2018-11-13T08:57:35.064Z,16.80
2018-11-13T09:00:03.693Z,16.80
2018-11-13T09:02:32.131Z,16.80
2018-11-13T09:05:00.632Z,16.80
2018-11-13T09:07:29.035Z,16.80
2018-11-13T09:09:57.428Z,16.80
2018-11-13T09:12:26.129Z,16.80
2018-11-13T09:14:54.493Z,16.80
2018-11-13T09:17:23.093Z,16.80
2018-11-13T09:19:51.629Z,16.90
2018-11-13T09:22:20.033Z,16.90
2018-11-13T09:24:48.581Z,16.90
2018-11-13T09:27:16.969Z,16.80
2018-11-13T09:29:45.515Z,16.80
2018-11-13T09:32:13.950Z,16.80
2018-11-13T09:34:42.503Z,16.80
2018-11-13T09:37:11.798Z,16.80
2018-11-13T09:39:40.445Z,16.80
2018-11-13T09:42:09.284Z,16.80
2018-11-13T09:44:40.670Z,16.80
2018-11-13T09:47:09.269Z,16.80
2018-11-13T09:49:37.979Z,16.80
2018-11-13T09:52:06.803Z,16.80
2018-11-13T09:54:35.550Z,16.80
2018-11-13T09:57:04.234Z,16.90
2018-11-13T09:59:33.025Z,16.90
2018-11-13T10:02:02.372Z,17.00
2018-11-13T10:04:31.175Z,17.00
2018-11-13T10:06:59.265Z,17.00
2018-11-13T10:09:27.821Z,17.00
2018-11-13T10:11:56.467Z,17.10
2018-11-13T10:14:25.694Z,17.00
2018-11-13T10:16:57.195Z,17.00
2018-11-13T10:19:25.926Z,17.00
2018-11-13T10:21:55.079Z,17.00
2018-11-13T10:24:23.639Z,17.00
2018-11-13T10:26:52.246Z,17.00
2018-11-13T10:29:22.937Z,17.10
2018-11-13T10:31:51.562Z,17.10
2018-11-13T10:34:20.214Z,17.20
2018-11-13T10:36:48.851Z,17.30
2018-11-13T10:39:17.412Z,17.50
2018-11-13T10:41:45.945Z,17.70
2018-11-13T10:44:14.466Z,18.00
2018-11-13T10:46:42.952Z,18.20
2018-11-13T10:49:11.481Z,18.50
2018-11-13T10:51:39.884Z,18.70
2018-11-13T10:54:09.935Z,18.90
2018-11-13T10:56:38.483Z,19.00
2018-11-13T10:59:07.301Z,19.10
2018-11-13T11:01:53.772Z,19.00
2018-11-13T11:04:39.837Z,18.90
2018-11-13T11:07:08.316Z,18.90
2018-11-13T11:09:36.866Z,18.70
2018-11-13T11:12:05.799Z,18.60
2018-11-13T11:14:34.172Z,18.50
2018-11-13T11:17:05.222Z,18.50
2018-11-13T11:19:33.952Z,18.40
2018-11-13T11:22:11.422Z,18.30
2018-11-13T11:24:40.122Z,18.10
2018-11-13T11:27:08.797Z,18.00
2018-11-13T11:29:37.279Z,17.90
2018-11-13T11:32:07.360Z,17.80
2018-11-13T11:34:35.916Z,17.70
2018-11-13T11:37:04.664Z,17.70
2018-11-13T11:39:33.263Z,17.40
2018-11-13T11:42:01.711Z,17.40
2018-11-13T11:44:30.258Z,17.40
2018-11-13T11:46:58.686Z,17.30
2018-11-13T11:49:27.936Z,17.40
2018-11-13T11:51:56.432Z,17.40
2018-11-13T11:54:24.864Z,17.40
2018-11-13T11:56:53.310Z,17.50
2018-11-13T11:59:21.779Z,17.50
2018-11-13T12:01:55.263Z,17.50
2018-11-13T12:04:23.046Z,17.40
2018-11-13T12:06:51.544Z,17.50
2018-11-13T12:09:19.985Z,17.50
2018-11-13T12:11:48.451Z,17.50
2018-11-13T12:14:16.883Z,17.60
2018-11-13T12:16:45.286Z,17.60
2018-11-13T12:19:13.834Z,17.50
2018-11-13T12:21:42.233Z,17.60
2018-11-13T12:24:10.613Z,17.60
2018-11-13T12:26:39.076Z,17.60
2018-11-13T12:29:07.599Z,17.70
2018-11-13T12:31:36.025Z,17.70
2018-11-13T12:34:04.526Z,17.70
2018-11-13T12:36:33.292Z,17.60
2018-11-13T12:39:01.875Z,17.70
2018-11-13T12:41:30.559Z,17.70
2018-11-13T12:43:59.176Z,17.60
2018-11-13T12:46:27.692Z,17.40
2018-11-13T12:48:56.184Z,17.40
2018-11-13T12:51:42.458Z,17.50
2018-11-13T12:54:11.011Z,17.50
2018-11-13T12:56:39.600Z,17.50
2018-11-13T12:59:08.212Z,17.50
2018-11-13T13:01:36.687Z,17.50
2018-11-13T13:04:05.273Z,17.60
2018-11-13T13:06:33.808Z,17.70
2018-11-13T13:09:06.631Z,17.70
2018-11-13T13:11:35.095Z,17.80
2018-11-13T13:14:16.516Z,17.80
2018-11-13T13:16:45.281Z,17.80
2018-11-13T13:19:13.813Z,17.80
2018-11-13T13:21:42.352Z,17.80
2018-11-13T13:24:10.914Z,17.90
2018-11-13T13:26:39.360Z,17.90
2018-11-13T13:29:07.939Z,17.90
2018-11-13T13:31:36.505Z,17.90
2018-11-13T13:34:13.967Z,17.80
2018-11-13T13:36:42.380Z,17.80
2018-11-13T13:39:12.062Z,17.80
2018-11-13T13:41:40.501Z,17.90
2018-11-13T13:44:09.766Z,17.80
2018-11-13T13:46:38.718Z,17.80
2018-11-13T13:49:07.297Z,17.80
2018-11-13T13:51:35.704Z,17.80
2018-11-13T13:54:04.247Z,17.70
2018-11-13T13:56:32.542Z,17.70
2018-11-13T13:59:01.742Z,17.70
2018-11-13T14:01:30.141Z,17.70
2018-11-13T14:03:58.564Z,17.70
2018-11-13T14:06:27.300Z,17.50
2018-11-13T14:08:55.799Z,17.20
2018-11-13T14:11:24.250Z,17.00
2018-11-13T14:13:52.641Z,16.80
2018-11-13T14:16:21.056Z,16.60
2018-11-13T14:18:51.718Z,16.40
2018-11-13T14:21:20.528Z,16.40
2018-11-13T14:23:49.284Z,16.30
2018-11-13T14:26:17.816Z,16.10
2018-11-13T14:28:46.406Z,16.10
2018-11-13T14:31:15.168Z,16.10
2018-11-13T14:33:46.647Z,16.00
2018-11-13T14:36:15.064Z,16.00
2018-11-13T14:38:43.521Z,16.10
2018-11-13T14:41:12.163Z,16.00
2018-11-13T14:43:40.678Z,16.10
2018-11-13T14:46:09.169Z,16.10
2018-11-13T14:48:37.661Z,16.00
2018-11-13T14:51:06.389Z,16.00
2018-11-13T14:53:34.928Z,16.10
2018-11-13T14:56:03.501Z,16.00
2018-11-13T14:58:34.128Z,15.90
2018-11-13T15:01:02.732Z,15.90
2018-11-13T15:03:31.296Z,15.90
2018-11-13T15:06:00.090Z,15.80
2018-11-13T15:08:28.668Z,15.80
2018-11-13T15:10:57.145Z,15.80
2018-11-13T15:13:26.850Z,15.80
2018-11-13T15:15:59.652Z,15.80
2018-11-13T15:18:28.276Z,15.70
2018-11-13T15:20:56.951Z,15.60
2018-11-13T15:23:25.373Z,15.60
2018-11-13T15:25:53.751Z,15.70
2018-11-13T15:28:22.229Z,15.70
2018-11-13T15:30:50.841Z,15.60
2018-11-13T15:33:23.337Z,15.60
2018-11-13T15:35:51.732Z,15.70
2018-11-13T15:38:20.209Z,15.60
2018-11-13T15:40:49.729Z,15.60
2018-11-13T15:43:18.119Z,15.70
2018-11-13T15:45:46.637Z,15.60
2018-11-13T15:48:15.443Z,15.70
2018-11-13T15:50:44.526Z,15.70
2018-11-13T15:53:12.976Z,15.70
2018-11-13T15:55:41.536Z,15.80
2018-11-13T15:58:09.911Z,15.80
2018-11-13T16:00:39.715Z,15.80
2018-11-13T16:03:12.741Z,15.80
2018-11-13T16:05:56.769Z,15.80
2018-11-13T16:08:25.256Z,15.80
2018-11-13T16:10:53.612Z,15.70
2018-11-13T16:13:22.066Z,15.70
2018-11-13T16:15:50.495Z,15.70
2018-11-13T16:18:20.739Z,15.70
2018-11-13T16:20:49.159Z,15.70
2018-11-13T16:23:17.553Z,15.70
2018-11-13T16:25:46.055Z,15.70
2018-11-13T16:28:14.484Z,15.70
2018-11-13T16:30:43.064Z,15.60
2018-11-13T16:33:11.405Z,15.70
2018-11-13T16:35:39.861Z,15.60
2018-11-13T16:38:09.674Z,15.50
2018-11-13T16:40:37.941Z,15.60
2018-11-13T16:43:06.424Z,15.50
2018-11-13T16:45:35.282Z,15.40
2018-11-13T16:48:04.451Z,15.40
2018-11-13T16:50:37.397Z,15.40
2018-11-13T16:53:06.231Z,15.40
2018-11-13T16:55:52.827Z,15.40
2018-11-13T16:58:21.253Z,15.40
2018-11-13T17:00:49.905Z,15.40
2018-11-13T17:03:18.190Z,15.50
2018-11-13T17:05:46.624Z,15.50
2018-11-13T17:08:14.933Z,15.50
2018-11-13T17:10:43.636Z,15.50
2018-11-13T17:13:12.053Z,15.50
2018-11-13T17:15:40.529Z,15.50
2018-11-13T17:18:09.026Z,15.50
2018-11-13T17:20:37.435Z,15.60
2018-11-13T17:23:06.290Z,15.60
2018-11-13T17:25:38.011Z,15.60
2018-11-13T17:28:07.065Z,15.60
2018-11-13T17:30:37.869Z,15.60
2018-11-13T17:33:10.794Z,15.60
2018-11-13T17:35:39.336Z,15.60
2018-11-13T17:38:10.454Z,15.60
2018-11-13T17:40:38.760Z,15.60
2018-11-13T17:43:07.884Z,15.60
2018-11-13T17:45:45.349Z,15.60
2018-11-13T17:48:13.834Z,15.60
2018-11-13T17:50:43.093Z,15.60
2018-11-13T17:53:14.177Z,15.50
2018-11-13T17:55:42.646Z,15.50
2018-11-13T17:58:12.834Z,15.50
2018-11-13T18:00:42.551Z,15.40
2018-11-13T18:03:23.892Z,15.50
2018-11-13T18:05:52.485Z,15.50
2018-11-13T18:08:20.925Z,15.40
2018-11-13T18:10:49.556Z,15.40
2018-11-13T18:13:24.138Z,15.40
2018-11-13T18:15:52.549Z,15.30
2018-11-13T18:18:20.919Z,15.30
2018-11-13T18:20:49.331Z,15.30
2018-11-13T18:23:19.871Z,15.20
2018-11-13T18:25:48.262Z,15.30
2018-11-13T18:28:18.790Z,15.30
2018-11-13T18:30:47.042Z,15.30
2018-11-13T18:33:15.451Z,15.30
2018-11-13T18:35:44.920Z,15.30
2018-11-13T18:38:14.460Z,15.30
2018-11-13T18:40:42.838Z,15.20
2018-11-13T18:43:12.844Z,15.20
2018-11-13T18:45:41.959Z,15.20
2018-11-13T18:48:10.401Z,15.10
2018-11-13T18:50:45.392Z,15.20
2018-11-13T18:53:13.861Z,15.20
2018-11-13T18:55:42.348Z,15.10
2018-11-13T18:58:10.845Z,15.10
2018-11-13T19:00:40.162Z,15.10
2018-11-13T19:03:09.824Z,15.10
2018-11-13T19:05:38.562Z,15.10
2018-11-13T19:08:07.520Z,15.10
2018-11-13T19:10:43.633Z,15.10
2018-11-13T19:13:16.568Z,15.10
2018-11-13T19:15:46.606Z,15.10
2018-11-13T19:18:18.691Z,15.10
2018-11-13T19:20:47.306Z,15.10
2018-11-13T19:23:15.914Z,15.10
2018-11-13T19:25:44.466Z,15.10
2018-11-13T19:28:12.912Z,15.10
2018-11-13T19:30:46.085Z,15.10
2018-11-13T19:33:14.533Z,15.10
2018-11-13T19:35:43.307Z,15.10
2018-11-13T19:38:11.586Z,15.10
2018-11-13T19:40:40.099Z,15.10
2018-11-13T19:43:09.700Z,15.10
2018-11-13T19:45:38.097Z,15.10
2018-11-13T19:48:07.593Z,15.10
2018-11-13T19:50:36.785Z,15.10
2018-11-13T19:53:05.366Z,15.10
2018-11-13T19:55:34.448Z,15.10
2018-11-13T19:58:02.956Z,15.10
2018-11-13T20:00:35.524Z,15.20
2018-11-13T20:03:05.159Z,15.10
2018-11-13T20:05:33.655Z,15.20
2018-11-13T20:08:02.198Z,15.20
2018-11-13T20:10:31.966Z,15.20
2018-11-13T20:13:02.635Z,15.20
2018-11-13T20:15:32.248Z,15.20
2018-11-13T20:18:00.744Z,15.20
2018-11-13T20:20:30.281Z,15.20
2018-11-13T20:22:59.855Z,15.20
2018-11-13T20:25:29.557Z,15.10
2018-11-13T20:27:58.043Z,15.10
2018-11-13T20:30:30.526Z,15.10
2018-11-13T20:32:58.947Z,15.10
2018-11-13T20:35:27.413Z,15.00
2018-11-13T20:37:56.471Z,15.00
2018-11-13T20:40:26.177Z,14.90
2018-11-13T20:42:55.789Z,14.90
2018-11-13T20:45:24.270Z,14.90
2018-11-13T20:47:52.807Z,14.90
2018-11-13T20:50:25.437Z,14.90
2018-11-13T20:52:53.971Z,14.90
2018-11-13T20:55:22.549Z,14.90
2018-11-13T20:57:51.008Z,14.80
2018-11-13T21:00:20.851Z,14.80
2018-11-13T21:02:49.726Z,14.70
2018-11-13T21:05:18.370Z,14.70
2018-11-13T21:07:46.929Z,14.80
2018-11-13T21:10:20.023Z,14.70
2018-11-13T21:12:48.738Z,14.70
2018-11-13T21:15:18.746Z,14.70
2018-11-13T21:17:47.413Z,14.70
2018-11-13T21:20:17.054Z,14.70
2018-11-13T21:22:45.507Z,14.70
2018-11-13T21:25:15.536Z,14.70
2018-11-13T21:27:44.027Z,14.70
2018-11-13T21:30:15.211Z,14.70
2018-11-13T21:32:44.576Z,14.70
2018-11-13T21:35:14.644Z,14.70
2018-11-13T21:37:45.860Z,14.70
2018-11-13T21:40:15.528Z,14.60
2018-11-13T21:42:44.619Z,14.60
2018-11-13T21:45:13.709Z,14.60
2018-11-13T21:47:42.541Z,14.60
2018-11-13T21:50:20.356Z,14.50
2018-11-13T21:52:49.065Z,14.60
2018-11-13T21:55:18.887Z,14.50
2018-11-13T21:57:47.342Z,14.50
2018-11-13T22:00:26.478Z,14.50
2018-11-13T22:02:57.103Z,14.50
2018-11-13T22:05:26.582Z,14.50
2018-11-13T22:07:55.236Z,14.60
2018-11-13T22:10:23.637Z,14.50
2018-11-13T22:12:54.328Z,14.50
2018-11-13T22:15:23.747Z,14.50
2018-11-13T22:17:52.304Z,14.60
2018-11-13T22:20:21.405Z,14.50
2018-11-13T22:22:51.269Z,14.50
2018-11-13T22:25:21.050Z,14.50
2018-11-13T22:27:50.682Z,14.50
2018-11-13T22:30:20.284Z,14.50
2018-11-13T22:32:49.000Z,14.40
2018-11-13T22:35:17.967Z,14.40
2018-11-13T22:37:46.444Z,14.40
2018-11-13T22:40:22.248Z,14.40
2018-11-13T22:42:51.105Z,14.40
2018-11-13T22:45:20.853Z,14.50
2018-11-13T22:47:49.328Z,14.40
2018-11-13T22:50:27.987Z,14.50
2018-11-13T22:52:57.615Z,14.40
2018-11-13T22:55:26.014Z,14.40
2018-11-13T22:57:55.292Z,14.40
2018-11-13T23:00:44.173Z,14.40
2018-11-13T23:03:19.025Z,14.30
2018-11-13T23:05:50.625Z,14.40
2018-11-13T23:08:20.162Z,14.40
2018-11-13T23:10:49.691Z,14.40
2018-11-13T23:13:18.153Z,14.40
2018-11-13T23:15:49.058Z,14.40
2018-11-13T23:18:17.686Z,14.40
2018-11-13T23:20:46.108Z,14.40
2018-11-13T23:23:15.114Z,14.40
2018-11-13T23:25:43.474Z,14.40
2018-11-13T23:28:11.895Z,14.40
2018-11-13T23:30:40.331Z,14.50
2018-11-13T23:33:09.028Z,14.50
2018-11-13T23:35:37.040Z,14.50
2018-11-13T23:38:05.483Z,14.60
2018-11-13T23:40:34.099Z,14.60
2018-11-13T23:43:02.440Z,14.60
2018-11-13T23:45:30.971Z,14.70
2018-11-13T23:48:00.037Z,14.70
2018-11-13T23:50:28.203Z,14.70
2018-11-13T23:52:56.645Z,14.70
2018-11-13T23:55:25.067Z,14.80
2018-11-13T23:57:53.600Z,14.80
