createdAt,value
2022-10-13T00:00:39.145Z,0.00
2022-10-13T00:01:38.932Z,0.00
2022-10-13T00:02:38.610Z,0.00
2022-10-13T00:03:38.606Z,0.00
2022-10-13T00:04:38.497Z,0.00
2022-10-13T00:05:38.691Z,0.00
2022-10-13T00:06:38.441Z,0.00
2022-10-13T00:07:38.643Z,0.00
2022-10-13T00:08:38.893Z,0.00
2022-10-13T00:09:38.374Z,0.00
2022-10-13T00:10:38.404Z,0.00
2022-10-13T00:11:38.754Z,0.00
2022-10-13T00:12:38.730Z,0.00
2022-10-13T00:13:38.613Z,0.00
2022-10-13T00:14:38.292Z,0.00
2022-10-13T00:15:38.712Z,0.00
2022-10-13T00:16:38.664Z,0.00
2022-10-13T00:17:38.288Z,0.00
2022-10-13T00:18:38.270Z,0.00
2022-10-13T00:19:38.227Z,0.00
2022-10-13T00:20:38.248Z,0.00
2022-10-13T00:21:38.212Z,0.00
2022-10-13T00:22:38.306Z,0.00
2022-10-13T00:23:38.550Z,0.00
2022-10-13T00:24:38.240Z,0.00
2022-10-13T00:25:38.221Z,0.00
2022-10-13T00:26:39.069Z,0.00
2022-10-13T00:27:38.241Z,0.00
2022-10-13T00:28:38.252Z,0.00
2022-10-13T00:29:38.597Z,0.00
2022-10-13T00:30:38.181Z,0.00
2022-10-13T00:31:38.549Z,0.00
2022-10-13T00:32:38.284Z,0.00
2022-10-13T00:33:38.085Z,0.00
2022-10-13T00:34:38.142Z,0.00
2022-10-13T00:35:38.723Z,0.00
2022-10-13T00:36:38.073Z,0.00
2022-10-13T00:37:38.145Z,0.00
2022-10-13T00:38:38.039Z,0.00
2022-10-13T00:39:38.065Z,0.00
2022-10-13T00:40:38.215Z,0.00
2022-10-13T00:41:38.216Z,0.00
2022-10-13T00:42:38.067Z,0.00
2022-10-13T00:43:38.011Z,0.00
2022-10-13T00:44:37.978Z,0.00
2022-10-13T00:45:37.945Z,0.00
2022-10-13T00:46:38.015Z,0.00
2022-10-13T00:47:37.965Z,0.00
2022-10-13T00:48:37.974Z,0.00
2022-10-13T00:49:37.931Z,0.00
2022-10-13T00:50:37.917Z,0.00
2022-10-13T00:51:37.920Z,0.00
2022-10-13T00:52:37.991Z,0.00
2022-10-13T00:53:37.883Z,0.00
2022-10-13T00:54:37.909Z,0.00
2022-10-13T00:55:37.835Z,0.00
2022-10-13T00:56:37.872Z,0.00
2022-10-13T00:57:37.878Z,0.00
2022-10-13T00:58:37.952Z,0.00
2022-10-13T00:59:37.808Z,0.00
2022-10-13T01:00:37.930Z,0.00
2022-10-13T01:01:37.847Z,0.00
2022-10-13T01:02:37.847Z,0.00
2022-10-13T01:03:37.825Z,0.00
2022-10-13T01:04:37.905Z,0.00
2022-10-13T01:05:37.788Z,0.00
2022-10-13T01:06:37.774Z,0.00
2022-10-13T01:07:37.696Z,0.00
2022-10-13T01:08:37.800Z,0.00
2022-10-13T01:09:37.893Z,0.00
2022-10-13T01:10:37.899Z,0.00
2022-10-13T01:11:37.689Z,0.00
2022-10-13T01:12:37.680Z,0.00
2022-10-13T01:13:38.250Z,0.00
2022-10-13T01:14:37.679Z,0.00
2022-10-13T01:15:37.778Z,0.00
2022-10-13T01:16:37.678Z,0.00
2022-10-13T01:17:37.627Z,0.00
2022-10-13T01:18:37.658Z,0.00
2022-10-13T01:19:37.638Z,0.00
2022-10-13T01:20:37.727Z,0.00
2022-10-13T01:21:37.570Z,0.00
2022-10-13T01:22:37.614Z,0.00
2022-10-13T01:23:37.597Z,0.00
2022-10-13T01:24:37.631Z,0.00
2022-10-13T01:25:37.626Z,0.00
2022-10-13T01:26:37.592Z,0.00
2022-10-13T01:27:37.497Z,0.00
2022-10-13T01:28:37.591Z,0.00
2022-10-13T01:29:37.495Z,0.00
2022-10-13T01:30:37.538Z,0.00
2022-10-13T01:31:37.496Z,0.00
2022-10-13T01:32:37.460Z,0.00
2022-10-13T01:33:37.452Z,0.00
2022-10-13T01:34:37.464Z,0.00
2022-10-13T01:35:37.448Z,0.00
2022-10-13T01:36:37.420Z,0.00
2022-10-13T01:37:37.473Z,0.00
2022-10-13T01:38:37.386Z,0.00
2022-10-13T01:39:37.480Z,0.00
2022-10-13T01:40:37.402Z,0.00
2022-10-13T01:41:37.465Z,0.00
2022-10-13T01:42:37.383Z,0.00
2022-10-13T01:43:37.368Z,0.00
2022-10-13T01:44:37.341Z,0.00
2022-10-13T01:45:37.573Z,0.00
2022-10-13T01:46:37.338Z,0.00
2022-10-13T01:47:37.321Z,0.00
2022-10-13T01:48:37.277Z,0.00
2022-10-13T01:49:37.317Z,0.00
2022-10-13T01:50:37.257Z,0.00
2022-10-13T01:51:37.231Z,0.00
2022-10-13T01:52:37.256Z,0.00
2022-10-13T01:53:37.213Z,0.00
2022-10-13T01:54:37.254Z,0.00
2022-10-13T01:55:37.232Z,0.00
2022-10-13T01:56:37.195Z,0.00
2022-10-13T01:57:37.180Z,0.00
2022-10-13T01:58:37.222Z,0.00
2022-10-13T01:59:37.182Z,0.00
2022-10-13T02:00:37.174Z,0.00
2022-10-13T02:01:37.289Z,0.00
2022-10-13T02:02:37.153Z,0.00
2022-10-13T02:03:37.094Z,0.00
2022-10-13T02:04:37.120Z,0.00
2022-10-13T02:05:37.139Z,0.00
2022-10-13T02:06:37.205Z,0.00
2022-10-13T02:07:37.075Z,0.00
2022-10-13T02:08:37.273Z,0.00
2022-10-13T02:09:37.127Z,0.00
2022-10-13T02:10:37.076Z,0.00
2022-10-13T02:11:37.023Z,0.00
2022-10-13T02:12:37.081Z,0.00
2022-10-13T02:13:36.988Z,0.00
2022-10-13T02:14:37.018Z,0.00
2022-10-13T02:15:36.979Z,0.00
2022-10-13T02:16:37.128Z,0.00
2022-10-13T02:17:36.958Z,0.00
2022-10-13T02:18:36.946Z,0.00
2022-10-13T02:19:36.951Z,0.00
2022-10-13T02:20:36.954Z,0.00
2022-10-13T02:21:36.894Z,0.00
2022-10-13T02:22:37.009Z,0.00
2022-10-13T02:23:36.912Z,0.00
2022-10-13T02:24:36.873Z,0.00
2022-10-13T02:25:36.911Z,0.00
2022-10-13T02:26:36.818Z,0.00
2022-10-13T02:27:36.881Z,0.00
2022-10-13T02:28:37.738Z,0.00
2022-10-13T02:29:36.867Z,0.00
2022-10-13T02:30:36.804Z,0.00
2022-10-13T02:31:36.835Z,0.00
2022-10-13T02:32:37.187Z,0.00
2022-10-13T02:33:36.811Z,0.00
2022-10-13T02:34:36.842Z,0.00
2022-10-13T02:35:36.820Z,0.00
2022-10-13T02:36:36.765Z,0.00
2022-10-13T02:37:36.720Z,0.00
2022-10-13T02:38:36.727Z,0.00
2022-10-13T02:39:36.740Z,0.00
2022-10-13T02:40:36.779Z,0.00
2022-10-13T02:41:36.738Z,0.00
2022-10-13T02:42:36.781Z,0.00
2022-10-13T02:43:36.687Z,0.00
2022-10-13T02:44:36.688Z,0.00
2022-10-13T02:45:36.678Z,0.00
2022-10-13T02:46:36.706Z,0.00
2022-10-13T02:47:36.643Z,0.00
2022-10-13T02:48:36.649Z,0.00
2022-10-13T02:49:36.580Z,0.00
2022-10-13T02:50:36.594Z,0.00
2022-10-13T02:51:40.052Z,0.00
2022-10-13T02:52:36.705Z,0.00
2022-10-13T02:53:36.566Z,0.00
2022-10-13T02:54:36.598Z,0.00
2022-10-13T02:55:36.616Z,0.00
2022-10-13T02:56:36.516Z,0.00
2022-10-13T02:57:36.553Z,0.00
2022-10-13T02:58:36.517Z,0.00
2022-10-13T02:59:36.466Z,0.00
2022-10-13T03:00:36.493Z,0.00
2022-10-13T03:01:36.432Z,0.00
2022-10-13T03:02:36.472Z,0.00
2022-10-13T03:03:36.683Z,0.00
2022-10-13T03:04:36.454Z,0.00
2022-10-13T03:05:36.385Z,0.00
2022-10-13T03:06:36.406Z,0.00
2022-10-13T03:07:36.395Z,0.00
2022-10-13T03:08:36.478Z,0.00
2022-10-13T03:09:36.429Z,0.00
2022-10-13T03:10:36.769Z,0.00
2022-10-13T03:11:36.355Z,0.00
2022-10-13T03:12:36.333Z,0.00
2022-10-13T03:13:36.317Z,0.00
2022-10-13T03:14:36.614Z,0.00
2022-10-13T03:15:36.319Z,0.00
2022-10-13T03:16:36.310Z,0.00
2022-10-13T03:17:36.284Z,0.00
2022-10-13T03:18:36.259Z,0.00
2022-10-13T03:19:36.314Z,0.00
2022-10-13T03:20:36.250Z,0.00
2022-10-13T03:21:36.202Z,0.00
2022-10-13T03:22:36.251Z,0.00
2022-10-13T03:23:36.208Z,0.00
2022-10-13T03:24:36.170Z,0.00
2022-10-13T03:25:36.195Z,0.00
2022-10-13T03:26:36.187Z,0.00
2022-10-13T03:27:36.151Z,0.00
2022-10-13T03:28:36.265Z,0.00
2022-10-13T03:29:36.129Z,0.00
2022-10-13T03:30:36.197Z,0.00
2022-10-13T03:31:36.165Z,0.00
2022-10-13T03:32:36.080Z,0.00
2022-10-13T03:33:36.129Z,0.00
2022-10-13T03:34:36.107Z,0.00
2022-10-13T03:35:36.108Z,0.00
2022-10-13T03:36:37.653Z,0.00
2022-10-13T03:37:36.024Z,0.00
2022-10-13T03:38:36.019Z,0.00
2022-10-13T03:39:35.999Z,0.00
2022-10-13T03:40:36.055Z,0.00
2022-10-13T03:41:35.974Z,0.00
2022-10-13T03:42:36.016Z,0.00
2022-10-13T03:43:35.970Z,0.00
2022-10-13T03:44:35.946Z,0.00
2022-10-13T03:45:35.931Z,0.00
2022-10-13T03:46:36.208Z,0.00
2022-10-13T03:47:35.911Z,0.00
2022-10-13T03:48:35.913Z,0.00
2022-10-13T03:49:35.905Z,0.00
2022-10-13T03:50:35.893Z,0.00
2022-10-13T03:51:35.877Z,0.00
2022-10-13T03:52:35.891Z,0.00
2022-10-13T03:53:35.855Z,0.00
2022-10-13T03:54:36.652Z,0.00
2022-10-13T03:55:35.877Z,0.00
2022-10-13T03:56:35.811Z,0.00
2022-10-13T03:57:35.799Z,0.00
2022-10-13T03:58:35.844Z,0.00
2022-10-13T03:59:36.979Z,0.00
2022-10-13T04:00:35.841Z,0.00
2022-10-13T04:01:35.962Z,0.00
2022-10-13T04:02:35.772Z,0.00
2022-10-13T04:03:35.775Z,0.00
2022-10-13T04:04:35.762Z,0.00
2022-10-13T04:05:35.707Z,0.00
2022-10-13T04:06:35.730Z,0.00
2022-10-13T04:07:35.709Z,0.00
2022-10-13T04:08:35.675Z,0.00
2022-10-13T04:09:35.672Z,0.00
2022-10-13T04:10:35.706Z,0.00
2022-10-13T04:11:35.644Z,0.00
2022-10-13T04:12:35.670Z,0.00
2022-10-13T04:13:35.630Z,0.00
2022-10-13T04:14:35.636Z,0.00
2022-10-13T04:15:35.600Z,0.00
2022-10-13T04:16:35.641Z,0.00
2022-10-13T04:17:35.603Z,0.00
2022-10-13T04:18:35.573Z,0.00
2022-10-13T04:19:35.586Z,0.00
2022-10-13T04:20:35.534Z,0.00
2022-10-13T04:21:35.531Z,0.00
2022-10-13T04:22:35.560Z,0.00
2022-10-13T04:23:35.513Z,0.00
2022-10-13T04:24:35.482Z,0.00
2022-10-13T04:25:35.504Z,0.00
2022-10-13T04:26:35.591Z,0.00
2022-10-13T04:27:35.481Z,0.00
2022-10-13T04:28:35.586Z,0.00
2022-10-13T04:29:35.448Z,0.00
2022-10-13T04:30:35.437Z,0.00
2022-10-13T04:31:35.481Z,0.00
2022-10-13T04:32:35.447Z,0.00
2022-10-13T04:33:35.456Z,0.00
2022-10-13T04:34:35.702Z,0.00
2022-10-13T04:35:35.380Z,0.00
2022-10-13T04:36:35.377Z,0.00
2022-10-13T04:37:35.447Z,0.00
2022-10-13T04:38:35.362Z,0.00
2022-10-13T04:39:35.665Z,0.00
2022-10-13T04:40:35.325Z,0.00
2022-10-13T04:41:35.342Z,0.00
2022-10-13T04:42:35.380Z,0.00
2022-10-13T04:43:35.337Z,0.00
2022-10-13T04:44:35.279Z,0.00
2022-10-13T04:45:35.333Z,0.00
2022-10-13T04:46:35.240Z,0.00
2022-10-13T04:47:37.085Z,0.00
2022-10-13T04:48:35.271Z,0.00
2022-10-13T04:49:35.213Z,0.00
2022-10-13T04:50:35.252Z,0.00
2022-10-13T04:51:35.255Z,0.00
2022-10-13T04:52:35.469Z,0.00
2022-10-13T04:53:35.173Z,0.00
2022-10-13T04:54:35.201Z,0.00
2022-10-13T04:55:35.194Z,0.00
2022-10-13T04:56:35.147Z,0.00
2022-10-13T04:57:35.163Z,0.00
2022-10-13T04:58:35.105Z,0.00
2022-10-13T04:59:35.103Z,0.00
2022-10-13T05:00:35.162Z,0.00
2022-10-13T05:01:35.096Z,0.00
2022-10-13T05:02:35.096Z,0.00
2022-10-13T05:03:35.146Z,0.00
2022-10-13T05:04:35.040Z,0.00
2022-10-13T05:05:35.044Z,0.00
2022-10-13T05:06:35.084Z,0.00
2022-10-13T05:07:35.047Z,0.00
2022-10-13T05:08:35.025Z,0.00
2022-10-13T05:09:35.032Z,0.00
2022-10-13T05:10:35.030Z,0.00
2022-10-13T05:11:34.970Z,0.00
2022-10-13T05:12:34.953Z,0.00
2022-10-13T05:13:34.980Z,0.00
2022-10-13T05:14:35.977Z,0.00
2022-10-13T05:15:35.004Z,0.00
2022-10-13T05:16:34.915Z,0.00
2022-10-13T05:17:35.596Z,0.00
2022-10-13T05:18:34.902Z,0.00
2022-10-13T05:19:34.934Z,0.00
2022-10-13T05:20:34.907Z,0.00
2022-10-13T05:21:35.658Z,0.00
2022-10-13T05:22:34.848Z,4.00
2022-10-13T05:23:34.915Z,4.00
2022-10-13T05:24:34.852Z,0.00
2022-10-13T05:25:34.868Z,4.00
2022-10-13T05:26:35.821Z,4.00
2022-10-13T05:27:34.853Z,4.00
2022-10-13T05:28:41.127Z,4.00
2022-10-13T05:29:41.061Z,4.00
2022-10-13T05:30:41.181Z,8.00
2022-10-13T05:31:35.011Z,8.00
2022-10-13T05:32:34.727Z,8.00
2022-10-13T05:33:34.778Z,12.00
2022-10-13T05:34:34.716Z,8.00
2022-10-13T05:35:34.755Z,12.00
2022-10-13T05:36:34.691Z,12.00
2022-10-13T05:37:34.735Z,16.00
2022-10-13T05:38:34.951Z,16.00
2022-10-13T05:39:35.618Z,20.00
2022-10-13T05:40:34.645Z,20.00
2022-10-13T05:41:34.649Z,24.00
2022-10-13T05:42:34.621Z,24.00
2022-10-13T05:43:34.649Z,24.00
2022-10-13T05:44:34.624Z,28.00
2022-10-13T05:45:34.755Z,28.00
2022-10-13T05:46:34.621Z,32.00
2022-10-13T05:47:34.661Z,32.00
2022-10-13T05:48:34.624Z,36.00
2022-10-13T05:49:34.569Z,40.00
2022-10-13T05:50:34.602Z,44.00
2022-10-13T05:51:34.568Z,44.00
2022-10-13T05:52:34.618Z,48.00
2022-10-13T05:53:34.585Z,56.00
2022-10-13T05:54:34.480Z,60.00
2022-10-13T05:55:34.504Z,64.00
2022-10-13T05:56:34.633Z,72.00
2022-10-13T05:57:35.257Z,84.00
2022-10-13T05:58:34.540Z,96.00
2022-10-13T05:59:34.569Z,112.00
2022-10-13T06:00:34.619Z,132.00
2022-10-13T06:01:34.651Z,160.00
2022-10-13T06:02:34.584Z,188.00
2022-10-13T06:03:34.798Z,220.00
2022-10-13T06:04:34.410Z,240.00
2022-10-13T06:05:34.432Z,264.00
2022-10-13T06:06:34.570Z,308.00
2022-10-13T06:07:34.413Z,340.00
2022-10-13T06:08:34.492Z,372.00
2022-10-13T06:09:34.459Z,396.00
2022-10-13T06:10:34.506Z,424.00
2022-10-13T06:11:34.455Z,436.00
2022-10-13T06:12:34.466Z,436.00
2022-10-13T06:13:34.326Z,440.00
2022-10-13T06:14:35.282Z,460.00
2022-10-13T06:15:34.467Z,496.00
2022-10-13T06:16:34.290Z,524.00
2022-10-13T06:17:34.280Z,548.00
2022-10-13T06:18:34.222Z,592.00
2022-10-13T06:19:34.434Z,628.00
2022-10-13T06:20:34.230Z,652.00
2022-10-13T06:21:34.291Z,664.00
2022-10-13T06:22:34.171Z,668.00
2022-10-13T06:23:34.676Z,668.00
2022-10-13T06:24:34.163Z,672.00
2022-10-13T06:25:34.151Z,676.00
2022-10-13T06:26:34.312Z,680.00
2022-10-13T06:27:34.197Z,692.00
2022-10-13T06:28:34.253Z,712.00
2022-10-13T06:29:34.382Z,720.00
2022-10-13T06:30:34.082Z,728.00
2022-10-13T06:31:34.109Z,740.00
2022-10-13T06:32:34.155Z,744.00
2022-10-13T06:33:34.135Z,736.00
2022-10-13T06:34:34.100Z,708.00
2022-10-13T06:35:34.057Z,660.00
2022-10-13T06:36:34.156Z,572.00
2022-10-13T06:37:34.087Z,460.00
2022-10-13T06:38:34.090Z,404.00
2022-10-13T06:39:34.082Z,420.00
2022-10-13T06:40:34.020Z,480.00
2022-10-13T06:41:34.058Z,516.00
2022-10-13T06:42:34.758Z,524.00
2022-10-13T06:43:39.888Z,560.00
2022-10-13T06:44:34.197Z,632.00
2022-10-13T06:45:34.370Z,728.00
2022-10-13T06:46:33.998Z,748.00
2022-10-13T06:47:33.976Z,740.00
2022-10-13T06:48:34.327Z,776.00
2022-10-13T06:49:33.959Z,840.00
2022-10-13T06:50:33.953Z,924.00
2022-10-13T06:51:33.982Z,980.00
2022-10-13T06:52:33.888Z,1024.00
2022-10-13T06:53:33.843Z,1064.00
2022-10-13T06:54:34.624Z,1100.00
2022-10-13T06:55:33.942Z,1168.00
2022-10-13T06:56:33.802Z,1232.00
2022-10-13T06:57:35.247Z,1324.00
2022-10-13T06:58:33.769Z,1420.00
2022-10-13T06:59:33.978Z,1484.00
2022-10-13T07:00:33.838Z,1532.00
2022-10-13T07:01:36.719Z,1592.00
2022-10-13T07:02:33.769Z,1636.00
2022-10-13T07:03:34.624Z,1656.00
2022-10-13T07:04:33.709Z,1708.00
2022-10-13T07:05:34.327Z,1800.00
2022-10-13T07:06:35.895Z,1948.00
2022-10-13T07:07:33.688Z,2116.00
2022-10-13T07:08:34.567Z,2284.00
2022-10-13T07:09:33.686Z,2444.00
2022-10-13T07:10:33.740Z,2584.00
2022-10-13T07:11:33.654Z,2720.00
2022-10-13T07:12:33.673Z,2848.00
2022-10-13T07:13:36.485Z,2948.00
2022-10-13T07:14:33.641Z,3020.00
2022-10-13T07:15:33.641Z,3080.00
2022-10-13T07:16:33.620Z,3092.00
2022-10-13T07:17:33.588Z,3056.00
2022-10-13T07:18:33.636Z,3064.00
2022-10-13T07:19:34.552Z,3036.00
2022-10-13T07:20:33.550Z,3044.00
2022-10-13T07:21:33.605Z,3068.00
2022-10-13T07:22:33.586Z,3196.00
2022-10-13T07:23:33.541Z,3416.00
2022-10-13T07:24:33.782Z,3468.00
2022-10-13T07:25:33.496Z,3408.00
2022-10-13T07:26:33.559Z,3296.00
2022-10-13T07:27:33.636Z,3192.00
2022-10-13T07:28:33.593Z,3112.00
2022-10-13T07:29:34.546Z,3008.00
2022-10-13T07:30:33.485Z,2864.00
2022-10-13T07:31:33.474Z,2768.00
2022-10-13T07:32:33.464Z,2712.00
2022-10-13T07:33:33.412Z,2636.00
2022-10-13T07:34:33.377Z,2640.00
2022-10-13T07:35:33.434Z,2748.00
2022-10-13T07:36:33.380Z,2948.00
2022-10-13T07:37:33.362Z,3088.00
2022-10-13T07:38:33.354Z,3284.00
2022-10-13T07:39:33.371Z,3488.00
2022-10-13T07:40:33.531Z,3584.00
2022-10-13T07:41:33.610Z,3556.00
2022-10-13T07:42:33.361Z,3584.00
2022-10-13T07:43:33.251Z,3544.00
2022-10-13T07:44:33.289Z,3416.00
2022-10-13T07:45:33.283Z,3300.00
2022-10-13T07:46:34.088Z,3268.00
2022-10-13T07:47:33.255Z,3324.00
2022-10-13T07:48:33.216Z,3404.00
2022-10-13T07:49:33.276Z,3564.00
2022-10-13T07:50:33.190Z,3852.00
2022-10-13T07:51:33.258Z,4184.00
2022-10-13T07:52:33.160Z,4508.00
2022-10-13T07:53:33.348Z,4832.00
2022-10-13T07:54:33.239Z,5284.00
2022-10-13T07:55:33.233Z,5780.00
2022-10-13T07:56:33.128Z,6236.00
2022-10-13T07:57:33.138Z,6640.00
2022-10-13T07:58:33.232Z,7028.00
2022-10-13T07:59:33.158Z,7372.00
2022-10-13T08:00:33.109Z,7672.00
2022-10-13T08:01:33.906Z,7928.00
2022-10-13T08:02:33.117Z,8248.00
2022-10-13T08:03:33.147Z,8644.00
2022-10-13T08:04:33.031Z,9176.00
2022-10-13T08:05:33.136Z,9804.00
2022-10-13T08:06:33.137Z,10576.00
2022-10-13T08:07:33.009Z,11432.00
2022-10-13T08:08:33.011Z,12300.00
2022-10-13T08:09:33.046Z,12988.00
2022-10-13T08:10:32.986Z,13260.00
2022-10-13T08:11:33.476Z,12904.00
2022-10-13T08:12:33.353Z,12168.00
2022-10-13T08:13:32.993Z,11380.00
2022-10-13T08:14:33.115Z,10996.00
2022-10-13T08:15:33.016Z,10712.00
2022-10-13T08:16:33.055Z,10288.00
2022-10-13T08:17:33.002Z,9852.00
2022-10-13T08:18:33.086Z,9812.00
2022-10-13T08:19:32.931Z,9864.00
2022-10-13T08:20:41.402Z,9928.00
2022-10-13T08:21:57.649Z,9764.00
2022-10-13T08:22:32.973Z,9724.00
2022-10-13T08:23:32.910Z,10712.00
2022-10-13T08:24:34.739Z,10264.00
2022-10-13T08:25:32.894Z,9028.00
2022-10-13T08:26:33.743Z,9488.00
2022-10-13T08:27:50.228Z,9104.00
2022-10-13T08:28:32.909Z,9068.00
2022-10-13T08:29:32.879Z,11388.00
2022-10-13T08:30:32.996Z,12920.00
2022-10-13T08:31:32.936Z,13000.00
2022-10-13T08:32:32.827Z,11224.00
2022-10-13T08:33:33.008Z,8868.00
2022-10-13T08:34:32.766Z,7360.00
2022-10-13T08:35:34.942Z,7408.00
2022-10-13T08:36:32.680Z,8064.00
2022-10-13T08:37:32.692Z,9332.00
2022-10-13T08:38:32.693Z,8888.00
2022-10-13T08:39:32.770Z,8980.00
2022-10-13T08:40:32.732Z,8052.00
2022-10-13T08:41:32.726Z,7592.00
2022-10-13T08:42:32.637Z,7244.00
2022-10-13T08:43:32.613Z,7028.00
2022-10-13T08:45:41.818Z,6688.00
2022-10-13T08:46:32.642Z,7084.00
2022-10-13T08:47:32.710Z,7088.00
2022-10-13T08:48:33.598Z,7544.00
2022-10-13T08:49:32.556Z,7912.00
2022-10-13T08:50:32.620Z,7700.00
2022-10-13T08:51:32.640Z,7376.00
2022-10-13T08:52:32.678Z,7108.00
2022-10-13T08:53:32.623Z,7516.00
2022-10-13T08:54:32.488Z,7700.00
2022-10-13T08:55:33.286Z,7028.00
2022-10-13T08:56:32.512Z,7096.00
2022-10-13T08:57:32.559Z,7304.00
2022-10-13T08:58:32.486Z,7492.00
2022-10-13T08:59:32.472Z,7316.00
2022-10-13T09:00:33.413Z,7276.00
2022-10-13T09:01:32.481Z,7184.00
2022-10-13T09:02:32.384Z,7188.00
2022-10-13T09:03:32.611Z,7356.00
2022-10-13T09:04:32.507Z,7164.00
2022-10-13T09:05:32.371Z,7200.00
2022-10-13T09:06:32.420Z,7668.00
2022-10-13T09:07:32.755Z,8212.00
2022-10-13T09:08:32.406Z,7840.00
2022-10-13T09:09:32.381Z,8176.00
2022-10-13T09:10:32.546Z,8692.00
2022-10-13T09:11:32.435Z,9004.00
2022-10-13T09:12:32.326Z,9332.00
2022-10-13T09:13:32.395Z,9616.00
2022-10-13T09:14:32.314Z,9928.00
2022-10-13T09:15:32.442Z,10208.00
2022-10-13T09:16:32.424Z,10500.00
2022-10-13T09:17:32.352Z,10716.00
2022-10-13T09:18:32.568Z,10812.00
2022-10-13T09:19:32.282Z,10648.00
2022-10-13T09:20:32.267Z,10424.00
2022-10-13T09:21:32.497Z,10248.00
2022-10-13T09:22:32.181Z,10144.00
2022-10-13T09:23:32.166Z,10012.00
2022-10-13T09:24:32.152Z,9844.00
2022-10-13T09:25:39.029Z,9692.00
2022-10-13T09:26:32.722Z,9916.00
2022-10-13T09:27:32.233Z,9964.00
2022-10-13T09:28:32.773Z,10360.00
2022-10-13T09:29:47.785Z,10808.00
2022-10-13T09:30:32.075Z,11244.00
2022-10-13T09:31:32.061Z,11696.00
2022-10-13T09:32:33.687Z,12076.00
2022-10-13T09:33:32.713Z,12440.00
2022-10-13T09:34:32.220Z,12800.00
2022-10-13T09:35:32.088Z,13268.00
2022-10-13T09:36:34.537Z,13240.00
2022-10-13T09:37:31.987Z,13592.00
2022-10-13T09:38:32.088Z,13396.00
2022-10-13T09:39:32.233Z,11872.00
2022-10-13T09:40:32.046Z,10856.00
2022-10-13T09:41:32.781Z,9396.00
2022-10-13T09:42:33.014Z,8984.00
2022-10-13T09:43:32.029Z,8656.00
2022-10-13T09:44:32.024Z,8848.00
2022-10-13T09:45:32.102Z,7728.00
2022-10-13T09:46:32.549Z,7656.00
2022-10-13T09:47:32.054Z,7124.00
2022-10-13T09:48:31.890Z,7240.00
2022-10-13T09:49:31.854Z,7264.00
2022-10-13T09:50:31.845Z,6952.00
2022-10-13T09:51:32.714Z,7104.00
2022-10-13T09:52:31.819Z,8720.00
2022-10-13T09:53:31.811Z,10160.00
2022-10-13T09:54:31.795Z,10504.00
2022-10-13T09:55:32.851Z,11868.00
2022-10-13T09:56:31.858Z,12180.00
2022-10-13T09:57:31.938Z,12312.00
2022-10-13T09:58:31.789Z,12908.00
2022-10-13T09:59:31.759Z,12308.00
2022-10-13T10:00:31.767Z,13900.00
2022-10-13T10:01:31.712Z,13984.00
2022-10-13T10:02:32.093Z,13192.00
2022-10-13T10:03:31.801Z,11988.00
2022-10-13T10:04:31.729Z,10840.00
2022-10-13T10:05:31.718Z,9792.00
2022-10-13T10:06:31.681Z,10144.00
2022-10-13T10:07:31.661Z,10996.00
2022-10-13T10:08:38.805Z,11264.00
2022-10-13T10:09:31.680Z,11064.00
2022-10-13T10:10:31.623Z,12644.00
2022-10-13T10:11:31.646Z,13016.00
2022-10-13T10:12:31.602Z,13640.00
2022-10-13T10:13:31.702Z,13940.00
2022-10-13T10:14:32.398Z,13888.00
2022-10-13T10:15:31.697Z,14584.00
2022-10-13T10:16:31.622Z,14160.00
2022-10-13T10:17:32.149Z,13164.00
2022-10-13T10:18:31.551Z,11960.00
2022-10-13T10:19:31.610Z,11236.00
2022-10-13T10:20:31.762Z,12916.00
2022-10-13T10:21:32.776Z,14204.00
2022-10-13T10:22:31.595Z,13812.00
2022-10-13T10:23:31.562Z,15128.00
2022-10-13T10:24:32.347Z,15384.00
2022-10-13T10:25:31.550Z,14736.00
2022-10-13T10:26:32.906Z,13656.00
2022-10-13T10:27:32.407Z,13444.00
2022-10-13T10:28:32.648Z,13036.00
2022-10-13T10:29:31.435Z,13060.00
2022-10-13T10:30:31.484Z,13304.00
2022-10-13T10:31:31.785Z,13272.00
2022-10-13T10:32:31.568Z,12948.00
2022-10-13T10:33:31.489Z,12224.00
2022-10-13T10:34:31.490Z,12068.00
2022-10-13T10:35:31.379Z,12156.00
2022-10-13T10:36:31.316Z,11592.00
2022-10-13T10:37:31.327Z,10664.00
2022-10-13T10:38:31.313Z,10972.00
2022-10-13T10:39:31.389Z,10772.00
2022-10-13T10:40:31.343Z,10792.00
2022-10-13T10:41:31.341Z,10776.00
2022-10-13T10:42:31.265Z,10640.00
2022-10-13T10:43:31.491Z,9928.00
2022-10-13T10:44:31.412Z,9604.00
2022-10-13T10:45:31.348Z,9792.00
2022-10-13T10:46:31.357Z,10348.00
2022-10-13T10:47:31.218Z,10468.00
2022-10-13T10:48:31.194Z,10428.00
2022-10-13T10:49:31.210Z,10664.00
2022-10-13T10:50:31.247Z,11248.00
2022-10-13T10:51:31.204Z,11920.00
2022-10-13T10:52:31.688Z,13008.00
2022-10-13T10:53:31.220Z,13644.00
2022-10-13T10:54:31.143Z,14016.00
2022-10-13T10:55:31.260Z,14248.00
2022-10-13T10:56:31.123Z,14440.00
2022-10-13T10:57:31.356Z,14532.00
2022-10-13T10:58:31.260Z,14556.00
2022-10-13T10:59:31.132Z,14384.00
2022-10-13T11:00:31.215Z,14588.00
2022-10-13T11:01:31.233Z,14736.00
2022-10-13T11:02:31.080Z,14592.00
2022-10-13T11:03:31.145Z,14312.00
2022-10-13T11:04:32.680Z,13876.00
2022-10-13T11:05:31.026Z,14096.00
2022-10-13T11:06:31.025Z,14800.00
2022-10-13T11:07:31.026Z,13852.00
2022-10-13T11:08:31.049Z,13716.00
2022-10-13T11:09:31.049Z,13608.00
2022-10-13T11:10:31.030Z,13856.00
2022-10-13T11:11:36.387Z,13092.00
2022-10-13T11:12:30.959Z,13268.00
2022-10-13T11:13:30.972Z,11624.00
2022-10-13T11:14:31.077Z,12048.00
2022-10-13T11:15:31.020Z,12220.00
2022-10-13T11:16:30.966Z,12744.00
2022-10-13T11:17:30.889Z,15184.00
2022-10-13T11:18:30.941Z,16292.00
2022-10-13T11:19:30.895Z,16616.00
2022-10-13T11:20:30.858Z,16960.00
2022-10-13T11:21:30.884Z,14908.00
2022-10-13T11:22:31.072Z,12540.00
2022-10-13T11:23:31.001Z,12192.00
2022-10-13T11:24:31.131Z,10552.00
2022-10-13T11:25:30.879Z,10004.00
2022-10-13T11:26:30.832Z,9496.00
2022-10-13T11:27:30.925Z,9192.00
2022-10-13T11:28:30.941Z,8324.00
2022-10-13T11:29:31.733Z,8496.00
2022-10-13T11:30:30.834Z,8636.00
2022-10-13T11:31:33.644Z,8288.00
2022-10-13T11:32:30.698Z,7192.00
2022-10-13T11:33:30.810Z,7144.00
2022-10-13T11:34:30.713Z,6744.00
2022-10-13T11:35:31.811Z,6732.00
2022-10-13T11:36:35.119Z,6544.00
2022-10-13T11:37:31.046Z,6676.00
2022-10-13T11:38:30.690Z,7396.00
2022-10-13T11:40:31.559Z,6412.00
2022-10-13T11:41:30.645Z,5780.00
2022-10-13T11:42:30.628Z,5656.00
2022-10-13T11:43:30.564Z,5240.00
2022-10-13T11:44:30.569Z,4888.00
2022-10-13T11:45:30.603Z,5548.00
2022-10-13T11:46:31.509Z,5808.00
2022-10-13T11:47:30.574Z,5112.00
2022-10-13T11:48:30.516Z,5684.00
2022-10-13T11:49:30.576Z,5848.00
2022-10-13T11:50:30.538Z,6412.00
2022-10-13T11:51:30.714Z,7404.00
2022-10-13T11:52:30.665Z,7344.00
2022-10-13T11:53:30.500Z,7916.00
2022-10-13T11:54:30.505Z,7412.00
2022-10-13T11:55:30.458Z,7064.00
2022-10-13T11:56:30.508Z,7176.00
2022-10-13T11:57:30.476Z,7524.00
2022-10-13T11:58:30.446Z,7772.00
2022-10-13T11:59:30.502Z,7528.00
2022-10-13T12:00:31.063Z,7020.00
2022-10-13T12:01:30.382Z,6956.00
2022-10-13T12:02:30.475Z,6700.00
2022-10-13T12:03:30.360Z,6196.00
2022-10-13T12:04:30.364Z,6256.00
2022-10-13T12:05:30.336Z,7072.00
2022-10-13T12:06:30.323Z,6944.00
2022-10-13T12:07:30.313Z,5904.00
2022-10-13T12:08:30.391Z,5680.00
2022-10-13T12:09:30.282Z,6500.00
2022-10-13T12:10:30.348Z,6824.00
2022-10-13T12:11:30.284Z,6960.00
2022-10-13T12:12:30.437Z,6852.00
2022-10-13T12:13:30.429Z,6636.00
2022-10-13T12:14:31.287Z,6212.00
2022-10-13T12:15:30.242Z,6204.00
2022-10-13T12:16:30.282Z,6724.00
2022-10-13T12:17:30.523Z,6516.00
2022-10-13T12:18:30.737Z,6068.00
2022-10-13T12:19:30.239Z,5676.00
2022-10-13T12:20:30.266Z,5312.00
2022-10-13T12:21:30.200Z,5444.00
2022-10-13T12:22:30.175Z,5760.00
2022-10-13T12:23:30.211Z,6548.00
2022-10-13T12:24:30.153Z,6960.00
2022-10-13T12:25:31.210Z,6984.00
2022-10-13T12:26:30.177Z,6556.00
2022-10-13T12:27:30.139Z,6080.00
2022-10-13T12:28:36.279Z,7152.00
2022-10-13T12:29:37.065Z,7660.00
2022-10-13T12:30:30.087Z,9208.00
2022-10-13T12:31:30.035Z,10152.00
2022-10-13T12:32:30.201Z,10448.00
2022-10-13T12:33:30.176Z,11624.00
2022-10-13T12:34:30.757Z,12352.00
2022-10-13T12:35:32.175Z,11012.00
2022-10-13T12:36:30.587Z,10832.00
2022-10-13T12:37:30.328Z,10824.00